﻿Names of the population. 2022
Anoia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1392,M,JOAN PAU,6,0.05
1392,M,JONAY,6,0.05
1392,M,JORGE LUIS,6,0.05
1392,M,JOSÉ ANDRÉS,6,0.05
1392,W,JOSEFA MARIA,6,0.05
1392,M,JUAN CARLO,6,0.05
1392,M,JUAN MARCOS,6,0.05
1392,M,JUAN SEBASTIÁN,6,0.05
1392,W,JUSTINA,6,0.05
1392,W,KARINA,6,0.05
1392,W,KÈNIA/KENIA,6,0.05
1392,W,KENZA,6,0.05
1392,M,LAUREANO,6,0.05
1392,M,LÁZARO,6,0.05
1392,M,LEÓN,6,0.05
1392,W,LÍLIA/LILIA,6,0.05
1392,W,LIS,6,0.05
1392,W,LLÚCIA,6,0.05
1392,W,LUCRECIA,6,0.05
1392,M,LUIS JOSÉ,6,0.05
1392,M,LUKA,6,0.05
1392,W,MACARENA,6,0.05
1392,M,MAMADOU ALIOU,6,0.05
1392,M,MAMADOU ALPHA,6,0.05
1392,M,MAMADOU SALIOU,6,0.05
1392,W,MARA,6,0.05
1392,W,MARAM,6,0.05
1392,W,MARIA BLANCA/MARÍA BLANCA,6,0.05
1392,W,MARIA CECÍLIA/MARÍA CECILIA,6,0.05
1392,W,MARIA ELOÍSA/MARÍA ELOÏSA,6,0.05
1392,W,MARIA IMMACULADA,6,0.05
1392,W,MARIA LEONOR/MARÍA LEONOR,6,0.05
1392,W,MARIA MARGARITA/MARÍA MARGARITA,6,0.05
1392,W,MARIA MATILDE,6,0.05
1392,W,MARÍA NATIVIDAD,6,0.05
1392,W,MARIA REMEI,6,0.05
1392,W,MARÍA ROCÍO,6,0.05
1392,W,MARIA SALOMÉ/MARÍA SALOMÉ,6,0.05
1392,W,MARIA SONIA,6,0.05
1392,W,MARITZA,6,0.05
1392,W,MARIYA,6,0.05
1392,W,MAROUA,6,0.05
1392,W,MARTA MARIA/MARTA MARÍA,6,0.05
1392,M,MATEU,6,0.05
1392,M,MAURE,6,0.05
1392,M,MBAREK,6,0.05
1392,W,MELISA,6,0.05
1392,M,MIHAIL,6,0.05
1392,M,MOHAMMED AMINE,6,0.05
1392,M,MOHCINE,6,0.05
1392,M,MOUHAMED,6,0.05
1392,M,MOULOUD,6,0.05
1392,W,NADINE,6,0.05
1392,M,NAJIM,6,0.05
1392,W,NASSIRA,6,0.05
1392,W,NATIVITAT,6,0.05
1392,W,NAYRA,6,0.05
1392,M,NEIL,6,0.05
1392,M,NEO,6,0.05
1392,W,NORAH,6,0.05
1392,W,OLHA,6,0.05
1392,W,OMAIMA,6,0.05
1392,M,OTHMAN,6,0.05
1392,W,PIA/PÍA,6,0.05
1392,M,QUINTÍN,6,0.05
1392,M,RAFEL,6,0.05
1392,M,RAMSÈS/RAMSÉS,6,0.05
1392,W,RANYA,6,0.05
1392,M,ROI,6,0.05
1392,W,ROMAISA,6,0.05
1392,W,ROSA ANA,6,0.05
1392,M,ROSSEND,6,0.05
1392,M,RUBÈN DARÍO/RUBÉN DARÍO,6,0.05
1392,W,SAGRARIO,6,0.05
1392,M,SALAH EDDINE,6,0.05
1392,W,SARA MARIA/SARA MARÍA,6,0.05
1392,W,SELENA,6,0.05
1392,M,SHAHZAD,6,0.05
1392,W,SÍLVIA MARIA/SILVIA MARÍA,6,0.05
1392,W,SÒNIA MARIA/SONIA MARÍA,6,0.05
1392,W,TEOFILA,6,0.05
1392,W,TOURIA,6,0.05
1392,W,TXELL,6,0.05
1392,W,VALERIANA,6,0.05
1392,M,VENANCIO,6,0.05
1392,M,VENTURA,6,0.05
1392,M,YANIS,6,0.05
1392,W,YASMINE,6,0.05
1392,M,YOEL,6,0.05
1392,W,YVETTE,6,0.05
1392,W,ZAINAB,6,0.05
1392,M,ZOUHAIR,6,0.05
1541,M,ADAI,5,0.04
1541,M,ADNAN,5,0.04
1541,M,AHMAD,5,0.04
1541,W,ALAA,5,0.04
1541,W,ALAE,5,0.04
1541,M,ALEJANDRO JOSÉ,5,0.04
1541,M,ALEN,5,0.04
1541,M,ALEU,5,0.04
1541,M,ALIOU,5,0.04
1541,W,ALLA,5,0.04
1541,M,ALLAL,5,0.04
1541,W,AMELIE/AMÉLIE,5,0.04
1541,W,ANA CRISTINA,5,0.04
1541,W,ANA JOSEFA,5,0.04
1541,W,ANA LAURA,5,0.04
1541,W,ANA MERCEDES,5,0.04
1541,W,ANA TERESA,5,0.04
1541,W,ÀNGELA MARIA/ÁNGELA MARÍA,5,0.04
1541,W,ANISSA,5,0.04
1541,M,ANTONI MARIA,5,0.04
1541,M,ANTONIO MARIA/ANTONIO MARÍA,5,0.04
1541,M,ARIEL,5,0.04
1541,M,ARTEM,5,0.04
1541,W,ÀSIA,5,0.04
1541,W,ASMAA,5,0.04
1541,W,AYESHA,5,0.04
1541,W,AYLEN,5,0.04
1541,M,BADREDDINE,5,0.04
1541,M,BALDOMERO,5,0.04
1541,M,BOUZIANE,5,0.04
1541,M,BRAULIO,5,0.04
1541,W,BTISSAM,5,0.04
1541,M,CAMIL,5,0.04
1541,W,CARMEN MARIA/CARMEN MARÍA,5,0.04
1541,M,CHADI,5,0.04
1541,W,CHAIMA,5,0.04
1541,W,CHAYMAA,5,0.04
1541,W,CORINA,5,0.04
1541,W,CUSTÒDIA/CUSTODIA,5,0.04
1541,M,DANIEL EDUARDO,5,0.04
1541,W,DANNA,5,0.04
1541,W,DAYANA,5,0.04
1541,M,DIEGO FERNANDO,5,0.04
1541,M,DONATO,5,0.04
1541,W,DOUAA,5,0.04
1541,W,DULCENOMBRE,5,0.04
1541,W,EDITA,5,0.04
1541,W,EDITH,5,0.04
1541,W,EDUARDA,5,0.04
1541,M,EIDAN,5,0.04
1541,M,EL HABIB,5,0.04
1541,W,ELENA MARIA/ELENA MARÍA,5,0.04
1541,W,ELIANA,5,0.04
1541,W,ESTER MARIA,5,0.04
1541,W,EUFEMIA,5,0.04
1541,M,EUSEBI,5,0.04
1541,W,EVANGELINA,5,0.04
1541,W,FABIANA,5,0.04
1541,W,FABIOLA,5,0.04
1541,W,FAOUZIA,5,0.04
1541,W,FATMA,5,0.04
1541,W,FATOU,5,0.04
1541,W,FAUSTINA,5,0.04
1541,M,FERNANDO ANTONIO,5,0.04
1541,M,FERNANDO JOSÉ,5,0.04
1541,W,FLÀVIA/FLAVIA,5,0.04
1541,M,FRANCESC D ASSIS,5,0.04
1541,M,FRANCISCO DANIEL,5,0.04
1541,W,GARA,5,0.04
1541,W,GEORGETA,5,0.04
1541,M,GERÓNIMO,5,0.04
1541,M,GHEORGHE,5,0.04
1541,W,HASSANA,5,0.04
1541,M,HASSANE,5,0.04
1541,M,HERMENEGILDO,5,0.04
1541,W,IDAIRA,5,0.04
1541,W,IGNACIA,5,0.04
1541,W,INDARA,5,0.04
1541,W,INSAF,5,0.04
1541,W,IRAIDA,5,0.04
1541,W,IRATI,5,0.04
1541,W,IRMA,5,0.04
1541,M,ISHAK,5,0.04
1541,W,ISIS,5,0.04
1541,W,ISOLINA,5,0.04
1541,W,JANINA,5,0.04
1541,W,JARA,5,0.04
1541,M,JARED,5,0.04
1541,M,JERONI,5,0.04
1541,W,JINAN,5,0.04
1541,W,JOANA MARIA/JOANA MARÍA,5,0.04
1541,M,JORGE JAVIER,5,0.04
1541,M,JORGE MANUEL,5,0.04
1541,M,JOSÉ EDUARDO,5,0.04
1541,M,JOSÉ FERNANDO,5,0.04
1541,M,JOSÉ SANTIAGO,5,0.04
1541,M,JUAN DANIEL,5,0.04
1541,M,JUAN ENRIQUE,5,0.04
1541,M,JUAN GABRIEL,5,0.04
1541,M,JUAN JAVIER,5,0.04
1541,M,JUAN JORGE,5,0.04
1541,M,JUAN JULIÁN,5,0.04
1541,W,JULIETA,5,0.04
1541,M,JULIO ALBERTO,5,0.04
1541,W,JUNE,5,0.04
1541,W,KATHERINE,5,0.04
1541,W,KÀTIA/KATIA,5,0.04
1541,M,KYLIAN,5,0.04
1541,W,LAUREANA,5,0.04
1541,W,LIBERTAD,5,0.04
1541,M,LLUÍS MARIA/LLUÍS MARÍA,5,0.04
1541,W,LLUM,5,0.04
1541,M,LUCCA,5,0.04
1541,W,LUZ ADRIANA,5,0.04
1541,W,MADRONA,5,0.04
1541,W,MAGHNIA,5,0.04
1541,M,MAHER,5,0.04
1541,M,MANUEL ÀNGEL/MANUEL ÁNGEL,5,0.04
1541,W,MARAVILLAS,5,0.04
1541,M,MARCIANO,5,0.04
1541,W,MARIA ADORACION/MARÍA ADORACIÓN,5,0.04
1541,W,MARIA ALÍCIA/MARÍA ALICIA,5,0.04
1541,W,MARIA ANDREA/MARÍA ANDREA,5,0.04
1541,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.04
1541,W,MARIA AZUCENA/MARÍA AZUCENA,5,0.04
1541,W,MARIA ELISABET/MARÍA ELISABET,5,0.04
1541,W,MARIA ESTRELLA/MARÍA ESTRELLA,5,0.04
1541,W,MARIA FE/MARÍA FE,5,0.04
1541,W,MARIA FLORENCIA,5,0.04
1541,W,MARIA GORETTI/MARÍA GORETTI,5,0.04
1541,W,MARIA HORTÈNSIA/MARÍA HORTENSIA,5,0.04
1541,W,MARIA LUIS,5,0.04
1541,W,MARIA QUERALT/MARÍA QUERALT,5,0.04
1541,W,MARIA RAMONA/MARÍA RAMONA,5,0.04
1541,W,MARIA SANDRA/MARÍA SANDRA,5,0.04
1541,W,MARTHA,5,0.04
1541,W,MARYEM,5,0.04
1541,W,MAYRA,5,0.04
1541,W,MELINA,5,0.04
1541,M,MIHAI,5,0.04
1541,W,MILOUDA,5,0.04
1541,W,MIRANDA,5,0.04
1541,M,MODEST,5,0.04
1541,M,MOHAMED ALI/MOHAMED ALÍ,5,0.04
1541,M,MOHAMMADI,5,0.04
1541,M,MOKHTAR,5,0.04
1541,W,NABILA,5,0.04
1541,W,NAIRA,5,0.04
1541,W,NEZHA,5,0.04
1541,W,NICOLETA,5,0.04
1541,W,NISRINE,5,0.04
1541,M,NOÈ/NOÉ,5,0.04
1541,M,NORD,5,0.04
1541,M,OCTAVI,5,0.04
1541,M,OLEG,5,0.04
1541,M,OLEKSANDR,5,0.04
1541,W,OLGA MARIA/OLGA MARÍA,5,0.04
1541,W,OLÍMPIA/OLIMPIA,5,0.04
1541,W,OTÍLIA/OTILIA,5,0.04
1541,M,OUASSIM,5,0.04
1541,M,OVIDI,5,0.04
1541,M,PAULINO,5,0.04
1541,M,PEDRO JESÚS,5,0.04
1541,M,PEDRO MARIA/PEDRO MARÍA,5,0.04
1541,M,PEDRO MIGUEL,5,0.04
1541,M,PERE JOAN,5,0.04
1541,M,PLÁCIDO,5,0.04
1541,W,PRESENTACIÓN,5,0.04
1541,M,PRUDENCIO,5,0.04
1541,W,RABAB,5,0.04
1541,W,RAJAE,5,0.04
1541,M,RAMIRO,5,0.04
1541,M,RAMÓN ANTONIO,5,0.04
1541,M,RAYANE,5,0.04
1541,W,ROGELIA,5,0.04
1541,W,ROSALINA,5,0.04
1541,M,SALIM,5,0.04
1541,W,SAMANTHA,5,0.04
1541,W,SANAA,5,0.04
1541,M,SHAHID,5,0.04
1541,W,SIENNA,5,0.04
1541,W,SIGRID,5,0.04
1541,W,SILVANA,5,0.04
1541,M,SILVERIO,5,0.04
1541,W,SINAI,5,0.04
1541,M,SMAIL,5,0.04
1541,W,SOCORRO,5,0.04
1541,W,SOUKAINA,5,0.04
1541,W,SOUMAYA,5,0.04
1541,W,TAÍS/TAIS,5,0.04
1541,M,TIMOTEO,5,0.04
1541,W,TRINITAT,5,0.04
1541,M,VÍCTOR JOSÉ,5,0.04
1541,M,VIDAL,5,0.04
1541,W,VIVIANA,5,0.04
1541,W,WAFAE,5,0.04
1541,M,WALTER,5,0.04
1541,W,YESICA,5,0.04
1541,M,YURI,5,0.04
1541,M,ZAYD,5,0.04
1541,M,ZEUS,5,0.04
1742,M,ABDELJALIL,4,0.03
1742,M,ABDERRAZAK,4,0.03
1742,W,ABIR,4,0.03
1742,M,ADONAI,4,0.03
1742,W,AGAR,4,0.03
1742,W,AHLAM,4,0.03
1742,M,AIDAN,4,0.03
1742,M,AISSAM,4,0.03
1742,W,AIXA,4,0.03
1742,W,ALEIDA,4,0.03
1742,M,ALEKSANDER,4,0.03
1742,W,ALESSIA,4,0.03
1742,M,ALESSIO,4,0.03
1742,M,ALEXEI,4,0.03
1742,M,ALFONSO JOSÉ,4,0.03
1742,M,AMADOU,4,0.03
1742,W,AMANI,4,0.03
1742,W,AMBAR/ÁMBAR,4,0.03
1742,M,AMJAD,4,0.03
1742,W,AMY,4,0.03
1742,W,ANA PAULA,4,0.03
1742,M,ANASTASIO,4,0.03
1742,M,ANDRES JESUS,4,0.03
1742,M,ANDRIY,4,0.03
1742,M,ANDY,4,0.03
1742,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,4,0.03
1742,M,ANICETO,4,0.03
1742,W,ANISOARA,4,0.03
1742,W,ANTOLINA,4,0.03
1742,M,ANTONIO CARLOS,4,0.03
1742,M,ANTONIO DAVID,4,0.03
1742,M,ANTONIO RAMÓN,4,0.03
1742,W,ARBIA,4,0.03
1742,M,ARIAN,4,0.03
1742,W,ARIANNA,4,0.03
1742,W,AYLA,4,0.03
1742,W,AYNARA,4,0.03
1742,M,AZZEDDINE,4,0.03
1742,M,BENET,4,0.03
1742,M,BENJAMÍ,4,0.03
1742,M,BERENGUER,4,0.03
1742,W,BERNARDINA,4,0.03
1742,W,BLANCA MARIA/BLANCA MARÍA,4,0.03
1742,M,BOUABID,4,0.03
1742,W,BRISA,4,0.03
1742,M,CAI,4,0.03
1742,M,CARLOS FRANCISCO,4,0.03
1742,M,CARLOS JESÚS,4,0.03
1742,W,CARMEN ROSA,4,0.03
1742,W,CELSA,4,0.03
1742,M,CESAREO,4,0.03
1742,W,CESCA,4,0.03
1742,W,CHAIMAA,4,0.03
1742,M,CHARKAOUI,4,0.03
1742,W,CIARA,4,0.03
1742,W,CIRA,4,0.03
1742,W,CLARA MARIA/CLARA MARÍA,4,0.03
1742,W,CLAUDINA,4,0.03
1742,W,CLOTILDE,4,0.03
1742,W,CONSTANCIA,4,0.03
1742,W,CORAIMA,4,0.03
1742,W,CORONADA,4,0.03
1742,M,COSME,4,0.03
1742,M,CRISTIÁN CAMILO,4,0.03
1742,M,CRUZ,4,0.03
1742,W,CYNTHIA,4,0.03
1742,M,DANIEL ALEJANDRO,4,0.03
1742,M,DANIEL JOSÉ,4,0.03
1742,M,DANNY,4,0.03
1742,M,DELFIN/DELFÍN,4,0.03
1742,W,DEMETRIA,4,0.03
1742,W,DENISE,4,0.03
1742,W,DENISSE,4,0.03
1742,M,DESIDERIO,4,0.03
1742,W,DIGNA,4,0.03
1742,M,DMYTRO,4,0.03
1742,W,DOAE,4,0.03
1742,W,DOMITILA,4,0.03
1742,W,DORA,4,0.03
1742,W,EDIT,4,0.03
1742,M,EDUARDO JOSÉ,4,0.03
1742,M,EDWIN,4,0.03
1742,M,EINAR,4,0.03
1742,M,EL HOUSSAINE,4,0.03
1742,M,EL MAHDI,4,0.03
1742,M,EL MAMOUN,4,0.03
1742,M,EL MOSTAFA,4,0.03
1742,W,ELGA,4,0.03
1742,M,ELIES/ELÍES,4,0.03
1742,M,EMETERIO,4,0.03
1742,W,ENARA,4,0.03
1742,M,ENRIQUE JAVIER,4,0.03
1742,W,ERNESTINA,4,0.03
1742,W,ESTÍBALIZ,4,0.03
1742,M,EULALIO,4,0.03
1742,M,EUSTAQUIO,4,0.03
1742,M,FABIO,4,0.03
1742,W,FADILA,4,0.03
1742,W,FADWA,4,0.03
1742,M,FAUSTO,4,0.03
1742,M,FÉLIX JOSÉ,4,0.03
1742,W,FIDELA,4,0.03
1742,M,FLORENCI,4,0.03
1742,M,FLORIAN,4,0.03
1742,M,FLORIN,4,0.03
1742,W,FOIX,4,0.03
1742,M,FOUAD,4,0.03
1742,M,FRANCESCO,4,0.03
1742,M,FRANCISCO LUIS,4,0.03
1742,M,FRANCISCO RAMON/FRANCISCO RAMÓN,4,0.03
1742,W,GALYNA,4,0.03
1742,W,GENEROSA,4,0.03
1742,M,GIORGI,4,0.03
1742,W,GIULIA,4,0.03
1742,M,GREGORI,4,0.03
1742,W,GRISEL,4,0.03
1742,W,GUIOMAR,4,0.03
1742,M,GUSTAVO ADOLFO,4,0.03
1742,M,HAITAM,4,0.03
1742,M,HAKIM,4,0.03
1742,W,HASNAE,4,0.03
1742,W,HÈLIA/HELIA,4,0.03
1742,W,HLIMA,4,0.03
1742,W,IANA,4,0.03
1742,W,ILEANA,4,0.03
1742,M,ILYASSE,4,0.03
1742,M,INDALECIO,4,0.03
1742,M,IONEL,4,0.03
1742,W,IRENA,4,0.03
1742,M,ISIL,4,0.03
1742,M,IULIAN,4,0.03
1742,W,IVONE,4,0.03
1742,M,JACOBO,4,0.03
1742,M,JAVI,4,0.03
1742,M,JAVIER FRANCISCO,4,0.03
1742,W,JEMIMA,4,0.03
1742,W,JERONIMA,4,0.03
1742,M,JESÚS ANTONIO,4,0.03
1742,M,JESÚS ENRIQUE,4,0.03
1742,M,JESÚS MIGUEL,4,0.03
1742,W,JESUSA,4,0.03
1742,M,JOAN MIQUEL,4,0.03
1742,M,JONÀS/JONÁS,4,0.03
1742,M,JORDI JOAN,4,0.03
1742,M,JORGE JESÚS,4,0.03
1742,M,JORGE JUAN,4,0.03
1742,M,JOSÉ GUILLERMO,4,0.03
1742,M,JOSÉ JAIME,4,0.03
1742,M,JOSÉ JESÚS,4,0.03
1742,M,JOSÉ RAFAEL,4,0.03
1742,M,JOSÉ RAÜL/JOSÉ RAÚL,4,0.03
1742,M,JOSEP MIQUEL,4,0.03
1742,M,JUAN ALFONSO,4,0.03
1742,M,JUAN BAUTISTA,4,0.03
1742,M,JUAN CAMILO,4,0.03
1742,M,JUAN CRISTÓBAL,4,0.03
1742,M,JUAN EMILIO,4,0.03
1742,M,JUAN LORENZO,4,0.03
1742,M,JUAN MARTÍN,4,0.03
1742,W,JUANA ANTONIA,4,0.03
1742,W,JULIETTE,4,0.03
1742,W,KANZA,4,0.03
1742,W,KHALIDA,4,0.03
1742,W,KRISTINA,4,0.03
1742,M,LAHBIB,4,0.03
1742,M,LAKHDAR,4,0.03
1742,M,LARBI,4,0.03
1742,W,LARYSA,4,0.03
1742,W,LEA,4,0.03
1742,W,LEIA,4,0.03
1742,M,LEKBIR,4,0.03
1742,M,LHOU,4,0.03
1742,M,LHOUCINE,4,0.03
1742,M,LIAN,4,0.03
1742,W,LINA MARIA/LINA MARÍA,4,0.03
1742,W,LIUDMILA,4,0.03
1742,W,LOIDA,4,0.03
1742,M,LUIS ÀNGEL,4,0.03
1742,M,LUIS FELIPE,4,0.03
1742,M,LUIS FRANCISCO,4,0.03
1742,M,LUIS JAVIER,4,0.03
1742,W,LUISA FERNANDA,4,0.03
1742,M,LUQMAN,4,0.03
1742,W,LURDES,4,0.03
1742,W,LUZ,4,0.03
1742,W,LYUBOV,4,0.03
1742,W,MAICA,4,0.03
1742,W,MAJDA,4,0.03
1742,M,MAMADOU OURY,4,0.03
1742,M,MANSOUR,4,0.03
1742,M,MANUEL ALEJANDRO,4,0.03
1742,M,MANUEL FRANCISCO,4,0.03
1742,W,MARIA ÀFRICA/MARÍA ÁFRICA,4,0.03
1742,W,MARIA AURÈLIA/MARÍA AURELIA,4,0.03
1742,W,MARIA CATALINA/MARÍA CATALINA,4,0.03
1742,W,MARIA CLARA/MARÍA CLARA,4,0.03
1742,W,MARIA CLÀUDIA/MARÍA CLAUDIA,4,0.03
1742,W,MARIA DE LES NEUS,4,0.03
1742,W,MARIA DEL SOL/MARÍA DEL SOL,4,0.03
1742,W,MARIA ELVIRA/MARÍA ELVIRA,4,0.03
1742,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,4,0.03
1742,W,MARIA FÀTIMA/MARÍA FÁTIMA,4,0.03
1742,W,MARIA GEMA/MARÍA GEMA,4,0.03
1742,W,MARIA GUADALUPE/MARÍA GUADALUPE,4,0.03
1742,W,MARIA JIMENA/MARÍA JIMENA,4,0.03
1742,W,MARIA LÍDIA/MARÍA LIDIA,4,0.03
1742,W,MARIA SOCORRO,4,0.03
1742,W,MARIA SORAYA,4,0.03
1742,W,MARIA SUSANA/MARÍA SUSANA,4,0.03
1742,W,MARIA TEODORA/MARÍA TEODORA,4,0.03
1742,W,MARIA VANESA,4,0.03
1742,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,4,0.03
1742,W,MARIA VIRTUDES,4,0.03
1742,W,MARICEL,4,0.03
1742,M,MARINO,4,0.03
1742,W,MARYNA,4,0.03
1742,W,MATILDA,4,0.03
1742,M,MATTEO,4,0.03
1742,W,MÀXIMA/MÁXIMA,4,0.03
1742,W,MAXIMINA,4,0.03
1742,M,MEHDI,4,0.03
1742,W,MIMOUNT,4,0.03
1742,W,MISERICÒRDIA/MISERICORDIA,4,0.03
1742,M,MOHAMAD,4,0.03
1742,M,MOHAMED REDA,4,0.03
1742,M,MOHAMED YASSIN,4,0.03
1742,M,MOHAND,4,0.03
1742,W,MONIKA,4,0.03
1742,M,MOUHSSINE,4,0.03
1742,M,MUSA,4,0.03
1742,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,4,0.03
1742,M,NAEL,4,0.03
1742,M,NAHUEL,4,0.03
1742,M,NAJIB,4,0.03
1742,W,NANCY,4,0.03
1742,M,NATAN/NATÁN,4,0.03
1742,M,NATHAN,4,0.03
1742,W,NAYLA,4,0.03
1742,W,NEKANE,4,0.03
1742,W,NÈLIA/NELIA,4,0.03
1742,M,NICOLAE,4,0.03
1742,W,NISRIN,4,0.03
1742,W,NOHEMI,4,0.03
1742,W,NOOR,4,0.03
1742,W,NURI,4,0.03
1742,W,NÚRIA MARIA/NURIA MARÍA,4,0.03
1742,M,OCTAVIO,4,0.03
1742,W,OKSANA,4,0.03
1742,M,OLAU,4,0.03
1742,W,OLENA,4,0.03
1742,M,ÒSCAR DAVID/ÓSCAR DAVID,4,0.03
1742,M,OSSAMA,4,0.03
1742,W,OUASSIMA,4,0.03
1742,M,OUSMANE,4,0.03
1742,W,PASTORA,4,0.03
1742,W,PAULA ANDREA,4,0.03
1742,M,PETRU,4,0.03
1742,W,PRIMITIVA,4,0.03
1742,W,PRISCILA,4,0.03
1742,W,PROVIDÈNCIA/PROVIDENCIA,4,0.03
1742,W,QUIMA,4,0.03
1742,W,RADIA,4,0.03
1742,M,RAFAEL MARIA/RAFAEL MARÍA,4,0.03
1742,W,RAJA,4,0.03
1742,W,RAMATOULAYE,4,0.03
1742,M,REDOUAN,4,0.03
1742,M,ROMA/ROMÀ,4,0.03
1742,W,ROSA ELENA,4,0.03
1742,W,ROSANNA,4,0.03
1742,W,ROSÓ,4,0.03
1742,M,SAJID,4,0.03
1742,W,SAKINA,4,0.03
1742,M,SALAHEDDINE,4,0.03
1742,M,SALUSTIANO,4,0.03
1742,W,SANDRA MILENA,4,0.03
1742,W,SELVA,4,0.03
1742,W,SENDA,4,0.03
1742,M,SERGIO JOSÉ,4,0.03
1742,M,SERHIY,4,0.03
1742,M,SERVANDO,4,0.03
1742,W,SFIA,4,0.03
1742,W,SHEYLA,4,0.03
1742,M,SILVESTRE,4,0.03
1742,M,SOFIÁN,4,0.03
1742,W,SOL,4,0.03
1742,W,SOPHIA,4,0.03
1742,M,SOUFYANE,4,0.03
1742,W,SOUHAILA,4,0.03
1742,M,SOULAYMAN,4,0.03
1742,M,STEPHEN,4,0.03
1742,M,TAHA,4,0.03
1742,M,TAHIR,4,0.03
1742,W,TAMIMOUNT,4,0.03
1742,M,TAREK,4,0.03
1742,M,TELESFORO,4,0.03
1742,W,TETIANA,4,0.03
1742,W,TETYANA,4,0.03
1742,M,THIERNO IBRAHIMA,4,0.03
1742,M,TIAGO,4,0.03
1742,M,TIM,4,0.03
1742,W,TOUCHA,4,0.03
1742,M,USMAN,4,0.03
1742,M,VÍCTOR JAVIER,4,0.03
1742,M,VIRGILIO,4,0.03
1742,W,WAHIBA,4,0.03
1742,M,YAROSLAV,4,0.03
1742,M,YASIR,4,0.03
1742,W,YASSMIN,4,0.03
1742,W,YOMARA,4,0.03
1742,W,YOSRA,4,0.03
1742,W,ZAHIRA,4,0.03
1742,M,ZAID,4,0.03
1742,M,ZAKARIAE,4,0.03
1742,W,ZAYNAB,4,0.03
1742,W,ZHOR,4,0.03
1742,M,ZOHAIR,4,0.03
1742,W,ZULEMA,4,0.03
