﻿Nombres de la población. Nacidos entre 2000–2009. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población en la década seleccionada.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
3811;M;NARJES;8;0,00
3811;M;NASIMA;8;0,00
3811;M;NATALIA ANDREA/NATÀLIA ANDREA;8;0,00
3811;M;NATZARET;8;0,00
3811;M;NAYAB;8;0,00
3811;H;NAYAN;8;0,00
3811;M;NAYMA;8;0,00
3811;H;NAZARIY;8;0,00
3811;M;NESRINE;8;0,00
3811;H;NICCOLO;8;0,00
3811;H;NICHITA;8;0,00
3811;M;NICOLETTA;8;0,00
3811;M;NIDAE;8;0,00
3811;M;NIRMINE;8;0,00
3811;H;NOLASC;8;0,00
3811;H;NORMAN;8;0,00
3811;M;NOUMIDIA;8;0,00
3811;H;NOURDDINE;8;0,00
3811;M;NUNA;8;0,00
3811;M;NÚRIA ANDREA/NURIA ANDREA;8;0,00
3811;M;NÚRIA NICOLE/NURIA NICOLE;8;0,00
3811;M;ODA;8;0,00
3811;H;OIER;8;0,00
3811;M;OKSANA;8;0,00
3811;M;OLHA;8;0,00
3811;H;OM;8;0,00
3811;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;8;0,00
3811;H;ÒSCAR JAVIER/ÓSCAR JAVIER;8;0,00
3811;H;OSUMAN;8;0,00
3811;H;OUSAINOU;8;0,00
3811;H;OUSSEYNOU;8;0,00
3811;H;PABLO JAVIER;8;0,00
3811;H;PANCHO;8;0,00
3811;M;PAOLA VALENTINA;8;0,00
3811;H;PAPA;8;0,00
3811;H;PARIS;8;0,00
3811;H;PATRYK;8;0,00
3811;H;PAU JOAN;8;0,00
3811;M;PAULA GABRIELA;8;0,00
3811;H;PEDRO DANIEL;8;0,00
3811;H;PEDRO DAVID;8;0,00
3811;M;PEPA;8;0,00
3811;M;PHOEBE;8;0,00
3811;M;PRABHJOT;8;0,00
3811;M;PRIYANKA;8;0,00
3811;H;QI;8;0,00
3811;M;QUIMA;8;0,00
3811;H;RADOUANE;8;0,00
3811;H;RAFAEL ANTONIO;8;0,00
3811;H;RALPH;8;0,00
3811;M;RAMANDEEP;8;0,00
3811;M;RAMATA;8;0,00
3811;M;RAMONA;8;0,00
3811;H;RAUL ANDREI;8;0,00
3811;H;RAZA;8;0,00
3811;H;REDWAN;8;0,00
3811;H;RICARDO ENRIQUE;8;0,00
3811;H;RIEL;8;0,00
3811;M;RIMA;8;0,00
3811;M;RKIA;8;0,00
3811;H;ROBERT GABRIEL;8;0,00
3811;H;ROBERTO ANDRÉS;8;0,00
3811;H;ROHIT;8;0,00
3811;M;ROKIA;8;0,00
3811;H;RUBÈN ALEJANDRO/RUBÉN ALEJANDRO;8;0,00
3811;M;RUTH ESTHER;8;0,00
3811;H;SAGAR;8;0,00
3811;H;SAIF EDDINE;8;0,00
3811;H;SAINEY;8;0,00
3811;H;SALEM;8;0,00
3811;H;SALOMÓN;8;0,00
3811;M;SALUT;8;0,00
3811;H;SAMUEL ALEXANDER;8;0,00
3811;H;SANA;8;0,00
3811;M;SANÇA;8;0,00
3811;H;SANTIAGO MANUEL;8;0,00
3811;H;SAQLAIN;8;0,00
3811;M;SARA GABRIELA;8;0,00
3811;M;SAYRA;8;0,00
3811;H;SEBASTIÁN ALEXANDER;8;0,00
3811;H;SEBASTIAN ENRIQUE;8;0,00
3811;M;SEHAR;8;0,00
3811;H;SERGI ANDREU;8;0,00
3811;H;SERGIO MANUEL;8;0,00
3811;H;SERIGNE SALIOU;8;0,00
3811;H;SET;8;0,00
3811;M;SHAIRA;8;0,00
3811;H;SHAKIR;8;0,00
3811;M;SHANZA;8;0,00
3811;M;SHIQI;8;0,00
3811;M;SHUYI;8;0,00
3811;M;SIDRA;8;0,00
3811;H;SIMONE;8;0,00
3811;M;SIQI;8;0,00
3811;H;SOFYAN;8;0,00
3811;M;SOMIA;8;0,00
3811;H;SOULIMAN;8;0,00
3811;H;STEPHEN;8;0,00
3811;H;STEVEN ALEXANDER;8;0,00
3811;M;SURI;8;0,00
3811;H;TAHIR;8;0,00
3811;M;TAINA;8;0,00
3811;H;TAMER;8;0,00
3811;H;TANVIR;8;0,00
3811;H;TEODORO;8;0,00
3811;H;THOR;8;0,00
3811;M;TIDA;8;0,00
3811;H;TOUFIK;8;0,00
3811;H;ULISSES;8;0,00
3811;M;VASILISA;8;0,00
3811;M;VICTÒRIA SOFIA/VICTORIA SOFÍA;8;0,00
3811;M;VICTÒRIA VALENTINA/VICTORIA VALENTINA;8;0,00
3811;H;VINCENZO;8;0,00
3811;H;VITO;8;0,00
3811;M;VITÒRIA/VITORIA;8;0,00
3811;M;VITTORIA;8;0,00
3811;M;WAFAA;8;0,00
3811;M;WANTING;8;0,00
3811;H;WAQAS;8;0,00
3811;H;WENKAI;8;0,00
3811;M;XIAO;8;0,00
3811;H;XUAN;8;0,00
3811;M;YANAY;8;0,00
3811;M;YANGYANG;8;0,00
3811;H;YASEN;8;0,00
3811;H;YASH;8;0,00
3811;M;YIHAN;8;0,00
3811;M;YIXUAN;8;0,00
3811;M;YIYI;8;0,00
3811;H;YULEN;8;0,00
3811;H;ZAKARYAE;8;0,00
3811;M;ZAYRA;8;0,00
3811;H;ZHEN;8;0,00
3811;H;ZHENYU;8;0,00
4233;H;ABDEL KARIM;7;0,00
4233;H;ABDELADIM;7;0,00
4233;H;ABDELMOUGHIT;7;0,00
4233;H;ABDELOUAHID;7;0,00
4233;H;ABDERAHMANE;7;0,00
4233;H;ABDOUL AZIZ;7;0,00
4233;H;ABDOURAHMAN;7;0,00
4233;H;ABHISHEK;7;0,00
4233;H;ABID;7;0,00
4233;H;ABOUBAKER;7;0,00
4233;M;ADAMA HAWA;7;0,00
4233;M;ADDAIA;7;0,00
4233;H;ADITYA;7;0,00
4233;M;ADRIANA CAROLINA;7;0,00
4233;M;ADRIANA VALENTINA;7;0,00
4233;H;AFAQ;7;0,00
4233;M;AGOSTINA;7;0,00
4233;M;AGUSTINA BELÉN;7;0,00
4233;H;AHAMADOU;7;0,00
4233;H;AHARON/AHARÓN;7;0,00
4233;M;AIDE;7;0,00
4233;M;AISETOU;7;0,00
4233;M;AITANA MARIA/AITANA MARÍA;7;0,00
4233;H;ALAEDDINE;7;0,00
4233;M;ALBA DEL CARMEN;7;0,00
4233;H;ALBERTO JOSÉ;7;0,00
4233;M;ALEEZA;7;0,00
4233;M;ALEJANDRA NICOLE;7;0,00
4233;H;ALEJANDRO JOSUÈ/ALEJANDRO JOSUÉ;7;0,00
4233;H;ALEJANDRO SEBASTIÁN;7;0,00
4233;H;ALEU;7;0,00
4233;H;ALEX MANUEL/ÀLEX MANUEL/ÁLEX MANUEL;7;0,00
4233;H;ALEXANDER ANTONIO;7;0,00
4233;H;ALEXANDROS;7;0,00
4233;H;ALEXANDRU DANIEL;7;0,00
4233;H;ALEXANDRU FLORIN;7;0,00
4233;H;ALFUSAINEY;7;0,00
4233;H;ALHASSANE;7;0,00
4233;M;ALLA;7;0,00
4233;H;ÁLVARO ALEJANDRO;7;0,00
4233;H;ÁLVARO JAVIER;7;0,00
4233;M;AMEL;7;0,00
4233;M;ANA LUIZA;7;0,00
4233;M;ANA RAQUEL;7;0,00
4233;M;ANDREA BELÉN;7;0,00
4233;M;ANDREA MONTSERRAT;7;0,00
4233;M;ANDREEA ALEXANDRA;7;0,00
4233;M;ANDREEA CRISTINA;7;0,00
4233;M;ANDREEA DENISA;7;0,00
4233;H;ANDRÉS ALEXANDER;7;0,00
4233;M;ANEESA;7;0,00
4233;H;ANER;7;0,00
4233;H;ÀNGEL SEBASTIAN/ÀNGEL SEBASTIÁN/ÁNGEL SEBASTIAN/ÁNGEL SEBASTIÁN;7;0,00
4233;M;ANGIE NICOLLE;7;0,00
4233;M;ANISHA;7;0,00
4233;M;ANNA CLARA;7;0,00
4233;M;ANNA ROSA;7;0,00
4233;H;ANTONIO DANIEL;7;0,00
4233;H;ANTONIO GABRIEL;7;0,00
4233;M;ANZHELIKA;7;0,00
4233;H;AO;7;0,00
4233;H;AQIB;7;0,00
4233;H;ARAY;7;0,00
4233;M;ARIADNA MARIA/ARIADNA MARÍA;7;0,00
4233;H;ARMAAN;7;0,00
4233;H;ARMIN;7;0,00
4233;H;ARNOLD;7;0,00
4233;H;ARTYOM;7;0,00
4233;H;ASHRAF;7;0,00
4233;H;ASLAM;7;0,00
4233;M;ASYA;7;0,00
4233;M;AURÈLIA/AURELIA;7;0,00
4233;H;AZAEL;7;0,00
4233;H;BALDOMERO;7;0,00
4233;H;BASTIAN/BASTIÁN;7;0,00
4233;M;BAYAN;7;0,00
4233;H;BERNARD;7;0,00
4233;M;BIANCA IOANA;7;0,00
4233;H;BILALY;7;0,00
4233;H;BIN;7;0,00
4233;M;BOCHRA;7;0,00
4233;H;BOUBA;7;0,00
4233;H;BRANDON STEVEN;7;0,00
4233;M;BRIANA;7;0,00
4233;H;BRYAN ALEJANDRO;7;0,00
4233;H;BRYAN ALEXIS;7;0,00
4233;H;BYRON;7;0,00
4233;H;CAIO;7;0,00
4233;M;CAMILA LUCÍA;7;0,00
4233;M;CARLA DANIELA;7;0,00
4233;H;CARLOS JOEL;7;0,00
4233;M;CATALINA MARIA/CATALINA MARÍA;7;0,00
4233;H;CELS;7;0,00
4233;H;CÈSAR ALEXANDER/CÉSAR ALEXANDER;7;0,00
4233;H;CESAR DANIEL;7;0,00
4233;H;CHAFIK;7;0,00
4233;M;CHENCHEN;7;0,00
4233;H;CHENG;7;0,00
4233;M;CHEYENNE;7;0,00
4233;H;CHOUAIB;7;0,00
4233;M;CHRISTINE;7;0,00
4233;M;CINTHYA;7;0,00
4233;M;CLARA ISABEL;7;0,00
4233;H;CLEMENT;7;0,00
4233;M;CORI;7;0,00
4233;H;CRISTIÁN ALEXANDER;7;0,00
4233;H;CRISTIAN ANDREI;7;0,00
4233;H;CRISTIÁN ANTONIO;7;0,00
4233;M;DAIA;7;0,00
4233;H;DAMIR;7;0,00
4233;M;DANIELA ELIZABETH;7;0,00
4233;M;DANIELA FERNANDA;7;0,00
4233;H;DARIO JAVIER/DARÍO JAVIER;7;0,00
4233;H;DARKO;7;0,00
4233;H;DAVID FERNANDO;7;0,00
4233;H;DAVID JOSUÈ/DAVID JOSUÉ;7;0,00
4233;H;DAWID;7;0,00
4233;H;DAWIT;7;0,00
4233;M;DAYANA NICOLE;7;0,00
4233;M;DAYANNA;7;0,00
4233;H;DEIVID;7;0,00
4233;H;DENIS STEFAN;7;0,00
4233;H;DEVIN;7;0,00
4233;H;DIADIE;7;0,00
4233;M;DIANA ALEJANDRA;7;0,00
4233;M;DIANA GABRIELA;7;0,00
4233;H;DIEGO DAVID;7;0,00
4233;H;DIEGO MARTÍN;7;0,00
4233;H;DILAN ANDRES;7;0,00
4233;H;DMITRI;7;0,00
4233;M;DOMINIQUE;7;0,00
4233;M;DOUHA;7;0,00
4233;M;DOUNYA;7;0,00
4233;H;DYLAN ALEJANDRO;7;0,00
4233;H;DYLAN STEVEN;7;0,00
4233;M;EBTISAM;7;0,00
4233;H;EDEL;7;0,00
4233;H;EDILSON;7;0,00
4233;H;EDU;7;0,00
4233;H;EDUARD GABRIEL;7;0,00
4233;H;EFRAÍN;7;0,00
4233;H;EFRAN;7;0,00
4233;M;EIDEN;7;0,00
4233;H;EIDUR;7;0,00
4233;M;ELEKTRA;7;0,00
4233;H;ELIAS DANIEL;7;0,00
4233;M;ELISE;7;0,00
4233;H;EMANUELE;7;0,00
4233;M;EMELY;7;0,00
4233;H;ENAITZ;7;0,00
4233;H;ENEAS;7;0,00
4233;H;ERIC ALEJANDRO;7;0,00
4233;H;ERIC DANIEL/ÈRIC DANIEL/ÉRIC DANIEL;7;0,00
4233;H;ERICK GABRIEL;7;0,00
4233;M;ERIKA DANIELA;7;0,00
4233;H;EROL;7;0,00
4233;H;ERWIN;7;0,00
4233;H;ESTANIS;7;0,00
4233;H;EVGENII;7;0,00
4233;H;EWAN;7;0,00
4233;H;FABIÁN ANDRÉS;7;0,00
4233;H;FABIO ANDRÉS;7;0,00
4233;M;FADILA;7;0,00
4233;M;FARWA;7;0,00
4233;M;FÀTIMA AZZAHRA/FÁTIMA AZZAHRA;7;0,00
4233;M;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;7;0,00
4233;H;FAYSAL;7;0,00
4233;H;FELIPE IGNACIO;7;0,00
4233;H;FÉLIX JOSÉ;7;0,00
4233;H;FERNANDO GABRIEL;7;0,00
4233;M;FIRDAUS;7;0,00
4233;H;FLORIAN;7;0,00
4233;H;FRANCESC D ASSIS;7;0,00
4233;H;FRANCESC JOSEP;7;0,00
4233;H;FRANCISCO GABRIEL;7;0,00
4233;H;GABRIEL ANDRÉS;7;0,00
4233;H;GABRIEL ENRIQUE;7;0,00
4233;H;GABRIEL LEONARDO;7;0,00
4233;M;GABRIELA ALEXANDRA;7;0,00
4233;M;GABRIELA MARIA/GABRIELA MARÍA;7;0,00
4233;M;GABRIELA VALENTINA;7;0,00
4233;M;GADOR;7;0,00
4233;H;GALO;7;0,00
4233;M;GENESIS GABRIELA;7;0,00
4233;H;GIAN CARLO;7;0,00
4233;H;GIBRIL;7;0,00
4233;H;GIGA;7;0,00
4233;M;GILLIAN;7;0,00
4233;H;GIOVANNY;7;0,00
4233;H;GIULIANO;7;0,00
4233;M;GLADYS;7;0,00
4233;M;GRACIELA;7;0,00
4233;H;GUILLE;7;0,00
4233;M;GUISLA;7;0,00
4233;H;GURKIRAT;7;0,00
4233;H;HAGI;7;0,00
4233;M;HANNAN;7;0,00
4233;H;HANNIBAL/HANNÍBAL;7;0,00
4233;H;HAONAN;7;0,00
4233;H;HARJOT;7;0,00
4233;M;HARNEET;7;0,00
4233;H;HARRY;7;0,00
4233;H;HASHIM;7;0,00
4233;M;HASNAA;7;0,00
4233;H;HÉCTOR ANDRÉS;7;0,00
4233;H;HELIO;7;0,00
4233;H;HENRIQUE;7;0,00
4233;M;HILARY;7;0,00
4233;M;HILDA;7;0,00
4233;M;HILLARY;7;0,00
4233;M;HUILIN;7;0,00
4233;H;HUMBERTO;7;0,00
4233;H;IBRAIMA;7;0,00
4233;H;IGNACIO ANDRES;7;0,00
4233;M;IKHLASS;7;0,00
4233;H;ILAI;7;0,00
4233;M;ILIA;7;0,00
4233;H;ILYES;7;0,00
4233;M;INAYA;7;0,00
4233;M;INKA;7;0,00
4233;M;IONELA;7;0,00
4233;H;IONUT ADRIAN;7;0,00
4233;H;IRENEU;7;0,00
4233;M;ISABELLA MARIA;7;0,00
4233;M;ISADORA;7;0,00
4233;M;ISAMAR;7;0,00
4233;H;ISARN;7;0,00
4233;M;ISET;7;0,00
4233;H;ISHAC;7;0,00
4233;M;ISMA;7;0,00
4233;H;ITZAN;7;0,00
4233;M;IULIA MARIA/IULIA MARÍA;7;0,00
4233;M;IULIANA;7;0,00
4233;H;IVAN ANTONIO/IVÁN ANTONIO;7;0,00
4233;H;IVAN DAVID/IVÁN DAVID;7;0,00
4233;H;IVAN GABRIEL/IVÁN GABRIEL;7;0,00
4233;H;IVAN JOSÉ/IVÁN JOSÉ;7;0,00
4233;H;IZHAR;7;0,00
4233;H;JAIME ALEJANDRO;7;0,00
4233;H;JAIR;7;0,00
4233;M;JALILA;7;0,00
4233;H;JAN CARLOS;7;0,00
4233;H;JAN PAU;7;0,00
4233;H;JANO;7;0,00
4233;M;JASMEET;7;0,00
4233;M;JENNIFER ANDREA;7;0,00
4233;M;JENNIFER PAOLA;7;0,00
4233;H;JERRY;7;0,00
4233;M;JÈSSICA PAOLA/JÉSSICA PAOLA;7;0,00
4233;H;JESÚS MIGUEL;7;0,00
4233;M;JHOSELIN;7;0,00
4233;H;JIABO;7;0,00
4233;M;JINANE;7;0,00
4233;M;JINGWEN;7;0,00
4233;H;JOAN ANDRÉS;7;0,00
4233;H;JOAN IGNASI;7;0,00
4233;H;JOAO GABRIEL;7;0,00
4233;H;JON ANDER;7;0,00
4233;H;JONATHAN JAVIER;7;0,00
4233;H;JONATHAN JOSUÈ/JONATHAN JOSUÉ;7;0,00
4233;H;JOSÉ GREGORIO;7;0,00
4233;H;JOSÉ RICARDO;7;0,00
4233;H;JOSÉ SAMUEL;7;0,00
4233;H;JOSEF;7;0,00
4233;H;JOSEP ARNAU;7;0,00
4233;H;JOSEP DANIEL;7;0,00
4233;H;JUAN MARCOS;7;0,00
4233;H;JUAN MARIA/JUAN MARÍA;7;0,00
4233;H;JUANJO;7;0,00
4233;H;JULES;7;0,00
4233;H;JUN JIE;7;0,00
4233;H;JUNXI;7;0,00
4233;H;KAITO;7;0,00
4233;H;KARANDEEP;7;0,00
4233;M;KARINA ALEXANDRA;7;0,00
4233;M;KARLA MARIA;7;0,00
4233;M;KARYNA;7;0,00
4233;H;KASSIM;7;0,00
4233;M;KATE;7;0,00
4233;M;KATERINE;7;0,00
4233;M;KATHERINE MICHELLE;7;0,00
4233;H;KELIAN;7;0,00
4233;H;KEVIN FABRICIO;7;0,00
4233;H;KEVIN GABRIEL;7;0,00
4233;H;KEVIN XAVIER;7;0,00
4233;M;KOMAL;7;0,00
4233;M;KORA;7;0,00
4233;M;KRISTEL;7;0,00
4233;M;LAIA MARIA/LAIA MARÍA;7;0,00
4233;H;LAMBERT;7;0,00
4233;H;LASHA;7;0,00
4233;M;LAURA GABRIELA;7;0,00
4233;M;LAURA VANESSA;7;0,00
4233;M;LEI;7;0,00
4233;H;LEÒNIDAS/LEÓNIDAS;7;0,00
4233;M;LÍBIA/LIBIA;7;0,00
4233;M;LIDYA;7;0,00
4233;M;LINA MARCELA;7;0,00
4233;M;LINA MARIA/LINA MARÍA;7;0,00
4233;M;LISSETTE;7;0,00
4233;M;LIZETH;7;0,00
4233;H;LOTFI;7;0,00
4233;H;LUCAS DAMIAN;7;0,00
4233;H;LUCAS JOAQUÍN;7;0,00
4233;H;LUCAS MARTÍN;7;0,00
4233;H;LUIS RAFAEL;7;0,00
4233;H;LUIS SANTIAGO;7;0,00
4233;M;LUJÁN;7;0,00
4233;M;LURDES;7;0,00
4233;M;MAELYS;7;0,00
4233;H;MAHAMMADOU;7;0,00
4233;M;MAJDOULINE;7;0,00
4233;H;MAKAR;7;0,00
4233;H;MALAMIN;7;0,00
4233;H;MAMADOU OURY;7;0,00
4233;H;MAMUDU;7;0,00
4233;H;MANDEEP;7;0,00
4233;M;MANE;7;0,00
4233;H;MANUEL ANDRÉS;7;0,00
4233;H;MARCOS JAVIER;7;0,00
4233;H;MARIÀ;7;0,00
4233;M;MARIA ANASTÀSIA/MARÍA ANASTASIA;7;0,00
4233;M;MARIA ARES/MARÍA ARES;7;0,00
4233;M;MARIA ARIADNA/MARÍA ARIADNA;7;0,00
4233;M;MARIA BIANCA/MARÍA BIANCA;7;0,00
4233;M;MARIA CANDELA/MARÍA CANDELA;7;0,00
4233;M;MARIA CECÍLIA/MARÍA CECILIA;7;0,00
4233;M;MARIA ELIZABETH;7;0,00
4233;M;MARIA GORETTI/MARÍA GORETTI;7;0,00
4233;M;MARIA LUIZA;7;0,00
4233;M;MARÍA MILAGROS;7;0,00
4233;M;MARIA PAULINA/MARÍA PAULINA;7;0,00
4233;M;MARÍA REYES;7;0,00
4233;M;MARIA SALOMÉ/MARÍA SALOMÉ;7;0,00
4233;M;MARIA VINYET;7;0,00
4233;M;MARIANE;7;0,00
4233;H;MARIO ANDRÉS;7;0,00
4233;M;MARTINA MARIA/MARTINA MARÍA;7;0,00
4233;M;MASHA;7;0,00
4233;H;MASSIN;7;0,00
4233;H;MATHEO;7;0,00
4233;H;MATHIEU;7;0,00
4233;H;MATÍAS ALEJANDRO;7;0,00
4233;H;MATÍAS ANDRÉS;7;0,00
4233;H;MATÍAS IGNACIO;7;0,00
4233;M;MATIDA;7;0,00
4233;H;MAURICIO ALEJANDRO;7;0,00
4233;H;MICHAEL ANDRÉS;7;0,00
4233;M;MICHELLE ALEJANDRA;7;0,00
4233;H;MIGUEL ANGELO;7;0,00
4233;H;MIQUEL DELS SANTS;7;0,00
4233;M;MISHEL;7;0,00
4233;H;MODY;7;0,00
4233;H;MOHAMED LAMINE;7;0,00
4233;H;MOHAMMAD ALI;7;0,00
4233;H;MOHAMMED REDA;7;0,00
4233;H;MOHIT;7;0,00
4233;H;MOKHTAR;7;0,00
4233;M;MOMINA;7;0,00
4233;M;MONIA;7;0,00
4233;M;MONIQUE;7;0,00
4233;H;MORY;7;0,00
4233;H;MOUSLIM;7;0,00
4233;H;MOUSTAFA;7;0,00
4233;H;MUHAMMAD AHMAD;7;0,00
4233;H;MUHAMMAD AHSAN;7;0,00
4233;M;MUNA;7;0,00
4233;H;MUNIR;7;0,00
4233;M;MUQADAS;7;0,00
4233;M;MYA;7;0,00
4233;M;NAARA;7;0,00
4233;H;NAHUM;7;0,00
4233;M;NAIR;7;0,00
4233;M;NATALIYA;7;0,00
4233;H;NAUFAL;7;0,00
4233;H;NAVEED;7;0,00
4233;M;NAZARENA;7;0,00
4233;M;NAZHA;7;0,00
4233;M;NDEYE FATOU;7;0,00
4233;H;NEDAL;7;0,00
4233;M;NEIDA;7;0,00
4233;M;NEKAL;7;0,00
4233;H;NICANOR;7;0,00
4233;H;NIELS;7;0,00
4233;H;NIGEL;7;0,00
4233;M;NIKITA;7;0,00
4233;M;NOOR FÀTIMA/NOOR FÁTIMA;7;0,00
4233;M;NÚRIA ALEXANDRA/NURIA ALEXANDRA;7;0,00
4233;M;ODET;7;0,00
4233;M;OLESIA;7;0,00
4233;M;OLESYA;7;0,00
4233;M;OLYMPIA;7;0,00
4233;H;OMAR DAVID;7;0,00
4233;M;OMARA;7;0,00
4233;H;OTO;7;0,00
4233;M;OUIJDANE;7;0,00
4233;H;OUSAINEY;7;0,00
4233;H;PABLO IGNACIO;7;0,00
4233;H;PASCAL;7;0,00
4233;M;PATRÍCIA ISABEL/PATRICIA ISABEL;7;0,00
4233;M;PAULA ISABEL;7;0,00
4233;M;PAULA MONTSERRAT;7;0,00
4233;H;PEDRO GABRIEL;7;0,00
4233;H;PEDRO PABLO;7;0,00
4233;H;PETAR;7;0,00
4233;H;PHILIPP;7;0,00
4233;M;QIAN;7;0,00
4233;M;QIQI;7;0,00
4233;H;QUIQUE;7;0,00
4233;H;RAHUL;7;0,00
4233;M;RAJAA;7;0,00
4233;H;RAÜL ADRIÁN/RAÚL ADRIÁN;7;0,00
4233;H;RAÜL ALEJANDRO/RAÚL ALEJANDRO;7;0,00
4233;M;RAYHANE;7;0,00
4233;M;REBECA MARIA/REBECA MARÍA;7;0,00
4233;H;REINALDO;7;0,00
4233;H;RICARDO DAVID;7;0,00
4233;H;RICCARDO;7;0,00
4233;H;ROBERT MIHAI;7;0,00
4233;H;ROBERTO JOSÉ;7;0,00
4233;M;RODAYNA;7;0,00
4233;H;RODRIGO JOSÉ;7;0,00
4233;H;ROMEU;7;0,00
4233;M;ROSANNA;7;0,00
4233;M;ROSAURA;7;0,00
4233;H;RUBÈN DANIEL/RUBÉN DANIEL;7;0,00
4233;H;SALAHDIN;7;0,00
4233;H;SALIFU;7;0,00
4233;H;SALVA;7;0,00
4233;H;SALVATORE;7;0,00
4233;M;SAMAY;7;0,00
4233;H;SAMVEL;7;0,00
4233;H;SARFRAZ;7;0,00
4233;M;SATOU;7;0,00
4233;M;SAWAIRA;7;0,00
4233;H;SEBASTIÁN ANDREI;7;0,00
4233;H;SEBASTIAN JOSE;7;0,00
4233;H;SEKHOU;7;0,00
4233;H;SERAJ;7;0,00
4233;H;SERGIO DAVID;7;0,00
4233;H;SERGIO IVAN/SERGIO IVÁN;7;0,00
4233;M;SHARAY;7;0,00
4233;M;SHEILA MARIA/SHEILA MARÍA;7;0,00
4233;M;SHEIMA;7;0,00
4233;M;SHIRLEY;7;0,00
4233;H;SIAKA;7;0,00
4233;M;SIBIL LA;7;0,00
4233;M;SILA;7;0,00
4233;M;SIMRANJEET;7;0,00
4233;M;SINAY;7;0,00
4233;M;SISI;7;0,00
4233;M;SOFIJA;7;0,00
4233;M;SOKAYNA;7;0,00
4233;M;SONDOUS;7;0,00
4233;H;SOREN;7;0,00
4233;H;SORY;7;0,00
4233;M;SOUMIYA;7;0,00
4233;M;SUMAYA;7;0,00
4233;M;SUSAN;7;0,00
4233;H;TALAL;7;0,00
4233;M;TEA;7;0,00
4233;M;TECLA;7;0,00
4233;H;TELM;7;0,00
4233;M;TIARE;7;0,00
4233;H;TIMOFEI;7;0,00
4233;M;TING TING;7;0,00
4233;H;TOMMY;7;0,00
4233;M;TOOBA;7;0,00
4233;H;TRISTANY;7;0,00
4233;M;UDANE;7;0,00
4233;H;UGO;7;0,00
4233;M;UME;7;0,00
4233;H;URI;7;0,00
4233;M;VALERIA ALEXANDRA;7;0,00
4233;M;VALERIA SOFIA;7;0,00
4233;H;VALERIO;7;0,00
4233;H;VENTURA;7;0,00
4233;H;VÍCTOR ADRIÁN;7;0,00
4233;H;VÍCTOR RAFAEL;7;0,00
4233;H;WADIE;7;0,00
4233;H;WALTER ALEXANDER;7;0,00
4233;M;WASSILA;7;0,00
4233;H;WENCESLAO;7;0,00
4233;M;WESAL;7;0,00
4233;H;WILSON;7;0,00
4233;H;XAN;7;0,00
4233;H;XI;7;0,00
4233;M;XIANGYI;7;0,00
4233;H;XINYI;7;0,00
4233;M;XINYUAN;7;0,00
4233;H;YAEL;7;0,00
4233;H;YAHAYA;7;0,00
4233;M;YAMILE;7;0,00
4233;M;YAMNA;7;0,00
4233;M;YAOYAO;7;0,00
4233;H;YEHOR;7;0,00
4233;H;YELKO;7;0,00
4233;M;YINUO;7;0,00
4233;H;YON;7;0,00
4233;H;YOUNESSE;7;0,00
4233;M;YUFEI;7;0,00
4233;H;YUHENG;7;0,00
4233;M;YUQI;7;0,00
4233;M;YUREMA;7;0,00
4233;H;YURY;7;0,00
4233;M;YUTING;7;0,00
4233;H;ZAKHAR;7;0,00
4233;M;ZANIB;7;0,00
4233;M;ZENAIDA;7;0,00
4233;H;ZHICHENG;7;0,00
4233;H;ZHIHAO;7;0,00
4233;M;ZIHAN;7;0,00
4233;H;ZINEDDINE;7;0,00
4233;M;ZINNIA;7;0,00
4233;H;ZOHER;7;0,00
4748;H;AARON DANIEL;6;0,00
4748;H;ABDELBASSET;6;0,00
4748;H;ABDELHAQ;6;0,00
4748;H;ABDELMONAIM;6;0,00
4748;H;ABDELWAHED;6;0,00
4748;H;ABDOULAY;6;0,00
4748;H;ABDUL RAHMAN;6;0,00
4748;H;ABDUL WAHAB;6;0,00
4748;M;ABLA;6;0,00
4748;H;ABULAY;6;0,00
4748;M;ADAH;6;0,00
4748;H;ADAMS;6;0,00
4748;M;ADHARA;6;0,00
4748;M;ADINA;6;0,00
4748;H;ADONAI;6;0,00
4748;H;ADRIÁN ESTEBAN;6;0,00
4748;H;ADRIAN IONUT;6;0,00
4748;H;AHMADOU;6;0,00
4748;M;AICHATOU;6;0,00
4748;M;AIMEE/AIMÉE;6;0,00
4748;M;AIRA;6;0,00
4748;M;AIYANA;6;0,00
4748;H;AKIRA;6;0,00
4748;H;ALBERT MANUEL;6;0,00
4748;M;ALEJANDRA ELIZABETH;6;0,00
4748;H;ALEJANDRO FRANCISCO;6;0,00
4748;H;ALEJANDRO RAFAEL;6;0,00
4748;H;ALEK;6;0,00
4748;H;ALEX FERNANDO/ÀLEX FERNANDO/ÁLEX FERNANDO;6;0,00
4748;H;ALEXANDER DAVID;6;0,00
4748;H;ALEXANDER JAVIER;6;0,00
