﻿Nombres de la población. 2022
Montsià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1038;M;MARIA CONSUELO;6;0,09
1038;M;MARIA DELS ÀNGELS;6;0,09
1038;M;MARIA ESTER/MARÍA ESTER;6;0,09
1038;M;MARIA EULÀLIA/MARÍA EULALIA;6;0,09
1038;M;MARIA GORETTI/MARÍA GORETTI;6;0,09
1038;M;MARIA JOANA;6;0,09
1038;M;MARIA VIRTUDES;6;0,09
1038;M;MARIBEL;6;0,09
1038;M;MARTA MARIA/MARTA MARÍA;6;0,09
1038;M;MAYA;6;0,09
1038;M;MIGUELA;6;0,09
1038;M;NABILA;6;0,09
1038;M;NAOUAL;6;0,09
1038;M;NARA;6;0,09
1038;M;NEREIDA;6;0,09
1038;M;OLGA MARIA/OLGA MARÍA;6;0,09
1038;M;PAULA ANDREA;6;0,09
1038;M;PETRA;6;0,09
1038;M;RAHMA;6;0,09
1038;M;RIM;6;0,09
1038;M;RITA MARIA/RITA MARÍA;6;0,09
1038;M;ROXANA;6;0,09
1038;M;SADIA;6;0,09
1038;M;SHAILA;6;0,09
1038;M;SUSANNA;6;0,09
1038;M;TRIANA;6;0,09
1038;M;YAIZA;6;0,09
1038;M;YASMINE;6;0,09
1178;M;ADARA;5;0,07
1178;M;AGRIPINA;5;0,07
1178;M;ALA;5;0,07
1178;M;ALAE;5;0,07
1178;M;ALESSIA;5;0,07
1178;M;AMINATA;5;0,07
1178;M;AMY;5;0,07
1178;M;ANA CRISTINA;5;0,07
1178;M;ANCA;5;0,07
1178;M;ANDREEA;5;0,07
1178;M;ANNA ISABEL;5;0,07
1178;M;BASÍLIA/BASILIA;5;0,07
1178;M;BLANCA MARIA/BLANCA MARÍA;5;0,07
1178;M;CÀNDIDA/CÁNDIDA;5;0,07
1178;M;CASILDA;5;0,07
1178;M;CLARA MARIA/CLARA MARÍA;5;0,07
1178;M;CORA;5;0,07
1178;M;CRISTOBALINA;5;0,07
1178;M;DÀMARIS/DÁMARIS/DAMARIS;5;0,07
1178;M;DARIA MARIA/DARÍA MARÍA;5;0,07
1178;M;DAYANA;5;0,07
1178;M;DENISA;5;0,07
1178;M;DOUNIA;5;0,07
1178;M;ELIANA;5;0,07
1178;M;EMILY;5;0,07
1178;M;ÈNIA/ENIA;5;0,07
1178;M;FARAH;5;0,07
1178;M;FATNA;5;0,07
1178;M;GERTRUDIS;5;0,07
1178;M;GRETA;5;0,07
1178;M;HALIMA;5;0,07
1178;M;HANA;5;0,07
1178;M;IMMA;5;0,07
1178;M;IRAIDA;5;0,07
1178;M;ISABELLA;5;0,07
1178;M;IULIA;5;0,07
1178;M;IVANA;5;0,07
1178;M;JACQUELINE;5;0,07
1178;M;JOSEFA TERESA;5;0,07
1178;M;KARINA;5;0,07
1178;M;LÍLIA/LILIA;5;0,07
1178;M;MADALINA;5;0,07
1178;M;MARIA ALBA/MARÍA ALBA;5;0,07
1178;M;MARIA DE LA CRUZ;5;0,07
1178;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,07
1178;M;MARIA EMÍLIA/MARÍA EMILIA;5;0,07
1178;M;MARIA ESTELA/MARÍA ESTELA;5;0,07
1178;M;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,07
1178;M;MARIA GEMMA/MARÍA GEMMA;5;0,07
1178;M;MARIA MAR/MARÍA MAR;5;0,07
1178;M;MARIA OLÍVIA/MARIA OLIVIA;5;0,07
1178;M;MARIA PAU/MARÍA PAU;5;0,07
1178;M;MARIA REMEDIO;5;0,07
1178;M;MARIA REMEI;5;0,07
1178;M;MARIA SOL/MARÍA SOL;5;0,07
1178;M;MARIA VANESSA/MARÍA VANESSA;5;0,07
1178;M;MAYRA;5;0,07
1178;M;MELISA;5;0,07
1178;M;MIRELA;5;0,07
1178;M;NAWAL;5;0,07
1178;M;NICOLE;5;0,07
1178;M;ORFELINA;5;0,07
1178;M;PAOLA ANDREA;5;0,07
1178;M;QUERALT;5;0,07
1178;M;RABIA;5;0,07
1178;M;RAIMUNDA;5;0,07
1178;M;REGINA;5;0,07
1178;M;ROSA ELENA;5;0,07
1178;M;ROSA TERESA;5;0,07
1178;M;ROSITA;5;0,07
1178;M;RUKHSANA;5;0,07
1178;M;SAFIA;5;0,07
1178;M;SAIMA;5;0,07
1178;M;SALIHA;5;0,07
1178;M;SALIMA;5;0,07
1178;M;SELENA;5;0,07
1178;M;SELENE;5;0,07
1178;M;SOFIA MARIA/SOFÍA MARÍA;5;0,07
1178;M;SOUMIA;5;0,07
1178;M;SVITLANA;5;0,07
1178;M;TERESA DE JESÚS;5;0,07
1178;M;TETYANA;5;0,07
1178;M;TOMASA;5;0,07
1178;M;TRINITAT;5;0,07
1178;M;TXELL;5;0,07
1178;M;UMA;5;0,07
1178;M;WISSAL;5;0,07
1178;M;YOUSRA;5;0,07
1178;M;ZAINAB;5;0,07
1369;M;ABIDA;4;0,06
1369;M;ABIGAÏL/ABIGAIL;4;0,06
1369;M;ADINA;4;0,06
1369;M;AISHA;4;0,06
1369;M;ALBINA;4;0,06
1369;M;ALFONSA;4;0,06
1369;M;ALFONSINA;4;0,06
1369;M;ALINA MARIANA;4;0,06
1369;M;ALIONA;4;0,06
1369;M;ALMA MARIA/ALMA MARÍA;4;0,06
1369;M;ANAMARIA;4;0,06
1369;M;ANCA MARIA;4;0,06
1369;M;ATIKA;4;0,06
1369;M;AYLA;4;0,06
1369;M;AYLEN;4;0,06
1369;M;AZUCENA;4;0,06
1369;M;BALMA;4;0,06
1369;M;BEATRIZ ELENA;4;0,06
1369;M;BENITA;4;0,06
1369;M;BETH;4;0,06
1369;M;CALAMANDA;4;0,06
1369;M;CARMEN TERESA;4;0,06
1369;M;CATHERINE;4;0,06
1369;M;CHAIMA;4;0,06
1369;M;CIARA;4;0,06
1369;M;CINTA ROSA;4;0,06
1369;M;CONCHITA;4;0,06
1369;M;CONSTANTA;4;0,06
1369;M;CRISTINA DANIELA;4;0,06
1369;M;CRISTINA MARIA/CRISTINA MARÍA;4;0,06
1369;M;DÀNAE/DÁNAE/DANAE;4;0,06
1369;M;DESIDERIA;4;0,06
1369;M;DIANA CAROLINA;4;0,06
1369;M;DIANA MIHAELA;4;0,06
1369;M;DORA;4;0,06
1369;M;ECATERINA;4;0,06
1369;M;EDELMIRA;4;0,06
1369;M;EKATERINA;4;0,06
1369;M;ELEONORA;4;0,06
1369;M;ELMA;4;0,06
1369;M;ELOÏSA/ELOÍSA;4;0,06
1369;M;ENCARNACIO;4;0,06
1369;M;ERIN;4;0,06
1369;M;ERUNDINA;4;0,06
1369;M;ESPERANÇA;4;0,06
1369;M;EVELIN;4;0,06
1369;M;EYRA;4;0,06
1369;M;FABIOLA;4;0,06
1369;M;FARIDA;4;0,06
1369;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,06
1369;M;FLÀVIA/FLAVIA;4;0,06
1369;M;FRANCISCA MARIA;4;0,06
1369;M;FUENSANTA;4;0,06
1369;M;GABRIELE;4;0,06
1369;M;GANNA;4;0,06
1369;M;GLÒRIA MARIA/GLORIA MARÍA;4;0,06
1369;M;GREGÒRIA/GREGORIA;4;0,06
1369;M;HANAE;4;0,06
1369;M;HASNA;4;0,06
1369;M;HELEN;4;0,06
1369;M;HIND;4;0,06
1369;M;HOUDA;4;0,06
1369;M;IA/ÏA;4;0,06
1369;M;ILEANA;4;0,06
1369;M;INA;4;0,06
1369;M;INGA;4;0,06
1369;M;INMACULADA CONCEPCIÓ;4;0,06
1369;M;ISIDORA;4;0,06
1369;M;JALILA;4;0,06
1369;M;JÈSSICA MARIA/JESSICA MARÍA;4;0,06
1369;M;JORDINA;4;0,06
1369;M;JOSEFA ROSA;4;0,06
1369;M;KHAOULA;4;0,06
1369;M;LARYSA;4;0,06
1369;M;LAVÍNIA/LAVINIA;4;0,06
1369;M;LEANDRA;4;0,06
1369;M;LETÍCIA/LETICIA;4;0,06
1369;M;LINDA;4;0,06
1369;M;LUISA FERNANDA;4;0,06
1369;M;LUISA ISABEL;4;0,06
1369;M;LYUBOV;4;0,06
1369;M;MAJDA;4;0,06
1369;M;MANAR;4;0,06
1369;M;MARGARIDA;4;0,06
1369;M;MARIA ADELAIDA;4;0,06
1369;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,06
1369;M;MARIA ÀNGELA/MARÍA ÁNGELA;4;0,06
1369;M;MARIA AZUCENA/MARÍA AZUCENA;4;0,06
1369;M;MARIA BEATRIZ/MARÍA BEATRIZ;4;0,06
1369;M;MARIA DE LES NEUS;4;0,06
1369;M;MARIA GEMA/MARÍA GEMA;4;0,06
1369;M;MARIA IRENE/MARÍA IRENE;4;0,06
1369;M;MARIA JOSEPA;4;0,06
1369;M;MARIA LIDON;4;0,06
1369;M;MARIA PAULA/MARÍA PAULA;4;0,06
1369;M;MARIA SANDRA/MARÍA SANDRA;4;0,06
1369;M;MARIA VANESA;4;0,06
1369;M;MARIA VICENTA;4;0,06
1369;M;MARISA;4;0,06
1369;M;MAROUA;4;0,06
1369;M;MARTHA LUCIA;4;0,06
1369;M;MELISSA;4;0,06
1369;M;MICHELLE;4;0,06
1369;M;MINODORA;4;0,06
1369;M;MIOARA;4;0,06
1369;M;MIREYA;4;0,06
1369;M;MODESTA;4;0,06
1369;M;MÒNICA MARIA/MÓNICA MARÍA;4;0,06
1369;M;MONIKA;4;0,06
1369;M;MYRIAM;4;0,06
1369;M;NADINA;4;0,06
1369;M;NAOMI;4;0,06
1369;M;NASSIRA;4;0,06
1369;M;NATHALIE;4;0,06
1369;M;NISRIN;4;0,06
1369;M;NOHA;4;0,06
1369;M;NOURA;4;0,06
1369;M;OBDULIA;4;0,06
1369;M;OLAIA;4;0,06
1369;M;OMAYMA;4;0,06
1369;M;OUMAYMA;4;0,06
1369;M;PALOMA;4;0,06
1369;M;PAMELA;4;0,06
1369;M;PATROCINIO;4;0,06
1369;M;PAULA MARIA/PAULA MARÍA;4;0,06
1369;M;PETYA;4;0,06
1369;M;PIA/PÍA;4;0,06
1369;M;PRIMITIVA;4;0,06
1369;M;RABHA;4;0,06
1369;M;RADIA;4;0,06
1369;M;RAISA;4;0,06
1369;M;RENATA;4;0,06
1369;M;RITAJ;4;0,06
1369;M;ROSA NIEVES;4;0,06
1369;M;ROSALINA;4;0,06
1369;M;ROSALINDA;4;0,06
1369;M;SAJIDA;4;0,06
1369;M;SANAA;4;0,06
1369;M;SANDRA MARIA/SANDRA MARÍA;4;0,06
1369;M;SANDRA MILENA;4;0,06
1369;M;SARA MARIA/SARA MARÍA;4;0,06
1369;M;SARAH;4;0,06
1369;M;SARAI;4;0,06
1369;M;STEFANIA;4;0,06
1369;M;TOURIA;4;0,06
1369;M;VALENTYNA;4;0,06
1369;M;VILMA;4;0,06
1369;M;VIRGINIJA;4;0,06
1369;M;YAMNA;4;0,06
1369;M;YULIYA;4;0,06
1369;M;ZAKIA;4;0,06
1369;M;ZOILA;4;0,06
1369;M;ZULEMA;4;0,06
