﻿Noms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
38773;H;MARIO LUCAS;5;0,00
6483;H;MARIO LUIS;45;0,00
8613;H;MARIO MANUEL;31;0,00
23788;H;MARIO MARCELO;9;0,00
33337;H;MARIO MARTIN;6;0,00
46701;H;MARIO MATIAS;4;0,00
7825;H;MARIO MIGUEL;35;0,00
16428;H;MARIO NICOLÁS;14;0,00
20106;H;MARIO ORLANDO;11;0,00
17467;H;MARIO OSCAR;13;0,00
38773;H;MARIO OSVALDO;5;0,00
46701;H;MARIO PASCUAL;4;0,00
33337;H;MARIO PEDRO;6;0,00
14013;H;MARIO RAFAEL;17;0,00
38773;H;MARIO RAMIRO;5;0,00
12742;H;MARIO RAMÓN;19;0,00
12238;H;MARIO RAUL;20;0,00
13349;H;MARIO RENE;18;0,00
11288;H;MARIO RICARDO;22;0,00
38773;H;MARIO RICHARD;5;0,00
38773;H;MARIO RIGOBERTO;5;0,00
6705;H;MARIO ROBERTO;43;0,00
18662;H;MARIO RODOLFO;12;0,00
26262;H;MARIO RODRIGO;8;0,00
20106;H;MARIO ROLANDO;11;0,00
12238;H;MARIO RUBEN;20;0,00
29414;H;MARIO SANTIAGO;7;0,00
20106;H;MARIO SEBASTIÁN;11;0,00
21772;H;MARIO SERGIO;10;0,00
46701;H;MARIO TOMÁS;4;0,00
33337;H;MARIO VALENTIN;6;0,00
26262;H;MARIO VICENTE;8;0,00
46701;H;MARIO VICTOR;4;0,00
33337;H;MARIO WALTER;6;0,00
46701;H;MARIO XAVIER;4;0,00
3046;D;MARIOARA;126;0,02
2988;D;MARIOLA;130;0,02
46701;D;MARIOLI;4;0,00
7207;D;MARIOLY;39;0,00
3539;D;MARION;101;0,01
203;D;MARIONA;6.968;0,89
46701;D;MARIONA CINTA;4;0,00
46701;D;MARIONA MONTSERRAT;4;0,00
14013;D;MARIONNA;17;0,00
33337;H;MARIOS;6;0,00
46701;D;MARIPAZ;4;0,00
20106;D;MARIS;11;0,00
38773;H;MARIS;5;0,00
1343;D;MARISA;408;0,05
21772;D;MARISA ALEJANDRA;10;0,00
26262;D;MARISA ANDREA;8;0,00
38773;D;MARISA BEATRIZ;5;0,00
46701;D;MARISA CARMEN;4;0,00
38773;D;MARISA INES;5;0,00
33337;D;MARISA ISABEL;6;0,00
33337;D;MARISA LAURA;6;0,00
46701;D;MARISA SOLEDAD;4;0,00
7207;D;MARISABEL;39;0,00
17467;D;MARISEL;13;0,00
5019;D;MARISELA;64;0,00
46701;D;MARISELA DEL CARMEN;4;0,00
661;D;MARISOL;1.110;0,14
38773;D;MARISOL ALTAGRACIA;5;0,00
20106;D;MARISOL DEL CARMEN;11;0,00
4803;D;MARISSA;68;0,00
29414;D;MARISTELA;7;0,00
38773;D;MARISTELLA;5;0,00
46701;D;MARIT;4;0,00
8613;D;MARITA;31;0,00
46701;D;MARITE;4;0,00
8379;D;MARITES;32;0,00
46701;D;MARITHZA;4;0,00
18662;D;MARITXELL;12;0,00
1687;D;MARITZA;292;0,04
38773;D;MARITZA ALEJANDRA;5;0,00
17467;D;MARITZA ALEXANDRA;13;0,00
38773;D;MARITZA ANDREA;5;0,00
46701;D;MARITZA ANTONIA;4;0,00
46701;D;MARITZA CECILIA;4;0,00
46701;D;MARITZA CONCEPCION;4;0,00
46701;D;MARITZA DE LA CARIDA;4;0,00
17467;D;MARITZA DEL CARMEN;13;0,00
33337;D;MARITZA ELENA;6;0,00
38773;D;MARITZA ELISABET;5;0,00
7493;D;MARITZA ELIZABETH;37;0,00
46701;D;MARITZA GUADALUPE;4;0,00
14714;D;MARITZA ISABEL;16;0,00
38773;D;MARITZA JACQUELINE;5;0,00
46701;D;MARITZA JANET;4;0,00
29414;D;MARITZA JOSEFINA;7;0,00
46701;D;MARITZA LILIANA;4;0,00
46701;D;MARITZA LORENA;4;0,00
38773;D;MARITZA MAGDALENA;5;0,00
38773;D;MARITZA MARGARITA;5;0,00
26262;D;MARITZA MARIBEL;8;0,00
38773;D;MARITZA ROCIO;5;0,00
46701;D;MARITZA VERONICA;4;0,00
23788;D;MARIUM;9;0,00
762;H;MÀRIUS;908;0,12
12742;H;MÀRIUS ADRIÁN;19;0,00
12238;H;MÀRIUS ALEXANDRU;20;0,00
21772;H;MARIUS ALIN;10;0,00
14013;H;MARIUS ANDREI;17;0,00
33337;H;MARIUS BOGDAN;6;0,00
38773;H;MARIUS CALIN;5;0,00
11734;H;MÀRIUS CATALIN;21;0,00
33337;H;MARIUS CIPRIAN;6;0,00
21772;H;MARIUS CLAUDIU;10;0,00
16428;H;MARIUS CONSTANTIN;14;0,00
46701;H;MARIUS CORNEL;4;0,00
26262;H;MARIUS COSMIN;8;0,00
33337;H;MARIUS COSTEL;6;0,00
8802;H;MARIUS CRISTIAN;30;0,00
46701;H;MARIUS DAN;4;0,00
9567;H;MARIUS DANIEL;27;0,00
38773;H;MÀRIUS DAVID;5;0,00
26262;H;MARIUS DORIN;8;0,00
29414;H;MARIUS DUMITRU;7;0,00
38773;H;MARIUS EDUARD;5;0,00
26262;H;MARIUS EUGEN;8;0,00
11288;H;MARIUS FLORIN;22;0,00
11734;H;MÀRIUS GABRIEL;21;0,00
38773;H;MARIUS GEORGE;5;0,00
38773;H;MARIUS GHEORGHE;5;0,00
10514;H;MARIUS IOAN;24;0,00
46701;H;MARIUS ION;4;0,00
9049;H;MÀRIUS IONUT;29;0,00
14714;H;MARIUS IULIAN;16;0,00
38773;H;MARIUS JOSEP;5;0,00
23788;H;MARIUS LAURENTIU;9;0,00
33337;H;MARIUS LUCIAN;6;0,00
23788;H;MARIUS MADALIN;9;0,00
29414;H;MARIUS MARIAN;7;0,00
14714;H;MARIUS MIHAI;16;0,00
13349;H;MARIUS NICOLAE;18;0,00
46701;H;MARIUS OCTAVIAN;4;0,00
33337;H;MARIUS OVIDIU;6;0,00
26262;H;MARIUS RAZVAN;8;0,00
33337;H;MARIUS ROBERT;6;0,00
29414;H;MARIUS SORIN;7;0,00
23788;H;MARIUS STEFAN;9;0,00
26262;H;MARIUS VALENTIN;8;0,00
10173;H;MARIUS VASILE;25;0,00
20106;H;MARIUS VIOREL;11;0,00
38773;H;MARIUS VLAD;5;0,00
9049;H;MARIUSZ;29;0,00
46701;H;MARIUSZ PIOTR;4;0,00
46701;D;MARIUTA;4;0,00
17467;D;MARIUXI ALEXANDRA;13;0,00
33337;D;MARIUXI DEL ROCIO;6;0,00
38773;D;MARIUXI ELIZABETH;5;0,00
46701;D;MARIUXI PAOLA;4;0,00
18662;D;MARIVEL;12;0,00
33337;D;MARIVI;6;0,00
12238;D;MARIVIC;20;0,00
1311;D;MARIYA;421;0,05
46701;D;MARIYA GEORGIEVA;4;0,00
46701;D;MARIYA IVANOVA;4;0,00
5615;D;MARIYAM;55;0,00
20106;D;MARIYAMA;11;0,00
38773;D;MARIYAMOU;5;0,00
14714;D;MARIYAMU;16;0,00
20106;H;MARIYAN;11;0,00
10173;D;MARIYANA;25;0,00
33337;D;MARIYEM;6;0,00
23788;D;MARIYKA;9;0,00
10514;D;MARIZA;24;0,00
16428;D;MARIZABEL;14;0,00
46701;D;MARIZETE;4;0,00
46701;D;MARJA;4;0,00
15543;D;MARJAN;15;0,00
38773;H;MARJAN;5;0,00
46701;D;MARJANA;4;0,00
46701;D;MARJETA;4;0,00
29414;D;MARJOLEIN;7;0,00
38773;D;MARJOLIJN;5;0,00
5139;D;MARJORIE;62;0,00
14714;D;MARJORIE ALEXANDRA;16;0,00
46701;D;MARJORIE ANDREA;4;0,00
38773;D;MARJORIE CAROLINA;5;0,00
46701;D;MARJORIE CRISTINA;4;0,00
33337;D;MARJORIE DEL CARMEN;6;0,00
14013;D;MARJORIE ELIZABETH;17;0,00
26262;D;MARJORIE JACQUELINE;8;0,00
46701;D;MARJORIE JOHANNA;4;0,00
38773;D;MARJORY;5;0,00
783;H;MARK;870;0,11
33337;H;MARK ALAN;6;0,00
17467;H;MARK ALEXANDER;13;0,00
46701;H;MARK ALLEN;4;0,00
16428;H;MARK ANDREW;14;0,00
21772;H;MARK ANGELO;10;0,00
6942;H;MARK ANTHONY;41;0,00
46701;H;MARK BRYAN;4;0,00
46701;H;MARK CHARLES;4;0,00
33337;H;MARK CHRISTOPHER;6;0,00
21772;H;MARK DANIEL;10;0,00
14714;H;MARK DAVID;16;0,00
33337;H;MARK EDWARD;6;0,00
38773;H;MARK FRANCIS;5;0,00
46701;H;MARK GABRIEL;4;0,00
46701;H;MARK IAN;4;0,00
18662;H;MARK JAMES;12;0,00
14714;H;MARK JOHN;16;0,00
33337;H;MARK JONATHAN;6;0,00
12742;H;MARK JOSEPH;19;0,00
23788;H;MARK LESTER;9;0,00
33337;H;MARK NICHOLAS;6;0,00
46701;H;MARK PATRICK;4;0,00
29414;H;MARK PHILIP;7;0,00
14013;H;MARK RICHARD;17;0,00
46701;H;MARK ROBERT;4;0,00
38773;H;MARK RYAN;5;0,00
38773;H;MARK SEBASTIÁN;5;0,00
33337;H;MARK STEPHEN;6;0,00
33337;H;MARK STEVEN;6;0,00
21772;H;MARK WILLIAM;10;0,00
3108;H;MARKEL;123;0,02
11288;D;MARKETA;22;0,00
38773;H;MARKIYAN;5;0,00
3128;H;MARKO;122;0,02
16428;H;MARKOS;14;0,00
3496;H;MARKUS;103;0,01
46701;H;MARKUS JOSEF;4;0,00
7493;D;MARLA;37;0,00
26262;D;MARLEEN;8;0,00
33337;D;MARLEIDE;6;0,00
4523;D;MARLEN;74;0,00
46701;D;MARLEN JANETH;4;0,00
38773;D;MARLEN PATRICIA;5;0,00
20106;D;MARLEN SUYAPA;11;0,00
46701;D;MARLEN XIOMARA;4;0,00
46701;D;MARLEN YAMILETH;4;0,00
13349;D;MARLENA;18;0,00
1467;D;MARLENE;360;0,05
33337;D;MARLENE ANDREA;6;0,00
33337;D;MARLENE BEATRIZ;6;0,00
33337;D;MARLENE COROMOTO;6;0,00
21772;D;MARLENE DEL CARMEN;10;0,00
14013;D;MARLENE ELIZABETH;17;0,00
18662;D;MARLENE ISABEL;12;0,00
38773;D;MARLENE JOSEFINA;5;0,00
33337;D;MARLENE MARGARITA;6;0,00
21772;D;MARLENE MARIA;10;0,00
38773;D;MARLENE PATRICIA;5;0,00
46701;D;MARLENE SOFIA;4;0,00
9307;D;MARLENI;28;0,00
21772;D;MARLENIS;10;0,00
20106;D;MARLENNY;11;0,00
3108;D;MARLENY;123;0,02
46701;D;MARLENYS;4;0,00
46701;D;MARLES;4;0,00
14714;D;MARLEY;16;0,00
18662;H;MARLEY;12;0,00
12238;D;MARLI;20;0,00
21772;D;MARLIES;10;0,00
23788;D;MARLIN;9;0,00
46701;D;MARLIN YANETH;4;0,00
33337;D;MARLIS;6;0,00
46701;D;MARLIYATOU;4;0,00
21772;H;MARLO;10;0,00
38773;D;MARLOES;5;0,00
3364;H;MARLON;109;0,01
21772;H;MARLON ALBERTO;10;0,00
21772;H;MARLON ALEJANDRO;10;0,00
12238;H;MARLON ALEXANDER;20;0,00
14013;H;MARLON ANDRES;17;0,00
15543;H;MARLON ANTONIO;15;0,00
46701;H;MARLON BRANDO;4;0,00
46701;H;MARLON DAMIAN;4;0,00
23788;H;MARLON DANIEL;9;0,00
14714;H;MARLON DAVID;16;0,00
20106;H;MARLON EDUARDO;11;0,00
38773;H;MARLON ENRIQUE;5;0,00
23788;H;MARLON FERNANDO;9;0,00
46701;H;MARLON GERARD;4;0,00
20106;H;MARLON IVAN;11;0,00
14714;H;MARLON JAVIER;16;0,00
33337;H;MARLON JESUS;6;0,00
21772;H;MARLON JOEL;10;0,00
18662;H;MARLON JOSE;12;0,00
18662;H;MARLON JOSUE;12;0,00
46701;H;MARLON LEONEL;4;0,00
33337;H;MARLON MANUEL;6;0,00
38773;H;MARLON MAURICIO;5;0,00
23788;H;MARLON OMAR;9;0,00
38773;H;MARLON ORLANDO;5;0,00
46701;H;MARLON ROBERTO;4;0,00
11288;D;MARLY;22;0,00
38773;D;MARLY CAROLINA;5;0,00
16428;D;MARLYN;14;0,00
33337;D;MARO;6;0,00
38773;H;MARO;5;0,00
14013;D;MAROA;17;0,00
46701;H;MAROAN;4;0,00
38773;H;MAROINE;5;0,00
46701;H;MAROOF;4;0,00
1546;D;MAROUA;331;0,04
1628;H;MAROUAN;307;0,04
1738;H;MAROUANE;280;0,04
17467;D;MARQUINA;13;0,00
46701;D;MARRIAM;4;0,00
46701;H;MARRUAN;4;0,00
46701;H;MARS;4;0,00
23788;H;MARSAL;9;0,00
16428;H;MARSEL;14;0,00
38773;D;MARSELA;5;0,00
38773;D;MARSIDA;5;0,00
46701;H;MART;4;0,00
12;D;MARTA;53.018;6,80
46701;D;MARTA AGNIESZKA;4;0,00
20106;D;MARTA ALEJANDRA;11;0,00
46701;D;MARTA ALEKSANDRA;4;0,00
38773;D;MARTA ALEXANDRA;5;0,00
11288;D;MARTA ALICIA;22;0,00
46701;D;MARTA AMELIA;4;0,00
15543;D;MARTA ANA;15;0,00
14013;D;MARTA ANDREA;17;0,00
46701;D;MARTA ANGELA;4;0,00
38773;D;MARTA ANGELES;5;0,00
17467;D;MARTA ANNA;13;0,00
20106;D;MARTA ANTONIA;11;0,00
23788;D;MARTA AURORA;9;0,00
5074;D;MARTA BEATRIZ;63;0,00
46701;D;MARTA BEGOÑA;4;0,00
26262;D;MARTA BELEN;8;0,00
12742;D;MARTA CARMEN;19;0,00
23788;D;MARTA CAROLINA;9;0,00
29414;D;MARTA CATALINA;7;0,00
7360;D;MARTA CECILIA;38;0,00
23788;D;MARTA CONCEPCION;9;0,00
6483;D;MARTA CRISTINA;45;0,00
46701;D;MARTA DANIELA;4;0,00
23788;D;MARTA DEL CARMEN;9;0,00
21772;D;MARTA DOLORES;10;0,00
4691;D;MARTA ELENA;70;0,00
14714;D;MARTA ELISA;16;0,00
38773;D;MARTA ELISABET;5;0,00
23788;D;MARTA ELIZABETH;9;0,00
46701;D;MARTA ELVIRA;4;0,00
23788;D;MARTA EMILIA;9;0,00
23788;D;MARTA ESPERANZA;9;0,00
17467;D;MARTA ESTELA;13;0,00
38773;D;MARTA ESTER;5;0,00
17467;D;MARTA ESTHER;13;0,00
7360;D;MARTA EUGENIA;38;0,00
38773;D;MARTA EULALIA;5;0,00
15543;D;MARTA EVA;15;0,00
38773;D;MARTA EWA;5;0,00
46701;D;MARTA FERNANDA;4;0,00
29414;D;MARTA FRANCISCA;7;0,00
46701;D;MARTA GABRIELA;4;0,00
46701;D;MARTA GEMMA;4;0,00
17467;D;MARTA GLORIA;13;0,00
13349;D;MARTA GRACIELA;18;0,00
46701;D;MARTA GUILLERMINA;4;0,00
33337;D;MARTA HAYDEE;6;0,00
38773;D;MARTA HELENA;5;0,00
12238;D;MARTA INÉS;20;0,00
20106;D;MARTA INMACULADA;11;0,00
10899;D;MARTA IRENE;23;0,00
3310;D;MARTA ISABEL;112;0,01
46701;D;MARTA JESÚS;4;0,00
23788;D;MARTA JOANA;9;0,00
46701;D;MARTA JOANNA;4;0,00
17467;D;MARTA JOSEFA;13;0,00
38773;D;MARTA JOSEFINA;5;0,00
29414;D;MARTA JUANA;7;0,00
14013;D;MARTA JULIA;17;0,00
20106;D;MARTA LAURA;11;0,00
21772;D;MARTA LEONOR;10;0,00
33337;D;MARTA LETICIA;6;0,00
14714;D;MARTA LIDIA;16;0,00
33337;D;MARTA LÍGIA/MARTA LIGIA;6;0,00
33337;D;MARTA LILIAN;6;0,00
14714;D;MARTA LILIANA;16;0,00
17467;D;MARTA LORENA;13;0,00
29414;D;MARTA LOURDES;7;0,00
6597;D;MARTA LUCÍA;44;0,00
8613;D;MARTA LUISA;31;0,00
16428;D;MARTA LUZ;14;0,00
33337;D;MARTA MAGDALENA;6;0,00
46701;D;MARTA MALGORZATA;4;0,00
21772;D;MARTA MARGARITA;10;0,00
1448;D;MARTA MARIA/MARTA MARÍA;367;0,05
33337;D;MARTA MERCE;6;0,00
11288;D;MARTA MERCEDES;22;0,00
46701;D;MARTA MIREIA;4;0,00
38773;D;MARTA MÍRIAM;5;0,00
18662;D;MARTA MONICA;12;0,00
8802;D;MARTA MONTSERRAT;30;0,00
23788;D;MARTA NATALIA;9;0,00
38773;D;MARTA NIEVES;5;0,00
18662;D;MARTA NOEMI;12;0,00
15543;D;MARTA NÚRIA/MARTA NURIA;15;0,00
38773;D;MARTA OFELIA;5;0,00
46701;D;MARTA OLGA;4;0,00
46701;D;MARTA PAOLA;4;0,00
10899;D;MARTA PATRICIA;23;0,00
8007;D;MARTA PILAR;34;0,00
16428;D;MARTA RAQUEL;14;0,00
38773;D;MARTA RITA;5;0,00
29414;D;MARTA ROCÍO;7;0,00
8007;D;MARTA ROSA;34;0,00
29414;D;MARTA ROSARIO;7;0,00
38773;D;MARTA ROSER;5;0,00
33337;D;MARTA SARA;6;0,00
38773;D;MARTA SILVIA;5;0,00
11288;D;MARTA SOFIA/MARTA SOFÍA;22;0,00
46701;D;MARTA SONIA;4;0,00
6597;D;MARTA SUSANA;44;0,00
9049;D;MARTA TERESA;29;0,00
15543;D;MARTA VICTÒRIA/MARTA VICTORIA;15;0,00
46701;D;MARTA VIVIANA;4;0,00
33337;D;MARTA YOLANDA;6;0,00
38773;D;MARTA ZOFIA;5;0,00
1202;D;MARTHA;481;0,06
46701;D;MARTHA ADILIA;4;0,00
20106;D;MARTHA ALEJANDRA;11;0,00
12742;D;MARTHA ALEXANDRA;19;0,00
10899;D;MARTHA ALICIA;23;0,00
33337;D;MARTHA ANDREA;6;0,00
21772;D;MARTHA ANGELICA;10;0,00
46701;D;MARTHA ANTONIA;4;0,00
38773;D;MARTHA ARACELY;5;0,00
21772;D;MARTHA AZUCENA;10;0,00
7651;D;MARTHA BEATRIZ;36;0,00
11734;D;MARTHA CAROLINA;21;0,00
46701;D;MARTHA CATALINA;4;0,00
1772;D;MARTHA CECILIA;276;0,04
46701;D;MARTHA CELIA;4;0,00
46701;D;MARTHA CELINA;4;0,00
29414;D;MARTHA CONSUELO;7;0,00
17467;D;MARTHA CRISTINA;13;0,00
33337;D;MARTHA DEL CARMEN;6;0,00
26262;D;MARTHA DEL ROCIO;8;0,00
46701;D;MARTHA DEL ROSARIO;4;0,00
46701;D;MARTHA DELIA;4;0,00
38773;D;MARTHA EDITH;5;0,00
4803;D;MARTHA ELENA;68;0,00
38773;D;MARTHA ELISA;5;0,00
7825;D;MARTHA ELIZABETH;35;0,00
46701;D;MARTHA ELVIRA;4;0,00
29414;D;MARTHA ESPERANZA;7;0,00
33337;D;MARTHA ESTELA;6;0,00
21772;D;MARTHA ESTHER;10;0,00
23788;D;MARTHA EUGENIA;9;0,00
21772;D;MARTHA FABIOLA;10;0,00
33337;D;MARTHA FRANCISCA;6;0,00
33337;D;MARTHA GABRIELA;6;0,00
46701;D;MARTHA GENOVEVA;4;0,00
21772;D;MARTHA GLADYS;10;0,00
46701;D;MARTHA GRACIELA;4;0,00
38773;D;MARTHA GUADALUPE;5;0,00
29414;D;MARTHA HELENA;7;0,00
9862;D;MARTHA INES;26;0,00
10173;D;MARTHA IRENE;25;0,00
26262;D;MARTHA IRIS;8;0,00
3472;D;MARTHA ISABEL;104;0,01
29414;D;MARTHA IVONNE;7;0,00
33337;D;MARTHA JACQUELINE;6;0,00
21772;D;MARTHA JANETH;10;0,00
46701;D;MARTHA JENNY;4;0,00
38773;D;MARTHA JESSENIA;5;0,00
29414;D;MARTHA JOHANNA;7;0,00
23788;D;MARTHA JOSEFINA;9;0,00
29414;D;MARTHA JUDITH;7;0,00
33337;D;MARTHA JULIA;6;0,00
21772;D;MARTHA KARINA;10;0,00
21772;D;MARTHA LEONOR;10;0,00
11288;D;MARTHA LETICIA;22;0,00
9567;D;MARTHA LIDIA;27;0,00
14714;D;MARTHA LIGIA;16;0,00
29414;D;MARTHA LILIA;7;0,00
29414;D;MARTHA LILIAN;7;0,00
3924;D;MARTHA LILIANA;88;0,01
8379;D;MARTHA LORENA;32;0,00
2181;D;MARTHA LUCIA;209;0,03
46701;D;MARTHA LUCILA;4;0,00
38773;D;MARTHA LUISA;5;0,00
13349;D;MARTHA LUZ;18;0,00
29414;D;MARTHA MAGDALENA;7;0,00
23788;D;MARTHA MARGARITA;9;0,00
6169;D;MARTHA MARIA/MARTHA MARÍA;48;0,00
21772;D;MARTHA MARIBEL;10;0,00
46701;D;MARTHA MARINA;4;0,00
46701;D;MARTHA MARISOL;4;0,00
46701;D;MARTHA MARITZA;4;0,00
18662;D;MARTHA MERCEDES;12;0,00
26262;D;MARTHA MILENA;8;0,00
38773;D;MARTHA MONICA;5;0,00
33337;D;MARTHA NARCISA;6;0,00
38773;D;MARTHA NOELIA;5;0,00
33337;D;MARTHA NOEMI;6;0,00
29414;D;MARTHA OFELIA;7;0,00
29414;D;MARTHA PAOLA;7;0,00
5992;D;MARTHA PATRICIA;50;0,00
29414;D;MARTHA RAQUEL;7;0,00
46701;D;MARTHA REBECA;4;0,00
46701;D;MARTHA RITA;4;0,00
17467;D;MARTHA ROCIO;13;0,00
15543;D;MARTHA ROSA;15;0,00
21772;D;MARTHA RUTH;10;0,00
18662;D;MARTHA SOFIA;12;0,00
38773;D;MARTHA SOLEDAD;5;0,00
13349;D;MARTHA SUSANA;18;0,00
29414;D;MARTHA SUYAPA;7;0,00
46701;D;MARTHA TATIANA;4;0,00
26262;D;MARTHA TERESA;8;0,00
46701;D;MARTHA VANESSA;4;0,00
12742;D;MARTHA VERONICA;19;0,00
23788;D;MARTHA VICTORIA;9;0,00
20106;D;MARTHA VIVIANA;11;0,00
46701;D;MARTHA XIMENA;4;0,00
46701;D;MARTHA YADIRA;4;0,00
18662;D;MARTHA YANETH;12;0,00
12742;D;MARTHA YOLANDA;19;0,00
46701;D;MARTHA YRENE;4;0,00
38773;D;MARTHE;5;0,00
114;H;MARTÍ;14.580;1,87
38773;H;MARTI FRANCESC;5;0,00
33337;H;MARTI JOAN;6;0,00
38773;H;MARTÍ JOSEP;5;0,00
33337;H;MARTI MIQUEL;6;0,00
46701;H;MARTÍ POL;4;0,00
33337;H;MARTÍ XAVIER;6;0,00
38773;H;MARTIAL;5;0,00
14714;H;MARTIJN;16;0,00
20106;H;MARTIM;11;0,00
235;H;MARTÍN;5.970;0,77
46701;H;MARTIN ABEL;4;0,00
29414;H;MARTIN ADOLFO;7;0,00
16428;H;MARTÍN ADRIAN;14;0,00
46701;H;MARTÍN ALBERT;4;0,00
12238;H;MARTIN ALBERTO;20;0,00
3720;H;MARTÍN ALEJANDRO;94;0,01
46701;H;MARTIN ALEXIS;4;0,00
33337;H;MARTIN ALFONSO;6;0,00
23788;H;MARTIN ALFREDO;9;0,00
15543;H;MARTIN ALONSO;15;0,00
46701;H;MARTIN ANDRE;4;0,00
46701;H;MARTIN ANDREAS;4;0,00
7080;H;MARTÍN ANDRÉS;40;0,00
21772;H;MARTÍN ÀNGEL/MARTÍN ÁNGEL;10;0,00
6828;H;MARTIN ANTONIO;42;0,00
12238;H;MARTIN ARIEL;20;0,00
38773;H;MARTÍN ARTURO/MARTIN ARTURO;5;0,00
20106;H;MARTÍN CARLOS/MARTIN CARLOS;11;0,00
38773;H;MARTIN CESAR;5;0,00
38773;H;MARTÍN DAMIÁN;5;0,00
9307;H;MARTÍN DANIEL;28;0,00
20106;H;MARTIN DARIO;11;0,00
14013;H;MARTIN DAVID;17;0,00
38773;H;MARTIN DE JESUS;5;0,00
21772;H;MARTIN DIEGO;10;0,00
46701;H;MARTIN DOMINGO;4;0,00
38773;H;MARTIN EDGARDO;5;0,00
7651;H;MARTIN EDUARDO;36;0,00
46701;H;MARTIN EDWARD;4;0,00
26262;H;MARTIN ELIAS;8;0,00
38773;H;MARTÍN EMILIANO;5;0,00
11288;H;MARTIN EMILIO;22;0,00
11734;H;MARTÍN ENRIQUE;21;0,00
20106;H;MARTIN ERNESTO;11;0,00
20106;H;MARTIN ESTEBAN;11;0,00
7207;H;MARTÍN EZEQUIEL;39;0,00
16428;H;MARTIN FEDERICO;14;0,00
38773;H;MARTIN FELIPE;5;0,00
18662;H;MARTIN FERNANDO;12;0,00
20106;H;MARTIN FRANCISCO;11;0,00
9862;H;MARTÍN GABRIEL;26;0,00
29414;H;MARTIN GASTON;7;0,00
46701;H;MARTIN GEORGIEV;4;0,00
38773;H;MARTIN GERARDO;5;0,00
17467;H;MARTIN GONZALO;13;0,00
46701;H;MARTIN GUILLERMO;4;0,00
18662;H;MARTIN GUSTAVO;12;0,00
20106;H;MARTÍN HERNÁN;11;0,00
29414;H;MARTÍN HORACIO;7;0,00
46701;H;MARTIN HUMBERTO;4;0,00
6942;H;MARTÍN IGNACIO;41;0,00
29414;H;MARTIN IVAN;7;0,00
18662;H;MARTIN JAMES;12;0,00
11288;H;MARTIN JAVIER;22;0,00
15543;H;MARTIN JESUS;15;0,00
20106;H;MARTIN JOHN;11;0,00
23788;H;MARTIN JORGE;9;0,00
5139;H;MARTÍN JOSÉ;62;0,00
26262;H;MARTIN JUAN;8;0,00
46701;H;MARTIN KOFI;4;0,00
29414;H;MARTIN LEANDRO;7;0,00
23788;H;MARTIN LEONARDO;9;0,00
46701;H;MARTIN LEONEL;4;0,00
46701;H;MARTIN LORENZO;4;0,00
38773;H;MARTIN LUCAS;5;0,00
26262;H;MARTIN LUCIANO;8;0,00
14714;H;MARTIN LUIS;16;0,00
14714;H;MARTIN MANUEL;16;0,00
26262;H;MARTIN MARIA;8;0,00
46701;H;MARTIN MARIO;4;0,00
26262;H;MARTIN MATIAS;8;0,00
7080;H;MARTIN MIGUEL;40;0,00
7360;H;MARTÍN NICOLÁS;38;0,00
29414;H;MARTIN OSCAR;7;0,00
38773;H;MARTIN OSVALDO;5;0,00
14714;H;MARTÍN PABLO;16;0,00
33337;H;MARTIN PEDRO;6;0,00
46701;H;MARTIN PETER;4;0,00
29414;H;MARTIN RAFAEL;7;0,00
29414;H;MARTIN RAMON;7;0,00
38773;H;MARTIN RAUL;5;0,00
29414;H;MARTIN RICARDO;7;0,00
38773;H;MARTIN ROBERT;5;0,00
29414;H;MARTIN ROBERTO;7;0,00
46701;H;MARTIN RODOLFO;4;0,00
18662;H;MARTIN RODRIGO;12;0,00
38773;H;MARTIN SANTIAGO;5;0,00
9862;H;MARTÍN SEBASTIAN/MARTÍN SEBASTIÁN;26;0,00
46701;H;MARTIN THOMAS;4;0,00
38773;H;MARTÍN TOMÀS/MARTÍN TOMÁS;5;0,00
46701;H;MARTIN VICTOR;4;0,00
112;D;MARTINA;14.657;1,88
21772;D;MARTINA ALEJANDRA;10;0,00
38773;D;MARTINA ANDREA;5;0,00
38773;D;MARTINA ANTONIA;5;0,00
33337;D;MARTINA BELÉN;6;0,00
46701;D;MARTINA ELENA;4;0,00
33337;D;MARTINA ELIZABETH;6;0,00
46701;D;MARTINA EMILIA;4;0,00
46701;D;MARTINA IGNACIA;4;0,00
26262;D;MARTINA INES;8;0,00
46701;D;MARTINA IOANA;4;0,00
20106;D;MARTINA ISABEL;11;0,00
23788;D;MARTINA LUCIA;9;0,00
11734;D;MARTINA MARIA/MARTINA MARÍA;21;0,00
38773;D;MARTINA MONTSERRAT;5;0,00
46701;D;MARTINA PAULA;4;0,00
23788;D;MARTINA PILAR;9;0,00
18662;D;MARTINA SOFÍA/MARTINA SOFIA;12;0,00
38773;D;MARTINA TERESA;5;0,00
23788;D;MARTINA VICTÒRIA/MARTINA VICTORIA;9;0,00
4278;D;MARTINE;79;0,01
23788;H;MARTINHO;9;0,00
