﻿Names of the population. 2022
Baix Llobregat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3599,W,MARIA CABEZA,9,0.01
3599,W,MARIA FLORA,9,0.01
3599,W,MARIA JUDITH/MARÍA JUDITH,9,0.01
3599,W,MARIA LETICIA,9,0.01
3599,W,MARIA MACARENA/MARÍA MACARENA,9,0.01
3599,W,MARIA MICAELA/MARÍA MICAELA,9,0.01
3599,W,MARIA NOEMI,9,0.01
3599,W,MARIA OFELIA,9,0.01
3599,W,MARIA TOMASA,9,0.01
3599,W,MARÍA TRÁNSITO,9,0.01
3599,W,MARIANNE,9,0.01
3599,W,MARIOARA,9,0.01
3599,W,MARION,9,0.01
3599,M,MARLON,9,0.01
3599,W,MARTA PILAR,9,0.01
3599,W,MARTHA ISABEL,9,0.01
3599,M,MARUAN,9,0.01
3599,W,MASSIEL,9,0.01
3599,M,MAURICIO ALEJANDRO,9,0.01
3599,M,MAVERICK,9,0.01
3599,M,MBARK,9,0.01
3599,W,MELCHORA,9,0.01
3599,M,MELITON,9,0.01
3599,W,MELODY,9,0.01
3599,W,MERCEDES MARIA/MERCEDES MARÍA,9,0.01
3599,M,MICHAEL STEVEN,9,0.01
3599,M,MICHAL,9,0.01
3599,W,MICHELE,9,0.01
3599,M,MIGUEL MANUEL,9,0.01
3599,M,MIGUEL RAMON/MIGUEL RAMÓN,9,0.01
3599,W,MIRELA,9,0.01
3599,M,MOHA,9,0.01
3599,M,MOHAMED YASSINE,9,0.01
3599,M,MOHAMMED LARBI,9,0.01
3599,W,MONICA ANDREA,9,0.01
3599,M,MYKHAILO,9,0.01
3599,W,NADEJDA,9,0.01
3599,W,NADEZHDA,9,0.01
3599,W,NADIN,9,0.01
3599,W,NAJIA,9,0.01
3599,M,NASIM,9,0.01
3599,W,NATALLIA,9,0.01
3599,W,NAYALA,9,0.01
3599,M,NICOLAI,9,0.01
3599,M,NICOLÁS ANDRÉS,9,0.01
3599,W,NIEVES MARÍA,9,0.01
3599,W,NORMA ELIZABETH,9,0.01
3599,W,NÚRIA MONTSERRAT/NURIA MONTSERRAT,9,0.01
3599,W,OMAIRA,9,0.01
3599,W,OUIAM,9,0.01
3599,M,PABLO NICOLÀS/PABLO NICOLÁS,9,0.01
3599,M,PEDRO IGNACIO,9,0.01
3599,M,PEDRO RAFAEL,9,0.01
3599,M,PIERRE,9,0.01
3599,M,PÍO,9,0.01
3599,M,QASIM,9,0.01
3599,W,RABIAA,9,0.01
3599,M,RAFAEL LUIS,9,0.01
3599,M,RAFIK,9,0.01
3599,M,RAGNAR,9,0.01
3599,W,RAHIMA,9,0.01
3599,M,RAMI,9,0.01
3599,M,RAPHAEL,9,0.01
3599,M,REYNALDO,9,0.01
3599,M,RICARDO ANTONIO,9,0.01
3599,M,RICARDO DANIEL,9,0.01
3599,M,RICARDO JAVIER,9,0.01
3599,M,RODRIGO ALEJANDRO,9,0.01
3599,W,ROSALINDA,9,0.01
3599,W,RUTH MARIA/RUTH MARÍA,9,0.01
3599,M,SABIR,9,0.01
3599,M,SACHA,9,0.01
3599,M,SADIK,9,0.01
3599,M,SALVADOR JOSE,9,0.01
3599,W,SAMAR,9,0.01
3599,M,SANTIAGO JAVIER,9,0.01
3599,W,SARAYMA,9,0.01
3599,W,SELMA,9,0.01
3599,M,SERAFÍ,9,0.01
3599,M,SHAKEEL,9,0.01
3599,W,SHAMIM,9,0.01
3599,W,SILVERIA,9,0.01
3599,W,SÍRIA/SIRIA,9,0.01
3599,W,SOUKAYNA,9,0.01
3599,M,SOULAIMANE,9,0.01
3599,W,TAHIRA,9,0.01
3599,W,TAÍS/TAIS,9,0.01
3599,M,TAYEB,9,0.01
3599,M,TINO,9,0.01
3599,M,TOUFIK,9,0.01
3599,M,UMAIR,9,0.01
3599,M,UMER,9,0.01
3599,W,VANESA MARIA/VANESA MARÍA,9,0.01
3599,M,VÍCTOR ANDRÉS,9,0.01
3599,M,VÍCTOR FRANCISCO,9,0.01
3599,W,VIKTORIA,9,0.01
3599,W,VIRGÍNIA MARIA/VIRGINIA MARÍA,9,0.01
3599,W,VOLHA,9,0.01
3599,W,WIDAD,9,0.01
3599,W,WISAL,9,0.01
3599,W,XIANA,9,0.01
3599,M,YAAKOUB,9,0.01
3599,M,YAHIA,9,0.01
3599,M,YANN,9,0.01
3599,W,YASSMIN,9,0.01
3599,M,YURY,9,0.01
3599,M,YUSEF,9,0.01
3599,W,YUSRA,9,0.01
3599,M,ZAFAR,9,0.01
3599,W,ZAHARA,9,0.01
3599,M,ZAIN,9,0.01
3599,M,ZIAD,9,0.01
3599,W,ZUNILDA,9,0.01
3915,M,ABDELATIF,8,0.00
3915,M,ABDUL REHMAN,8,0.00
3915,W,ADRIANA ELIZABETH,8,0.00
3915,W,AGNIESZKA,8,0.00
3915,W,AIXA,8,0.00
3915,W,AKANE,8,0.00
3915,M,ALBANO,8,0.00
3915,W,ALEGRIA/ALEGRÍA,8,0.00
3915,M,ALEKSANDAR,8,0.00
3915,W,ALEXA,8,0.00
3915,W,ALINA MARIA/ALINA MARÍA,8,0.00
3915,M,AMANDO,8,0.00
3915,M,AMARO,8,0.00
3915,W,AMBAR/ÁMBAR,8,0.00
3915,W,AMÈRICA/AMÉRICA,8,0.00
3915,W,ANA PAOLA,8,0.00
3915,W,ANA VANESA,8,0.00
3915,W,ANASTASIYA,8,0.00
3915,M,ANATOLIE,8,0.00
3915,M,ANATOLII,8,0.00
3915,M,ANATOLIY,8,0.00
3915,M,ANDI,8,0.00
3915,W,ANDREA ESTEFANIA/ANDREA ESTEFANÍA,8,0.00
3915,W,ANDREA PAOLA,8,0.00
3915,W,ANDREA VERÒNICA/ANDREA VERÓNICA,8,0.00
3915,M,ANDRÉS FERNANDO,8,0.00
3915,M,ANDRÉS MIGUEL,8,0.00
3915,M,ANDREW,8,0.00
3915,M,ÁNGEL ALBERTO,8,0.00
3915,W,ANGELIKA,8,0.00
3915,M,ANIR,8,0.00
3915,W,ANJA,8,0.00
3915,M,ANSAR,8,0.00
3915,M,ANTONIO GABRIEL,8,0.00
3915,M,ANTONIO IGNACIO,8,0.00
3915,M,ANTONY,8,0.00
3915,M,APOLINAR,8,0.00
3915,M,APOLONIO,8,0.00
3915,W,ARA,8,0.00
3915,W,ARIJ,8,0.00
3915,M,ARKAITZ,8,0.00
3915,M,ARSLAN,8,0.00
3915,M,ARYAN,8,0.00
3915,W,ASIL,8,0.00
3915,W,ASSIYA,8,0.00
3915,W,ASTRID CAROLINA,8,0.00
3915,W,ATENEA,8,0.00
3915,M,AUREL,8,0.00
3915,M,AWAIS,8,0.00
3915,W,AYELEN,8,0.00
3915,M,AZHAR,8,0.00
3915,W,BAHIJA,8,0.00
3915,M,BAKARY,8,0.00
3915,W,BEL,8,0.00
3915,M,BELAL,8,0.00
3915,M,BELKACEM,8,0.00
3915,W,BERNABELA,8,0.00
3915,M,BERNARD,8,0.00
3915,M,BO,8,0.00
3915,W,BOUTAINA,8,0.00
3915,M,BRYAN ALEXANDER,8,0.00
3915,W,BTISSAM,8,0.00
3915,M,CAMIL,8,0.00
3915,W,CAMILLE,8,0.00
3915,M,CARLOS RAÜL/CARLOS RAÚL,8,0.00
3915,W,CARMEN JULIA,8,0.00
3915,W,CARMEN TERESA,8,0.00
3915,M,CESAR ALBERTO,8,0.00
3915,M,CÈSAR DAVID/CÉSAR DAVID,8,0.00
3915,M,CESAR EDUARDO,8,0.00
3915,W,CHAYMAA,8,0.00
3915,W,CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA,8,0.00
3915,W,CLÀUDIA ELIZABETH/CLAUDIA ELIZABETH,8,0.00
3915,W,CLAUDIA VERONICA,8,0.00
3915,M,CLAUDIO ANDRÉS,8,0.00
3915,M,CONSTANCIO,8,0.00
3915,W,CONSTANTA,8,0.00
3915,M,COSTEL,8,0.00
3915,M,CRISTIÁN EDUARDO,8,0.00
3915,W,CRISTINA ELENA,8,0.00
3915,M,CRISTOFER/CRÍSTOFER,8,0.00
3915,M,CRISTOPHER,8,0.00
3915,W,DAISY,8,0.00
3915,M,DANIEL FERNANDO,8,0.00
3915,M,DANIL,8,0.00
3915,M,DANYLO,8,0.00
3915,W,DAPHNE,8,0.00
3915,W,DARIFA,8,0.00
3915,M,DARIO JAVIER/DARÍO JAVIER,8,0.00
3915,M,DARYL,8,0.00
3915,M,DAVID DANIEL,8,0.00
3915,W,DESIDERIA,8,0.00
3915,W,DIANA ALEJANDRA,8,0.00
3915,W,DIANA LUCÍA,8,0.00
3915,M,DIEGO LUIS,8,0.00
3915,W,DOMINICA,8,0.00
3915,M,DORIN,8,0.00
3915,W,DOSINDA,8,0.00
3915,W,DULCE NOMBRE MARÍA,8,0.00
3915,M,EDDY,8,0.00
3915,M,EDEN,8,0.00
3915,M,EDISON,8,0.00
3915,M,EDUARDO DAVID,8,0.00
3915,W,EL BATOUL,8,0.00
3915,M,EL MAHDI,8,0.00
3915,M,EL MOSTAFA,8,0.00
3915,M,ELIECER,8,0.00
3915,M,ELIGIO,8,0.00
3915,W,ELISABET MARIA/ELISABET MARÍA,8,0.00
3915,W,ELLEN,8,0.00
3915,W,ELSA MARINA,8,0.00
3915,W,ELVIA,8,0.00
3915,W,EMA,8,0.00
3915,W,EMPAR,8,0.00
3915,M,EREN,8,0.00
3915,W,ESTER MARIA,8,0.00
3915,W,ESTRELLA MARIA/ESTRELLA MARÍA,8,0.00
3915,M,ETIENNE,8,0.00
3915,M,EUSEBI,8,0.00
3915,W,EVA CRISTINA,8,0.00
3915,M,FABIÁN ANDRÉS,8,0.00
3915,W,FACUNDA,8,0.00
3915,W,FANG,8,0.00
3915,M,FELICISIMO,8,0.00
3915,M,FELIPE ANDRÉS,8,0.00
3915,M,FÉLIX JOSÉ,8,0.00
3915,W,FERDAWS,8,0.00
3915,M,FILIP,8,0.00
3915,M,FRANCISCO AGUSTÍN,8,0.00
3915,M,FRANCISCO VICENTE,8,0.00
3915,W,GABRIELA CAROLINA,8,0.00
3915,M,GALO,8,0.00
3915,W,GEORGETA,8,0.00
3915,W,GHALIA,8,0.00
3915,M,GHULAM,8,0.00
3915,M,GIACOMO,8,0.00
3915,M,GIAN,8,0.00
3915,W,GINEBRA,8,0.00
3915,W,GIORGIA,8,0.00
3915,W,GRETEL,8,0.00
3915,M,GRIGORE,8,0.00
3915,W,GURPREET,8,0.00
3915,M,GUSTAVO ALBERTO,8,0.00
3915,M,GUSTAVO ANDRES,8,0.00
3915,M,GUSTAVO ENRIQUE,8,0.00
3915,W,HAIYAN,8,0.00
3915,M,HAO,8,0.00
3915,M,HASSANE,8,0.00
3915,M,HERNANDO,8,0.00
3915,M,HILARI,8,0.00
3915,M,HOSSAIN,8,0.00
3915,M,IDELFONSO,8,0.00
3915,W,IHSAN,8,0.00
3915,W,IHSSANE,8,0.00
3915,W,INMA,8,0.00
3915,W,ISABEL DOLORES,8,0.00
3915,M,ISIDRO JOSÉ,8,0.00
3915,W,ISOLDA,8,0.00
3915,M,IVAN DARIO/IVÁN DARÍO,8,0.00
3915,M,JAIME ALEJANDRO,8,0.00
3915,M,JAIME ANDRÉS,8,0.00
3915,M,JAIME ENRIQUE,8,0.00
3915,W,JANAT,8,0.00
3915,W,JANINE,8,0.00
3915,M,JAVIER JESUS,8,0.00
3915,M,JAVIER RICARDO,8,0.00
3915,W,JELENA,8,0.00
3915,W,JEMAA,8,0.00
3915,W,JENNYFER,8,0.00
3915,M,JENS,8,0.00
3915,W,JESSICA ANDREA,8,0.00
3915,M,JESUS LUIS,8,0.00
3915,M,JHOAN SEBASTIAN,8,0.00
3915,M,JHON ALEXANDER,8,0.00
3915,W,JIAHUI,8,0.00
3915,W,JIAXIN,8,0.00
3915,W,JIHAD,8,0.00
3915,M,JOAN JORDI,8,0.00
3915,M,JOAO,8,0.00
3915,M,JOHN FREDY,8,0.00
3915,M,JONATHAN JAVIER,8,0.00
3915,M,JORDI RAMON/JORDI RAMÓN,8,0.00
3915,M,JORGE ARMANDO,8,0.00
3915,M,JORGE JESÚS,8,0.00
3915,M,JORGE LEONARDO,8,0.00
3915,M,JORGE OMAR,8,0.00
3915,M,JORGE WASHINGTON,8,0.00
3915,M,JOSÉ ELÍAS,8,0.00
3915,M,JOSÉ PASCUAL,8,0.00
3915,M,JOSE RODOLFO,8,0.00
3915,M,JOSEP ANDREU,8,0.00
3915,M,JUAN CARMELO,8,0.00
3915,M,JUAN NICOLÁS,8,0.00
3915,M,JUAN TOMÀS/JUAN TOMÁS,8,0.00
3915,W,JUANA JOSEFA,8,0.00
3915,M,JULIO ALEJANDRO,8,0.00
3915,M,JUNYI,8,0.00
3915,W,KAREN ELIZABETH,8,0.00
3915,W,KARINA ELIZABETH,8,0.00
3915,M,KASHIF,8,0.00
3915,W,KATARINA,8,0.00
3915,W,KATE,8,0.00
3915,W,KENYA,8,0.00
3915,M,KEVIN ANDRÉS,8,0.00
3915,M,KILYAN,8,0.00
3915,W,KSENIA,8,0.00
3915,M,LAHSSEN,8,0.00
3915,W,LARA MARIA/LARA MARÍA,8,0.00
3915,W,LAUDELINA,8,0.00
3915,W,LAURA SOFIA/LAURA SOFÍA,8,0.00
3915,W,LAURENTINA,8,0.00
3915,W,LAVÍNIA/LAVINIA,8,0.00
3915,W,LAYAN,8,0.00
3915,W,LEIDY JOHANA,8,0.00
3915,M,LEONARDO JOSÉ,8,0.00
3915,M,LEÒNIDAS/LEÓNIDAS,8,0.00
3915,M,LEVAN,8,0.00
3915,W,LIFEN,8,0.00
3915,W,LILIANA BEATRIZ,8,0.00
3915,W,LIZ,8,0.00
3915,M,LOAY,8,0.00
3915,W,LOUHOU,8,0.00
3915,M,LUIS ANIBAL,8,0.00
3915,M,LUIS ARTURO,8,0.00
3915,M,LUIS HERNÁN,8,0.00
3915,M,LUIS ROBERTO,8,0.00
3915,W,LUZ ESTELA,8,0.00
3915,M,LYAN,8,0.00
3915,W,MAGHNIA,8,0.00
3915,W,MAIALEN,8,0.00
3915,M,MAKSIM,8,0.00
3915,W,MANPREET,8,0.00
3915,M,MANUEL ANDRÉS,8,0.00
3915,M,MANUEL FELIPE,8,0.00
3915,M,MARCEL·LÍ,8,0.00
3915,W,MARGARET,8,0.00
3915,W,MARÍA AGUEDA,8,0.00
3915,W,MARIA ALFONSA,8,0.00
3915,W,MARIA AMOR,8,0.00
3915,W,MARIA AURÈLIA/MARÍA AURELIA,8,0.00
3915,W,MARIA CARLA/MARÍA CARLA,8,0.00
3915,W,MARIA CELINA,8,0.00
3915,W,MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS,8,0.00
3915,W,MARIA ELISABETH/MARÍA ELISABETH,8,0.00
3915,W,MARIA ELSA,8,0.00
3915,W,MARIA FELICIANA/MARÍA FELICIANA,8,0.00
3915,W,MARIA HORTÈNSIA/MARÍA HORTENSIA,8,0.00
3915,W,MARIA LILIANA,8,0.00
3915,W,MARIA LORENZA,8,0.00
3915,W,MARIA LUCIANA/MARÍA LUCIANA,8,0.00
3915,W,MARIA MARTIRIO,8,0.00
3915,W,MARIA NELLY,8,0.00
3915,W,MARIA PIA/MARÍA PÍA,8,0.00
3915,W,MARIANNA,8,0.00
3915,W,MARINELA,8,0.00
3915,M,MARIO DANIEL,8,0.00
3915,W,MARTA BEATRIZ,8,0.00
3915,W,MARUJA,8,0.00
3915,M,MATEUS,8,0.00
3915,M,MATÍAS NICOLÀS/MATÍAS NICOLÁS,8,0.00
3915,M,MIGUEL ANDRÉS,8,0.00
3915,M,MIGUEL JESUS,8,0.00
3915,M,MILLAN/MILLÁN,8,0.00
3915,W,MÍRIAM ELIZABETH,8,0.00
3915,W,MIRNA,8,0.00
3915,W,MIRTHA,8,0.00
3915,W,MONTSERRAT MARIA/MONTSERRAT MARÍA,8,0.00
3915,M,MUHAMMAD UMAR,8,0.00
3915,W,NADINA,8,0.00
3915,W,NADIRA,8,0.00
3915,M,NAHUM,8,0.00
3915,W,NAYMA,8,0.00
3915,M,NAZARIO,8,0.00
3915,M,NEFTALI/NEFTALÍ,8,0.00
3915,M,NELSON EDUARDO,8,0.00
3915,W,NERMIN,8,0.00
3915,W,NICASIA,8,0.00
3915,W,NICOLE ALEXANDRA,8,0.00
3915,W,NIKOL,8,0.00
3915,W,NILDA,8,0.00
3915,W,NIMRA,8,0.00
3915,W,NIURKA,8,0.00
3915,M,NOAM,8,0.00
3915,M,NOUH,8,0.00
3915,M,NOURDIN,8,0.00
3915,W,ODALYS,8,0.00
3915,W,ODILE,8,0.00
3915,W,OLATZ,8,0.00
3915,W,OLGA BEATRIZ,8,0.00
3915,M,ONOFRE,8,0.00
3915,M,ORENCIO,8,0.00
3915,M,ÒSCAR FRANCISCO/ÓSCAR FRANCISCO,8,0.00
3915,W,OUAHIBA,8,0.00
3915,M,PABLO FEDERICO,8,0.00
3915,M,PABLO GABRIEL,8,0.00
3915,M,PABLO LUIS,8,0.00
3915,M,PABLO MIGUEL,8,0.00
3915,M,PANTALEÓN,8,0.00
3915,M,PEDRO ANDRÉS,8,0.00
3915,M,PEDRO JOAQUIN,8,0.00
3915,M,PEPE,8,0.00
3915,M,PERE JOAN,8,0.00
3915,M,PETAR,8,0.00
3915,M,PLAMEN,8,0.00
3915,M,PRINCE,8,0.00
3915,M,QAISAR,8,0.00
3915,M,QUINTÍN,8,0.00
3915,M,RADU,8,0.00
3915,M,RAFAEL ALEJANDRO,8,0.00
3915,W,RALUCA,8,0.00
3915,M,RAY,8,0.00
3915,W,REGLA,8,0.00
3915,W,REINA ISABEL,8,0.00
3915,W,REYNA ISABEL,8,0.00
3915,M,RICARDO ENRIQUE,8,0.00
3915,M,RICARDO FRANCISCO,8,0.00
3915,W,RITA MARIA/RITA MARÍA,8,0.00
3915,W,ROSA DÈLIA/ROSA DELIA,8,0.00
3915,W,ROSA MARY,8,0.00
3915,W,ROSA VICTORIA,8,0.00
3915,M,ROSALINO,8,0.00
3915,M,ROSARIO,8,0.00
3915,M,ROSSEND,8,0.00
3915,W,ROXANA ELIZABETH,8,0.00
3915,M,ROY,8,0.00
3915,M,RUBÉN ANTONIO,8,0.00
3915,M,RUBÈN JOSÉ/RUBÉN JOSÉ,8,0.00
3915,W,RUBÍ,8,0.00
3915,M,SALOMÓN,8,0.00
3915,W,SANDRA CAROLINA,8,0.00
3915,M,SANTIAGO MANUEL,8,0.00
3915,W,SARRA,8,0.00
3915,M,SEBASTIÁN ALEJANDRO,8,0.00
3915,M,SELLAM,8,0.00
3915,M,SERGEI,8,0.00
3915,M,SERGIO DAVID,8,0.00
3915,M,SERGIO ENRIQUE,8,0.00
3915,M,SERGIO JORGE,8,0.00
3915,M,SERGIO LUIS,8,0.00
3915,M,SERGIO MIGUEL,8,0.00
3915,M,SHABBIR,8,0.00
3915,W,SHIRLEY,8,0.00
3915,W,SIA,8,0.00
3915,W,SIENNA,8,0.00
3915,W,SIHAME,8,0.00
3915,W,SILVIA PATRICIA,8,0.00
3915,W,SIXTA,8,0.00
3915,W,SOBIA,8,0.00
3915,M,SORIN,8,0.00
3915,W,SOUHAYLA,8,0.00
3915,M,SOULAYMAN,8,0.00
3915,W,STEFANY,8,0.00
3915,M,SULAIMAN/SULAIMÁN,8,0.00
3915,M,TAO,8,0.00
3915,M,TIBURCIO,8,0.00
3915,W,TIFFANY,8,0.00
3915,M,TRAIAN,8,0.00
3915,W,UMAIMA,8,0.00
3915,M,VALERI,8,0.00
3915,M,VALERIU,8,0.00
3915,W,VALERIYA,8,0.00
3915,W,VERA LUCIA,8,0.00
3915,M,VICENTE ANTONIO,8,0.00
3915,W,VICKY,8,0.00
3915,M,VÍCTOR LUIS,8,0.00
3915,M,VIRGINIO,8,0.00
3915,M,VITALII,8,0.00
3915,M,VITO,8,0.00
3915,W,WENJING,8,0.00
3915,W,YAN,8,0.00
3915,W,YENNY,8,0.00
3915,W,YETTO,8,0.00
3915,M,YEVHEN,8,0.00
3915,W,YU,8,0.00
3915,W,YUNE,8,0.00
3915,W,YURENA,8,0.00
3915,M,YUSUF,8,0.00
3915,W,YUXIN,8,0.00
3915,W,ZAHIA,8,0.00
3915,W,ZAHIRA,8,0.00
3915,W,ZARA,8,0.00
3915,W,ZULMA,8,0.00
4297,M,ABDELHAQ,7,0.00
4297,M,ABILIO,7,0.00
4297,W,ABIR,7,0.00
4297,M,ABOUBAKR,7,0.00
4297,W,ADELIA,7,0.00
4297,M,ADRIÁN ALBERTO,7,0.00
4297,W,ÀGUEDA MARIA/ÁGUEDA MARÍA,7,0.00
4297,W,AIDA MARIA/AÏDA MARIA/AÍDA MARÍA,7,0.00
4297,M,ALAI,7,0.00
4297,W,ALANNA,7,0.00
4297,W,ALBA LUZ,7,0.00
4297,M,ALBERT JOSEP,7,0.00
4297,W,ALBERTINA,7,0.00
4297,M,ALBERTO LUIS,7,0.00
4297,M,ALCIDES,7,0.00
4297,W,ALEIDA,7,0.00
4297,M,ALEJANDRO DANIEL,7,0.00
4297,M,ALEJANDRO FRANCISCO,7,0.00
4297,M,ALEX FERNANDO/ÀLEX FERNANDO/ÁLEX FERNANDO,7,0.00
4297,M,ALEX JAVIER/ÀLEX JAVIER/ÁLEX JAVIER,7,0.00
4297,M,ALEXANDER JOSÉ,7,0.00
4297,W,ALEYDA,7,0.00
4297,M,ALFONSO MANUEL,7,0.00
4297,W,ALISHA,7,0.00
4297,W,ALONA,7,0.00
4297,M,ALY,7,0.00
4297,W,ALYSON,7,0.00
4297,W,AMÀLIA MARIA/AMALIA MARÍA,7,0.00
4297,W,AMARANTA,7,0.00
4297,W,AMNA,7,0.00
4297,W,ANA CÈLIA/ANA CELIA,7,0.00
4297,W,ANA GUADALUPE,7,0.00
4297,W,ANA MARGARITA,7,0.00
4297,W,ANA VANESSA,7,0.00
4297,W,ANDREEA MARIA,7,0.00
4297,M,ÀNGEL ANDRÉS/ÁNGEL ANDRÉS,7,0.00
4297,M,ÀNGEL CARLOS/ÁNGEL CARLOS,7,0.00
4297,M,ÁNGEL EDUARDO,7,0.00
4297,M,ÀNGEL RICARDO/ÁNGEL RICARDO,7,0.00
4297,W,ANIANA,7,0.00
4297,M,ANIS/ANÍS,7,0.00
4297,W,ANISOARA,7,0.00
4297,W,ANNA ROSA,7,0.00
4297,W,ANNE MARIE,7,0.00
4297,W,ANNIKA,7,0.00
4297,W,ANTONIA DOLORES,7,0.00
4297,M,ANTONIO ALEJANDRO,7,0.00
4297,M,ANTONIO ALFONSO,7,0.00
4297,M,ANTONIO JOAQUIN,7,0.00
4297,M,ANTONIO TOMÁS,7,0.00
4297,W,ANYA,7,0.00
4297,W,ANZHELA,7,0.00
4297,W,ARMINDA,7,0.00
4297,M,ARSHAD,7,0.00
4297,W,ASEEL,7,0.00
4297,W,AWA,7,0.00
4297,W,AYNARA,7,0.00
4297,W,BALDOMERA,7,0.00
4297,M,BARAE,7,0.00
4297,M,BERENGUER,7,0.00
4297,M,BERNARDO JOSE,7,0.00
4297,W,BLANCA AZUCENA,7,0.00
4297,M,BRYAN JOSUÈ/JOSUÉ,7,0.00
4297,W,CAMILLA,7,0.00
4297,W,CANDELAS,7,0.00
4297,W,CARLA ANDREA,7,0.00
4297,M,CARLOS ALONSO,7,0.00
4297,M,CARLOS ARIEL,7,0.00
4297,M,CARLOS GUILLERMO,7,0.00
4297,M,CARLOS JOAQUÍN,7,0.00
4297,W,CARLOTA MARIA/CARLOTA MARÍA,7,0.00
4297,W,CARMELITA,7,0.00
4297,W,CARMEN CRISTINA,7,0.00
4297,W,CARMEN GLÒRIA/CARMEN GLORIA,7,0.00
4297,W,CARMEN LUCÍA,7,0.00
4297,W,CARMEN LUISA,7,0.00
4297,W,CARMEN ROSARIO,7,0.00
4297,W,CAROLA,7,0.00
4297,W,CAROLINA MARIA/CAROLINA MARÍA,7,0.00
4297,M,CESAR ANDRES,7,0.00
4297,M,CESAR MANUEL,7,0.00
4297,W,CHEYENNE,7,0.00
4297,W,CHOUMICHA,7,0.00
4297,M,CHRISTIAN EDUARDO,7,0.00
4297,W,CLAUDIA MILENA,7,0.00
4297,W,CLEA,7,0.00
4297,W,COMFORT,7,0.00
4297,W,CORINNE,7,0.00
4297,W,CRISTIANA,7,0.00
4297,M,DANIEL DAVID,7,0.00
4297,M,DANIEL LUIS,7,0.00
4297,M,DAREL,7,0.00
4297,M,DAVID ALBERTO,7,0.00
4297,M,DAVID LUIS,7,0.00
4297,M,DAVITI,7,0.00
4297,M,DELFI,7,0.00
4297,M,DEMIAN/DEMIÁN,7,0.00
4297,M,DERECK,7,0.00
4297,W,DIANA ISABEL,7,0.00
4297,W,DIANA MILENA,7,0.00
4297,M,DIOGO,7,0.00
4297,M,DIONIS/DIONÍS,7,0.00
4297,M,DMITRI,7,0.00
4297,M,DMITRII,7,0.00
4297,M,DOMINGO JAVIER,7,0.00
4297,W,DUAA,7,0.00
4297,W,ECATERINA,7,0.00
4297,M,EDELMIRO,7,0.00
4297,M,ÈDGARD/EDGARD,7,0.00
4297,M,EDILBERTO,7,0.00
4297,M,EDMUNDO,7,0.00
4297,M,EDU,7,0.00
4297,M,EL AMIN,7,0.00
4297,M,EL HOSSAIN,7,0.00
4297,M,EL MOUSTAPHA,7,0.00
4297,W,ELENA ISABEL,7,0.00
4297,W,EMANUELA,7,0.00
4297,M,EMILIO FRANCISCO,7,0.00
4297,M,EMILIO JESÚS,7,0.00
4297,W,ENEIDA,7,0.00
4297,W,ENMA,7,0.00
4297,M,ENRIQUE ANTONIO,7,0.00
4297,M,ENRIQUE FRANCISCO,7,0.00
4297,M,ERICH,7,0.00
4297,W,ESTELA MARIA/ESTELA MARÍA,7,0.00
4297,M,EUDALDO,7,0.00
4297,M,EUFEMIO,7,0.00
4297,W,EVA BELEN,7,0.00
4297,W,EVGENIIA,7,0.00
4297,M,EVGENY,7,0.00
4297,M,EYDEN,7,0.00
4297,M,FAIZAN,7,0.00
4297,W,FANTA,7,0.00
4297,W,FATIMA EZZAHRAE,7,0.00
4297,W,FATTOUCH,7,0.00
4297,M,FAYSSAL,7,0.00
4297,W,FEIFEI,7,0.00
4297,M,FÉLIX ALBERTO,7,0.00
4297,M,FELIX FRANCISCO,7,0.00
4297,M,FERMÍ,7,0.00
4297,M,FERNANDO ARIEL,7,0.00
4297,M,FERNANDO ENRIQUE,7,0.00
4297,M,FERNANDO JUAN,7,0.00
4297,M,FERNANDO SEBASTIÁN,7,0.00
4297,W,FIDELINA,7,0.00
4297,M,FILIPPO,7,0.00
4297,M,FRANCESC ANTONI,7,0.00
4297,M,FRANCESC DE PAULA,7,0.00
4297,M,FRANCIS,7,0.00
4297,W,FRANCISCA DOLORES,7,0.00
4297,M,FRANCISCO EMILIO,7,0.00
4297,M,FRANCISCO ENRIQUE,7,0.00
4297,W,FREYA,7,0.00
4297,W,FRUCTUOSA,7,0.00
4297,M,GABRIEL JOSÉ,7,0.00
4297,W,GABRIELA ALEXANDRA,7,0.00
4297,W,GABRIELE,7,0.00
4297,M,GAETANO,7,0.00
4297,M,GEORGY,7,0.00
4297,M,GERARDO JOSÉ,7,0.00
4297,W,GERMANA,7,0.00
4297,M,GIOVANNY,7,0.00
4297,M,GONZALO JAVIER,7,0.00
4297,M,GRAU,7,0.00
4297,M,GUILLERMO ANTONIO,7,0.00
4297,M,HAITHAM,7,0.00
4297,W,HALYNA,7,0.00
4297,M,HAOXUAN,7,0.00
4297,W,HAREEM,7,0.00
4297,M,HARITZ,7,0.00
4297,W,HAWA,7,0.00
4297,M,HÈCTOR ALEJANDRO/HÉCTOR ALEJANDRO,7,0.00
