﻿Names of the population. 2022
Baix Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1237,M,VALERIU,5,0.06
1237,M,VASYL,5,0.06
1237,M,VICENÇ,5,0.06
1237,M,VIRGILIO,5,0.06
1237,W,VISITACIÓN,5,0.06
1237,W,WAFAE,5,0.06
1237,W,WIAM,5,0.06
1237,W,WISSAL,5,0.06
1237,W,YANIRA,5,0.06
1237,M,YOUCEF,5,0.06
1237,W,ZAINAB,5,0.06
1237,W,ZHOR,5,0.06
1237,W,ZOHRA,5,0.06
1237,W,ZULEMA,5,0.06
1450,M,ABBAS,4,0.05
1450,M,ABDELHAFID,4,0.05
1450,M,ABDELHAKIM,4,0.05
1450,M,ABDOULIE,4,0.05
1450,M,ABELARDO,4,0.05
1450,M,ABID,4,0.05
1450,W,ABIGAÏL/ABIGAIL,4,0.05
1450,M,ACHOUR,4,0.05
1450,W,ADARA,4,0.05
1450,M,ADRIANO,4,0.05
1450,M,ALBERTO JOSÉ,4,0.05
1450,M,ALEJANDRO JOSÉ,4,0.05
1450,M,ALEU,4,0.05
1450,W,ALEXANDRA GABRIELA,4,0.05
1450,M,ALEXANDRO,4,0.05
1450,W,ALFONSA,4,0.05
1450,M,ALIEU,4,0.05
1450,W,ALMUDENA,4,0.05
1450,M,ÀLVAR,4,0.05
1450,M,ÁLVARO JOSÉ,4,0.05
1450,M,AMADO,4,0.05
1450,W,AMAIA,4,0.05
1450,W,AMY,4,0.05
1450,W,ANA CRISTINA,4,0.05
1450,W,ANA ROSA,4,0.05
1450,M,ANDREI IONUT,4,0.05
1450,M,ANDRÉS JOSÉ,4,0.05
1450,W,ANETA,4,0.05
1450,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,4,0.05
1450,W,ÀNGELA MARIA/ÁNGELA MARÍA,4,0.05
1450,W,ANGELIKA,4,0.05
1450,W,ANGUSTIAS,4,0.05
1450,M,ANIOL,4,0.05
1450,M,ANIS/ANÍS,4,0.05
1450,M,ANSAR,4,0.05
1450,M,ANSELMO,4,0.05
1450,M,ANTHONY JOHN,4,0.05
1450,M,ANTONIO JAVIER,4,0.05
1450,M,ARCADI,4,0.05
1450,M,ARIA/ARIÀ,4,0.05
1450,W,ÀRIA/ARIA,4,0.05
1450,W,ARIANNA,4,0.05
1450,M,ARITZ,4,0.05
1450,M,ARMAND,4,0.05
1450,M,ASIM,4,0.05
1450,W,AVRIL,4,0.05
1450,W,AWA,4,0.05
1450,W,AYESHA,4,0.05
1450,W,BENEDICTA,4,0.05
1450,W,BENITA,4,0.05
1450,W,BETLEM,4,0.05
1450,M,CALIXTO,4,0.05
1450,W,CAMÈLIA/CAMELIA,4,0.05
1450,M,CAMILO,4,0.05
1450,W,CARIDAD,4,0.05
1450,M,CARLOS EDUARDO,4,0.05
1450,M,CARLOS ENRIQUE,4,0.05
1450,M,CARLOS JOSÉ,4,0.05
1450,M,CARLOS MANUEL,4,0.05
1450,M,CARLOS MIGUEL,4,0.05
1450,W,CARMINA,4,0.05
1450,W,CAROL,4,0.05
1450,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.05
1450,W,CHADIA,4,0.05
1450,M,CHAHID,4,0.05
1450,W,CHAYMA,4,0.05
1450,W,CONXITA,4,0.05
1450,M,DAN,4,0.05
1450,W,DÀNAE/DÁNAE/DANAE,4,0.05
1450,M,DAOUD,4,0.05
1450,M,DAVID JOHN,4,0.05
1450,W,DEBORAH,4,0.05
1450,M,DEMETRIO,4,0.05
1450,W,DENISA,4,0.05
1450,M,DESIDERIO,4,0.05
1450,W,DIGNA,4,0.05
1450,W,DORINA,4,0.05
1450,M,DOUDOU,4,0.05
1450,W,DÚNIA/DUNIA,4,0.05
1450,W,EIDER,4,0.05
1450,M,EMETERIO,4,0.05
1450,M,EMILIO JOSÉ,4,0.05
1450,M,EROS,4,0.05
1450,M,ESSA,4,0.05
1450,M,EUDALD,4,0.05
1450,M,EUSEBI,4,0.05
1450,W,EVANGELINA,4,0.05
1450,W,EZ ZAHRA,4,0.05
1450,W,FADILA,4,0.05
1450,M,FARHAN,4,0.05
1450,W,FARIA,4,0.05
1450,M,FAUSTO,4,0.05
1450,M,FAZAL,4,0.05
1450,M,FELICIANO,4,0.05
1450,M,FERNANDO JOSÉ,4,0.05
1450,M,FLORENCI,4,0.05
1450,M,FOUAD,4,0.05
1450,M,FRANCISCO ENRIQUE,4,0.05
1450,M,FRANCISCO TOMÀS/FRANCISCO TOMÁS,4,0.05
1450,M,GABRIEL IONUT,4,0.05
1450,W,GABRIELE,4,0.05
1450,M,GEORGE,4,0.05
1450,W,GEORGIANA,4,0.05
1450,W,GERTRUDIS,4,0.05
1450,M,GIL,4,0.05
1450,M,GUIM,4,0.05
1450,W,GUMERSINDA,4,0.05
1450,M,HAKIM,4,0.05
1450,W,HAWA,4,0.05
1450,W,HELGA,4,0.05
1450,W,HLIMA,4,0.05
1450,W,IBTISSAM,4,0.05
1450,M,IFTIKHAR,4,0.05
1450,M,IKHLEF,4,0.05
1450,W,INA,4,0.05
1450,W,INMACULADA CONCEPCIÓ,4,0.05
1450,W,INNA,4,0.05
1450,W,INSAF,4,0.05
1450,W,IONELA,4,0.05
1450,W,IRENE MARIA/IRENE MARÍA,4,0.05
1450,M,IRFAN,4,0.05
1450,W,IRYNA,4,0.05
1450,M,IYAD,4,0.05
1450,M,JACINT,4,0.05
1450,M,JACOBO,4,0.05
1450,W,JADE,4,0.05
1450,M,JAIRO,4,0.05
1450,W,JANNA,4,0.05
1450,M,JEREMY,4,0.05
1450,M,JERÓNIMO,4,0.05
1450,M,JOAN AGUSTÍ,4,0.05
1450,M,JOAN IGNASI,4,0.05
1450,W,JOANA MARIA/JOANA MARÍA,4,0.05
1450,M,JOAQUÍN ANTONIO,4,0.05
1450,M,JOAQUÍN MIGUEL,4,0.05
1450,W,JOHANNA,4,0.05
1450,M,JORDI RAMON/JORDI RAMÓN,4,0.05
1450,M,JORGE ANDRÉS,4,0.05
1450,M,JOSÉ CRISTÓBAL,4,0.05
1450,M,JOSÉ EMILIO,4,0.05
1450,M,JOSÉ JORGE,4,0.05
1450,M,JOSE LORENZO,4,0.05
1450,M,JOSÉ MARCOS,4,0.05
1450,M,JOSÉ SEBASTIÁN,4,0.05
1450,M,JOSEP JOAN,4,0.05
1450,M,JOSEP JORDI,4,0.05
1450,M,JOSEP MANUEL,4,0.05
1450,M,JUAN ERNESTO,4,0.05
1450,M,JUAN FERNANDO,4,0.05
1450,M,JUAN JAIME,4,0.05
1450,M,JUAN JESÚS,4,0.05
1450,M,JUAN RAFAEL,4,0.05
1450,W,JUANA ISABEL,4,0.05
1450,M,JUANJO,4,0.05
1450,M,JULIO ALBERTO,4,0.05
1450,M,JULIO JOSÉ,4,0.05
1450,M,KHALED,4,0.05
1450,M,KHALIL,4,0.05
1450,W,KHAOULA,4,0.05
1450,M,KURT,4,0.05
1450,M,LEANDRO,4,0.05
1450,W,LÍLIA/LILIA,4,0.05
1450,M,LINO,4,0.05
1450,W,LÍVIA/LIVIA,4,0.05
1450,M,LOGAN,4,0.05
1450,M,LUIS ALFONSO,4,0.05
1450,M,LUÍS EDUARDO,4,0.05
1450,M,LUIS MANUEL,4,0.05
1450,M,LUIS PEDRO,4,0.05
1450,W,LUISA FERNANDA,4,0.05
1450,W,LUISA MARIA/LUISA MARÍA,4,0.05
1450,W,LUZ DIVINA,4,0.05
1450,M,MACIÀ,4,0.05
1450,M,MAGIN,4,0.05
1450,M,MAHAMADOU,4,0.05
1450,W,MAMA,4,0.05
1450,W,MANELA,4,0.05
1450,M,MANSOUR,4,0.05
1450,M,MANUEL FRANCISCO,4,0.05
1450,W,MARGARIDA,4,0.05
1450,W,MARIA ÀFRICA/MARÍA ÁFRICA,4,0.05
1450,W,MARIA ALÍCIA/MARÍA ALICIA,4,0.05
1450,W,MARIA ANTONIETA/MARÍA ANTONIETA,4,0.05
1450,W,MARIA AURÈLIA/MARÍA AURELIA,4,0.05
1450,W,MARIA AZUCENA/MARÍA AZUCENA,4,0.05
1450,W,MARIA CÈLIA/MARÍA CELIA,4,0.05
1450,W,MARIA DE LA CRUZ,4,0.05
1450,W,MARIA DE LES NEUS,4,0.05
1450,W,MARÍA DEL AMOR,4,0.05
1450,W,MARIA EULÀLIA/MARÍA EULALIA,4,0.05
1450,W,MARIA FRANCESCA/MARÍA FRANCESCA,4,0.05
1450,W,MARIA IRENE/MARÍA IRENE,4,0.05
1450,W,MARIA LORENA/MARÍA LORENA,4,0.05
1450,W,MARIA LORETO,4,0.05
1450,W,MARIA MAR/MARÍA MAR,4,0.05
1450,W,MARIA SOL/MARÍA SOL,4,0.05
1450,W,MARIIA,4,0.05
1450,W,MAYSSA,4,0.05
1450,M,MBAYE,4,0.05
1450,W,MELÀNIA/MELANIA,4,0.05
1450,W,MELANIE,4,0.05
1450,M,MELCHOR,4,0.05
1450,M,MICHEL,4,0.05
1450,M,MIKHAIL,4,0.05
1450,M,MODESTO,4,0.05
1450,M,MODOU,4,0.05
1450,M,MOHAMED ALI/MOHAMED ALÍ,4,0.05
1450,M,MOHAMMED AMINE,4,0.05
1450,M,MOUSTAPHA,4,0.05
1450,M,MUDASSAR,4,0.05
1450,W,NADA,4,0.05
1450,M,NADIR,4,0.05
1450,W,NAJIA,4,0.05
1450,W,NAJMA,4,0.05
1450,M,NASIR,4,0.05
1450,M,NASSIM,4,0.05
1450,W,NASSIRA,4,0.05
1450,W,NATALIIA,4,0.05
1450,W,NATASHA,4,0.05
1450,W,NATHALIE,4,0.05
1450,W,NAYRA,4,0.05
1450,W,NAZIA,4,0.05
1450,W,NEZHA,4,0.05
1450,W,NICULINA,4,0.05
1450,W,NISRIN,4,0.05
1450,M,NORMAN,4,0.05
1450,M,OT,4,0.05
1450,M,OTHMANE,4,0.05
1450,M,OTMAN,4,0.05
1450,W,OUARDA,4,0.05
1450,W,OUARDIA,4,0.05
1450,W,PALOMA,4,0.05
1450,W,PAQUITA,4,0.05
1450,W,PASTORA,4,0.05
1450,M,PEDRO LUIS,4,0.05
1450,M,PERE JOSEP,4,0.05
1450,M,PERFECTO,4,0.05
1450,M,PHILIPPE,4,0.05
1450,M,PRUDENCIO,4,0.05
1450,W,RABAB,4,0.05
1450,M,RAFAEL JOSÉ,4,0.05
1450,W,RANYA,4,0.05
1450,M,RASHID,4,0.05
1450,M,RAYANE,4,0.05
1450,M,RAYMOND,4,0.05
1450,W,REMEI,4,0.05
1450,M,RIDA,4,0.05
1450,W,RIHAM,4,0.05
1450,W,ROSA ANNA,4,0.05
1450,W,ROSANNA,4,0.05
1450,M,RUDOLF,4,0.05
1450,M,RUFINO,4,0.05
1450,W,SABA,4,0.05
1450,M,SADIO,4,0.05
1450,W,SAKINA,4,0.05
1450,M,SALAH,4,0.05
1450,M,SALEH,4,0.05
1450,M,SALIOU,4,0.05
1450,W,SALWA,4,0.05
1450,W,SAMANTHA,4,0.05
1450,M,SAMBA,4,0.05
1450,W,SAMIA,4,0.05
1450,W,SANDRA MARIA/SANDRA MARÍA,4,0.05
1450,W,SANDRA MILENA,4,0.05
1450,W,SANDRA PATRÍCIA/SANDRA PATRICIA,4,0.05
1450,M,SANTI,4,0.05
1450,M,SANTIAGO JOSÉ,4,0.05
1450,W,SELENA,4,0.05
1450,M,SERAFÍ,4,0.05
1450,W,SERAFINA,4,0.05
1450,W,SEYNABOU,4,0.05
1450,M,SHABBIR,4,0.05
1450,W,SILVERIA,4,0.05
1450,M,SOHAIL,4,0.05
1450,M,SULEMAN,4,0.05
1450,M,TAREK,4,0.05
1450,M,TARIK,4,0.05
1450,M,TEO,4,0.05
1450,W,TOMASA,4,0.05
1450,M,TRINITARIO,4,0.05
1450,M,UMAR,4,0.05
1450,M,VADIM,4,0.05
1450,M,VEACESLAV,4,0.05
1450,M,VICTORINO,4,0.05
1450,M,VINCENT,4,0.05
1450,M,VLADIMIR,4,0.05
1450,M,VLADYSLAV,4,0.05
1450,M,WISSAM,4,0.05
1450,M,YANIS,4,0.05
1450,M,YANNIS,4,0.05
1450,W,YASSMINA,4,0.05
1450,W,YLÈNIA/YLENIA,4,0.05
1450,M,ZAHEER,4,0.05
1450,W,ZENAIDA,4,0.05
1450,W,ZINBA,4,0.05
1450,W,ZUNAIRA,4,0.05
