﻿Nombres de la población. 2022
Metropolità
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
4758;M;SOFIA VALENTINA/SOFÍA VALENTINA;43;0,00
4758;M;SYLVIE;43;0,00
4758;M;TEODOSIA;43;0,00
4758;M;VERENA;43;0,00
4758;M;VERONICA ANDREA;43;0,00
4758;M;YUNA;43;0,00
4758;M;ZUNILDA;43;0,00
4841;M;AILEN;42;0,00
4841;M;ANA ALICÍA/ANA ALICIA;42;0,00
4841;M;ANDREA ISABEL;42;0,00
4841;M;ANDREA VALENTINA;42;0,00
4841;M;BERNABELA;42;0,00
4841;M;BETSABÉ;42;0,00
4841;M;DIANA ISABEL;42;0,00
4841;M;DIANA PAOLA;42;0,00
4841;M;DOINA;42;0,00
4841;M;EFIGENIA;42;0,00
4841;M;ELENI;42;0,00
4841;M;FIZA;42;0,00
4841;M;GADOR;42;0,00
4841;M;GURLEEN;42;0,00
4841;M;HAIZEA;42;0,00
4841;M;HODA;42;0,00
4841;M;HOORAIN;42;0,00
4841;M;JAVIERA;42;0,00
4841;M;KARINA ELIZABETH;42;0,00
4841;M;KOMAL;42;0,00
4841;M;LILIIA;42;0,00
4841;M;LUCÍA ISABEL;42;0,00
4841;M;LUDOVICA;42;0,00
4841;M;MAIRA ALEJANDRA;42;0,00
4841;M;MARIA CARLOTA/MARÍA CARLOTA;42;0,00
4841;M;MARIA ESTEFANIA/MARÍA ESTEFANÍA;42;0,00
4841;M;MARIA OTILIA;42;0,00
4841;M;MARTA ELENA;42;0,00
4841;M;MERIAM;42;0,00
4841;M;MIAO;42;0,00
4841;M;MINAHIL;42;0,00
4841;M;MOIRA;42;0,00
4841;M;NARGIS;42;0,00
4841;M;NARINE;42;0,00
4841;M;NIGHAT;42;0,00
4841;M;NONNA;42;0,00
4841;M;NOUHA;42;0,00
4841;M;PAULA CRISTINA;42;0,00
4841;M;RAJA;42;0,00
4841;M;RAYHANA;42;0,00
4841;M;ROCÍO BELÉN;42;0,00
4841;M;SHAKIRA;42;0,00
4841;M;SOPIO;42;0,00
4841;M;SUSANA ISABEL;42;0,00
4841;M;VENUS;42;0,00
4841;M;XUE;42;0,00
4841;M;YURENA;42;0,00
4943;M;ADHARA;41;0,00
4943;M;AGAPITA;41;0,00
4943;M;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;41;0,00
4943;M;ALCIRA;41;0,00
4943;M;AMBER;41;0,00
4943;M;ANA DEL CARMEN;41;0,00
4943;M;ANA VANESA;41;0,00
4943;M;AVA;41;0,00
4943;M;BLANCA CECILIA;41;0,00
4943;M;BLANCA ISABEL;41;0,00
4943;M;EMILIA MARÍA;41;0,00
4943;M;FERDAWS;41;0,00
4943;M;FIRDAUS;41;0,00
4943;M;GHIZLAN;41;0,00
4943;M;GLADYS MARIA;41;0,00
4943;M;GRANADA;41;0,00
4943;M;GURPREET;41;0,00
4943;M;IHSSANE;41;0,00
4943;M;INOCENTA;41;0,00
4943;M;INTISSAR;41;0,00
4943;M;ISABEL CARMEN;41;0,00
4943;M;JANE;41;0,00
4943;M;JEMIMA;41;0,00
4943;M;JESSICA CAROLINA;41;0,00
4943;M;JOYCE;41;0,00
4943;M;LAURA CAROLINA;41;0,00
4943;M;LENKA;41;0,00
4943;M;LESLIE;41;0,00
4943;M;LILIANE;41;0,00
4943;M;MALAIKA;41;0,00
4943;M;MARIA JOANA;41;0,00
4943;M;MIAOMIAO;41;0,00
4943;M;MIRHA;41;0,00
4943;M;NARJIS;41;0,00
4943;M;OROSIA;41;0,00
4943;M;OUAFA;41;0,00
4943;M;OUIAM;41;0,00
4943;M;PERLA;41;0,00
4943;M;RIZWANA;41;0,00
4943;M;ROSA EMILIA;41;0,00
4943;M;ROZA;41;0,00
4943;M;SAJA;41;0,00
4943;M;SANIA;41;0,00
4943;M;SIRIN;41;0,00
4943;M;SIXTA;41;0,00
4943;M;SUNITA;41;0,00
4943;M;TATSIANA;41;0,00
4943;M;TELESFORA;41;0,00
4943;M;VITTORIA;41;0,00
4943;M;YANINA;41;0,00
4943;M;YUMEI;41;0,00
4943;M;YUSRA;41;0,00
4943;M;ZUZANA;41;0,00
5033;M;ALBERTINA;40;0,00
5033;M;ALIDA;40;0,00
5033;M;ANA VIRGINIA;40;0,00
5033;M;ANICETA;40;0,00
5033;M;ASTRID CAROLINA;40;0,00
5033;M;BTISSAM;40;0,00
5033;M;CARMEN MERCEDES;40;0,00
5033;M;CLAUDIA LILIANA;40;0,00
5033;M;ELMIRA;40;0,00
5033;M;EVA GLORIA;40;0,00
5033;M;EVA ISABEL;40;0,00
5033;M;EWA;40;0,00
5033;M;HANIA;40;0,00
5033;M;ISABEL ANA;40;0,00
5033;M;IVON;40;0,00
5033;M;JANETTE;40;0,00
5033;M;LAURA ELIZABETH;40;0,00
5033;M;MARAVILLA;40;0,00
5033;M;MARÍA DEL SEÑOR;40;0,00
5033;M;MARIA HUERTAS;40;0,00
5033;M;MATHILDE;40;0,00
5033;M;MAURÍCIA/MAURICIA;40;0,00
5033;M;MAYSAE;40;0,00
5033;M;MILANA;40;0,00
5033;M;MONTSERRAT MARIA/MONTSERRAT MARÍA;40;0,00
5033;M;NADIN;40;0,00
5033;M;NASSIMA;40;0,00
5033;M;NELI;40;0,00
5033;M;OLESIA;40;0,00
5033;M;PARAMJIT;40;0,00
5033;M;ROCÍO DEL CARMEN;40;0,00
5033;M;RUBY;40;0,00
5033;M;SILVIA BEATRIZ;40;0,00
5033;M;SOFIA BELÉN/SOFÍA BELÉN;40;0,00
5033;M;SONIA PATRICIA;40;0,00
5033;M;STELA;40;0,00
5033;M;SUKHWINDER;40;0,00
5033;M;TING;40;0,00
5033;M;XIAOLING;40;0,00
5033;M;XIAOXIAO;40;0,00
5033;M;YOSELIN;40;0,00
5127;M;ALLISON;39;0,00
5127;M;ANA VANESSA;39;0,00
5127;M;AROOJ;39;0,00
5127;M;BIRGIT;39;0,00
5127;M;BLESSING;39;0,00
5127;M;CAMILA ALEJANDRA;39;0,00
5127;M;CHAYMA;39;0,00
5127;M;DAINA;39;0,00
5127;M;DARYA;39;0,00
5127;M;ECATERINA;39;0,00
5127;M;EDÈN/EDÉN;39;0,00
5127;M;ESTEL·LA;39;0,00
5127;M;GLENDA;39;0,00
5127;M;HAFSSA;39;0,00
5127;M;JANICE;39;0,00
5127;M;KAREN VANESSA;39;0,00
5127;M;KULWINDER;39;0,00
5127;M;LIQIN;39;0,00
5127;M;LIZ;39;0,00
5127;M;LU;39;0,00
5127;M;MAGDALENA MARIA;39;0,00
5127;M;MAIMUNA;39;0,00
5127;M;MARIA CELINA;39;0,00
5127;M;MARIA DE LA CABEZA;39;0,00
5127;M;MARIA FELIX;39;0,00
5127;M;MARIA FLORENTINA;39;0,00
5127;M;MARIA NOEL/MARÍA NOEL;39;0,00
5127;M;MARIA VEGA;39;0,00
5127;M;MARY ANN;39;0,00
5127;M;MIA VALENTINA;39;0,00
5127;M;NA;39;0,00
5127;M;NATALLIA;39;0,00
5127;M;NÚRIA ISABEL/NURIA ISABEL;39;0,00
5127;M;RIFFAT;39;0,00
5127;M;RINAD;39;0,00
5127;M;ROSA MARGARITA;39;0,00
5127;M;SALUT;39;0,00
5127;M;SAMYA;39;0,00
5127;M;SHAISTA;39;0,00
5127;M;SÍLVIA CRISTINA/SILVIA CRISTINA;39;0,00
5127;M;TANJA;39;0,00
5127;M;ULIANA;39;0,00
5127;M;VANESSA MARIA/VANESSA MARÍA;39;0,00
5127;M;VARVARA;39;0,00
5127;M;WISAL;39;0,00
5230;M;ANTONELA;38;0,00
5230;M;ANTONIA JOSEFA;38;0,00
5230;M;ARIJ;38;0,00
5230;M;ARMONIA;38;0,00
5230;M;AROLA;38;0,00
5230;M;ASCENCION;38;0,00
5230;M;CAPILLA;38;0,00
5230;M;CARLA DANIELA;38;0,00
5230;M;CARLA SOFIA/CARLA SOFÍA;38;0,00
5230;M;CHADIA;38;0,00
5230;M;ELAIA;38;0,00
5230;M;ELISABET MARIA/ELISABET MARÍA;38;0,00
5230;M;EUSTAQUIA;38;0,00
5230;M;HADA;38;0,00
5230;M;HAREEM;38;0,00
5230;M;HASSNA;38;0,00
5230;M;HEIDY;38;0,00
5230;M;IKRAME;38;0,00
5230;M;JESSICA ALEXANDRA;38;0,00
5230;M;JOHANNA ELIZABETH;38;0,00
5230;M;JONE;38;0,00
5230;M;KAINAT;38;0,00
5230;M;KATHERINE ELIZABETH;38;0,00
5230;M;MARGARITA ROSA;38;0,00
5230;M;MARIA ADRIANA/MARÍA ADRIANA;38;0,00
5230;M;MARIA BENITA;38;0,00
5230;M;MARIA CANDELA/MARÍA CANDELA;38;0,00
5230;M;MARIA CANDIDA;38;0,00
5230;M;MARIA DEL TRANSITO;38;0,00
5230;M;MARIA FILOMENA;38;0,00
5230;M;MARIA GREGORIA;38;0,00
5230;M;MARTINE;38;0,00
5230;M;MILAGROSA;38;0,00
5230;M;OLGA BEATRIZ;38;0,00
5230;M;OLGA PATRICIA;38;0,00
5230;M;ROSA CARMEN;38;0,00
5230;M;ROSA LUZ;38;0,00
5230;M;ROSA PILAR;38;0,00
5230;M;STEPHANIA;38;0,00
5230;M;VERONICA PATRICIA;38;0,00
5230;M;WAFA;38;0,00
5230;M;XUEMEI;38;0,00
5230;M;YIXIN;38;0,00
5230;M;YUN;38;0,00
5329;M;AILIN;37;0,00
5329;M;AYNARA;37;0,00
5329;M;CARMEN BEATRIZ;37;0,00
5329;M;CIRILA;37;0,00
5329;M;CLEO;37;0,00
5329;M;COUMBA;37;0,00
5329;M;DENISA;37;0,00
5329;M;ELENA ISABEL;37;0,00
5329;M;ELIDIA;37;0,00
5329;M;FIDELINA;37;0,00
5329;M;FLORINA;37;0,00
5329;M;GABRIELA ALEXANDRA;37;0,00
5329;M;GABRIELA CAROLINA;37;0,00
5329;M;JUN;37;0,00
5329;M;KAREN ANDREA;37;0,00
5329;M;KAUR;37;0,00
5329;M;KHADIDIATOU;37;0,00
5329;M;LAUDELINA;37;0,00
5329;M;LAURA VANESSA;37;0,00
5329;M;LAURA VICTÒRIA/LAURA VICTORIA;37;0,00
5329;M;LEONORA;37;0,00
5329;M;LÍBIA/LIBIA;37;0,00
5329;M;LIHONG;37;0,00
5329;M;LILIANA BEATRIZ;37;0,00
5329;M;LOBNA;37;0,00
5329;M;MARIA ARGENTINA/MARÍA ARGENTINA;37;0,00
5329;M;MARÍA MARCELA;37;0,00
5329;M;MARIA MILAGROSA;37;0,00
5329;M;MARIA MISERICÒRDIA/MARÍA MISERICORDIA;37;0,00
5329;M;MARIA SAMPEDRO;37;0,00
5329;M;MARIETA;37;0,00
5329;M;MATEA;37;0,00
5329;M;MIRA;37;0,00
5329;M;MIRACLE;37;0,00
5329;M;NADEJDA;37;0,00
5329;M;NORMA ELIZABETH;37;0,00
5329;M;PERPETUA;37;0,00
5329;M;PORFIRIA;37;0,00
5329;M;ROSA BLANCA;37;0,00
5329;M;ROSA MARINA;37;0,00
5329;M;RUI;37;0,00
5329;M;SAMAY;37;0,00
5329;M;SANÇA;37;0,00
5329;M;SANDRA MARIBEL;37;0,00
5329;M;SANDRA PAOLA;37;0,00
5329;M;SARAYMA;37;0,00
5329;M;SEYNABOU;37;0,00
5329;M;SOFIA ISABEL/SOFÍA ISABEL;37;0,00
5329;M;TAMA;37;0,00
5329;M;TANYA;37;0,00
5329;M;TATEVIK;37;0,00
5329;M;TESSA;37;0,00
5329;M;VERA LUCIA;37;0,00
5329;M;VERONICA ELIZABETH;37;0,00
5329;M;YASSMINA;37;0,00
5329;M;YESSENIA;37;0,00
5329;M;ZOILA ROSA;37;0,00
5329;M;ZURIÑE;37;0,00
5469;M;AINTZANE;36;0,00
5469;M;ALEENA;36;0,00
5469;M;ALICIA BEATRIZ;36;0,00
5469;M;BUENAVENTURA;36;0,00
5469;M;CANDELAS;36;0,00
5469;M;CAROLINA ALEJANDRA;36;0,00
5469;M;CHEN;36;0,00
5469;M;CORINNE;36;0,00
5469;M;CRISTIANA;36;0,00
5469;M;CRISTINA VICTÒRIA/CRISTINA VICTORIA;36;0,00
5469;M;DIANA LUCÍA;36;0,00
5469;M;ESTER MARIA;36;0,00
5469;M;FATEMA;36;0,00
5469;M;GABRIELLE;36;0,00
5469;M;HALEEMA;36;0,00
5469;M;ILSE;36;0,00
5469;M;INAYA;36;0,00
5469;M;INMACULADA CON;36;0,00
5469;M;ISAMAR;36;0,00
5469;M;JASWINDER;36;0,00
5469;M;JIANLI;36;0,00
5469;M;KATERINE;36;0,00
5469;M;KATSIARYNA;36;0,00
5469;M;KEXIN;36;0,00
5469;M;LAURA MERCEDES;36;0,00
5469;M;LAURENTINA;36;0,00
5469;M;LORNA;36;0,00
5469;M;LOUISE;36;0,00
5469;M;MANAHIL;36;0,00
5469;M;MARIA ESPERANÇA;36;0,00
5469;M;MARIA OBDULIA;36;0,00
5469;M;MARIA RENÉ/MARÍA RENÉ;36;0,00
5469;M;MARIA VALÈRIA/MARÍA VALERIA;36;0,00
5469;M;MARTA LUCÍA;36;0,00
5469;M;MÒNICA CECÍLIA/MÓNICA CECILIA;36;0,00
5469;M;NATELA;36;0,00
5469;M;OMAIRA;36;0,00
5469;M;PATRÍCIA ELENA/PATRICIA ELENA;36;0,00
5469;M;QING;36;0,00
5469;M;RABHA;36;0,00
5469;M;ROSA VICTORIA;36;0,00
5469;M;ROSSELLA;36;0,00
5469;M;SHAHEEN;36;0,00
5469;M;SIERRA;36;0,00
5469;M;SOFIYA;36;0,00
5469;M;THELMA;36;0,00
5469;M;VIRA;36;0,00
5469;M;WEIFEN;36;0,00
5469;M;XIAOYU;36;0,00
5579;M;ADRIANA ISABEL;35;0,00
5579;M;AITZIBER;35;0,00
5579;M;ANA DELIA;35;0,00
5579;M;ANGELIKA;35;0,00
5579;M;ANTÒNIA ISABEL/ANTONIA ISABEL;35;0,00
5579;M;BARBARE;35;0,00
5579;M;BELÉN MARIA/BELÉN MARÍA;35;0,00
5579;M;CARLA LORENA;35;0,00
5579;M;CHUNYAN;35;0,00
5579;M;CORONADA;35;0,00
5579;M;DANIELA VALENTINA;35;0,00
5579;M;DEYSI;35;0,00
5579;M;DIANA ALEJANDRA;35;0,00
5579;M;DOLLY;35;0,00
5579;M;ELEN;35;0,00
5579;M;ELVIA;35;0,00
5579;M;ERMELINDA;35;0,00
5579;M;EXPIRACION;35;0,00
5579;M;FARHAT;35;0,00
5579;M;FIDELIA;35;0,00
5579;M;HAJA;35;0,00
5579;M;HASMIK;35;0,00
5579;M;HERMINDA;35;0,00
5579;M;HILDA MARÍA;35;0,00
5579;M;IVETT;35;0,00
5579;M;JANAINA;35;0,00
5579;M;JANIS;35;0,00
5579;M;JIN;35;0,00
5579;M;JYOTI;35;0,00
5579;M;KENYA;35;0,00
5579;M;KHOULOUD;35;0,00
5579;M;LAMIAA;35;0,00
5579;M;LEI;35;0,00
5579;M;LIJUN;35;0,00
5579;M;LIZA;35;0,00
5579;M;LIZHEN;35;0,00
5579;M;LUCITA;35;0,00
5579;M;MAHEEN;35;0,00
5579;M;MARIA BELLA/MARÍA BELLA;35;0,00
5579;M;MARIA CARLA/MARÍA CARLA;35;0,00
5579;M;MARIA CLEOFE;35;0,00
5579;M;MARIA GERTRUDIS;35;0,00
5579;M;MARIA LINA;35;0,00
5579;M;MARIA PASTORA/MARÍA PASTORA;35;0,00
5579;M;MARIA SORAYA;35;0,00
5579;M;MARIA TISCAR;35;0,00
5579;M;MARTHA PATRICIA;35;0,00
5579;M;MARY JANE;35;0,00
5579;M;MONICA LILIANA;35;0,00
5579;M;NABIHA;35;0,00
5579;M;NAHEED;35;0,00
5579;M;NILA;35;0,00
5579;M;PAULA ALEJANDRA;35;0,00
5579;M;QIN;35;0,00
5579;M;RAMATOULAYE;35;0,00
5579;M;ROSEMARY;35;0,00
5579;M;SAIQA;35;0,00
5579;M;SALIMATA;35;0,00
5579;M;SARA SOFÍA;35;0,00
5579;M;SUFEN;35;0,00
5579;M;VERONICA ALEXANDRA;35;0,00
5579;M;VICTÒRIA ISABEL/VICTORIA ISABEL;35;0,00
5579;M;WARDA;35;0,00
5579;M;XIAOQIN;35;0,00
5579;M;YUAN;35;0,00
5579;M;YUYING;35;0,00
5716;M;ADRIANNA;34;0,00
5716;M;ALEXANDRA ELIZABETH;34;0,00
5716;M;AMEL;34;0,00
5716;M;ANDREA VERÒNICA/ANDREA VERÓNICA;34;0,00
5716;M;ANDREA VICTÒRIA/ANDREA VICTORIA;34;0,00
5716;M;ANNIKA;34;0,00
5716;M;ANTONIETA;34;0,00
5716;M;ARA;34;0,00
5716;M;ASIL;34;0,00
5716;M;AYADA;34;0,00
5716;M;CHRISTEL;34;0,00
5716;M;CRISTINA ELENA;34;0,00
5716;M;DELMIRA;34;0,00
5716;M;DELPHINE;34;0,00
5716;M;DIANA LORENA;34;0,00
5716;M;DRISSIA;34;0,00
5716;M;EMERENCIANA;34;0,00
5716;M;EVA CRISTINA;34;0,00
5716;M;FAUSTA;34;0,00
5716;M;FENG;34;0,00
5716;M;GÀLIA/GALIA;34;0,00
5716;M;GISELLA;34;0,00
5716;M;IHSANE;34;0,00
5716;M;ILDA;34;0,00
5716;M;ISHA;34;0,00
5716;M;JEANNE;34;0,00
5716;M;JENIFFER;34;0,00
5716;M;JESSICA ANDREA;34;0,00
5716;M;JIAYING;34;0,00
5716;M;JIHAD;34;0,00
5716;M;JORDANA;34;0,00
5716;M;LAURA ROSA;34;0,00
5716;M;LISSETTE;34;0,00
5716;M;LOU;34;0,00
5716;M;MAJA;34;0,00
5716;M;MARGA;34;0,00
5716;M;MARIA DE LOS REMEDIO;34;0,00
5716;M;MARIA DEL CONSUELO;34;0,00
5716;M;MARIA ELIA;34;0,00
5716;M;MARIA FLORES;34;0,00
5716;M;MARIA RUTH/MARÍA RUTH;34;0,00
5716;M;MARIA TOMASA;34;0,00
5716;M;MARTHA MARIA/MARTHA MARÍA;34;0,00
5716;M;MAYRA ALEXANDRA;34;0,00
5716;M;MEERAB;34;0,00
5716;M;MERCY;34;0,00
5716;M;MÒNICA CRISTINA/MÓNICA CRISTINA;34;0,00
5716;M;NABEELA;34;0,00
5716;M;NATALIA SOLEDAD;34;0,00
5716;M;NAYALA;34;0,00
5716;M;NOÈLIA MARIA/NOELIA MARÍA;34;0,00
5716;M;PIETAT;34;0,00
5716;M;RODAYNA;34;0,00
5716;M;RUPINDER;34;0,00
5716;M;RUTH NOEMÍ;34;0,00
5716;M;SANDRA CRISTINA;34;0,00
5716;M;SEHRISH;34;0,00
5716;M;SILVIA ELENA;34;0,00
5716;M;SONJA;34;0,00
5716;M;VENTURA;34;0,00
5716;M;VERONICA ALEJANDRA;34;0,00
5716;M;VIOLA;34;0,00
5716;M;VIOLETTA;34;0,00
5716;M;WANDA;34;0,00
5716;M;XI;34;0,00
5716;M;XIANA;34;0,00
5716;M;YUHAN;34;0,00
5716;M;ZHOUR;34;0,00
5850;M;ADRIANA BEATRIZ;33;0,00
5850;M;ANA ESTHER;33;0,00
5850;M;ANDREA FERNANDA;33;0,00
5850;M;AURELIE;33;0,00
5850;M;AURICA;33;0,00
5850;M;BADIAA;33;0,00
5850;M;BALTASARA;33;0,00
5850;M;BETLEM;33;0,00
5850;M;BIBI;33;0,00
5850;M;CLARIBEL;33;0,00
5850;M;CLÀUDIA ISABEL/CLAUDIA ISABEL;33;0,00
5850;M;CLAUDIA VERONICA;33;0,00
5850;M;DONIA;33;0,00
5850;M;ELISE;33;0,00
5850;M;FATIMA EZZAHRAE;33;0,00
5850;M;FRANCISCA DOLORES;33;0,00
5850;M;FRANCISCA JOSEFA;33;0,00
5850;M;GABRIELE;33;0,00
5850;M;GIULIETTA;33;0,00
5850;M;GLORIA BEATRIZ;33;0,00
5850;M;GORETTI;33;0,00
5850;M;JENNIFFER;33;0,00
5850;M;JESSICA ELIZABETH;33;0,00
5850;M;JULIANA MARIA/JULIANA MARÍA;33;0,00
5850;M;KARLA MARIA;33;0,00
5850;M;KARLA VANESSA;33;0,00
5850;M;KLARA;33;0,00
5850;M;LEIDY TATIANA;33;0,00
5850;M;LEONILA;33;0,00
5850;M;LORETA;33;0,00
5850;M;LUCÍA BELÉN;33;0,00
5850;M;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;33;0,00
5850;M;MARIA HENAR/MARÍA HENAR;33;0,00
5850;M;MARIA ROSALIA/MARÍA ROSALÍA;33;0,00
5850;M;MARIA SONSOLES/MARÍA SONSOLES;33;0,00
5850;M;MARUA;33;0,00
5850;M;MARY GRACE;33;0,00
5850;M;MAXIMILIANA;33;0,00
5850;M;MIKAELA;33;0,00
5850;M;MUSKAN;33;0,00
5850;M;NOUZHA;33;0,00
5850;M;PATRICIA CAROLINA;33;0,00
5850;M;PETRONA;33;0,00
5850;M;QINGQING;33;0,00
5850;M;ROMAISAE;33;0,00
5850;M;ROSA DÈLIA/ROSA DELIA;33;0,00
5850;M;ROSARIO DEL CARMEN;33;0,00
5850;M;ROSIBEL;33;0,00
5850;M;SANDY;33;0,00
5850;M;SELINA;33;0,00
5850;M;SOLEDAT;33;0,00
5850;M;SÒNIA ISABEL/SONIA ISABEL;33;0,00
5850;M;VIRGÍLIA;33;0,00
5850;M;WAFAA;33;0,00
5850;M;XINXIN;33;0,00
5954;M;AIMAN;32;0,00
5954;M;AIRA;32;0,00
5954;M;ALBA MARINA;32;0,00
5954;M;AMABLE;32;0,00
5954;M;ANA JESUS;32;0,00
5954;M;ANDREA CRISTINA;32;0,00
5954;M;ANDREA PATRÍCIA/ANDREA PATRICIA;32;0,00
5954;M;ANYA;32;0,00
5954;M;ASHLEY NICOLE;32;0,00
5954;M;ASSIYA;32;0,00
5954;M;BELKIS;32;0,00
5954;M;BLANCA FLOR;32;0,00
5954;M;CARMEN ROSARIO;32;0,00
5954;M;CHAMA;32;0,00
5954;M;ELVIRA MARIA/ELVIRA MARÍA;32;0,00
5954;M;ERIKA PATRÍCIA/ERIKA PATRICIA;32;0,00
5954;M;EUDOSIA;32;0,00
5954;M;GILDA;32;0,00
5954;M;GLÒRIA ESTHER/GLORIA ESTHER;32;0,00
5954;M;HANIYA;32;0,00
5954;M;HUMA;32;0,00
5954;M;JÚLIA ISABEL/JULIA ISABEL;32;0,00
5954;M;KAMAR;32;0,00
5954;M;KATHARINA;32;0,00
5954;M;KATHLEEN;32;0,00
5954;M;KAUTAR;32;0,00
5954;M;LAUREN;32;0,00
5954;M;LIDIIA;32;0,00
5954;M;LIJUAN;32;0,00
5954;M;LUZMILA;32;0,00
5954;M;MADDALENA;32;0,00
5954;M;MAEVA;32;0,00
5954;M;MAME DIARRA;32;0,00
5954;M;MANELA;32;0,00
5954;M;MANON;32;0,00
5954;M;MARIA ANNA;32;0,00
5954;M;MARIA ELISENDA/MARÍA ELISENDA;32;0,00
5954;M;MARIA ISOLINA;32;0,00
5954;M;MARIA LUCIANA/MARÍA LUCIANA;32;0,00
5954;M;MARIA LUJÁN/MARÍA LUJÁN;32;0,00
5954;M;MARIFÉ;32;0,00
5954;M;MARIKA;32;0,00
5954;M;MARY CARMEN;32;0,00
5954;M;MBARKA;32;0,00
5954;M;MOMINA;32;0,00
5954;M;MONA;32;0,00
5954;M;NIKOL;32;0,00
5954;M;PAOLA MARIA;32;0,00
5954;M;RANJIT;32;0,00
5954;M;ROMUALDA;32;0,00
5954;M;ROSA ELIZABETH;32;0,00
5954;M;SALLY;32;0,00
5954;M;SARA LUCÍA;32;0,00
5954;M;SHUMAILA;32;0,00
5954;M;SINFOROSA;32;0,00
5954;M;SOFIA ELENA/SOFÍA ELENA;32;0,00
5954;M;SOFYA;32;0,00
5954;M;SUMAYA;32;0,00
5954;M;WEILI;32;0,00
5954;M;XIAOHUA;32;0,00
5954;M;YAMILET;32;0,00
5954;M;YINA;32;0,00
5954;M;YIXUAN;32;0,00
5954;M;YUXI;32;0,00
5954;M;ZAINEB;32;0,00
5954;M;ZINAIDA;32;0,00
6087;M;ADRIANA ELIZABETH;31;0,00
6087;M;ALAITZ;31;0,00
6087;M;ALBA ROSA;31;0,00
6087;M;ALISHBA;31;0,00
6087;M;AMARANTA;31;0,00
6087;M;ANA RUTH;31;0,00
6087;M;ANETA;31;0,00
6087;M;ANISOARA;31;0,00
6087;M;ANNA CRISTINA;31;0,00
6087;M;ANNAMARIA;31;0,00
6087;M;ANNI;31;0,00
6087;M;ARACELIS;31;0,00
6087;M;ATHENEA;31;0,00
6087;M;ÀURIA/AURIA;31;0,00
6087;M;BARAA;31;0,00
6087;M;BISMA;31;0,00
6087;M;CARLA ALEJANDRA;31;0,00
6087;M;CARMEN CRISTINA;31;0,00
6087;M;CARMEN ROCÍO;31;0,00
6087;M;CECILE;31;0,00
6087;M;CECILIA ELIZABETH;31;0,00
6087;M;CHAMS;31;0,00
6087;M;CHENXI;31;0,00
6087;M;CLAUDIA CECILIA;31;0,00
6087;M;CLAUDIA PAOLA;31;0,00
6087;M;CRISANTA;31;0,00
6087;M;DIANA GABRIELA;31;0,00
6087;M;ELISABETA;31;0,00
6087;M;ENA;31;0,00
6087;M;ENID;31;0,00
6087;M;EXPECTACION;31;0,00
6087;M;FANGFANG;31;0,00
6087;M;FÀTIMA ZHORA/FÁTIMA ZHORA;31;0,00
6087;M;GABRIELA ANDREA;31;0,00
6087;M;HEBA;31;0,00
6087;M;INMACULADA CONCEPCIÓN;31;0,00
6087;M;JAMAA;31;0,00
6087;M;JÈSSICA ALEJANDRA/JESSICA ALEJANDRA;31;0,00
6087;M;JOSEFINA MARIA;31;0,00
6087;M;JOVANA;31;0,00
6087;M;KAREN MELISSA;31;0,00
6087;M;KRISTEL;31;0,00
6087;M;LUCERO;31;0,00
6087;M;MARIA AVELINA;31;0,00
6087;M;MARIA DE LOS LLANOS;31;0,00
6087;M;MARIA DEL CASTILLO/MARÍA DEL CASTILLO;31;0,00
6087;M;MARIA GENOVEVA/MARÍA GENOVEVA;31;0,00
6087;M;MARIA MARAVILLAS;31;0,00
6087;M;MARIA NANCY;31;0,00
6087;M;MARIA NELIDA;31;0,00
6087;M;MARILOU;31;0,00
6087;M;MARIOARA;31;0,00
6087;M;MARITZA ELIZABETH;31;0,00
6087;M;MARTA EUGENIA;31;0,00
6087;M;MORENA;31;0,00
6087;M;MYLENE;31;0,00
6087;M;NATÀLIA ISABEL/NATALIA ISABEL;31;0,00
6087;M;NÍOBE/NIOBE;31;0,00
6087;M;OVIDIA;31;0,00
6087;M;QIANQIAN;31;0,00
6087;M;RAFIKA;31;0,00
6087;M;RANDA;31;0,00
6087;M;ROMAYSA;31;0,00
6087;M;SALSABIL;31;0,00
6087;M;SAMIHA;31;0,00
6087;M;SANDRINE;31;0,00
6087;M;SILKE;31;0,00
6087;M;SILVESTRA;31;0,00
6087;M;SILVIA EUGENIA;31;0,00
6087;M;SINAY;31;0,00
6087;M;SONIA MARGARITA;31;0,00
6087;M;TANZEELA;31;0,00
6087;M;TEIA;31;0,00
6087;M;TOURAYA;31;0,00
6087;M;VERONIQUE;31;0,00
6087;M;XIAOZHEN;31;0,00
6087;M;YOLANDA ISABEL;31;0,00
6087;M;YUXUAN;31;0,00
6256;M;ADORACIÓ;30;0,00
6256;M;AMANDEEP KAUR;30;0,00
6256;M;AMIE;30;0,00
6256;M;ANA CATERINA;30;0,00
6256;M;ANA LIDIA;30;0,00
6256;M;ANCA;30;0,00
6256;M;ANDREA SOFIA/ANDREA SOFÍA;30;0,00
