﻿Nombres de la población. 2022
Montsià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
286;H;OMAR;41;0,60
286;M;ROSA ANA;41;0,60
274;M;ANA ISABEL;42;0,61
274;M;ANNA MARIA/ANNA MARÍA;42;0,61
274;M;ARACELI;42;0,61
274;M;BEATRIZ;42;0,61
274;M;EMÍLIA/EMILIA;42;0,61
274;H;ION;42;0,61
274;H;JOAN JOSEP;42;0,61
274;H;JOSEP LLUÍS;42;0,61
274;M;MARIA ÀNGELS;42;0,61
274;M;MARIA CRISTINA/MARÍA CRISTINA;42;0,61
274;H;QUIM;42;0,61
274;H;VICENT;42;0,61
270;H;FELIPE;43;0,63
270;H;MARCOS;43;0,63
270;M;MARÍA DE LOS ÁNGELES;43;0,63
270;H;MUHAMMAD;43;0,63
269;M;REMEDIOS;44;0,64
263;H;BENJAMÍN;45;0,65
263;H;EDUARD;45;0,65
263;M;ESTER;45;0,65
263;H;IZAN;45;0,65
263;M;NATIVIDAD;45;0,65
263;M;TÀNIA/TANIA;45;0,65
255;H;ANTONI;46;0,67
255;M;ELVIRA;46;0,67
255;M;KHADIJA;46;0,67
255;M;LEIRE;46;0,67
255;M;MARIANA;46;0,67
255;M;RAMONA;46;0,67
255;H;RICARD;46;0,67
255;M;ROSER;46;0,67
250;M;AMPARO;47;0,68
250;M;ENRIQUETA;47;0,68
250;M;ÍNGRID;47;0,68
250;M;IRIS;47;0,68
250;H;ISMAEL;47;0,68
246;H;HÈCTOR/HÉCTOR;48;0,70
246;H;IOAN;48;0,70
246;H;KEVIN;48;0,70
246;H;ROBERTO;48;0,70
242;M;ÀNGELS;49;0,71
242;M;DANIELA;49;0,71
242;H;FRANCESC XAVIER;49;0,71
242;H;JUAN LUIS;49;0,71
239;H;ÁLVARO;50;0,73
239;H;DOMINGO;50;0,73
239;H;JULEN;50;0,73
236;M;ADRIANA;51;0,74
236;M;CAROLINA;51;0,74
236;H;JULIÁN;51;0,74
233;H;ISAAC;52;0,76
233;M;MARIA NIEVES/MARÍA NIEVES;52;0,76
233;M;NÀDIA/NADIA;52;0,76
229;M;ALÍCIA/ALICIA;53;0,77
229;H;JULIO;53;0,77
229;M;MARIA DEL MAR/ MARÍA DEL MAR;53;0,77
229;H;PEP;53;0,77
224;M;ALEXANDRA;54;0,79
224;H;CARLES;54;0,79
224;H;HUGO;54;0,79
224;M;LARA;54;0,79
224;H;VASILE;54;0,79
223;H;SEBASTIAN/SEBASTIÁN;55;0,80
218;M;CLARA;56;0,81
218;M;MARIA LOURDES/MARÍA LOURDES;56;0,81
218;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;56;0,81
218;M;NOEMÍ/NOEMI;56;0,81
218;M;ONA;56;0,81
214;M;ABRIL;57;0,83
214;M;JUDITH;57;0,83
214;M;LOURDES;57;0,83
214;H;YOUSSEF;57;0,83
212;M;MARIONA;58;0,84
212;H;PABLO;58;0,84
210;H;AITOR;59;0,86
210;M;MARIA VICTÒRIA/MARÍA VICTORIA;59;0,86
207;H;AARON/AARÓN;60;0,87
207;M;ELISABET;60;0,87
207;M;ESTEFANIA/ESTEFANÍA;60;0,87
204;M;AINHOA;61;0,89
204;M;BERTA;61;0,89
204;M;MARIA INMACULADA/MARÍA INMACULADA;61;0,89
202;M;JOSEFINA;62;0,90
202;H;PERE;62;0,90
197;H;EDGAR;63;0,92
197;H;EMILIO;63;0,92
197;M;EVA MARIA/EVA MARÍA;63;0,92
197;M;ROSARIO;63;0,92
197;M;VANESSA;63;0,92
196;M;VANESA;64;0,93
194;M;LORENA;66;0,96
194;M;VICTÒRIA/VICTORIA;66;0,96
191;M;AIDA/AÏDA/AÍDA;67;0,97
191;H;DÍDAC;67;0,97
191;M;MERITXELL;67;0,97
190;H;ADAM;68;0,99
187;M;ESTHER;69;1,00
187;H;MARIO;69;1,00
187;M;MERCÈ;69;1,00
184;H;EDUARDO;70;1,02
184;H;IAN;70;1,02
184;M;PATRÍCIA/PATRICIA;70;1,02
181;H;DIEGO;71;1,03
181;M;JÈSSICA/JESSICA;71;1,03
181;M;SOFÍA/SOFIA;71;1,03
180;H;AHMED;72;1,05
177;H;LLUÍS;73;1,06
177;H;NIL;73;1,06
177;H;SALVADOR;73;1,06
174;M;AINA;74;1,08
174;M;IRENE;74;1,08
174;M;LUCÍA;74;1,08
173;H;LLUC;75;1,09
170;M;ENCARNACIÓN;76;1,11
170;H;JAIME;76;1,11
170;H;JOSEP MARIA;76;1,11
168;H;GABRIEL;77;1,12
168;H;JOSÉ FRANCISCO;77;1,12
167;H;JUAN MIGUEL;78;1,13
165;H;BIEL;79;1,15
165;H;IKER;79;1,15
159;H;ADRIÁN;80;1,16
159;H;ALFREDO;80;1,16
159;M;CINTA;80;1,16
159;M;NEREA;80;1,16
159;M;NEUS;80;1,16
159;H;TOMÀS/TOMÁS;80;1,16
157;H;AGUSTÍ;82;1,19
157;M;EMMA;82;1,19
155;H;ALFONSO;83;1,21
155;M;FÀTIMA/FÁTIMA;83;1,21
154;H;JAN;84;1,22
153;H;RICARDO;85;1,24
151;H;ARNAU;86;1,25
151;H;MARTÍ;86;1,25
150;M;OLGA;87;1,27
148;M;ARIADNA;88;1,28
148;M;MARIA ELENA/MARÍA ELENA;88;1,28
147;M;SUSANA;89;1,29
146;H;JOSÉ MIGUEL;90;1,31
144;M;ÁNGELES;91;1,32
144;M;NOA;91;1,32
143;H;ADRIÀ;93;1,35
140;H;FRANCISCO JOSÉ;95;1,38
140;H;GUILLEM;95;1,38
140;M;VERÒNICA/VERÓNICA;95;1,38
139;M;NATÀLIA/NATALIA;96;1,40
137;H;ENRIC;97;1,41
137;M;NOÈLIA/NOELIA;97;1,41
136;M;JOANA;99;1,44
135;H;RAÜL/RAÚL;100;1,45
132;H;JOSÉ JUAN;101;1,47
132;H;JUAN FRANCISCO;101;1,47
132;M;LÍDIA/LIDIA;101;1,47
130;M;MAR;102;1,48
130;M;MARTINA;102;1,48
129;M;MARIA JESÚS/MARÍA JESÚS;103;1,50
128;M;CLÀUDIA/CLAUDIA;104;1,51
127;H;MOHAMMED;105;1,53
126;H;ROGER;108;1,57
124;M;ÀNGELA/ÁNGELA;109;1,59
124;M;YOLANDA;109;1,59
123;H;JUAN BAUTISTA;110;1,60
121;M;ANTÒNIA/ANTONIA;112;1,63
121;M;MARIA MERCEDES/MARÍA MERCEDES;112;1,63
119;H;ANDRÉS;113;1,64
119;H;FERNANDO;113;1,64
118;M;MARINA;114;1,66
117;M;JUDIT;115;1,67
116;H;ANDREU;116;1,69
114;H;ALBERTO;117;1,70
114;M;RAQUEL;117;1,70
111;H;ALEJANDRO;118;1,72
111;H;JAUME;118;1,72
111;M;MÍRIAM/MIRIAM;118;1,72
108;H;JUAN ANTONIO;119;1,73
108;H;LUIS;119;1,73
108;M;SÒNIA/SONIA;119;1,73
106;H;JUAN RAMON/JUAN RAMÓN;120;1,75
106;H;ORIOL;120;1,75
104;M;EVA;122;1,77
104;H;FRANCESC;122;1,77
102;H;MANEL;123;1,79
102;M;MIREIA;123;1,79
99;H;FERRAN;124;1,80
99;M;INMACULADA;124;1,80
99;M;MARGARITA;124;1,80
97;H;JESÚS;125;1,82
97;H;POL;125;1,82
96;H;CRISTIÁN;128;1,86
95;M;MARIA ÁNGELES/MARÍA ÁNGELES;129;1,88
94;H;GERARD;130;1,89
91;M;CONCEPCIÓN;131;1,91
91;H;JOSÉ MANUEL;131;1,91
91;H;MIQUEL;131;1,91
90;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;133;1,93
88;H;RUBÈN/RUBÉN;135;1,96
88;H;VICENTE;135;1,96
87;H;JOEL;137;1,99
86;H;SERGIO;138;2,01
85;H;JUAN MANUEL;139;2,02
84;M;ELENA;141;2,05
81;H;ENRIQUE;142;2,07
81;M;SANDRA;142;2,07
81;H;SANTIAGO;142;2,07
80;M;MÒNICA/MÓNICA;147;2,14
79;M;MARIA LUISA/MARÍA LUISA;148;2,15
78;M;GEMMA;152;2,21
77;M;MARIA ROSA/MARÍA ROSA;154;2,24
75;H;JOSÉ RAMON/JOSÉ RAMÓN;155;2,25
75;M;MARIA JOSEFA/MARÍA JOSEFA;155;2,25
74;H;SERGI;157;2,28
73;H;ERIC/ÈRIC/ÉRIC;161;2,34
72;H;RAFAEL;163;2,37
71;M;PILAR;166;2,41
70;M;CARLA;168;2,44
69;H;JUAN CARLOS;169;2,46
66;M;JUANA;170;2,47
66;M;MERCEDES;170;2,47
66;H;PEDRO;170;2,47
65;M;MANUELA;172;2,50
63;H;ALEIX;173;2,52
63;M;DOLORES;173;2,52
61;M;ANDREA;179;2,60
61;M;SÍLVIA/SILVIA;179;2,60
60;H;VÍCTOR;183;2,66
59;M;SARA;195;2,84
58;M;ALBA;198;2,88
57;M;ISABEL;202;2,94
56;M;ANA;203;2,95
54;H;AGUSTÍN;204;2,97
54;H;ÀLEX/ÁLEX;204;2,97
53;H;FRANCISCO JAVIER;205;2,98
52;H;JORGE;206;3,00
51;M;MARIA DOLORES/MARÍA DOLORES;208;3,03
50;H;ÒSCAR/ÓSCAR;215;3,13
49;M;LAIA;220;3,20
48;H;JOSÉ ANTONIO;223;3,24
47;M;MARTA;230;3,35
46;H;JAVIER;231;3,36
45;H;JOSÉ LUIS;232;3,37
44;M;CRISTINA;235;3,42
43;H;ÀNGEL/ÁNGEL;238;3,46
42;H;XAVIER;244;3,55
41;H;DANIEL;248;3,61
40;H;IVAN/IVÁN;249;3,62
38;H;ALBERT;253;3,68
38;H;MOHAMED;253;3,68
37;H;MIGUEL;254;3,69
36;M;PAULA;263;3,83
35;M;MARIA DEL PILAR/MARÍA DEL PILAR;275;4,00
34;M;MARIA ISABEL/MARÍA ISABEL;284;4,13
32;H;CARLOS;295;4,29
32;H;PAU;295;4,29
31;M;LAURA;298;4,33
30;M;ANNA;300;4,36
29;M;ANA MARIA/ANA MARÍA;302;4,39
28;M;JÚLIA/JULIA;305;4,44
27;H;JOAQUÍN;307;4,47
25;H;JOSÉ MARIA/JOSÉ MARÍA;308;4,48
25;H;RAMON/RAMÓN;308;4,48
24;M;FRANCISCA;317;4,61
23;M;TERESA;343;4,99
22;M;CARMEN;345;5,02
21;H;JOAN;359;5,22
20;M;NÚRIA/NURIA;360;5,24
19;M;ROSA;361;5,25
18;M;MARÍA JOSÉ;373;5,43
17;H;JUAN JOSÉ;378;5,50
16;M;ROSA MARIA/ROSA MARÍA;403;5,86
15;H;ANTONIO;423;6,15
14;H;DAVID;425;6,18
13;H;MANUEL;440;6,40
12;H;JOSEP;452;6,58
11;H;MARC;464;6,75
10;M;MONTSERRAT;496;7,22
8;H;FRANCISCO;509;7,40
8;H;JUAN;509;7,40
7;M;MARIA TERESA/MARÍA TERESA;589;8,57
6;H;JORDI;597;8,68
5;M;MARIA CINTA/MARÍA CINTA;598;8,70
4;M;MARIA/MARÍA;609;8,86
3;M;JOSEFA;647;9,41
2;M;MARÍA DEL CARMEN;722;10,50
1;H;JOSÉ;812;11,81
