﻿Names of the population. 2022
Baix Camp
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1354,W,NATIVITAT,11,0.06
1354,M,NEIZAN,11,0.06
1354,M,NIKITA,11,0.06
1354,M,NORBERT,11,0.06
1354,M,NOUR EDDINE,11,0.06
1354,W,OXANA,11,0.06
1354,W,PAULA ANDREA,11,0.06
1354,M,PEDRO JAVIER,11,0.06
1354,W,POLINA,11,0.06
1354,M,PRUDENCIO,11,0.06
1354,M,RAFIK,11,0.06
1354,M,RAIMUNDO,11,0.06
1354,M,RODOLFO,11,0.06
1354,W,ROEYA,11,0.06
1354,W,ROMAISA,11,0.06
1354,W,ROXANA,11,0.06
1354,M,RUSLAN,11,0.06
1354,M,SAFOUAN,11,0.06
1354,W,SAGRARIO,11,0.06
1354,W,SAKINA,11,0.06
1354,M,SALAH EDDINE,11,0.06
1354,W,SANDRA PATRÍCIA/SANDRA PATRICIA,11,0.06
1354,M,SANTI,11,0.06
1354,M,SILVESTRE,11,0.06
1354,M,SLIMANE,11,0.06
1354,W,SOCORRO,11,0.06
1354,M,SOHAIB,11,0.06
1354,M,TAHAR,11,0.06
1354,W,VÀNIA/VANIA,11,0.06
1354,W,VERONIKA,11,0.06
1354,M,VIKTOR,11,0.06
1354,W,VIRTUDES,11,0.06
1354,W,VISITACIÓN,11,0.06
1354,M,VLADISLAV,11,0.06
1354,W,WAFAE,11,0.06
1354,W,YLÈNIA/YLENIA,11,0.06
1354,W,ZAINAB,11,0.06
1354,W,ZORAIDA,11,0.06
1459,M,ADNAN,10,0.05
1459,W,ADOLFINA,10,0.05
1459,W,ALBA MARIA/ALBA MARÍA,10,0.05
1459,W,ALBERTA,10,0.05
1459,M,ALGUER,10,0.05
1459,M,ÀLVAR,10,0.05
1459,W,AMADA,10,0.05
1459,W,ANA TERESA,10,0.05
1459,M,ANDRE/ANDRÉ,10,0.05
1459,W,ANDREEA,10,0.05
1459,W,ANISSA,10,0.05
1459,M,ARAM,10,0.05
1459,W,ARIANNA,10,0.05
1459,M,ARON/ARÓN,10,0.05
1459,M,ARTEMI,10,0.05
1459,M,AVELINO,10,0.05
1459,M,BALDOMERO,10,0.05
1459,M,BELKACEM,10,0.05
1459,W,BERNARDINA,10,0.05
1459,M,BERNARDINO,10,0.05
1459,M,BONAVENTURA,10,0.05
1459,M,CARLOS DANIEL,10,0.05
1459,W,CASILDA,10,0.05
1459,M,CIPRIANO,10,0.05
1459,M,CONRAD,10,0.05
1459,W,CONSOL,10,0.05
1459,W,DÀNIA/DANIA,10,0.05
1459,M,DEMETRIO,10,0.05
1459,W,DIANA PATRICIA,10,0.05
1459,M,DIEGO FERNANDO,10,0.05
1459,W,DOMINGA,10,0.05
1459,W,DOROTEA,10,0.05
1459,W,DRIFA,10,0.05
1459,W,DUNA,10,0.05
1459,W,EDNA,10,0.05
1459,M,EDUARDO JOSÉ,10,0.05
1459,W,EIDER,10,0.05
1459,W,FELIPA,10,0.05
1459,W,FLORINA,10,0.05
1459,M,FRANC,10,0.05
1459,W,FRANCISCA MARIA,10,0.05
1459,W,GAL LA,10,0.05
1459,W,GEORGETA,10,0.05
1459,M,GUMERSINDO,10,0.05
1459,W,HALYNA,10,0.05
1459,W,HIDAYA,10,0.05
1459,W,IDAIRA,10,0.05
1459,M,IMANOL,10,0.05
1459,W,INAS,10,0.05
1459,M,INDALECIO,10,0.05
1459,W,ÍNDIA,10,0.05
1459,M,IONUT,10,0.05
1459,W,IRMA,10,0.05
1459,W,ISLAM,10,0.05
1459,W,IULIANA,10,0.05
1459,W,IVANA,10,0.05
1459,W,JAMAA,10,0.05
1459,M,JOAN ANDREU,10,0.05
1459,M,JOAN MANUEL,10,0.05
1459,W,JOAQUIMA,10,0.05
1459,M,JORGE ALBERTO,10,0.05
1459,M,JOSÉ ALEJANDRO,10,0.05
1459,M,JOSÉ DOMINGO,10,0.05
1459,W,JOSEFA MARIA,10,0.05
1459,M,JOSEP JOAN,10,0.05
1459,M,JUAN ALFONSO,10,0.05
1459,M,KADDOUR,10,0.05
1459,W,KARLA,10,0.05
1459,W,LEIA,10,0.05
1459,W,LILA,10,0.05
1459,W,LORETO,10,0.05
1459,W,LUCRECIA,10,0.05
1459,M,MAHER,10,0.05
1459,W,MARIA CECÍLIA/MARÍA CECILIA,10,0.05
1459,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,10,0.05
1459,W,MARIA PAULA/MARÍA PAULA,10,0.05
1459,W,MARIA SANDRA/MARÍA SANDRA,10,0.05
1459,W,MARITZA,10,0.05
1459,W,MARLENE,10,0.05
1459,W,MARTHA,10,0.05
1459,M,MAURO,10,0.05
1459,M,MBAREK,10,0.05
1459,W,MELANIE,10,0.05
1459,M,MICHEL,10,0.05
1459,M,MOUHAMED,10,0.05
1459,W,NAHIA,10,0.05
1459,W,NAYLA,10,0.05
1459,M,NOÈ/NOÉ,10,0.05
1459,W,NOOR,10,0.05
1459,W,NOURIA,10,0.05
1459,W,OLÍMPIA/OLIMPIA,10,0.05
1459,W,OUAHIBA,10,0.05
1459,W,OUASSIMA,10,0.05
1459,M,OUSMANE,10,0.05
1459,M,PAULINO,10,0.05
1459,M,PEDRO PABLO,10,0.05
1459,W,RAJAE,10,0.05
1459,W,RENATA,10,0.05
1459,W,RIHAB,10,0.05
1459,M,SAFWAN,10,0.05
1459,M,SALMAN,10,0.05
1459,W,SALOMÉ,10,0.05
1459,W,SARA MARIA/SARA MARÍA,10,0.05
1459,M,SEGUNDO,10,0.05
1459,W,SELENA,10,0.05
1459,M,SERIGNE FALLOU,10,0.05
1459,M,SIRAJ,10,0.05
1459,M,STANISLAV,10,0.05
1459,W,TANIT,10,0.05
1459,W,TASNIM,10,0.05
1459,M,TEÓFILO,10,0.05
1459,W,TERESITA,10,0.05
1459,M,TOUFIK,10,0.05
1459,M,VICENT,10,0.05
1459,W,WASSIMA,10,0.05
1459,W,YANA,10,0.05
1459,M,YOEL,10,0.05
1459,M,YURIY,10,0.05
1577,M,ABDELOUAHAB,9,0.05
1577,M,ABDOULAYE,9,0.05
1577,M,AIMAR,9,0.05
1577,W,AINET,9,0.05
1577,W,AISHA,9,0.05
1577,M,ALBERTO JOSÉ,9,0.05
1577,M,ALESSANDRO,9,0.05
1577,W,ANA DOLORES,9,0.05
1577,M,ANDERSON,9,0.05
1577,M,ANDREA,9,0.05
1577,M,ÀNGEL MARIA/ÁNGEL MARÍA,9,0.05
1577,W,ANNE MARIE,9,0.05
1577,M,ANTONI MARIA,9,0.05
1577,M,ANWAR,9,0.05
1577,W,ASSUMPCIÓ,9,0.05
1577,W,AVRIL,9,0.05
1577,M,BABACAR,9,0.05
1577,W,BEATRIU,9,0.05
1577,M,BELAID,9,0.05
1577,W,BETH,9,0.05
1577,M,BORIS,9,0.05
1577,W,CAMÍ/CAMI,9,0.05
1577,M,CARLOS ANTONIO,9,0.05
1577,M,CARLOS EDUARDO,9,0.05
1577,M,CARLOS MARIA/CARLOS MARÍA,9,0.05
1577,W,CASIMIRA,9,0.05
1577,M,CELESTINO,9,0.05
1577,M,CHEIKH,9,0.05
1577,W,COIA,9,0.05
1577,W,CORI,9,0.05
1577,M,COSME,9,0.05
1577,W,DIONISIA,9,0.05
1577,W,DOHA,9,0.05
1577,W,DOUAA,9,0.05
1577,M,EDWIN,9,0.05
1577,M,EIDAN,9,0.05
1577,M,EIDEN,9,0.05
1577,M,EINAR,9,0.05
1577,M,EL HOUCINE,9,0.05
1577,M,ELEUTERIO,9,0.05
1577,M,EMIL,9,0.05
1577,M,ERICK,9,0.05
1577,M,EROS,9,0.05
1577,M,EVAN,9,0.05
1577,W,FADWA,9,0.05
1577,W,FAIZA,9,0.05
1577,W,FANNY,9,0.05
1577,W,FELÍCIA,9,0.05
1577,W,FERMINA,9,0.05
1577,M,FRANCESC D ASSIS,9,0.05
1577,W,FRANCINA,9,0.05
1577,W,GEMMA MARIA/GEMMA MARÍA,9,0.05
1577,W,GIULIA,9,0.05
1577,W,GLÒRIA MARIA/GLORIA MARÍA,9,0.05
1577,M,GUERAU,9,0.05
1577,M,GUIM,9,0.05
1577,M,HERMENEGILDO,9,0.05
1577,M,HUG,9,0.05
1577,M,ILIE,9,0.05
1577,W,INSAF,9,0.05
1577,M,IÑIGO/ÍÑIGO,9,0.05
1577,M,JORGE MANUEL,9,0.05
1577,M,JOSÉ FÉLIX,9,0.05
1577,M,JOSÉ PEDRO,9,0.05
1577,M,JOSÉ RAFAEL,9,0.05
1577,M,JOSEP XAVIER,9,0.05
1577,M,JUAN MARCOS,9,0.05
1577,W,JÚLIA MARIA/JULIA MARÍA,9,0.05
1577,W,KARIN,9,0.05
1577,M,KHALIL,9,0.05
1577,W,LUANA,9,0.05
1577,M,LUIS CARLOS,9,0.05
1577,M,LUIS JAVIER,9,0.05
1577,M,LUIS JOSÉ,9,0.05
1577,W,LUZ,9,0.05
1577,M,MACIÀ,9,0.05
1577,M,MAGIN,9,0.05
1577,M,MAHMOUD,9,0.05
1577,W,MAIA,9,0.05
1577,M,MANSOUR,9,0.05
1577,M,MARCIAL,9,0.05
1577,W,MÀRCIA/MARCIA,9,0.05
1577,W,MARIA AGUSTINA/MARÍA AGUSTINA,9,0.05
1577,W,MARÍA ARANTZAZU,9,0.05
1577,W,MARIA CAMILA/MARÍA CAMILA,9,0.05
1577,W,MARIA CAROLINA/MARÍA CAROLINA,9,0.05
1577,W,MARÍA DEL SEÑOR,9,0.05
1577,W,MARIA ESTELA/MARÍA ESTELA,9,0.05
1577,W,MARIA ESTRELLA/MARÍA ESTRELLA,9,0.05
1577,W,MARÍA FUENSANTA,9,0.05
1577,W,MARIA GEMMA/MARÍA GEMMA,9,0.05
1577,W,MARIA GUADALUPE/MARÍA GUADALUPE,9,0.05
1577,W,MARIA MATILDE,9,0.05
1577,W,MARIA SUSANA/MARÍA SUSANA,9,0.05
1577,W,MARIELA,9,0.05
1577,M,MARWAN,9,0.05
1577,W,MARYNA,9,0.05
1577,M,MÁXIMO,9,0.05
1577,W,MAYA,9,0.05
1577,M,MEHDI,9,0.05
1577,W,MELODY,9,0.05
1577,W,MINERVA,9,0.05
1577,W,MIRYAM,9,0.05
1577,M,MOHAMMADINE,9,0.05
1577,W,MONIKA,9,0.05
1577,M,MOSTAPHA,9,0.05
1577,M,NASSIM,9,0.05
1577,W,NAZHA,9,0.05
1577,W,NEZHA,9,0.05
1577,W,NORMA,9,0.05
1577,W,OLHA,9,0.05
1577,M,ÒSCAR MANUEL/ÓSCAR MANUEL,9,0.05
1577,M,OTHMAN,9,0.05
1577,W,OUAFA,9,0.05
1577,W,OUAFAE,9,0.05
1577,M,OVIDI,9,0.05
1577,M,PABLO ANDRÉS,9,0.05
1577,M,PERE JOAN,9,0.05
1577,W,PRESENTACIÓN,9,0.05
1577,W,RODICA,9,0.05
1577,M,ROMEO,9,0.05
1577,W,ROSA ISABEL,9,0.05
1577,W,SAFA,9,0.05
1577,W,SAFAA,9,0.05
1577,W,SELENE,9,0.05
1577,M,SOFIANE,9,0.05
1577,W,SOPHIE,9,0.05
1577,W,SOUMAYA,9,0.05
1577,W,TXELL,9,0.05
1577,M,VALENTINO,9,0.05
1577,W,VALENTYNA,9,0.05
1577,M,VICENS,9,0.05
1577,W,VICTORIANA,9,0.05
1577,W,WAHIBA,9,0.05
1577,W,YARA,9,0.05
1577,M,YERAI,9,0.05
1577,M,ZOUHIR,9,0.05
1714,M,ABDELOUAHED,8,0.04
1714,M,ABDENBI,8,0.04
1714,M,ABDERRAZZAK,8,0.04
1714,W,ABRAR,8,0.04
1714,M,AGAPITO,8,0.04
1714,M,AIDEN,8,0.04
1714,M,AIMAN,8,0.04
1714,W,ALESSIA,8,0.04
1714,W,ALIA,8,0.04
1714,W,ALÍCIA MARIA/ALICIA MARÍA,8,0.04
1714,W,ALOMA,8,0.04
1714,M,AMADOU,8,0.04
1714,M,AMBROSIO,8,0.04
1714,W,ANA CARMEN,8,0.04
1714,W,ANA LUISA,8,0.04
1714,W,ANA PILAR,8,0.04
1714,W,ANASTASIIA,8,0.04
1714,M,ANDREY,8,0.04
1714,M,ÀNGEL DAVID/ÁNGEL DAVID,8,0.04
1714,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,8,0.04
1714,W,ANGIE,8,0.04
1714,M,ANIBAL/ANÍBAL,8,0.04
1714,W,AOUATIF,8,0.04
1714,M,ARTEM,8,0.04
1714,W,ASHLEY,8,0.04
1714,W,ASMA,8,0.04
1714,W,ATIKA,8,0.04
1714,W,BADIA,8,0.04
1714,M,BENIGNO,8,0.04
1714,W,BERNARDA,8,0.04
1714,M,BONIFACIO,8,0.04
1714,M,BRUC,8,0.04
1714,M,CAI,8,0.04
1714,W,CAMÈLIA/CAMELIA,8,0.04
1714,W,CANDELÀRIA/CANDELARIA,8,0.04
1714,M,CARLOS ENRIQUE,8,0.04
1714,W,CARMEN ROSA,8,0.04
1714,W,CATHERINE,8,0.04
1714,M,CHAFIK,8,0.04
1714,W,CHAHIRA,8,0.04
1714,M,CHAIB,8,0.04
1714,W,CHARLOTTE,8,0.04
1714,W,CÍNTIA/CINTIA,8,0.04
1714,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,8,0.04
1714,M,CONRADO,8,0.04
1714,M,CORNEL,8,0.04
1714,M,DANIIL,8,0.04
1714,W,DIANA CAROLINA,8,0.04
1714,W,EDITH,8,0.04
1714,W,ELIANA,8,0.04
1714,M,ELISEO,8,0.04
1714,W,ELIZAVETA,8,0.04
1714,M,ELVIS,8,0.04
1714,M,ENRIQUE JOSÉ,8,0.04
1714,W,FADILA,8,0.04
1714,M,FAISSAL,8,0.04
1714,W,FATOU,8,0.04
1714,M,FERNANDO JAVIER,8,0.04
1714,M,FLORENTINO,8,0.04
1714,M,GIANLUCA,8,0.04
1714,M,GIOVANNI,8,0.04
1714,W,GRÀCIA/GRACIA,8,0.04
1714,M,GUSTAVO ADOLFO,8,0.04
1714,M,HAITAM,8,0.04
1714,W,HANA,8,0.04
1714,W,HANNA,8,0.04
1714,M,HASSANE,8,0.04
1714,W,HELGA,8,0.04
1714,M,HIGINIO,8,0.04
1714,W,HILÀRIA/HILARIA,8,0.04
1714,M,HIPÓLITO,8,0.04
1714,M,HUMBERTO,8,0.04
1714,W,IZASKUN,8,0.04
1714,W,JANINA,8,0.04
1714,W,JAQUELINE,8,0.04
1714,M,JOAN POL,8,0.04
1714,M,JOHN,8,0.04
1714,M,JORDAN/JORDÁN,8,0.04
1714,M,JORGE MIGUEL,8,0.04
1714,M,JOSÉ EDUARDO,8,0.04
1714,M,JOSÉ EUGENIO,8,0.04
1714,M,JOSÉ GREGORIO,8,0.04
1714,M,JOSÉ MARTÍN,8,0.04
1714,M,JOSEBA,8,0.04
1714,M,JOSHUA,8,0.04
1714,M,JUAN ÀNGEL/JUAN ÁNGEL,8,0.04
1714,M,JUAN RAFAEL,8,0.04
1714,W,JULIETTE,8,0.04
1714,M,KARAM,8,0.04
1714,M,KHALED,8,0.04
1714,W,KRISTINA,8,0.04
1714,W,LAMYAE,8,0.04
1714,W,LEANDRA,8,0.04
1714,M,LEONID,8,0.04
1714,M,LUÍS EDUARDO,8,0.04
1714,M,LUIS IGNACIO,8,0.04
1714,M,LUKAS,8,0.04
1714,W,LUZ DIVINA,8,0.04
1714,W,LUZ STELLA,8,0.04
1714,M,MAKSYM,8,0.04
1714,M,MANUEL FRANCISCO,8,0.04
1714,W,MARIA ADELA,8,0.04
1714,W,MARIA ALÍCIA/MARÍA ALICIA,8,0.04
1714,W,MARIA ANA/MARÍA ANA,8,0.04
1714,W,MARIA CÈLIA/MARÍA CELIA,8,0.04
1714,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,8,0.04
1714,W,MARÍA DE LOS REYES,8,0.04
1714,W,MARIA DEL ALBA/MARÍA DEL ALBA,8,0.04
1714,W,MARIA DEL SOL/MARÍA DEL SOL,8,0.04
1714,W,MARIA FELISA,8,0.04
1714,W,MARIA RAMONA/MARÍA RAMONA,8,0.04
1714,W,MARIA SONIA,8,0.04
1714,W,MARIAN,8,0.04
1714,W,MARICEL,8,0.04
1714,M,MATTEO,8,0.04
1714,W,MAYRA ALEJANDRA,8,0.04
1714,W,MELANY,8,0.04
1714,M,MELCHOR,8,0.04
1714,W,MELODIA,8,0.04
1714,W,MERYAM,8,0.04
1714,M,MIKHAIL,8,0.04
1714,M,MILAN/MILÁN,8,0.04
1714,W,MIRELA,8,0.04
1714,M,MOHAND,8,0.04
1714,M,MOULOUD,8,0.04
1714,W,MOUNIA,8,0.04
1714,M,MYKOLA,8,0.04
1714,W,MYRIAM,8,0.04
1714,W,NADINE,8,0.04
1714,W,NAIRA,8,0.04
1714,W,NASSIMA,8,0.04
1714,M,NICASIO,8,0.04
1714,M,NICO,8,0.04
1714,W,OMAYMA,8,0.04
1714,M,ÒSCAR JAVIER/ÓSCAR JAVIER,8,0.04
1714,M,PAULO,8,0.04
1714,M,PEDRO JESÚS,8,0.04
1714,M,PERE LLUÍS,8,0.04
1714,M,PLÁCIDO,8,0.04
1714,W,PURA,8,0.04
1714,W,RABAB,8,0.04
1714,W,RABHA,8,0.04
1714,W,RADIA,8,0.04
1714,W,RAQUEL MARIA/RAQUEL MARÍA,8,0.04
1714,W,RODAYNA,8,0.04
1714,W,ROMAYSAE,8,0.04
1714,W,ROSA ELENA,8,0.04
1714,M,SERGIU,8,0.04
1714,M,SEVERIANO,8,0.04
1714,M,SMAIL,8,0.04
1714,M,SORIN,8,0.04
1714,M,SOUHAIL,8,0.04
1714,W,TABITA,8,0.04
1714,W,TELMA,8,0.04
1714,M,TEODOR,8,0.04
1714,W,TERESA DE JESÚS,8,0.04
1714,W,TETIANA,8,0.04
1714,M,TIAN,8,0.04
1714,M,VENTURA,8,0.04
1714,M,VIDAL,8,0.04
1714,M,WALTER,8,0.04
1714,M,YAEL,8,0.04
1714,W,YOSRA,8,0.04
1714,W,YULIYA,8,0.04
1714,M,ZACARÍAS,8,0.04
1714,M,ZIAD,8,0.04
1714,M,ZOILO,8,0.04
1714,W,ZOUBIDA,8,0.04
1882,M,ABDALLAH,7,0.04
1882,M,ADNANE,7,0.04
1882,M,ADOLF,7,0.04
1882,M,ADONAY,7,0.04
1882,W,ANA CAROLINA,7,0.04
1882,W,ANA VICTÒRIA/ANA VICTORIA,7,0.04
1882,M,ANASTASIO,7,0.04
1882,M,ÁNGEL FRANCISCO,7,0.04
1882,M,ANIS/ANÍS,7,0.04
1882,W,ANISOARA,7,0.04
1882,W,ANOUK,7,0.04
1882,M,ANTOLÍN,7,0.04
1882,M,ANTONIO ÀNGEL/ANTONIO ÁNGEL,7,0.04
1882,M,ANTONIO RAFAEL,7,0.04
1882,M,ANTONIO RAMÓN,7,0.04
1882,W,ANZHELIKA,7,0.04
1882,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,7,0.04
1882,M,ARTAL,7,0.04
1882,M,ARTHUR,7,0.04
1882,W,ARWA,7,0.04
1882,M,AZEDDINE,7,0.04
1882,W,BEATRIZ ELENA,7,0.04
1882,M,BENAISSA,7,0.04
1882,W,BET,7,0.04
1882,M,BOUARFA,7,0.04
1882,M,BOUZIAN,7,0.04
1882,M,CARLOS DAVID,7,0.04
1882,M,CARLOS MARIO,7,0.04
1882,M,CELEDONIO,7,0.04
1882,M,CELSO,7,0.04
1882,M,CHAHID,7,0.04
1882,W,CHAHRAZAD,7,0.04
1882,W,CHANTAL,7,0.04
1882,W,CHAYMA,7,0.04
1882,M,CHRISTOPHER,7,0.04
1882,W,CIPRIANA,7,0.04
1882,M,CLAUDI,7,0.04
1882,W,CORA,7,0.04
1882,M,CRESCENCIO,7,0.04
1882,M,CRISTIÁN CAMILO,7,0.04
1882,W,DANIELLA,7,0.04
1882,M,DAVID JOSÉ,7,0.04
1882,M,DESIDERIO,7,0.04
1882,W,DESIRE,7,0.04
1882,M,DIEGO JOSÉ,7,0.04
1882,M,DMITRY,7,0.04
1882,M,DOMÈNEC,7,0.04
1882,W,DORINA,7,0.04
1882,W,DULCE MARIA/DULCE MARÍA,7,0.04
1882,W,EDUVIGIS,7,0.04
1882,M,EFRÈN/EFRÉN,7,0.04
1882,W,EILA,7,0.04
1882,M,ELADI,7,0.04
1882,W,ELBA,7,0.04
1882,M,EMANUEL,7,0.04
1882,W,EMILIANA,7,0.04
1882,M,EMMANUEL,7,0.04
1882,M,ENGELBERT,7,0.04
1882,M,ENRIQUE LUIS,7,0.04
1882,M,ESTANISLAU,7,0.04
1882,W,ESTÍBALIZ,7,0.04
1882,M,ETHAN,7,0.04
1882,W,EVELIN,7,0.04
1882,W,FELICIANA,7,0.04
1882,M,FLORENCI,7,0.04
1882,M,FRANCISCO DE BORJA,7,0.04
1882,M,FRANK,7,0.04
1882,M,FROILÁN,7,0.04
1882,W,GEÒRGIA/GEORGIA,7,0.04
1882,W,GISELLE,7,0.04
1882,W,GLORIA INES,7,0.04
1882,W,GRACIELA,7,0.04
1882,M,HENRY,7,0.04
1882,W,IGNACIA,7,0.04
1882,W,INMACULADA CONCEPCIÓ,7,0.04
1882,M,INOCENCIO,7,0.04
1882,W,IONELA,7,0.04
1882,M,IOSIF,7,0.04
1882,W,ISIDORA,7,0.04
1882,W,ISIS,7,0.04
1882,M,IULIAN,7,0.04
1882,M,JAMIL,7,0.04
1882,M,JEAN PAUL,7,0.04
1882,M,JEAN PIERRE,7,0.04
1882,M,JERONI,7,0.04
1882,W,JERONIMA,7,0.04
1882,W,JOANNA,7,0.04
1882,M,JONÀS/JONÁS,7,0.04
1882,M,JORGE ANDRÉS,7,0.04
1882,M,JOSÉ EMILIO,7,0.04
1882,M,JOSÉ ORIOL,7,0.04
1882,M,JOSÉ ROBERTO,7,0.04
1882,M,JOSEP CARLES,7,0.04
1882,W,JOVITA,7,0.04
1882,M,JUAN AGUSTÍN,7,0.04
1882,M,JUAN CAMILO,7,0.04
1882,M,JUAN DANIEL,7,0.04
1882,M,JULIÁN ANDRÉS,7,0.04
1882,W,KÈNIA/KENIA,7,0.04
1882,M,KENNETH,7,0.04
1882,W,KENZA,7,0.04
1882,M,KONSTANTIN,7,0.04
1882,W,LAMIAE,7,0.04
1882,W,LARISSA,7,0.04
1882,W,LAURA DANIELA,7,0.04
1882,W,LENA,7,0.04
1882,W,LIBERTAD,7,0.04
1882,W,LILIYA,7,0.04
1882,W,LISA,7,0.04
1882,W,LIUBOV,7,0.04
1882,M,LIVIU,7,0.04
1882,M,LOAY,7,0.04
1882,M,LOKMAN,7,0.04
1882,M,LUIGI,7,0.04
1882,M,LUIS ALEJANDRO,7,0.04
1882,M,LUIS FELIPE,7,0.04
1882,M,LUIS FRANCISCO,7,0.04
1882,M,LUIS RAMON/LUIS RAMÓN,7,0.04
1882,W,LUZ ADRIANA,7,0.04
1882,W,LYUDMYLA,7,0.04
1882,W,MAGALÍ,7,0.04
1882,W,MAJDA,7,0.04
1882,W,MALENA,7,0.04
1882,M,MANUEL LUIS,7,0.04
1882,M,MANUEL MARIA/MANUEL MARÍA,7,0.04
1882,W,MARIA ASCENSION,7,0.04
1882,W,MARIA BEATRIZ/MARÍA BEATRIZ,7,0.04
1882,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,7,0.04
1882,W,MARÍA DE LA SOLEDAD,7,0.04
1882,W,MARIA IMMACULADA,7,0.04
1882,W,MARIA LORENA/MARÍA LORENA,7,0.04
1882,W,MARÍA NATIVIDAD,7,0.04
1882,W,MARÍA REYES,7,0.04
1882,W,MARIA SHAILA,7,0.04
1882,W,MARIA SOCORRO,7,0.04
1882,W,MARIAMA,7,0.04
1882,W,MARIE,7,0.04
1882,W,MARIIA,7,0.04
1882,M,MARKEL,7,0.04
1882,W,MARTA MARIA/MARTA MARÍA,7,0.04
1882,M,MAURIZIO,7,0.04
1882,M,MIQUEL MARIA,7,0.04
1882,M,MODOU,7,0.04
1882,M,MOHAMED ALI/MOHAMED ALÍ,7,0.04
1882,M,MOHAMED SAID,7,0.04
1882,M,MOHCINE,7,0.04
1882,W,MOUNA,7,0.04
1882,W,NAILA,7,0.04
1882,W,NAJIA,7,0.04
1882,W,NAJWA,7,0.04
1882,W,NATALYA,7,0.04
1882,W,NAZARET,7,0.04
1882,W,NEREIDA,7,0.04
1882,W,NICOLASA,7,0.04
1882,W,NIHAD,7,0.04
1882,W,NIT,7,0.04
1882,W,NORAH,7,0.04
1882,W,OLAYA,7,0.04
1882,M,PEDRO ÁNGEL,7,0.04
1882,M,PEDRO FRANCISCO,7,0.04
1882,M,PEDRO MANUEL,7,0.04
1882,M,PERE JOSEP,7,0.04
1882,W,PETRONILA,7,0.04
1882,W,PLACIDA,7,0.04
1882,W,PRIMITIVA,7,0.04
1882,M,PRIMITIVO,7,0.04
1882,W,PROVIDÈNCIA/PROVIDENCIA,7,0.04
1882,W,QUITÈRIA/QUITERIA,7,0.04
1882,M,RABAH,7,0.04
1882,M,RAMÓN ANTONIO,7,0.04
1882,M,REDOUANE,7,0.04
1882,M,RENÉ,7,0.04
1882,M,RIDOUANE,7,0.04
1882,W,RIHAM,7,0.04
1882,W,ROBERTA,7,0.04
1882,M,RODRIGO ANDRÉS,7,0.04
1882,W,ROMINA,7,0.04
1882,M,RONALD,7,0.04
1882,W,ROSENDA,7,0.04
1882,M,RUBÈN DARÍO/RUBÉN DARÍO,7,0.04
1882,W,SAMANTHA,7,0.04
1882,M,SERGIO ANTONIO,7,0.04
1882,M,SERGIO JOSÉ,7,0.04
1882,W,SHEYLA,7,0.04
1882,W,SÍLVIA MARIA/SILVIA MARÍA,7,0.04
1882,M,SIMEÓN,7,0.04
1882,M,SOULAYMANE,7,0.04
1882,W,STELLA,7,0.04
1882,W,STELLA MARIS,7,0.04
1882,W,STEPHANIE,7,0.04
1882,M,TAHA,7,0.04
1882,M,TAREK,7,0.04
1882,W,TATSIANA,7,0.04
1882,M,TAYEB,7,0.04
1882,M,TEIX,7,0.04
1882,M,TIJANI,7,0.04
1882,M,TRISTAN/TRISTÁN,7,0.04
1882,M,VADIM,7,0.04
1882,W,VASILICA,7,0.04
1882,M,VÍCTOR JOSÉ,7,0.04
1882,W,WENDY,7,0.04
1882,W,WISSAM,7,0.04
1882,W,YADIRA,7,0.04
1882,M,YASIN,7,0.04
1882,M,ZAKARIAE,7,0.04
2087,M,ABDELKHALEK,6,0.03
2087,M,ABDOU,6,0.03
2087,M,ABDULLAH,6,0.03
2087,M,ADAMA,6,0.03
2087,W,ADRIANA MARIA/ADRIANA MARÍA,6,0.03
2087,M,ADRIEL,6,0.03
2087,W,AINOHA,6,0.03
2087,W,AISSATOU,6,0.03
2087,W,AIXA,6,0.03
2087,W,ALEGRIA/ALEGRÍA,6,0.03
2087,W,ALEJANDRA MARIA/ALEJANDRA MARÍA,6,0.03
2087,M,ALEJANDRO JAVIER,6,0.03
2087,M,ALEJANDRO JOSÉ,6,0.03
2087,M,ALEXANDRO,6,0.03
2087,M,ALEXEY,6,0.03
2087,M,ALFONSO JOSÉ,6,0.03
2087,W,ALICE,6,0.03
2087,M,ALIOU,6,0.03
2087,W,AMARA,6,0.03
2087,W,AMINATA,6,0.03
2087,W,ANA CECILIA,6,0.03
2087,W,ANA PAULA,6,0.03
2087,W,ANASTASIYA,6,0.03
2087,M,ANDY,6,0.03
2087,W,ANE,6,0.03
2087,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,6,0.03
2087,W,ANGÈLICA/ANGÉLICA,6,0.03
2087,W,ANNABEL,6,0.03
2087,W,ANTONINA,6,0.03
