﻿Noms de la població. 2022
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1369;H;CAYETANO;4;0,06
1369;H;CELESTINO;4;0,06
1369;H;CELSO;4;0,06
1369;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,06
1369;H;CHAIB;4;0,06
1369;D;CHAIMA;4;0,06
1369;D;CIARA;4;0,06
1369;D;CINTA ROSA;4;0,06
1369;D;CONCHITA;4;0,06
1369;D;CONSTANTA;4;0,06
1369;H;CRISTIAN MIHAI;4;0,06
1369;D;CRISTINA DANIELA;4;0,06
1369;D;CRISTINA MARIA/CRISTINA MARÍA;4;0,06
1369;H;DAMIÀ;4;0,06
1369;D;DÀNAE/DÁNAE/DANAE;4;0,06
1369;D;DESIDERIA;4;0,06
1369;D;DIANA CAROLINA;4;0,06
1369;D;DIANA MIHAELA;4;0,06
1369;H;DIEGO FERNANDO;4;0,06
1369;H;DMYTRO;4;0,06
1369;D;DORA;4;0,06
1369;H;EBRIMA;4;0,06
1369;D;ECATERINA;4;0,06
1369;D;EDELMIRA;4;0,06
1369;D;EKATERINA;4;0,06
1369;H;EL BACHIR;4;0,06
1369;D;ELEONORA;4;0,06
1369;D;ELMA;4;0,06
1369;D;ELOÏSA/ELOÍSA;4;0,06
1369;D;ENCARNACIO;4;0,06
1369;H;ENRIQUE RAMÓN;4;0,06
1369;H;ERICK;4;0,06
1369;D;ERIN;4;0,06
1369;D;ERUNDINA;4;0,06
1369;D;ESPERANÇA;4;0,06
1369;H;ESTEVE;4;0,06
1369;H;EUDALD;4;0,06
1369;D;EVELIN;4;0,06
1369;D;EYRA;4;0,06
1369;D;FABIOLA;4;0,06
1369;D;FARIDA;4;0,06
1369;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;4;0,06
1369;D;FLÀVIA/FLAVIA;4;0,06
1369;H;FRANCESC RAMON;4;0,06
1369;D;FRANCISCA MARIA;4;0,06
1369;H;FRANCISCO AGUSTÍN;4;0,06
1369;H;FRANCISCO ANTONIO;4;0,06
1369;H;FRANCISCO JAVI;4;0,06
1369;H;FRANCO;4;0,06
1369;D;FUENSANTA;4;0,06
1369;D;GABRIELE;4;0,06
1369;D;GANNA;4;0,06
1369;H;GILBERTO;4;0,06
1369;H;GIOVANNI;4;0,06
1369;D;GLÒRIA MARIA/GLORIA MARÍA;4;0,06
1369;D;GREGÒRIA/GREGORIA;4;0,06
1369;H;GUZMÁN;4;0,06
1369;D;HANAE;4;0,06
1369;H;HARON;4;0,06
1369;H;HARPREET;4;0,06
1369;H;HARVINDER;4;0,06
1369;D;HASNA;4;0,06
1369;D;HELEN;4;0,06
1369;H;HERIBERTO;4;0,06
1369;H;HERMENEGILDO;4;0,06
1369;H;HERMINIO;4;0,06
1369;D;HIND;4;0,06
1369;H;HIPÓLITO;4;0,06
1369;D;HOUDA;4;0,06
1369;D;IA/ÏA;4;0,06
1369;H;IDRISS;4;0,06
1369;D;ILEANA;4;0,06
1369;D;INA;4;0,06
1369;D;INGA;4;0,06
1369;D;INMACULADA CONCEPCIÓ;4;0,06
1369;D;ISIDORA;4;0,06
1369;H;ISIDORO;4;0,06
1369;H;ISSAM;4;0,06
1369;H;IULIAN;4;0,06
1369;H;IURIE;4;0,06
1369;H;JACOBO;4;0,06
1369;H;JAIME ENRIQUE;4;0,06
1369;H;JAIRO;4;0,06
1369;D;JALILA;4;0,06
1369;H;JANEL;4;0,06
1369;H;JASWINDER;4;0,06
1369;H;JAWAD;4;0,06
1369;D;JÈSSICA MARIA/JESSICA MARÍA;4;0,06
1369;H;JESÚS JOSÉ;4;0,06
1369;H;JESÚS MANUEL;4;0,06
1369;H;JESUS VICENTE;4;0,06
1369;H;JOAN ALBERT;4;0,06
1369;H;JOAN BATISTE;4;0,06
1369;H;JOAN JORDI;4;0,06
1369;H;JOAN MARIA/JOAN MARÍA;4;0,06
1369;H;JOAN SALVADOR;4;0,06
1369;H;JOAQUÍN FRANCISCO;4;0,06
1369;H;JOAQUÍN JUAN;4;0,06
1369;H;JOAQUÍN MIGUEL;4;0,06
1369;H;JOFRE;4;0,06
1369;H;JOHN;4;0,06
1369;H;JONATHAN DAVID;4;0,06
1369;H;JORDI JOSEP;4;0,06
1369;D;JORDINA;4;0,06
1369;H;JOSÉ DAMIÁN;4;0,06
1369;H;JOSÉ DIEGO;4;0,06
1369;H;JOSÉ EDUARDO;4;0,06
1369;H;JOSÉ JORGE;4;0,06
1369;H;JOSÉ JULIO;4;0,06
1369;H;JOSÉ LUCAS;4;0,06
1369;H;JOSÉ SALVADOR;4;0,06
1369;H;JOSÉ SEBASTIÁN;4;0,06
1369;H;JOSÉ VÍCTOR;4;0,06
1369;D;JOSEFA ROSA;4;0,06
1369;H;JOSEP JAUME;4;0,06
1369;H;JOSEP TOMÀS/JOSEP TOMÁS;4;0,06
1369;H;JOSEP XAVIER;4;0,06
1369;H;JOSHUA;4;0,06
1369;H;JUAN DAVID;4;0,06
1369;H;JUAN EMILIO;4;0,06
1369;H;JUAN JAVIER;4;0,06
1369;H;KHALIL;4;0,06
1369;D;KHAOULA;4;0,06
1369;H;LAHSEN;4;0,06
1369;H;LAMIN;4;0,06
1369;D;LARYSA;4;0,06
1369;D;LAVÍNIA/LAVINIA;4;0,06
1369;D;LEANDRA;4;0,06
1369;D;LETÍCIA/LETICIA;4;0,06
1369;H;LIBERTO;4;0,06
1369;D;LINDA;4;0,06
1369;H;LOAY;4;0,06
1369;H;LUIS JOSÉ;4;0,06
1369;D;LUISA FERNANDA;4;0,06
1369;D;LUISA ISABEL;4;0,06
1369;D;LYUBOV;4;0,06
1369;H;MACARIO;4;0,06
1369;D;MAJDA;4;0,06
1369;D;MANAR;4;0,06
1369;H;MANJIT;4;0,06
1369;H;MANUEL ANTONIO;4;0,06
1369;H;MARCIAL;4;0,06
1369;D;MARGARIDA;4;0,06
1369;D;MARIA ADELAIDA;4;0,06
1369;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,06
1369;D;MARIA ÀNGELA/MARÍA ÁNGELA;4;0,06
1369;D;MARIA AZUCENA/MARÍA AZUCENA;4;0,06
1369;D;MARIA BEATRIZ/MARÍA BEATRIZ;4;0,06
1369;D;MARIA DE LES NEUS;4;0,06
1369;D;MARIA GEMA/MARÍA GEMA;4;0,06
1369;D;MARIA IRENE/MARÍA IRENE;4;0,06
1369;D;MARIA JOSEPA;4;0,06
1369;D;MARIA LIDON;4;0,06
1369;D;MARIA PAULA/MARÍA PAULA;4;0,06
1369;D;MARIA SANDRA/MARÍA SANDRA;4;0,06
1369;D;MARIA VANESA;4;0,06
1369;D;MARIA VICENTA;4;0,06
1369;H;MARÍN;4;0,06
1369;D;MARISA;4;0,06
1369;D;MAROUA;4;0,06
1369;D;MARTHA LUCIA;4;0,06
1369;D;MELISSA;4;0,06
1369;H;MICHAEL;4;0,06
1369;H;MICHAL;4;0,06
1369;H;MICHEL;4;0,06
1369;D;MICHELLE;4;0,06
1369;H;MIGUEL ALEJANDRO;4;0,06
1369;H;MIGUEL JOAQUIN;4;0,06
1369;H;MIHAI ANDREI;4;0,06
1369;D;MINODORA;4;0,06
1369;D;MIOARA;4;0,06
1369;D;MIREYA;4;0,06
1369;D;MODESTA;4;0,06
1369;H;MOHA;4;0,06
1369;H;MOHAMAD;4;0,06
1369;H;MOHAMED AMINE;4;0,06
1369;H;MOHAMMED AMINE;4;0,06
1369;D;MÒNICA MARIA/MÓNICA MARÍA;4;0,06
1369;D;MONIKA;4;0,06
1369;H;MYKOLA;4;0,06
1369;D;MYRIAM;4;0,06
1369;D;NADINA;4;0,06
1369;H;NADIR;4;0,06
1369;H;NAJIB;4;0,06
1369;D;NAOMI;4;0,06
1369;D;NASSIRA;4;0,06
1369;D;NATHALIE;4;0,06
1369;H;NATHAN;4;0,06
1369;H;NECULAI;4;0,06
1369;H;NIKOLAY;4;0,06
1369;D;NISRIN;4;0,06
1369;H;NOÈ/NOÉ;4;0,06
1369;D;NOHA;4;0,06
1369;D;NOURA;4;0,06
1369;D;OBDULIA;4;0,06
1369;D;OLAIA;4;0,06
1369;H;OLEH;4;0,06
1369;H;OLEKSIY;4;0,06
1369;D;OMAYMA;4;0,06
1369;H;OSAMA;4;0,06
1369;H;OT;4;0,06
1369;D;OUMAYMA;4;0,06
1369;H;OUSMAN;4;0,06
1369;H;OVIDIU;4;0,06
1369;D;PALOMA;4;0,06
1369;D;PAMELA;4;0,06
1369;H;PATRICIO;4;0,06
1369;D;PATROCINIO;4;0,06
1369;D;PAULA MARIA/PAULA MARÍA;4;0,06
1369;H;PAÜL/PAÚL;4;0,06
1369;H;PEDRO RAMON/PEDRO RAMÓN;4;0,06
1369;H;PELEGRIN;4;0,06
1369;H;PERE FRANCESC;4;0,06
1369;H;PERE PAU;4;0,06
1369;H;PETAR;4;0,06
1369;D;PETYA;4;0,06
1369;D;PIA/PÍA;4;0,06
1369;H;PÍO;4;0,06
1369;H;PRABHJOT;4;0,06
1369;D;PRIMITIVA;4;0,06
1369;H;QUINTÍN;4;0,06
1369;D;RABHA;4;0,06
1369;D;RADIA;4;0,06
1369;H;RAIMON/RAIMÓN;4;0,06
1369;D;RAISA;4;0,06
1369;H;RAZVAN;4;0,06
1369;D;RENATA;4;0,06
1369;D;RITAJ;4;0,06
1369;H;ROLANDO;4;0,06
1369;D;ROSA NIEVES;4;0,06
1369;D;ROSALINA;4;0,06
1369;D;ROSALINDA;4;0,06
1369;H;RYAN;4;0,06
1369;D;SAJIDA;4;0,06
1369;H;SALVATORE;4;0,06
1369;D;SANAA;4;0,06
1369;H;SANDEEP;4;0,06
1369;D;SANDRA MARIA/SANDRA MARÍA;4;0,06
1369;D;SANDRA MILENA;4;0,06
1369;H;SANDRO;4;0,06
1369;D;SARA MARIA/SARA MARÍA;4;0,06
1369;D;SARAH;4;0,06
1369;D;SARAI;4;0,06
1369;H;SEGUNDO;4;0,06
1369;H;SHAHBAZ;4;0,06
1369;H;SHAHID;4;0,06
1369;H;SILVESTRE;4;0,06
1369;H;SILVIU;4;0,06
1369;D;STEFANIA;4;0,06
1369;H;STEVEN;4;0,06
1369;H;TARIK;4;0,06
1369;H;TEODOR;4;0,06
1369;D;TOURIA;4;0,06
1369;H;TRAIAN;4;0,06
1369;H;URIEL;4;0,06
1369;D;VALENTYNA;4;0,06
1369;H;VASILE DANIEL;4;0,06
1369;H;VICENÇ;4;0,06
1369;D;VILMA;4;0,06
1369;D;VIRGINIJA;4;0,06
1369;H;VITALIY;4;0,06
1369;H;WASIM;4;0,06
1369;H;WENCESLAO;4;0,06
1369;H;YAEL;4;0,06
1369;D;YAMNA;4;0,06
1369;H;YOUSEF;4;0,06
1369;D;YULIYA;4;0,06
1369;H;YURIY;4;0,06
1369;H;YVES;4;0,06
1369;D;ZAKIA;4;0,06
1369;H;ZAYD;4;0,06
1369;D;ZOILA;4;0,06
1369;H;ZOUHIR;4;0,06
1369;D;ZULEMA;4;0,06
