﻿Nombres de la población. 2022
Garraf
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1348;M;MARIA CLARA/MARÍA CLARA;8;0,05
1348;M;MARIA CONSOLACION;8;0,05
1348;M;MARIA DEL SOL/MARÍA DEL SOL;8;0,05
1348;M;MARIA HELENA/MARÍA HELENA;8;0,05
1348;M;MARIA IMMACULADA;8;0,05
1348;M;MARIA MARTA/MARÍA MARTA;8;0,05
1348;M;MARIA PATRÍCIA/MARÍA PATRICIA;8;0,05
1348;M;MARIA SÍLVIA/MARÍA SILVIA;8;0,05
1348;M;MARIA VERÒNICA/MARÍA VERÓNICA;8;0,05
1348;M;MARIAN;8;0,05
1348;H;MARIAN;8;0,05
1348;M;MARLENE;8;0,05
1348;M;MARYAM;8;0,05
1348;H;MEHDI;8;0,05
1348;H;MELCHOR;8;0,05
1348;M;MIGUELA;8;0,05
1348;H;MOUAD;8;0,05
1348;M;NADA;8;0,05
1348;M;NAYRA;8;0,05
1348;M;NEREIDA;8;0,05
1348;H;NICOLAE;8;0,05
1348;H;NOÈ/NOÉ;8;0,05
1348;M;NOOR;8;0,05
1348;M;NORAH;8;0,05
1348;M;OKSANA;8;0,05
1348;M;OTÍLIA/OTILIA;8;0,05
1348;H;OTMAN;8;0,05
1348;M;PAMELA;8;0,05
1348;M;PATRÍCIA MARIA/PATRICIA MARÍA;8;0,05
1348;H;PEDRO JUAN;8;0,05
1348;H;PERE JOAN;8;0,05
1348;M;RABIA;8;0,05
1348;H;SALMAN;8;0,05
1348;M;SERENA;8;0,05
1348;H;SERGEY;8;0,05
1348;H;SERGIO MANUEL;8;0,05
1348;M;SÍLVIA MARIA/SILVIA MARÍA;8;0,05
1348;H;SOUFIANE;8;0,05
1348;M;SOUMIA;8;0,05
1348;M;STELLA MARIS;8;0,05
1348;H;STEPHEN JOHN;8;0,05
1348;M;SUSANA MARÍA;8;0,05
1348;M;SYLVIA;8;0,05
1348;M;UXUE;8;0,05
1348;M;VALERIE;8;0,05
1348;M;WIAM;8;0,05
1348;M;XIMENA;8;0,05
1348;M;YAMINA;8;0,05
1348;H;YASSIR;8;0,05
1348;H;YOUNESS;8;0,05
1348;M;YOUSRA;8;0,05
1348;H;YURI;8;0,05
1470;H;ABDELHAK;7;0,04
1470;H;ABDELKRIM;7;0,04
1470;H;ABDESSELAM;7;0,04
1470;H;ALDO;7;0,04
1470;H;ALEJANDRO JAVIER;7;0,04
1470;H;ALEXANDRO;7;0,04
1470;H;ALEXEY;7;0,04
1470;H;AMADEU;7;0,04
1470;M;AMANDA JANE;7;0,04
1470;H;AMIN;7;0,04
1470;H;ANDREW JAMES;7;0,04
1470;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;7;0,04
1470;M;ANGIE;7;0,04
1470;M;ANIA;7;0,04
1470;H;ANTONIO MIGUEL;7;0,04
1470;M;ÀRIA/ARIA;7;0,04
1470;H;ARIAN;7;0,04
1470;H;AUGUSTO;7;0,04
1470;H;AUREL;7;0,04
1470;M;BELINDA;7;0,04
1470;M;BERNARDA;7;0,04
1470;M;BET;7;0,04
1470;H;BIENVENIDO;7;0,04
1470;H;BUENAVENTURA;7;0,04
1470;H;CARLO;7;0,04
1470;H;CARLOS ALEJANDRO;7;0,04
1470;H;CARLOS ANTONIO;7;0,04
1470;M;CARMELA;7;0,04
1470;M;CAROL;7;0,04
1470;M;CASIMIRA;7;0,04
1470;M;CHARLOTTE;7;0,04
1470;M;CINTA;7;0,04
1470;M;CLAUDIA ANDREA;7;0,04
1470;M;CONSTANZA;7;0,04
1470;H;DANIEL JOSÉ;7;0,04
1470;H;DEMETRIO;7;0,04
1470;H;DIEGO JOSÉ;7;0,04
1470;H;DIEGO MIGUEL;7;0,04
1470;M;DIVINA;7;0,04
1470;M;DORIS;7;0,04
1470;H;DUMITRU;7;0,04
1470;H;ÈDGARD/EDGARD;7;0,04
1470;H;EDMUNDO;7;0,04
1470;H;ELADIO;7;0,04
1470;M;ELEONORA;7;0,04
1470;M;ELIZAVETA;7;0,04
1470;H;EMANUEL;7;0,04
1470;H;EMIL;7;0,04
1470;H;EMMANUEL;7;0,04
1470;H;ENRIQUE JAVIER;7;0,04
1470;M;ERIN;7;0,04
1470;M;ESTÍBALIZ;7;0,04
1470;M;EVÈLIA/EVELIA;7;0,04
1470;M;FELÍCIA;7;0,04
1470;M;FRANCISCA MARIA;7;0,04
1470;H;GENARO;7;0,04
1470;M;GISELE;7;0,04
1470;M;GLÒRIA MARIA/GLORIA MARÍA;7;0,04
1470;H;GRIGORE;7;0,04
1470;H;HENRY;7;0,04
1470;M;HIND;7;0,04
1470;H;HIPÓLITO;7;0,04
1470;M;IBTISSAM;7;0,04
1470;M;INMACULADA CONCEPCIÓ;7;0,04
1470;M;INOCÈNCIA/INOCENCIA;7;0,04
1470;M;IONA;7;0,04
1470;M;IRUNE;7;0,04
1470;M;ISAURA;7;0,04
1470;M;ISIDORA;7;0,04
1470;H;JACOBO;7;0,04
1470;M;JANET;7;0,04
1470;H;JOAN ALBERT;7;0,04
1470;H;JOAN BAPTISTA;7;0,04
1470;H;JORGE ANDRÉS;7;0,04
1470;H;JORGE CARLOS;7;0,04
1470;H;JORGE FRANCISCO;7;0,04
1470;M;JÚLIA MARIA/JULIA MARÍA;7;0,04
1470;M;KÀTIA/KATIA;7;0,04
1470;M;KIRA;7;0,04
1470;M;LAMIAE;7;0,04
1470;M;LAURA ISABEL;7;0,04
1470;H;LAUREANO;7;0,04
1470;M;LINDA;7;0,04
1470;M;LOUBNA;7;0,04
1470;M;LUCILA;7;0,04
1470;M;MAJDA;7;0,04
1470;H;MANUEL ALEJANDRO;7;0,04
1470;H;MANUEL RAMON/MANUEL RAMÓN;7;0,04
1470;H;MARCEL·LÍ;7;0,04
1470;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;7;0,04
1470;M;MARIA CÈLIA/MARÍA CELIA;7;0,04
1470;M;MARIA DE LA CRUZ;7;0,04
1470;M;MARIA ELIZABETH;7;0,04
1470;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;7;0,04
1470;M;MARÍA FUENSANTA;7;0,04
1470;M;MARIA GEMMA/MARÍA GEMMA;7;0,04
1470;M;MARIA LORENA/MARÍA LORENA;7;0,04
1470;M;MARÍA ROCÍO;7;0,04
1470;M;MARIA SAGRARIO;7;0,04
1470;M;MARÍA SALUD;7;0,04
1470;M;MARIA SONIA;7;0,04
1470;M;MARIE FRANCE;7;0,04
1470;H;MATHIAS;7;0,04
1470;M;MÀXIMA/MÁXIMA;7;0,04
1470;H;MBAREK;7;0,04
1470;H;MIGUEL JOSÉ;7;0,04
1470;H;MIKHAIL;7;0,04
1470;M;MILENA;7;0,04
1470;H;MILO;7;0,04
1470;H;MOHAMED ALI/MOHAMED ALÍ;7;0,04
1470;H;NADIR;7;0,04
1470;H;NAÏM/NAÍM;7;0,04
1470;M;NAIRA;7;0,04
1470;M;NAROA;7;0,04
1470;M;NATALIE;7;0,04
1470;M;NAZARET;7;0,04
1470;H;NICHOLAS;7;0,04
1470;H;NIKITA;7;0,04
1470;M;NÚRIA MARIA/NURIA MARÍA;7;0,04
1470;H;OLEKSANDR;7;0,04
1470;M;OLGA MARIA/OLGA MARÍA;7;0,04
1470;H;ÒSCAR ALBERTO/ÓSCAR ALBERTO;7;0,04
1470;H;PASCAL;7;0,04
1470;H;PEDRO PABLO;7;0,04
1470;M;PENÈLOPE/PENÉLOPE;7;0,04
1470;H;PEP;7;0,04
1470;M;POLINA;7;0,04
1470;M;PRESENTACIÓN;7;0,04
1470;H;RAFAEL ANTONIO;7;0,04
1470;H;RAMSÈS/RAMSÉS;7;0,04
1470;H;RAYMOND;7;0,04
1470;H;REDA;7;0,04
1470;H;REINALDO;7;0,04
1470;M;REYES;7;0,04
1470;M;RIHAB;7;0,04
1470;H;ROLANDO;7;0,04
1470;H;RONALD;7;0,04
1470;H;ROSENDO;7;0,04
1470;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
1470;M;SAFAA;7;0,04
1470;M;SALIHA;7;0,04
1470;M;SALIMA;7;0,04
1470;M;SALOMÉ;7;0,04
1470;H;SAM;7;0,04
1470;M;SARA MARIA/SARA MARÍA;7;0,04
1470;M;SELENA;7;0,04
1470;M;STEFANIA;7;0,04
1470;H;STEPHANE;7;0,04
1470;H;STEVEN;7;0,04
1470;M;TELMA;7;0,04
1470;M;TERESA DE JESÚS;7;0,04
1470;M;TERESITA;7;0,04
1470;H;TIM;7;0,04
1470;H;TON;7;0,04
1470;H;TRISTAN/TRISTÁN;7;0,04
1470;H;ULISES;7;0,04
1470;H;VALERIO;7;0,04
1470;M;VERONIKA;7;0,04
1470;H;VIDAL;7;0,04
1470;M;VIKTORIIA;7;0,04
1470;H;VINCENT;7;0,04
1470;H;WILSON;7;0,04
1470;M;YOUSSRA;7;0,04
1470;M;YULIA;7;0,04
1634;H;ABDELHAMID;6;0,04
1634;M;ADAIA;6;0,04
1634;M;ADARA;6;0,04
1634;M;AIXA;6;0,04
1634;M;ALANA;6;0,04
1634;H;ALEJANDRO JOSÉ;6;0,04
1634;M;ALEXA;6;0,04
1634;M;ALIA;6;0,04
1634;H;AMADOU;6;0,04
1634;M;ANA LUISA;6;0,04
1634;M;ANA PAULA;6;0,04
1634;M;ANA VANESSA;6;0,04
1634;H;ANDREAS;6;0,04
1634;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,04
1634;H;ÀNGEL MANUEL/ÁNGEL MANUEL;6;0,04
1634;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;6;0,04
1634;M;ANNABEL;6;0,04
1634;H;ANTONI MARIA;6;0,04
1634;H;ANWAR;6;0,04
1634;M;ARIANE;6;0,04
1634;H;ARTEM;6;0,04
1634;H;ARTHUR;6;0,04
1634;M;ASSUMPCIÓ;6;0,04
1634;M;AYLA;6;0,04
1634;H;AYMANE;6;0,04
1634;M;BADIA;6;0,04
1634;H;BADR;6;0,04
1634;H;BALDOMERO;6;0,04
1634;M;BRENDA;6;0,04
1634;H;CALIXTO;6;0,04
1634;M;CAMÈLIA/CAMELIA;6;0,04
1634;H;CARLOS RAMON/CARLOS RAMÓN;6;0,04
1634;M;CARMEN ROSA;6;0,04
1634;H;CEDRIC;6;0,04
1634;M;CESCA;6;0,04
1634;M;CHANTAL;6;0,04
1634;M;CLARA ISABEL;6;0,04
1634;M;CLAUDIA LORENA;6;0,04
1634;M;CLEMENTINA;6;0,04
1634;M;CORNELIA;6;0,04
1634;H;DANIEL ANTONIO;6;0,04
1634;H;DAVID JOSÉ;6;0,04
1634;H;DENNÍS/DENNIS;6;0,04
1634;H;DIRK;6;0,04
1634;H;DORIAN;6;0,04
1634;M;DOROTEA;6;0,04
1634;H;EDWIN;6;0,04
1634;H;EFRÈN/EFRÉN;6;0,04
1634;H;EINAR;6;0,04
1634;M;ÈNIA/ENIA;6;0,04
1634;M;ESTHER MARIA/ESTHER MARÍA;6;0,04
1634;M;ETNA;6;0,04
1634;H;FABRIZIO;6;0,04
1634;M;FAIZA;6;0,04
1634;M;FATIMA ZAHRAE;6;0,04
1634;M;FAUSTINA;6;0,04
1634;M;FEDERICA;6;0,04
1634;M;FELICIANA;6;0,04
1634;M;FELICITAS;6;0,04
1634;H;FELIP;6;0,04
1634;M;FLÀVIA/FLAVIA;6;0,04
1634;H;FRANCISCO MANUEL MANUEL;6;0,04
1634;H;FRANCK;6;0,04
1634;H;GABRIEL ALEJANDRO;6;0,04
1634;H;GABRIEL ANTONIO;6;0,04
1634;M;GIA;6;0,04
1634;H;GIANFRANCO;6;0,04
1634;H;GIORGIO;6;0,04
1634;M;HANA;6;0,04
1634;H;HANS;6;0,04
1634;M;HELENE;6;0,04
1634;H;HONORIO;6;0,04
1634;M;HOUDA;6;0,04
1634;H;IBRAHIMA;6;0,04
1634;H;IDRISS;6;0,04
1634;H;IGNACIO JOSÉ;6;0,04
1634;M;ILDEFONSA;6;0,04
1634;M;IRAIA;6;0,04
1634;M;IRATI;6;0,04
1634;M;IRYNA;6;0,04
1634;M;IVANA;6;0,04
1634;H;IYAD;6;0,04
1634;M;JACOBA;6;0,04
1634;H;JAN MARC;6;0,04
1634;M;JAZMÍN;6;0,04
1634;H;JEAN CARLOS;6;0,04
1634;H;JESÚS ALBERTO;6;0,04
1634;H;JOAN PERE;6;0,04
1634;M;JOAQUIMA;6;0,04
1634;H;JOAQUÍN MARÍA;6;0,04
1634;H;JOHN ALEXANDER;6;0,04
1634;H;JOSÉ ALFONSO;6;0,04
1634;H;JOSÉ MARTÍN;6;0,04
1634;H;JOSÉ RICARDO;6;0,04
1634;H;JOSEP MANEL;6;0,04
1634;H;JUAN ÀNGEL/JUAN ÁNGEL;6;0,04
1634;H;JUAN CAMILO;6;0,04
1634;H;JUAN GABRIEL;6;0,04
1634;H;JUAN MARCOS;6;0,04
1634;H;JUAN VICENTE;6;0,04
1634;M;JULIE;6;0,04
1634;M;JULIETTE;6;0,04
1634;M;KATERYNA;6;0,04
1634;H;KHALIL;6;0,04
1634;H;LARS;6;0,04
1634;H;LAURENT;6;0,04
1634;M;LIBERTAD;6;0,04
1634;M;LÍVIA/LIVIA;6;0,04
1634;H;LUIS ALFREDO;6;0,04
1634;H;LUIS ÀNGEL;6;0,04
1634;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;6;0,04
1634;H;LUIS MARIANO;6;0,04
1634;M;LUZ;6;0,04
1634;M;LUZ DIVINA;6;0,04
1634;M;MABEL;6;0,04
1634;H;MAIOL;6;0,04
1634;H;MAKSIM;6;0,04
1634;M;MARGARET;6;0,04
1634;H;MARIÀ;6;0,04
1634;M;MARIA AMÈLIA/MARÍA AMELIA;6;0,04
1634;M;MARIA ANDREA/MARÍA ANDREA;6;0,04
1634;M;MARIA AUXILIADORA;6;0,04
1634;M;MARÍA CARIDAD;6;0,04
1634;M;MARIA DEL VINYET/MARÍA DEL VINYET;6;0,04
1634;M;MARIA ELVIRA/MARÍA ELVIRA;6;0,04
1634;M;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,04
1634;M;MARIA JUDITH/MARÍA JUDITH;6;0,04
1634;M;MARIA JULIANA/MARÍA JULIANA;6;0,04
1634;M;MARIA LUJÁN/MARÍA LUJÁN;6;0,04
1634;M;MARIA MARGARITA/MARÍA MARGARITA;6;0,04
1634;M;MARIA MATILDE;6;0,04
1634;M;MARIA PALOMA/MARÍA PALOMA;6;0,04
1634;M;MARIA QUERALT/MARÍA QUERALT;6;0,04
1634;M;MARIA VANESA;6;0,04
1634;H;MARIO JOSÉ;6;0,04
1634;M;MARIOLA;6;0,04
1634;M;MARTHA LUCIA;6;0,04
1634;H;MARTÍN ALEJANDRO;6;0,04
1634;M;MARYNA;6;0,04
1634;H;MAURIZIO;6;0,04
1634;H;MAXIMILIÁN;6;0,04
1634;M;MAYTE;6;0,04
1634;H;MIGUEL ENRIQUE;6;0,04
1634;H;MILAN/MILÁN;6;0,04
1634;H;MOHAMED REDA;6;0,04
1634;H;MORAD;6;0,04
1634;M;MURIEL;6;0,04
1634;H;NEIL;6;0,04
1634;M;NICOLA;6;0,04
1634;H;NICOLA;6;0,04
1634;M;NIHAD;6;0,04
1634;M;NOAH;6;0,04
1634;M;OFÈLIA/OFELIA;6;0,04
1634;M;OLAYA;6;0,04
1634;M;OLGA LUCIA;6;0,04
1634;H;OLIVIER;6;0,04
1634;M;OMAIMA;6;0,04
1634;H;ORLANDO;6;0,04
1634;H;ÒSCAR LUIS/ÓSCAR LUIS;6;0,04
1634;H;ÒSCAR MANUEL/ÓSCAR MANUEL;6;0,04
1634;H;PAOLO;6;0,04
1634;H;PAULO;6;0,04
1634;M;PAZ;6;0,04
1634;H;PEDRO RAMON/PEDRO RAMÓN;6;0,04
1634;H;PERE JOSEP;6;0,04
1634;H;PHILIPPE;6;0,04
1634;M;PLACIDA;6;0,04
1634;H;PRIMITIVO;6;0,04
1634;H;PRUDENCIO;6;0,04
1634;H;RAMON JOSÉ/RAMÓN JOSÉ;6;0,04
1634;H;REDOUAN;6;0,04
1634;M;RHIMOU;6;0,04
1634;H;RICARDO JAVIER;6;0,04
1634;M;RITAJ;6;0,04
1634;H;ROBERTO JOSÉ;6;0,04
1634;M;ROSA ISABEL;6;0,04
1634;M;ROSANNA;6;0,04
1634;H;SANTIAGO JOSÉ;6;0,04
1634;H;SEGUNDO;6;0,04
1634;H;SERGIO ANTONIO;6;0,04
1634;H;SIMONE;6;0,04
1634;H;SOULAIMAN;6;0,04
1634;H;STEPHEN;6;0,04
1634;H;TEÓFILO;6;0,04
1634;M;TERESA MARIA/TERESA MARÍA;6;0,04
1634;M;THÀLIA/THALIA;6;0,04
1634;H;TOBÍAS;6;0,04
1634;H;TORIBIO;6;0,04
1634;M;TXELL;6;0,04
1634;H;UNAX;6;0,04
1634;H;VADIM;6;0,04
1634;H;VASYL;6;0,04
1634;M;VERENA;6;0,04
1634;H;VICTORINO;6;0,04
1634;H;VICTORIO;6;0,04
1634;M;WISSAL;6;0,04
1634;M;YARA;6;0,04
1634;M;ZHANNA;6;0,04
1634;M;ZORAIDA;6;0,04
1634;H;ZOUHAIR;6;0,04
1834;H;ABDELHADI;5;0,03
1834;H;ABDELHAFID;5;0,03
1834;H;ABDELKHALAK;5;0,03
1834;H;ABDELOUAHID;5;0,03
1834;H;ABDOU;5;0,03
1834;H;ADNAN;5;0,03
1834;H;ADONAY;5;0,03
1834;H;AGAPITO;5;0,03
1834;H;AIMAR;5;0,03
1834;M;AINOHA;5;0,03
1834;M;ALEJANDRINA;5;0,03
1834;M;ALENA;5;0,03
1834;H;ÀLEX DANIEL/ÁLEX DANIEL;5;0,03
1834;H;AMAR;5;0,03
1834;H;AMINE;5;0,03
1834;M;ANA BEATRIZ;5;0,03
1834;M;ANA CARMEN;5;0,03
1834;M;ANA INÉS;5;0,03
1834;M;ANA JOSEFA;5;0,03
1834;M;ANA LUZ;5;0,03
1834;M;ANALIA/ANALÍA;5;0,03
1834;H;ANDONI;5;0,03
1834;H;ANDRÉS ALEJANDRO;5;0,03
1834;M;ANGELITA;5;0,03
1834;M;ANISSA;5;0,03
1834;M;ANJA;5;0,03
1834;H;ANOUAR;5;0,03
1834;H;ANTONI JOSEP;5;0,03
1834;H;ANTONINO;5;0,03
1834;H;ANTONIO RAFAEL;5;0,03
1834;H;ANTONIO RAMÓN;5;0,03
1834;H;AQUILINO;5;0,03
1834;H;ARON/ARÓN;5;0,03
1834;H;ATANASIO;5;0,03
1834;M;ATIKA;5;0,03
1834;M;AYLEN;5;0,03
1834;H;AZZEDDINE;5;0,03
1834;M;BASMA;5;0,03
1834;M;BELLA;5;0,03
1834;H;BENET;5;0,03
1834;M;BERNARDINA;5;0,03
1834;M;BERTHA;5;0,03
1834;M;BETTY;5;0,03
1834;M;BONIFACIA;5;0,03
1834;M;BRIGITTE;5;0,03
1834;M;CARLA ANDREA;5;0,03
1834;H;CARLOS ARTURO;5;0,03
1834;H;CARLOS DANIEL;5;0,03
1834;H;CARLOS JULIO;5;0,03
1834;H;CARLOS ROBERTO;5;0,03
1834;M;CAYETANA;5;0,03
1834;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;5;0,03
1834;H;CHRISTOPHER;5;0,03
1834;H;CONRAD;5;0,03
1834;M;CORAIMA;5;0,03
1834;H;CRISTÒFOL;5;0,03
1834;H;DAN;5;0,03
1834;M;DÀNIA/DANIA;5;0,03
1834;H;DANIIL;5;0,03
1834;H;DANILO;5;0,03
1834;H;DELFIN/DELFÍN;5;0,03
1834;H;DEMBA;5;0,03
1834;H;DESIDERIO;5;0,03
1834;M;DIANA PATRICIA;5;0,03
1834;H;DIEGO ARMANDO;5;0,03
1834;H;DIEGO FERNANDO;5;0,03
1834;H;DIEGO MANUEL;5;0,03
1834;H;DIEGO MARTÍN;5;0,03
1834;M;DIONISIA;5;0,03
1834;H;DMITRY;5;0,03
1834;M;DOMINGA;5;0,03
1834;M;DOUAA;5;0,03
1834;H;EDUARDO LUIS;5;0,03
1834;M;EDUVIGIS;5;0,03
1834;H;EIDAN;5;0,03
1834;M;EIDER;5;0,03
1834;M;ELISA ISABEL;5;0,03
1834;M;ELISA MARIA/ELISA MARÍA;5;0,03
1834;M;ELLA;5;0,03
1834;M;ELSA MARIA/ELSA MARÍA;5;0,03
1834;H;EROS;5;0,03
1834;M;ESTEL LA;5;0,03
1834;M;EVELIN;5;0,03
1834;M;EVGENIYA;5;0,03
1834;H;EVGENY;5;0,03
1834;M;EYLA;5;0,03
1834;H;FAISAL;5;0,03
1834;M;FANNY;5;0,03
1834;M;FARIDA;5;0,03
1834;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,03
1834;M;FERDAOUS;5;0,03
1834;H;FERNANDO ANTONIO;5;0,03
1834;M;FIDELA;5;0,03
1834;M;FIORELLA;5;0,03
1834;M;FIRDAOUS;5;0,03
1834;H;FLORIAN;5;0,03
1834;H;FRANÇOIS;5;0,03
1834;M;FRIDA;5;0,03
1834;H;GABRIEL ÀNGEL/GABRIEL ÁNGEL;5;0,03
1834;H;GABRIELE;5;0,03
1834;H;GAETANO;5;0,03
1834;H;GAIZKA;5;0,03
1834;H;GASTÓN;5;0,03
1834;M;GEÒRGIA/GEORGIA;5;0,03
1834;M;GERALDINE;5;0,03
1834;M;GHITA;5;0,03
1834;M;GHIZLANE;5;0,03
1834;H;GIANNI;5;0,03
1834;M;GIOVANNA;5;0,03
1834;H;GRAU;5;0,03
1834;M;GUIOMAR;5;0,03
1834;H;GUSTAVO DANIEL;5;0,03
1834;M;HASSANA;5;0,03
1834;H;HATIM;5;0,03
1834;M;HEIDI;5;0,03
1834;M;HELEN;5;0,03
1834;H;HELIODORO;5;0,03
1834;M;HENAR;5;0,03
1834;M;HIPOLITA;5;0,03
1834;M;ICÍAR/ICIAR;5;0,03
1834;M;IDAIRA;5;0,03
1834;M;ILEANA;5;0,03
1834;M;INAS;5;0,03
1834;H;INOCENCIO;5;0,03
1834;H;IOSIF;5;0,03
1834;M;IRAIDA;5;0,03
1834;H;ISSAM;5;0,03
1834;M;IVONNE;5;0,03
1834;H;JACK;5;0,03
1834;H;JAIME ANTONIO;5;0,03
1834;M;JANE;5;0,03
1834;H;JAOUAD;5;0,03
1834;M;JASMINA;5;0,03
1834;H;JÀSON/JASÓN;5;0,03
1834;H;JAVIER ANTONIO;5;0,03
1834;M;JELENA;5;0,03
1834;M;JEMIMA;5;0,03
1834;H;JESÚS DAVID;5;0,03
1834;H;JESÚS ENRIQUE;5;0,03
1834;M;JIHANE;5;0,03
1834;H;JOAN IGNASI;5;0,03
1834;H;JOAN LLUÍS;5;0,03
1834;H;JOAN PAU;5;0,03
1834;H;JOHAN;5;0,03
1834;H;JONAY;5;0,03
1834;H;JORDAN/JORDÁN;5;0,03
1834;H;JORGE DANIEL;5;0,03
1834;H;JORGE JOSÉ;5;0,03
1834;M;JORGINA;5;0,03
1834;H;JOSE ANTON;5;0,03
1834;H;JOSÉ EDUARDO;5;0,03
1834;H;JOSÉ FÉLIX;5;0,03
1834;H;JOSÉ JESÚS;5;0,03
1834;H;JOSÉ PEDRO;5;0,03
1834;H;JOSÉ TOMÀS/JOSÉ TOMÁS;5;0,03
1834;H;JOSÉ VÍCTOR;5;0,03
1834;H;JOSEP FRANCESC;5;0,03
1834;H;JUAN AGUSTÍN;5;0,03
1834;H;JUAN ALFONSO;5;0,03
1834;H;JUAN DANIEL;5;0,03
1834;H;JUAN SALVADOR;5;0,03
1834;H;JULI;5;0,03
1834;H;JULIO MANUEL;5;0,03
1834;M;JUSTINE;5;0,03
1834;M;KALA;5;0,03
1834;M;KAOUTAR;5;0,03
1834;M;KARIN;5;0,03
1834;H;KARSTEN;5;0,03
1834;M;KATERINA;5;0,03
1834;M;KATHERINE;5;0,03
1834;M;KATHERINE ELIZABETH;5;0,03
1834;M;KATJA;5;0,03
1834;M;KHRYSTYNA;5;0,03
1834;M;KIARA;5;0,03
1834;H;KONSTANTIN;5;0,03
1834;H;LAHBIB;5;0,03
1834;H;LAMIN;5;0,03
1834;M;LAYAN;5;0,03
1834;M;LAYLA;5;0,03
1834;H;LEV;5;0,03
1834;H;LINO;5;0,03
1834;M;LISA;5;0,03
1834;H;LIVIU;5;0,03
1834;M;LLUM;5;0,03
1834;M;LOREDANA;5;0,03
1834;M;LOUISE;5;0,03
1834;M;LUANA;5;0,03
1834;H;LUC;5;0,03
1834;M;LUCINDA;5;0,03
1834;H;LUCIO;5;0,03
1834;H;LUIS DANIEL;5;0,03
1834;H;LUIS DAVID;5;0,03
1834;H;LUIS FRANCISCO;5;0,03
1834;M;MAEVA;5;0,03
1834;H;MANUEL FRANCISCO;5;0,03
1834;H;MANUEL MARIA/MANUEL MARÍA;5;0,03
1834;H;MANUEL PEDRO;5;0,03
1834;H;MARCIANO;5;0,03
1834;H;MARCUS;5;0,03
1834;M;MARIA ADELA;5;0,03
1834;M;MARIA AGUSTINA/MARÍA AGUSTINA;5;0,03
1834;M;MARIA ALÍCIA/MARÍA ALICIA;5;0,03
1834;M;MARIA ANA/MARÍA ANA;5;0,03
1834;M;MARIA BEATRIZ/MARÍA BEATRIZ;5;0,03
1834;M;MARIA CONCEPCIÓ;5;0,03
1834;M;MARIA DE LA CABEZA;5;0,03
1834;M;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;5;0,03
1834;M;MARIA DE LES NEUS;5;0,03
1834;M;MARÍA DE LOS REYES;5;0,03
1834;M;MARIA ESTELA/MARÍA ESTELA;5;0,03
1834;M;MARIA FELISA;5;0,03
1834;M;MARIA IRENE/MARÍA IRENE;5;0,03
1834;M;MARIA JOSEFINA/MARÍA JOSEFINA;5;0,03
1834;M;MARIA PATROCINIO;5;0,03
1834;M;MARIA PETRA/MARÍA PETRA;5;0,03
1834;M;MARIA PIA/MARÍA PÍA;5;0,03
1834;M;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,03
1834;M;MARIA SOCORRO;5;0,03
1834;M;MARÍA VALLE;5;0,03
1834;M;MARIA VANESSA/MARÍA VANESSA;5;0,03
1834;M;MARIA VIRTUDES;5;0,03
1834;M;MARIE;5;0,03
1834;H;MARÍN;5;0,03
1834;H;MARIO JAVIER;5;0,03
1834;M;MARION;5;0,03
1834;M;MARITZA;5;0,03
1834;M;MARTHA CECILIA;5;0,03
1834;H;MATEU;5;0,03
1834;H;MATHIEU;5;0,03
1834;M;MATILDA;5;0,03
1834;H;MATTHIAS;5;0,03
1834;M;MEL;5;0,03
1834;M;MICHAELA;5;0,03
1834;H;MIHAIL;5;0,03
1834;H;MILOS;5;0,03
1834;M;MIRYAM;5;0,03
1834;H;MOHAMMAD;5;0,03
1834;M;MONIQUE;5;0,03
1834;M;MONTSERRAT MARIA/MONTSERRAT MARÍA;5;0,03
1834;H;MOUHAMED;5;0,03
1834;M;MOUNA;5;0,03
1834;M;MOUNIA;5;0,03
1834;H;MUSA;5;0,03
1834;M;NABIHA;5;0,03
1834;H;NAEEM;5;0,03
1834;M;NAILA;5;0,03
1834;H;NASSIM;5;0,03
1834;M;NATACHA;5;0,03
1834;M;NATALIIA;5;0,03
1834;M;NAWAL;5;0,03
1834;M;NAZIHA;5;0,03
1834;H;NEL;5;0,03
1834;M;NIA;5;0,03
1834;M;NÍDIA/NIDIA;5;0,03
1834;H;NORBERTO;5;0,03
1834;M;NOURA;5;0,03
1834;H;OLEG;5;0,03
