﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
424;D;LAILA;45;0,32
424;D;MARGARIDA;45;0,32
424;D;MARIA EUGÈNIA/MARÍA EUGENIA;45;0,32
424;D;MARIA NIEVES/MARÍA NIEVES;45;0,32
424;D;YASMIN;45;0,32
433;D;JENNIFER;44;0,32
433;D;PIEDAD;44;0,32
436;D;AINOA;43;0,31
436;D;AMAL;43;0,31
436;D;BÀRBARA/BÁRBARA;43;0,31
436;D;LOLA;43;0,31
436;D;NINA;43;0,31
442;D;AITANA;42;0,30
442;D;RAMONA;42;0,30
446;D;ASCENSION/ASCENSIÓN;41;0,30
446;D;CATERINA;41;0,30
446;D;DÚNIA/DUNIA;41;0,30
446;D;FARIDA;41;0,30
446;D;NATIVIDAD;41;0,30
446;D;ZAHRA;41;0,30
456;D;MARIA GLÒRIA/MARÍA GLORIA;40;0,29
456;D;NICOLE;40;0,29
456;D;YAMINA;40;0,29
463;D;CHLOE/CHLÓE;39;0,28
463;D;HANAN;39;0,28
470;D;ANGELINA;38;0,27
470;D;EKATERINA;38;0,27
470;D;ESTEL;38;0,27
470;D;FARAH;38;0,27
470;D;IKRAM;38;0,27
470;D;ZOHRA;38;0,27
482;D;ÀFRICA/ÁFRICA;37;0,27
482;D;GALA;37;0,27
482;D;LEIRE;37;0,27
482;D;MARIA SOLEDAD/MARÍA SOLEDAD;37;0,27
482;D;RAFAELA;37;0,27
482;D;REMEI;37;0,27
491;D;HALIMA;36;0,26
491;D;LARA;36;0,26
499;D;ADORACIÓN;35;0,25
499;D;AMÈLIA/AMELIA;35;0,25
499;D;AROA;35;0,25
499;D;CECÍLIA/CECILIA;35;0,25
499;D;IMANE;35;0,25
499;D;MARIA NEUS/MARÍA NEUS;35;0,25
499;D;OLÍVIA/OLIVIA;35;0,25
499;D;ROSALIA/ROSALÍA;35;0,25
499;D;RUTH;35;0,25
512;D;MARIA FRANCISCA/MARÍA FRANCISCA;34;0,25
512;D;SIRA;34;0,25
520;D;AGUSTINA;33;0,24
520;D;FATOUMATA;33;0,24
520;D;HABIBA;33;0,24
520;D;IVETTE;33;0,24
520;D;VERA;33;0,24
520;D;YAMNA;33;0,24
530;D;EUGÈNIA/EUGENIA;32;0,23
530;D;FATNA;32;0,23
540;D;ANA BELÉN;31;0,22
540;D;AZIZA;31;0,22
540;D;BELÉN;31;0,22
540;D;FELISA;31;0,22
540;D;MARIA GRÀCIA/MARÍA GRACIA;31;0,22
540;D;MARIA LUZ/MARÍA LUZ;31;0,22
540;D;MARIA NÚRIA/MARÍA NURIA;31;0,22
540;D;VIOLETA;31;0,22
554;D;AURÈLIA/AURELIA;30;0,22
554;D;ENCARNA;30;0,22
554;D;FATIMA ZOHRA;30;0,22
554;D;IRYNA;30;0,22
554;D;JORDINA;30;0,22
554;D;MILAGROS;30;0,22
554;D;MIMOUNA;30;0,22
554;D;OLENA;30;0,22
554;D;SOUMIA;30;0,22
554;D;ZOÈ/ZOÉ/ZOE;30;0,22
568;D;ANAÍS/ANAÏS/ANAIS;29;0,21
568;D;GABRIELA;29;0,21
568;D;RAHMA;29;0,21
568;D;SALIMA;29;0,21
568;D;SORAYA;29;0,21
583;D;ALINA;28;0,20
583;D;CLOÈ/CLOE;28;0,20
583;D;DARIA/DARÍA;28;0,20
583;D;HOURIA;28;0,20
583;D;ILHAM;28;0,20
583;D;MARIA BELÉN/MARÍA BELÉN;28;0,20
583;D;SOUKAINA;28;0,20
583;D;VICENTA;28;0,20
596;D;AINARA;27;0,19
596;D;ANASTÀSIA/ANASTASIA;27;0,19
596;D;ASMAE;27;0,19
596;D;GRÀCIA/GRACIA;27;0,19
596;D;HERMÍNIA/HERMINIA;27;0,19
596;D;ISRAE;27;0,19
596;D;JOSEPA;27;0,19
596;D;KAOUTAR;27;0,19
596;D;MARIA ASSUMPCIÓ;27;0,19
596;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;27;0,19
596;D;MARIA INMACULADA/MARÍA INMACULADA;27;0,19
596;D;MARIA MAGDALENA/MARÍA MAGDALENA;27;0,19
596;D;MIMOUNT;27;0,19
596;D;NAOUAL;27;0,19
596;D;SABAH;27;0,19
596;D;SANAE;27;0,19
622;D;ANABEL;26;0,19
622;D;HAFSA;26;0,19
622;D;HIBA;26;0,19
622;D;JULIANA;26;0,19
622;D;LAYLA;26;0,19
622;D;LEILA;26;0,19
622;D;MARIA ESTHER/MARÍA ESTHER;26;0,19
622;D;NAIA;26;0,19
635;D;ADELINA;25;0,18
635;D;ESTELA;25;0,18
635;D;ESTRELLA;25;0,18
635;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;25;0,18
635;D;ISABEL MARIA/ISABEL MARÍA;25;0,18
635;D;JANNAT;25;0,18
635;D;LOUBNA;25;0,18
635;D;MERIEM;25;0,18
635;D;MIHAELA;25;0,18
635;D;MINA;25;0,18
635;D;SABINA;25;0,18
656;D;ASMAA;24;0,17
656;D;DESIRÉE;24;0,17
656;D;ENGRACIA;24;0,17
656;D;GALINA;24;0,17
656;D;ISONA;24;0,17
656;D;MARIA MAR/MARÍA MAR;24;0,17
656;D;NAYARA;24;0,17
656;D;NAZIHA;24;0,17
656;D;SABRINA;24;0,17
656;D;SHEILA;24;0,17
656;D;TAMIMOUNT;24;0,17
656;D;THAÍS/THAIS;24;0,17
656;D;YOUSRA;24;0,17
656;D;ZINEB;24;0,17
677;D;ADA;23;0,17
677;D;AURA;23;0,17
677;D;BEGOÑA;23;0,17
677;D;CHAIMAE;23;0,17
677;D;CHAYMAE;23;0,17
677;D;ERIKA;23;0,17
677;D;IRIA/IRÍA;23;0,17
677;D;MARIA DELS ÀNGELS;23;0,17
701;D;AMANDA;22;0,16
701;D;ELIZABETH;22;0,16
701;D;ERICA;22;0,16
701;D;JUANA MARIA/JUANA MARÍA;22;0,16
701;D;LYDIA;22;0,16
701;D;MAITE;22;0,16
701;D;MARISOL;22;0,16
701;D;MARYAM;22;0,16
701;D;NATALIIA;22;0,16
701;D;NATALIYA;22;0,16
701;D;NOURA;22;0,16
701;D;PAOLA;22;0,16
701;D;PETRA;22;0,16
701;D;SAFAE;22;0,16
701;D;SVITLANA;22;0,16
701;D;TOURIA;22;0,16
729;D;DINA;21;0,15
729;D;DOUAE;21;0,15
729;D;FINA;21;0,15
729;D;FLORENTINA;21;0,15
729;D;HOUDA;21;0,15
729;D;JÈNIFER/JENIFER;21;0,15
729;D;MARIA PAZ/MARÍA PAZ;21;0,15
729;D;PEPITA;21;0,15
729;D;WIAM;21;0,15
729;D;YULIA;21;0,15
753;D;ASTRID;20;0,14
753;D;BIBIANA;20;0,14
753;D;CONSOL;20;0,14
753;D;FERNANDA;20;0,14
753;D;GUADALUPE;20;0,14
753;D;HAKIMA;20;0,14
753;D;IBTISSAM;20;0,14
753;D;INAS;20;0,14
753;D;MANAL;20;0,14
753;D;MARIA DEL ROSER/MARÍA DEL ROSER;20;0,14
753;D;MARIA FERNANDA/MARÍA FERNANDA;20;0,14
753;D;MARIA LAURA/MARÍA LAURA;20;0,14
753;D;OKSANA;20;0,14
753;D;RKIA;20;0,14
753;D;SARAY;20;0,14
778;D;AHLAM;19;0,14
778;D;ALMA;19;0,14
778;D;AMINATA;19;0,14
778;D;ANGUSTIAS;19;0,14
778;D;CÀNDIDA/CÁNDIDA;19;0,14
778;D;FILOMENA;19;0,14
778;D;GREGÒRIA/GREGORIA;19;0,14
778;D;HASNA;19;0,14
778;D;IMMA;19;0,14
778;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;19;0,14
778;D;MARIAMA;19;0,14
778;D;REBECA;19;0,14
811;D;ANISSA;18;0,13
811;D;ARANTXA;18;0,13
811;D;ELNA;18;0,13
811;D;ENCARNACIO;18;0,13
811;D;GRETA;18;0,13
811;D;HAWA;18;0,13
811;D;JUSTA;18;0,13
811;D;MARIA TRINIDAD/MARÍA TRINIDAD;18;0,13
811;D;MARIBEL;18;0,13
811;D;NABILA;18;0,13
811;D;NAIARA;18;0,13
811;D;NASSIRA;18;0,13
811;D;OMAYMA;18;0,13
811;D;RABIA;18;0,13
811;D;RÀNIA/RANIA;18;0,13
811;D;RIM;18;0,13
811;D;SAMIA;18;0,13
811;D;SARAH;18;0,13
842;D;AGNÈS;17;0,12
842;D;ANASTASIIA;17;0,12
842;D;ÀNGELS;17;0,12
842;D;ASSIA;17;0,12
842;D;ASSUMPCIÓ;17;0,12
842;D;ELIZAVETA;17;0,12
842;D;FADOUA;17;0,12
842;D;FLORA;17;0,12
842;D;GHIZLANE;17;0,12
842;D;HADDA;17;0,12
842;D;LEYRE;17;0,12
842;D;MARIA CINTA/MARÍA CINTA;17;0,12
842;D;MARIA CRUZ/MARÍA CRUZ;17;0,12
842;D;MARIA REMEDIOS/MARÍA REMEDIOS;17;0,12
842;D;MELANIE;17;0,12
842;D;MERYEM;17;0,12
842;D;ROMAISA;17;0,12
842;D;SOUHAILA;17;0,12
842;D;WISSAL;17;0,12
842;D;ZOULIKHA;17;0,12
876;D;ALLA;16;0,12
876;D;ASMA;16;0,12
876;D;FATOU;16;0,12
876;D;FIONA;16;0,12
876;D;KARINA;16;0,12
876;D;LIUDMILA;16;0,12
876;D;MARIEM;16;0,12
876;D;MARIIA;16;0,12
876;D;MIREYA;16;0,12
876;D;OUMAÏMA/OUMAIMA;16;0,12
876;D;PALOMA;16;0,12
876;D;RABHA;16;0,12
876;D;RITAJ;16;0,12
876;D;SAFIA;16;0,12
876;D;SALIHA;16;0,12
876;D;VIRTUDES;16;0,12
909;D;ALMUDENA;15;0,11
909;D;ARIANA;15;0,11
909;D;CARIDAD;15;0,11
909;D;CARMINA;15;0,11
909;D;FRANCINA;15;0,11
909;D;HANNA;15;0,11
909;D;JÈSICA/JESICA;15;0,11
909;D;JULIETA;15;0,11
909;D;LIUBOV;15;0,11
909;D;MAIA;15;0,11
909;D;MELISSA;15;0,11
909;D;NURI;15;0,11
909;D;PAULINA;15;0,11
909;D;RUT;15;0,11
909;D;SAADIA;15;0,11
944;D;ANA ROSA;14;0,10
944;D;CAMILA;14;0,10
944;D;CANDELÀRIA/CANDELARIA;14;0,10
944;D;DOUAA;14;0,10
944;D;FLORÈNCIA/FLORENCIA;14;0,10
944;D;GEMA;14;0,10
944;D;IONA;14;0,10
944;D;LETÍCIA/LETICIA;14;0,10
944;D;MARIA CONCEPCIÓ;14;0,10
944;D;MARIA CONSUELO;14;0,10
944;D;MARIA INÉS/MARÍA INÉS;14;0,10
944;D;MARIA REMEI;14;0,10
944;D;MONTSE;14;0,10
944;D;NAJIMA;14;0,10
944;D;NOOR;14;0,10
944;D;OUARDA;14;0,10
944;D;TASNIM;14;0,10
944;D;TERESA MARIA/TERESA MARÍA;14;0,10
944;D;YASMINE;14;0,10
995;D;ÀGATA/ÁGATA;13;0,09
995;D;ALAA;13;0,09
995;D;ALISA;13;0,09
995;D;ANTONIA MARIA;13;0,09
995;D;CANDELA;13;0,09
995;D;CINTA;13;0,09
995;D;CORAL;13;0,09
995;D;ESMERALDA;13;0,09
995;D;FABIOLA;13;0,09
995;D;HANAE;13;0,09
995;D;HIDAYA;13;0,09
995;D;HIND;13;0,09
995;D;HORTÈNSIA/HORTENSIA;13;0,09
995;D;JACQUELINE;13;0,09
995;D;LARISA;13;0,09
995;D;LILIANA;13;0,09
995;D;LOUIZA;13;0,09
995;D;LUA;13;0,09
995;D;MARCELA;13;0,09
995;D;MARIA AMPARO/MARÍA AMPARO;13;0,09
995;D;MARIA EULÀLIA/MARÍA EULALIA;13;0,09
995;D;MARIA IMMACULADA;13;0,09
995;D;OUAFAE;13;0,09
995;D;OXANA;13;0,09
995;D;PAQUITA;13;0,09
995;D;TETYANA;13;0,09
995;D;ÚRSULA;13;0,09
995;D;VIORICA;13;0,09
1054;D;ALAE;12;0,09
1054;D;ALENA;12;0,09
1054;D;BASMA;12;0,09
1054;D;CARINA;12;0,09
1054;D;CARMEN MARIA/CARMEN MARÍA;12;0,09
1054;D;CLOTILDE;12;0,09
1054;D;DÈBORA/DÉBORA;12;0,09
1054;D;DIONISIA;12;0,09
1054;D;DUNA;12;0,09
1054;D;FATIMA ZAHRAE;12;0,09
1054;D;FATUMATA;12;0,09
1054;D;FUENSANTA;12;0,09
1054;D;GAL LA;12;0,09
1054;D;ÍNDIA;12;0,09
1054;D;JANNA;12;0,09
1054;D;KARLA;12;0,09
1054;D;KÀTIA/KATIA;12;0,09
1054;D;KAWTAR;12;0,09
1054;D;MANAR;12;0,09
1054;D;MARIA ALBA/MARÍA ALBA;12;0,09
1054;D;MAYA;12;0,09
1054;D;MELANI;12;0,09
1054;D;MILOUDA;12;0,09
1054;D;SELENA;12;0,09
1054;D;SUSAN;12;0,09
1054;D;TANIT;12;0,09
1054;D;VISITACIÓN;12;0,09
1054;D;YANA;12;0,09
1110;D;ADELAIDA;11;0,08
1110;D;ANDREEA;11;0,08
1110;D;ARES;11;0,08
1110;D;CATHERINE;11;0,08
1110;D;DÀLIA/DALIA;11;0,08
1110;D;FELIPA;11;0,08
1110;D;GENOVEVA;11;0,08
1110;D;HASNAE;11;0,08
1110;D;INSAF;11;0,08
1110;D;IVON;11;0,08
1110;D;KSENIA;11;0,08
1110;D;LAMYAE;11;0,08
1110;D;MARIA ASSUMPTA;11;0,08
1110;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;11;0,08
1110;D;MARIA ESPERANZA/MARÍA ESPERANZA;11;0,08
1110;D;MARIA ESTER/MARÍA ESTER;11;0,08
1110;D;MARÍA MILAGROS;11;0,08
1110;D;MARÍA ROCÍO;11;0,08
1110;D;MARION;11;0,08
1110;D;MARISA;11;0,08
1110;D;MARIYA;11;0,08
1110;D;MIRELA;11;0,08
1110;D;NAOMI;11;0,08
1110;D;NIHAD;11;0,08
1110;D;NISRIN;11;0,08
1110;D;PIETAT;11;0,08
1110;D;RAJAE;11;0,08
1110;D;REGINA;11;0,08
1110;D;RIHAB;11;0,08
1110;D;ROMAYSA;11;0,08
1110;D;SAFA;11;0,08
1110;D;SAKINA;11;0,08
1110;D;SANAA;11;0,08
1110;D;SERAFINA;11;0,08
1110;D;SILVANA;11;0,08
1110;D;SOUKAYNA;11;0,08
1110;D;TRIANA;11;0,08
1110;D;ZAKIA;11;0,08
1187;D;ÀGUEDA/ÁGUEDA;10;0,07
1187;D;AISHA;10;0,07
1187;D;ALFONSA;10;0,07
1187;D;ANIA;10;0,07
1187;D;AZAHARA;10;0,07
1187;D;BENITA;10;0,07
1187;D;BIANCA;10;0,07
1187;D;BRENDA;10;0,07
1187;D;BRIGIDA/BRÍGIDA;10;0,07
1187;D;CHAIMA;10;0,07
1187;D;DÀMARIS/DÁMARIS/DAMARIS;10;0,07
1187;D;DANA;10;0,07
1187;D;DOUNIA;10;0,07
1187;D;EDURNE;10;0,07
1187;D;ESPERANÇA;10;0,07
1187;D;FELICITAT;10;0,07
1187;D;INOCÈNCIA/INOCENCIA;10;0,07
1187;D;IRMA;10;0,07
1187;D;ISABELLA;10;0,07
1187;D;ISATOU;10;0,07
1187;D;JIHANE;10;0,07
1187;D;KHADDOUJ;10;0,07
1187;D;LORENZA;10;0,07
1187;D;LUCIANA;10;0,07
1187;D;MAGDA;10;0,07
1187;D;MARCELINA;10;0,07
1187;D;MARIA ADELA;10;0,07
1187;D;MARIA AURORA/MARÍA AURORA;10;0,07
1187;D;MARIA CLARA/MARÍA CLARA;10;0,07
1187;D;MARIA MANUELA/MARÍA MANUELA;10;0,07
1187;D;MARÍA YOLANDA;10;0,07
1187;D;MAROUA;10;0,07
1187;D;MOUNA;10;0,07
1187;D;MYRIAM;10;0,07
1187;D;NADA;10;0,07
1187;D;NARCISA;10;0,07
1187;D;NEZHA;10;0,07
1187;D;OLESYA;10;0,07
1187;D;OLHA;10;0,07
1187;D;OMAIMA;10;0,07
1187;D;OTÍLIA/OTILIA;10;0,07
1187;D;OUAFAA;10;0,07
1187;D;POLINA;10;0,07
1187;D;RUFINA;10;0,07
1187;D;SAGRARIO;10;0,07
1187;D;SALOUA;10;0,07
1187;D;TXELL;10;0,07
1187;D;VERONIKA;10;0,07
1187;D;YOUSSRA;10;0,07
1187;D;YULIIA;10;0,07
1187;D;ZAINAB;10;0,07
1187;D;ZAIRA;10;0,07
1277;D;AMAYA;9;0,06
1277;D;ANGÈLICA/ANGÉLICA;9;0,06
1277;D;AVELINA;9;0,06
1277;D;BIENVENIDA;9;0,06
1277;D;CARMEN ROSA;9;0,06
1277;D;CHAIMAA;9;0,06
1277;D;CHANTAL;9;0,06
1277;D;CONXITA;9;0,06
1277;D;ELLA;9;0,06
1277;D;FELÍCIA;9;0,06
1277;D;FIRDAWS;9;0,06
1277;D;FOUZIA;9;0,06
1277;D;GANNA;9;0,06
1277;D;GHIZLAN;9;0,06
1277;D;HASSANA;9;0,06
1277;D;ISRAA;9;0,06
1277;D;ITZIAR;9;0,06
1277;D;IULIIA;9;0,06
1277;D;JINAN;9;0,06
1277;D;JOANNA;9;0,06
1277;D;JUNA;9;0,06
1277;D;KAREN;9;0,06
1277;D;KRISTINA;9;0,06
1277;D;LAMIA;9;0,06
1277;D;LINDA;9;0,06
1277;D;LISA;9;0,06
1277;D;LUZ MARINA;9;0,06
1277;D;LYUBOV;9;0,06
1277;D;MARIA ANGUSTIAS;9;0,06
1277;D;MARIA BLANCA/MARÍA BLANCA;9;0,06
1277;D;MARIA CONSOL;9;0,06
1277;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,06
1277;D;MARIA JÚLIA/MARÍA JULIA;9;0,06
1277;D;MARYNA;9;0,06
1277;D;MICAELA;9;0,06
1277;D;MONIQUE;9;0,06
1277;D;NADEZDA;9;0,06
1277;D;NAIRA;9;0,06
1277;D;NATHALIE;9;0,06
1277;D;NAWAL;9;0,06
1277;D;OUAHIBA;9;0,06
1277;D;PAOLA ANDREA;9;0,06
1277;D;PATROCINIO;9;0,06
1277;D;RAJAA;9;0,06
1277;D;RIHAM;9;0,06
1277;D;RODICA;9;0,06
1277;D;ROEYA;9;0,06
1277;D;SAFAA;9;0,06
1277;D;SALOMÉ;9;0,06
1277;D;SALVADORA;9;0,06
1277;D;SOUMAYA;9;0,06
1277;D;SUSAGNA;9;0,06
1277;D;TETIANA;9;0,06
1277;D;TOUCHA;9;0,06
1277;D;VIKTORIIA;9;0,06
1277;D;WASSIMA;9;0,06
1277;D;WIDAD;9;0,06
1277;D;YAIZA;9;0,06
1277;D;YULIYA;9;0,06
1277;D;ZAIDA;9;0,06
1383;D;ADOLFINA;8;0,06
1383;D;AINOHA;8;0,06
1383;D;ALICE;8;0,06
1383;D;AMAIA;8;0,06
1383;D;ANA CRISTINA;8;0,06
1383;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;8;0,06
1383;D;ANNE;8;0,06
1383;D;ARIANNA;8;0,06
1383;D;ÀSIA;8;0,06
1383;D;AYADA;8;0,06
1383;D;BAYAN;8;0,06
1383;D;CHAMS;8;0,06
1383;D;CORA;8;0,06
1383;D;DAFNE;8;0,06
1383;D;DÀNAE/DÁNAE/DANAE;8;0,06
1383;D;DENISE;8;0,06
1383;D;ELOÏSA/ELOÍSA;8;0,06
1383;D;EMILIANA;8;0,06
1383;D;EVANGELINA;8;0,06
1383;D;EVELYN;8;0,06
1383;D;FAOUZIA;8;0,06
1383;D;HAJA;8;0,06
1383;D;ILUMINADA;8;0,06
1383;D;INNA;8;0,06
1383;D;IOANA;8;0,06
1383;D;ITTO;8;0,06
1383;D;IVANA;8;0,06
1383;D;JACINTA;8;0,06
1383;D;JANET;8;0,06
1383;D;JIHAN;8;0,06
1383;D;LARYSA;8;0,06
1383;D;LILIAN;8;0,06
1383;D;MAJDA;8;0,06
1383;D;MARAM;8;0,06
1383;D;MARIA EMÍLIA/MARÍA EMILIA;8;0,06
1383;D;MARIA HELENA/MARÍA HELENA;8;0,06
1383;D;MARIAN;8;0,06
1383;D;MAYRA ALEJANDRA;8;0,06
1383;D;MELÀNIA/MELANIA;8;0,06
1383;D;MIRANDA;8;0,06
1383;D;MONIKA;8;0,06
1383;D;NADINE;8;0,06
1383;D;NAJOUA;8;0,06
1383;D;NICOLETA;8;0,06
1383;D;NORMA;8;0,06
1383;D;OLAYA;8;0,06
1383;D;OLEKSANDRA;8;0,06
1383;D;OLGA MARIA/OLGA MARÍA;8;0,06
1383;D;OUAFA;8;0,06
1383;D;OUMAYMA;8;0,06
1383;D;PALMIRA;8;0,06
1383;D;RENATA;8;0,06
1383;D;RODAINA;8;0,06
1383;D;SARAI;8;0,06
1383;D;SOPHIE;8;0,06
1383;D;TRINITAT;8;0,06
1383;D;YARA;8;0,06
1383;D;YOSRA;8;0,06
1383;D;ZHANNA;8;0,06
1383;D;ZINAB;8;0,06
1383;D;ZOUBIDA;8;0,06
1499;D;AFRA;7;0,05
1499;D;ALEKSANDRA;7;0,05
1499;D;ANA DOLORES;7;0,05
1499;D;ANA LUCÍA;7;0,05
1499;D;ANAMARIA;7;0,05
1499;D;ÀNNIA/ANNIA;7;0,05
1499;D;ARAN/ARÁN;7;0,05
1499;D;BELLA;7;0,05
1499;D;CHADIA;7;0,05
1499;D;CHRISTINE;7;0,05
1499;D;CÍNTIA/CINTIA;7;0,05
1499;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,05
1499;D;CONCHITA;7;0,05
1499;D;CORINA;7;0,05
1499;D;DALILA;7;0,05
1499;D;DEBORAH;7;0,05
1499;D;DORINA;7;0,05
1499;D;DRIFA;7;0,05
1499;D;EL GHALIA;7;0,05
1499;D;EMILY;7;0,05
1499;D;FADILA;7;0,05
1499;D;FADWA;7;0,05
1499;D;FAIZA;7;0,05
1499;D;FANTA;7;0,05
1499;D;FRIDA;7;0,05
1499;D;GALYNA;7;0,05
1499;D;GLÒRIA MARIA/GLORIA MARÍA;7;0,05
1499;D;GRISELDA;7;0,05
1499;D;HADHOUM;7;0,05
1499;D;INDIRA;7;0,05
1499;D;IOLANDA;7;0,05
1499;D;IVANNA;7;0,05
1499;D;IVONNE;7;0,05
1499;D;JANAT;7;0,05
1499;D;JEMAA;7;0,05
1499;D;KARLA PATRICIA;7;0,05
1499;D;KAROLINA;7;0,05
1499;D;KATERYNA;7;0,05
1499;D;LEA;7;0,05
1499;D;LENUTA;7;0,05
1499;D;LUNA;7;0,05
1499;D;LYUDMYLA;7;0,05
1499;D;MACARENA;7;0,05
1499;D;MAGALÍ;7;0,05
1499;D;MAHJOUBA;7;0,05
1499;D;MARA;7;0,05
1499;D;MARIA AGUSTINA/MARÍA AGUSTINA;7;0,05
1499;D;MARIA ANNA;7;0,05
1499;D;MARIA BEGOÑA/MARÍA BEGOÑA;7;0,05
1499;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;7;0,05
1499;D;MARIA FÀTIMA/MARÍA FÁTIMA;7;0,05
1499;D;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,05
1499;D;MARIA JULIANA/MARÍA JULIANA;7;0,05
1499;D;MARÍA PIEDAD;7;0,05
1499;D;MARIA RAMONA/MARÍA RAMONA;7;0,05
1499;D;MARIA RAQUEL/MARÍA RAQUEL;7;0,05
1499;D;MARIA SONIA;7;0,05
1499;D;MICHELLE;7;0,05
1499;D;MODESTA;7;0,05
1499;D;NADIYA;7;0,05
1499;D;NAJIA;7;0,05
1499;D;NANCY;7;0,05
1499;D;NATALYA;7;0,05
1499;D;NICOLASA;7;0,05
1499;D;PAMELA;7;0,05
1499;D;PRESENTACIÓN;7;0,05
1499;D;RABAB;7;0,05
1499;D;RADIA;7;0,05
1499;D;RAZAN;7;0,05
1499;D;RHIMOU;7;0,05
1499;D;ROMINA;7;0,05
1499;D;SABINE;7;0,05
1499;D;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,05
1499;D;SIMONA;7;0,05
1499;D;TELMA;7;0,05
1499;D;TEODORA;7;0,05
1499;D;TERESITA;7;0,05
1499;D;TOMASA;7;0,05
1499;D;ULIANA;7;0,05
1499;D;UMA;7;0,05
1499;D;VASILICA;7;0,05
1499;D;VIKTORIYA;7;0,05
1499;D;WISAL;7;0,05
1658;D;ABRAR;6;0,04
1658;D;AFAF;6;0,04
1658;D;AISSATOU;6;0,04
1658;D;ALBA MARIA/ALBA MARÍA;6;0,04
1658;D;ALBINA;6;0,04
1658;D;ALESSANDRA;6;0,04
1658;D;ALEXA;6;0,04
1658;D;AMY;6;0,04
1658;D;ÀNGELA MARIA/ÁNGELA MARÍA;6;0,04
1658;D;ANISOARA;6;0,04
1658;D;ANNA ISABEL;6;0,04
1658;D;AOUATIF;6;0,04
1658;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;6;0,04
1658;D;ARIJ;6;0,04
1658;D;ARYA;6;0,04
1658;D;ASHLEY;6;0,04
1658;D;ASSUMPTA;6;0,04
1658;D;ÀUREA/ÁUREA;6;0,04
1658;D;AURICA;6;0,04
1658;D;BENEDICTA;6;0,04
1658;D;CAROL;6;0,04
1658;D;CAROLA;6;0,04
1658;D;CHAMA;6;0,04
1658;D;CLEMENCIA;6;0,04
1658;D;CRISTINA MARIA/CRISTINA MARÍA;6;0,04
1658;D;DAMIANA;6;0,04
1658;D;DANIELLA;6;0,04
1658;D;DAVÍNIA/DAVINIA;6;0,04
1658;D;DAYANA;6;0,04
1658;D;DÈLIA/DELIA;6;0,04
1658;D;DENISA;6;0,04
1658;D;DOHA;6;0,04
1658;D;EDITH;6;0,04
1658;D;EDNA;6;0,04
1658;D;ÈNIA/ENIA;6;0,04
1658;D;FAYZA;6;0,04
1658;D;FELICIDAD;6;0,04
1658;D;FIRDAOUS;6;0,04
1658;D;GAL·LA;6;0,04
1658;D;GRACIELA;6;0,04
1658;D;GUILLERMINA;6;0,04
1658;D;HALYNA;6;0,04
1658;D;HANAA;6;0,04
1658;D;HELGA;6;0,04
1658;D;IGNACIA;6;0,04
1658;D;INASS;6;0,04
1658;D;INÉS MARÍA;6;0,04
1658;D;INMACULADA CONCEPCIÓ;6;0,04
1658;D;IONELA;6;0,04
1658;D;IRUNE;6;0,04
1658;D;ISIDRA;6;0,04
1658;D;ISIS;6;0,04
1658;D;JENNY;6;0,04
1658;D;JIMENA;6;0,04
1658;D;JOANA MARIA/JOANA MARÍA;6;0,04
1658;D;JULIE;6;0,04
1658;D;KARINE;6;0,04
1658;D;KSENIIA;6;0,04
1658;D;LAMIAE;6;0,04
1658;D;LENA;6;0,04
1658;D;LILA;6;0,04
1658;D;LÍLIA/LILIA;6;0,04
1658;D;LILIIA;6;0,04
1658;D;LIUDMYLA;6;0,04
1658;D;LOBNA;6;0,04
1658;D;LORETO;6;0,04
1658;D;LUZ;6;0,04
1658;D;MAGHNIA;6;0,04
1658;D;MAISA;6;0,04
1658;D;MARAVILLAS;6;0,04
1658;D;MARIA ASCENSION;6;0,04
1658;D;MARIA AUXILIADORA;6;0,04
1658;D;MARIA CELESTE/MARÍA CELESTE;6;0,04
1658;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;6;0,04
1658;D;MARIA ELISABET/MARÍA ELISABET;6;0,04
1658;D;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,04
1658;D;MARIA GABRIELA/MARÍA GABRIELA;6;0,04
1658;D;MARÍA JUANA;6;0,04
1658;D;MARIA LUCÍA/MARÍA LUCÍA;6;0,04
1658;D;MARIA PAULA/MARÍA PAULA;6;0,04
1658;D;MARIAME;6;0,04
1658;D;MARIANNA;6;0,04
