﻿Noms de la població. 2022
Nacionalitat: Espanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1235;D;AINET;304;0,05
1235;D;DOROTEA;304;0,05
1235;D;JUNE;304;0,05
1239;D;AVRIL;303;0,05
1239;D;PASTORA;303;0,05
1241;D;GIULIA;302;0,05
1241;D;GLÒRIA MARIA/GLORIA MARÍA;302;0,05
1241;D;ROSAURA;302;0,05
1245;D;BELINDA;301;0,05
1245;D;HANANE;301;0,05
1245;D;MIRANDA;301;0,05
1245;D;SOL;301;0,05
1251;D;MARÍA NATIVIDAD;300;0,05
1251;D;MELISA;300;0,05
1254;D;CARMEN ROSA;299;0,05
1254;D;DIVINA;299;0,05
1254;D;FÀTIMA ZAHRA/FÁTIMA ZAHRA;299;0,05
1254;D;MARIA SONIA;299;0,05
1260;D;RIM;298;0,05
1260;D;ROSA ISABEL;298;0,05
1260;D;YARA;298;0,05
1267;D;MARIA REMEI;297;0,05
1269;D;BET;296;0,05
1269;D;KÀTIA/KATIA;296;0,05
1269;D;MANAL;296;0,05
1269;D;NADINE;296;0,05
1269;D;SIHAM;296;0,05
1274;D;BASMA;295;0,05
1274;D;ESTÍBALIZ;295;0,05
1274;D;NAILA;295;0,05
1279;D;JAMILA;294;0,05
1279;D;WIAM;294;0,05
1283;D;MARIAMA;293;0,04
1284;D;LILA;292;0,04
1284;D;MARIA SOCORRO;292;0,04
1284;D;NOOR;292;0,04
1287;D;BERNARDA;291;0,04
1287;D;MARIA ALÍCIA/MARÍA ALICIA;291;0,04
1287;D;TERESITA;291;0,04
1293;D;CAYETANA;290;0,04
1296;D;PAZ;289;0,04
1297;D;FLORINDA;288;0,04
1299;D;MARTHA;287;0,04
1301;D;ESPERANÇA;286;0,04
1301;D;KAWTAR;286;0,04
1303;D;NORAH;285;0,04
1303;D;VICTORINA;285;0,04
1306;D;LUCRECIA;284;0,04
1306;D;LUZ DIVINA;284;0,04
1306;D;MARIA BEATRIZ/MARÍA BEATRIZ;284;0,04
1311;D;MARIA SAGRARIO;283;0,04
1316;D;SELENA;280;0,04
1318;D;AMINATA;279;0,04
1318;D;MARIA ANTONIETA/MARÍA ANTONIETA;279;0,04
1318;D;THÀLIA/THALIA;279;0,04
1321;D;LUZ MARINA;278;0,04
1327;D;MARIA GORETTI/MARÍA GORETTI;275;0,04
1328;D;MARIA EMÍLIA/MARÍA EMILIA;274;0,04
1333;D;HAFSA;272;0,04
1333;D;INDIRA;272;0,04
1333;D;JARA;272;0,04
1333;D;MARIA MARGARITA/MARÍA MARGARITA;272;0,04
1333;D;NEKANE;272;0,04
1339;D;GRACIELA;271;0,04
1339;D;MARIA MARTA/MARÍA MARTA;271;0,04
1339;D;MELANI;271;0,04
1344;D;IMANE;270;0,04
1347;D;ÀRIA/ARIA;269;0,04
1347;D;SELENE;269;0,04
1349;D;EIRA;268;0,04
1351;D;LURDES;267;0,04
1356;D;CASILDA;266;0,04
1356;D;ETNA;266;0,04
1356;D;HELGA;266;0,04
1356;D;SOUAD;266;0,04
1363;D;LOUBNA;265;0,04
1367;D;EDUARDA;263;0,04
1367;D;JASMINA;263;0,04
1367;D;MARIA FE/MARÍA FE;263;0,04
1367;D;OLALLA;263;0,04
1367;D;OLAYA;263;0,04
1367;D;VICTORIANA;263;0,04
1374;D;KIARA;262;0,04
1374;D;REYES;262;0,04
1374;D;SAFAE;262;0,04
1386;D;CHIARA;259;0,04
1388;D;ISAURA;258;0,04
1388;D;NOAH;258;0,04
1388;D;PASCUALA;258;0,04
1393;D;BASÍLIA/BASILIA;257;0,04
1393;D;CHANTAL;257;0,04
1393;D;MARIA PAULA/MARÍA PAULA;257;0,04
1393;D;PRIMITIVA;257;0,04
1401;D;ÀNNIA/ANNIA;256;0,04
1401;D;MALENA;256;0,04
1401;D;MARIA CONSOLACION;256;0,04
1406;D;ADARA;254;0,04
1406;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;254;0,04
1409;D;MILA;253;0,04
1409;D;MILENA;253;0,04
1409;D;ZORAIDA;253;0,04
1414;D;DAYANA;252;0,04
1414;D;HAYAT;252;0,04
1414;D;JERONIMA;252;0,04
1414;D;MARIA HELENA/MARÍA HELENA;252;0,04
1419;D;ISRAE;251;0,04
1419;D;LOIDA;251;0,04
1419;D;MARIA FÀTIMA/MARÍA FÁTIMA;251;0,04
1419;D;MARIA SALOMÉ/MARÍA SALOMÉ;251;0,04
1427;D;ANA LUCÍA;250;0,04
1427;D;MARIA JOSEPA;250;0,04
1427;D;OLÍMPIA/OLIMPIA;250;0,04
1432;D;JÚLIA MARIA/JULIA MARÍA;249;0,04
1432;D;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;249;0,04
1437;D;HAFIDA;248;0,04
1437;D;MARIA LEONOR/MARÍA LEONOR;248;0,04
1439;D;TERESA DE JESÚS;247;0,04
1441;D;AMARA;246;0,04
1441;D;HAWA;246;0,04
1441;D;MARIA AGUSTINA/MARÍA AGUSTINA;246;0,04
1441;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;246;0,04
1441;D;SÒNIA MARIA/SONIA MARÍA;246;0,04
1448;D;DESIRE;245;0,04
1448;D;INAS;245;0,04
1448;D;MARIA QUERALT/MARÍA QUERALT;245;0,04
1452;D;DEBORAH;244;0,04
1452;D;JESUSA;244;0,04
1454;D;JULITA;243;0,04
1456;D;CARMELA;242;0,04
1456;D;ELÀDIA/ELADIA;242;0,04
1456;D;IVONNE;242;0,04
1463;D;FRANCISCA MARIA;241;0,04
1463;D;MANAR;241;0,04
1463;D;MARIA LORETO;241;0,04
1463;D;NÈLIDA/NÉLIDA;241;0,04
1469;D;CRISTOBALINA;240;0,04
1469;D;DENISE;240;0,04
1469;D;EDNA;240;0,04
1469;D;JORGINA;240;0,04
1475;D;MARIA AZUCENA/MARÍA AZUCENA;239;0,04
1478;D;ASMAE;238;0,04
1478;D;CLEMENTINA;238;0,04
1478;D;MARIA SIERRA/MARÍA SIERRA;238;0,04
1483;D;MARIA ADELA;237;0,04
1483;D;MARIA SUSANA/MARÍA SUSANA;237;0,04
1486;D;AIXA;236;0,04
1486;D;ANNA ISABEL;236;0,04
1486;D;ANNABEL;236;0,04
1486;D;BEATRIU;236;0,04
1486;D;ÈNIA/ENIA;236;0,04
1486;D;GAIA;236;0,04
1486;D;ISIDRA;236;0,04
1486;D;MARIA ANA/MARÍA ANA;236;0,04
1496;D;ÀSIA;235;0,04
1496;D;KAOUTAR;235;0,04
1498;D;DAMIANA;234;0,04
1498;D;EMILY;234;0,04
1498;D;FIDELA;234;0,04
1498;D;MÀXIMA/MÁXIMA;234;0,04
1498;D;SOPHIE;234;0,04
1505;D;ASHLEY;233;0,04
1505;D;BERNARDINA;233;0,04
1505;D;CRISTINA MARIA/CRISTINA MARÍA;233;0,04
1505;D;IDAIRA;233;0,04
1510;D;LIBERTAD;232;0,04
1510;D;MARÍA VALLE;232;0,04
1510;D;MINA;232;0,04
1510;D;PURA;232;0,04
1510;D;SÍLVIA MARIA/SILVIA MARÍA;232;0,04
1517;D;VIVIANA;231;0,04
1519;D;OLIVA;230;0,04
1521;D;DORA;228;0,03
1521;D;RAHMA;228;0,03
1526;D;HOUDA;227;0,03
1526;D;MARIA CATALINA/MARÍA CATALINA;227;0,03
1526;D;SILVANA;227;0,03
1531;D;ROSALINA;226;0,03
1536;D;NEREIDA;225;0,03
1536;D;OFÈLIA/OFELIA;225;0,03
1541;D;PAULA ANDREA;224;0,03
1541;D;SYLVIA;224;0,03
1543;D;ALICE;223;0,03
1543;D;JUSTINA;223;0,03
1543;D;YESICA;223;0,03
1549;D;JOVITA;222;0,03
1549;D;SARA MARIA/SARA MARÍA;222;0,03
1551;D;GLADYS;221;0,03
1551;D;PRUDENCIA;221;0,03
1551;D;ROGELIA;221;0,03
1555;D;ELIANA;220;0,03
1555;D;GINESA;220;0,03
1559;D;EDUVIGIS;219;0,03
1559;D;MARIA MATILDE;219;0,03
1559;D;MARIA RITA/MARÍA RITA;219;0,03
1564;D;DARIA/DARÍA;217;0,03
1564;D;EIDER;217;0,03
1564;D;ERNESTINA;217;0,03
1564;D;EVELIN;217;0,03
1564;D;LUISA FERNANDA;217;0,03
1564;D;MARIA DE LA CRUZ;217;0,03
1573;D;CAROLA;216;0,03
1576;D;HALIMA;215;0,03
1576;D;ISIS;215;0,03
1576;D;PRISCILA;215;0,03
1584;D;HENAR;214;0,03
1587;D;CLARA MARIA/CLARA MARÍA;213;0,03
1587;D;ROXANA;213;0,03
1587;D;SAMIA;213;0,03
1592;D;ANA JOSEFA;212;0,03
1592;D;MARIA RAQUEL/MARÍA RAQUEL;212;0,03
1592;D;SANDRA MARIA/SANDRA MARÍA;212;0,03
1600;D;TASNIM;211;0,03
1604;D;ENYA;209;0,03
1604;D;MAYRA;209;0,03
1604;D;MEL;209;0,03
1604;D;NAROA;209;0,03
1610;D;AINOHA;208;0,03
1610;D;ANTONELLA;208;0,03
1610;D;TELMA;208;0,03
1615;D;AYLA;207;0,03
1615;D;BENEDICTA;207;0,03
1615;D;FANNY;207;0,03
1615;D;JOANA MARIA/JOANA MARÍA;207;0,03
1620;D;ADOLFINA;206;0,03
1620;D;ALAE;206;0,03
1620;D;KÈNIA/KENIA;206;0,03
1620;D;LAYLA;206;0,03
1620;D;MARIA DEL SOL/MARÍA DEL SOL;206;0,03
1620;D;MARIA FELISA;206;0,03
1620;D;MARIA GEMA/MARÍA GEMA;206;0,03
1620;D;PAOLA ANDREA;206;0,03
1633;D;ANGIE;205;0,03
1633;D;PLACIDA;205;0,03
1633;D;ROSA ELENA;205;0,03
1641;D;APOLONIA;204;0,03
1641;D;JANINA;204;0,03
1641;D;MARÍA JOAQUINA;204;0,03
1641;D;PETRONILA;204;0,03
1650;D;ILHAM;203;0,03
1653;D;CELESTE;202;0,03
1653;D;NABILA;202;0,03
1653;D;SANAE;202;0,03
1653;D;ZAINAB;202;0,03
1659;D;MERIEM;201;0,03
1663;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;200;0,03
1663;D;NAYLA;200;0,03
1666;D;ANGELITA;199;0,03
1666;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;199;0,03
1666;D;CLEMENCIA;199;0,03
1666;D;CYNTHIA;199;0,03
1671;D;MIRYAM;197;0,03
1674;D;ANEU/ÀNEU;196;0,03
1674;D;SUSANA MARÍA;196;0,03
1681;D;CASIMIRA;195;0,03
1681;D;DULCENOMBRE;195;0,03
1681;D;MARLENE;195;0,03
1691;D;ALEGRIA/ALEGRÍA;193;0,03
1691;D;DANNA;193;0,03
1691;D;SALIMA;193;0,03
1697;D;MARIELA;192;0,03
1701;D;LLÚCIA;191;0,03
1701;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;191;0,03
1701;D;ZAHRA;191;0,03
1710;D;FELÍCIA;190;0,03
1710;D;MARIA ESTELA/MARÍA ESTELA;190;0,03
1715;D;ANUNCIACION;188;0,03
1715;D;OMAIMA;188;0,03
1722;D;EROLA;187;0,03
1722;D;NELLY;187;0,03
1731;D;DIANA CAROLINA;186;0,03
1731;D;MARIA CAROLINA/MARÍA CAROLINA;186;0,03
1731;D;MARIA RAMONA/MARÍA RAMONA;186;0,03
1731;D;NOURA;186;0,03
1731;D;SIGRID;186;0,03
1738;D;EDELMIRA;185;0,03
1738;D;KATHERINE;185;0,03
1738;D;MEI;185;0,03
1742;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;184;0,03
1742;D;MARIA DESAMPARADOS;184;0,03
1742;D;MARIA LORENA/MARÍA LORENA;184;0,03
1742;D;MARIA PALOMA/MARÍA PALOMA;184;0,03
1751;D;ANITA;183;0,03
1751;D;MARTHA CECILIA;183;0,03
1751;D;PAULA MARIA/PAULA MARÍA;183;0,03
1751;D;WISSAL;183;0,03
1758;D;LEOCADIA;182;0,03
1763;D;CAROL;181;0,03
1763;D;CONSTANZA;181;0,03
1763;D;DOUNIA;181;0,03
1763;D;JULIETTE;181;0,03
1763;D;KIRA;181;0,03
1763;D;MARIA DE LES NEUS;181;0,03
1763;D;SOPHIA;181;0,03
1771;D;ANA CARMEN;180;0,03
1771;D;MARIA CAMILA/MARÍA CAMILA;180;0,03
1777;D;AHLAM;179;0,03
1777;D;FE;179;0,03
1777;D;SIENA;179;0,03
1777;D;UXIA;179;0,03
1783;D;AMADA;178;0,03
1783;D;ANA DOLORES;178;0,03
1783;D;AYLEN;178;0,03
1783;D;EUFEMIA;178;0,03
1783;D;ITZEL;178;0,03
1783;D;MARITZA;178;0,03
1783;D;YVONNE;178;0,03
1792;D;HANNAH;177;0,03
1792;D;NAYELI;177;0,03
1792;D;SANDRA MILENA;177;0,03
1795;D;DULCE NOMBRE;176;0,03
1795;D;IZASKUN;176;0,03
1797;D;ANA VICTÒRIA/ANA VICTORIA;175;0,03
1797;D;NÚRIA MARIA/NURIA MARÍA;175;0,03
1801;D;BLASA;174;0,03
1801;D;GUIOMAR;174;0,03
1801;D;LIS;174;0,03
1801;D;NOHA;174;0,03
1808;D;ANA TERESA;173;0,03
1808;D;MARIA ELISABET/MARÍA ELISABET;173;0,03
1814;D;AMY;172;0,03
1814;D;MARIA CELESTE/MARÍA CELESTE;172;0,03
1814;D;MARIA IRENE/MARÍA IRENE;172;0,03
1814;D;SOUKAINA;172;0,03
1820;D;ZINEB;171;0,03
1826;D;CELSA;170;0,03
1826;D;HANNA;170;0,03
1826;D;JADE;170;0,03
1826;D;MABEL;170;0,03
1826;D;MARÍA DE LOS REYES;170;0,03
1826;D;RESURRECCION;170;0,03
1835;D;ALESSANDRA;169;0,03
1835;D;CORAIMA;169;0,03
1835;D;CUSTÒDIA/CUSTODIA;169;0,03
1835;D;DÀNIA/DANIA;169;0,03
1835;D;GEÒRGIA/GEORGIA;169;0,03
1835;D;HABIBA;169;0,03
1835;D;MARGOT;169;0,03
1835;D;MARIA FLORENCIA;169;0,03
1835;D;MARÍA FUENSANTA;169;0,03
1835;D;SEGUNDA;169;0,03
1848;D;CLARA ISABEL;168;0,03
1848;D;DOAE;168;0,03
1848;D;GUMERSINDA;168;0,03
1855;D;EMERITA;167;0,03
1855;D;MARIA ANDREA/MARÍA ANDREA;167;0,03
1855;D;MARIA ENCARNACIÓ;167;0,03
1858;D;ÀLEX/ÁLEX;166;0,03
1858;D;AMADORA;166;0,03
1862;D;ANA LUISA;165;0,03
1862;D;BELLA;165;0,03
1862;D;FELICITAT;165;0,03
1862;D;IBTISSAM;165;0,03
1862;D;MARIA AMÈLIA/MARÍA AMELIA;165;0,03
1869;D;ELOINA;164;0,03
1869;D;FARIDA;164;0,03
1869;D;FATOU;164;0,03
1869;D;LIBRADA;164;0,03
1869;D;OUMAÏMA/OUMAIMA;164;0,03
1869;D;SANDRA PATRÍCIA/SANDRA PATRICIA;164;0,03
1876;D;GEMMA MARIA/GEMMA MARÍA;163;0,02
1876;D;LILIAN;163;0,02
1876;D;SUSAGNA;163;0,02
1884;D;CIPRIANA;162;0,02
1884;D;LLUM;162;0,02
1884;D;MARIA VERÒNICA/MARÍA VERÓNICA;162;0,02
1890;D;ASSIA;161;0,02
1890;D;CHAYMAE;161;0,02
1890;D;MAROUA;161;0,02
1890;D;YESIKA;161;0,02
1897;D;MARIA CANDELARIA/MARÍA CANDELARIA;160;0,02
1897;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;160;0,02
1897;D;MEGAN;160;0,02
1902;D;NÍDIA/NIDIA;159;0,02
1902;D;ROSANNA;159;0,02
1902;D;TEOFILA;159;0,02
1907;D;ALEJANDRINA;158;0,02
1907;D;ANE;158;0,02
1907;D;GIOVANNA;158;0,02
1907;D;MÒNICA MARIA/MÓNICA MARÍA;158;0,02
1915;D;ENARA;157;0,02
1915;D;NURI;157;0,02
1915;D;SIMONA;157;0,02
1915;D;XANTAL;157;0,02
1923;D;ANA PAULA;156;0,02
1923;D;AZIZA;156;0,02
1923;D;ESTHER MARIA/ESTHER MARÍA;156;0,02
1923;D;GISELLE;156;0,02
1923;D;HILDA;156;0,02
1923;D;ISOLINA;156;0,02
1923;D;MAYTE;156;0,02
1923;D;SANTIAGA;156;0,02
1931;D;AMOR;155;0,02
1931;D;CLAUDINA;155;0,02
1931;D;ELISA ISABEL;155;0,02
1931;D;EMPAR;155;0,02
1931;D;FARNERS;155;0,02
1931;D;LINA MARIA/LINA MARÍA;155;0,02
1931;D;PIA/PÍA;155;0,02
1942;D;DULCE;154;0,02
1942;D;FOIX;154;0,02
1942;D;MARIA JULIANA/MARÍA JULIANA;154;0,02
1942;D;YAMINA;154;0,02
1950;D;FATUMATA;153;0,02
1950;D;LUCILA;153;0,02
1950;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;153;0,02
1955;D;HIDAYA;152;0,02
1955;D;MARIA ÀFRICA/MARÍA ÁFRICA;152;0,02
1955;D;MARICEL;152;0,02
1955;D;MELODY;152;0,02
1955;D;MURIEL;152;0,02
1955;D;VALERIANA;152;0,02
1964;D;ARLETTE;151;0,02
1964;D;GENEROSA;151;0,02
1964;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;151;0,02
1970;D;HILÀRIA/HILARIA;150;0,02
1970;D;MARIA ESMERALDA/MARÍA ESMERALDA;150;0,02
1970;D;MARIA PETRA/MARÍA PETRA;150;0,02
1970;D;NISRIN;150;0,02
1970;D;RABIA;150;0,02
1978;D;ICÍAR/ICIAR;149;0,02
1978;D;MARIA SANDRA/MARÍA SANDRA;149;0,02
1978;D;PENÈLOPE/PENÉLOPE;149;0,02
1988;D;ALANA;148;0,02
1988;D;MARIA CONSOL;148;0,02
1992;D;AINHARA;147;0,02
1992;D;DOLORES MARIA/DOLORES MARÍA;147;0,02
1992;D;NIHAD;147;0,02
1992;D;PATRÍCIA MARIA/PATRICIA MARÍA;147;0,02
1992;D;TABITA;147;0,02
1999;D;ANAHI;146;0,02
1999;D;ASMAA;146;0,02
1999;D;DIANA MARIA/DIANA MARÍA;146;0,02
1999;D;HANAE;146;0,02
1999;D;INDARA;146;0,02
1999;D;ISOLDA;146;0,02
1999;D;SULAMITA;146;0,02
2007;D;ALIA;145;0,02
2007;D;MARIA VANESA;145;0,02
2007;D;MELANY;145;0,02
2013;D;CLÀUDIA MARIA/CLAUDIA MARÍA;144;0,02
2013;D;MARÍA DEL PRADO;144;0,02
2013;D;MAXIMINA;144;0,02
2023;D;ISRAA;143;0,02
2023;D;JUANA ANTONIA;143;0,02
2023;D;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;143;0,02
2023;D;MATILDA;143;0,02
2032;D;CRESCENCIA;142;0,02
2032;D;DIGNA;142;0,02
2032;D;DULCE MARIA/DULCE MARÍA;142;0,02
2032;D;FABIANA;142;0,02
2032;D;MARIA VANESSA/MARÍA VANESSA;142;0,02
2032;D;SHEYLA;142;0,02
2038;D;AGATHA;141;0,02
2038;D;AROHA;141;0,02
2038;D;ARWA;141;0,02
2038;D;ASMA;141;0,02
2038;D;EIRE;141;0,02
2038;D;MARIA VIRTUDES;141;0,02
2038;D;SELMA;141;0,02
2050;D;CHAIMA;140;0,02
2050;D;MARÍA VISITACIÓN;140;0,02
2050;D;YULIA;140;0,02
2057;D;ANA PILAR;139;0,02
2057;D;CHARLOTTE;139;0,02
2057;D;ELISA MARIA/ELISA MARÍA;139;0,02
2057;D;HEURA;139;0,02
2057;D;KEILA;139;0,02
2057;D;NADA;139;0,02
2057;D;VALLE;139;0,02
2068;D;STELLA;138;0,02
2074;D;CAMÈLIA/CAMELIA;137;0,02
2074;D;CATHERINE;137;0,02
2074;D;NATASHA;137;0,02
2080;D;ALÍCIA MARIA/ALICIA MARÍA;136;0,02
2080;D;COLOMA;136;0,02
2080;D;DEMETRIA;136;0,02
2080;D;MARIA MISERICÒRDIA/MARÍA MISERICORDIA;136;0,02
2080;D;RAQUEL MARIA/RAQUEL MARÍA;136;0,02
2080;D;YOLANDA MARIA;136;0,02
2091;D;DALILA;135;0,02
2091;D;JAEL;135;0,02
2091;D;MARIA SÍLVIA/MARÍA SILVIA;135;0,02
2091;D;NATHALIE;135;0,02
2099;D;ARGENTINA;134;0,02
2099;D;DOMINICA;134;0,02
2099;D;FRIDA;134;0,02
2099;D;MARIA ADORACION/MARÍA ADORACIÓN;134;0,02
2099;D;SEVERINA;134;0,02
2107;D;ALBINA;133;0,02
2107;D;ATENEA;133;0,02
2107;D;BRIGITTE;133;0,02
2107;D;CARMEN PILAR;133;0,02
2107;D;JENNY;133;0,02
2107;D;LUANA;133;0,02
2118;D;ANA LAURA;132;0,02
2118;D;EILA;132;0,02
2118;D;HELEN;132;0,02
2118;D;TALIA/TALÍA;132;0,02
2129;D;EULOGIA;131;0,02
2129;D;MAIRA;131;0,02
2129;D;MARIA CLAUSTRE/MARÍA CLAUSTRE;131;0,02
2129;D;SAFA;131;0,02
2139;D;EVELINA;130;0,02
2139;D;ISABEL CRISTINA;130;0,02
2139;D;ISABELA;130;0,02
2139;D;RENATA;130;0,02
2154;D;AFRA;128;0,02
2154;D;ROSINA;128;0,02
2154;D;YESENIA;128;0,02
2154;D;ZULEMA;128;0,02
2165;D;ANA MERCEDES;127;0,02
2165;D;JENNYFER;127;0,02
2165;D;LEANDRA;127;0,02
2165;D;LEONARDA;127;0,02
2165;D;MELINA;127;0,02
2165;D;RIHAB;127;0,02
2165;D;SAFAA;127;0,02
2165;D;YVETTE;127;0,02
2176;D;DOMITILA;126;0,02
2176;D;HAKIMA;126;0,02
2176;D;JACOBA;126;0,02
2185;D;ELIZABET;125;0,02
2185;D;HIND;125;0,02
2185;D;ILÈNIA/ILENIA;125;0,02
2185;D;MARIA VINYET;125;0,02
2185;D;RITAJ;125;0,02
2185;D;ROSARIO MARIA/ROSARIO MARÍA;125;0,02
2194;D;FLOR MARIA/FLOR MARÍA;124;0,02
2194;D;SANAA;124;0,02
2200;D;ANA CAROLINA;123;0,02
2200;D;CESAREA;123;0,02
2200;D;CRUZ;123;0,02
2200;D;FATNA;123;0,02
2200;D;MARIA DE LOURDES/MARÍA DE LOURDES;123;0,02
2200;D;MARIA ELIZABETH;123;0,02
2200;D;MARIA FLOR;123;0,02
2200;D;MARIOLA;123;0,02
2216;D;BLANCA MARIA/BLANCA MARÍA;122;0,02
2216;D;FLÀVIA/FLAVIA;122;0,02
2216;D;JOHANNA;122;0,02
2216;D;LÍLIA/LILIA;122;0,02
2216;D;NAOUAL;122;0,02
2216;D;OIHANE;122;0,02
2216;D;SINAI;122;0,02
2228;D;ALAIA;121;0,02
2228;D;LISA;121;0,02
2228;D;NIA;121;0,02
2228;D;SVETLANA;121;0,02
2228;D;WENDY;121;0,02
2236;D;ALOMA;120;0,02
2236;D;JUNA;120;0,02
2236;D;LYA;120;0,02
2236;D;MARIA EMMA;120;0,02
2236;D;OMAYMA;120;0,02
2236;D;OUMAYMA;120;0,02
2236;D;SANTA;120;0,02
2247;D;AGRIPINA;119;0,02
2247;D;ANNE;119;0,02
2247;D;ANTONIETA;119;0,02
2247;D;KEYLA;119;0,02
2247;D;LEAH;119;0,02
2247;D;MARTHA LUCIA;119;0,02
2247;D;PURIFICACIO;119;0,02
2258;D;BENIGNA;118;0,02
2258;D;MARIA LÍDIA/MARÍA LIDIA;118;0,02
2258;D;MARIA OLIVA;118;0,02
2258;D;QUITÈRIA/QUITERIA;118;0,02
2269;D;ALTAGRACIA;117;0,02
2269;D;DOUAA;117;0,02
2269;D;LAUREANA;117;0,02
2269;D;SETEFILLA;117;0,02
2269;D;VILMA;117;0,02
2269;D;ZOILA;117;0,02
2281;D;BENILDE;116;0,02
2281;D;CORINA;116;0,02
2281;D;DOUAE;116;0,02
2281;D;MARIA FRANCESCA/MARÍA FRANCESCA;116;0,02
2281;D;RICARDA;116;0,02
2281;D;SEILA;116;0,02
2290;D;AQUILINA;115;0,02
2290;D;BEATRIZ MARIA/BEATRIZ MARÍA;115;0,02
2290;D;DIANA PATRICIA;115;0,02
2290;D;GARA;115;0,02
2290;D;MARIEM;115;0,02
2290;D;NIT;115;0,02
2290;D;VÀNIA/VANIA;115;0,02
2290;D;VIOLANT;115;0,02
2302;D;ALEXA;114;0,02
2302;D;AMELIE/AMÉLIE;114;0,02
2302;D;ANA BEATRIZ;114;0,02
2302;D;ANDREA MARIA/ANDREA MARÍA;114;0,02
2302;D;ANTIA;114;0,02
2302;D;FADOUA;114;0,02
2302;D;INMA;114;0,02
2302;D;NAYA;114;0,02
2302;D;YOSRA;114;0,02
2317;D;AISSATOU;113;0,02
2317;D;CEFERINA;113;0,02
2317;D;CIARA;113;0,02
2317;D;COVADONGA;113;0,02
2317;D;HEIDI;113;0,02
2317;D;MARIA ALMUDENA/MARÍA ALMUDENA;113;0,02
2317;D;MARIA JOSEFINA/MARÍA JOSEFINA;113;0,02
2317;D;MARIA PATRÍCIA/MARÍA PATRICIA;113;0,02
2317;D;MIREN;113;0,02
2317;D;SHAILA;113;0,02
2332;D;EPIFANIA;112;0,02
2332;D;LUCIA MARIA/LUCÍA MARÍA;112;0,02
2332;D;MARCIANA;112;0,02
2332;D;MARIA AMOR;112;0,02
2332;D;TOURIA;112;0,02
2344;D;ALDARA;111;0,02
2344;D;ANOUK;111;0,02
2344;D;CARLA MARIA/CARLA MARÍA;111;0,02
2344;D;DAKOTA;111;0,02
2344;D;JOSEFA ANTÒNIA/JOSEFA ANTONIA;111;0,02
2344;D;MARIA PIA/MARÍA PÍA;111;0,02
2355;D;CONSTANCIA;110;0,02
2355;D;DARA;110;0,02
2355;D;ERUNDINA;110;0,02
2355;D;IONE;110;0,02
2355;D;MARIA ELOÍSA/MARÍA ELOÏSA;110;0,02
2368;D;ARIANNE;109;0,02
2368;D;ASHA;109;0,02
2368;D;BINTA;109;0,02
2368;D;CONSTANTINA;109;0,02
2368;D;IRAIDA;109;0,02
2368;D;MAIKA;109;0,02
2368;D;ROMAISA;109;0,02
2380;D;ENRICA;108;0,02
2380;D;MARIA SANTOS;108;0,02
2380;D;NIRA;108;0,02
2380;D;UXUE;108;0,02
2389;D;ANTONINA;107;0,02
2389;D;GHIZLANE;107;0,02
2389;D;INSAF;107;0,02
2389;D;JUNO;107;0,02
2389;D;ROSMERY;107;0,02
2389;D;SAIOA;107;0,02
2410;D;ADRIANA MARIA/ADRIANA MARÍA;106;0,02
2410;D;MERYEM;106;0,02
2410;D;ROCÍO DEL PILAR;106;0,02
2423;D;LÍVIA/LIVIA;105;0,02
2423;D;MARÍA CARIDAD;105;0,02
2423;D;MARIA PATROCINIO;105;0,02
2423;D;MARIA SOFIA/MARÍA SOFÍA;105;0,02
2423;D;NAWAL;105;0,02
2423;D;NISRINE;105;0,02
2423;D;PRAXEDES;105;0,02
2423;D;SOUHAILA;105;0,02
2423;D;TAMAR;105;0,02
2444;D;ALISON;104;0,02
2444;D;ARANTZA;104;0,02
2444;D;DAIRA;104;0,02
2444;D;IRAIA;104;0,02
2444;D;MARAM;104;0,02
2444;D;MÀRCIA/MARCIA;104;0,02
2444;D;MARTIRIO;104;0,02
2444;D;PIETAT;104;0,02
2444;D;XIMENA;104;0,02
2457;D;ANA CECILIA;103;0,02
2457;D;CELINA;103;0,02
2457;D;DIANA MARCELA;103;0,02
2457;D;IVANNA;103;0,02
2457;D;LÍDIA MARIA/LIDIA MARÍA;103;0,02
2457;D;LUZ ELENA;103;0,02
2457;D;MARÍA ARANTZAZU;103;0,02
2457;D;NÈLIA/NELIA;103;0,02
2457;D;STEPHANIE;103;0,02
2475;D;ANA SOFIA/ANA SOFÍA;102;0,02
