Search for name: «IAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
VIANEY,W,8,000
VICTORIANO MANUEL,M,8,000
VITORIANO,M,8,000
VIVIANA VERONICA,W,8,000
WILIAN,M,8,000
WILSON FABIAN,M,8,000
XIANFEN,W,8,000
XIANFENG,M,8,000
XIANGFENG,M,8,000
XIANGUANG,M,8,000
XIANJUN,M,8,000
XIANPING,M,8,000
YONGQIANG,M,8,000
YUQIAN,W,8,000
YUXIAN,W,8,000
ADRIAN CLAUDIU,M,7,000
ADRIAN COSMIN,M,7,000
ADRIAN DUMITRU,M,7,000
ADRIAN IGNACIO,M,7,000
ADRIÁN JORGE,M,7,000
ADRIÁN JUAN,M,7,000
ADRIAN MARTIN,M,7,000
ADRIAN RICARDO,M,7,000
ADRIAN ROBERT,M,7,000
ADRIANA ANDREA,W,7,000
ADRIANA ANGELA,W,7,000
ADRIANA COROMOTO,W,7,000
ADRIANA DOLORES,W,7,000
ADRIANA GEORGIANA,W,7,000
ADRIANA NICOLE,W,7,000
ADRIANA NOEMÍ,W,7,000
ALEJANDRA VIVIANA,W,7,000
ALEXANDER SEBASTIAN,M,7,000
ALEXANDRU IULIAN,M,7,000
ALIN MARIAN,M,7,000
ALINA IULIANA,W,7,000
ÁLVARO ADRIAN,M,7,000
ALVARO FABIAN,M,7,000
ANGIE VIVIANA,W,7,000
ARDIAN,M,7,000
ARIANA ANDREA,W,7,000
ARIANA CAMILA,W,7,000
ARIANA CRISTINA,W,7,000
ARIANA NICOLE,W,7,000
ARIANNA ISABEL,W,7,000
ARIEL FABIAN,M,7,000
AXEL FABIAN,M,7,000
BEATRIZ LILIANA,W,7,000
BIANCA IONELA,W,7,000
BIANCA LUCIA,W,7,000
BIANCA NICOLE,W,7,000
BIANCA VICTORIA,W,7,000
BLANCA ADRIANA,W,7,000
BLANCA LILIAN,W,7,000
BOGDAN MARIAN,M,7,000
BRIAN ESTEBAN,M,7,000
BRIAN MARTIN,M,7,000
BRIANDA,W,7,000
BYRON FABIAN,M,7,000
CARLA LILIANA,W,7,000
CARLOS CRISTIAN,M,7,000
CATALIN MARIAN,M,7,000
CESAR DAMIAN,M,7,000
CESAR SEBASTIAN,M,7,000
CHEIKH AHMED TIDIANE,M,7,000
CHRISTIAN ABEL,M,7,000
CHRISTIAN ÀLEX/CHRISTIAN ÁLEX,M,7,000
CHRISTIAN ANDRÉ,M,7,000
CHRISTIAN EMILIO,M,7,000
CHRISTIAN ESTEBAN,M,7,000
CHRISTIAN EZEQUIEL,M,7,000
CHRISTIAN FELIPE,M,7,000
CIPRIAN IOAN,M,7,000
CIPRIAN VASILE,M,7,000
CONSTANTIN IULIAN,M,7,000
COSME DAMIAN,M,7,000
CRISTHIAN JESUS,M,7,000
CRISTHIAN MAURICIO,M,7,000
CRISTIAN AGUSTIN,M,7,000
CRISTIAN ANDRE,M,7,000
CRISTIAN ARTURO,M,7,000
CRISTIAN DIEGO,M,7,000
CRISTIAN EMANUEL,M,7,000
CRISTIAN GERARDO,M,7,000
CRISTIAN GUILLERMO,M,7,000
CRISTIAN ISAAC,M,7,000
CRISTIAN ISRAEL,M,7,000
CRISTIAN MARC,M,7,000
CRISTIAN MARIUS,M,7,000
CRISTINA IULIANA,W,7,000
DAIANA SOLEDAD,W,7,000
DAMIÁN ALBERTO,M,7,000
DAMIAN MARCELO,M,7,000
DAMIAN NICOLAS,M,7,000
DAN CRISTIAN,M,7,000
DANIELA GEORGIANA,W,7,000
DARIUS ADRIAN,M,7,000
DAVID FABIÁN,M,7,000
DAVID MARIAN,M,7,000
DERIAN,M,7,000
DIANA ABIGAIL,W,7,000
DIANA ANGELICA,W,7,000
DIANA CAMILA,W,7,000
DIANA CLÀUDIA/DIANA CLAUDIA,W,7,000
DIANA ESTHER,W,7,000
DIANA GRACIELA,W,7,000
DIANA GUADALUPE,W,7,000
DIANA JANETH,W,7,000
DIANA LUCERO,W,7,000
DIANA MARIANA,W,7,000
DIANA MARINA,W,7,000
DIANA RAMONA,W,7,000
DIANA ROSARIO,W,7,000
DIANA ROXANA,W,7,000
DONACIANO,M,7,000
DORA LILIANA,W,7,000
DUMITRU ADRIAN,M,7,000
EDUARD ADRIAN,M,7,000
EDWIN ADRIAN,M,7,000
ELIANA ALEJANDRA,W,7,000
ELIANA BEATRIZ,W,7,000
ELIANNA,W,7,000
ELIANY,W,7,000
EMANUEL ADRIAN,M,7,000
EMILIANO GABRIEL,M,7,000
EMILIANO JOSÉ,M,7,000
EZEQUIEL MAXIMILIANO,M,7,000
EZEQUIEL SEBASTIAN,M,7,000
FABIAN DARIO,M,7,000
FABIAN LEONARDO,M,7,000
FABIAN MANUEL,M,7,000
FABIANNA,W,7,000
FABRICIANA,W,7,000
FRANCO EMILIANO,M,7,000
FRANCO SEBASTIAN,M,7,000
GABRIEL CRISTIAN,M,7,000
GÉNESIS ADRIANA,W,7,000
GEORGIANA ALEXANDRA,W,7,000
GEORGIANA ANDREEA,W,7,000
GEORGIANA CRISTINA,W,7,000
GERARDO ADRIAN,M,7,000
GERARDO DAMIAN,M,7,000
GIAN LUCA,M,7,000
GILLIAN MARY,W,7,000
GIULIANNA,W,7,000
GRACIELA LILIANA,W,7,000
HEIDY TATIANA,W,7,000
IKER SEBASTIAN,M,7,000
IOAN CIPRIAN,M,7,000
IOAN SEBASTIAN,M,7,000
IOANA GEORGIANA,W,7,000
IOANA IULIANA,W,7,000
ION CRISTIÁN,M,7,000
ION MARIAN,M,7,000
IONELA GEORGIANA,W,7,000
IONUT IULIAN,M,7,000
IONUT SEBASTIAN,M,7,000
JAVIER JULIAN,M,7,000
JENNIFER TATIANA,W,7,000
JESSICA DAIANA,W,7,000
JIANCONG,W,7,000
JIANFANG,W,7,000
JIANJING,W,7,000
JIANLEI,M,7,000
JIANLONG,M,7,000
JIANXIAO,W,7,000
JIANXUN,M,7,000
JINLIAN,W,7,000
JINQIANG,M,7,000
JOHANN SEBASTIAN/JOHANN SEBASTIÁN,M,7,000
JORDI SEBASTIÁN,M,7,000
JORGE CRISTIAN,M,7,000
JOSE ADRIANO,M,7,000
JOSÉ CHRISTIAN,M,7,000
JOSE VALERIANO,M,7,000
JULIA ADRIANA,W,7,000
JULIAN PEDRO,M,7,000
JULIAN SEBASTIAN,M,7,000
JULIAN VICENTE,M,7,000
JULIO SEBASTIÁN,M,7,000
JUSTIN ADRIÁN,M,7,000
LADY TATIANA,W,7,000
LEXIANG,M,7,000
LIANGFEN,W,7,000
LIANHUA,W,7,000
LILIAN CRISTINA,W,7,000
LILIAN DEL CARMEN,W,7,000
LILIAN ESTHER,W,7,000
LILIAN VERONICA,W,7,000
LILIANA CAROLINA,W,7,000
LILIANA EDITH,W,7,000
LILIANA ESTER,W,7,000
LILIANA ESTHER,W,7,000
LILIANA KARINA,W,7,000
LILIANA VANESSA,W,7,000
LIXIANG,W,7,000
LUCAS FABIAN,M,7,000
LUCIANA INES,W,7,000
LUCIANA VALENTINA,W,7,000
LUCIANA VALERIA,W,7,000
LUCIANO AGUSTIN,M,7,000
LUCIANO MIGUEL,M,7,000
LUISIANA,W,7,000
LYLIAN,W,7,000
MARCELA VIVIANA,W,7,000
MARCOS LUCIANO,M,7,000
MARIA GEORGIANA/MARÍA GEORGIANA,W,7,000
MARIAN ALEXANDRA,W,7,000
MARIAN COSMIN,M,7,000
MARIANA CELESTE,W,7,000
MARIANA FLORINA,W,7,000
MARIANA MAGDALENA,W,7,000
MARIANA SIMONA,W,7,000
MARIANO PABLO,M,7,000
MARIO ADRIAN,M,7,000
MARIO CRISTIAN,M,7,000
MARIUS MARIAN,M,7,000
MARTHA LILIAN,W,7,000
MAURICIO FABIAN,M,7,000
MAXIMILIANO ALEJANDRO,M,7,000
MEIXIANG,W,7,000
MELIAN,W,7,000
MIAN MOHAMMAD,M,7,000
MICHAEL SEBASTIAN,M,7,000
MIHAELA BIANCA,W,7,000
MIHAI CIPRIAN,M,7,000
MINGJIAN,M,7,000
MIRCEA ADRIAN,M,7,000
MIRIAN ESTELA,W,7,000
MIRIAN YAMILETH,W,7,000
MONICA BIBIANA,W,7,000
NICOLÁS CRISTIAN,M,7,000
NORA LILIANA,W,7,000
NORMA LILIANA,W,7,000
OCTAVIANA,W,7,000
OUXIANG,M,7,000
OVIDIU LUCIAN,M,7,000
PABLO EMILIANO,M,7,000
PAULA TATIANA,W,7,000
PAULA VIVIANA,W,7,000
PEDRO MARIANO,M,7,000
QUILIANO,M,7,000
RADU ADRIAN,M,7,000
RADU CRISTIAN,M,7,000
RAFAEL SEBASTIÁN,M,7,000
RAMON SEBASTIAN,M,7,000
RAZVAN CRISTIAN,M,7,000
RICARDO ADRIAN,M,7,000
ROSA ELIANA,W,7,000
ROSA LILIAN,W,7,000
ROXANA DIANA,W,7,000
RUBEN SEBASTIAN,M,7,000
RUTH LILIANA,W,7,000
SANDRA FABIANA,W,7,000
SEBASTIÁN CRISTIAN,M,7,000
SEBASTIAN EMILIO,M,7,000
SEBASTIAN MARIO,M,7,000
SEBASTIAN MIHAI,M,7,000
SEBASTIAN RAFAEL,M,7,000
SEBASTIAN RAMON,M,7,000
SEBASTIAN SANTIAGO,M,7,000
SEBASTIAN VALENTIN,M,7,000
SHIRLEY TATIANA,W,7,000
SHUANGLIANG,M,7,000
SIANA,W,7,000
SILVIU MARIAN,M,7,000
SINZIANA,W,7,000
SONIA VIVIANA,W,7,000
SORIN CRISTIAN,M,7,000
STEFAN LUCIAN,M,7,000
THIAGO SEBASTIÁN,M,7,000
TIANMING,M,7,000
TIANXIANG,M,7,000
VALENTIN ADRIAN,M,7,000
VALERIA VIVIANA,W,7,000
VERONICA ADRIANA,W,7,000
VERONICA VIVIANA,W,7,000
VIANA,W,7,000
VITALIANO,M,7,000
VIVIANA DEL CARMEN,W,7,000
VIVIANA KARINA,W,7,000
VIVIANA SOLEDAD,W,7,000
VIVIANNE,W,7,000
WENJIAN,M,7,000
WIDIANE,W,7,000
XIANGHONG,W,7,000
XIANGLAN,W,7,000
XIANHONG,W,7,000
XIANHUA,W,7,000
XIANZHEN,W,7,000
XUQIANG,M,7,000
YAQIAN,W,7,000
YUJIAN,M,7,000
ZHULIAN,W,7,000
ADRIAN ALIN,M,6,000
ADRIAN CORNEL,M,6,000
ADRIÁN EMANUEL,M,6,000
ADRIÁN MARIO,M,6,000
ADRIÁN SANTIAGO,M,6,000
ADRIAN SEBASTIAN,M,6,000
ADRIAN SORIN,M,6,000
ADRIAN VALENTIN,M,6,000
ADRIANA ANGELES,W,6,000
ADRIANA ANTONIA,W,6,000
ADRIANA APARECIDA,W,6,000
ADRIANA DE JESÚS,W,6,000
ADRIANA ELISA,W,6,000
ADRIANA ELISABETH,W,6,000
ADRIANA FERNANDA,W,6,000
ADRIANA JACQUELINE,W,6,000
ADRIANA JANETH,W,6,000
ADRIANA KATHERINE,W,6,000
ADRIANA LEONOR,W,6,000
ADRIANA LIZETH,W,6,000
ADRIANA LUISA,W,6,000
ADRIANA MONTSERRAT,W,6,000
ADRIANA NICOLETA,W,6,000
ADRIANA PATRICI,W,6,000
ADRIANA ROCIO,W,6,000
ADRIANA ROSA,W,6,000
ADRIANA SILVIA,W,6,000
ADRIANA SIMONA,W,6,000
ADRIANA STEFANIA,W,6,000
AGUSTIN SEBASTIAN,M,6,000
AHMED TIDIANE,M,6,000
ALBA LILIANA,W,6,000
ALEXANDER FABIAN,M,6,000
ALEXANDRA BIANCA,W,6,000
ALEXANDRU CIPRIAN,M,6,000
ALINA DIANA,W,6,000
ANA ADRIANA,W,6,000
ANA MARIANA,W,6,000
ANDRADA GEORGIANA,W,6,000
ANDREA MARIANA,W,6,000
ANDREAS CHRISTIAN,M,6,000
ANDREEA CRISTIANA,W,6,000
ANDREI ADRIAN,M,6,000
ANDRES LUCIANO,M,6,000
ANGELA LILIANA,W,6,000
ANGELA MARIANA,W,6,000
ANTHONY SEBASTIAN,M,6,000
ANTONIO EMILIANO,M,6,000
ARIANA ELENA,W,6,000
ARIANNA SOFIA,W,6,000
BIANCA ANDREA,W,6,000
BIANCA CAROLINA,W,6,000
BIANCA GEORGIANA,W,6,000
BIANCA ISABEL,W,6,000
BIANCA ISABELLA,W,6,000
BIANCA SOFIA,W,6,000
BOGDAN CRISTIAN,M,6,000
BRIAN ALEJANDRO,M,6,000
BRIAN ANTHONY,M,6,000
BRIAN ANTONIO,M,6,000
BRIAN GABRIEL,M,6,000
BRIAN JAMES,M,6,000
BRIAN JOHN,M,6,000
BRIAN WILLIAM,M,6,000
BRIANT,M,6,000
CAMILO SEBASTIAN,M,6,000
CARMEN ELIANA,W,6,000
CAROL TATIANA,W,6,000
CASIAN,M,6,000
CECILIA ADRIANA,W,6,000
CECILIA MARIANA,W,6,000
CHANGJIANG,M,6,000
CHRISTIAN FABRICIO,M,6,000
CHRISTIAN JACQUES,M,6,000
CHRISTIAN JOEL,M,6,000
CHRISTIAN LEONARDO,M,6,000
CHRISTIAN ORLANDO,M,6,000
CHRISTIAN XAVIER,M,6,000
CHRISTIANE MARIE,W,6,000
CLAUDIA TATIANA,W,6,000
CLAUDIANE,W,6,000
CLAUDIO SEBASTIAN,M,6,000
CONSTANTIN CIPRIAN,M,6,000
CONSTANTIN MARIAN,M,6,000
CRISTHIAN ANTONIO,M,6,000
CRISTHIAN PAUL,M,6,000
CRISTHIAN ROBERTO,M,6,000
CRISTIAN ABEL,M,6,000
CRISTIAN ADOLFO,M,6,000
CRISTIAN CONSTANTIN,M,6,000
CRISTIAN DE JESUS,M,6,000
CRISTIAN DUMITRU,M,6,000
CRISTIAN EMMANUEL,M,6,000
CRISTIAN FEDERICO,M,6,000
CRISTIAN HUGO,M,6,000
CRISTIAN IONEL,M,6,000
CRISTIÁN JORDI,M,6,000
CRISTIÁN MOISÈS/CRISTIÁN MOISÉS,M,6,000
CRISTIAN OSCAR,M,6,000
CRISTIAN SAMUEL,M,6,000
CRISTIANA MARIA,W,6,000
CRISTIANE MARIA,W,6,000
CRISTINA DIANA,W,6,000
CRISTINA TATIANA,W,6,000
DAMIAN ALEXANDER,M,6,000
DAMIAN EDUARDO,M,6,000
DAMIÁN MANUEL,M,6,000
DANIEL DAMIAN,M,6,000
DANIEL IULIAN,M,6,000
DANIELA ADRIANA,W,6,000
DARIAN,W,6,000
DAVID DAMIAN,M,6,000
DENIS SEBASTIÁN,M,6,000
DEREK ADRIÁN,M,6,000
DIANA ARACELY,W,6,000
DIANA ELISABET,W,6,000
DIANA ELISABETH,W,6,000
DIANA ESPERANZA,W,6,000
DIANA FLORINA,W,6,000
DIANA GRACE,W,6,000
DIANA JACQUELINE,W,6,000
DIANA JOSEFINA,W,6,000
DIANA JUDITH,W,6,000
DIANA KAROLINA,W,6,000
DIANA LILIANA,W,6,000
DIANA LISSETTE,W,6,000
DIANA MIREYA,W,6,000
DIANA MONICA,W,6,000
DIANA NICOLE,W,6,000
DIANA NICOLETA,W,6,000
DIANA PAULA,W,6,000
DIANA ROSE,W,6,000
DIANA RUTH,W,6,000
DIEGO CRISTIAN,M,6,000
DORIS LILIANA,W,6,000
DRAGOS CRISTIAN,M,6,000
DZIANIS,M,6,000
EDRIAN,M,6,000
ELENA MARIANA,W,6,000
ELIANA DEL PILAR,W,6,000
ELIANA ELIZABETH,W,6,000
ELIANA MILENA,W,6,000
ELIANA VICTORIA,W,6,000
EMILIANO ANDRÉS,M,6,000
EMILIANO MARTIN,M,6,000
EMILIO SEBASTIAN,M,6,000
ENRIQUE MARIANO,M,6,000
ENZO FABIAN,M,6,000
FABIAN ARIEL,M,6,000
FABIAN ARTURO,M,6,000
FABIAN DANIEL,M,6,000
FABIÁN IGNACIO,M,6,000
FABIANA BEATRIZ,W,6,000
FABIANA CRISTINA,W,6,000
FABIANA MARIA/FABIANA MARÍA,W,6,000
FABIANA SOFIA,W,6,000
FEDERICO ADRIAN,M,6,000
FEDERICO DAMIAN,M,6,000
FELIX DAMIAN,M,6,000
FELIX MARIANO,M,6,000
FLORIANO,M,6,000
FLORIN IULIAN,M,6,000
FRANCISCO EMILIANO,M,6,000
FRANCO DAMIAN,M,6,000
FRANKLIN FABIAN,M,6,000
FUQIANG,M,6,000
GABRIELA MARIANA,W,6,000
GABRIELA VIVIANA,W,6,000
GAEL SEBASTIAN,M,6,000
GAIANE,W,6,000
GEORGIANA DANIELA,W,6,000
GEORGIANA FLORENTINA,W,6,000
GEORGIANA MARIA,W,6,000
GEORGIANA MIHAELA,W,6,000
GERARDO FABIAN,M,6,000
GIULIAN,M,6,000
GLORIA ELIANA,W,6,000
GRACIELA ADRIANA,W,6,000
GUSTAVO SEBASTIAN,M,6,000
HECTOR DAMIAN,M,6,000
HENRY FABIAN,M,6,000
HUGO ADRIAN,M,6,000
HUGO SEBASTIAN,M,6,000
IANCU,M,6,000
ILIANA MARIA,W,6,000
ILIE IULIAN,M,6,000
INDIANA,M,6,000
IONELA MARIANA,W,6,000
IRINA MARIANA,W,6,000
IULIAN FLORIN,M,6,000
IULIANA DANIELA,W,6,000
IULIANA ELENA,W,6,000
JAIME ADRIÁN,M,6,000
JAVIER MAXIMILIANO,M,6,000
JEFFERSON FABIAN,M,6,000
JEISSON FABIAN,M,6,000
JENNY TATIANA,W,6,000
JESUS EMILIANO,M,6,000
JESUS FABIAN,M,6,000
JHON CRISTIAN,M,6,000
JIANCHUN,M,6,000
JIANE,W,6,000
JIANFEI,W,6,000
JIANHONG,M,6,000
JIANING,M,6,000
JIANNAN,M,6,000
JIANUO,W,6,000
JIANXIANG,M,6,000
JIAQIANG,M,6,000
JOAQUIN ADRIAN,M,6,000
JOAQUÍN SEBASTIÁN,M,6,000
JOHANNES ADRIANUS,M,6,000
JONATHAN FABIÁN,M,6,000
JORDI FABIÁN,M,6,000
JUAN CHRISTIAN,M,6,000
JUAN LUCIANO,M,6,000
JUAN MAXIMILIANO,M,6,000
JUAN VALERIANO,M,6,000
JULIAN ALFREDO,M,6,000
JULIAN ARIEL,M,6,000
JULIAN FEDERICO,M,6,000
JULIAN VALENTIN,M,6,000
KAREN DAHIANA,W,6,000
KAREN JULIANA,W,6,000
KARINA VIVIANA,W,6,000
KARLA VIVIANA,W,6,000
KAROL VIVIANA,W,6,000
KRISTIANA,W,6,000
KYLLIAN,M,6,000
LADY VIVIANA,W,6,000
LARISA MARIANA,W,6,000
LAURA LILIANA,W,6,000
LAURIANE,W,6,000
LIANGFENG,M,6,000
LIJIAN,M,6,000
LILIAN ANDREA,W,6,000
LILIAN MABEL,W,6,000
LILIAN MARITZA,W,6,000
LILIAN ROCIO,W,6,000
LILIANA ALEXANDRA,W,6,000
LILIANA ANGELICA,W,6,000
LILIANA ELENA,W,6,000
LILIANA ROSARIO,W,6,000
LILIANA SOLEDAD,W,6,000
LILIANA VERONICA,W,6,000
LILIANNA,W,6,000
LINA TATIANA,W,6,000
LIXIAN,W,6,000
LORENA ADRIANA,W,6,000
LUCAS EMILIANO,M,6,000
LUCÍA ADRIANA,W,6,000
LUCIANA CRISTINA,W,6,000
LUCIANO ALBERTO,M,6,000
LUCIANO ALEJANDRO,M,6,000
LUCIANO JOSE,M,6,000
MAMADOU DIANG,M,6,000
MANUEL DAMIAN,M,6,000
MARCELA FABIANA,W,6,000
MARCELO DAMIAN,M,6,000
MARCOS JULIÁN,M,6,000
MARIA VALERIANA,W,6,000
MARIA VICTORIANA,W,6,000
MARIAN ANDREI,M,6,000
MARIAN CATALIN,M,6,000
MARIAN CIPRIAN,M,6,000
MARIAN IULIAN,M,6,000
MARIAN MARIUS,M,6,000
MARIAN NICOLAE,M,6,000
MARIAN STEFAN,M,6,000
MARIANA AURELIA,W,6,000
MARIANA CARMEN,W,6,000
MARIANA CLAUDIA,W,6,000
MARIANA CORINA,W,6,000
MARIANA IOANA,W,6,000
MARIANA JOSE,W,6,000
MARIANA NICOLETA,W,6,000
MARIANA RODICA,W,6,000
MARIANO ALFREDO,M,6,000
MARIANO DE JESUS,M,6,000
MARIANO EDUARDO,M,6,000
MARIANO FERNANDO,M,6,000
MARIANO JORGE,M,6,000
MARIANO OSCAR,M,6,000
MARIANO RAÜL/MARIANO RAÚL,M,6,000
MARIANO SEBASTIAN,M,6,000
MARIANO TOMAS,M,6,000
MARIANO VICENTE,M,6,000
MARIUS CIPRIAN,M,6,000
MARIUS LUCIAN,M,6,000
MARTA LILIAN,W,6,000
MAURICIO ADRIAN,M,6,000
MAURO DAMIAN,M,6,000
MAXIMILIANO ALEXIS,M,6,000
MAXIMILIANO ANTONIO,M,6,000
MAXIMILIANO ARIEL,M,6,000
MAXIMILIANO DAMIAN,M,6,000
MAXIMILIANO DANIEL,M,6,000
MAXIMILIANO JESUS,M,6,000
MICAELA DAIANA,W,6,000
MIGUEL FABIAN,M,6,000
MIHAELA ADRIANA,W,6,000
MIHAI LUCIAN,M,6,000
MINGLIANG,M,6,000
MIRIAN LIZETH,W,6,000
MIRTA LILIANA,W,6,000
NAIANA,W,6,000
NICOLAS FABIAN,M,6,000
NICOLETA MARIANA,W,6,000
OANA GEORGIANA,W,6,000
ORIANA ALEJANDRA,W,6,000
ORIANA CAROLINA,W,6,000
ORIANA GABRIELA,W,6,000
ÒSCAR DAMIÁN/ÓSCAR DAMIÁN,M,6,000
OSSIAN,M,6,000
PATRICIA LILIAN,W,6,000
PATRICK CHRISTIAN,M,6,000
PATRICK SEBASTIAN,M,6,000
PAUL BRIAN,M,6,000
PAUL LUCIAN,M,6,000
PEDRO ADRIÁN,M,6,000
PETER CHRISTIAN,M,6,000
RAZVAN ADRIAN,M,6,000
RIANNA,W,6,000
RICARDO DAMIAN,M,6,000
RICHARD ADRIÁN,M,6,000
ROBERT FABIAN,M,6,000
ROBERT IULIAN,M,6,000
RODRIGO ADRIÁN,M,6,000
RODRIGO MAXIMILIANO,M,6,000
ROLANDO FABIAN,M,6,000
ROSA TATIANA,W,6,000
ROSIANE,W,6,000
SANDRA ADRIANA,W,6,000
SANDRA JULIANA,W,6,000
SANTIAGO ADRIAN,M,6,000
SEBASTIAN ADOLFO,M,6,000
SEBASTIAN AGUSTIN,M,6,000
SEBASTIAN AUGUSTO,M,6,000
SEBASTIAN DE JESUS,M,6,000
SEBASTIÁN ELÍAS,M,6,000
SEBASTIAN GONZALO,M,6,000
SEBASTIAN JORGE,M,6,000
SEBASTIÁN JUAN,M,6,000
SEBASTIAN LEONARDO,M,6,000
SEBASTIÁN LUCAS,M,6,000
SEBASTIAN MAXIMILIAN,M,6,000
SEBASTIAN OSCAR,M,6,000
SEBASTIAN PEDRO,M,6,000
SEBASTIAN RICARDO,M,6,000
SEBASTIÁN VASILE,M,6,000
SIAN,W,6,000
SILVIA LILIAN,W,6,000
SORIN MARIAN,M,6,000
STYLIANI,W,6,000
SULIAN,W,6,000
TATIANA ALEXANDRA,W,6,000
TATIANA CRISTINA,W,6,000
TATIANA KATHERINE,W,6,000
TATIANA VALENTINA,W,6,000
THIAGO ADRIAN,M,6,000
THIANE,W,6,000
THOMAS CHRISTIAN,M,6,000
VIANCA,W,6,000
VIVIANA ALEXANDRA,W,6,000
VIVIANA ANGELICA,W,6,000
VIVIANA GRACIELA,W,6,000
VIVIANA NOEMI,W,6,000
WALTER DAMIAN,M,6,000
WALTER SEBASTIAN,M,6,000
WEILIANG,M,6,000
WEIXIANG,M,6,000
WENQIAN,W,6,000
WILLIAM ADRIAN,M,6,000
XIANMIN,M,6,000
XIANWEI,W,6,000
XIANYU,W,6,000
XINQIANG,M,6,000
XULIANG,M,6,000
YEIMY TATIANA,W,6,000
YULIANA PAOLA,W,6,000
YULIANNA,W,6,000
YUNJIAN,M,6,000
YUXIANG,W,6,000
ZHILIANG,M,6,000
ZIANG,M,6,000
AARON ADRIAN,M,5,000
AARON SEBASTIAN,M,5,000
ABIAN,M,5,000
ADAMA DIAN,W,5,000
ADRIÁN ABEL,M,5,000
ADRIÁN ALEXIS,M,5,000
ADRIAN ARIEL,M,5,000
ADRIAN CAMILO,M,5,000
ADRIAN CATALIN,M,5,000
ADRIAN DANUT,M,5,000
ADRIAN DARIO,M,5,000
ADRIÁN GONZALO,M,5,000
ADRIAN ION,M,5,000
ADRIAN IULIAN,M,5,000
ADRIÁN JOSEP,M,5,000
ADRIAN LEONARD,M,5,000
ADRIÁN MAURICIO,M,5,000
ADRIÁN MAXIMILIANO,M,5,000
ADRIAN OVIDIU,M,5,000
ADRIÁN PEDRO,M,5,000
ADRIÁN XAVIER,M,5,000
ADRIANA DEL ROSARIO,W,5,000
ADRIANA DEL VALLE,W,5,000
ADRIANA EDITH,W,5,000
ADRIANA GUADALUPE,W,5,000
ADRIANA HAYDEE,W,5,000
ADRIANA IOANA,W,5,000
ADRIANA IRENE,W,5,000
ADRIANA LILIANA,W,5,000
ADRIANA MARINA,W,5,000
ADRIANA MICAELA,W,5,000
ADRIANO ANTONIO,M,5,000
AGUSTIN DAMIAN,M,5,000
AIANA,W,5,000
AITIANA,W,5,000
ALBERTO JULIAN,M,5,000
ALEJANDRA LILIANA,W,5,000
ALEJANDRO CHRISTIAN,M,5,000
ALEJANDRO MAXIMILIAN,M,5,000
ALEXANDRU SEBASTIAN,M,5,000
ALEXIS ADRIAN,M,5,000
ALIN ADRIAN,M,5,000
ALIN SEBASTIAN,M,5,000
ANCA GEORGIANA,W,5,000
ANDRÉ SEBASTIAN,M,5,000
ANDREA LUCIANA,W,5,000
ANDREA TATIANA,W,5,000
ANDREEA LUCIANA,W,5,000
ANGEL EMILIANO,M,5,000
ANGIE JULIANA,W,5,000
ANTHONY FABIAN,M,5,000
ANTONIO CRISTIAN,M,5,000
ANXIANG,M,5,000
ARIANA BELÉN,W,5,000
ARIANA ELIZABETH,W,5,000
ARIANA MICHELLE,W,5,000
ARIANA PATRÍCIA/ARIANA PATRICIA,W,5,000
ARIANA VALERIA,W,5,000
ARIANNA ANDREA,W,5,000
ARIANNA VALENTINA,W,5,000
AXEL SEBASTIAN,M,5,000
BASTIAN IGNACIO,M,5,000
BIANCA ANTONELLA,W,5,000
BIANCA RALUCA,W,5,000
BRIAN JAVIER,M,5,000
BRIAN MICHAEL,M,5,000
BRUNO DAMIAN,M,5,000
CALIN ADRIAN,M,5,000
CAMELIA LILIANA,W,5,000
CARMEN DIANA,W,5,000
CARMEN GEORGIANA,W,5,000
CARMEN VIVIANA,W,5,000
CAROL LILIANA,W,5,000
CASSIANA,W,5,000
CATALIN ADRIAN,M,5,000
CATALIN CRISTIAN,M,5,000
CATALINA MARIANA,W,5,000
CESAR JULIAN,M,5,000
CHEICK TIDIANE,M,5,000
CHENGXIANG,M,5,000
CHRISTIAN ÀNGEL/CHRISTIAN ÁNGEL,M,5,000
CHRISTIAN BERNARDO,M,5,000
CHRISTIAN GONZALO,M,5,000
CHRISTIAN JAY,M,5,000
CHRISTIAN JOHN,M,5,000
CHRISTIAN JONATHAN,M,5,000
CHRISTIAN JORGE,M,5,000
CHRISTIAN LOUIS,M,5,000
CHRISTIAN MARC,M,5,000
CHRISTIAN MARCEL,M,5,000
CHRISTIAN PIERRE,M,5,000
CHRISTIAN ROBERT,M,5,000
CHRISTIAN RODOLFO,M,5,000
CHRISTIAN SEBASTIAN,M,5,000
CHUNXIANG,W,5,000
CHUNXIANG,M,5,000
CIPRIAN ALEXANDRU,M,5,000
CIPRIAN FLORIN,M,5,000
CIPRIAN MARIUS,M,5,000
CIPRIAN MIHAI,M,5,000
CLAUDIA DIANA,W,5,000
CLAUDIA LILIAN,W,5,000
CLAUDIO DAMIAN,M,5,000
CLAUDIU CRISTIAN,M,5,000
CLEIDIANE,W,5,000
