﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1378;D;MIMOUNT;10;0,06
1378;H;MUHAMED;10;0,06
1378;H;MUHAMMADOU;10;0,06
1378;D;NADINA;10;0,06
1378;H;NAJIM;10;0,06
1378;D;NANCY;10;0,06
1378;D;NAYLA;10;0,06
1378;H;NICANOR;10;0,06
1378;H;NIKOLAI;10;0,06
1378;H;OTMAN;10;0,06
1378;D;PALOMA;10;0,06
1378;D;PAMELA;10;0,06
1378;D;PAQUITA;10;0,06
1378;D;PEPITA;10;0,06
1378;H;PETR;10;0,06
1378;D;PIETAT;10;0,06
1378;H;REDA;10;0,06
1378;H;ROSSEND;10;0,06
1378;H;SAIHOU;10;0,06
1378;H;SALIM;10;0,06
1378;D;SANDRA MILENA;10;0,06
1378;H;SATNAM;10;0,06
1378;H;SILVESTRE;10;0,06
1378;D;STEFANIA;10;0,06
1378;D;SUKHWINDER;10;0,06
1378;H;TIMUR;10;0,06
1378;H;VADYM;10;0,06
1378;H;VALENTINO;10;0,06
1378;H;WILLIAM;10;0,06
1378;H;YANIS;10;0,06
1378;D;YASMINE;10;0,06
1378;H;YASSIR;10;0,06
1378;D;ZAINAB;10;0,06
1378;H;ZOUHAIR;10;0,06
1494;H;ABDELGHANI;9;0,05
1494;H;ABDELHAMID;9;0,05
1494;H;ABUBACARR;9;0,05
1494;H;ADRIANO;9;0,05
1494;D;AISSATOU;9;0,05
1494;H;AMADEU;9;0,05
1494;H;ANDREW;9;0,05
1494;D;ANISSA;9;0,05
1494;H;ARES;9;0,05
1494;H;ARON/ARÓN;9;0,05
1494;D;ASMA;9;0,05
1494;D;ATIKA;9;0,05
1494;D;AVELINA;9;0,05
1494;D;BALJINDER;9;0,05
1494;H;BALTASAR;9;0,05
1494;H;BRAULIO;9;0,05
1494;H;BRU;9;0,05
1494;H;BUENAVENTURA;9;0,05
1494;H;BULLY;9;0,05
1494;H;CAMILO;9;0,05
1494;D;CELESTINA;9;0,05
1494;H;CHRISTOPHER;9;0,05
1494;H;CIRO;9;0,05
1494;H;CLEMENTE;9;0,05
1494;H;COSTEL;9;0,05
1494;D;CYNTHIA;9;0,05
1494;H;DAVIDE;9;0,05
1494;H;EGOR;9;0,05
1494;H;ELIAN/ELIÁN;9;0,05
1494;H;ELIES/ELÍES;9;0,05
1494;H;ELISEO;9;0,05
1494;H;EMIL;9;0,05
1494;H;ENEKO;9;0,05
1494;D;EROLA;9;0,05
1494;H;EROS;9;0,05
1494;H;EVGENII;9;0,05
1494;D;FATIMA ZAHRAE;9;0,05
1494;D;FELÍCIA;9;0,05
1494;H;FERNANDO JOSÉ;9;0,05
1494;H;FRANK;9;0,05
1494;H;GENARO;9;0,05
1494;D;GEORGETA;9;0,05
1494;H;GUIFRÉ;9;0,05
1494;D;GURLEEN;9;0,05
1494;H;HAGI;9;0,05
1494;D;HAJA;9;0,05
1494;H;HAMIDOU;9;0,05
1494;H;HARON;9;0,05
1494;H;HAROUNA;9;0,05
1494;D;HELGA;9;0,05
1494;H;HILARI;9;0,05
1494;D;HIND;9;0,05
1494;H;ILIE;9;0,05
1494;H;IMANOL;9;0,05
1494;H;ISSA;9;0,05
1494;H;JASPAL;9;0,05
1494;H;JOAN FRANCESC;9;0,05
1494;H;JORGE ENRIQUE;9;0,05
1494;H;JUAN ENRIQUE;9;0,05
1494;D;KAMALJIT;9;0,05
1494;D;KATHERINE;9;0,05
1494;H;KIRILL;9;0,05
1494;H;LAUTARO;9;0,05
1494;H;LÁZARO;9;0,05
1494;D;LENUTA;9;0,05
1494;D;LIANA;9;0,05
1494;D;LILIYA;9;0,05
1494;H;LUCIO;9;0,05
1494;H;LUIS ÀNGEL;9;0,05
1494;H;MAKSIM;9;0,05
1494;H;MAMADI;9;0,05
1494;D;MARA;9;0,05
1494;D;MARAVILLAS;9;0,05
1494;D;MARIA ANGUSTIAS;9;0,05
1494;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;9;0,05
1494;D;MARIA RAMONA/MARÍA RAMONA;9;0,05
1494;D;MARÍA SALUD;9;0,05
1494;D;MARÍA VISITACIÓN;9;0,05
1494;D;MARIAN;9;0,05
1494;D;MARISA;9;0,05
1494;H;MATVEI;9;0,05
1494;H;MELCHOR;9;0,05
1494;D;MELISA;9;0,05
1494;D;MILA;9;0,05
1494;H;MOHAMED REDA;9;0,05
1494;D;NARCISA;9;0,05
1494;D;NAWAL;9;0,05
1494;H;NELSON;9;0,05
1494;D;OLESYA;9;0,05
1494;H;PEDRO JAVIER;9;0,05
1494;D;PRESENTACIÓN;9;0,05
1494;H;RENATO;9;0,05
1494;H;RICHARD;9;0,05
1494;D;ROEYA;9;0,05
1494;D;RUPINDER;9;0,05
1494;D;SAADIA;9;0,05
1494;D;SAGRARIO;9;0,05
1494;H;SERHII;9;0,05
1494;D;SOFIA MARIA/SOFÍA MARÍA;9;0,05
1494;D;SOUMAYA;9;0,05
1494;H;STEPAN;9;0,05
1494;H;STEVEN;9;0,05
1494;D;TATYANA;9;0,05
1494;D;TOURIA;9;0,05
1494;D;TXELL;9;0,05
1494;D;VALENTYNA;9;0,05
1494;H;VIDAL;9;0,05
1494;D;VIKTORIA;9;0,05
1494;H;VLADYSLAV;9;0,05
1494;H;WASSIM;9;0,05
1494;D;YARA;9;0,05
1494;H;YAROSLAV;9;0,05
1494;H;YASSER;9;0,05
1494;H;YOUNESS;9;0,05
1494;D;YULIIA;9;0,05
1494;H;YURII;9;0,05
1494;D;ZAYNAB;9;0,05
1611;H;ABUBAKAR;8;0,05
1611;D;ADARA;8;0,05
1611;D;AINOHA;8;0,05
1611;H;AMAR;8;0,05
1611;D;AMARA;8;0,05
1611;D;ANA PAULA;8;0,05
1611;H;ANATOLY;8;0,05
1611;H;ANDRE/ANDRÉ;8;0,05
1611;D;ANNABEL;8;0,05
1611;H;ATANAS;8;0,05
1611;H;AVTAR;8;0,05
1611;H;BHUPINDER;8;0,05
1611;H;BONIFACIO;8;0,05
1611;H;BRAIS;8;0,05
1611;D;CANDELÀRIA/CANDELARIA;8;0,05
1611;D;CARMEN MARIA/CARMEN MARÍA;8;0,05
1611;D;CATHERINE;8;0,05
1611;H;CAYETANO;8;0,05
1611;H;CELSO;8;0,05
1611;H;CESAREO;8;0,05
1611;D;CHANTAL;8;0,05
1611;D;CHAYMAE;8;0,05
1611;D;CHRISTIANE;8;0,05
1611;H;CLAUDI;8;0,05
1611;D;CONSTANZA;8;0,05
1611;H;COSME;8;0,05
1611;D;CUSTÒDIA/CUSTODIA;8;0,05
1611;H;DANIEL ANTONIO;8;0,05
1611;H;DESIDERIO;8;0,05
1611;D;DESIRE;8;0,05
1611;D;DIANA MARIA/DIANA MARÍA;8;0,05
1611;D;DOUAE;8;0,05
1611;D;EDITH;8;0,05
1611;H;EDRISA;8;0,05
1611;H;EL MUSTAPHA;8;0,05
1611;D;ELÀDIA/ELADIA;8;0,05
1611;D;ELBA;8;0,05
1611;D;ELIANA;8;0,05
1611;D;ENCARNACIO;8;0,05
1611;D;EVGENIYA;8;0,05
1611;H;FACUNDO;8;0,05
1611;D;FATOUMATTA;8;0,05
1611;H;FERNANDO MANUEL;8;0,05
1611;H;GREGORI;8;0,05
1611;D;GRISELDA;8;0,05
1611;D;HANAE;8;0,05
1611;D;HARJINDER;8;0,05
1611;D;HASNA;8;0,05
1611;H;HUMBERTO;8;0,05
1611;H;ILYA;8;0,05
1611;D;INAS;8;0,05
1611;D;IONELA;8;0,05
1611;D;ITZEL;8;0,05
1611;H;IULIAN;8;0,05
1611;D;IVANNA;8;0,05
1611;D;JANET;8;0,05
1611;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;8;0,05
1611;D;JINAN;8;0,05
1611;H;JOAN MARIA/JOAN MARÍA;8;0,05
1611;H;JOAN MIQUEL;8;0,05
1611;H;JORGE ALBERTO;8;0,05
1611;H;JORGE ANDRÉS;8;0,05
1611;H;JOSÉ DANIEL;8;0,05
1611;H;JOSÉ EDUARDO;8;0,05
1611;H;JOSÉ JUAN;8;0,05
1611;H;JOSHUA;8;0,05
1611;D;JULIETTE;8;0,05
1611;D;KARLA;8;0,05
1611;D;KATARZYNA;8;0,05
1611;H;KAWSU;8;0,05
1611;H;KISSIMA;8;0,05
1611;H;KULWANT;8;0,05
1611;D;LARYSA;8;0,05
1611;D;LEA;8;0,05
1611;D;LÍLIA/LILIA;8;0,05
1611;D;LOREDANA;8;0,05
1611;H;LUIS ENRIQUE;8;0,05
1611;H;LUIS FRANCISCO;8;0,05
1611;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;8;0,05
1611;D;LUZ MARINA;8;0,05
1611;D;MANAL;8;0,05
1611;D;MANREET;8;0,05
1611;D;MARCELA ALEJANDRA;8;0,05
1611;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;8;0,05
1611;D;MARIA ANA/MARÍA ANA;8;0,05
1611;D;MARIA AUXILIADORA;8;0,05
1611;D;MARIA CONSOL;8;0,05
1611;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;8;0,05
1611;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,05
1611;D;MARIA EMÍLIA/MARÍA EMILIA;8;0,05
1611;D;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,05
1611;D;MARIA FLORENCIA;8;0,05
1611;D;MARIA GEMA/MARÍA GEMA;8;0,05
1611;D;MARIA GEMMA/MARÍA GEMMA;8;0,05
1611;D;MARIA LORETO;8;0,05
1611;D;MARIA OLGA/MARÍA OLGA;8;0,05
1611;D;MARIA PIETAT;8;0,05
1611;D;MARIA RAQUEL/MARÍA RAQUEL;8;0,05
1611;D;MARIA SUSANA/MARÍA SUSANA;8;0,05
1611;D;MARTHA LUCIA;8;0,05
1611;D;MEL;8;0,05
1611;H;MHAMMED;8;0,05
1611;D;MISERICÒRDIA/MISERICORDIA;8;0,05
1611;H;MORAD;8;0,05
1611;D;MOUNIA;8;0,05
1611;D;NAILA;8;0,05
1611;D;NAVDEEP;8;0,05
1611;D;NICOLASA;8;0,05
1611;H;NICOLAU;8;0,05
1611;D;NIHAD;8;0,05
1611;D;NYIMA;8;0,05
1611;D;OLALLA;8;0,05
1611;H;OLEKSIY;8;0,05
1611;D;OLGA MARIA/OLGA MARÍA;8;0,05
1611;H;ORLANDO;8;0,05
1611;D;OUMOU;8;0,05
1611;H;PAOLO;8;0,05
1611;H;PEDRO MIGUEL;8;0,05
1611;D;PROVIDÈNCIA/PROVIDENCIA;8;0,05
1611;D;RABAB;8;0,05
1611;H;REDOUANE;8;0,05
1611;D;RODICA;8;0,05
1611;H;ROI;8;0,05
1611;D;ROSANNA;8;0,05
1611;D;SAFIA;8;0,05
1611;D;SALOMÉ;8;0,05
1611;H;SALVATORE;8;0,05
1611;D;SAMIA;8;0,05
1611;D;SANAA;8;0,05
1611;H;SARBJIT;8;0,05
1611;H;SERGII;8;0,05
1611;H;SIXTO;8;0,05
1611;D;SOFYA;8;0,05
1611;H;STOYAN;8;0,05
1611;D;SUSAGNA;8;0,05
1611;H;TAHA;8;0,05
1611;H;TAOUFIK;8;0,05
1611;H;TARAS;8;0,05
1611;D;TATSIANA;8;0,05
1611;D;TELMA;8;0,05
1611;D;VALERIIA;8;0,05
1611;D;VARVARA;8;0,05
1611;H;VASIL;8;0,05
1611;H;VÍCTOR JOSÉ;8;0,05
1611;D;VIOLANT;8;0,05
1611;H;VITALII;8;0,05
1611;H;XEVI;8;0,05
1611;H;YURY;8;0,05
1611;D;ZHANNA;8;0,05
1760;H;ABDELAAZIZ;7;0,04
1760;H;ABDELFATTAH;7;0,04
1760;H;ABDELMALEK;7;0,04
1760;H;ABOU;7;0,04
1760;D;AGNIESZKA;7;0,04
1760;H;AIDAN;7;0,04
1760;H;ALBERTO JOSÉ;7;0,04
1760;H;ALDO;7;0,04
1760;H;ALEJANDRO JAVIER;7;0,04
1760;H;ALEN;7;0,04
1760;D;ALESSANDRA;7;0,04
1760;H;ALESSIO;7;0,04
1760;D;ALEXA;7;0,04
1760;D;ALICE;7;0,04
1760;H;ALIEU;7;0,04
1760;H;ALPHA;7;0,04
1760;D;AMADA;7;0,04
1760;D;AMY;7;0,04
1760;D;ANA GABRIELA;7;0,04
1760;H;ANIBAL/ANÍBAL;7;0,04
1760;D;ANISOARA;7;0,04
1760;H;ANTHONY;7;0,04
1760;H;ANTONIO DAVID;7;0,04
1760;H;ANWAR;7;0,04
1760;H;ARCADIO;7;0,04
1760;D;ASHA;7;0,04
1760;D;ATENEA;7;0,04
1760;D;BEATRIU;7;0,04
1760;H;BENAISSA;7;0,04
1760;D;BETH;7;0,04
1760;D;BINTU;7;0,04
1760;H;BOHDAN;7;0,04
1760;H;BOUSSELHAM;7;0,04
1760;D;BRIGITTE;7;0,04
1760;D;CAMÈLIA/CAMELIA;7;0,04
1760;H;CARLOS DAVID;7;0,04
1760;H;CARLOS JOSÉ;7;0,04
1760;H;CARLOS MANUEL;7;0,04
1760;H;CASIMIRO;7;0,04
1760;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;7;0,04
1760;D;CINTA;7;0,04
1760;D;CLARA MARIA/CLARA MARÍA;7;0,04
1760;H;CLIMENT;7;0,04
1760;D;CONCHITA;7;0,04
1760;H;CONRAD;7;0,04
1760;H;CONSTANTINO;7;0,04
1760;D;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
1760;H;DALMAU;7;0,04
1760;H;DANIELE;7;0,04
1760;H;DANIL;7;0,04
1760;H;DAVIT;7;0,04
1760;H;DEEPAK;7;0,04
1760;H;DELFIN/DELFÍN;7;0,04
1760;D;DÈNIA/DENIA;7;0,04
1760;H;DIEGO ANDRÉS;7;0,04
1760;H;DIEGO NICOLÁS;7;0,04
1760;D;DORA;7;0,04
1760;H;EBOU;7;0,04
1760;D;EDELMIRA;7;0,04
1760;H;EIDEN;7;0,04
1760;H;ELADIO;7;0,04
1760;D;ELAINE;7;0,04
1760;D;ELIZABET;7;0,04
1760;D;EVGENIA;7;0,04
1760;H;FABIO;7;0,04
1760;D;FANNY;7;0,04
1760;D;FAOUZIA;7;0,04
1760;D;FAUSTINA;7;0,04
1760;D;FEDERICA;7;0,04
1760;D;FERDAOUS;7;0,04
1760;H;FERMÍ;7;0,04
1760;H;FERNANDO JAVIER;7;0,04
1760;D;FIRDAWS;7;0,04
1760;H;FLORENTINO;7;0,04
1760;H;FRANC;7;0,04
1760;H;FRANCIS;7;0,04
1760;H;FRANCO;7;0,04
1760;D;GANNA;7;0,04
1760;H;GEORGII;7;0,04
1760;H;GERÓNIMO;7;0,04
1760;D;GIOVANNA;7;0,04
1760;H;GUERAU;7;0,04
1760;H;GUSTAVO ADOLFO;7;0,04
1760;H;HAFID;7;0,04
1760;H;HARDEEP;7;0,04
1760;H;HARUNA;7;0,04
1760;H;HONORIO;7;0,04
1760;H;ILLIA;7;0,04
1760;D;ILUMINADA;7;0,04
1760;D;INGA;7;0,04
1760;D;INSAF;7;0,04
1760;D;ISAURA;7;0,04
1760;D;ISOLDA;7;0,04
1760;H;ISSAM;7;0,04
1760;H;IURII;7;0,04
1760;H;JACOBO;7;0,04
1760;H;JAGDEEP;7;0,04
1760;D;JASPREET;7;0,04
1760;H;JATINDER;7;0,04
1760;H;JAWAD;7;0,04
1760;H;JESÚS ÀNGEL/JESÚS ÁNGEL;7;0,04
1760;H;JOAN RAMON/JOAN RAMÓN;7;0,04
1760;H;JORDI JOSEP;7;0,04
1760;H;JOSÉ JOAQUÍN;7;0,04
1760;H;JOSÉ PABLO;7;0,04
1760;H;JOSÉ PEDRO;7;0,04
1760;H;JOSEP MANUEL;7;0,04
1760;H;JUAN VICENTE;7;0,04
1760;D;KADIJATOU;7;0,04
1760;H;KARAMO;7;0,04
1760;H;KHALIL;7;0,04
1760;H;KOSTIANTYN;7;0,04
1760;H;LAKHWINDER;7;0,04
1760;D;LAMIA;7;0,04
1760;H;LAUREANO;7;0,04
1760;H;LEÓN;7;0,04
1760;H;LEONARD;7;0,04
1760;D;LILA;7;0,04
1760;H;LINO;7;0,04
1760;H;LOVEPREET;7;0,04
1760;D;LUCIE;7;0,04
1760;D;LUCRECIA;7;0,04
1760;D;LUDMILA;7;0,04
1760;H;LUIS JAVIER;7;0,04
1760;H;LUKAS;7;0,04
1760;D;LUMINITA;7;0,04
1760;D;LURDES;7;0,04
1760;H;MANDEEP;7;0,04
1760;H;MANINDER;7;0,04
1760;H;MANUEL FRANCISCO;7;0,04
1760;H;MANUEL JOSÉ;7;0,04
1760;D;MARIA ALÍCIA/MARÍA ALICIA;7;0,04
1760;D;MARIA AZUCENA/MARÍA AZUCENA;7;0,04
1760;D;MARIA CAROLINA/MARÍA CAROLINA;7;0,04
1760;D;MARIA DEL SOL/MARÍA DEL SOL;7;0,04
1760;D;MARIA ELVIRA/MARÍA ELVIRA;7;0,04
1760;D;MARÍA JUANA;7;0,04
1760;D;MARIA LEONOR/MARÍA LEONOR;7;0,04
1760;D;MARIJA;7;0,04
1760;H;MARIO ALBERTO;7;0,04
1760;H;MAROUANE;7;0,04
1760;D;MARTA MARIA/MARTA MARÍA;7;0,04
1760;D;MARTHA;7;0,04
1760;H;MARWAN;7;0,04
1760;D;MAYRA;7;0,04
1760;H;MICHELE;7;0,04
1760;H;MILOUD;7;0,04
1760;D;MIRELA;7;0,04
1760;D;MODESTA;7;0,04
1760;H;MOSTAPHA;7;0,04
1760;H;MUSSA;7;0,04
1760;H;NAEL;7;0,04
1760;H;NASSIM;7;0,04
1760;D;NAYRA;7;0,04
1760;D;NAZARET;7;0,04
1760;H;NEIL;7;0,04
1760;D;NÈLIA/NELIA;7;0,04
1760;H;NICOLA;7;0,04
1760;D;NIKOL;7;0,04
1760;D;NOAH;7;0,04
1760;H;NOÈ/NOÉ;7;0,04
1760;D;NOHA;7;0,04
1760;H;NORBERTO;7;0,04
1760;D;NORMA;7;0,04
1760;H;NUHA;7;0,04
1760;D;OMAYMA;7;0,04
1760;H;OSAMA;7;0,04
1760;H;ÒSCAR DAVID/ÓSCAR DAVID;7;0,04
1760;D;OUASSIMA;7;0,04
1760;H;PALWINDER;7;0,04
1760;D;PAOLA ANDREA;7;0,04
1760;H;PARDEEP;7;0,04
1760;H;PARMINDER;7;0,04
1760;D;PASCUALA;7;0,04
1760;D;PASTORA;7;0,04
1760;D;PAULA ANDREA;7;0,04
1760;D;PAULA MARIA/PAULA MARÍA;7;0,04
1760;D;POOJA;7;0,04
1760;D;PRISCILA;7;0,04
1760;D;RABIA;7;0,04
1760;H;RAFIK;7;0,04
1760;D;RANJIT;7;0,04
1760;H;RENÉ;7;0,04
1760;D;RITAJ;7;0,04
1760;D;RKIA;7;0,04
1760;D;ROXANA MARIA;7;0,04
1760;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
1760;D;RUFINA;7;0,04
1760;H;SALAH;7;0,04
1760;H;SALMAN;7;0,04
1760;H;SALVIO;7;0,04
1760;H;SAMBALA;7;0,04
1760;H;SARABJIT;7;0,04
1760;D;SEBASTIANA;7;0,04
1760;D;SERAFINA;7;0,04
1760;D;SOFIYA;7;0,04
1760;D;SOL;7;0,04
1760;H;SUKHDEV;7;0,04
1760;D;TAMIMOUNT;7;0,04
1760;H;TAREK;7;0,04
1760;D;THÀLIA/THALIA;7;0,04
1760;D;TRINITAT;7;0,04
1760;D;UMA;7;0,04
1760;H;UMARU;7;0,04
1760;H;VALERII;7;0,04
1760;D;VIKTORIYA;7;0,04
1760;D;VINYET;7;0,04
1760;H;WALTER;7;0,04
1760;D;WENDY;7;0,04
1760;H;YERAI;7;0,04
1970;H;ABDELOUAHAB;6;0,03
1970;H;ABOUBACAR;6;0,03
1970;H;ADEL;6;0,03
1970;D;ADOLFINA;6;0,03
1970;H;AGAPITO;6;0,03
1970;H;AIMAR;6;0,03
1970;H;ALAGIE;6;0,03
1970;H;ALAIN;6;0,03
1970;H;ALEJANDRO JOSÉ;6;0,03
1970;H;ALEXEI;6;0,03
1970;H;ALIAKSANDR;6;0,03
1970;H;ALLAL;6;0,03
1970;H;ALPHA OUMAR;6;0,03
1970;D;AMIE;6;0,03
1970;D;ANA CAROLINA;6;0,03
1970;D;ANA JÚLIA/ANA JULIA;6;0,03
1970;D;ANA LAURA;6;0,03
1970;D;ANAHI;6;0,03
1970;D;ANAMARIA;6;0,03
1970;H;ANASTASIO;6;0,03
1970;H;ANATOLIY;6;0,03
1970;D;ANDREA CAROLINA;6;0,03
1970;H;ANDRÉS FELIPE;6;0,03
1970;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;6;0,03
1970;D;ANZHELA;6;0,03
1970;D;ARES;6;0,03
1970;H;ARIA/ARIÀ;6;0,03
1970;H;ARIAN;6;0,03
1970;H;ARNALDO;6;0,03
1970;H;ARSEN;6;0,03
1970;D;ASHLEY;6;0,03
1970;D;ÀSIA;6;0,03
1970;D;ASSUMPTA;6;0,03
1970;D;AYLEN;6;0,03
1970;D;BADIA;6;0,03
1970;D;BALBINA;6;0,03
1970;H;BALJIT;6;0,03
1970;H;BAUTISTA;6;0,03
1970;D;BELLA;6;0,03
1970;D;BENILDE;6;0,03
1970;H;BENJAMÍ;6;0,03
1970;H;BIYAGI;6;0,03
1970;D;BONIFACIA;6;0,03
1970;H;BOURAMA;6;0,03
1970;D;BRISA;6;0,03
1970;H;BUBAKARY;6;0,03
1970;H;CARLO;6;0,03
1970;H;CARLOS DANIEL;6;0,03
1970;H;CARLOS FRANCISCO;6;0,03
1970;D;CARMEN ROSA;6;0,03
1970;H;CATALIN;6;0,03
1970;D;CELESTE;6;0,03
1970;D;CHAIMAA;6;0,03
1970;D;CHIARA;6;0,03
1970;D;CHRISTINE;6;0,03
1970;D;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,03
1970;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;6;0,03
1970;D;CONSTANTINA;6;0,03
1970;D;COUMBA;6;0,03
1970;D;CRISTOBALINA;6;0,03
1970;H;DANIEL ALBERTO;6;0,03
1970;D;DANIELA MARIA/DANIELA MARÍA;6;0,03
1970;H;DARIUS;6;0,03
1970;D;DARYA;6;0,03
1970;H;DEJAN;6;0,03
1970;D;DIANA PATRICIA;6;0,03
1970;H;DIEGO FERNANDO;6;0,03
1970;D;DIVINA;6;0,03
1970;D;DOAE;6;0,03
1970;D;DOMINGA;6;0,03
1970;H;DORIAN;6;0,03
1970;H;DORIN;6;0,03
1970;H;EDWARD;6;0,03
1970;D;EIRE;6;0,03
1970;H;EL HASSANE;6;0,03
1970;D;ÈLIANE/ELIANE;6;0,03
1970;D;ELISA ISABEL;6;0,03
1970;D;ELISA MARIA/ELISA MARÍA;6;0,03
1970;H;EMANUEL;6;0,03
1970;D;ÈNIA/ENIA;6;0,03
1970;H;EUGEN;6;0,03
1970;H;EULOGIO;6;0,03
1970;D;EVGENIIA;6;0,03
1970;D;FANTA;6;0,03
1970;D;FELIPA;6;0,03
1970;D;FIDELA;6;0,03
1970;H;FILIP;6;0,03
1970;H;FODE;6;0,03
1970;D;FRANCISCA MARIA;6;0,03
1970;H;FRANCISCO ALEJANDRO;6;0,03
1970;H;FRANCISCO DE PAULA;6;0,03
1970;H;FULGENCIO;6;0,03
1970;H;GABRIEL ALEJANDRO;6;0,03
1970;H;GAGANDEEP;6;0,03
1970;H;GENNADY;6;0,03
1970;D;GEÒRGIA/GEORGIA;6;0,03
1970;D;GHIZLAN;6;0,03
1970;H;GIANLUCA;6;0,03
1970;H;GILBERTO;6;0,03
1970;D;GINESA;6;0,03
1970;D;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
1970;H;GORÁN;6;0,03
1970;D;GRACIELA;6;0,03
1970;H;GURDEEP;6;0,03
1970;H;GURJIT;6;0,03
1970;H;GURPREET SINGH;6;0,03
1970;D;HAMIDA;6;0,03
1970;D;HASNAE;6;0,03
1970;D;HASSANA;6;0,03
1970;D;HIDAYA;6;0,03
1970;D;HILÀRIA/HILARIA;6;0,03
1970;H;IAROSLAV;6;0,03
1970;D;IGNACIA;6;0,03
1970;D;INDARA;6;0,03
1970;D;INMACULADA CONCEPCIÓ;6;0,03
1970;H;INOCENCIO;6;0,03
1970;D;IULIANA;6;0,03
1970;D;JAINABA;6;0,03
1970;D;JASLEEN;6;0,03
1970;H;JASVIR;6;0,03
1970;D;JASVIR;6;0,03
1970;H;JASWANT;6;0,03
1970;D;JASWINDER;6;0,03
1970;H;JEREMY;6;0,03
1970;D;JERONIMA;6;0,03
1970;H;JESÚS ALBERTO;6;0,03
1970;H;JOAN MANUEL;6;0,03
1970;H;JOAN PERE;6;0,03
1970;H;JONÀS/JONÁS;6;0,03
1970;H;JORGE ANTONIO;6;0,03
1970;H;JORGE JUAN;6;0,03
1970;H;JORGE RAUL;6;0,03
1970;D;JORGINA;6;0,03
1970;H;JOSÉ ORIOL;6;0,03
1970;H;JOSÉ ROBERTO;6;0,03
1970;H;JOSEP FRANCESC;6;0,03
1970;H;JOSEPH;6;0,03
1970;H;JUAN CRUZ;6;0,03
1970;H;JUAN SEBASTIÁN;6;0,03
1970;D;JULA;6;0,03
1970;D;JÚLIA MARIA/JULIA MARÍA;6;0,03
1970;D;JULITA;6;0,03
1970;D;KAROLINA;6;0,03
1970;D;KATERINA;6;0,03
1970;H;KEBBA;6;0,03
1970;H;KEMO;6;0,03
1970;D;KÈNIA/KENIA;6;0,03
1970;D;KHRYSTYNA;6;0,03
1970;D;KULDEEP;6;0,03
1970;H;KULDEEP;6;0,03
1970;H;KYRYLO;6;0,03
1970;H;LAHBIB;6;0,03
1970;D;LENKA;6;0,03
1970;D;LILIT;6;0,03
1970;D;LINDA;6;0,03
1970;D;LIUDMYLA;6;0,03
1970;H;LIVIU;6;0,03
1970;D;LJILJANA;6;0,03
1970;H;LOGAN;6;0,03
1970;H;LOUAY;6;0,03
1970;D;LUCIA MARIA/LUCÍA MARÍA;6;0,03
1970;D;LUISA FERNANDA;6;0,03
1970;D;MADALINA;6;0,03
1970;D;MAGALÍ;6;0,03
1970;H;MAHAMADU;6;0,03
1970;H;MAIKEL;6;0,03
1970;D;MAIMOUNA;6;0,03
1970;D;MAIMUNA;6;0,03
1970;H;MAMOUDOU;6;0,03
1970;D;MANAR;6;0,03
1970;D;MANINDER;6;0,03
1970;H;MANJINDER;6;0,03
1970;H;MANVEER;6;0,03
1970;H;MARCEL·LÍ;6;0,03
1970;D;MÀRCIA/MARCIA;6;0,03
1970;D;MARGARETA;6;0,03
1970;H;MARIÀ;6;0,03
1970;D;MARIA ADELA;6;0,03
1970;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;6;0,03
1970;D;MARIA BEATRIZ/MARÍA BEATRIZ;6;0,03
1970;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;6;0,03
1970;D;MARIA DE LA CABEZA;6;0,03
1970;D;MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN;6;0,03
1970;D;MARIA DE LES NEUS;6;0,03
1970;D;MARIA DEL VILAR;6;0,03
1970;D;MARIA ELIA;6;0,03
1970;D;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,03
1970;D;MARÍA JOAQUINA;6;0,03
1970;D;MARIA JOSEPA;6;0,03
1970;D;MARIA PAULA/MARÍA PAULA;6;0,03
1970;D;MARÍA ROCÍO;6;0,03
1970;D;MARIOARA;6;0,03
1970;D;MARITZA;6;0,03
1970;D;MARLENY;6;0,03
1970;H;MARLON;6;0,03
