﻿Noms de la població. 2022
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1215;H;JESÚS ANTONIO;13;0,07
2705;H;JESÚS DAVID;4;0,02
2087;H;JESÚS JAVIER;6;0,03
2346;H;JESÚS JOSÉ;5;0,03
2705;H;JESUS LUIS;4;0,02
1354;H;JESÚS MANUEL;11;0,06
663;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;33;0,17
2087;H;JESÚS MIGUEL;6;0,03
2087;D;JESUSA;6;0,03
2705;H;JHON JAIRO;4;0,02
2346;D;JIAYI;5;0,03
1155;D;JIMENA;14;0,07
2346;D;JINGJING;5;0,03
21;H;JOAN;971;4,92
1016;H;JOAN ALBERT;17;0,09
1459;H;JOAN ANDREU;10;0,05
701;H;JOAN ANTONI;30;0,15
960;H;JOAN BAPTISTA;19;0,10
2087;H;JOAN BAUTISTA;6;0,03
448;H;JOAN CARLES;62;0,31
2705;H;JOAN DAVID;4;0,02
1354;H;JOAN ENRIC;11;0,06
2346;H;JOAN ESTEVE;5;0,03
677;H;JOAN FRANCESC;32;0,16
2087;H;JOAN IGNASI;6;0,03
553;H;JOAN JOSEP;45;0,23
889;H;JOAN LLUÍS;21;0,11
1155;H;JOAN MANEL;14;0,07
1459;H;JOAN MANUEL;10;0,05
1059;H;JOAN MARC;16;0,08
385;H;JOAN MARIA/JOAN MARÍA;77;0,39
1059;H;JOAN MIQUEL;16;0,08
2346;H;JOAN PAU;5;0,03
1354;H;JOAN PERE;11;0,06
1714;H;JOAN POL;8;0,04
627;H;JOAN RAMON/JOAN RAMÓN;36;0,18
228;D;JOANA;166;0,84
1016;D;JOANA MARIA/JOANA MARÍA;17;0,09
1882;D;JOANNA;7;0,04
239;H;JOAQUIM;157;0,79
2705;H;JOAQUIM MARIA;4;0,02
1459;D;JOAQUIMA;10;0,05
115;H;JOAQUÍN;365;1,85
2346;H;JOAQUÍN JOSÉ;5;0,03
2087;H;JOAQUÍN MARÍA;6;0,03
327;D;JOAQUINA;98;0,50
130;H;JOEL;326;1,65
569;H;JOFRE;42;0,21
2087;H;JOHAN;6;0,03
2346;D;JOHANNA;5;0,03
1714;H;JOHN;8;0,04
2346;H;JOHN JAIRO;5;0,03
663;H;JON;33;0,17
1882;H;JONÀS/JONÁS;7;0,04
276;H;JONATAN/JONATÁN;124;0,63
351;H;JONATHAN;88;0,45
2705;H;JONAY;4;0,02
960;H;JORDÀ;19;0,10
1714;H;JORDAN/JORDÁN;8;0,04
2705;D;JORDANA;4;0,02
4;H;JORDI;1.969;9,97
2705;H;JORDI JOAN;4;0,02
2705;H;JORDI RAMON/JORDI RAMÓN;4;0,02
2705;H;JORDI XAVIER;4;0,02
328;D;JORDINA;97;0,49
44;H;JORGE;690;3,49
1459;H;JORGE ALBERTO;10;0,05
2705;H;JORGE ALEJANDRO;4;0,02
1882;H;JORGE ANDRÉS;7;0,04
2346;H;JORGE ANTONIO;5;0,03
2346;H;JORGE CARLOS;5;0,03
2087;H;JORGE ENRIQUE;6;0,03
2346;H;JORGE IVAN;5;0,03
2705;H;JORGE JAVIER;4;0,02
2087;H;JORGE JOSÉ;6;0,03
1276;H;JORGE JUAN;12;0,06
683;H;JORGE LUIS;31;0,16
1577;H;JORGE MANUEL;9;0,05
1714;H;JORGE MIGUEL;8;0,04
3;H;JOSÉ;1.980;10,02
2087;H;JOSÉ AGUSTÍN;6;0,03
589;H;JOSÉ ALBERTO;40;0,20
1459;H;JOSÉ ALEJANDRO;10;0,05
2346;H;JOSÉ ALFONSO;5;0,03
1155;H;JOSÉ ANDRÉS;14;0,07
509;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;52;0,26
47;H;JOSÉ ANTONIO;671;3,40
372;H;JOSÉ CARLOS;80;0,41
1016;H;JOSÉ DANIEL;17;0,09
842;H;JOSÉ DAVID;23;0,12
2087;H;JOSÉ DIEGO;6;0,03
1459;H;JOSÉ DOMINGO;10;0,05
1714;H;JOSÉ EDUARDO;8;0,04
2705;H;JOSÉ ELÍAS;4;0,02
1882;H;JOSÉ EMILIO;7;0,04
864;H;JOSÉ ENRIQUE;22;0,11
1714;H;JOSÉ EUGENIO;8;0,04
2705;H;JOSÉ FELIPE;4;0,02
1577;H;JOSÉ FÉLIX;9;0,05
1103;H;JOSÉ FERNANDO;15;0,08
448;H;JOSÉ FRANCISCO;62;0,31
1059;H;JOSÉ GABRIEL;16;0,08
1714;H;JOSÉ GREGORIO;8;0,04
500;H;JOSÉ IGNACIO;53;0,27
2705;H;JOSE ISIDRO;4;0,02
569;H;JOSÉ JAVIER;42;0,21
960;H;JOSÉ JOAQUÍN;19;0,10
2705;H;JOSÉ JORGE;4;0,02
982;H;JOSÉ JUAN;18;0,09
2087;H;JOSÉ JULIÁN;6;0,03
2705;H;JOSÉ JULIO;4;0,02
53;H;JOSÉ LUIS;620;3,14
110;H;JOSÉ MANUEL;379;1,92
15;H;JOSÉ MARIA/JOSÉ MARÍA;1.120;5,67
2705;H;JOSÉ MARIO;4;0,02
1714;H;JOSÉ MARTÍN;8;0,04
281;H;JOSÉ MIGUEL;122;0,62
1882;H;JOSÉ ORIOL;7;0,04
1577;H;JOSÉ PEDRO;9;0,05
1577;H;JOSÉ RAFAEL;9;0,05
244;H;JOSÉ RAMON/JOSÉ RAMÓN;152;0,77
2705;H;JOSÉ RICARDO;4;0,02
1882;H;JOSÉ ROBERTO;7;0,04
2087;H;JOSÉ SALVADOR;6;0,03
2705;H;JOSÉ TOMÀS/JOSÉ TOMÁS;4;0,02
982;H;JOSÉ VICENTE;18;0,09
1714;H;JOSEBA;8;0,04
17;D;JOSEFA;1.064;5,39
2705;D;JOSEFA ANTÒNIA/JOSEFA ANTONIA;4;0,02
1459;D;JOSEFA MARIA;10;0,05
2705;D;JOSEFA PILAR;4;0,02
157;D;JOSEFINA;270;1,37
31;H;JOSEP;827;4,19
2346;H;JOSEP ALBERT;5;0,03
2087;H;JOSEP ANDREU;6;0,03
2705;H;JOSEP ÀNGEL;4;0,02
1215;H;JOSEP ANTON/JOSEP ANTÓN;13;0,07
1215;H;JOSEP ANTONI;13;0,07
1882;H;JOSEP CARLES;7;0,04
1155;H;JOSEP ENRIC;14;0,07
1016;H;JOSEP FRANCESC;17;0,09
1459;H;JOSEP JOAN;10;0,05
417;H;JOSEP LLUÍS;70;0,35
1016;H;JOSEP MANEL;17;0,09
42;H;JOSEP MARIA;710;3,59
960;H;JOSEP MIQUEL;19;0,10
889;H;JOSEP ORIOL;21;0,11
612;H;JOSEP RAMON;38;0,19
1577;H;JOSEP XAVIER;9;0,05
288;D;JOSEPA;116;0,59
2705;H;JOSEPH;4;0,02
1714;H;JOSHUA;8;0,04
2087;H;JOSU;6;0,03
639;H;JOSUÈ/JOSUÉ;35;0,18
1882;D;JOVITA;7;0,04
2705;D;JOYCE;4;0,02
9;H;JUAN;1.410;7,14
1882;H;JUAN AGUSTÍN;7;0,04
1215;H;JUAN ALBERTO;13;0,07
1459;H;JUAN ALFONSO;10;0,05
889;H;JUAN ANDRÉS;21;0,11
1714;H;JUAN ÀNGEL/JUAN ÁNGEL;8;0,04
111;H;JUAN ANTONIO;375;1,90
618;H;JUAN BAUTISTA;37;0,19
2705;H;JUAN BTA;4;0,02
1882;H;JUAN CAMILO;7;0,04
2705;H;JUAN CARLES;4;0,02
105;H;JUAN CARLOS;390;1,97
2346;H;JUAN CRISTÓBAL;5;0,03
1882;H;JUAN DANIEL;7;0,04
766;H;JUAN DAVID;27;0,14
842;H;JUAN DE DIOS;23;0,12
925;H;JUAN DIEGO;20;0,10
1354;H;JUAN DOMINGO;11;0,06
2705;H;JUAN EDUARDO;4;0,02
2705;H;JUAN EMILIO;4;0,02
960;H;JUAN ENRIQUE;19;0,10
1354;H;JUAN ESTEBAN;11;0,06
2087;H;JUAN FELIPE;6;0,03
2705;H;JUAN FÉLIX;4;0,02
1059;H;JUAN FERNANDO;16;0,08
265;H;JUAN FRANCISCO;134;0,68
1103;H;JUAN GABRIEL;15;0,08
2705;H;JUAN GUILLERMO;4;0,02
823;H;JUAN IGNACIO;24;0,12
1354;H;JUAN JAVIER;11;0,06
842;H;JUAN JESÚS;23;0,12
2346;H;JUAN JORGE;5;0,03
116;H;JUAN JOSÉ;363;1,84
405;H;JUAN LUIS;73;0,37
136;H;JUAN MANUEL;320;1,62
1577;H;JUAN MARCOS;9;0,05
348;H;JUAN MARIA/JUAN MARÍA;89;0,45
2346;H;JUAN MARTÍN;5;0,03
321;H;JUAN MIGUEL;99;0,50
483;H;JUAN PABLO;56;0,28
372;H;JUAN PEDRO;80;0,41
1714;H;JUAN RAFAEL;8;0,04
343;H;JUAN RAMON/JUAN RAMÓN;91;0,46
1354;H;JUAN SALVADOR;11;0,06
1016;H;JUAN SEBASTIÁN;17;0,09
2705;H;JUAN TOMÀS/JUAN TOMÁS;4;0,02
1354;H;JUAN VICENTE;11;0,06
86;D;JUANA;459;2,32
2346;D;JUANA ANTONIA;5;0,03
639;D;JUANA MARIA/JUANA MARÍA;35;0,18
93;D;JUDIT;436;2,21
187;D;JUDITH;209;1,06
2705;H;JULAYBIB;4;0,02
466;H;JULEN;58;0,29
1155;H;JULI;14;0,07
37;D;JÚLIA/JULIA;746;3,78
786;H;JULIÀ;26;0,13
1577;D;JÚLIA MARIA/JULIA MARÍA;9;0,05
224;H;JULIÁN;171;0,87
1882;H;JULIÁN ANDRÉS;7;0,04
2087;H;JULIÁN DAVID;6;0,03
493;D;JULIANA;54;0,27
842;D;JULIETA;23;0,12
1714;D;JULIETTE;8;0,04
248;H;JULIO;148;0,75
2705;H;JULIO ALBERTO;4;0,02
2346;H;JULIO ANTONIO;5;0,03
639;H;JULIO CÈSAR/JULIO CÉSAR;35;0,18
2705;H;JULIO ENRIQUE;4;0,02
2705;D;JUNE;4;0,02
2705;H;JUST;4;0,02
1276;D;JUSTA;12;0,06
1103;H;JUSTO;15;0,08
1459;H;KADDOUR;10;0,05
982;H;KAI;18;0,09
2705;D;KALTOUM;4;0,02
766;H;KAMAL;27;0,14
2705;D;KAMAR;4;0,02
683;D;KAOUTAR;31;0,16
2705;D;KAOUTHAR;4;0,02
1714;H;KARAM;8;0,04
889;D;KAREN;21;0,11
563;H;KARIM;43;0,22
409;D;KARIMA;72;0,36
1577;D;KARIN;9;0,05
1354;D;KARINA;11;0,06
1459;D;KARLA;10;0,05
2087;D;KATERINA;6;0,03
2087;D;KATERYNA;6;0,03
1354;D;KATHERINE;11;0,06
2087;D;KÀTIA/KATIA;6;0,03
2705;D;KAUTAR;4;0,02
651;D;KAWTAR;34;0,17
2705;D;KAWTHAR;4;0,02
2346;D;KEILA;5;0,03
2705;D;KEIRA;4;0,02
2705;D;KELLY;4;0,02
1354;H;KENAI;11;0,06
1882;D;KÈNIA/KENIA;7;0,04
1882;H;KENNETH;7;0,04
1882;D;KENZA;7;0,04
321;H;KEVIN;99;0,50
2705;D;KEYLA;4;0,02
2346;D;KHADDOUJ;5;0,03
233;D;KHADIJA;161;0,82
1354;H;KHADIM;11;0,06
1714;H;KHALED;8;0,04
359;H;KHALID;84;0,43
1577;H;KHALIL;9;0,05
1354;D;KHAOULA;11;0,06
2705;D;KHAWLA;4;0,02
2087;D;KIARA;6;0,03
528;H;KILIAN;49;0,25
2087;D;KIMBERLY;6;0,03
2705;D;KLAUDIA;4;0,02
1882;H;KONSTANTIN;7;0,04
2705;H;KRASIMIR;4;0,02
1714;D;KRISTINA;8;0,04
2346;D;KSENIA;5;0,03
2346;D;KSENIIA;5;0,03
2705;H;KYLIAN;4;0,02
2705;H;LADISLAO;4;0,02
1354;H;LAHBIB;11;0,06
740;H;LAHCEN;28;0,14
41;D;LAIA;713;3,61
2087;H;LAID;6;0,03
448;D;LAILA;62;0,31
2705;H;LAKHDAR;4;0,02
1882;D;LAMIAE;7;0,04
2346;H;LAMINE;5;0,03
1714;D;LAMYAE;8;0,04
385;D;LARA;77;0,39
2346;H;LARBI;5;0,03
1215;D;LARISA;13;0,07
1882;D;LARISSA;7;0,04
2705;D;LARYSA;4;0,02
2346;H;LASZLO;5;0,03
535;D;LATIFA;48;0,24
19;D;LAURA;1.044;5,29
2705;D;LAURA BEATRIZ;4;0,02
1882;D;LAURA DANIELA;7;0,04
2705;D;LAURA ISABEL;4;0,02
1059;D;LAURA MARIA/LAURA MARÍA;16;0,08
2346;D;LAURA PATRÍCIA/LAURA PATRICIA;5;0,03
1155;H;LAUREANO;14;0,07
2346;H;LAURENT;5;0,03
2705;H;LAURENTINO;4;0,02
2346;H;LAUTARO;5;0,03
2087;D;LAYAN;6;0,03
786;D;LAYLA;26;0,13
1354;H;LÁZARO;11;0,06
1354;D;LEA;11;0,06
2705;D;LEAH;4;0,02
1714;D;LEANDRA;8;0,04
2346;H;LEANDRE;5;0,03
925;H;LEANDRO;20;0,10
1459;D;LEIA;10;0,05
1016;D;LEILA;17;0,09
399;D;LEIRE;74;0,37
1882;D;LENA;7;0,04
1215;D;LENUTA;13;0,07
299;H;LEO;109;0,55
2087;D;LEOCADIA;6;0,03
1155;H;LEÓN;14;0,07
2705;H;LEONARD;4;0,02
2705;D;LEONARDA;4;0,02
535;H;LEONARDO;48;0,24
2705;H;LEONEL;4;0,02
1714;H;LEONID;8;0,04
365;D;LEONOR;82;0,42
1276;H;LEOPOLDO;12;0,06
740;D;LETÍCIA/LETICIA;28;0,14
2705;H;LEVI;4;0,02
409;D;LEYRE;72;0,36
1059;H;LHOUSSAINE;16;0,08
2705;D;LI;4;0,02
535;D;LIA/LÍA;48;0,24
553;H;LIAM;45;0,23
1882;D;LIBERTAD;7;0,04
139;D;LÍDIA/LIDIA;311;1,57
2705;D;LÍDIA MARIA/LIDIA MARÍA;4;0,02
1459;D;LILA;10;0,05
1354;D;LÍLIA/LILIA;11;0,06
2346;D;LILIAN;5;0,03
651;D;LILIANA;34;0,17
2705;D;LILIANA MARIA/LILIANA MARÍA;4;0,02
1882;D;LILIYA;7;0,04
509;D;LINA;52;0,26
2705;D;LINA MARCELA;4;0,02
1276;D;LINA MARIA/LINA MARÍA;12;0,06
2346;D;LINDA;5;0,03
2087;H;LINO;6;0,03
2705;H;LIONEL;4;0,02
2087;D;LIS;6;0,03
1882;D;LISA;7;0,04
2705;D;LIUBA;4;0,02
1882;D;LIUBOV;7;0,04
960;D;LIUDMILA;19;0,10
2346;D;LIUDMYLA;5;0,03
2346;D;LÍVIA/LIVIA;5;0,03
1882;H;LIVIU;7;0,04
2346;H;LLEÓ;5;0,03
2705;H;LLIBERT;4;0,02
740;H;LLORENÇ;28;0,14
399;H;LLUC;74;0,37
138;H;LLUÍS;313;1,58
925;H;LLUÍS MARIA/LLUÍS MARÍA;20;0,10
2705;H;LLUÍS MIQUEL;4;0,02
982;D;LLUÏSA;18;0,09
2346;D;LLUM;5;0,03
1059;D;LLUNA;16;0,08
1882;H;LOAY;7;0,04
2087;H;LOGAN;6;0,03
2705;D;LOIDA;4;0,02
1882;H;LOKMAN;7;0,04
740;D;LOLA;28;0,14
2087;D;LOREDANA;6;0,03
221;D;LORENA;173;0,88
1059;D;LORENZA;16;0,08
365;H;LORENZO;82;0,42
1459;D;LORETO;10;0,05
2346;H;LOUAY;5;0,03
683;D;LOUBNA;31;0,16
1103;D;LOUIZA;15;0,08
185;D;LOURDES;210;1,06
2705;D;LOURDES MARIA/LOURDES MARÍA;4;0,02
1354;D;LUA;11;0,06
2705;H;LUAN;4;0,02
1577;D;LUANA;9;0,05
2346;D;LUBNA;5;0,03
535;H;LUCÀ;48;0,24
245;H;LUCAS;151;0,76
2705;H;LUCAS NAHUEL;4;0,02
2346;H;LUCCA;5;0,03
75;D;LUCÍA;501;2,54
2087;D;LUCIA MARIA/LUCÍA MARÍA;6;0,03
2705;H;LUCIAN;4;0,02
1276;D;LUCIANA;12;0,06
786;H;LUCIANO;26;0,13
2346;D;LUCICA;5;0,03
1155;H;LUCIO;14;0,07
1459;D;LUCRECIA;10;0,05
2087;D;LUDMILA;6;0,03
1882;H;LUIGI;7;0,04
68;H;LUIS;523;2,65
523;H;LUIS ALBERTO;50;0,25
1882;H;LUIS ALEJANDRO;7;0,04
2087;H;LUIS ALFONSO;6;0,03
2346;H;LUIS ANDRÉS;5;0,03
1059;H;LUIS ÀNGEL;16;0,08
889;H;LUIS ANTONIO;21;0,11
2705;H;LUIS ARTURO;4;0,02
1577;H;LUIS CARLOS;9;0,05
2705;H;LUIS CÈSAR/LUIS CÉSAR;4;0,02
2705;H;LUIS DANIEL;4;0,02
2346;H;LUIS DAVID;5;0,03
1714;H;LUÍS EDUARDO;8;0,04
1276;H;LUIS ENRIQUE;12;0,06
2087;H;LUIS ERNESTO;6;0,03
1882;H;LUIS FELIPE;7;0,04
842;H;LUIS FERNANDO;23;0,12
1882;H;LUIS FRANCISCO;7;0,04
2346;H;LUIS GUSTAVO;5;0,03
1714;H;LUIS IGNACIO;8;0,04
1577;H;LUIS JAVIER;9;0,05
1577;H;LUIS JOSÉ;9;0,05
889;H;LUIS MANUEL;21;0,11
1016;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;17;0,09
2087;H;LUIS MARIANO;6;0,03
2346;H;LUIS MARIO;5;0,03
437;H;LUIS MIGUEL;65;0,33
1882;H;LUIS RAMON/LUIS RAMÓN;7;0,04
235;D;LUISA;160;0,81
1103;D;LUISA FERNANDA;15;0,08
1103;D;LUISA MARIA/LUISA MARÍA;15;0,08
2087;D;LUIZA;6;0,03
2087;H;LUKA;6;0,03
1714;H;LUKAS;8;0,04
2087;D;LUMINITA;6;0,03
701;D;LUNA;30;0,15
2346;D;LURDES;5;0,03
1577;D;LUZ;9;0,05
1882;D;LUZ ADRIANA;7;0,04
2705;D;LUZ ÁNGELA;4;0,02
2087;D;LUZ DARY;6;0,03
1714;D;LUZ DIVINA;8;0,04
2705;D;LUZ ELENA;4;0,02
1059;D;LUZ MARIA/LUZ MARÍA;16;0,08
1276;D;LUZ MARINA;12;0,06
2346;D;LUZ MERY;5;0,03
1714;D;LUZ STELLA;8;0,04
2346;D;LYA;5;0,03
639;D;LYDIA;35;0,18
2705;H;LYUBOMIR;4;0,02
1882;D;LYUDMYLA;7;0,04
1103;D;MACARENA;15;0,08
2705;H;MACARIO;4;0,02
1577;H;MACIÀ;9;0,05
2705;D;MADALINA;4;0,02
2705;D;MADELEINE;4;0,02
1882;D;MAGALÍ;7;0,04
864;D;MAGDA;22;0,11
175;D;MAGDALENA;230;1,16
2346;D;MAGHNIA;5;0,03
740;H;MAGÍ;28;0,14
1577;H;MAGIN;9;0,05
1459;H;MAHER;10;0,05
1577;H;MAHMOUD;9;0,05
1577;D;MAIA;9;0,05
2087;D;MAIMOUNA;6;0,03
1354;H;MAIOL;11;0,06
2705;D;MAISSAE;4;0,02
683;D;MAITE;31;0,16
1882;D;MAJDA;7;0,04
2087;H;MAJID;6;0,03
2087;H;MAKSIM;6;0,03
1714;H;MAKSYM;8;0,04
318;D;MALAK;101;0,51
1882;D;MALENA;7;0,04
2705;H;MALICK;4;0,02
2346;H;MALIK;5;0,03
372;D;MALIKA;80;0,41
804;H;MAMADOU;25;0,13
2087;D;MAME DIARRA;6;0,03
960;D;MANAL;19;0,10
1016;D;MANAR;17;0,09
300;H;MANEL;108;0,55
1577;H;MANSOUR;9;0,05
11;H;MANUEL;1.371;6,94
2346;H;MANUEL ALEJANDRO;5;0,03
2705;H;MANUEL ANDRÉS;4;0,02
1354;H;MANUEL ÀNGEL/MANUEL ÁNGEL;11;0,06
1059;H;MANUEL ANTONIO;16;0,08
2087;H;MANUEL ENRIQUE;6;0,03
1714;H;MANUEL FRANCISCO;8;0,04
1215;H;MANUEL JESÚS;13;0,07
1215;H;MANUEL JOSÉ;13;0,07
1882;H;MANUEL LUIS;7;0,04
1882;H;MANUEL MARIA/MANUEL MARÍA;7;0,04
2087;H;MANUEL MIGUEL;6;0,03
2346;H;MANUEL RAMON/MANUEL RAMÓN;5;0,03
106;D;MANUELA;387;1,96
216;D;MAR;178;0,90
1103;D;MARA;15;0,08
2346;D;MARAM;5;0,03
1215;D;MARAVILLAS;13;0,07
10;H;MARC;1.380;6,99
1276;H;MARC ANTONI;12;0,06
627;H;MARÇAL;36;0,18
279;H;MARCEL;123;0,62
925;D;MARCELA;20;0,10
1155;D;MARCELINA;14;0,07
612;H;MARCELINO;38;0,19
2346;H;MARCEL·LÍ;5;0,03
663;H;MARCELO;33;0,17
1577;D;MÀRCIA/MARCIA;9;0,05
1577;H;MARCIAL;9;0,05
569;H;MARCO;42;0,21
589;H;MARCO ANTONIO;40;0,20
216;H;MARCOS;178;0,90
1276;H;MARCOS ANTONIO;12;0,06
618;D;MARGARIDA;37;0,19
172;D;MARGARITA;233;1,18
2087;D;MARGOT;6;0,03
2;D;MARIA/MARÍA;2.223;11,25
1714;D;MARIA ADELA;8;0,04
2087;D;MARIA ADELAIDA;6;0,03
2705;D;MARIA ADRIANA/MARÍA ADRIANA;4;0,02
1577;D;MARIA AGUSTINA/MARÍA AGUSTINA;9;0,05
1354;D;MARIA ALBA/MARÍA ALBA;11;0,06
925;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;20;0,10
1215;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;13;0,07
1714;D;MARIA ALÍCIA/MARÍA ALICIA;8;0,04
2346;D;MARIA ALMUDENA/MARÍA ALMUDENA;5;0,03
2346;D;MARIA ALTAGRACIA;5;0,03
2705;D;MARIA AMÀLIA/MARÍA AMALIA;4;0,02
2087;D;MARIA AMÈLIA/MARÍA AMELIA;6;0,03
639;D;MARIA AMPARO/MARÍA AMPARO;35;0,18
1714;D;MARIA ANA/MARÍA ANA;8;0,04
2087;D;MARIA ANDREA/MARÍA ANDREA;6;0,03
766;D;MARIA ÀNGELA/MARÍA ÁNGELA;27;0,14
126;D;MARIA ÁNGELES/MARÍA ÁNGELES;336;1,70
2346;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,03
466;D;MARIA ÀNGELS;58;0,29
1276;D;MARIA ANGUSTIAS;12;0,06
176;D;MARIA ANTONIA/MARÍA ANTONIA;229;1,16
721;D;MARIA ANTONIETA/MARÍA ANTONIETA;29;0,15
1276;D;MARIA ARACELI/MARÍA ARACELI;12;0,06
1577;D;MARÍA ARANTZAZU;9;0,05
1215;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;13;0,07
1882;D;MARIA ASCENSION;7;0,04
823;D;MARIA ASSUMPCIÓ;24;0,12
1276;D;MARIA ASSUMPTA;12;0,06
321;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;99;0,50
1103;D;MARIA AURORA/MARÍA AURORA;15;0,08
2705;D;MARIA AZUCENA/MARÍA AZUCENA;4;0,02
2705;D;MARIA BARKA;4;0,02
1882;D;MARIA BEATRIZ/MARÍA BEATRIZ;7;0,04
639;D;MARIA BEGOÑA/MARÍA BEGOÑA;35;0,18
437;D;MARIA BELÉN/MARÍA BELÉN;65;0,33
2346;D;MARIA BETLEM;5;0,03
766;D;MARIA BLANCA/MARÍA BLANCA;27;0,14
1577;D;MARIA CAMILA/MARÍA CAMILA;9;0,05
2346;D;MARIA CANDELA/MARÍA CANDELA;5;0,03
2346;D;MARIA CANDELARIA/MARÍA CANDELARIA;5;0,03
2087;D;MARÍA CARIDAD;6;0,03
1577;D;MARIA CAROLINA/MARÍA CAROLINA;9;0,05
2087;D;MARIA CATALINA/MARÍA CATALINA;6;0,03
1459;D;MARIA CECÍLIA/MARÍA CECILIA;10;0,05
1276;D;MARIA CELESTE/MARÍA CELESTE;12;0,06
1714;D;MARIA CÈLIA/MARÍA CELIA;8;0,04
224;D;MARIA CINTA/MARÍA CINTA;171;0,87
1059;D;MARIA CLARA/MARÍA CLARA;16;0,08
1354;D;MARIA CONCEPCIÓ;11;0,06
309;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;104;0,53
2705;D;MARIA CONSOLACION;4;0,02
804;D;MARIA CONSUELO;25;0,13
221;D;MARIA CRISTINA/MARÍA CRISTINA;173;0,88
701;D;MARIA CRUZ/MARÍA CRUZ;30;0,15
2705;D;MARIA DE ALTAGRACIA;4;0,02
1882;D;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;7;0,04
1059;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;16;0,08
2087;D;MARIA DE LA CABEZA;6;0,03
2705;D;MARIA DE LA CONCEPCIO;4;0,02
2346;D;MARIA DE LA CRUZ;5;0,03
1459;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;10;0,05
1714;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,04
2346;D;MARIA DE LA RIERA;5;0,03
1059;D;MARIA DE LA ROCA/MARÍA DE LA ROCA;16;0,08
1882;D;MARÍA DE LA SOLEDAD;7;0,04
842;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;23;0,12
864;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;22;0,11
1103;D;MARIA DE LES NEUS;15;0,08
227;D;MARÍA DE LOS ÁNGELES;170;0,86
2346;D;MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS;5;0,03
2346;D;MARIA DE LOS REMEDIO;5;0,03
1714;D;MARÍA DE LOS REYES;8;0,04
2346;D;MARIA DE LOURDES/MARÍA DE LOURDES;5;0,03
1714;D;MARIA DEL ALBA/MARÍA DEL ALBA;8;0,04
823;D;MARIA DEL CAMÍ;24;0,12
2705;D;MARIA DEL CAMINO/MARÍA DEL CAMINO;4;0,02
167;D;MARIA DEL CARME/MARÍA DEL CARME;247;1,25
5;D;MARÍA DEL CARMEN;1.825;9,24
2705;D;MARIA DEL CIELO;4;0,02
133;D;MARIA DEL MAR/ MARÍA DEL MAR;324;1,64
23;D;MARIA DEL PILAR/MARÍA DEL PILAR;913;4,62
2705;D;MARIA DEL PINO/MARÍA DEL PINO;4;0,02
2346;D;MARÍA DEL PRADO;5;0,03
1103;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;15;0,08
493;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;54;0,27
569;D;MARIA DEL ROSER/MARÍA DEL ROSER;42;0,21
1577;D;MARÍA DEL SEÑOR;9;0,05
2346;D;MARIA DEL SOCORRO;5;0,03
1714;D;MARIA DEL SOL/MARÍA DEL SOL;8;0,04
1354;D;MARÍA DEL VALLE;11;0,06
417;D;MARIA DELS ÀNGELS;70;0,35
2087;D;MARIA DESAMPARADOS;6;0,03
24;D;MARIA DOLORES/MARÍA DOLORES;903;4,57
144;D;MARIA DOLORS/MARÍA DOLORS;291;1,47
2705;D;MARIA EDUARDA/MARÍA EDUARDA;4;0,02
201;D;MARIA ELENA/MARÍA ELENA;195;0,99
889;D;MARIA ELISA/MARÍA ELISA;21;0,11
2705;D;MARIA ELISABET/MARÍA ELISABET;4;0,02
2705;D;MARIA ELIZABETH;4;0,02
2087;D;MARIA ELVIRA/MARÍA ELVIRA;6;0,03
2346;D;MARIA EMÍLIA/MARÍA EMILIA;5;0,03
528;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;49;0,25
2087;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;6;0,03
2346;D;MARIA ESMERALDA/MARÍA ESMERALDA;5;0,03
740;D;MARIA ESPERANZA/MARÍA ESPERANZA;28;0,14
1577;D;MARIA ESTELA/MARÍA ESTELA;9;0,05
786;D;MARIA ESTER/MARÍA ESTER;26;0,13
