﻿Noms de la població. 2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1440;D;DIANA MARIA/DIANA MARÍA;10;0,05
1440;D;DOAAE;10;0,05
1440;H;EL HOUSSAIN;10;0,05
1440;H;EL MOSTAFA;10;0,05
1440;D;ELSA MARINA;10;0,05
1440;H;FABIO;10;0,05
1440;D;FADWA;10;0,05
1440;D;FARNERS;10;0,05
1440;H;FERNANDO JOSÉ;10;0,05
1440;H;FRANCESCO;10;0,05
1440;D;GLADYS;10;0,05
1440;D;HADDA;10;0,05
1440;H;HAITAM;10;0,05
1440;H;HAJI;10;0,05
1440;H;HAKIM;10;0,05
1440;D;HASNAE;10;0,05
1440;D;HORTÈNSIA/HORTENSIA;10;0,05
1440;D;ÍNDIA;10;0,05
1440;D;INDIRA;10;0,05
1440;D;INSAF;10;0,05
1440;D;IRATXE;10;0,05
1440;H;JOAN ALBERT;10;0,05
1440;H;JOAN MANUEL;10;0,05
1440;H;JOAN RAMON/JOAN RAMÓN;10;0,05
1440;H;JOSÉ FERNANDO;10;0,05
1440;H;JOSÉ JOAQUÍN;10;0,05
1440;H;JOSHUA;10;0,05
1440;H;JUAN ANDRÉS;10;0,05
1440;D;JULITA;10;0,05
1440;D;KATERYNA;10;0,05
1440;H;KWAKU;10;0,05
1440;D;LARISA;10;0,05
1440;D;LUISA MARIA/LUISA MARÍA;10;0,05
1440;D;MAIMUNA;10;0,05
1440;H;MAMADI;10;0,05
1440;D;MANPREET;10;0,05
1440;D;MARA;10;0,05
1440;D;MARIA AURORA/MARÍA AURORA;10;0,05
1440;D;MARIA DE JESUS;10;0,05
1440;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;10;0,05
1440;D;MARIA FARNERS/MARÍA FARNERS;10;0,05
1440;D;MARIA GORETTI/MARÍA GORETTI;10;0,05
1440;D;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,05
1440;D;MARIA MANUELA/MARÍA MANUELA;10;0,05
1440;D;MARISA;10;0,05
1440;H;MEHDI;10;0,05
1440;H;MIGUEL ANTONIO;10;0,05
1440;H;MOAD;10;0,05
1440;D;NADEZDA;10;0,05
1440;D;NADINE;10;0,05
1440;D;NATALIIA;10;0,05
1440;D;NAZIHA;10;0,05
1440;D;NOOR;10;0,05
1440;D;NORMA;10;0,05
1440;D;OLÍMPIA/OLIMPIA;10;0,05
1440;H;OTHMANE;10;0,05
1440;D;PALOMA;10;0,05
1440;H;PEDRO MANUEL;10;0,05
1440;H;REDOUANE;10;0,05
1440;D;ROEYA;10;0,05
1440;H;ROGELIO;10;0,05
1440;D;SABAH;10;0,05
1440;D;SAFA;10;0,05
1440;H;SAIBOU;10;0,05
1440;H;SALEM;10;0,05
1440;H;SARJO;10;0,05
1440;D;SIGRID;10;0,05
1440;H;TEODOR;10;0,05
1440;H;TEODORO;10;0,05
1440;H;THIERNO;10;0,05
1440;H;VIKTOR;10;0,05
1440;D;VIKTORIYA;10;0,05
1440;H;XAVI;10;0,05
1440;H;XEVI;10;0,05
1440;D;YARA;10;0,05
1440;H;YUSUF;10;0,05
1440;H;ZAKARIAE;10;0,05
1440;D;ZAYNAB;10;0,05
1440;H;ZOUHAIR;10;0,05
1534;H;ABDOURAHAMANE;9;0,05
1534;H;ABUBAKARI;9;0,05
1534;H;ADEL;9;0,05
1534;D;ALEXA;9;0,05
1534;D;AMY;9;0,05
1534;D;ANA PATRÍCIA/ANA PATRICIA;9;0,05
1534;D;ANA PAULA;9;0,05
1534;H;ANDREA;9;0,05
1534;D;ÀNGELA MARIA/ÁNGELA MARÍA;9;0,05
1534;D;ANGUSTIAS;9;0,05
1534;D;ANTONELLA;9;0,05
1534;H;ARCADIO;9;0,05
1534;D;ARES;9;0,05
1534;H;ARON/ARÓN;9;0,05
1534;D;ASSUMPTA;9;0,05
1534;H;AUREL;9;0,05
1534;H;BACARY;9;0,05
1534;H;BASSIROU;9;0,05
1534;D;BENITA;9;0,05
1534;H;BRAHIMA;9;0,05
1534;D;BRIGITTE;9;0,05
1534;H;CECILIO;9;0,05
1534;H;CHEICKNE;9;0,05
1534;H;CHERIF;9;0,05
1534;H;CHRISTOPHER;9;0,05
1534;D;DAFNE;9;0,05
1534;H;DAWDA;9;0,05
1534;D;DULCENOMBRE;9;0,05
1534;H;EL MILOUD;9;0,05
1534;H;EL MUSTAPHA;9;0,05
1534;H;ELADIO;9;0,05
1534;D;EMPAR;9;0,05
1534;H;ENEKO;9;0,05
1534;D;ENYA;9;0,05
1534;D;FABIOLA;9;0,05
1534;D;FANNY;9;0,05
1534;D;FAOUZIA;9;0,05
1534;D;FATIMA ZAHRAE;9;0,05
1534;D;FELICIANA;9;0,05
1534;H;FLORIAN;9;0,05
1534;D;FLORINA;9;0,05
1534;D;GANNA;9;0,05
1534;D;GENOVEVA;9;0,05
1534;D;GERTRUDIS;9;0,05
1534;H;GIORGI;9;0,05
1534;H;HARON;9;0,05
1534;H;HENRY;9;0,05
1534;H;HERNÁN;9;0,05
1534;H;IMRANE;9;0,05
1534;H;ISA;9;0,05
1534;H;ISHAQ;9;0,05
1534;H;JACOBO;9;0,05
1534;H;JOAN BAPTISTA;9;0,05
1534;H;JOAN ENRIC;9;0,05
1534;H;JOAN PERE;9;0,05
1534;H;JORGE JUAN;9;0,05
1534;H;JOSÉ ALEJANDRO;9;0,05
1534;H;JOSEP MIQUEL;9;0,05
1534;D;JOVITA;9;0,05
1534;H;JUAN CAMILO;9;0,05
1534;D;JUNA;9;0,05
1534;D;KADIJATU;9;0,05
1534;D;KARLA;9;0,05
1534;D;LEIA;9;0,05
1534;H;LLUÍS MARIA/LLUÍS MARÍA;9;0,05
1534;H;LOUAY;9;0,05
1534;H;LUIS ALFREDO;9;0,05
1534;H;MADY;9;0,05
1534;D;MANDEEP;9;0,05
1534;D;MÀRCIA/MARCIA;9;0,05
1534;H;MARCOS ANTONIO;9;0,05
1534;D;MARIA ANGUSTIAS;9;0,05
1534;D;MARIA FÀTIMA/MARÍA FÁTIMA;9;0,05
1534;D;MARIA MARGARITA/MARÍA MARGARITA;9;0,05
1534;D;MARIA SOCORRO;9;0,05
1534;D;MARIANNA;9;0,05
1534;D;MARIELA;9;0,05
1534;D;MEI;9;0,05
1534;D;MICHELLE;9;0,05
1534;H;MOHAMAD;9;0,05
1534;H;MOUHAMED;9;0,05
1534;D;NADINA;9;0,05
1534;D;NAJIA;9;0,05
1534;D;NARA;9;0,05
1534;H;NASSIM;9;0,05
1534;H;NEIL;9;0,05
1534;D;NELLY;9;0,05
1534;D;NISRIN;9;0,05
1534;H;NOÈ/NOÉ;9;0,05
1534;H;NOUR EDDINE;9;0,05
1534;D;OXANA;9;0,05
1534;H;PABLO JOSÉ;9;0,05
1534;D;PAMELA;9;0,05
1534;D;PAQUITA;9;0,05
1534;D;PATROCINIO;9;0,05
1534;D;PAULA ANDREA;9;0,05
1534;H;POMPEU;9;0,05
1534;H;RAFAEL ANTONIO;9;0,05
1534;D;REINA ISABEL;9;0,05
1534;H;RICHARD;9;0,05
1534;D;RIHAB;9;0,05
1534;D;ROSA ISABEL;9;0,05
1534;H;ROSSEND;9;0,05
1534;H;SAIHOU;9;0,05
1534;H;SALAH;9;0,05
1534;D;TOURIA;9;0,05
1534;H;VALERIY;9;0,05
1534;D;VILMA;9;0,05
1534;H;WAEL;9;0,05
1534;D;WENDY CAROLINA;9;0,05
1534;H;WILLIAM;9;0,05
1534;H;YERAI;9;0,05
1534;D;YOUSSRA;9;0,05
1534;D;YVONNE;9;0,05
1534;H;ZAID;9;0,05
1534;D;ZOULIKHA;9;0,05
1650;H;ABDELHAFID;8;0,04
1650;H;ABDELJALIL;8;0,04
1650;H;ABDELOUAHID;8;0,04
1650;H;ABDENBI;8;0,04
1650;H;ABDERRAZAK;8;0,04
1650;H;ADONAY;8;0,04
1650;H;AHMAD;8;0,04
1650;D;AISATOU;8;0,04
1650;D;ALBA LUZ;8;0,04
1650;D;ALICE;8;0,04
1650;H;ALPHA;8;0,04
1650;D;ANISSA;8;0,04
1650;H;ANUAR;8;0,04
1650;H;ARNALD;8;0,04
1650;H;ARTHUR;8;0,04
1650;H;AUGUSTO;8;0,04
1650;D;BALBINA;8;0,04
1650;H;BANTA;8;0,04
1650;H;BARTOMEU;8;0,04
1650;H;BENIAMIN;8;0,04
1650;H;BENJAMÍ;8;0,04
1650;H;BOUSSELHAM;8;0,04
1650;D;BRENDA;8;0,04
1650;H;CARLOS ALFREDO;8;0,04
1650;H;CARLOS ARTURO;8;0,04
1650;H;CARLOS MAURICIO;8;0,04
1650;D;CELESTE;8;0,04
1650;D;CHARLOTTE;8;0,04
1650;D;CORALI;8;0,04
1650;H;COSME;8;0,04
1650;H;CRISTIÁN DAVID;8;0,04
1650;H;DANIEL EDUARDO;8;0,04
1650;D;DAYANA;8;0,04
1650;D;DELFINA;8;0,04
1650;D;DENISE;8;0,04
1650;D;DIANA MARCELA;8;0,04
1650;D;DIONISIA;8;0,04
1650;D;DJENEBA;8;0,04
1650;H;DMYTRO;8;0,04
1650;D;DORIS;8;0,04
1650;D;DRIFA;8;0,04
1650;H;DRISSA;8;0,04
1650;H;EBRAHIMA;8;0,04
1650;H;EIDAN;8;0,04
1650;H;EL HOUSSINE;8;0,04
1650;H;EL MAHDI;8;0,04
1650;D;ELBA;8;0,04
1650;H;EUSEBI;8;0,04
1650;H;FAUSTO;8;0,04
1650;H;FERRIOL;8;0,04
1650;H;FRANC;8;0,04
1650;H;FRANCISCO MANUEL MANUEL;8;0,04
1650;D;HAFSSA;8;0,04
1650;D;HANNA;8;0,04
1650;H;HAYTAM;8;0,04
1650;D;HLIMA;8;0,04
1650;H;HUMBERTO;8;0,04
1650;H;IDRISSA;8;0,04
1650;D;IGNACIA;8;0,04
1650;H;ISAÍAS;8;0,04
1650;D;ITTO;8;0,04
1650;D;IULIANA;8;0,04
1650;H;JACOB;8;0,04
1650;H;JAMES;8;0,04
1650;D;JANKEY;8;0,04
1650;D;JASMINA;8;0,04
1650;H;JEAN CARLOS;8;0,04
1650;H;JOAQUIM MARIA;8;0,04
1650;H;JOSÉ JUAN;8;0,04
1650;H;JUAN IGNACIO;8;0,04
1650;H;JUN;8;0,04
1650;D;KADIDIATOU;8;0,04
1650;D;KATHERINE;8;0,04
1650;D;KÀTIA/KATIA;8;0,04
1650;H;KHALED;8;0,04
1650;H;KHALIFA;8;0,04
1650;H;LAKHWINDER;8;0,04
1650;H;LAU;8;0,04
1650;D;LAURA MARIA/LAURA MARÍA;8;0,04
1650;D;LEA;8;0,04
1650;D;LINA MARIA/LINA MARÍA;8;0,04
1650;H;LUIS ALEJANDRO;8;0,04
1650;H;LUIS ARMANDO;8;0,04
1650;H;LUIS JAVIER;8;0,04
1650;D;LYUDMYLA;8;0,04
1650;H;MADOU;8;0,04
1650;H;MAJID;8;0,04
1650;H;MAMADOU ALIOU;8;0,04
1650;H;MAMADOU SALIOU;8;0,04
1650;D;MANJIT;8;0,04
1650;H;MANPREET;8;0,04
1650;H;MANUEL ANTONIO;8;0,04
1650;H;MARCIAL;8;0,04
1650;H;MARCO TULIO;8;0,04
1650;H;MARIÀ;8;0,04
1650;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;8;0,04
1650;D;MARIA ALÍCIA/MARÍA ALICIA;8;0,04
1650;D;MARIA CELESTE/MARÍA CELESTE;8;0,04
1650;D;MARIA EVA/MARÍA EVA;8;0,04
1650;D;MARIA GEMMA/MARÍA GEMMA;8;0,04
1650;D;MARIA OLGA/MARÍA OLGA;8;0,04
1650;D;MARIA QUERALT/MARÍA QUERALT;8;0,04
1650;D;MARÍA REYES;8;0,04
1650;D;MARINELA;8;0,04
1650;D;MARTA MARIA/MARTA MARÍA;8;0,04
1650;D;MELANI;8;0,04
1650;D;MINERVA;8;0,04
1650;H;MOHAMMADI;8;0,04
1650;H;MOUHAMADOU;8;0,04
1650;D;MOUNA;8;0,04
1650;D;MYRIAM;8;0,04
1650;H;NASREDDINE;8;0,04
1650;H;NAWFAL;8;0,04
1650;D;NAYLA;8;0,04
1650;D;NÈLIDA/NÉLIDA;8;0,04
1650;H;NELSON;8;0,04
1650;D;NIA;8;0,04
1650;H;NIKITA;8;0,04
1650;D;NONA;8;0,04
1650;D;NORMA LETICIA;8;0,04
1650;D;OLHA;8;0,04
1650;D;PATIENCE;8;0,04
1650;H;PELAYO;8;0,04
1650;H;PETRU;8;0,04
1650;D;PROVIDÈNCIA/PROVIDENCIA;8;0,04
1650;H;RAFIK;8;0,04
1650;H;RICARDO ANTONIO;8;0,04
1650;H;RIGOBERTO;8;0,04
1650;H;ROBERTO CARLOS;8;0,04
1650;H;ROMA/ROMÀ;8;0,04
1650;H;RUBÈN DARÍO/RUBÉN DARÍO;8;0,04
1650;H;SADIO;8;0,04
1650;H;SALIFU;8;0,04
1650;D;SALIMATA;8;0,04
1650;D;SALIMATOU;8;0,04
1650;H;SALVIO;8;0,04
1650;D;SANDRA MILENA;8;0,04
1650;D;SATOU;8;0,04
1650;D;SELENE;8;0,04
1650;H;SELLAM;8;0,04
1650;D;SÒNIA MARIA/SONIA MARÍA;8;0,04
1650;D;SOPHIE;8;0,04
1650;H;SOULAYMAN;8;0,04
1650;D;SOUMAYA;8;0,04
1650;D;TETYANA;8;0,04
1650;H;ULISES;8;0,04
1650;D;UMA;8;0,04
1650;D;VASILICA;8;0,04
1650;D;VIOLANT;8;0,04
1650;D;VIRTUDES;8;0,04
1650;H;WEI;8;0,04
1650;H;YURIY;8;0,04
1650;H;YUSUPHA;8;0,04
1650;H;ZIYAD;8;0,04
1804;H;ABDELHALIM;7;0,04
1804;H;ABDOURAHMANE;7;0,04
1804;H;ADAI;7;0,04
1804;D;ADOLFINA;7;0,04
1804;H;AIMAN;7;0,04
1804;D;AINET;7;0,04
1804;H;ALAE;7;0,04
1804;D;ALANA;7;0,04
1804;D;ALBERTA;7;0,04
1804;H;ALEKSANDER;7;0,04
1804;D;ALIA;7;0,04
1804;D;ALOMA;7;0,04
1804;D;AMARA;7;0,04
1804;H;AMJAD;7;0,04
1804;D;ANA LUCÍA;7;0,04
1804;D;ANA MILENA;7;0,04
1804;D;ANASTASIIA;7;0,04
1804;D;ANASTASIYA;7;0,04
1804;D;ANE;7;0,04
1804;D;ANGÈLICA MARIA/ANGÉLICA MARÍA;7;0,04
1804;D;ANITA;7;0,04
1804;H;ANTONIO FRANCISCO;7;0,04
1804;H;ANTONIO LUIS;7;0,04
1804;D;ÀRIA/ARIA;7;0,04
1804;H;ARTEM;7;0,04
1804;D;ÀSIA;7;0,04
1804;D;ASSA;7;0,04
1804;D;ASSIL;7;0,04
1804;H;AVELINO;7;0,04
1804;D;AVNEET;7;0,04
1804;D;AYLA;7;0,04
1804;H;BACHIR;7;0,04
1804;D;BALJIT;7;0,04
1804;D;BALWINDER;7;0,04
1804;H;BASIRU;7;0,04
1804;H;BASSOU;7;0,04
1804;H;BRUC;7;0,04
1804;H;BRYAN;7;0,04
1804;H;BUBAKARI;7;0,04
1804;H;CARLOS DANIEL;7;0,04
1804;D;CASIMIRA;7;0,04
1804;H;CATALIN;7;0,04
1804;D;CHADIA;7;0,04
1804;D;CLARA MARIA/CLARA MARÍA;7;0,04
1804;D;CLÀUDIA MARCELA/CLAUDIA MARCELA;7;0,04
1804;D;CONXITA;7;0,04
1804;H;COSMIN;7;0,04
1804;H;COSTEL;7;0,04
1804;D;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
1804;H;DANTE;7;0,04
1804;D;DIANA PATRICIA;7;0,04
1804;D;DOROTEA;7;0,04
1804;H;EBRAHIM;7;0,04
1804;H;EDER;7;0,04
1804;H;EDUARDO JOSÉ;7;0,04
1804;H;EDWIN;7;0,04
1804;H;EFRAÍN;7;0,04
1804;H;ELIAN/ELIÁN;7;0,04
1804;D;EMILY;7;0,04
1804;D;ERIN;7;0,04
1804;D;ESRAA;7;0,04
1804;D;EUSEBIA;7;0,04
1804;H;EVARISTO;7;0,04
1804;D;FAUSTINA;7;0,04
1804;D;FELIPA;7;0,04
1804;H;FERMÍ;7;0,04
1804;H;GABINO;7;0,04
1804;H;GENARO;7;0,04
1804;D;GRACIELA;7;0,04
1804;D;HALIMATOU;7;0,04
1804;H;HARDEEP;7;0,04
1804;H;HARMANPREET;7;0,04
1804;H;HAYTHAM;7;0,04
1804;D;HENDA;7;0,04
1804;D;HIDAYA;7;0,04
1804;D;IRATI;7;0,04
1804;D;IRUNE;7;0,04
1804;D;ISIS;7;0,04
1804;H;ISMAILA;7;0,04
1804;H;IULIAN;7;0,04
1804;D;IVONNE;7;0,04
1804;H;JAIRO;7;0,04
1804;H;JALAL;7;0,04
1804;D;JANINA;7;0,04
1804;D;JASWINDER;7;0,04
1804;H;JEAN PIERRE;7;0,04
1804;H;JOAN MIQUEL;7;0,04
1804;H;JOSÉ ARMANDO;7;0,04
1804;H;JOSÉ LEONARDO;7;0,04
1804;H;JOSÉ ORIOL;7;0,04
1804;H;JOSEP MANUEL;7;0,04
1804;D;JÚLIA MARIA/JULIA MARÍA;7;0,04
1804;D;KADDY;7;0,04
1804;D;KIARA;7;0,04
1804;D;KRISTINA;7;0,04
1804;D;LARYSA;7;0,04
1804;H;LÁZARO;7;0,04
1804;H;LEÓN;7;0,04
1804;D;LISA;7;0,04
1804;D;LÍVIA/LIVIA;7;0,04
1804;D;LUANA;7;0,04
1804;D;LUCRECIA;7;0,04
1804;H;LUIS ALONSO;7;0,04
1804;D;LYA;7;0,04
1804;D;LYUBOV;7;0,04
1804;H;MALIK;7;0,04
1804;H;MAMADOU LAMINE;7;0,04
1804;H;MAMUDOU;7;0,04
1804;D;MARIA ANA/MARÍA ANA;7;0,04
1804;D;MARIA CAMILA/MARÍA CAMILA;7;0,04
1804;D;MARIA CECÍLIA/MARÍA CECILIA;7;0,04
1804;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;7;0,04
1804;D;MARIA DE LES NEUS;7;0,04
1804;D;MARIA EMÍLIA/MARÍA EMILIA;7;0,04
1804;D;MARIA ENCARNACIÓ;7;0,04
1804;D;MARIA ESTEL/MARÍA ESTEL;7;0,04
1804;D;MARIA FELISA;7;0,04
1804;D;MARIA LUCÍA/MARÍA LUCÍA;7;0,04
1804;D;MARÍA PIEDAD;7;0,04
1804;D;MARIA SALOMÉ/MARÍA SALOMÉ;7;0,04
1804;D;MARIAME;7;0,04
1804;D;MARIEM;7;0,04
1804;D;MARITZA;7;0,04
1804;H;MARZOUK;7;0,04
1804;D;MATIDA;7;0,04
1804;H;MATTHEW;7;0,04
1804;D;MAYRA ALEJANDRA;7;0,04
1804;D;MELISA;7;0,04
1804;D;MILENA;7;0,04
1804;D;MIRANDA;7;0,04
1804;H;MOHAMEDI;7;0,04
1804;D;NAILA;7;0,04
1804;D;NAJOUA;7;0,04
1804;D;NANA;7;0,04
1804;H;NASSER;7;0,04
1804;D;NASSIMA;7;0,04
1804;H;NATAN/NATÁN;7;0,04
1804;D;NATHALIA;7;0,04
1804;H;NEL;7;0,04
1804;H;NÈSTOR/NÉSTOR;7;0,04
1804;D;OBDULIA;7;0,04
1804;D;OLIVA;7;0,04
1804;H;OTMAN;7;0,04
1804;H;PARAMJIT;7;0,04
1804;H;PATRICIO;7;0,04
1804;D;PAULA MARIA/PAULA MARÍA;7;0,04
1804;H;PEDRO JAVIER;7;0,04
1804;H;PERE JOAN;7;0,04
1804;H;PETER;7;0,04
1804;D;POLINA;7;0,04
1804;D;PRISCILA;7;0,04
1804;D;PRUDENCIA;7;0,04
1804;H;QUIRZE;7;0,04
1804;D;RABHA;7;0,04
1804;H;RABIE;7;0,04
1804;D;RAJWINDER;7;0,04
1804;H;RAVINDER;7;0,04
1804;D;RAWAN;7;0,04
1804;H;RENÉ;7;0,04
1804;H;ROQUE/ROQUÉ;7;0,04
1804;D;ROSA ANA;7;0,04
1804;H;SALIF;7;0,04
1804;D;SALWA;7;0,04
1804;H;SANDEEP;7;0,04
1804;D;SANDEEP;7;0,04
1804;D;SANDRA MARIA/SANDRA MARÍA;7;0,04
1804;H;SERHIY;7;0,04
1804;H;SIDY;7;0,04
1804;D;SILVANA;7;0,04
1804;H;SOUHAIB;7;0,04
1804;D;STELLA;7;0,04
1804;H;STEPHEN;7;0,04
1804;H;THOMAS;7;0,04
1804;D;TIDA;7;0,04
1804;H;TIJANI;7;0,04
1804;H;TORCUATO;7;0,04
1804;D;TURA;7;0,04
1804;D;UXIA;7;0,04
1804;D;VALENTYNA;7;0,04
1804;H;VASYL;7;0,04
1804;H;VIDAL;7;0,04
1804;H;WILSON;7;0,04
1804;H;YANKUBA;7;0,04
1804;H;YURI;7;0,04
1804;D;ZHOR;7;0,04
1804;D;ZOILA;7;0,04
1990;H;ABDELLAZIZ;6;0,03
1990;H;ABDERRAZZAK;6;0,03
1990;H;ABDULLAH;6;0,03
1990;H;ABELARDO;6;0,03
1990;D;ABIDA;6;0,03
1990;H;ABOUBAKARY;6;0,03
1990;H;ADNANE;6;0,03
1990;H;ADRIEL;6;0,03
1990;D;AFAF;6;0,03
1990;D;AGATHA;6;0,03
1990;H;AISSAM;6;0,03
1990;D;AJA;6;0,03
1990;H;ALAGIE;6;0,03
1990;H;ALASSANE;6;0,03
1990;D;ALENA;6;0,03
1990;D;ÀLEX/ÁLEX;6;0,03
1990;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;6;0,03
1990;H;ALY;6;0,03
1990;H;AMANDEEP;6;0,03
1990;D;AMAYA;6;0,03
1990;D;ANA RUTH;6;0,03
1990;D;ANA TERESA;6;0,03
1990;D;ANA VICTÒRIA/ANA VICTORIA;6;0,03
1990;D;ANTONINA;6;0,03
1990;H;ANTONIO DAVID;6;0,03
1990;H;ANTONIO MIGUEL;6;0,03
1990;H;ARIA/ARIÀ;6;0,03
1990;D;ARYA;6;0,03
1990;D;ASHA;6;0,03
1990;H;AUGUSTINE;6;0,03
1990;D;AVRIL;6;0,03
1990;D;AYSHA;6;0,03
1990;D;AZUCENA;6;0,03
1990;H;AZZEDDINE;6;0,03
1990;H;BAHARU;6;0,03
1990;D;BAYAN;6;0,03
1990;D;BEATRIU;6;0,03
1990;H;BELAID;6;0,03
1990;H;BELKACEM;6;0,03
1990;H;BERENGUER;6;0,03
1990;D;BIENVENIDA;6;0,03
1990;H;BOCAR;6;0,03
1990;H;BUBAKARY;6;0,03
1990;D;CAMÈLIA/CAMELIA;6;0,03
1990;H;CARLOS ALEXANDER;6;0,03
1990;H;CARLOS HUMBERTO;6;0,03
1990;H;CARLOS JOSÉ;6;0,03
1990;D;CARMELA;6;0,03
1990;H;CASIMIRO;6;0,03
1990;D;CHAIMA;6;0,03
1990;H;CHAKIR;6;0,03
1990;H;CHEIKHNA;6;0,03
1990;D;CHIARA;6;0,03
1990;D;CINTHIA PAOLA;6;0,03
1990;H;CIPRIANO;6;0,03
1990;H;CLAUDIU;6;0,03
1990;D;CRISTIANE;6;0,03
1990;D;CYNTHIA;6;0,03
1990;D;DALILA;6;0,03
1990;D;DÀNAE/DÁNAE/DANAE;6;0,03
1990;D;DANNA;6;0,03
1990;H;DARYL;6;0,03
1990;H;DAUDA;6;0,03
1990;H;DEMETRIO;6;0,03
1990;D;DÈNIA/DENIA;6;0,03
1990;H;DENNÍS/DENNIS;6;0,03
1990;D;DIKRA;6;0,03
1990;H;DJIBY;6;0,03
1990;H;DORIAN;6;0,03
1990;D;DOUAA;6;0,03
1990;D;DOUNYA;6;0,03
1990;H;DRAMANE;6;0,03
1990;D;DULCE MARIA/DULCE MARÍA;6;0,03
1990;D;DULCE NOMBRE;6;0,03
1990;D;ECATERINA;6;0,03
1990;H;EL HOUCINE;6;0,03
1990;D;ELDA;6;0,03
1990;H;ELVIS;6;0,03
1990;H;EMANUEL;6;0,03
1990;H;EMIL;6;0,03
1990;H;ENRIQUE JOSÉ;6;0,03
1990;H;ESTANISLAO;6;0,03
1990;D;ESTÍBALIZ;6;0,03
1990;H;EUGEN;6;0,03
1990;H;FAISSAL;6;0,03
1990;D;FATIMATA;6;0,03
1990;D;FATMA;6;0,03
1990;H;FOUSSEYNI;6;0,03
1990;H;FRANCESC JOSEP;6;0,03
1990;H;FRANCISCO JOAQUÍN;6;0,03
1990;H;FRANK;6;0,03
1990;H;FULGENCIO;6;0,03
1990;D;GABRIELA ALEJANDRA;6;0,03
1990;D;GALYNA;6;0,03
1990;D;GEÒRGIA/GEORGIA;6;0,03
1990;H;GEORGIAN;6;0,03
1990;D;GHIZLAN;6;0,03
1990;D;GISELE;6;0,03
1990;H;GIUSEPPE;6;0,03
1990;D;GLENDA XIOMARA;6;0,03
1990;D;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
1990;H;GONÇAL;6;0,03
1990;H;GRIGORE;6;0,03
1990;H;HABIB;6;0,03
1990;H;HAIMADOU;6;0,03
1990;H;HAMET;6;0,03
1990;H;HAMMOU;6;0,03
1990;D;HANAA;6;0,03
1990;D;HARPREET;6;0,03
1990;H;HARUNA;6;0,03
1990;H;HÈCTOR MANUEL/HÉCTOR MANUEL;6;0,03
1990;D;HELGA;6;0,03
1990;D;HÈLIA/HELIA;6;0,03
1990;H;HILARIO;6;0,03
1990;H;HIPÓLITO;6;0,03
1990;H;HUG;6;0,03
1990;H;IGNACIO JAVIER;6;0,03
1990;H;ILAI;6;0,03
1990;D;INÉS MARÍA;6;0,03
1990;D;INMACULADA CONCEPCIÓ;6;0,03
1990;D;IRAIDA;6;0,03
1990;D;ISABELA;6;0,03
1990;D;ISRAA;6;0,03
1990;H;JACK;6;0,03
1990;H;JAVIER ALEJANDRO;6;0,03
1990;D;JENNY;6;0,03
1990;D;JERONIMA;6;0,03
1990;H;JIE;6;0,03
1990;D;JIHANE;6;0,03
1990;H;JOAN IGNASI;6;0,03
1990;H;JOAN LLUÍS;6;0,03
1990;H;JOAQUÍN MARÍA;6;0,03
1990;H;JORDÀ;6;0,03
1990;H;JORDI JOAN;6;0,03
1990;D;JOY;6;0,03
1990;H;JUAN GABRIEL;6;0,03
1990;H;JUAN RAFAEL;6;0,03
1990;D;JUANA FRANCISCA;6;0,03
1990;D;JULIET;6;0,03
1990;H;KABU;6;0,03
1990;D;KADIJA;6;0,03
1990;H;KALILOU;6;0,03
1990;H;KALILU;6;0,03
1990;H;KAMEL;6;0,03
1990;D;KAOUTHAR;6;0,03
1990;D;KARLA VANESSA;6;0,03
1990;D;KATE;6;0,03
1990;D;KATERINA;6;0,03
1990;H;KELVIN;6;0,03
1990;H;KENNETH;6;0,03
1990;D;KENZA;6;0,03
1990;D;KHADIJATOU;6;0,03
1990;H;KULDEEP;6;0,03
1990;D;LAMIAE;6;0,03
1990;D;LAURA DANIELA;6;0,03
1990;D;LENUTA;6;0,03
1990;D;LIBERTAD;6;0,03
1990;D;LÍGIA/LIGIA;6;0,03
1990;D;LILA;6;0,03
1990;D;LINDA;6;0,03
1990;D;LORENZA;6;0,03
1990;D;LOURDES SUYAPA;6;0,03
1990;H;LUCIO;6;0,03
1990;H;LUIGI;6;0,03
1990;D;LUZ ELENA;6;0,03
1990;D;LUZ MARIA/LUZ MARÍA;6;0,03
1990;H;MAHER;6;0,03
1990;D;MAIKA;6;0,03
1990;H;MAIKEL;6;0,03
1990;H;MAKSYM;6;0,03
1990;H;MAMADOU ALPHA;6;0,03
1990;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,03
1990;H;MANUEL ENRIQUE;6;0,03
1990;H;MANUEL JOSÉ;6;0,03
