﻿Names of the population. 2022
Maresme
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3630,M,NICOLAS MARTIN,5,0.01
3630,M,NIKOLAS,5,0.01
3630,W,NISSRINE,5,0.01
3630,M,NOLAN,5,0.01
3630,W,NONA,5,0.01
3630,M,NOUHA,5,0.01
3630,M,NOURDDIN,5,0.01
3630,M,NOURDINE,5,0.01
3630,W,NURA,5,0.01
3630,W,NÚRIA MONTSERRAT/NURIA MONTSERRAT,5,0.01
3630,W,NUT,5,0.01
3630,W,ODALYS,5,0.01
3630,M,ODILO,5,0.01
3630,W,OIHANE,5,0.01
3630,M,OLEGARIO,5,0.01
3630,M,ONOFRE,5,0.01
3630,M,ÒSCAR DANIEL/ÓSCAR DANIEL,5,0.01
3630,M,OSMAN,5,0.01
3630,W,OUIAM,5,0.01
3630,W,OUMKELTOUM,5,0.01
3630,M,OVIDI,5,0.01
3630,M,OWEN,5,0.01
3630,M,PABLO ALBERTO,5,0.01
3630,M,PABLO ALEJANDRO,5,0.01
3630,M,PABLO ENRIQUE,5,0.01
3630,M,PABLO FRANCISCO,5,0.01
3630,M,PABLO GABRIEL,5,0.01
3630,M,PACO,5,0.01
3630,M,PASCAL,5,0.01
3630,M,PATHE,5,0.01
3630,W,PATRICIA ALEJANDRA,5,0.01
3630,M,PATXI,5,0.01
3630,M,PEDRO FELIPE,5,0.01
3630,M,PEDRO GABRIEL,5,0.01
3630,M,PEDRO JULIO,5,0.01
3630,M,PEDRO RAFAEL,5,0.01
3630,M,PEPE,5,0.01
3630,M,PERFECTO,5,0.01
3630,M,PETR,5,0.01
3630,M,PETRO,5,0.01
3630,M,PHILIP,5,0.01
3630,M,PIERRE,5,0.01
3630,M,PORFIRIO,5,0.01
3630,W,PRUDENCIA,5,0.01
3630,M,QIANG,5,0.01
3630,M,RAFAEL JOSÉ,5,0.01
3630,W,RAFIKA,5,0.01
3630,W,RAHAF,5,0.01
3630,W,RAHIMA,5,0.01
3630,M,RAÜL ALBERTO/RAÚL ALBERTO,5,0.01
3630,M,RAÜL ANTONIO/RAÚL ANTONIO,5,0.01
3630,M,RAÜL MANUEL/RAÚL MANUEL,5,0.01
3630,M,RAYMOND,5,0.01
3630,W,REHAB,5,0.01
3630,W,REINA,5,0.01
3630,M,REMIGIO,5,0.01
3630,W,RETAJ,5,0.01
3630,M,RICARDO ALBERTO,5,0.01
3630,M,RICARDO JAVIER,5,0.01
3630,M,RIZWAN,5,0.01
3630,M,RODRIGO ALEJANDRO,5,0.01
3630,W,ROKIA,5,0.01
3630,M,ROLF,5,0.01
3630,W,ROMANA,5,0.01
3630,W,ROMAYSAE,5,0.01
3630,M,RÓMULO,5,0.01
3630,W,ROSA ALBA,5,0.01
3630,W,ROSA BLANCA,5,0.01
3630,W,ROSA DEL CARMEN,5,0.01
3630,W,ROSA EMILIA,5,0.01
3630,W,ROSARIO DEL PILAR,5,0.01
3630,W,ROSSANA,5,0.01
3630,M,ROSSEND,5,0.01
3630,M,ROURE,5,0.01
3630,M,RUBENS,5,0.01
3630,M,RUI,5,0.01
3630,W,SABELA,5,0.01
3630,M,SABINO,5,0.01
3630,M,SAIBOU,5,0.01
3630,M,SALIFU,5,0.01
3630,W,SALIMATOU,5,0.01
3630,M,SALOMÓN,5,0.01
3630,M,SALOUM,5,0.01
3630,M,SALUSTIANO,5,0.01
3630,W,SAMAR,5,0.01
3630,M,SAMVEL,5,0.01
3630,W,SANDRA LILIANA,5,0.01
3630,W,SANDRINE,5,0.01
3630,M,SANKUNG,5,0.01
3630,M,SANTIAGO ANDRÉS,5,0.01
3630,M,SANTIAGO MIGUEL,5,0.01
3630,M,SANTIAGO NICOLÁS,5,0.01
3630,W,SASKIA,5,0.01
3630,M,SAÜC/SAUC,5,0.01
3630,W,SCARLETT,5,0.01
3630,M,SEBASTIEN,5,0.01
3630,M,SEGIMON,5,0.01
3630,W,SELMA,5,0.01
3630,M,SERAPIO,5,0.01
3630,M,SERGIO ALEJANDRO,5,0.01
3630,M,SERGIO ANDRÉS,5,0.01
3630,M,SERHII,5,0.01
3630,W,SETEFILLA,5,0.01
3630,M,SHAH,5,0.01
3630,W,SHAKIRA,5,0.01
3630,W,SHEYLA,5,0.01
3630,W,SHORENA,5,0.01
3630,M,SIDNEY,5,0.01
3630,W,SIDRA,5,0.01
3630,W,SOFIIA,5,0.01
3630,M,SOLAYMAN,5,0.01
3630,M,SOLIMAN,5,0.01
3630,W,SOUHAYLA,5,0.01
3630,M,SOULAYMAN,5,0.01
3630,M,SOULIMAN,5,0.01
3630,M,SOUMAILA,5,0.01
3630,W,SOUNDOUS,5,0.01
3630,M,STEPAN,5,0.01
3630,W,SUKAINA,5,0.01
3630,M,SULEIMAN/SULEIMÁN,5,0.01
3630,W,SUMAIRA,5,0.01
3630,W,SUSAGNA,5,0.01
3630,M,TAHER,5,0.01
3630,W,TAMOU,5,0.01
3630,M,TARAS,5,0.01
3630,M,TARIQ,5,0.01
3630,W,TELESFORA,5,0.01
3630,M,TELESFORO,5,0.01
3630,M,THOR,5,0.01
3630,W,TIGUIDA,5,0.01
3630,W,TIZIANA,5,0.01
3630,M,TOMEU,5,0.01
3630,M,TUMANI,5,0.01
3630,W,TURA,5,0.01
3630,M,URBANO,5,0.01
3630,M,USAMA,5,0.01
3630,W,VALENTYNA,5,0.01
3630,M,VALERII,5,0.01
3630,M,VASYL,5,0.01
3630,M,VÍCTOR MIGUEL,5,0.01
3630,M,VICTORIO,5,0.01
3630,W,VIRGÍNIA MARIA/VIRGINIA MARÍA,5,0.01
3630,M,VYACHESLAV,5,0.01
3630,W,WAFAA,5,0.01
3630,M,WAQAS,5,0.01
3630,M,WASHINGTON,5,0.01
3630,W,WILMA,5,0.01
3630,M,WOLFGANG,5,0.01
3630,W,XIA,5,0.01
3630,W,XIAOLING,5,0.01
3630,W,XIAOXIAO,5,0.01
3630,W,XIMENA,5,0.01
3630,W,XIN,5,0.01
3630,M,XINHAO,5,0.01
3630,W,XUEMEI,5,0.01
3630,M,YAHIA,5,0.01
3630,W,YAIMA,5,0.01
3630,W,YAMNA,5,0.01
3630,M,YANCOUBA,5,0.01
3630,W,YANYAN,5,0.01
3630,W,YITING,5,0.01
3630,M,YONATAN,5,0.01
3630,W,YUE,5,0.01
3630,W,YULIANA,5,0.01
3630,W,YUNA,5,0.01
3630,W,YUXUAN,5,0.01
3630,W,ZAHARA,5,0.01
3630,M,ZAHID,5,0.01
3630,W,ZAINEB,5,0.01
3630,W,ZAKIYA,5,0.01
3630,M,ZEESHAN,5,0.01
3244,M,ABDELKHALEK,6,0.01
3244,M,ABDOURAHAMANE,6,0.01
3244,W,ABIDA,6,0.01
3244,M,ABUBAKARY,6,0.01
3244,W,AFRIKA,6,0.01
3244,W,AINHARA,6,0.01
3244,M,ALBERTO CARLOS,6,0.01
3244,M,ALBERTO JAVIER,6,0.01
3244,M,ALBERTO MANUEL,6,0.01
3244,W,ALEJANDRINA,6,0.01
3244,M,ALEJANDRO ANTONIO,6,0.01
3244,M,ALEJANDRO ENRIQUE,6,0.01
3244,M,ALEJANDRO FRANCISCO,6,0.01
3244,M,ALEN,6,0.01
3244,M,ALEXEI,6,0.01
3244,M,ALFONSO JAVIER,6,0.01
3244,M,ALFREDO JOSÉ,6,0.01
3244,W,ALIDA,6,0.01
3244,W,ALLEGRA,6,0.01
3244,W,ALMA MARIA/ALMA MARÍA,6,0.01
3244,M,AMAR,6,0.01
3244,W,AMBAR/ÁMBAR,6,0.01
3244,W,ANA ELENA,6,0.01
3244,W,ANA GABRIELA,6,0.01
3244,W,ANA GLORIA,6,0.01
3244,W,ANA JESUS,6,0.01
3244,W,ANA TERESA,6,0.01
3244,W,ANA VANESA,6,0.01
3244,W,ANA VICTÒRIA/ANA VICTORIA,6,0.01
3244,M,ANDERSON,6,0.01
3244,M,ÀNGEL CUSTODIO/ÁNGEL CUSTODIO,6,0.01
3244,M,ÁNGEL JUAN,6,0.01
3244,M,ÀNGEL MIGUEL/ÁNGEL MIGUEL,6,0.01
3244,M,ÀNGEL RAMON/ÁNGEL RAMÓN,6,0.01
3244,W,ANICETA,6,0.01
3244,W,ANNE MARIE,6,0.01
3244,M,ANTONIO FERNANDO,6,0.01
3244,W,ANZHELIKA,6,0.01
3244,M,ARIA/ARIÀ,6,0.01
3244,W,ARIADNE,6,0.01
3244,W,ARIANE,6,0.01
3244,W,ARIJ,6,0.01
3244,M,ARNALDO,6,0.01
3244,W,AROUA,6,0.01
3244,M,ARTAL,6,0.01
3244,W,AUDREY,6,0.01
3244,W,AVA,6,0.01
3244,M,AYRTON,6,0.01
3244,M,BAFODE,6,0.01
3244,M,BANNA,6,0.01
3244,W,BARBORA,6,0.01
3244,M,BASSIROU,6,0.01
3244,W,BEATRIZ EUGENIA,6,0.01
3244,M,BIBIANO,6,0.01
3244,M,BOUCHTA,6,0.01
3244,M,BULLY,6,0.01
3244,M,CARLOS ALFREDO,6,0.01
3244,M,CARLOS ÀNGEL/CARLOS ÁNGEL,6,0.01
3244,M,CARLOS JULIO,6,0.01
3244,M,CARLOS RAFAEL,6,0.01
3244,W,CATALEYA,6,0.01
3244,W,CATALINA MARIA/CATALINA MARÍA,6,0.01
3244,W,CELINE,6,0.01
3244,W,CHAMS,6,0.01
3244,W,CHARIFA,6,0.01
3244,W,CHRISTELLE,6,0.01
3244,W,CHRISTIANE,6,0.01
3244,W,CLAIRE,6,0.01
3244,W,CLAUDIA PAOLA,6,0.01
3244,W,CONSTANCIA,6,0.01
3244,W,CORINA,6,0.01
3244,W,CORNELIA,6,0.01
3244,W,CORONADA,6,0.01
3244,M,CRISTIÁN ANDRÉS,6,0.01
3244,M,CRISTIÁN CAMILO,6,0.01
3244,W,CRISTINA ISABEL,6,0.01
3244,W,CRUZ,6,0.01
3244,W,DAGMAR,6,0.01
3244,M,DANEL,6,0.01
3244,M,DANIEL ENRIQUE,6,0.01
3244,M,DANIEL FRANCISCO,6,0.01
3244,M,DAUDA,6,0.01
3244,M,DENYS,6,0.01
3244,M,DERECK,6,0.01
3244,M,DIEGO ALEXANDER,6,0.01
3244,M,DIEGO ANDRÉS,6,0.01
3244,M,DIEGO ANTONIO,6,0.01
3244,W,DIGNA,6,0.01
3244,W,DJENEBA,6,0.01
3244,W,DOAA,6,0.01
3244,W,DOMINIQUE,6,0.01
3244,W,DULCE,6,0.01
3244,W,DULCE NOMBRE,6,0.01
3244,W,DULCENOMBRE,6,0.01
3244,M,EDUARDO ALBERTO,6,0.01
3244,M,EDUARDO ANDRÉS,6,0.01
3244,M,EGOR,6,0.01
3244,W,ELIONOR,6,0.01
3244,W,ELISA MARIA/ELISA MARÍA,6,0.01
3244,M,ELISEU,6,0.01
3244,M,ENOL,6,0.01
3244,M,ENRIQUE JUAN,6,0.01
3244,W,ESCOLÀSTICA/ESCOLÁSTICA,6,0.01
3244,W,EUFRASIA,6,0.01
3244,M,FAISSAL,6,0.01
3244,W,FATHIA,6,0.01
3244,W,FATU,6,0.01
3244,M,FELIPE JOSÉ,6,0.01
3244,M,FRANC,6,0.01
3244,M,FRANCISCO ENRIQUE,6,0.01
3244,M,FRANCISCO JUAN,6,0.01
3244,M,FRANCISCO JULIÁN,6,0.01
3244,M,FRANCISCO MARTÍN,6,0.01
3244,M,FRANÇOIS,6,0.01
3244,W,GABINA,6,0.01
3244,M,GABRIEL JOSÉ,6,0.01
3244,W,GABRIELA ALEJANDRA,6,0.01
3244,W,GAELLE,6,0.01
3244,W,GAYANE,6,0.01
3244,W,GEORGETA,6,0.01
3244,M,GEORGY,6,0.01
3244,M,GERVASIO,6,0.01
3244,W,GINEBRA,6,0.01
3244,M,GIO,6,0.01
3244,W,GLORIA DEL CARMEN,6,0.01
3244,M,GUILHERME,6,0.01
3244,W,GUMERSINDA,6,0.01
3244,M,GUSTAVO DANIEL,6,0.01
3244,W,HATOU,6,0.01
3244,M,HÉCTOR EDUARDO,6,0.01
3244,M,HÈCTOR FABIO/HÉCTOR FABIO,6,0.01
3244,W,HEIDY,6,0.01
3244,W,HÈLIA/HELIA,6,0.01
3244,M,HENRIQUE,6,0.01
3244,W,HODA,6,0.01
3244,W,HOURIYA,6,0.01
3244,M,HUGO ALBERTO,6,0.01
3244,W,HUI,6,0.01
3244,M,IBRAHIMA SORY,6,0.01
3244,M,IDRISS,6,0.01
3244,W,IKRAME,6,0.01
3244,W,ILEANA,6,0.01
3244,M,ILIA,6,0.01
3244,W,INDARA,6,0.01
3244,M,IOAN,6,0.01
3244,M,IONEL,6,0.01
3244,M,IRAI,6,0.01
3244,M,JABIR,6,0.01
3244,W,JADE,6,0.01
3244,W,JALILA,6,0.01
3244,M,JAN POL,6,0.01
3244,W,JELENA,6,0.01
3244,W,JENNY,6,0.01
3244,W,JENNYFER,6,0.01
3244,M,JESUS LUIS,6,0.01
3244,M,JIAHAO,6,0.01
3244,M,JIHAD,6,0.01
3244,M,JOAQUÍN ALEJANDRO,6,0.01
3244,M,JOHN ALEXANDER,6,0.01
3244,M,JONAY,6,0.01
3244,M,JORGE IVAN,6,0.01
3244,M,JORGE RAMON,6,0.01
3244,M,JOSÉ ALEXANDER,6,0.01
3244,M,JOSÉ GUILLERMO,6,0.01
3244,M,JOSE JACINTO,6,0.01
3244,M,JOSÉ JULIÁN,6,0.01
3244,M,JOSÉ JULIO,6,0.01
3244,M,JOSEP ALBERT,6,0.01
3244,M,JOSEP ANTON/JOSEP ANTÓN,6,0.01
3244,M,JOSEP JOAQUIM,6,0.01
3244,M,JUAN EMILIO,6,0.01
3244,M,JUSTINIANO,6,0.01
3244,M,JUSTINO,6,0.01
3244,W,KADIDIATOU,6,0.01
3244,W,KAREN VANESSA,6,0.01
3244,W,KATERINA,6,0.01
3244,W,KATHLEEN,6,0.01
3244,W,KATSIARYNA,6,0.01
3244,W,KAWTHAR,6,0.01
3244,W,KHOULOUD,6,0.01
3244,M,KIRILL,6,0.01
3244,W,KORA,6,0.01
3244,M,LADISLAO,6,0.01
3244,W,LAMIA,6,0.01
3244,W,LAURA TERESA,6,0.01
3244,M,LAUTARO,6,0.01
3244,M,LEONARD,6,0.01
3244,M,LEONARDO GABRIEL,6,0.01
3244,M,LEONARDO JOSÉ,6,0.01
3244,M,LHASSAN,6,0.01
3244,M,LIBERTO,6,0.01
3244,W,LILIYA,6,0.01
3244,W,LINA MARCELA,6,0.01
3244,M,LIONEL,6,0.01
3244,W,LIZ,6,0.01
3244,W,LOREDANA,6,0.01
3244,M,LOTFI,6,0.01
3244,W,LOUIZA,6,0.01
3244,W,LUCÍA BELÉN,6,0.01
3244,M,LUIGI,6,0.01
3244,M,LUIS ALFREDO,6,0.01
3244,M,LUIS GONZAGA,6,0.01
3244,M,LUIS GONZALO,6,0.01
3244,M,LUIS MARCELO,6,0.01
3244,W,LUZ ADRIANA,6,0.01
3244,W,LYA,6,0.01
3244,W,MADRONA,6,0.01
3244,W,MAFALDA,6,0.01
3244,M,MAIKEL,6,0.01
3244,M,MAMADU,6,0.01
3244,W,MANPREET,6,0.01
3244,M,MANUEL DE JESÚS,6,0.01
3244,M,MANUEL ENRIQUE,6,0.01
3244,M,MARCEL·LÍ,6,0.01
3244,M,MARCELLO,6,0.01
3244,M,MARCELO ALEJANDRO,6,0.01
3244,M,MARCELO DANIEL,6,0.01
3244,M,MARCELO FABIÁN,6,0.01
3244,M,MARCIANO,6,0.01
3244,M,MARCUS,6,0.01
3244,W,MARIA ADELAIDA,6,0.01
3244,W,MARIA AMÈLIA/MARÍA AMELIA,6,0.01
3244,W,MARIA AMOR,6,0.01
3244,W,MARIA ANNA,6,0.01
3244,W,MARIA BELLA/MARÍA BELLA,6,0.01
3244,W,MARIA DANIELA/MARÍA DANIELA,6,0.01
3244,W,MARIA DE LA ASUNCION,6,0.01
3244,W,MARIA DE LOS LLANOS,6,0.01
3244,W,MARIA DE LOURDES/MARÍA DE LOURDES,6,0.01
3244,W,MARIA DEL CAMINO/MARÍA DEL CAMINO,6,0.01
3244,W,MARIA DEL CORAL/MARÍA DEL CORAL,6,0.01
3244,W,MARIA DEL SOCORRO,6,0.01
3244,W,MARIA EDUARDA/MARÍA EDUARDA,6,0.01
3244,W,MARIA ELSA,6,0.01
3244,W,MARIA ESPERANÇA,6,0.01
3244,W,MARIA FARNERS/MARÍA FARNERS,6,0.01
3244,W,MARIA HUERTAS,6,0.01
3244,W,MARÍA IGNACIA,6,0.01
3244,W,MARIA LETICIA,6,0.01
3244,W,MARIA LILIANA,6,0.01
3244,W,MARIA LORETO,6,0.01
3244,W,MARIA SANTOS,6,0.01
3244,W,MARIA SÍLVIA/MARÍA SILVIA,6,0.01
3244,W,MARÍA TRÁNSITO,6,0.01
3244,W,MARÍA VALLE,6,0.01
3244,W,MARIANNE,6,0.01
3244,M,MARIANO JOSÉ,6,0.01
3244,W,MARILUZ,6,0.01
3244,M,MARÍN,6,0.01
3244,M,MARIO ANDRÉS,6,0.01
3244,M,MARIO JOSÉ,6,0.01
3244,W,MARTA INÉS,6,0.01
3244,W,MARYAMA,6,0.01
3244,M,MATHIS,6,0.01
3244,M,MATTHEW,6,0.01
3244,W,MAYSSAE,6,0.01
3244,W,MELODIA,6,0.01
3244,W,MELODY,6,0.01
3244,M,MIGUEL FRANCISCO,6,0.01
3244,M,MING,6,0.01
3244,W,MIREN,6,0.01
3244,M,MOHAMAD,6,0.01
3244,W,MÒNICA BEATRIZ/MÓNICA BEATRIZ,6,0.01
3244,W,MONICA PATRICIA,6,0.01
3244,M,MOULOUD,6,0.01
3244,M,MUHAMMADOU,6,0.01
3244,M,MYKHAYLO,6,0.01
3244,M,NADAL,6,0.01
3244,M,NADEEM,6,0.01
3244,W,NADEZHDA,6,0.01
3244,W,NAHID,6,0.01
3244,W,NANA,6,0.01
3244,M,NASIM,6,0.01
3244,W,NATALIA ANDREA/NATÀLIA ANDREA,6,0.01
3244,W,NATÀLIA MARIA/NATALIA MARÍA,6,0.01
3244,W,NATASHA,6,0.01
3244,W,NAZARETH,6,0.01
3244,W,NÈLIA/NELIA,6,0.01
3244,W,NICOLETA,6,0.01
3244,M,NICOLO,6,0.01
3244,M,NIDAL,6,0.01
3244,M,NIKOLA,6,0.01
3244,W,NIKOLE,6,0.01
3244,W,NORMA BEATRIZ,6,0.01
3244,W,NOUZHA,6,0.01
3244,W,NOZHA,6,0.01
3244,W,NURI,6,0.01
3244,W,NÚRIA ROSA/NURIA ROSA,6,0.01
3244,M,OIER,6,0.01
3244,M,OLAF,6,0.01
3244,M,OLEH,6,0.01
3244,W,OLGA LUCIA,6,0.01
3244,W,OLIVA,6,0.01
3244,M,OLIVIER,6,0.01
3244,W,OMAYMA,6,0.01
3244,W,ORIANA,6,0.01
3244,W,OUARDA,6,0.01
3244,M,OVIDIO,6,0.01
3244,M,PABLO CÈSAR/PABLO CÉSAR,6,0.01
3244,M,PABLO SEBASTIAN,6,0.01
3244,W,PATRIZIA,6,0.01
3244,W,PAU,6,0.01
3244,M,PAULÍ,6,0.01
3244,M,PEDRO ALBERTO,6,0.01
3244,M,PEDRO ALEJANDRO,6,0.01
3244,M,PHILIPPE,6,0.01
3244,W,PIETAT,6,0.01
3244,W,PILAR MARIA/PILAR MARÍA,6,0.01
3244,M,PONÇ,6,0.01
3244,W,PORFIRIA,6,0.01
3244,W,PRAXEDES,6,0.01
3244,M,RAFAEL FRANCISCO,6,0.01
3244,M,RAFAEL JESÚS,6,0.01
3244,W,RAISA,6,0.01
3244,M,RAMIR,6,0.01
3244,W,RAWAN,6,0.01
3244,W,REINA ISABEL,6,0.01
3244,M,RICCARDO,6,0.01
3244,W,RITAL,6,0.01
3244,M,RIU,6,0.01
3244,M,ROBIN/ROBÍN,6,0.01
3244,M,ROCCO,6,0.01
3244,M,RODRIGO NICOLÁS,6,0.01
3244,W,ROMA,6,0.01
3244,W,ROMAYSA,6,0.01
3244,M,RONALD,6,0.01
3244,W,ROSINA,6,0.01
3244,W,ROSMERY,6,0.01
3244,M,RUPERTO,6,0.01
3244,W,RYM,6,0.01
3244,M,SABIR,6,0.01
3244,W,SACRAMENTOS,6,0.01
3244,M,SAIHOU,6,0.01
3244,M,SALMANE,6,0.01
3244,W,SALSABIL,6,0.01
3244,W,SANDRA CRISTINA,6,0.01
3244,M,SANTIAGO JOSÉ,6,0.01
3244,M,SANTINO,6,0.01
3244,W,SEILA,6,0.01
3244,M,SHAHBAZ,6,0.01
3244,M,SHAHID,6,0.01
3244,M,SHAHZAD,6,0.01
3244,W,SHAILA,6,0.01
3244,W,SHIRLEY,6,0.01
3244,M,SIDY,6,0.01
3244,W,SIENNA,6,0.01
3244,W,SILVIA BEATRIZ,6,0.01
3244,W,SILVIA INES,6,0.01
3244,M,SILVIO,6,0.01
3244,W,SINAI,6,0.01
3244,W,SOFIYA,6,0.01
3244,W,SOKAYNA,6,0.01
3244,W,SOLANGE,6,0.01
3244,W,STEFANIE,6,0.01
3244,W,SUNDUS,6,0.01
3244,W,SUSAN,6,0.01
3244,W,TACKO,6,0.01
3244,M,TAHIR,6,0.01
3244,W,TATYANA,6,0.01
3244,W,TESSA,6,0.01
3244,M,TOBÍAS,6,0.01
3244,M,ULISSES,6,0.01
3244,W,ULRIKE,6,0.01
3244,M,UMAIR,6,0.01
3244,W,UXUE,6,0.01
3244,W,VALLE,6,0.01
3244,W,VENTURA,6,0.01
3244,W,VERÒNICA MARIA/VERÓNICA MARÍA,6,0.01
3244,M,VICENT,6,0.01
3244,M,VICENTE JAVIER,6,0.01
3244,W,VIOLETTA,6,0.01
3244,W,VIRA,6,0.01
3244,W,VIRGINIE,6,0.01
3244,M,VITALIY,6,0.01
3244,W,VIVIANE,6,0.01
3244,W,XIOMARA,6,0.01
3244,W,YACINE,6,0.01
3244,M,YANG,6,0.01
3244,W,YENIFER,6,0.01
3244,W,YINGYING,6,0.01
3244,W,YU,6,0.01
3244,W,YUN,6,0.01
3244,W,YUNE,6,0.01
3244,M,ZOHAIR,6,0.01
3244,M,ZOUHIR,6,0.01
3244,W,ZOYA,6,0.01
2963,M,ABDALLAH,7,0.02
2963,M,ABDELGHAFOUR,7,0.02
2963,M,ABDELMOUNAIM,7,0.02
2963,M,ABDOURAHMANE,7,0.02
2963,W,ADRIANA ISABEL,7,0.02
2963,W,AGATHA,7,0.02
2963,W,AGRIPINA,7,0.02
2963,W,AISATOU,7,0.02
2963,W,ALAIA,7,0.02
2963,W,ALDARA,7,0.02
2963,M,ALFUSAINEY,7,0.02
2963,M,ALLAL,7,0.02
2963,W,ALONA,7,0.02
2963,M,AMADO,7,0.02
2963,M,AMANCIO,7,0.02
2963,W,ANA MERCEDES,7,0.02
2963,W,ANA SOFIA/ANA SOFÍA,7,0.02
2963,M,ANDONI,7,0.02
2963,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,7,0.02
2963,M,ÁNGEL JAVIER,7,0.02
2963,M,ANIR,7,0.02
2963,W,ANJA,7,0.02
2963,M,APOLONIO,7,0.02
2963,M,ARAY,7,0.02
2963,W,ARIAN,7,0.02
2963,M,ASSANE,7,0.02
2963,W,ASTOU,7,0.02
2963,M,AYYOUB,7,0.02
2963,M,AZEDDINE,7,0.02
2963,M,BADREDDINE,7,0.02
2963,W,BALDOMERA,7,0.02
2963,M,BAMBA,7,0.02
2963,M,BANGALY,7,0.02
2963,M,BARAE,7,0.02
2963,M,BASIRU,7,0.02
2963,M,BASTIAN/BASTIÁN,7,0.02
2963,W,BEATRIZ ELENA,7,0.02
2963,W,BELA,7,0.02
2963,M,BELAL,7,0.02
2963,M,BIN,7,0.02
2963,M,BOUBA,7,0.02
2963,W,BOUTAINA,7,0.02
2963,M,BUBAKAR,7,0.02
2963,M,CARLOS FERNANDO,7,0.02
2963,W,CAROLINE,7,0.02
2963,M,CATALIN,7,0.02
2963,M,CEDRIC,7,0.02
2963,W,CEFERINA,7,0.02
2963,M,CESAR ALBERTO,7,0.02
2963,W,CESAREA,7,0.02
2963,W,CHADIA,7,0.02
2963,W,CINZIA,7,0.02
2963,W,CLAUDINA,7,0.02
2963,M,CRESCENCIO,7,0.02
2963,M,CRISTIÁN DAVID,7,0.02
2963,M,DANIEL ÀNGEL/DANIEL ÁNGEL,7,0.02
2963,M,DANIEL ESTEBAN,7,0.02
2963,W,DANIELA ALEJANDRA,7,0.02
2963,M,DAVID ALEJANDRO,7,0.02
2963,M,DAVID MANUEL,7,0.02
2963,W,DIANA MARCELA,7,0.02
2963,M,DIEGO MANUEL,7,0.02
2963,W,DIENABOU,7,0.02
2963,M,DRIS,7,0.02
2963,M,EBOU,7,0.02
2963,M,EDRISA,7,0.02
2963,M,EDUARDO ANTONIO,7,0.02
2963,M,EDWIN,7,0.02
2963,W,EILA,7,0.02
2963,M,EIZAN,7,0.02
2963,M,EL HOSSAIN,7,0.02
2963,M,EL MUSTAPHA,7,0.02
2963,W,ELMIRA,7,0.02
2963,W,ELOINA,7,0.02
2963,W,ELVA,7,0.02
2963,M,ELVIS,7,0.02
2963,M,ENRIQUE ANTONIO,7,0.02
2963,M,ERIN,7,0.02
2963,W,EVGENIA,7,0.02
2963,W,EVGENIYA,7,0.02
2963,M,FABRIZIO,7,0.02
2963,M,FARES,7,0.02
2963,M,FÈLIX MANUEL/FÉLIX MANUEL,7,0.02
2963,M,FERNANDO JUAN,7,0.02
2963,M,FERNANDO MANUEL,7,0.02
2963,W,FIDAE,7,0.02
2963,W,FRANCISCA ANTÒNIA/FRANCISCA ANTONIA,7,0.02
2963,W,FRANCISCA ISABEL,7,0.02
2963,M,FRANCISCO DANIEL,7,0.02
2963,M,FRANCISCO FERNANDO,7,0.02
2963,M,FROILÁN,7,0.02
2963,M,FRUCTUOSO,7,0.02
2963,M,GANG,7,0.02
2963,W,GARA,7,0.02
2963,M,GIACOMO,7,0.02
2963,M,GIANCARLO,7,0.02
2963,M,GIANFRANCO,7,0.02
2963,M,GIBRIL,7,0.02
2963,W,GISEL,7,0.02
2963,M,HAGI,7,0.02
2963,W,HANA,7,0.02
2963,W,HELEN,7,0.02
2963,W,HELIODORA,7,0.02
2963,W,HERA,7,0.02
2963,W,HILÀRIA/HILARIA,7,0.02
2963,M,HONORIO,7,0.02
2963,M,HORACIO,7,0.02
2963,M,HUMBERT,7,0.02
2963,W,IARA,7,0.02
2963,M,IDRIS,7,0.02
2963,W,IHSAN,7,0.02
2963,W,ILARIA,7,0.02
2963,W,ILÈNIA/ILENIA,7,0.02
2963,M,INDALECIO,7,0.02
2963,M,ISAM,7,0.02
2963,M,ISHAQ,7,0.02
2963,W,IULIANA,7,0.02
2963,M,IZAR,7,0.02
2963,M,JAIME RAMON,7,0.02
2963,M,JAKE,7,0.02
2963,W,JANKEY,7,0.02
2963,M,JEREMÍAS,7,0.02
2963,W,JINGJING,7,0.02
2963,M,JOAQUÍN JOSÉ,7,0.02
2963,M,JOAQUÍN MARÍA,7,0.02
2963,W,JORDANA,7,0.02
2963,M,JORGE CARLOS,7,0.02
2963,M,JORGE JOSÉ,7,0.02
2963,M,JOSÉ FELIPE,7,0.02
2963,M,JOSÉ MARCOS,7,0.02
2963,M,JOSÉ VÍCTOR,7,0.02
2963,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,7,0.02
2963,W,JOVITA,7,0.02
2963,M,JUAN AGUSTÍN,7,0.02
2963,M,JUAN FELIPE,7,0.02
2963,M,JUAN SALVADOR,7,0.02
2963,W,JULIET,7,0.02
2963,M,JUST,7,0.02
2963,M,KENAI,7,0.02
2963,W,KEREN,7,0.02
2963,W,KEYLA,7,0.02
