﻿Names of the population. 2022
Baix Llobregat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
4788,M,JULIO FRANCISCO,6,0.00
6355,M,JULIO FERNANDO,4,0.00
5430,M,JULIO ERNESTO,5,0.00
5430,M,JULIO ENRIQUE,5,0.00
4788,M,JULIO EDUARDO,6,0.00
542,M,JULIO CÈSAR/JULIO CÉSAR,162,0.19
6355,M,JULIO CARLOS,4,0.00
1960,M,JULIO ANTONIO,22,0.03
6355,M,JULIO ANDRÉS,4,0.00
4788,M,JULIO ALEXANDER,6,0.00
3915,M,JULIO ALEJANDRO,8,0.00
1773,M,JULIO ALBERTO,26,0.03
211,M,JULIO,720,0.86
1908,W,JULIETTE,23,0.03
776,W,JULIETA,87,0.10
3599,W,JULIET,9,0.01
2677,M,JULIEN,14,0.02
2819,W,JULIE,13,0.02
6355,M,JULIANO,4,0.00
3352,W,JULIANA MARIA/JULIANA MARÍA,10,0.01
428,W,JULIANA,254,0.30
4788,M,JULIAN MANUEL,6,0.00
4297,M,JULIÁN JOSÉ,7,0.00
5430,M,JULIÁN JESÚS,5,0.00
6355,M,JULIÁN FRANCISCO,4,0.00
5430,M,JULIAN EDUARDO,5,0.00
3352,M,JULIÁN DAVID,10,0.01
3599,M,JULIAN ANTONIO,9,0.01
3151,M,JULIÁN ANDRÉS,11,0.01
5430,M,JULIÁN ALBERTO,5,0.00
187,M,JULIÁN,889,1.07
4788,W,JÚLIA ROSA/JULIA ROSA,6,0.00
1637,W,JÚLIA MARIA/JULIA MARÍA,29,0.03
5430,W,JÚLIA ISABEL/JULIA ISABEL,5,0.00
6355,W,JÚLIA INÉS/JULIA INÉS,4,0.00
6355,W,JÚLIA ELISABETH,4,0.00
56,W,JÚLIA/JULIA,2,786,3.34
1592,M,JULIÀ,30,0.04
2340,M,JULI,17,0.02
6355,M,JULES,4,0.00
382,M,JULEN,303,0.36
6355,W,JUDY,4,0.00
6355,W,JUDITH ELIZABETH,4,0.00
132,W,JUDITH,1,359,1.63
154,W,JUDIT,1,124,1.35
6355,M,JUANJO,4,0.00
6355,W,JUANA TERESA,4,0.00
2819,W,JUANA ROSA,13,0.02
6355,W,JUANA MONTSERRAT,4,0.00
4788,W,JUANA MERCEDES,6,0.00
476,W,JUANA MARIA/JUANA MARÍA,209,0.25
3599,W,JUANA MANUELA,9,0.01
3915,W,JUANA JOSEFA,8,0.00
2819,W,JUANA ISABEL,13,0.02
5430,W,JUANA DOLORES,5,0.00
5430,W,JUANA CARMEN,5,0.00
2257,W,JUANA ANTONIA,18,0.02
87,W,JUANA,2,183,2.62
5430,M,JUAN VÍCTOR,5,0.00
1094,M,JUAN VICENTE,52,0.06
3915,M,JUAN TOMÀS/JUAN TOMÁS,8,0.00
4297,M,JUAN SIMON,7,0.00
1082,M,JUAN SEBASTIÁN,53,0.06
5430,M,JUAN SANTIAGO,5,0.00
2091,M,JUAN SALVADOR,20,0.02
4788,M,JUAN ROBERTO,6,0.00
2960,M,JUAN RICARDO,12,0.01
4788,M,JUAN RAÜL/JUAN RAÚL,6,0.00
376,M,JUAN RAMON/JUAN RAMÓN,314,0.38
1592,M,JUAN RAFAEL,30,0.04
356,M,JUAN PEDRO,333,0.40
4788,M,JUAN PATRICIO,6,0.00
5430,M,JUAN PASCUAL,5,0.00
534,M,JUAN PABLO,164,0.20
3915,M,JUAN NICOLÁS,8,0.00
335,M,JUAN MIGUEL,370,0.44
6355,M,JUAN MATÍAS,4,0.00
6355,M,JUAN MATEO,4,0.00
1960,M,JUAN MARTÍN,22,0.03
6355,M,JUAN MARIANO,4,0.00
761,M,JUAN MARIA/JUAN MARÍA,90,0.11
2091,M,JUAN MARCOS,20,0.02
3352,M,JUAN MARCELO,10,0.01
117,M,JUAN MANUEL,1,628,1.95
362,M,JUAN LUIS,330,0.40
3352,M,JUAN LORENZO,10,0.01
6355,M,JUAN JULIO,4,0.00
3599,M,JUAN JULIÁN,9,0.01
92,M,JUAN JOSÉ,2,059,2.47
2677,M,JUAN JORGE,14,0.02
756,M,JUAN JESÚS,91,0.11
1637,M,JUAN JAVIER,29,0.03
6355,M,JUAN ISMAEL,4,0.00
4788,M,JUAN ISIDRO,6,0.00
680,M,JUAN IGNACIO,109,0.13
2960,M,JUAN GUILLERMO,12,0.01
3599,M,JUAN GREGORIO,9,0.01
6355,M,JUAN GINÉS,4,0.00
1018,M,JUAN GABRIEL,58,0.07
255,M,JUAN FRANCISCO,558,0.67
1258,M,JUAN FERNANDO,43,0.05
5430,M,JUAN FERMIN,5,0.00
2960,M,JUAN FÉLIX,12,0.01
1825,M,JUAN FELIPE,25,0.03
1137,M,JUAN ESTEBAN,49,0.06
4788,M,JUAN ERNESTO,6,0.00
1094,M,JUAN ENRIQUE,52,0.06
2091,M,JUAN EMILIO,20,0.02
4788,M,JUAN ELÍAS,6,0.00
2167,M,JUAN EDUARDO,19,0.02
1960,M,JUAN DOMINGO,22,0.03
766,M,JUAN DIEGO,89,0.11
2819,M,JUAN DE LA CRUZ,13,0.02
670,M,JUAN DE DIOS,112,0.13
985,M,JUAN DAVID,60,0.07
1551,M,JUAN DANIEL,31,0.04
2167,M,JUAN CRUZ,19,0.02
2449,M,JUAN CRISTÓBAL,16,0.02
3915,M,JUAN CARMELO,8,0.00
81,M,JUAN CARLOS,2,281,2.74
1137,M,JUAN CAMILO,49,0.06
637,M,JUAN BAUTISTA,120,0.14
6355,M,JUAN ARTURO,4,0.00
101,M,JUAN ANTONIO,1,917,2.30
1018,M,JUAN ÀNGEL/JUAN ÁNGEL,58,0.07
826,M,JUAN ANDRÉS,80,0.10
4297,M,JUAN ALONSO,7,0.00
1592,M,JUAN ALFONSO,30,0.04
2018,M,JUAN ALEJANDRO,21,0.03
813,M,JUAN ALBERTO,83,0.10
1825,M,JUAN AGUSTÍN,25,0.03
6355,M,JUAN ADRIÁN,4,0.00
9,M,JUAN,6,733,8.08
4788,W,JOYCE,6,0.00
2677,W,JOY,14,0.02
2091,W,JOVITA,20,0.02
4788,W,JOVANA,6,0.00
6355,M,JOSUÈ ALEXANDER/JOSUÉ ALEXANDER,4,0.00
603,M,JOSUÈ/JOSUÉ,132,0.16
5430,M,JOSU,5,0.00
956,M,JOSHUA,63,0.08
4788,W,JOSEPHINE,6,0.00
6355,M,JOSEPH DANIEL,4,0.00
2257,M,JOSEPH,18,0.02
1960,W,JOSEPA,22,0.03
3352,M,JOSEP XAVIER,10,0.01
1637,M,JOSEP RAMON,29,0.03
887,M,JOSEP ORIOL,72,0.09
1687,M,JOSEP MIQUEL,28,0.03
256,M,JOSEP MARIA,557,0.67
3151,M,JOSEP MANUEL,11,0.01
1732,M,JOSEP MANEL,27,0.03
896,M,JOSEP LLUÍS,71,0.09
3599,M,JOSEP JOAN,9,0.01
3151,M,JOSEP FRANCESC,11,0.01
4788,M,JOSEP ENRIC,6,0.00
3151,M,JOSEP CARLES,11,0.01
930,M,JOSEP ANTONI,66,0.08
2091,M,JOSEP ANTON/JOSEP ANTÓN,20,0.02
3915,M,JOSEP ANDREU,8,0.00
3599,M,JOSEP ALBERT,9,0.01
109,M,JOSEP,1,737,2.08
216,W,JOSEFINA,700,0.84
6355,W,JOSEFA VICENTA,4,0.00
6355,W,JOSEFA ROSA,4,0.00
4788,W,JOSEFA PILAR,6,0.00
1154,W,JOSEFA MARIA,48,0.06
6355,W,JOSEFA FRANCISCA,4,0.00
6355,W,JOSEFA ENCARNA,4,0.00
3599,W,JOSEFA DOLORES,9,0.01
2340,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,17,0.02
18,W,JOSEFA,4,942,5.93
6355,M,JOSEF,4,0.00
3599,M,JOSEBA,9,0.01
5430,M,JOSÉ VIDAL,5,0.00
3599,M,JOSÉ VÍCTOR,9,0.01
652,M,JOSÉ VICENTE,117,0.14
4788,M,JOSÉ VALENTÍN,6,0.00
2018,M,JOSÉ TOMÀS/JOSÉ TOMÁS,21,0.03
3352,M,JOSÉ SEBASTIÁN,10,0.01
6355,M,JOSE SANTOS,4,0.00
2167,M,JOSÉ SANTIAGO,19,0.02
2257,M,JOSÉ SALVADOR,18,0.02
6355,M,JOSÉ RUBÈN/JOSÉ RUBÉN,4,0.00
5430,M,JOSÉ ROMÁN,5,0.00
6355,M,JOSE ROGELIO,4,0.00
4297,M,JOSÉ RODRIGO,7,0.00
3915,M,JOSE RODOLFO,8,0.00
2677,M,JOSÉ ROBERTO,14,0.02
1637,M,JOSÉ RICARDO,29,0.03
1960,M,JOSÉ RAÜL/JOSÉ RAÚL,22,0.03
313,M,JOSÉ RAMON/JOSÉ RAMÓN,432,0.52
1361,M,JOSÉ RAFAEL,37,0.04
1274,M,JOSÉ PEDRO,42,0.05
3915,M,JOSÉ PASCUAL,8,0.00
1773,M,JOSÉ PABLO,26,0.03
3599,M,JOSÉ ÒSCAR/JOSÉ ÓSCAR,9,0.01
3599,M,JOSE ORLANDO,9,0.01
1258,M,JOSÉ ORIOL,43,0.05
5430,M,JOSÉ OMAR,5,0.00
6355,M,JOSE OCTAVIO,4,0.00
3151,M,JOSÉ NICOLÁS,11,0.01
6355,M,JOSE NEMESIO,4,0.00
214,M,JOSÉ MIGUEL,715,0.86
6355,M,JOSE MAXIMILIANO,4,0.00
5430,M,JOSE MAURICIO,5,0.00
4297,M,JOSÉ MATÍAS,7,0.00
2449,M,JOSÉ MARTÍN,16,0.02
2819,M,JOSÉ MARIO,13,0.02
4788,M,JOSE MARIANO,6,0.00
46,M,JOSÉ MARIA/JOSÉ MARÍA,3,040,3.65
2449,M,JOSÉ MARCOS,16,0.02
68,M,JOSÉ MANUEL,2,493,2.99
40,M,JOSÉ LUIS,3,305,3.97
5430,M,JOSÉ LUCAS,5,0.00
2960,M,JOSE LORENZO,12,0.01
2960,M,JOSÉ LEONARDO,12,0.01
6355,M,JOSE LEANDRO,4,0.00
1862,M,JOSÉ JULIO,24,0.03
1825,M,JOSÉ JULIÁN,25,0.03
680,M,JOSÉ JUAN,109,0.13
2167,M,JOSÉ JORGE,19,0.02
6355,M,JOSE JONATAN,4,0.00
744,M,JOSÉ JOAQUÍN,93,0.11
1773,M,JOSÉ JESÚS,26,0.03
510,M,JOSÉ JAVIER,187,0.22
2167,M,JOSÉ JAIME,19,0.02
2960,M,JOSÉ IVAN/JOSÉ IVÁN,12,0.01
2960,M,JOSÉ ISMAEL,12,0.01
4788,M,JOSE ISIDRO,6,0.00
492,M,JOSÉ IGNACIO,198,0.24
4788,M,JOSÉ HUMBERTO,6,0.00
6355,M,JOSE GUSTAVO,4,0.00
2960,M,JOSÉ GUILLERMO,12,0.01
1960,M,JOSÉ GREGORIO,22,0.03
5430,M,JOSE GONZALO,5,0.00
1058,M,JOSÉ GABRIEL,55,0.07
367,M,JOSÉ FRANCISCO,322,0.39
5430,M,JOSE FLORENCIO,5,0.00
5430,M,JOSÉ FIDEL,5,0.00
896,M,JOSÉ FERNANDO,71,0.09
4788,M,JOSE FERMIN,6,0.00
1862,M,JOSÉ FÉLIX,24,0.03
2560,M,JOSÉ FELIPE,15,0.02
6355,M,JOSE FELICIANO,4,0.00
2560,M,JOSÉ EUGENIO,15,0.02
2560,M,JOSÉ ESTEBAN,15,0.02
3151,M,JOSE ERNESTO,11,0.01
664,M,JOSÉ ENRIQUE,114,0.14
1773,M,JOSÉ EMILIO,26,0.03
5430,M,JOSE EMILIANO,5,0.00
5430,M,JOSE ELOY,5,0.00
3915,M,JOSÉ ELÍAS,8,0.00
6355,M,JOSE ELEUTERIO,4,0.00
1592,M,JOSÉ EDUARDO,30,0.04
6355,M,JOSE EDGAR,4,0.00
1478,M,JOSÉ DOMINGO,33,0.04
2560,M,JOSÉ DIEGO,15,0.02
6355,M,JOSE DE JESUS,4,0.00
826,M,JOSÉ DAVID,80,0.10
766,M,JOSÉ DANIEL,89,0.11
2960,M,JOSÉ DAMIÁN,12,0.01
4297,M,JOSÉ CRISTÓBAL,7,0.00
5430,M,JOSÉ CLEMENTE,5,0.00
6355,M,JOSE CIPRIANO,4,0.00
4788,M,JOSE CARMELO,6,0.00
356,M,JOSÉ CARLOS,333,0.40
4297,M,JOSÉ BLAS,7,0.00
3599,M,JOSÉ BERNARDO,9,0.01
5430,M,JOSÉ BENJAMÍN,5,0.00
1908,M,JOSE BENITO,23,0.03
4297,M,JOSE AVELINO,7,0.00
4788,M,JOSE AURELIO,6,0.00
4297,M,JOSÉ AUGUSTO,7,0.00
3599,M,JOSE ARTURO,9,0.01
4297,M,JOSÉ ARMANDO,7,0.00
27,M,JOSÉ ANTONIO,4,067,4.88
434,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,246,0.30
869,M,JOSÉ ANDRÉS,74,0.09
6355,M,JOSÉ AMADOR,4,0.00
6355,M,JOSÉ ÁLVARO,4,0.00
4297,M,JOSÉ ALONSO,7,0.00
1687,M,JOSÉ ALFREDO,28,0.03
2167,M,JOSÉ ALFONSO,19,0.02
3352,M,JOSÉ ALEXANDER,10,0.01
1328,M,JOSÉ ALEJANDRO,39,0.05
702,M,JOSÉ ALBERTO,103,0.12
1960,M,JOSÉ AGUSTÍN,22,0.03
3599,M,JOSÉ ADRIÁN,9,0.01
6355,M,JOSÉ ADOLFO,4,0.00
4297,M,JOSÉ ABEL,7,0.00
2,M,JOSÉ,10,464,12.55
3151,W,JORGINA,11,0.01
2677,W,JORGELINA,14,0.02
3915,M,JORGE WASHINGTON,8,0.00
5430,M,JORGE TOMÁS,5,0.00
6355,M,JORGE SANTIAGO,4,0.00
5430,M,JORGE RUBÈN/JORGE RUBÉN,5,0.00
6355,M,JORGE RAUL,4,0.00
4297,M,JORGE RAMON,7,0.00
5430,M,JORGE PEDRO,5,0.00
3915,M,JORGE OMAR,8,0.00
5430,M,JORGE NICOLAS,5,0.00
2449,M,JORGE MIGUEL,16,0.02
5430,M,JORGE MARTIN,5,0.00
3151,M,JORGE MARIO,11,0.01
6355,M,JORGE MARCELO,4,0.00
1551,M,JORGE MANUEL,31,0.04
562,M,JORGE LUIS,151,0.18
3915,M,JORGE LEONARDO,8,0.00
938,M,JORGE JUAN,65,0.08
1637,M,JORGE JOSÉ,29,0.03
6355,M,JORGE JOAQUÍN,4,0.00
3915,M,JORGE JESÚS,8,0.00
1960,M,JORGE JAVIER,22,0.03
3151,M,JORGE IVAN,11,0.01
4297,M,JORGE IGNACIO,7,0.00
3151,M,JORGE HERNÁN,11,0.01
5430,M,JORGE GUILLERMO,5,0.00
3599,M,JORGE GABRIEL,9,0.01
2560,M,JORGE FRANCISCO,15,0.02
3599,M,JORGE FERNANDO,9,0.01
4788,M,JORGE ESTEBAN,6,0.00
6355,M,JORGE ERNESTO,4,0.00
1512,M,JORGE ENRIQUE,32,0.04
5430,M,JORGE EMILIO,5,0.00
4297,M,JORGE ELIECER,7,0.00
2449,M,JORGE EDUARDO,16,0.02
3151,M,JORGE DAVID,11,0.01
1960,M,JORGE DANIEL,22,0.03
2091,M,JORGE CARLOS,20,0.02
3915,M,JORGE ARMANDO,8,0.00
6355,M,JORGE ARIEL,4,0.00
956,M,JORGE ANTONIO,63,0.08
1732,M,JORGE ANDRÉS,27,0.03
4788,M,JORGE ALFREDO,6,0.00
6355,M,JORGE ALEXANDER,4,0.00
3352,M,JORGE ALEJANDRO,10,0.01
1274,M,JORGE ALBERTO,42,0.05
6355,M,JORGE AGUSTIN,4,0.00
26,M,JORGE,4,120,4.94
975,W,JORDINA,61,0.07
4788,M,JORDI XAVIER,6,0.00
3915,M,JORDI RAMON/JORDI RAMÓN,8,0.00
6355,M,JORDI MIQUEL,4,0.00
6355,M,JORDI MIGUEL,4,0.00
4788,M,JORDI MANUEL,6,0.00
3352,M,JORDI LLUÍS,10,0.01
2819,M,JORDI JOSEP,13,0.02
2677,M,JORDI JOAN,14,0.02
6355,M,JORDI JAUME,4,0.00
6355,M,JORDI FERRAN,4,0.00
4788,M,JORDI ANTONI,6,0.00
4297,M,JORDI ALEJANDRO,7,0.00
4297,M,JORDI ALBERT,7,0.00
15,M,JORDI,5,464,6.56
1361,M,JORDAN/JORDÁN,37,0.04
3352,M,JORDÀ,10,0.01
4788,W,JONE,6,0.00
2960,M,JONAY,12,0.01
6355,M,JONATHAN XAVIER,4,0.00
5430,M,JONATHAN JOSÉ,5,0.00
3915,M,JONATHAN JAVIER,8,0.00
6355,M,JONATHAN GABRIEL,4,0.00
5430,M,JONATHAN DAVID,5,0.00
6355,M,JONATHAN DANIEL,4,0.00
3352,M,JONATHAN ANDRÉS,10,0.01
2960,M,JONATHAN ALEXANDER,12,0.01
289,M,JONATHAN,480,0.58
218,M,JONATAN/JONATÁN,693,0.83
1637,M,JONÀS/JONÁS,29,0.03
4788,M,JON ANDER,6,0.00
501,M,JON,194,0.23
1908,M,JOHN JAIRO,23,0.03
5430,M,JOHN HENRY,5,0.00
3915,M,JOHN FREDY,8,0.00
4297,M,JOHN ALEXANDER,7,0.00
4788,M,JOHN ALEJANDRO,6,0.00
1414,M,JOHN,35,0.04
6355,W,JOHANNA ELIZABETH,4,0.00
5430,W,JOHANNA ALEXANDRA,5,0.00
1512,W,JOHANNA,32,0.04
4788,M,JOHANN,6,0.00
3599,W,JOHANA,9,0.01
4297,M,JOHAN SEBASTIAN,7,0.00
4297,M,JOHAN ALEXANDER,7,0.00
2677,M,JOHAN,14,0.02
896,M,JOFRE,71,0.09
5430,W,JOELMA,5,0.00
4788,W,JOELLE,6,0.00
4788,M,JOEL JOAN,6,0.00
6355,M,JOEL DAVID,4,0.00
5430,M,JOEL ALEXANDER,5,0.00
113,M,JOEL,1,682,2.02
5430,M,JOE,5,0.00
5430,W,JOCELYN,5,0.00
4297,M,JOB,7,0.00
315,W,JOAQUINA,429,0.51
6355,M,JOAQUIN RAMON,4,0.00
6355,M,JOAQUÍN MIGUEL,4,0.00
3599,M,JOAQUÍN MARÍA,9,0.01
3352,M,JOAQUÍN MANUEL,10,0.01
5430,M,JOAQUÍN JUAN,5,0.00
2560,M,JOAQUÍN JOSÉ,15,0.02
6355,M,JOAQUÍN JESÚS,4,0.00
4788,M,JOAQUIN IGNACIO,6,0.00
5430,M,JOAQUÍN EDUARDO,5,0.00
6355,M,JOAQUIN CARLOS,4,0.00
5430,M,JOAQUÍN ANTONIO,5,0.00
96,M,JOAQUÍN,1,979,2.37
1960,W,JOAQUIMA,22,0.03
395,M,JOAQUIM,289,0.35
6355,M,JOAO VÍCTOR,4,0.00
3599,M,JOAO PEDRO,9,0.01
4788,M,JOAO PAULO,6,0.00
6355,M,JOAO MANUEL,4,0.00
3915,M,JOAO,8,0.00
1195,W,JOANNA,46,0.06
2560,W,JOANA MARIA/JOANA MARÍA,15,0.02
290,W,JOANA,478,0.57
6355,M,JOAN XAVIER,4,0.00
6355,M,JOAN SEBASTIÁN,4,0.00
6355,M,JOAN RICARD,4,0.00
1328,M,JOAN RAMON/JOAN RAMÓN,39,0.05
4297,M,JOAN POL,7,0.00
2560,M,JOAN PERE,15,0.02
2091,M,JOAN PAU,20,0.02
6355,M,JOAN ORIOL,4,0.00
1478,M,JOAN MIQUEL,33,0.04
2018,M,JOAN MARIA/JOAN MARÍA,21,0.03
1478,M,JOAN MARC,33,0.04
1258,M,JOAN MANUEL,43,0.05
1391,M,JOAN MANEL,36,0.04
2340,M,JOAN LLUÍS,17,0.02
802,M,JOAN JOSEP,84,0.10
3915,M,JOAN JORDI,8,0.00
6355,M,JOAN IGNASI,4,0.00
1551,M,JOAN FRANCESC,31,0.04
2819,M,JOAN ENRIC,13,0.02
4788,M,JOAN DAVID,6,0.00
4788,M,JOAN DANIEL,6,0.00
819,M,JOAN CARLES,81,0.10
6355,M,JOAN BAUTISTA,4,0.00
3599,M,JOAN BAPTISTA,9,0.01
1107,M,JOAN ANTONI,51,0.06
4788,M,JOAN ANDREU,6,0.00
6355,M,JOAN ANDRÉS,4,0.00
2340,M,JOAN ALBERT,17,0.02
58,M,JOAN,2,746,3.29
6355,M,JINWEI,4,0.00
6355,M,JINHAO,4,0.00
3599,W,JINGJING,9,0.01
1960,W,JING,22,0.03
3151,W,JINAN,11,0.01
4788,M,JIMMY,6,0.00
985,W,JIMENA,60,0.07
2677,W,JIHANE,14,0.02
3599,W,JIHAN,9,0.01
3151,M,JIHAD,11,0.01
3915,W,JIHAD,8,0.00
2167,M,JIE,19,0.02
3352,W,JIE,10,0.01
3352,W,JIAYI,10,0.01
3915,W,JIAXIN,8,0.00
5430,M,JIARUI,5,0.00
4788,M,JIANYONG,6,0.00
5430,M,JIANWEI,5,0.00
4788,M,JIANMIN,6,0.00
6355,M,JIANJUN,4,0.00
6355,M,JIANHAI,4,0.00
6355,M,JIANGUO,4,0.00
4788,M,JIANFENG,6,0.00
4297,M,JIAN,7,0.00
6355,M,JIALIANG,4,0.00
3151,M,JIALE,11,0.01
5430,M,JIAJUN,5,0.00
6355,W,JIAJIA,4,0.00
3915,W,JIAHUI,8,0.00
2340,M,JIAHAO,17,0.02
4788,W,JIA,6,0.00
4297,M,JHONNY,7,0.00
2560,M,JHONATAN,15,0.02
2167,M,JHON JAIRO,19,0.02
3599,M,JHON FREDY,9,0.01
5430,M,JHON FREDDY,5,0.00
5430,M,JHON ANDERSON,5,0.00
3915,M,JHON ALEXANDER,8,0.00
6355,M,JHON ALEJANDRO,4,0.00
6355,M,JHON,4,0.00
3915,M,JHOAN SEBASTIAN,8,0.00
5430,M,JHOAN MANUEL,5,0.00
6355,M,JEYKO,4,0.00
1687,W,JESUSA,28,0.03
4297,M,JESUS VICENTE,7,0.00
3151,M,JESÚS SALVADOR,11,0.01
6355,M,JESÚS RICARDO,4,0.00
2819,M,JESÚS RAMON/JESÚS RAMÓN,13,0.02
2960,M,JESÚS RAFAEL,12,0.01
1361,M,JESÚS MIGUEL,37,0.04
702,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,103,0.12
744,M,JESÚS MANUEL,93,0.11
3915,M,JESUS LUIS,8,0.00
6355,M,JESUS JULIAN,4,0.00
3352,M,JESÚS JOSÉ,10,0.01
2819,M,JESÚS JAVIER,13,0.02
6355,M,JESUS ISMAEL,4,0.00
3599,M,JESUS IGNACIO,9,0.01
4788,M,JESÚS GABRIEL,6,0.00
2257,M,JESÚS FRANCISCO,18,0.02
3352,M,JESÚS ENRIQUE,10,0.01
5430,M,JESÚS EDUARDO,5,0.00
6355,M,JESUS DOMINGO,4,0.00
6355,M,JESÚS DIEGO,4,0.00
1773,M,JESÚS DAVID,26,0.03
6355,M,JESÚS DANIEL,4,0.00
6355,M,JESÚS DAMIÁN,4,0.00
2819,M,JESUS CARLOS,13,0.02
6355,M,JESUS BERNARDO,4,0.00
1448,M,JESÚS ANTONIO,34,0.04
1414,M,JESÚS ÀNGEL/JESÚS ÁNGEL,35,0.04
4297,M,JESÚS ANDRÉS,7,0.00
6355,M,JESÚS ALEXANDER,4,0.00
3352,M,JESÚS ALEJANDRO,10,0.01
1960,M,JESÚS ALBERTO,22,0.03
64,M,JESÚS,2,628,3.15
6355,W,JESSICA PATRICIA,4,0.00
3599,W,JÈSSICA PAOLA/JÉSSICA PAOLA,9,0.01
2449,W,JÈSSICA MARIA/JESSICA MARÍA,16,0.02
5430,W,JESSICA LORENA,5,0.00
6355,W,JESSICA LILIANA,4,0.00
4788,W,JESSICA KARINA,6,0.00
6355,W,JESSICA JAZMÍN,4,0.00
4788,W,JESSICA ELIZABETH,6,0.00
5430,W,JESSICA CAROLINA,5,0.00
3915,W,JESSICA ANDREA,8,0.00
3599,W,JESSICA ALEXANDRA,9,0.01
5430,W,JÈSSICA ALEJANDRA/JESSICA ALEJANDRA,5,0.00
177,W,JÈSSICA/JESSICA,940,1.13
5430,M,JESSE,5,0.00
482,W,JÈSICA/JESICA,206,0.25
516,M,JERÓNIMO,183,0.22
1094,W,JERONIMA,52,0.06
3352,M,JERONI,10,0.01
4297,M,JEROME,7,0.00
6355,M,JERICÓ/JÉRICO/JERICO,4,0.00
2340,M,JEREMY,17,0.02
2560,M,JEREMÍAS,15,0.02
6355,M,JEREMI,4,0.00
3915,M,JENS,8,0.00
3915,W,JENNYFER,8,0.00
5430,W,JENNY PATRICIA,5,0.00
4788,W,JENNY MARISOL,6,0.00
6355,W,JENNY ELIZABETH,4,0.00
4788,W,JENNY CAROLINA,6,0.00
2167,W,JENNY,19,0.02
5430,W,JENNIFER PAOLA,5,0.00
5430,W,JENNIFER ANDREA,5,0.00
277,W,JENNIFER,503,0.60
5430,W,JENIFFER,5,0.00
413,W,JÈNIFER/JENIFER,268,0.32
6355,M,JENARO,4,0.00
3599,W,JEMIMA,9,0.01
3915,W,JEMAA,8,0.00
3915,W,JELENA,8,0.00
6355,M,JEFFREY,4,0.00
6355,M,JEFFERSON ALEXANDER,4,0.00
2257,M,JEFFERSON,18,0.02
3599,W,JEANNETTE,9,0.01
3151,W,JEANETTE,11,0.01
6355,M,JEAN POL,4,0.00
1637,M,JEAN PIERRE,29,0.03
6355,M,JEAN PIERO,4,0.00
1960,M,JEAN PAUL,22,0.03
4788,M,JEAN MICHEL,6,0.00
2091,M,JEAN CARLOS,20,0.02
4788,M,JEAN CARLO,6,0.00
3352,M,JEAN,10,0.01
3352,W,JAZMÍN,10,0.01
4297,M,JAYDEN,7,0.00
2018,M,JAWAD,21,0.03
3915,M,JAVIER RICARDO,8,0.00
6355,M,JAVIER RAÜL/JAVIER RAÚL,4,0.00
4297,M,JAVIER RAMON,7,0.00
6355,M,JAVIER ORLANDO,4,0.00
4297,M,JAVIER MARIA/JAVIER MARÍA,7,0.00
3352,M,JAVIER MANUEL,10,0.01
6355,M,JAVIER LUIS,4,0.00
2091,M,JAVIER JOSÉ,20,0.02
3915,M,JAVIER JESUS,8,0.00
2819,M,JAVIER IGNACIO,13,0.02
2560,M,JAVIER FRANCISCO,15,0.02
4788,M,JAVIER FERNANDO,6,0.00
2257,M,JAVIER ENRIQUE,18,0.02
3599,M,JAVIER EDUARDO,9,0.01
4788,M,JAVIER CARLOS,6,0.00
1825,M,JAVIER ANTONIO,25,0.03
4297,M,JAVIER ÀNGEL/JAVIER ÁNGEL,7,0.00
4788,M,JAVIER ANDRÉS,6,0.00
6355,M,JAVIER ALFREDO,4,0.00
5430,M,JAVIER ALFONSO,5,0.00
4297,M,JAVIER ALEXANDER,7,0.00
1512,M,JAVIER ALEJANDRO,32,0.04
3599,M,JAVIER ALBERTO,9,0.01
17,M,JAVIER,5,317,6.38
2960,M,JAVI,12,0.01
4297,M,JAVED,7,0.00
6355,M,JAUME JOAN,4,0.00
5430,M,JAUME ALBERT,5,0.00
139,M,JAUME,1,233,1.48
6355,M,JATINDER,4,0.00
3151,M,JASWINDER,11,0.01
4297,M,JASVIR,7,0.00
4788,W,JASPREET,6,0.00
3599,M,JÀSON/JASÓN,9,0.01
3151,W,JASMINE,11,0.01
2257,W,JASMINA,18,0.02
3151,W,JASMIN,11,0.01
1825,M,JARED,25,0.03
6355,M,JARDEL,4,0.00
1448,W,JARA,34,0.04
2819,W,JAQUELINE,13,0.02
1218,M,JAOUAD,45,0.05
6355,W,JANNETH,4,0.00
6355,W,JANNET,4,0.00
1291,W,JANNAT,41,0.05
1291,W,JANNA,41,0.05
6355,M,JANKO,4,0.00
6355,W,JANIRE,4,0.00
1137,W,JANIRA,49,0.06
3915,W,JANINE,8,0.00
4297,W,JANINA,7,0.00
4297,W,JANICE,7,0.00
5430,W,JANETTE,5,0.00
2819,W,JANETH,13,0.02
1478,W,JANET,33,0.04
5430,W,JANE,5,0.00
3915,W,JANAT,8,0.00
