﻿Names of the population. 2022
Terres de l'Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1155,M,JOAN SALVADOR,13,0.07
2554,M,JOAN SEBASTIÀ,4,0.02
1969,M,JOAN TOMÀS/JOAN TOMÁS,6,0.03
1313,M,JOAN VICENT,11,0.06
1788,M,JOAN XAVIER,7,0.04
109,W,JOANA,322,1.77
1508,W,JOANA MARIA/JOANA MARÍA,9,0.05
844,W,JOANNA,21,0.12
216,M,JOAQUIM,154,0.85
2205,M,JOAQUIM MARIA,5,0.03
1969,W,JOAQUIMA,6,0.03
30,M,JOAQUÍN,790,4.35
1627,M,JOAQUÍN ANTONIO,8,0.04
2205,M,JOAQUÍN FRANCISCO,5,0.03
1004,M,JOAQUÍN JOSÉ,16,0.09
1788,M,JOAQUÍN JUAN,7,0.04
2205,M,JOAQUÍN MANUEL,5,0.03
1508,M,JOAQUÍN MARÍA,9,0.05
1313,M,JOAQUÍN MIGUEL,11,0.06
1508,M,JOAQUIN RAMON,9,0.05
2554,M,JOAQUÍN VICENTE,4,0.02
358,W,JOAQUINA,77,0.42
106,M,JOEL,324,1.78
645,M,JOFRE,31,0.17
2205,W,JOHANNA,5,0.03
1508,M,JOHN,9,0.05
2554,W,JOLANTA,4,0.02
844,M,JON,21,0.12
1969,M,JONÀS/JONÁS,6,0.03
341,M,JONATAN/JONATÁN,81,0.45
325,M,JONATHAN,87,0.48
2554,M,JONATHAN DAVID,4,0.02
2205,M,JORDÀ,5,0.03
934,M,JORDAN/JORDÁN,18,0.10
3,M,JORDI,1,846,10.16
2205,M,JORDI ANDREU,5,0.03
2554,M,JORDI ANTONI,4,0.02
1313,M,JORDI JOAN,11,0.06
1093,M,JORDI JOSEP,14,0.08
2205,M,JORDI MANEL,5,0.03
1508,M,JORDI RAMON/JORDI RAMÓN,9,0.05
767,W,JORDINA,24,0.13
51,M,JORGE,545,3.00
1627,M,JORGE ALBERTO,8,0.04
1969,M,JORGE ANDRÉS,6,0.03
1969,M,JORGE ANTONIO,6,0.03
2554,M,JORGE ARMANDO,4,0.02
2554,M,JORGE ENRIQUE,4,0.02
1399,M,JORGE JOSÉ,10,0.06
753,M,JORGE JUAN,25,0.14
1508,M,JORGE LUIS,9,0.05
1399,M,JORGE MANUEL,10,0.06
2554,M,JORGE MIGUEL,4,0.02
2554,M,JORGE RAMON,4,0.02
1627,W,JORGINA,8,0.04
1,M,JOSÉ,2,426,13.35
2554,M,JOSÉ ADRIÁN,4,0.02
934,M,JOSÉ AGUSTÍN,18,0.10
844,M,JOSÉ ALBERTO,21,0.12
1093,M,JOSÉ ALEJANDRO,14,0.08
1223,M,JOSÉ ALFONSO,12,0.07
1969,M,JOSÉ ALFREDO,6,0.03
675,M,JOSÉ ANDRÉS,29,0.16
410,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,63,0.35
50,M,JOSÉ ANTONIO,553,3.04
2205,M,JOSÉ ARMANDO,5,0.03
2554,M,JOSE ARTURO,4,0.02
1969,M,JOSE BAUTISTA,6,0.03
1969,M,JOSE BENITO,6,0.03
416,M,JOSÉ CARLOS,62,0.34
2205,M,JOSÉ CRISTÓBAL,5,0.03
2205,M,JOSÉ DAMIÁN,5,0.03
688,M,JOSÉ DANIEL,28,0.15
753,M,JOSÉ DAVID,25,0.14
1313,M,JOSÉ DIEGO,11,0.06
592,M,JOSÉ DOMINGO,34,0.19
1788,M,JOSÉ EDUARDO,7,0.04
1969,M,JOSE ELOY,6,0.03
1155,M,JOSÉ EMILIO,13,0.07
490,M,JOSÉ ENRIQUE,47,0.26
2554,M,JOSE ERNESTO,4,0.02
1627,M,JOSÉ ESTEBAN,8,0.04
1788,M,JOSÉ FELIPE,7,0.04
1788,M,JOSÉ FÉLIX,7,0.04
2554,M,JOSE FERMIN,4,0.02
904,M,JOSÉ FERNANDO,19,0.10
234,M,JOSÉ FRANCISCO,143,0.79
1155,M,JOSÉ GABRIEL,13,0.07
1788,M,JOSÉ GREGORIO,7,0.04
2205,M,JOSÉ GUILLERMO,5,0.03
2554,M,JOSE HILARIO,4,0.02
706,M,JOSÉ IGNACIO,27,0.15
1969,M,JOSÉ ISMAEL,6,0.03
1313,M,JOSÉ JAIME,11,0.06
526,M,JOSÉ JAVIER,42,0.23
1627,M,JOSÉ JESÚS,8,0.04
500,M,JOSÉ JOAQUÍN,46,0.25
1627,M,JOSÉ JORGE,8,0.04
218,M,JOSÉ JUAN,153,0.84
1508,M,JOSÉ JULIÁN,9,0.05
2205,M,JOSÉ JULIO,5,0.03
1788,M,JOSE LORENZO,7,0.04
2554,M,JOSÉ LUCAS,4,0.02
47,M,JOSÉ LUIS,576,3.17
97,M,JOSÉ MANUEL,343,1.89
1788,M,JOSÉ MARCOS,7,0.04
24,M,JOSÉ MARIA/JOSÉ MARÍA,912,5.02
2554,M,JOSÉ MARIO,4,0.02
1969,M,JOSÉ MARTÍN,6,0.03
193,M,JOSÉ MIGUEL,176,0.97
2554,M,JOSÉ PABLO,4,0.02
1969,M,JOSÉ PASCUAL,6,0.03
753,M,JOSÉ PEDRO,25,0.14
675,M,JOSÉ RAFAEL,29,0.16
114,M,JOSÉ RAMON/JOSÉ RAMÓN,315,1.73
2205,M,JOSÉ RAÜL/JOSÉ RAÚL,5,0.03
2554,M,JOSÉ RICARDO,4,0.02
1044,M,JOSÉ SALVADOR,15,0.08
1508,M,JOSÉ SANTIAGO,9,0.05
1508,M,JOSÉ SEBASTIÁN,9,0.05
2554,M,JOSE SERGIO,4,0.02
553,M,JOSÉ TOMÀS/JOSÉ TOMÁS,38,0.21
490,M,JOSÉ VICENTE,47,0.26
1627,M,JOSÉ VÍCTOR,8,0.04
5,W,JOSEFA,1,698,9.34
2554,W,JOSEFA FRANCISCA,4,0.02
2205,W,JOSEFA ISABEL,5,0.03
2554,W,JOSEFA LUISA,4,0.02
904,W,JOSEFA MARIA,19,0.10
2554,W,JOSEFA MERCEDES,4,0.02
2205,W,JOSEFA MONTSERRAT,5,0.03
1969,W,JOSEFA PILAR,6,0.03
1508,W,JOSEFA ROSA,9,0.05
1627,W,JOSEFA TERESA,8,0.04
165,W,JOSEFINA,211,1.16
12,M,JOSEP,1,305,7.18
1155,M,JOSEP AGUSTÍ,13,0.07
2554,M,JOSEP ALBERT,4,0.02
2205,M,JOSEP ANDREU,5,0.03
1508,M,JOSEP ÀNGEL,9,0.05
2554,M,JOSEP ANTON/JOSEP ANTÓN,4,0.02
361,M,JOSEP ANTONI,75,0.41
1399,M,JOSEP CARLES,10,0.06
1969,M,JOSEP DANIEL,6,0.03
1969,M,JOSEP DAVID,6,0.03
844,M,JOSEP ENRIC,21,0.12
2554,M,JOSEP FERRAN,4,0.02
504,M,JOSEP FRANCESC,45,0.25
1627,M,JOSEP IGNASI,8,0.04
1627,M,JOSEP JAUME,8,0.04
812,M,JOSEP JOAN,22,0.12
1627,M,JOSEP JOAQUIM,8,0.04
2205,M,JOSEP JORDI,5,0.03
305,M,JOSEP LLUÍS,97,0.53
520,M,JOSEP MANEL,43,0.24
1093,M,JOSEP MANUEL,14,0.08
109,M,JOSEP MARIA,322,1.77
500,M,JOSEP MIQUEL,46,0.25
1004,M,JOSEP ORIOL,16,0.09
1093,M,JOSEP PERE,14,0.08
2205,M,JOSEP RAFEL,5,0.03
396,M,JOSEP RAMON,66,0.36
1508,M,JOSEP TOMÀS/JOSEP TOMÁS,9,0.05
1399,M,JOSEP VICENT,10,0.06
1155,M,JOSEP XAVIER,13,0.07
373,W,JOSEPA,71,0.39
1969,M,JOSEPH,6,0.03
1508,M,JOSHUA,9,0.05
675,M,JOSUÈ/JOSUÉ,29,0.16
2554,M,JOSUÈ DAVID/JOSUÉ DAVID,4,0.02
1969,W,JOVITA,6,0.03
8,M,JUAN,1,561,8.59
592,M,JUAN AGUSTÍN,34,0.19
844,M,JUAN ALBERTO,21,0.12
1627,M,JUAN ALFONSO,8,0.04
568,M,JUAN ANDRÉS,36,0.20
1155,M,JUAN ÀNGEL/JUAN ÁNGEL,13,0.07
84,M,JUAN ANTONIO,374,2.06
2554,M,JUAN ARTURO,4,0.02
178,M,JUAN BAUTISTA,189,1.04
2554,M,JUAN BTA,4,0.02
1969,M,JUAN CAMILO,6,0.03
93,M,JUAN CARLOS,345,1.90
2554,M,JUAN CLAUDIO,4,0.02
1313,M,JUAN DANIEL,11,0.06
1155,M,JUAN DAVID,13,0.07
1627,M,JUAN DE DIOS,8,0.04
877,M,JUAN DIEGO,20,0.11
568,M,JUAN DOMINGO,36,0.20
1627,M,JUAN EMILIO,8,0.04
592,M,JUAN ENRIQUE,34,0.19
2205,M,JUAN ERNESTO,5,0.03
1223,M,JUAN ESTEBAN,12,0.07
2205,M,JUAN FELIPE,5,0.03
2554,M,JUAN FERMIN,4,0.02
1399,M,JUAN FERNANDO,10,0.06
173,M,JUAN FRANCISCO,196,1.08
1313,M,JUAN GABRIEL,11,0.06
2205,M,JUAN GUILLERMO,5,0.03
877,M,JUAN IGNACIO,20,0.11
2554,M,JUAN ISIDRO,4,0.02
1969,M,JUAN JACINTO,6,0.03
1788,M,JUAN JAIME,7,0.04
1093,M,JUAN JAVIER,14,0.08
1093,M,JUAN JESÚS,14,0.08
1313,M,JUAN JOAQUÍN,11,0.06
1627,M,JUAN JORGE,8,0.04
22,M,JUAN JOSÉ,980,5.39
2554,M,JUAN JULIÁN,4,0.02
2554,M,JUAN LLUIS,4,0.02
2554,M,JUAN LORENZO,4,0.02
2554,M,JUAN LUCAS,4,0.02
251,M,JUAN LUIS,131,0.72
128,M,JUAN MANUEL,281,1.55
1313,M,JUAN MARCOS,11,0.06
581,M,JUAN MARIA/JUAN MARÍA,35,0.19
2205,M,JUAN MATEO,5,0.03
247,M,JUAN MIGUEL,132,0.73
812,M,JUAN PABLO,22,0.12
390,M,JUAN PEDRO,68,0.37
1155,M,JUAN RAFAEL,13,0.07
157,M,JUAN RAMON/JUAN RAMÓN,222,1.22
706,M,JUAN SALVADOR,27,0.15
2205,M,JUAN SANTIAGO,5,0.03
1399,M,JUAN SEBASTIÁN,10,0.06
2205,M,JUAN SERGIO,5,0.03
790,M,JUAN TOMÀS/JUAN TOMÁS,23,0.13
592,M,JUAN VICENTE,34,0.19
63,W,JUANA,475,2.61
1969,W,JUANA ISABEL,6,0.03
511,W,JUANA MARIA/JUANA MARÍA,44,0.24
2554,M,JUANJO,4,0.02
116,W,JUDIT,314,1.73
234,W,JUDITH,143,0.79
281,M,JULEN,108,0.59
2554,M,JULI,4,0.02
32,W,JÚLIA/JULIA,759,4.18
562,M,JULIÀ,37,0.20
1313,W,JÚLIA MARIA/JULIA MARÍA,11,0.06
259,M,JULIÁN,124,0.68
706,W,JULIANA,27,0.15
2554,W,JULIE,4,0.02
2554,W,JULIE ANN,4,0.02
2205,W,JULIETA,5,0.03
272,M,JULIO,110,0.61
1788,M,JULIO ALBERTO,7,0.04
844,M,JULIO CÈSAR/JULIO CÉSAR,21,0.12
1969,M,JULIO JOSÉ,6,0.03
2205,M,JUNAID,5,0.03
2554,W,JUSTA,4,0.02
1969,W,JUSTINA,6,0.03
2554,M,JUSTINO,4,0.02
979,M,JUSTO,17,0.09
2205,M,KADDOUR,5,0.03
979,M,KAI,17,0.09
934,M,KAMAL,18,0.10
812,W,KAOUTAR,22,0.12
688,W,KAREN,28,0.15
483,M,KARIM,48,0.26
504,W,KARIMA,45,0.25
1004,W,KARINA,16,0.09
1969,W,KARLA,6,0.03
2554,M,KASHIF,4,0.02
2205,W,KATERYNA,5,0.03
1788,W,KÀTIA/KATIA,7,0.04
1155,W,KAWTAR,13,0.07
2554,M,KEITH,4,0.02
1969,W,KÈNIA/KENIA,6,0.03
333,M,KEVIN,83,0.46
2554,M,KEVIN ANDRÉS,4,0.02
2554,W,KEYLA,4,0.02
221,W,KHADIJA,152,0.84
1399,W,KHADJOU,10,0.06
1508,M,KHALED,9,0.05
338,M,KHALID,82,0.45
1788,W,KHALIDA,7,0.04
1508,M,KHALIL,9,0.05
1399,W,KHAOULA,10,0.06
1223,W,KIARA,12,0.07
383,M,KILIAN,69,0.38
2554,M,KIM,4,0.02
2554,M,KIRAN,4,0.02
2554,M,KIRILL,4,0.02
2554,M,KOSTYANTYN,4,0.02
1627,W,KRISTINA,8,0.04
2554,M,KURT,4,0.02
2554,M,KYLIAN,4,0.02
2205,W,LACRAMIOARA,5,0.03
979,M,LADISLAO,17,0.09
1788,M,LAHBIB,7,0.04
421,M,LAHCEN,61,0.34
1969,M,LAHSEN,6,0.03
45,W,LAIA,601,3.31
767,W,LAILA,24,0.13
2554,M,LAKHDAR,4,0.02
2554,M,LAKHVIR,4,0.02
1313,M,LAMIN,11,0.06
1223,M,LAMINE,12,0.07
2554,W,LAMYAE,4,0.02
263,W,LARA,121,0.67
1223,W,LARISA,12,0.07
2205,W,LARYSA,5,0.03
504,W,LATIFA,45,0.25
29,W,LAURA,792,4.36
979,W,LAURA MARIA/LAURA MARÍA,17,0.09
2554,W,LAUREANA,4,0.02
934,M,LAUREANO,18,0.10
1223,M,LAURENTIU,12,0.07
2205,W,LAVÍNIA/LAVINIA,5,0.03
2554,W,LAYA,4,0.02
1313,W,LAYLA,11,0.06
688,M,LÁZARO,28,0.15
1093,W,LEA,14,0.08
2205,W,LEANDRA,5,0.03
1313,M,LEANDRO,11,0.06
1788,W,LEIA,7,0.04
1093,W,LEILA,14,0.08
316,W,LEIRE,92,0.51
2554,W,LEKBIRA,4,0.02
2205,W,LENA,5,0.03
812,W,LENUTA,22,0.12
383,M,LEO,69,0.38
1788,W,LEOCADIA,7,0.04
2554,M,LEOCADIO,4,0.02
1788,M,LEONARD,7,0.04
581,M,LEONARDO,35,0.19
465,W,LEONOR,52,0.29
1788,M,LEOPOLDO,7,0.04
1223,W,LETÍCIA/LETICIA,12,0.07
675,W,LEYRE,29,0.16
1508,M,LHOU,9,0.05
2205,M,LHOUSSAIN,5,0.03
645,M,LHOUSSAINE,31,0.17
483,W,LIA/LÍA,48,0.26
706,M,LIAM,27,0.15
1627,M,LIAN,8,0.04
2554,W,LIANA,4,0.02
2554,M,LIAQAT,4,0.02
2554,W,LIBERTA,4,0.02
1627,M,LIBERTO,8,0.04
140,W,LÍDIA/LIDIA,251,1.38
2205,W,LIDUVINA,5,0.03
2554,W,LÍGIA/LIGIA,4,0.02
2554,W,LILA,4,0.02
1313,W,LÍLIA/LILIA,11,0.06
2205,W,LILIAN,5,0.03
581,W,LILIANA,35,0.19
471,W,LINA,51,0.28
2554,W,LINA MARIA/LINA MARÍA,4,0.02
1627,W,LINDA,8,0.04
2205,M,LINO,5,0.03
2205,M,LIONEL,5,0.03
2554,W,LIS,4,0.02
2205,W,LISA,5,0.03
1788,W,LIUBOV,7,0.04
1155,W,LIUDMILA,13,0.07
1399,W,LÍVIA/LIVIA,10,0.06
1044,M,LIVIU,15,0.08
1155,M,LLÀTZER,13,0.07
1969,M,LLEONARD,6,0.03
1788,M,LLIBERT,7,0.04
375,M,LLORENÇ,70,0.39
221,M,LLUC,152,0.84
1155,W,LLÚCIA,13,0.07
148,M,LLUÍS,236,1.30
904,W,LLUÏSA,19,0.10
2554,W,LLUÏSA MARIA,4,0.02
1788,W,LLUM,7,0.04
1044,W,LLUNA,15,0.08
2554,M,LOAY,4,0.02
1508,M,LOGAN,9,0.05
2205,W,LOIDA,5,0.03
2554,M,LOKMAN,4,0.02
812,W,LOLA,22,0.12
2554,W,LOREDANA,4,0.02
201,W,LORENA,168,0.92
1223,W,LORENZA,12,0.07
302,M,LORENZO,98,0.54
1155,W,LORETO,13,0.07
661,W,LOUBNA,30,0.17
2554,W,LOUIZA,4,0.02
150,W,LOURDES,235,1.29
2554,W,LOURDES SUYAPA,4,0.02
1004,W,LUA,16,0.09
534,M,LUCÀ,40,0.22
338,M,LUCAS,82,0.45
2554,M,LUCAS ANDREI,4,0.02
171,W,LUCÍA,198,1.09
1969,W,LUCIA MARIA/LUCÍA MARÍA,6,0.03
1627,M,LUCIAN,8,0.04
2205,W,LUCIANA,5,0.03
1788,M,LUCIANO,7,0.04
2554,W,LUCICA,4,0.02
645,W,LUCRECIA,31,0.17
2554,W,LUCRETIA,4,0.02
1627,W,LUDMILA,8,0.04
2554,M,LUIGI,4,0.02
100,M,LUIS,336,1.85
904,M,LUIS ALBERTO,19,0.10
1969,M,LUIS ALFONSO,6,0.03
2554,M,LUIS ALFREDO,4,0.02
1044,M,LUIS ÀNGEL,15,0.08
1399,M,LUIS ANTONIO,10,0.06
2554,M,LUIS CARLOS,4,0.02
1969,M,LUÍS EDUARDO,6,0.03
1313,M,LUIS ENRIQUE,11,0.06
904,M,LUIS FERNANDO,19,0.10
1627,M,LUIS FRANCISCO,8,0.04
2554,M,LUIS HUMBERTO,4,0.02
1093,M,LUIS JAVIER,14,0.08
1969,M,LUIS JOSÉ,6,0.03
1788,M,LUIS MANUEL,7,0.04
2205,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,5,0.03
562,M,LUIS MIGUEL,37,0.20
2554,M,LUIS PEDRO,4,0.02
286,W,LUISA,104,0.57
1508,W,LUISA FERNANDA,9,0.05
2554,W,LUISA ISABEL,4,0.02
1093,W,LUISA MARIA/LUISA MARÍA,14,0.08
1969,M,LUKAS,6,0.03
934,W,LUMINITA,18,0.10
1313,W,LUNA,11,0.06
2554,M,LUQMAN,4,0.02
1969,W,LURDES,6,0.03
1969,W,LUZ ADRIANA,6,0.03
661,W,LUZ DIVINA,30,0.17
2205,W,LUZ MARIA/LUZ MARÍA,5,0.03
1093,W,LUZ MARINA,14,0.08
2554,W,LYA,4,0.02
2205,M,LYAN,5,0.03
1044,W,LYDIA,15,0.08
1969,W,LYUBOV,6,0.03
1508,W,LYUDMYLA,9,0.05
1627,W,MACARENA,8,0.04
1969,M,MACARIO,6,0.03
1508,M,MACIÀ,9,0.05
1223,W,MADALINA,12,0.07
2554,W,MADRONA,4,0.02
2205,W,MAGALÍ,5,0.03
934,W,MAGDA,18,0.10
184,W,MAGDALENA,183,1.01
812,M,MAGÍ,22,0.12
1627,M,MAGIN,8,0.04
1969,M,MAHAMADOU,6,0.03
2554,M,MAHFOUD,4,0.02
2205,M,MAHMOOD,5,0.03
2554,M,MAHMOUD,4,0.02
767,W,MAIA,24,0.13
2205,W,MAIRA,5,0.03
390,W,MAITE,68,0.37
1399,W,MAJDA,10,0.06
1399,M,MAJID,10,0.06
2554,M,MAKHTAR,4,0.02
1788,M,MAKSIM,7,0.04
1969,M,MAKSYM,6,0.03
2554,W,MALAIKA,4,0.02
490,W,MALAK,47,0.26
1969,M,MALICK,6,0.03
405,W,MALIKA,64,0.35
1508,W,MAMA,9,0.05
581,M,MAMADOU,35,0.19
2554,M,MAMADOU LAMINE,4,0.02
2205,M,MAMADY,5,0.03
934,W,MANAL,18,0.10
1399,W,MANAR,10,0.06
2554,W,MANDEEP,4,0.02
138,M,MANEL,259,1.43
1969,W,MANELA,6,0.03
2205,M,MANJIT,5,0.03
2554,W,MANJIT,4,0.02
688,M,MANOLO,28,0.15
1969,M,MANPREET,6,0.03
1969,M,MANSOUR,6,0.03
2554,M,MANTAS,4,0.02
16,M,MANUEL,1,130,6.22
2554,M,MANUEL ALEJANDRO,4,0.02
2205,M,MANUEL ÀNGEL/MANUEL ÁNGEL,5,0.03
1627,M,MANUEL ANTONIO,8,0.04
2554,M,MANUEL ENRIQUE,4,0.02
2205,M,MANUEL FERNANDO,5,0.03
1788,M,MANUEL FRANCISCO,7,0.04
2554,M,MANUEL JAIME,4,0.02
2554,M,MANUEL JAVIER,4,0.02
1399,M,MANUEL JESÚS,10,0.06
877,M,MANUEL JOSÉ,20,0.11
1508,M,MANUEL RAMON/MANUEL RAMÓN,9,0.05
104,W,MANUELA,326,1.79
159,W,MAR,218,1.20
1155,W,MARA,13,0.07
2205,W,MARAM,5,0.03
14,M,MARC,1,242,6.84
1627,M,MARC ANTONI,8,0.04
2554,M,MARC JOAN,4,0.02
1223,M,MARÇAL,12,0.07
277,M,MARCEL,109,0.60
877,W,MARCELA,20,0.11
1627,W,MARCELINA,8,0.04
725,M,MARCELINO,26,0.14
1044,M,MARCELO,15,0.08
1399,M,MARCIAL,10,0.06
2554,M,MARCIN,4,0.02
767,M,MARCO,24,0.13
1093,M,MARCO ANTONIO,14,0.08
229,M,MARCOS,146,0.80
1223,M,MARCOS ANTONIO,12,0.07
2554,M,MARCUS,4,0.02
2554,W,MARGA,4,0.02
1969,W,MARGARET,6,0.03
2554,W,MARGARET ELIZABETH,4,0.02
2554,W,MARGARETA,4,0.02
1399,W,MARGARIDA,10,0.06
103,W,MARGARITA,327,1.80
6,W,MARIA/MARÍA,1,688,9.29
1969,M,MARIÀ,6,0.03
1627,W,MARIA ADELA,8,0.04
1788,W,MARIA ADELAIDA,7,0.04
2205,W,MARIA ADORACION/MARÍA ADORACIÓN,5,0.03
1969,W,MARIA ÀFRICA/MARÍA ÁFRICA,6,0.03
1155,W,MARIA AGUSTINA/MARÍA AGUSTINA,13,0.07
1223,W,MARIA ALBA/MARÍA ALBA,12,0.07
1223,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,12,0.07
1969,W,MARIA ALÍCIA/MARÍA ALICIA,6,0.03
2205,W,MARIA AMÈLIA/MARÍA AMELIA,5,0.03
475,W,MARIA AMPARO/MARÍA AMPARO,50,0.28
2205,W,MARIA ANDREA/MARÍA ANDREA,5,0.03
844,W,MARIA ÀNGELA/MARÍA ÁNGELA,21,0.12
95,W,MARIA ÁNGELES/MARÍA ÁNGELES,344,1.89
2554,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,4,0.02
347,W,MARIA ÀNGELS,79,0.43
272,W,MARIA ANTONIA/MARÍA ANTONIA,110,0.61
1223,W,MARIA ANTONIETA/MARÍA ANTONIETA,12,0.07
2554,W,MARIA APARECIDA,4,0.02
1508,W,MARIA ARACELI/MARÍA ARACELI,9,0.05
1788,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,7,0.04
1969,W,MARIA ASCENSION,6,0.03
1508,W,MARIA ASSUMPCIÓ,9,0.05
2554,W,MARIA ASSUMPTA,4,0.02
298,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,99,0.54
2205,W,MARIA AURÈLIA/MARÍA AURELIA,5,0.03
1399,W,MARIA AURORA/MARÍA AURORA,10,0.06
1627,W,MARIA AUXILIADORA,8,0.04
2554,W,MARIA AVELINA,4,0.02
1508,W,MARIA AZUCENA/MARÍA AZUCENA,9,0.05
1399,W,MARIA BEATRIZ/MARÍA BEATRIZ,10,0.06
592,W,MARIA BEGOÑA/MARÍA BEGOÑA,34,0.19
534,W,MARIA BELÉN/MARÍA BELÉN,40,0.22
1155,W,MARIA BLANCA/MARÍA BLANCA,13,0.07
1399,W,MARIA CANDELARIA/MARÍA CANDELARIA,10,0.06
2205,W,MARIA CAROLINA/MARÍA CAROLINA,5,0.03
1093,W,MARIA CECÍLIA/MARÍA CECILIA,14,0.08
1788,W,MARIA CELESTE/MARÍA CELESTE,7,0.04
1155,W,MARIA CÈLIA/MARÍA CELIA,13,0.07
2,W,MARIA CINTA/MARÍA CINTA,1,992,10.96
1627,W,MARIA CLARA/MARÍA CLARA,8,0.04
1969,W,MARIA CONCEPCIÓ,6,0.03
490,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,47,0.26
2205,W,MARIA CONSOLACION,5,0.03
812,W,MARIA CONSUELO,22,0.12
266,W,MARIA CRISTINA/MARÍA CRISTINA,117,0.64
1004,W,MARIA CRUZ/MARÍA CRUZ,16,0.09
2554,W,MARIA DANIELA/MARÍA DANIELA,4,0.02
1969,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,6,0.03
1508,W,MARIA DE LA CRUZ,9,0.05
2554,W,MARÍA DE LA O,4,0.02
1508,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,9,0.05
2205,W,MARÍA DE LA SOLEDAD,5,0.03
1627,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,8,0.04
725,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,26,0.14
1399,W,MARIA DE LES NEUS,10,0.06
306,W,MARÍA DE LOS ÁNGELES,96,0.53
1969,W,MARÍA DE LOS REYES,6,0.03
1969,W,MARIA DEL ALBA/MARÍA DEL ALBA,6,0.03
1969,W,MARÍA DEL AMOR,6,0.03
175,W,MARIA DEL CARME/MARÍA DEL CARME,193,1.06
4,W,MARÍA DEL CARMEN,1,789,9.85
194,W,MARIA DEL MAR/ MARÍA DEL MAR,175,0.96
25,W,MARIA DEL PILAR/MARÍA DEL PILAR,886,4.88
2554,W,MARÍA DEL PRADO,4,0.02
2205,W,MARIA DEL REMEI,5,0.03
1627,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,8,0.04
812,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,22,0.12
688,W,MARIA DEL ROSER/MARÍA DEL ROSER,28,0.15
2205,W,MARÍA DEL VALLE,5,0.03
661,W,MARIA DELS ÀNGELS,30,0.17
54,W,MARIA DOLORES/MARÍA DOLORES,536,2.95
210,W,MARIA DOLORS/MARÍA DOLORS,159,0.88
2554,W,MARIA ELDA/MARÍA ELDA,4,0.02
170,W,MARIA ELENA/MARÍA ELENA,202,1.11
661,W,MARIA ELISA/MARÍA ELISA,30,0.17
2554,W,MARIA ELISABET/MARÍA ELISABET,4,0.02
2554,W,MARIA ELSA,4,0.02
1313,W,MARIA ELVIRA/MARÍA ELVIRA,11,0.06
1788,W,MARIA EMÍLIA/MARÍA EMILIA,7,0.04
790,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,23,0.13
1313,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,11,0.06
1969,W,MARIA ESMERALDA/MARÍA ESMERALDA,6,0.03
1093,W,MARIA ESPERANZA/MARÍA ESPERANZA,14,0.08
1508,W,MARIA ESTELA/MARÍA ESTELA,9,0.05
1223,W,MARIA ESTER/MARÍA ESTER,12,0.07
624,W,MARIA ESTHER/MARÍA ESTHER,32,0.18
1155,W,MARIA ESTRELLA/MARÍA ESTRELLA,13,0.07
443,W,MARIA EUGÈNIA/MARÍA EUGENIA,57,0.31
1313,W,MARIA EULÀLIA/MARÍA EULALIA,11,0.06
661,W,MARIA EVA/MARÍA EVA,30,0.17
1969,W,MARIA FÀTIMA/MARÍA FÁTIMA,6,0.03
2554,W,MARIA FE/MARÍA FE,4,0.02
2554,W,MARIA FELISA,4,0.02
568,W,MARIA FERNANDA/MARÍA FERNANDA,36,0.20
675,W,MARIA FONTCALDA,29,0.16
1788,W,MARIA FRANCESCA/MARÍA FRANCESCA,7,0.04
526,W,MARIA FRANCISCA/MARÍA FRANCISCA,42,0.23
2205,W,MARIA GABRIELA/MARÍA GABRIELA,5,0.03
2205,W,MARIA GEMA/MARÍA GEMA,5,0.03
1093,W,MARIA GEMMA/MARÍA GEMMA,14,0.08
416,W,MARIA GLÒRIA/MARÍA GLORIA,62,0.34
1313,W,MARIA GORETTI/MARÍA GORETTI,11,0.06
1788,W,MARIA GRÀCIA/MARÍA GRACIA,7,0.04
2205,W,MARIA GRISELDA,5,0.03
1093,W,MARIA GUADALUPE/MARÍA GUADALUPE,14,0.08
1969,W,MARIA HELENA/MARÍA HELENA,6,0.03
725,W,MARIA IMMACULADA,26,0.14
979,W,MARIA INÉS/MARÍA INÉS,17,0.09
2554,W,MARIA INGRID,4,0.02
255,W,MARIA INMACULADA/MARÍA INMACULADA,126,0.69
