﻿Names of the population. 2022
Selva
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1378,M,MUHAMMADOU,10,0.06
1378,W,NADINA,10,0.06
1378,M,NAJIM,10,0.06
1378,W,NANCY,10,0.06
1378,W,NAYLA,10,0.06
1378,M,NICANOR,10,0.06
1378,M,NIKOLAI,10,0.06
1378,M,OTMAN,10,0.06
1378,W,PALOMA,10,0.06
1378,W,PAMELA,10,0.06
1378,W,PAQUITA,10,0.06
1378,W,PEPITA,10,0.06
1378,M,PETR,10,0.06
1378,W,PIETAT,10,0.06
1378,M,REDA,10,0.06
1378,M,ROSSEND,10,0.06
1378,M,SAIHOU,10,0.06
1378,M,SALIM,10,0.06
1378,W,SANDRA MILENA,10,0.06
1378,M,SATNAM,10,0.06
1378,M,SILVESTRE,10,0.06
1378,W,STEFANIA,10,0.06
1378,W,SUKHWINDER,10,0.06
1378,M,TIMUR,10,0.06
1378,M,VADYM,10,0.06
1378,M,VALENTINO,10,0.06
1378,M,WILLIAM,10,0.06
1378,M,YANIS,10,0.06
1378,W,YASMINE,10,0.06
1378,M,YASSIR,10,0.06
1378,W,ZAINAB,10,0.06
1378,M,ZOUHAIR,10,0.06
1494,M,ABDELGHANI,9,0.05
1494,M,ABDELHAMID,9,0.05
1494,M,ABUBACARR,9,0.05
1494,M,ADRIANO,9,0.05
1494,W,AISSATOU,9,0.05
1494,M,AMADEU,9,0.05
1494,M,ANDREW,9,0.05
1494,W,ANISSA,9,0.05
1494,M,ARES,9,0.05
1494,M,ARON/ARÓN,9,0.05
1494,W,ASMA,9,0.05
1494,W,ATIKA,9,0.05
1494,W,AVELINA,9,0.05
1494,W,BALJINDER,9,0.05
1494,M,BALTASAR,9,0.05
1494,M,BRAULIO,9,0.05
1494,M,BRU,9,0.05
1494,M,BUENAVENTURA,9,0.05
1494,M,BULLY,9,0.05
1494,M,CAMILO,9,0.05
1494,W,CELESTINA,9,0.05
1494,M,CHRISTOPHER,9,0.05
1494,M,CIRO,9,0.05
1494,M,CLEMENTE,9,0.05
1494,M,COSTEL,9,0.05
1494,W,CYNTHIA,9,0.05
1494,M,DAVIDE,9,0.05
1494,M,EGOR,9,0.05
1494,M,ELIAN/ELIÁN,9,0.05
1494,M,ELIES/ELÍES,9,0.05
1494,M,ELISEO,9,0.05
1494,M,EMIL,9,0.05
1494,M,ENEKO,9,0.05
1494,W,EROLA,9,0.05
1494,M,EROS,9,0.05
1494,M,EVGENII,9,0.05
1494,W,FATIMA ZAHRAE,9,0.05
1494,W,FELÍCIA,9,0.05
1494,M,FERNANDO JOSÉ,9,0.05
1494,M,FRANK,9,0.05
1494,M,GENARO,9,0.05
1494,W,GEORGETA,9,0.05
1494,M,GUIFRÉ,9,0.05
1494,W,GURLEEN,9,0.05
1494,M,HAGI,9,0.05
1494,W,HAJA,9,0.05
1494,M,HAMIDOU,9,0.05
1494,M,HARON,9,0.05
1494,M,HAROUNA,9,0.05
1494,W,HELGA,9,0.05
1494,M,HILARI,9,0.05
1494,W,HIND,9,0.05
1494,M,ILIE,9,0.05
1494,M,IMANOL,9,0.05
1494,M,ISSA,9,0.05
1494,M,JASPAL,9,0.05
1494,M,JOAN FRANCESC,9,0.05
1494,M,JORGE ENRIQUE,9,0.05
1494,M,JUAN ENRIQUE,9,0.05
1494,W,KAMALJIT,9,0.05
1494,W,KATHERINE,9,0.05
1494,M,KIRILL,9,0.05
1494,M,LAUTARO,9,0.05
1494,M,LÁZARO,9,0.05
1494,W,LENUTA,9,0.05
1494,W,LIANA,9,0.05
1494,W,LILIYA,9,0.05
1494,M,LUCIO,9,0.05
1494,M,LUIS ÀNGEL,9,0.05
1494,M,MAKSIM,9,0.05
1494,M,MAMADI,9,0.05
1494,W,MARA,9,0.05
1494,W,MARAVILLAS,9,0.05
1494,W,MARIA ANGUSTIAS,9,0.05
1494,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,9,0.05
1494,W,MARIA RAMONA/MARÍA RAMONA,9,0.05
1494,W,MARÍA SALUD,9,0.05
1494,W,MARÍA VISITACIÓN,9,0.05
1494,W,MARIAN,9,0.05
1494,W,MARISA,9,0.05
1494,M,MATVEI,9,0.05
1494,M,MELCHOR,9,0.05
1494,W,MELISA,9,0.05
1494,W,MILA,9,0.05
1494,M,MOHAMED REDA,9,0.05
1494,W,NARCISA,9,0.05
1494,W,NAWAL,9,0.05
1494,M,NELSON,9,0.05
1494,W,OLESYA,9,0.05
1494,M,PEDRO JAVIER,9,0.05
1494,W,PRESENTACIÓN,9,0.05
1494,M,RENATO,9,0.05
1494,M,RICHARD,9,0.05
1494,W,ROEYA,9,0.05
1494,W,RUPINDER,9,0.05
1494,W,SAADIA,9,0.05
1494,W,SAGRARIO,9,0.05
1494,M,SERHII,9,0.05
1494,W,SOFIA MARIA/SOFÍA MARÍA,9,0.05
1494,W,SOUMAYA,9,0.05
1494,M,STEPAN,9,0.05
1494,M,STEVEN,9,0.05
1494,W,TATYANA,9,0.05
1494,W,TOURIA,9,0.05
1494,W,TXELL,9,0.05
1494,W,VALENTYNA,9,0.05
1494,M,VIDAL,9,0.05
1494,W,VIKTORIA,9,0.05
1494,M,VLADYSLAV,9,0.05
1494,M,WASSIM,9,0.05
1494,W,YARA,9,0.05
1494,M,YAROSLAV,9,0.05
1494,M,YASSER,9,0.05
1494,M,YOUNESS,9,0.05
1494,W,YULIIA,9,0.05
1494,M,YURII,9,0.05
1494,W,ZAYNAB,9,0.05
1611,M,ABUBAKAR,8,0.05
1611,W,ADARA,8,0.05
1611,W,AINOHA,8,0.05
1611,M,AMAR,8,0.05
1611,W,AMARA,8,0.05
1611,W,ANA PAULA,8,0.05
1611,M,ANATOLY,8,0.05
1611,M,ANDRE/ANDRÉ,8,0.05
1611,W,ANNABEL,8,0.05
1611,M,ATANAS,8,0.05
1611,M,AVTAR,8,0.05
1611,M,BHUPINDER,8,0.05
1611,M,BONIFACIO,8,0.05
1611,M,BRAIS,8,0.05
1611,W,CANDELÀRIA/CANDELARIA,8,0.05
1611,W,CARMEN MARIA/CARMEN MARÍA,8,0.05
1611,W,CATHERINE,8,0.05
1611,M,CAYETANO,8,0.05
1611,M,CELSO,8,0.05
1611,M,CESAREO,8,0.05
1611,W,CHANTAL,8,0.05
1611,W,CHAYMAE,8,0.05
1611,W,CHRISTIANE,8,0.05
1611,M,CLAUDI,8,0.05
1611,W,CONSTANZA,8,0.05
1611,M,COSME,8,0.05
1611,W,CUSTÒDIA/CUSTODIA,8,0.05
1611,M,DANIEL ANTONIO,8,0.05
1611,M,DESIDERIO,8,0.05
1611,W,DESIRE,8,0.05
1611,W,DIANA MARIA/DIANA MARÍA,8,0.05
1611,W,DOUAE,8,0.05
1611,W,EDITH,8,0.05
1611,M,EDRISA,8,0.05
1611,M,EL MUSTAPHA,8,0.05
1611,W,ELÀDIA/ELADIA,8,0.05
1611,W,ELBA,8,0.05
1611,W,ELIANA,8,0.05
1611,W,ENCARNACIO,8,0.05
1611,W,EVGENIYA,8,0.05
1611,M,FACUNDO,8,0.05
1611,W,FATOUMATTA,8,0.05
1611,M,FERNANDO MANUEL,8,0.05
1611,M,GREGORI,8,0.05
1611,W,GRISELDA,8,0.05
1611,W,HANAE,8,0.05
1611,W,HARJINDER,8,0.05
1611,W,HASNA,8,0.05
1611,M,HUMBERTO,8,0.05
1611,M,ILYA,8,0.05
1611,W,INAS,8,0.05
1611,W,IONELA,8,0.05
1611,W,ITZEL,8,0.05
1611,M,IULIAN,8,0.05
1611,W,IVANNA,8,0.05
1611,W,JANET,8,0.05
1611,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,8,0.05
1611,W,JINAN,8,0.05
1611,M,JOAN MARIA/JOAN MARÍA,8,0.05
1611,M,JOAN MIQUEL,8,0.05
1611,M,JORGE ALBERTO,8,0.05
1611,M,JORGE ANDRÉS,8,0.05
1611,M,JOSÉ DANIEL,8,0.05
1611,M,JOSÉ EDUARDO,8,0.05
1611,M,JOSÉ JUAN,8,0.05
1611,M,JOSHUA,8,0.05
1611,W,JULIETTE,8,0.05
1611,W,KARLA,8,0.05
1611,W,KATARZYNA,8,0.05
1611,M,KAWSU,8,0.05
1611,M,KISSIMA,8,0.05
1611,M,KULWANT,8,0.05
1611,W,LARYSA,8,0.05
1611,W,LEA,8,0.05
1611,W,LÍLIA/LILIA,8,0.05
1611,W,LOREDANA,8,0.05
1611,M,LUIS ENRIQUE,8,0.05
1611,M,LUIS FRANCISCO,8,0.05
1611,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,8,0.05
1611,W,LUZ MARINA,8,0.05
1611,W,MANAL,8,0.05
1611,W,MANREET,8,0.05
1611,W,MARCELA ALEJANDRA,8,0.05
1611,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,8,0.05
1611,W,MARIA ANA/MARÍA ANA,8,0.05
1611,W,MARIA AUXILIADORA,8,0.05
1611,W,MARIA CONSOL,8,0.05
1611,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,8,0.05
1611,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,8,0.05
1611,W,MARIA EMÍLIA/MARÍA EMILIA,8,0.05
1611,W,MARIA ESTRELLA/MARÍA ESTRELLA,8,0.05
1611,W,MARIA FLORENCIA,8,0.05
1611,W,MARIA GEMA/MARÍA GEMA,8,0.05
1611,W,MARIA GEMMA/MARÍA GEMMA,8,0.05
1611,W,MARIA LORETO,8,0.05
1611,W,MARIA OLGA/MARÍA OLGA,8,0.05
1611,W,MARIA PIETAT,8,0.05
1611,W,MARIA RAQUEL/MARÍA RAQUEL,8,0.05
1611,W,MARIA SUSANA/MARÍA SUSANA,8,0.05
1611,W,MARTHA LUCIA,8,0.05
1611,W,MEL,8,0.05
1611,M,MHAMMED,8,0.05
1611,W,MISERICÒRDIA/MISERICORDIA,8,0.05
1611,M,MORAD,8,0.05
1611,W,MOUNIA,8,0.05
1611,W,NAILA,8,0.05
1611,W,NAVDEEP,8,0.05
1611,W,NICOLASA,8,0.05
1611,M,NICOLAU,8,0.05
1611,W,NIHAD,8,0.05
1611,W,NYIMA,8,0.05
1611,W,OLALLA,8,0.05
1611,M,OLEKSIY,8,0.05
1611,W,OLGA MARIA/OLGA MARÍA,8,0.05
1611,M,ORLANDO,8,0.05
1611,W,OUMOU,8,0.05
1611,M,PAOLO,8,0.05
1611,M,PEDRO MIGUEL,8,0.05
1611,W,PROVIDÈNCIA/PROVIDENCIA,8,0.05
1611,W,RABAB,8,0.05
1611,M,REDOUANE,8,0.05
1611,W,RODICA,8,0.05
1611,M,ROI,8,0.05
1611,W,ROSANNA,8,0.05
1611,W,SAFIA,8,0.05
1611,W,SALOMÉ,8,0.05
1611,M,SALVATORE,8,0.05
1611,W,SAMIA,8,0.05
1611,W,SANAA,8,0.05
1611,M,SARBJIT,8,0.05
1611,M,SERGII,8,0.05
1611,M,SIXTO,8,0.05
1611,W,SOFYA,8,0.05
1611,M,STOYAN,8,0.05
1611,W,SUSAGNA,8,0.05
1611,M,TAHA,8,0.05
1611,M,TAOUFIK,8,0.05
1611,M,TARAS,8,0.05
1611,W,TATSIANA,8,0.05
1611,W,TELMA,8,0.05
1611,W,VALERIIA,8,0.05
1611,W,VARVARA,8,0.05
1611,M,VASIL,8,0.05
1611,M,VÍCTOR JOSÉ,8,0.05
1611,W,VIOLANT,8,0.05
1611,M,VITALII,8,0.05
1611,M,XEVI,8,0.05
1611,M,YURY,8,0.05
1611,W,ZHANNA,8,0.05
1760,M,ABDELAAZIZ,7,0.04
1760,M,ABDELFATTAH,7,0.04
1760,M,ABDELMALEK,7,0.04
1760,M,ABOU,7,0.04
1760,W,AGNIESZKA,7,0.04
1760,M,AIDAN,7,0.04
1760,M,ALBERTO JOSÉ,7,0.04
1760,M,ALDO,7,0.04
1760,M,ALEJANDRO JAVIER,7,0.04
1760,M,ALEN,7,0.04
1760,W,ALESSANDRA,7,0.04
1760,M,ALESSIO,7,0.04
1760,W,ALEXA,7,0.04
1760,W,ALICE,7,0.04
1760,M,ALIEU,7,0.04
1760,M,ALPHA,7,0.04
1760,W,AMADA,7,0.04
1760,W,AMY,7,0.04
1760,W,ANA GABRIELA,7,0.04
1760,M,ANIBAL/ANÍBAL,7,0.04
1760,W,ANISOARA,7,0.04
1760,M,ANTHONY,7,0.04
1760,M,ANTONIO DAVID,7,0.04
1760,M,ANWAR,7,0.04
1760,M,ARCADIO,7,0.04
1760,W,ASHA,7,0.04
1760,W,ATENEA,7,0.04
1760,W,BEATRIU,7,0.04
1760,M,BENAISSA,7,0.04
1760,W,BETH,7,0.04
1760,W,BINTU,7,0.04
1760,M,BOHDAN,7,0.04
1760,M,BOUSSELHAM,7,0.04
1760,W,BRIGITTE,7,0.04
1760,W,CAMÈLIA/CAMELIA,7,0.04
1760,M,CARLOS DAVID,7,0.04
1760,M,CARLOS JOSÉ,7,0.04
1760,M,CARLOS MANUEL,7,0.04
1760,M,CASIMIRO,7,0.04
1760,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,7,0.04
1760,W,CINTA,7,0.04
1760,W,CLARA MARIA/CLARA MARÍA,7,0.04
1760,M,CLIMENT,7,0.04
1760,W,CONCHITA,7,0.04
1760,M,CONRAD,7,0.04
1760,M,CONSTANTINO,7,0.04
1760,W,CRISTINA MARIA/CRISTINA MARÍA,7,0.04
1760,M,DALMAU,7,0.04
1760,M,DANIELE,7,0.04
1760,M,DANIL,7,0.04
1760,M,DAVIT,7,0.04
1760,M,DEEPAK,7,0.04
1760,M,DELFIN/DELFÍN,7,0.04
1760,W,DÈNIA/DENIA,7,0.04
1760,M,DIEGO ANDRÉS,7,0.04
1760,M,DIEGO NICOLÁS,7,0.04
1760,W,DORA,7,0.04
1760,M,EBOU,7,0.04
1760,W,EDELMIRA,7,0.04
1760,M,EIDEN,7,0.04
1760,M,ELADIO,7,0.04
1760,W,ELAINE,7,0.04
1760,W,ELIZABET,7,0.04
1760,W,EVGENIA,7,0.04
1760,M,FABIO,7,0.04
1760,W,FANNY,7,0.04
1760,W,FAOUZIA,7,0.04
1760,W,FAUSTINA,7,0.04
1760,W,FEDERICA,7,0.04
1760,W,FERDAOUS,7,0.04
1760,M,FERMÍ,7,0.04
1760,M,FERNANDO JAVIER,7,0.04
1760,W,FIRDAWS,7,0.04
1760,M,FLORENTINO,7,0.04
1760,M,FRANC,7,0.04
1760,M,FRANCIS,7,0.04
1760,M,FRANCO,7,0.04
1760,W,GANNA,7,0.04
1760,M,GEORGII,7,0.04
1760,M,GERÓNIMO,7,0.04
1760,W,GIOVANNA,7,0.04
1760,M,GUERAU,7,0.04
1760,M,GUSTAVO ADOLFO,7,0.04
1760,M,HAFID,7,0.04
1760,M,HARDEEP,7,0.04
1760,M,HARUNA,7,0.04
1760,M,HONORIO,7,0.04
1760,M,ILLIA,7,0.04
1760,W,ILUMINADA,7,0.04
1760,W,INGA,7,0.04
1760,W,INSAF,7,0.04
1760,W,ISAURA,7,0.04
1760,W,ISOLDA,7,0.04
1760,M,ISSAM,7,0.04
1760,M,IURII,7,0.04
1760,M,JACOBO,7,0.04
1760,M,JAGDEEP,7,0.04
1760,W,JASPREET,7,0.04
1760,M,JATINDER,7,0.04
1760,M,JAWAD,7,0.04
1760,M,JESÚS ÀNGEL/JESÚS ÁNGEL,7,0.04
1760,M,JOAN RAMON/JOAN RAMÓN,7,0.04
1760,M,JORDI JOSEP,7,0.04
1760,M,JOSÉ JOAQUÍN,7,0.04
1760,M,JOSÉ PABLO,7,0.04
1760,M,JOSÉ PEDRO,7,0.04
1760,M,JOSEP MANUEL,7,0.04
1760,M,JUAN VICENTE,7,0.04
1760,W,KADIJATOU,7,0.04
1760,M,KARAMO,7,0.04
1760,M,KHALIL,7,0.04
1760,M,KOSTIANTYN,7,0.04
1760,M,LAKHWINDER,7,0.04
1760,W,LAMIA,7,0.04
1760,M,LAUREANO,7,0.04
1760,M,LEÓN,7,0.04
1760,M,LEONARD,7,0.04
1760,W,LILA,7,0.04
1760,M,LINO,7,0.04
1760,M,LOVEPREET,7,0.04
1760,W,LUCIE,7,0.04
1760,W,LUCRECIA,7,0.04
1760,W,LUDMILA,7,0.04
1760,M,LUIS JAVIER,7,0.04
1760,M,LUKAS,7,0.04
1760,W,LUMINITA,7,0.04
1760,W,LURDES,7,0.04
1760,M,MANDEEP,7,0.04
1760,M,MANINDER,7,0.04
1760,M,MANUEL FRANCISCO,7,0.04
1760,M,MANUEL JOSÉ,7,0.04
1760,W,MARIA ALÍCIA/MARÍA ALICIA,7,0.04
1760,W,MARIA AZUCENA/MARÍA AZUCENA,7,0.04
1760,W,MARIA CAROLINA/MARÍA CAROLINA,7,0.04
1760,W,MARIA DEL SOL/MARÍA DEL SOL,7,0.04
1760,W,MARIA ELVIRA/MARÍA ELVIRA,7,0.04
1760,W,MARÍA JUANA,7,0.04
1760,W,MARIA LEONOR/MARÍA LEONOR,7,0.04
1760,W,MARIJA,7,0.04
1760,M,MARIO ALBERTO,7,0.04
1760,M,MAROUANE,7,0.04
1760,W,MARTA MARIA/MARTA MARÍA,7,0.04
1760,W,MARTHA,7,0.04
1760,M,MARWAN,7,0.04
1760,W,MAYRA,7,0.04
1760,M,MICHELE,7,0.04
1760,M,MILOUD,7,0.04
1760,W,MIRELA,7,0.04
1760,W,MODESTA,7,0.04
1760,M,MOSTAPHA,7,0.04
1760,M,MUSSA,7,0.04
1760,M,NAEL,7,0.04
1760,M,NASSIM,7,0.04
1760,W,NAYRA,7,0.04
1760,W,NAZARET,7,0.04
1760,M,NEIL,7,0.04
1760,W,NÈLIA/NELIA,7,0.04
1760,M,NICOLA,7,0.04
1760,W,NIKOL,7,0.04
1760,W,NOAH,7,0.04
1760,M,NOÈ/NOÉ,7,0.04
1760,W,NOHA,7,0.04
1760,M,NORBERTO,7,0.04
1760,W,NORMA,7,0.04
1760,M,NUHA,7,0.04
1760,W,OMAYMA,7,0.04
1760,M,OSAMA,7,0.04
1760,M,ÒSCAR DAVID/ÓSCAR DAVID,7,0.04
1760,W,OUASSIMA,7,0.04
1760,M,PALWINDER,7,0.04
1760,W,PAOLA ANDREA,7,0.04
1760,M,PARDEEP,7,0.04
1760,M,PARMINDER,7,0.04
1760,W,PASCUALA,7,0.04
1760,W,PASTORA,7,0.04
1760,W,PAULA ANDREA,7,0.04
1760,W,PAULA MARIA/PAULA MARÍA,7,0.04
1760,W,POOJA,7,0.04
1760,W,PRISCILA,7,0.04
1760,W,RABIA,7,0.04
1760,M,RAFIK,7,0.04
1760,W,RANJIT,7,0.04
1760,M,RENÉ,7,0.04
1760,W,RITAJ,7,0.04
1760,W,RKIA,7,0.04
1760,W,ROXANA MARIA,7,0.04
1760,M,RUBÈN DARÍO/RUBÉN DARÍO,7,0.04
1760,W,RUFINA,7,0.04
1760,M,SALAH,7,0.04
1760,M,SALMAN,7,0.04
1760,M,SALVIO,7,0.04
1760,M,SAMBALA,7,0.04
1760,M,SARABJIT,7,0.04
1760,W,SEBASTIANA,7,0.04
1760,W,SERAFINA,7,0.04
1760,W,SOFIYA,7,0.04
1760,W,SOL,7,0.04
1760,M,SUKHDEV,7,0.04
1760,W,TAMIMOUNT,7,0.04
1760,M,TAREK,7,0.04
1760,W,THÀLIA/THALIA,7,0.04
1760,W,TRINITAT,7,0.04
1760,W,UMA,7,0.04
1760,M,UMARU,7,0.04
1760,M,VALERII,7,0.04
1760,W,VIKTORIYA,7,0.04
1760,W,VINYET,7,0.04
1760,M,WALTER,7,0.04
1760,W,WENDY,7,0.04
1760,M,YERAI,7,0.04
1970,M,ABDELOUAHAB,6,0.03
1970,M,ABOUBACAR,6,0.03
1970,M,ADEL,6,0.03
1970,W,ADOLFINA,6,0.03
1970,M,AGAPITO,6,0.03
1970,M,AIMAR,6,0.03
1970,M,ALAGIE,6,0.03
1970,M,ALAIN,6,0.03
1970,M,ALEJANDRO JOSÉ,6,0.03
1970,M,ALEXEI,6,0.03
1970,M,ALIAKSANDR,6,0.03
1970,M,ALLAL,6,0.03
1970,M,ALPHA OUMAR,6,0.03
1970,W,AMIE,6,0.03
1970,W,ANA CAROLINA,6,0.03
1970,W,ANA JÚLIA/ANA JULIA,6,0.03
1970,W,ANA LAURA,6,0.03
1970,W,ANAHI,6,0.03
1970,W,ANAMARIA,6,0.03
1970,M,ANASTASIO,6,0.03
1970,M,ANATOLIY,6,0.03
1970,W,ANDREA CAROLINA,6,0.03
1970,M,ANDRÉS FELIPE,6,0.03
1970,M,ANTONIO ÀNGEL/ANTONIO ÁNGEL,6,0.03
1970,W,ANZHELA,6,0.03
1970,W,ARES,6,0.03
1970,M,ARIA/ARIÀ,6,0.03
1970,M,ARIAN,6,0.03
1970,M,ARNALDO,6,0.03
1970,M,ARSEN,6,0.03
1970,W,ASHLEY,6,0.03
1970,W,ÀSIA,6,0.03
1970,W,ASSUMPTA,6,0.03
1970,W,AYLEN,6,0.03
1970,W,BADIA,6,0.03
1970,W,BALBINA,6,0.03
1970,M,BALJIT,6,0.03
1970,M,BAUTISTA,6,0.03
1970,W,BELLA,6,0.03
1970,W,BENILDE,6,0.03
1970,M,BENJAMÍ,6,0.03
1970,M,BIYAGI,6,0.03
1970,W,BONIFACIA,6,0.03
1970,M,BOURAMA,6,0.03
1970,W,BRISA,6,0.03
1970,M,BUBAKARY,6,0.03
1970,M,CARLO,6,0.03
1970,M,CARLOS DANIEL,6,0.03
1970,M,CARLOS FRANCISCO,6,0.03
1970,W,CARMEN ROSA,6,0.03
1970,M,CATALIN,6,0.03
1970,W,CELESTE,6,0.03
1970,W,CHAIMAA,6,0.03
1970,W,CHIARA,6,0.03
1970,W,CHRISTINE,6,0.03
1970,W,CLÀUDIA MARIA/CLAUDIA MARÍA,6,0.03
1970,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,6,0.03
1970,W,CONSTANTINA,6,0.03
1970,W,COUMBA,6,0.03
1970,W,CRISTOBALINA,6,0.03
1970,M,DANIEL ALBERTO,6,0.03
1970,W,DANIELA MARIA/DANIELA MARÍA,6,0.03
1970,M,DARIUS,6,0.03
1970,W,DARYA,6,0.03
1970,M,DEJAN,6,0.03
1970,W,DIANA PATRICIA,6,0.03
1970,M,DIEGO FERNANDO,6,0.03
1970,W,DIVINA,6,0.03
1970,W,DOAE,6,0.03
1970,W,DOMINGA,6,0.03
1970,M,DORIAN,6,0.03
1970,M,DORIN,6,0.03
1970,M,EDWARD,6,0.03
1970,W,EIRE,6,0.03
1970,M,EL HASSANE,6,0.03
1970,W,ÈLIANE/ELIANE,6,0.03
1970,W,ELISA ISABEL,6,0.03
1970,W,ELISA MARIA/ELISA MARÍA,6,0.03
1970,M,EMANUEL,6,0.03
1970,W,ÈNIA/ENIA,6,0.03
1970,M,EUGEN,6,0.03
1970,M,EULOGIO,6,0.03
1970,W,EVGENIIA,6,0.03
1970,W,FANTA,6,0.03
1970,W,FELIPA,6,0.03
1970,W,FIDELA,6,0.03
1970,M,FILIP,6,0.03
1970,M,FODE,6,0.03
1970,W,FRANCISCA MARIA,6,0.03
1970,M,FRANCISCO ALEJANDRO,6,0.03
1970,M,FRANCISCO DE PAULA,6,0.03
1970,M,FULGENCIO,6,0.03
1970,M,GABRIEL ALEJANDRO,6,0.03
1970,M,GAGANDEEP,6,0.03
1970,M,GENNADY,6,0.03
1970,W,GEÒRGIA/GEORGIA,6,0.03
1970,W,GHIZLAN,6,0.03
1970,M,GIANLUCA,6,0.03
1970,M,GILBERTO,6,0.03
1970,W,GINESA,6,0.03
1970,W,GLÒRIA MARIA/GLORIA MARÍA,6,0.03
1970,M,GORÁN,6,0.03
1970,W,GRACIELA,6,0.03
1970,M,GURDEEP,6,0.03
1970,M,GURJIT,6,0.03
1970,M,GURPREET SINGH,6,0.03
1970,W,HAMIDA,6,0.03
1970,W,HASNAE,6,0.03
1970,W,HASSANA,6,0.03
1970,W,HIDAYA,6,0.03
1970,W,HILÀRIA/HILARIA,6,0.03
1970,M,IAROSLAV,6,0.03
1970,W,IGNACIA,6,0.03
1970,W,INDARA,6,0.03
1970,W,INMACULADA CONCEPCIÓ,6,0.03
1970,M,INOCENCIO,6,0.03
1970,W,IULIANA,6,0.03
1970,W,JAINABA,6,0.03
1970,W,JASLEEN,6,0.03
1970,M,JASVIR,6,0.03
1970,W,JASVIR,6,0.03
1970,M,JASWANT,6,0.03
1970,W,JASWINDER,6,0.03
1970,M,JEREMY,6,0.03
1970,W,JERONIMA,6,0.03
1970,M,JESÚS ALBERTO,6,0.03
1970,M,JOAN MANUEL,6,0.03
1970,M,JOAN PERE,6,0.03
1970,M,JONÀS/JONÁS,6,0.03
1970,M,JORGE ANTONIO,6,0.03
1970,M,JORGE JUAN,6,0.03
1970,M,JORGE RAUL,6,0.03
1970,W,JORGINA,6,0.03
1970,M,JOSÉ ORIOL,6,0.03
1970,M,JOSÉ ROBERTO,6,0.03
1970,M,JOSEP FRANCESC,6,0.03
1970,M,JOSEPH,6,0.03
1970,M,JUAN CRUZ,6,0.03
1970,M,JUAN SEBASTIÁN,6,0.03
1970,W,JULA,6,0.03
1970,W,JÚLIA MARIA/JULIA MARÍA,6,0.03
1970,W,JULITA,6,0.03
1970,W,KAROLINA,6,0.03
1970,W,KATERINA,6,0.03
1970,M,KEBBA,6,0.03
1970,M,KEMO,6,0.03
1970,W,KÈNIA/KENIA,6,0.03
1970,W,KHRYSTYNA,6,0.03
1970,W,KULDEEP,6,0.03
1970,M,KULDEEP,6,0.03
1970,M,KYRYLO,6,0.03
1970,M,LAHBIB,6,0.03
1970,W,LENKA,6,0.03
1970,W,LILIT,6,0.03
1970,W,LINDA,6,0.03
1970,W,LIUDMYLA,6,0.03
1970,M,LIVIU,6,0.03
1970,W,LJILJANA,6,0.03
1970,M,LOGAN,6,0.03
1970,M,LOUAY,6,0.03
1970,W,LUCIA MARIA/LUCÍA MARÍA,6,0.03
1970,W,LUISA FERNANDA,6,0.03
1970,W,MADALINA,6,0.03
1970,W,MAGALÍ,6,0.03
1970,M,MAHAMADU,6,0.03
1970,M,MAIKEL,6,0.03
1970,W,MAIMOUNA,6,0.03
1970,W,MAIMUNA,6,0.03
1970,M,MAMOUDOU,6,0.03
1970,W,MANAR,6,0.03
1970,W,MANINDER,6,0.03
1970,M,MANJINDER,6,0.03
1970,M,MANVEER,6,0.03
1970,M,MARCEL·LÍ,6,0.03
1970,W,MÀRCIA/MARCIA,6,0.03
1970,W,MARGARETA,6,0.03
1970,M,MARIÀ,6,0.03
1970,W,MARIA ADELA,6,0.03
1970,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,6,0.03
1970,W,MARIA BEATRIZ/MARÍA BEATRIZ,6,0.03
1970,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,6,0.03
1970,W,MARIA DE LA CABEZA,6,0.03
1970,W,MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN,6,0.03
1970,W,MARIA DE LES NEUS,6,0.03
1970,W,MARIA DEL VILAR,6,0.03
1970,W,MARIA ELIA,6,0.03
1970,W,MARIA FÀTIMA/MARÍA FÁTIMA,6,0.03
1970,W,MARÍA JOAQUINA,6,0.03
1970,W,MARIA JOSEPA,6,0.03
1970,W,MARIA PAULA/MARÍA PAULA,6,0.03
1970,W,MARÍA ROCÍO,6,0.03
1970,W,MARIOARA,6,0.03
1970,W,MARITZA,6,0.03
1970,W,MARLENY,6,0.03
1970,M,MARLON,6,0.03
1970,M,MAROUAN,6,0.03
1970,M,MBEMBA,6,0.03
1970,W,MICHELE,6,0.03
