﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
395,W,HAJAR,63,0.35
395,W,ZAHRA,63,0.35
401,W,CECÍLIA/CECILIA,62,0.34
401,W,JORDINA,62,0.34
401,W,KARIMA,62,0.34
401,W,MARIA GLÒRIA/MARÍA GLORIA,62,0.34
401,W,MARIA LUZ/MARÍA LUZ,62,0.34
401,W,MARIA SOLEDAD/MARÍA SOLEDAD,62,0.34
407,W,LEONOR,61,0.34
407,W,SAIDA,61,0.34
411,W,FATIHA,60,0.33
411,W,LEIRE,60,0.33
415,W,LINA,59,0.33
415,W,VALÈRIA/VALERIA,59,0.33
418,W,GEORGINA,58,0.32
418,W,RITA,58,0.32
418,W,SAMIRA,58,0.32
418,W,YASMIN,58,0.32
424,W,FELISA,57,0.32
424,W,JÈSICA/JESICA,57,0.32
424,W,SOUAD,57,0.32
430,W,ANAÍS/ANAÏS/ANAIS,56,0.31
430,W,ÀNGELS,56,0.31
430,W,BOUCHRA,56,0.31
430,W,ISABEL MARIA/ISABEL MARÍA,56,0.31
430,W,JOAQUINA,56,0.31
430,W,MARWA,56,0.31
439,W,ÀFRICA/ÁFRICA,55,0.30
439,W,AURA,55,0.30
439,W,ELNA,55,0.30
439,W,FATIMA ZOHRA,55,0.30
445,W,PIEDAD,54,0.30
451,W,DIANA,53,0.29
451,W,LEYRE,53,0.29
451,W,MARIA INMACULADA/MARÍA INMACULADA,53,0.29
451,W,ZOHRA,53,0.29
458,W,CONXITA,52,0.29
460,W,LLUÏSA,51,0.28
460,W,MARIA MAGDALENA/MARÍA MAGDALENA,51,0.28
460,W,MARIANA,51,0.28
463,W,IKRAM,50,0.28
463,W,IMAN,50,0.28
471,W,ERIKA,49,0.27
471,W,KAREN,49,0.27
476,W,BÀRBARA/BÁRBARA,48,0.27
476,W,BEGOÑA,48,0.27
476,W,ENCARNA,48,0.27
476,W,PALMIRA,48,0.27
482,W,ASCENSION/ASCENSIÓN,47,0.26
482,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,47,0.26
482,W,SORAYA,47,0.26
482,W,VIRGÍNIA/VIRGINIA,47,0.26
490,W,AMÈLIA/AMELIA,46,0.25
490,W,ANABEL,46,0.25
490,W,HANAN,46,0.25
490,W,HERMÍNIA/HERMINIA,46,0.25
490,W,JAMILA,46,0.25
490,W,LAILA,46,0.25
490,W,MAITE,46,0.25
490,W,MARIA EUGÈNIA/MARÍA EUGENIA,46,0.25
501,W,CHLOE/CHLÓE,45,0.25
501,W,IMANE,45,0.25
501,W,REBECA,45,0.25
501,W,VICENTA,45,0.25
507,W,DESIRÉE,44,0.24
507,W,JULIANA,44,0.24
507,W,NAYARA,44,0.24
514,W,AGNÈS,43,0.24
514,W,AMIRA,43,0.24
514,W,GUADALUPE,43,0.24
514,W,NAJAT,43,0.24
514,W,VINYET,43,0.24
524,W,ADA,42,0.23
524,W,AGUSTINA,42,0.23
524,W,ESTRELLA,42,0.23
524,W,HAYAT,42,0.23
524,W,MARIA NÚRIA/MARÍA NURIA,42,0.23
524,W,SIRA,42,0.23
533,W,ADORACIÓN,41,0.23
533,W,AMAL,41,0.23
533,W,GABRIELA,41,0.23
533,W,GAL·LA,41,0.23
533,W,NOUR,41,0.23
540,W,ALEJANDRA,40,0.22
540,W,ALMA,40,0.22
540,W,ELISENDA,40,0.22
540,W,THAÍS/THAIS,40,0.22
540,W,ZOÈ/ZOÉ/ZOE,40,0.22
553,W,ANGELINA,39,0.22
553,W,BELÉN,39,0.22
553,W,FATNA,39,0.22
553,W,JANNAT,39,0.22
553,W,RAHMA,39,0.22
553,W,SANAE,39,0.22
566,W,DINA,38,0.21
566,W,MARGARIDA,38,0.21
566,W,MARIA BELÉN/MARÍA BELÉN,38,0.21
566,W,NAIARA,38,0.21
566,W,REMEI,38,0.21
566,W,SIHAM,38,0.21
575,W,FARAH,37,0.20
575,W,MARIA CINTA/MARÍA CINTA,37,0.20
575,W,MARIA ESTER/MARÍA ESTER,37,0.20
575,W,MARIA ESTHER/MARÍA ESTHER,37,0.20
575,W,OLÍVIA/OLIVIA,37,0.20
588,W,ADELINA,36,0.20
588,W,CHAIMAE,36,0.20
588,W,FLORA,36,0.20
588,W,GRETA,36,0.20
588,W,HIBA,36,0.20
588,W,HORTÈNSIA/HORTENSIA,36,0.20
588,W,MARIA ASSUMPTA,36,0.20
588,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,36,0.20
588,W,MARIA QUERALT/MARÍA QUERALT,36,0.20
588,W,YAIZA,36,0.20
588,W,YOUSRA,36,0.20
603,W,AMANDA,35,0.19
603,W,IRIA/IRÍA,35,0.19
611,W,EUGÈNIA/EUGENIA,34,0.19
617,W,GALA,33,0.18
617,W,HAFSA,33,0.18
617,W,JÈNIFER/JENIFER,33,0.18
617,W,LOUBNA,33,0.18
617,W,MARYAM,33,0.18
617,W,MERIEM,33,0.18
628,W,AURÈLIA/AURELIA,32,0.18
628,W,FILOMENA,32,0.18
628,W,HAFIDA,32,0.18
628,W,MARIA ASSUMPCIÓ,32,0.18
628,W,MARIA FRANCISCA/MARÍA FRANCISCA,32,0.18
628,W,SARAY,32,0.18
628,W,SUSANNA,32,0.18
628,W,TATIANA,32,0.18
628,W,VERA,32,0.18
643,W,AINOA,31,0.17
643,W,BASMA,31,0.17
643,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,31,0.17
643,W,MARIA JOSEP,31,0.17
643,W,MARIBEL,31,0.17
643,W,NAIA,31,0.17
643,W,NOURA,31,0.17
643,W,RUT,31,0.17
643,W,SABINA,31,0.17
659,W,BENITA,30,0.17
659,W,CLOÈ/CLOE,30,0.17
659,W,ERICA,30,0.17
659,W,JUANA MARIA/JUANA MARÍA,30,0.17
659,W,ZINEB,30,0.17
673,W,AINET,29,0.16
673,W,ASMAE,29,0.16
673,W,CÀNDIDA/CÁNDIDA,29,0.16
673,W,ESTELA,29,0.16
673,W,JACINTA,29,0.16
673,W,REGINA,29,0.16
673,W,SAFAE,29,0.16
691,W,LOLA,28,0.15
691,W,MARIA DELS ÀNGELS,28,0.15
691,W,MELÀNIA/MELANIA,28,0.15
691,W,RÀNIA/RANIA,28,0.15
705,W,ASTRID,27,0.15
705,W,AZIZA,27,0.15
705,W,ENCARNACIO,27,0.15
705,W,ESTEL,27,0.15
705,W,FLORENTINA,27,0.15
705,W,ITZIAR,27,0.15
705,W,KAOUTAR,27,0.15
705,W,MARIA REMEDIOS/MARÍA REMEDIOS,27,0.15
717,W,BIENVENIDA,26,0.14
717,W,DOUNIA,26,0.14
717,W,ILHAM,26,0.14
717,W,MARIA CRUZ/MARÍA CRUZ,26,0.14
717,W,NAOUAL,26,0.14
717,W,NICOLE,26,0.14
717,W,NINA,26,0.14
717,W,TANIT,26,0.14
717,W,VIRTUDES,26,0.14
736,W,ÀURIA/AURIA,25,0.14
736,W,DÚNIA/DUNIA,25,0.14
736,W,ELOÏSA/ELOÍSA,25,0.14
736,W,PETRA,25,0.14
736,W,YAMINA,25,0.14
736,W,YASMINE,25,0.14
750,W,ARANTXA,24,0.13
750,W,CONSOL,24,0.13
750,W,ELIZABETH,24,0.13
750,W,FERNANDA,24,0.13
750,W,HOUDA,24,0.13
750,W,IBTISSAM,24,0.13
750,W,ISRAE,24,0.13
750,W,LUNA,24,0.13
750,W,MAROUA,24,0.13
750,W,MINA,24,0.13
750,W,PAQUITA,24,0.13
750,W,PATROCINIO,24,0.13
750,W,PAULINA,24,0.13
750,W,PEPITA,24,0.13
750,W,SABRINA,24,0.13
750,W,TRINITAT,24,0.13
777,W,BIBIANA,23,0.13
777,W,EDURNE,23,0.13
777,W,FADMA,23,0.13
777,W,HOURIA,23,0.13
777,W,IVETTE,23,0.13
777,W,JOSEPA,23,0.13
777,W,MAIA,23,0.13
777,W,MARIA IMMACULADA,23,0.13
777,W,NATIVITAT,23,0.13
777,W,TEODORA,23,0.13
777,W,WIAM,23,0.13
797,W,AHLAM,22,0.12
797,W,ARAN/ARÁN,22,0.12
797,W,DAVÍNIA/DAVINIA,22,0.12
797,W,ENGRACIA,22,0.12
797,W,GAL LA,22,0.12
797,W,GENOVEVA,22,0.12
797,W,GHIZLANE,22,0.12
797,W,HALIMA,22,0.12
797,W,ISONA,22,0.12
797,W,JANNA,22,0.12
797,W,LAYLA,22,0.12
797,W,MARIA FERNANDA/MARÍA FERNANDA,22,0.12
797,W,NABILA,22,0.12
797,W,PAOLA,22,0.12
797,W,RABIA,22,0.12
820,W,ANGUSTIAS,21,0.12
820,W,ANTONIA MARIA,21,0.12
820,W,ASSUMPTA,21,0.12
820,W,CARINA,21,0.12
820,W,DÈLIA/DELIA,21,0.12
820,W,IMMA,21,0.12
820,W,MANAR,21,0.12
820,W,SVITLANA,21,0.12
820,W,TOURIA,21,0.12
841,W,ADELAIDA,20,0.11
841,W,ASMAA,20,0.11
841,W,ASSIA,20,0.11
841,W,ASSUMPCIÓ,20,0.11
841,W,CATERINA,20,0.11
841,W,CHAYMAE,20,0.11
841,W,DELFINA,20,0.11
841,W,FARIDA,20,0.11
841,W,FINA,20,0.11
841,W,FOUZIA,20,0.11
841,W,HAKIMA,20,0.11
841,W,LLUNA,20,0.11
841,W,MANAL,20,0.11
841,W,MARIAMA,20,0.11
841,W,NOOR,20,0.11
841,W,RIM,20,0.11
841,W,SOUKAINA,20,0.11
841,W,SOUMIA,20,0.11
873,W,ANASTÀSIA/ANASTASIA,19,0.11
873,W,CORAL,19,0.11
873,W,FADOUA,19,0.11
873,W,FLORÈNCIA/FLORENCIA,19,0.11
873,W,HABIBA,19,0.11
873,W,IONA,19,0.11
873,W,KAWTAR,19,0.11
873,W,LEILA,19,0.11
873,W,MARIA CONCEPCIÓ,19,0.11
873,W,MARIA TRINIDAD/MARÍA TRINIDAD,19,0.11
873,W,NAHIA,19,0.11
873,W,SAFA,19,0.11
873,W,TERESA MARIA/TERESA MARÍA,19,0.11
873,W,VIOLETA,19,0.11
873,W,ZAIRA,19,0.11
894,W,ALINA,18,0.10
894,W,ÀSIA,18,0.10
894,W,ASMA,18,0.10
894,W,DOUAA,18,0.10
894,W,JANAT,18,0.10
894,W,LORETO,18,0.10
894,W,LYDIA,18,0.10
894,W,MARIA PAZ/MARÍA PAZ,18,0.10
894,W,MARISOL,18,0.10
894,W,MARIYA,18,0.10
894,W,MIHAELA,18,0.10
894,W,NATALIYA,18,0.10
894,W,NISRIN,18,0.10
894,W,SALIMA,18,0.10
894,W,SANAA,18,0.10
894,W,ÚRSULA,18,0.10
894,W,VISITACIÓN,18,0.10
894,W,YLÈNIA/YLENIA,18,0.10
894,W,ZAKIA,18,0.10
928,W,ARES,17,0.09
928,W,BENEDICTA,17,0.09
928,W,CANDELÀRIA/CANDELARIA,17,0.09
928,W,CONCHITA,17,0.09
928,W,DANA,17,0.09
928,W,GEMA,17,0.09
928,W,GRÀCIA/GRACIA,17,0.09
928,W,HIND,17,0.09
928,W,MARIA AURORA/MARÍA AURORA,17,0.09
928,W,MARÍA YOLANDA,17,0.09
928,W,MELANIE,17,0.09
928,W,NADA,17,0.09
928,W,SALVADORA,17,0.09
928,W,TASNIM,17,0.09
928,W,TOMASA,17,0.09
958,W,ÀGUEDA/ÁGUEDA,16,0.09
958,W,ALMUDENA,16,0.09
958,W,CAMILA,16,0.09
958,W,ESMERALDA,16,0.09
958,W,IGNACIA,16,0.09
958,W,MARCELINA,16,0.09
958,W,MARIA AMPARO/MARÍA AMPARO,16,0.09
958,W,MARÍA DEL VALLE,16,0.09
958,W,RITAJ,16,0.09
958,W,SAMIA,16,0.09
958,W,TXELL,16,0.09
958,W,VEGA,16,0.09
958,W,YOUSSRA,16,0.09
989,W,ALFONSA,15,0.08
989,W,AVELINA,15,0.08
989,W,BRIGIDA/BRÍGIDA,15,0.08
989,W,CANDELA,15,0.08
989,W,COANER,15,0.08
989,W,EMILIANA,15,0.08
989,W,FATIMA ZAHRAE,15,0.08
989,W,HANAE,15,0.08
989,W,HIDAYA,15,0.08
989,W,IDOIA,15,0.08
989,W,ÍNDIA,15,0.08
989,W,ISIDORA,15,0.08
989,W,LILA,15,0.08
989,W,MARIA MAR/MARÍA MAR,15,0.08
989,W,MICAELA,15,0.08
989,W,NEREIDA,15,0.08
989,W,NEZHA,15,0.08
989,W,NICOLETA,15,0.08
989,W,OUMAÏMA/OUMAIMA,15,0.08
989,W,PAMELA,15,0.08
989,W,SAADIA,15,0.08
989,W,SAFIA,15,0.08
989,W,SARAI,15,0.08
989,W,SEBASTIANA,15,0.08
989,W,TETYANA,15,0.08
989,W,TRIANA,15,0.08
989,W,YAMNA,15,0.08
989,W,ZAIDA,15,0.08
989,W,ZAINAB,15,0.08
1037,W,AMINATA,14,0.08
1037,W,DÀLIA/DALIA,14,0.08
1037,W,DÀMARIS/DÁMARIS/DAMARIS,14,0.08
1037,W,DOAE,14,0.08
1037,W,DUNA,14,0.08
1037,W,FATOUMATA,14,0.08
1037,W,GRISELDA,14,0.08
1037,W,GUILLERMINA,14,0.08
1037,W,JANET,14,0.08
1037,W,JOANA MARIA/JOANA MARÍA,14,0.08
1037,W,MARIA ASCENSION,14,0.08
1037,W,MARIA CONSUELO,14,0.08
1037,W,MARIA INÉS/MARÍA INÉS,14,0.08
1037,W,MARYEM,14,0.08
1037,W,MERYEM,14,0.08
1037,W,MIMOUNT,14,0.08
1037,W,MOUNIA,14,0.08
1037,W,NURI,14,0.08
1037,W,PRESENTACIÓN,14,0.08
1037,W,RKIA,14,0.08
1037,W,SACRAMENTO,14,0.08
1037,W,SOUMAYA,14,0.08
1084,W,ABIGAÏL/ABIGAIL,13,0.07
1084,W,BIANCA,13,0.07
1084,W,CARIDAD,13,0.07
1084,W,CARMEN MARIA/CARMEN MARÍA,13,0.07
1084,W,CONSOLACION,13,0.07
1084,W,ESPERANÇA,13,0.07
1084,W,GREGÒRIA/GREGORIA,13,0.07
1084,W,IRYNA,13,0.07
1084,W,LILIANA,13,0.07
1084,W,LLÚCIA,13,0.07
1084,W,LUCIANA,13,0.07
1084,W,MELISSA,13,0.07
1084,W,MIREYA,13,0.07
1084,W,NASSIRA,13,0.07
1084,W,OTÍLIA/OTILIA,13,0.07
1084,W,RIHAM,13,0.07
1084,W,ROSALINA,13,0.07
1084,W,SABAH,13,0.07
1084,W,SAGRARIO,13,0.07
1084,W,SALIHA,13,0.07
1084,W,SALOMÉ,13,0.07
1084,W,SANA,13,0.07
1084,W,SUSAGNA,13,0.07
1084,W,YANIRA,13,0.07
1131,W,ÀGATA/ÁGATA,12,0.07
1131,W,ALAE,12,0.07
1131,W,ARIANA,12,0.07
1131,W,CELESTINA,12,0.07
1131,W,DOHA,12,0.07
1131,W,DOMINGA,12,0.07
1131,W,FELICIDAD,12,0.07
1131,W,FIONA,12,0.07
1131,W,FIRDAOUS,12,0.07
1131,W,INAS,12,0.07
1131,W,INOCÈNCIA/INOCENCIA,12,0.07
1131,W,IOANA,12,0.07
1131,W,IOLANDA,12,0.07
1131,W,IRMA,12,0.07
1131,W,KHAOULA,12,0.07
1131,W,LLUM,12,0.07
1131,W,MACARENA,12,0.07
1131,W,MARIA ANGUSTIAS,12,0.07
1131,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,12,0.07
1131,W,MARIA MANUELA/MARÍA MANUELA,12,0.07
1131,W,MARIA OLGA/MARÍA OLGA,12,0.07
1131,W,MARIEM,12,0.07
1131,W,MODESTA,12,0.07
1131,W,MOUNA,12,0.07
1131,W,PRIMITIVA,12,0.07
1131,W,RABHA,12,0.07
1131,W,RUFINA,12,0.07
1131,W,SAMARA,12,0.07
1131,W,SARAH,12,0.07
1131,W,SERAFINA,12,0.07
1198,W,ÀNGELA MARIA/ÁNGELA MARÍA,11,0.06
1198,W,CLAUDINA,11,0.06
1198,W,CLEMENCIA,11,0.06
1198,W,CLOTILDE,11,0.06
1198,W,DÀNAE/DÁNAE/DANAE,11,0.06
1198,W,ENRICA,11,0.06
1198,W,ESTÍBALIZ,11,0.06
1198,W,EVELYN,11,0.06
1198,W,FATMA,11,0.06
1198,W,FRANCINA,11,0.06
1198,W,GEORGETA,11,0.06
1198,W,HADDA,11,0.06
1198,W,HASNA,11,0.06
1198,W,ILUMINADA,11,0.06
1198,W,IRATXE,11,0.06
1198,W,ISABELLA,11,0.06
1198,W,JOANNA,11,0.06
1198,W,JOAQUIMA,11,0.06
1198,W,KARINA,11,0.06
1198,W,KARLA,11,0.06
1198,W,LUISA MARIA/LUISA MARÍA,11,0.06
1198,W,MARIA BEGOÑA/MARÍA BEGOÑA,11,0.06
1198,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,11,0.06
1198,W,MARIA ESPERANZA/MARÍA ESPERANZA,11,0.06
1198,W,MARIA GRÀCIA/MARÍA GRACIA,11,0.06
1198,W,MILA,11,0.06
1198,W,MILOUDA,11,0.06
1198,W,NAGORE,11,0.06
1198,W,NAIRA,11,0.06
1198,W,OKSANA,11,0.06
1198,W,PASTORA,11,0.06
1198,W,RAJAE,11,0.06
1198,W,SOUHAILA,11,0.06
1198,W,SOUKAYNA,11,0.06
1280,W,ANNABEL,10,0.06
1280,W,ÀRIA/ARIA,10,0.06
1280,W,BALBINA,10,0.06
1280,W,CARMINA,10,0.06
1280,W,CÍNTIA/CINTIA,10,0.06
1280,W,DANIELLA,10,0.06
1280,W,DÈBORA/DÉBORA,10,0.06
1280,W,DOUAE,10,0.06
1280,W,FAIZA,10,0.06
1280,W,ITZEL,10,0.06
1280,W,JIHANE,10,0.06
1280,W,JUSTA,10,0.06
1280,W,KHADJOU,10,0.06
1280,W,LORENZA,10,0.06
1280,W,LURDES,10,0.06
1280,W,LUZ MARIA/LUZ MARÍA,10,0.06
1280,W,LUZ MARINA,10,0.06
1280,W,MAGALÍ,10,0.06
1280,W,MAGDA,10,0.06
1280,W,MAJDA,10,0.06
1280,W,MARGOT,10,0.06
1280,W,MARÍA JUANA,10,0.06
1280,W,MARÍA MILAGROS,10,0.06
1280,W,MARÍA PIEDAD,10,0.06
1280,W,MENNANA,10,0.06
1280,W,MONTSE,10,0.06
1280,W,NAJIA,10,0.06
1280,W,NANCY,10,0.06
1280,W,NAZHA,10,0.06
1280,W,NAZIHA,10,0.06
1280,W,OMAIMA,10,0.06
1280,W,OUASSIMA,10,0.06
1280,W,PETRONILA,10,0.06
1280,W,RAZAN,10,0.06
1280,W,ROMAISA,10,0.06
1280,W,SIENA,10,0.06
1280,W,TETIANA,10,0.06
1280,W,WASSIMA,10,0.06
1280,W,YESICA,10,0.06
1360,W,AISSATOU,9,0.05
1360,W,ALAA,9,0.05
1360,W,ANITA,9,0.05
1360,W,ARYA,9,0.05
1360,W,ÀUREA/ÁUREA,9,0.05
1360,W,AVRIL,9,0.05
1360,W,AYLEN,9,0.05
1360,W,AZAHARA,9,0.05
1360,W,AZUCENA,9,0.05
1360,W,BADIA,9,0.05
1360,W,COLOMA,9,0.05
1360,W,DAYANA,9,0.05
1360,W,EDITH,9,0.05
1360,W,FABIOLA,9,0.05
1360,W,FANNY,9,0.05
1360,W,FELIPA,9,0.05
1360,W,FERMINA,9,0.05
1360,W,FIRDAWS,9,0.05
1360,W,HALYNA,9,0.05
1360,W,HANNA,9,0.05
1360,W,INMACULADA CONCEPCIÓ,9,0.05
1360,W,IRUNE,9,0.05
1360,W,ISRAA,9,0.05
1360,W,JARA,9,0.05
1360,W,KEILA,9,0.05
1360,W,LEIA,9,0.05
1360,W,LETÍCIA/LETICIA,9,0.05
1360,W,LIS,9,0.05
1360,W,LUZ,9,0.05
1360,W,MARIA CATALINA/MARÍA CATALINA,9,0.05
1360,W,MARIA CLARA/MARÍA CLARA,9,0.05
1360,W,MARIA DE LA CRUZ,9,0.05
1360,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,9,0.05
1360,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,9,0.05
1360,W,MARIA EVA/MARÍA EVA,9,0.05
1360,W,MARIA FE/MARÍA FE,9,0.05
1360,W,MARIA GORETTI/MARÍA GORETTI,9,0.05
1360,W,MARIA LAURA/MARÍA LAURA,9,0.05
1360,W,MARIA REMEI,9,0.05
1360,W,MAYRA,9,0.05
1360,W,MEL,9,0.05
1360,W,MILENA,9,0.05
1360,W,MIRACLE,9,0.05
1360,W,NÈLIDA/NÉLIDA,9,0.05
1360,W,NICOLASA,9,0.05
1360,W,OUAFAE,9,0.05
1360,W,OUARDA,9,0.05
1360,W,OUMAYMA,9,0.05
1360,W,SIGRID,9,0.05
1360,W,SIHAME,9,0.05
1360,W,TAMAR,9,0.05
1360,W,VALLE,9,0.05
1360,W,WAFAE,9,0.05
1360,W,WISSAL,9,0.05
1468,W,ADARA,8,0.04
1468,W,AISHA,8,0.04
1468,W,ALICE,8,0.04
1468,W,AMY,8,0.04
1468,W,ANIA,8,0.04
1468,W,ANISSA,8,0.04
1468,W,ANOUK,8,0.04
1468,W,ANTONINA,8,0.04
1468,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,8,0.04
1468,W,ARWA,8,0.04
1468,W,ATIKA,8,0.04
1468,W,BASÍLIA/BASILIA,8,0.04
1468,W,BETH,8,0.04
1468,W,BRENDA,8,0.04
1468,W,CINTA,8,0.04
1468,W,DAFNE,8,0.04
1468,W,DARIA/DARÍA,8,0.04
1468,W,DIANA MARIA/DIANA MARÍA,8,0.04
1468,W,DULCE MARIA/DULCE MARÍA,8,0.04
1468,W,EIRA,8,0.04
1468,W,EVELIN,8,0.04
1468,W,FADWA,8,0.04
1468,W,FERDAOUS,8,0.04
1468,W,GERTRUDIS,8,0.04
1468,W,GIULIA,8,0.04
1468,W,HASNAE,8,0.04
1468,W,INSAF,8,0.04
1468,W,IVANNA,8,0.04
1468,W,JASMINA,8,0.04
1468,W,JEMAA,8,0.04
1468,W,KHADDOUJ,8,0.04
1468,W,LOUIZA,8,0.04
1468,W,LUA,8,0.04
1468,W,MARCELA,8,0.04
1468,W,MARIA CONSOL,8,0.04
1468,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,8,0.04
1468,W,MARIA ESMERALDA/MARÍA ESMERALDA,8,0.04
1468,W,MARIA GABRIELA/MARÍA GABRIELA,8,0.04
1468,W,MARIA LORETO,8,0.04
1468,W,MARIA LUCÍA/MARÍA LUCÍA,8,0.04
1468,W,MARÍA REYES,8,0.04
1468,W,MARISA,8,0.04
1468,W,MELISA,8,0.04
1468,W,MICHELLE,8,0.04
1468,W,MIMOUNA,8,0.04
1468,W,NADINA,8,0.04
1468,W,NADINE,8,0.04
1468,W,NAWAL,8,0.04
1468,W,NÍDIA/NIDIA,8,0.04
1468,W,OBDULIA,8,0.04
1468,W,OLAYA,8,0.04
1468,W,OLHA,8,0.04
1468,W,OLÍMPIA/OLIMPIA,8,0.04
1468,W,PAULA ANDREA,8,0.04
1468,W,PROVIDÈNCIA/PROVIDENCIA,8,0.04
1468,W,RENATA,8,0.04
1468,W,RIHAB,8,0.04
1468,W,RODICA,8,0.04
1468,W,ROGELIA,8,0.04
1468,W,ROMINA,8,0.04
1468,W,SAFAA,8,0.04
1468,W,SAKINA,8,0.04
1468,W,SOCORRO,8,0.04
1468,W,TAMIMOUNT,8,0.04
1468,W,VIKTORIYA,8,0.04
1573,W,ALBA MARIA/ALBA MARÍA,7,0.04
1573,W,ALBERTA,7,0.04
1573,W,ALIA,7,0.04
1573,W,ALOMA,7,0.04
1573,W,AMADA,7,0.04
1573,W,AMAIA,7,0.04
1573,W,ANA ROSA,7,0.04
1573,W,ASHLEY,7,0.04
1573,W,AWA,7,0.04
1573,W,BELINDA,7,0.04
1573,W,BET,7,0.04
1573,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.04
1573,W,CONSTANCIA,7,0.04
1573,W,DAMIANA,7,0.04
1573,W,DANNA,7,0.04
1573,W,DIANA CAROLINA,7,0.04
1573,W,DIONISIA,7,0.04
1573,W,DOROTEA,7,0.04
1573,W,EKATERINA,7,0.04
1573,W,ELIANA,7,0.04
1573,W,ENARA,7,0.04
1573,W,EUSEBIA,7,0.04
1573,W,FABIANA,7,0.04
1573,W,FATOU,7,0.04
1573,W,FIRDAUS,7,0.04
1573,W,FRANCISCA MARIA,7,0.04
1573,W,FUENSANTA,7,0.04
1573,W,GALYNA,7,0.04
1573,W,GINESA,7,0.04
1573,W,GRACIELA,7,0.04
1573,W,GUIOMAR,7,0.04
1573,W,HAMIDA,7,0.04
1573,W,IHSSAN,7,0.04
1573,W,INNA,7,0.04
1573,W,JANIRA,7,0.04
1573,W,JENNY,7,0.04
1573,W,KÈNIA/KENIA,7,0.04
1573,W,KIRA,7,0.04
1573,W,LAURA MARIA/LAURA MARÍA,7,0.04
1573,W,LEA,7,0.04
1573,W,LENA,7,0.04
1573,W,LEOCADIA,7,0.04
1573,W,LILIAN,7,0.04
1573,W,LOIDA,7,0.04
1573,W,LYUDMYLA,7,0.04
1573,W,MAHJOUBA,7,0.04
1573,W,MARA,7,0.04
1573,W,MARAVILLAS,7,0.04
1573,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,7,0.04
1573,W,MARIA ARACELI/MARÍA ARACELI,7,0.04
1573,W,MARIA AZUCENA/MARÍA AZUCENA,7,0.04
1573,W,MARIA BLANCA/MARÍA BLANCA,7,0.04
1573,W,MARIA CAMILA/MARÍA CAMILA,7,0.04
1573,W,MARIA CANDELARIA/MARÍA CANDELARIA,7,0.04
1573,W,MARIA CLAUSTRE/MARÍA CLAUSTRE,7,0.04
1573,W,MARIA GUADALUPE/MARÍA GUADALUPE,7,0.04
1573,W,MARIA LEONOR/MARÍA LEONOR,7,0.04
1573,W,MARÍA NATIVIDAD,7,0.04
1573,W,MARIA PAULA/MARÍA PAULA,7,0.04
1573,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,7,0.04
1573,W,MARÍA SALUD,7,0.04
1573,W,MAYSAE,7,0.04
1573,W,NADIYA,7,0.04
1573,W,NAJWA,7,0.04
1573,W,NAOMI,7,0.04
1573,W,NARCISA,7,0.04
1573,W,NAYRA,7,0.04
1573,W,NIA,7,0.04
1573,W,NOAH,7,0.04
1573,W,NOHA,7,0.04
1573,W,NOR,7,0.04
1573,W,PLACIDA,7,0.04
1573,W,RAIMUNDA,7,0.04
1573,W,RODAYNA,7,0.04
1573,W,ROSAURA,7,0.04
1573,W,SALUD,7,0.04
1573,W,SAMANTHA,7,0.04
1573,W,SANÇA,7,0.04
1573,W,SANDRA PATRÍCIA/SANDRA PATRICIA,7,0.04
1573,W,SELENE,7,0.04
1573,W,SVETLANA,7,0.04
1573,W,TERESA DE JESÚS,7,0.04
1573,W,UMA,7,0.04
1573,W,VICTORINA,7,0.04
1573,W,YULIYA,7,0.04
1727,W,ABRAR,6,0.03
1727,W,ADORACIÓ,6,0.03
1727,W,AFNAN,6,0.03
1727,W,AINOHA,6,0.03
1727,W,ALEIDA,6,0.03
1727,W,ANA PAULA,6,0.03
1727,W,AOUATIF,6,0.03
1727,W,APOLONIA,6,0.03
1727,W,ARGENTINA,6,0.03
1727,W,ARIJ,6,0.03
1727,W,AYLA,6,0.03
1727,W,BLASA,6,0.03
1727,W,BRÀULIA/BRAULIA,6,0.03
1727,W,BRIGITTE,6,0.03
1727,W,CASILDA,6,0.03
1727,W,CLEMENTINA,6,0.03
1727,W,CRISTINA MARIA/CRISTINA MARÍA,6,0.03
1727,W,DIVINA,6,0.03
1727,W,DORINA,6,0.03
1727,W,DRISSIA,6,0.03
1727,W,EIDER,6,0.03
