﻿Noms de la població. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1760;D;PAOLA ANDREA;7;0,04
1760;H;PARDEEP;7;0,04
1760;H;PARMINDER;7;0,04
1760;D;PASCUALA;7;0,04
1760;D;PASTORA;7;0,04
1760;D;PAULA ANDREA;7;0,04
1760;D;PAULA MARIA/PAULA MARÍA;7;0,04
1760;D;POOJA;7;0,04
1760;D;PRISCILA;7;0,04
1760;D;RABIA;7;0,04
1760;H;RAFIK;7;0,04
1760;D;RANJIT;7;0,04
1760;H;RENÉ;7;0,04
1760;D;RITAJ;7;0,04
1760;D;RKIA;7;0,04
1760;D;ROXANA MARIA;7;0,04
1760;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
1760;D;RUFINA;7;0,04
1760;H;SALAH;7;0,04
1760;H;SALMAN;7;0,04
1760;H;SALVIO;7;0,04
1760;H;SAMBALA;7;0,04
1760;H;SARABJIT;7;0,04
1760;D;SEBASTIANA;7;0,04
1760;D;SERAFINA;7;0,04
1760;D;SOFIYA;7;0,04
1760;D;SOL;7;0,04
1760;H;SUKHDEV;7;0,04
1760;D;TAMIMOUNT;7;0,04
1760;H;TAREK;7;0,04
1760;D;THÀLIA/THALIA;7;0,04
1760;D;TRINITAT;7;0,04
1760;D;UMA;7;0,04
1760;H;UMARU;7;0,04
1760;H;VALERII;7;0,04
1760;D;VIKTORIYA;7;0,04
1760;D;VINYET;7;0,04
1760;H;WALTER;7;0,04
1760;D;WENDY;7;0,04
1760;H;YERAI;7;0,04
1611;H;ABUBAKAR;8;0,05
1611;D;ADARA;8;0,05
1611;D;AINOHA;8;0,05
1611;H;AMAR;8;0,05
1611;D;AMARA;8;0,05
1611;D;ANA PAULA;8;0,05
1611;H;ANATOLY;8;0,05
1611;H;ANDRE/ANDRÉ;8;0,05
1611;D;ANNABEL;8;0,05
1611;H;ATANAS;8;0,05
1611;H;AVTAR;8;0,05
1611;H;BHUPINDER;8;0,05
1611;H;BONIFACIO;8;0,05
1611;H;BRAIS;8;0,05
1611;D;CANDELÀRIA/CANDELARIA;8;0,05
1611;D;CARMEN MARIA/CARMEN MARÍA;8;0,05
1611;D;CATHERINE;8;0,05
1611;H;CAYETANO;8;0,05
1611;H;CELSO;8;0,05
1611;H;CESAREO;8;0,05
1611;D;CHANTAL;8;0,05
1611;D;CHAYMAE;8;0,05
1611;D;CHRISTIANE;8;0,05
1611;H;CLAUDI;8;0,05
1611;D;CONSTANZA;8;0,05
1611;H;COSME;8;0,05
1611;D;CUSTÒDIA/CUSTODIA;8;0,05
1611;H;DANIEL ANTONIO;8;0,05
1611;H;DESIDERIO;8;0,05
1611;D;DESIRE;8;0,05
1611;D;DIANA MARIA/DIANA MARÍA;8;0,05
1611;D;DOUAE;8;0,05
1611;D;EDITH;8;0,05
1611;H;EDRISA;8;0,05
1611;H;EL MUSTAPHA;8;0,05
1611;D;ELÀDIA/ELADIA;8;0,05
1611;D;ELBA;8;0,05
1611;D;ELIANA;8;0,05
1611;D;ENCARNACIO;8;0,05
1611;D;EVGENIYA;8;0,05
1611;H;FACUNDO;8;0,05
1611;D;FATOUMATTA;8;0,05
1611;H;FERNANDO MANUEL;8;0,05
1611;H;GREGORI;8;0,05
1611;D;GRISELDA;8;0,05
1611;D;HANAE;8;0,05
1611;D;HARJINDER;8;0,05
1611;D;HASNA;8;0,05
1611;H;HUMBERTO;8;0,05
1611;H;ILYA;8;0,05
1611;D;INAS;8;0,05
1611;D;IONELA;8;0,05
1611;D;ITZEL;8;0,05
1611;H;IULIAN;8;0,05
1611;D;IVANNA;8;0,05
1611;D;JANET;8;0,05
1611;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;8;0,05
1611;D;JINAN;8;0,05
1611;H;JOAN MARIA/JOAN MARÍA;8;0,05
1611;H;JOAN MIQUEL;8;0,05
1611;H;JORGE ALBERTO;8;0,05
1611;H;JORGE ANDRÉS;8;0,05
1611;H;JOSÉ DANIEL;8;0,05
1611;H;JOSÉ EDUARDO;8;0,05
1611;H;JOSÉ JUAN;8;0,05
1611;H;JOSHUA;8;0,05
1611;D;JULIETTE;8;0,05
1611;D;KARLA;8;0,05
1611;D;KATARZYNA;8;0,05
1611;H;KAWSU;8;0,05
1611;H;KISSIMA;8;0,05
1611;H;KULWANT;8;0,05
1611;D;LARYSA;8;0,05
1611;D;LEA;8;0,05
1611;D;LÍLIA/LILIA;8;0,05
1611;D;LOREDANA;8;0,05
1611;H;LUIS ENRIQUE;8;0,05
1611;H;LUIS FRANCISCO;8;0,05
1611;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;8;0,05
1611;D;LUZ MARINA;8;0,05
1611;D;MANAL;8;0,05
1611;D;MANREET;8;0,05
1611;D;MARCELA ALEJANDRA;8;0,05
1611;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;8;0,05
1611;D;MARIA ANA/MARÍA ANA;8;0,05
1611;D;MARIA AUXILIADORA;8;0,05
1611;D;MARIA CONSOL;8;0,05
1611;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;8;0,05
1611;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,05
1611;D;MARIA EMÍLIA/MARÍA EMILIA;8;0,05
1611;D;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,05
1611;D;MARIA FLORENCIA;8;0,05
1611;D;MARIA GEMA/MARÍA GEMA;8;0,05
1611;D;MARIA GEMMA/MARÍA GEMMA;8;0,05
1611;D;MARIA LORETO;8;0,05
1611;D;MARIA OLGA/MARÍA OLGA;8;0,05
1611;D;MARIA PIETAT;8;0,05
1611;D;MARIA RAQUEL/MARÍA RAQUEL;8;0,05
1611;D;MARIA SUSANA/MARÍA SUSANA;8;0,05
1611;D;MARTHA LUCIA;8;0,05
1611;D;MEL;8;0,05
1611;H;MHAMMED;8;0,05
1611;D;MISERICÒRDIA/MISERICORDIA;8;0,05
1611;H;MORAD;8;0,05
1611;D;MOUNIA;8;0,05
1611;D;NAILA;8;0,05
1611;D;NAVDEEP;8;0,05
1611;D;NICOLASA;8;0,05
1611;H;NICOLAU;8;0,05
1611;D;NIHAD;8;0,05
1611;D;NYIMA;8;0,05
1611;D;OLALLA;8;0,05
1611;H;OLEKSIY;8;0,05
1611;D;OLGA MARIA/OLGA MARÍA;8;0,05
1611;H;ORLANDO;8;0,05
1611;D;OUMOU;8;0,05
1611;H;PAOLO;8;0,05
1611;H;PEDRO MIGUEL;8;0,05
1611;D;PROVIDÈNCIA/PROVIDENCIA;8;0,05
1611;D;RABAB;8;0,05
1611;H;REDOUANE;8;0,05
1611;D;RODICA;8;0,05
1611;H;ROI;8;0,05
1611;D;ROSANNA;8;0,05
1611;D;SAFIA;8;0,05
1611;D;SALOMÉ;8;0,05
1611;H;SALVATORE;8;0,05
1611;D;SAMIA;8;0,05
1611;D;SANAA;8;0,05
1611;H;SARBJIT;8;0,05
1611;H;SERGII;8;0,05
1611;H;SIXTO;8;0,05
1611;D;SOFYA;8;0,05
1611;H;STOYAN;8;0,05
1611;D;SUSAGNA;8;0,05
1611;H;TAHA;8;0,05
1611;H;TAOUFIK;8;0,05
1611;H;TARAS;8;0,05
1611;D;TATSIANA;8;0,05
1611;D;TELMA;8;0,05
1611;D;VALERIIA;8;0,05
1611;D;VARVARA;8;0,05
1611;H;VASIL;8;0,05
1611;H;VÍCTOR JOSÉ;8;0,05
1611;D;VIOLANT;8;0,05
1611;H;VITALII;8;0,05
1611;H;XEVI;8;0,05
1611;H;YURY;8;0,05
1611;D;ZHANNA;8;0,05
1494;H;ABDELGHANI;9;0,05
1494;H;ABDELHAMID;9;0,05
1494;H;ABUBACARR;9;0,05
1494;H;ADRIANO;9;0,05
1494;D;AISSATOU;9;0,05
1494;H;AMADEU;9;0,05
1494;H;ANDREW;9;0,05
1494;D;ANISSA;9;0,05
1494;H;ARES;9;0,05
1494;H;ARON/ARÓN;9;0,05
1494;D;ASMA;9;0,05
1494;D;ATIKA;9;0,05
1494;D;AVELINA;9;0,05
1494;D;BALJINDER;9;0,05
1494;H;BALTASAR;9;0,05
1494;H;BRAULIO;9;0,05
1494;H;BRU;9;0,05
1494;H;BUENAVENTURA;9;0,05
1494;H;BULLY;9;0,05
1494;H;CAMILO;9;0,05
1494;D;CELESTINA;9;0,05
1494;H;CHRISTOPHER;9;0,05
1494;H;CIRO;9;0,05
1494;H;CLEMENTE;9;0,05
1494;H;COSTEL;9;0,05
1494;D;CYNTHIA;9;0,05
1494;H;DAVIDE;9;0,05
1494;H;EGOR;9;0,05
1494;H;ELIAN/ELIÁN;9;0,05
1494;H;ELIES/ELÍES;9;0,05
1494;H;ELISEO;9;0,05
1494;H;EMIL;9;0,05
1494;H;ENEKO;9;0,05
1494;D;EROLA;9;0,05
1494;H;EROS;9;0,05
1494;H;EVGENII;9;0,05
1494;D;FATIMA ZAHRAE;9;0,05
1494;D;FELÍCIA;9;0,05
1494;H;FERNANDO JOSÉ;9;0,05
1494;H;FRANK;9;0,05
1494;H;GENARO;9;0,05
1494;D;GEORGETA;9;0,05
1494;H;GUIFRÉ;9;0,05
1494;D;GURLEEN;9;0,05
1494;H;HAGI;9;0,05
1494;D;HAJA;9;0,05
1494;H;HAMIDOU;9;0,05
1494;H;HARON;9;0,05
1494;H;HAROUNA;9;0,05
1494;D;HELGA;9;0,05
1494;H;HILARI;9;0,05
1494;D;HIND;9;0,05
1494;H;ILIE;9;0,05
1494;H;IMANOL;9;0,05
1494;H;ISSA;9;0,05
1494;H;JASPAL;9;0,05
1494;H;JOAN FRANCESC;9;0,05
1494;H;JORGE ENRIQUE;9;0,05
1494;H;JUAN ENRIQUE;9;0,05
1494;D;KAMALJIT;9;0,05
1494;D;KATHERINE;9;0,05
1494;H;KIRILL;9;0,05
1494;H;LAUTARO;9;0,05
1494;H;LÁZARO;9;0,05
1494;D;LENUTA;9;0,05
1494;D;LIANA;9;0,05
1494;D;LILIYA;9;0,05
1494;H;LUCIO;9;0,05
1494;H;LUIS ÀNGEL;9;0,05
1494;H;MAKSIM;9;0,05
1494;H;MAMADI;9;0,05
1494;D;MARA;9;0,05
1494;D;MARAVILLAS;9;0,05
1494;D;MARIA ANGUSTIAS;9;0,05
1494;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;9;0,05
1494;D;MARIA RAMONA/MARÍA RAMONA;9;0,05
1494;D;MARÍA SALUD;9;0,05
1494;D;MARÍA VISITACIÓN;9;0,05
1494;D;MARIAN;9;0,05
1494;D;MARISA;9;0,05
1494;H;MATVEI;9;0,05
1494;H;MELCHOR;9;0,05
1494;D;MELISA;9;0,05
1494;D;MILA;9;0,05
1494;H;MOHAMED REDA;9;0,05
1494;D;NARCISA;9;0,05
1494;D;NAWAL;9;0,05
1494;H;NELSON;9;0,05
1494;D;OLESYA;9;0,05
1494;H;PEDRO JAVIER;9;0,05
1494;D;PRESENTACIÓN;9;0,05
1494;H;RENATO;9;0,05
1494;H;RICHARD;9;0,05
1494;D;ROEYA;9;0,05
1494;D;RUPINDER;9;0,05
1494;D;SAADIA;9;0,05
1494;D;SAGRARIO;9;0,05
1494;H;SERHII;9;0,05
1494;D;SOFIA MARIA/SOFÍA MARÍA;9;0,05
1494;D;SOUMAYA;9;0,05
1494;H;STEPAN;9;0,05
1494;H;STEVEN;9;0,05
1494;D;TATYANA;9;0,05
1494;D;TOURIA;9;0,05
1494;D;TXELL;9;0,05
1494;D;VALENTYNA;9;0,05
1494;H;VIDAL;9;0,05
1494;D;VIKTORIA;9;0,05
1494;H;VLADYSLAV;9;0,05
1494;H;WASSIM;9;0,05
1494;D;YARA;9;0,05
1494;H;YAROSLAV;9;0,05
1494;H;YASSER;9;0,05
1494;H;YOUNESS;9;0,05
1494;D;YULIIA;9;0,05
1494;H;YURII;9;0,05
1494;D;ZAYNAB;9;0,05
1378;H;ABDELMAJID;10;0,06
1378;D;ABIGAÏL/ABIGAIL;10;0,06
1378;H;ADNAN;10;0,06
1378;D;ÀGATA/ÁGATA;10;0,06
1378;D;AHLAM;10;0,06
1378;H;AISSA;10;0,06
1378;D;ALAE;10;0,06
1378;D;ALBA MARIA/ALBA MARÍA;10;0,06
1378;H;ALHAGIE;10;0,06
1378;H;ANASS;10;0,06
1378;D;ANASTASIYA;10;0,06
1378;D;ANGÈLICA/ANGÉLICA;10;0,06
1378;H;ÀNGELO/ÁNGELO;10;0,06
1378;D;ANITA;10;0,06
1378;D;ANNA ISABEL;10;0,06
1378;D;ANNE MARIE;10;0,06
1378;H;ANTONIO JAVIER;10;0,06
1378;D;ÀRIA/ARIA;10;0,06
1378;H;AVELINO;10;0,06
1378;D;AZUCENA;10;0,06
1378;D;BIANCA;10;0,06
1378;H;BIENVENIDO;10;0,06
1378;H;BRAYAN;10;0,06
1378;H;CECILIO;10;0,06
1378;D;CÍNTIA/CINTIA;10;0,06
1378;H;CUSTODIO;10;0,06
1378;D;DÀNAE/DÁNAE/DANAE;10;0,06
1378;H;DANIIL;10;0,06
1378;H;DANTE;10;0,06
1378;D;DAVÍNIA/DAVINIA;10;0,06
1378;H;DENNÍS/DENNIS;10;0,06
1378;H;DIEGO MARTÍN;10;0,06
1378;H;DIMITAR;10;0,06
1378;D;DIONISIA;10;0,06
1378;H;EL MOSTAFA;10;0,06
1378;D;EMILY;10;0,06
1378;H;ESTANISLAO;10;0,06
1378;H;ETHAN;10;0,06
1378;D;EVANGELINA;10;0,06
1378;D;EVELINA;10;0,06
1378;D;FOUZIA;10;0,06
1378;H;FRANCESC JOSEP;10;0,06
1378;D;FRANCINA;10;0,06
1378;H;FRANCISCO ANTONIO;10;0,06
1378;H;FRANCISCO GABRIEL;10;0,06
1378;D;GAL LA;10;0,06
1378;H;GEORGE;10;0,06
1378;H;GEORGY;10;0,06
1378;D;GURPREET;10;0,06
1378;D;HALYNA;10;0,06
1378;H;HIGINIO;10;0,06
1378;H;HILARIO;10;0,06
1378;H;HIPÓLITO;10;0,06
1378;H;IHOR;10;0,06
1378;D;IRATXE;10;0,06
1378;H;ISAÍAS;10;0,06
1378;D;ISIDORA;10;0,06
1378;D;ISRAA;10;0,06
1378;H;JASKARAN;10;0,06
1378;H;JORGE JAVIER;10;0,06
1378;H;JUAN DAVID;10;0,06
1378;D;KATARINA;10;0,06
1378;H;KRASIMIR;10;0,06
1378;H;LAHCEN;10;0,06
1378;H;LEV;10;0,06
1378;D;LISA;10;0,06
1378;H;LUIS ANTONIO;10;0,06
1378;H;LUIS CARLOS;10;0,06
1378;D;LUISA MARIA/LUISA MARÍA;10;0,06
1378;D;MAGDA;10;0,06
1378;H;MAGÍ;10;0,06
1378;H;MANUEL ALEJANDRO;10;0,06
1378;D;MARIA ASCENSION;10;0,06
1378;D;MARIA CLARA/MARÍA CLARA;10;0,06
1378;D;MARIA DE LA CRUZ;10;0,06
1378;D;MARIA EULÀLIA/MARÍA EULALIA;10;0,06
1378;D;MARIA GABRIELA/MARÍA GABRIELA;10;0,06
1378;D;MARIA HELENA/MARÍA HELENA;10;0,06
1378;D;MARIA RITA/MARÍA RITA;10;0,06
1378;D;MARIBEL;10;0,06
1378;D;MARYEM;10;0,06
1378;D;MERYEM;10;0,06
1378;D;MIMOUNT;10;0,06
1378;H;MUHAMED;10;0,06
1378;H;MUHAMMADOU;10;0,06
1378;D;NADINA;10;0,06
1378;H;NAJIM;10;0,06
1378;D;NANCY;10;0,06
1378;D;NAYLA;10;0,06
1378;H;NICANOR;10;0,06
1378;H;NIKOLAI;10;0,06
1378;H;OTMAN;10;0,06
1378;D;PALOMA;10;0,06
1378;D;PAMELA;10;0,06
1378;D;PAQUITA;10;0,06
1378;D;PEPITA;10;0,06
1378;H;PETR;10;0,06
1378;D;PIETAT;10;0,06
1378;H;REDA;10;0,06
1378;H;ROSSEND;10;0,06
1378;H;SAIHOU;10;0,06
1378;H;SALIM;10;0,06
1378;D;SANDRA MILENA;10;0,06
1378;H;SATNAM;10;0,06
1378;H;SILVESTRE;10;0,06
1378;D;STEFANIA;10;0,06
1378;D;SUKHWINDER;10;0,06
1378;H;TIMUR;10;0,06
1378;H;VADYM;10;0,06
1378;H;VALENTINO;10;0,06
1378;H;WILLIAM;10;0,06
1378;H;YANIS;10;0,06
1378;D;YASMINE;10;0,06
1378;H;YASSIR;10;0,06
1378;D;ZAINAB;10;0,06
1378;H;ZOUHAIR;10;0,06
1285;H;ALEXANDRO;11;0,06
1285;H;AMANDEEP;11;0,06
1285;H;AMRIK;11;0,06
1285;D;ANA CRISTINA;11;0,06
1285;H;ANDRII;11;0,06
1285;D;ARAN/ARÁN;11;0,06
1285;D;ÀUREA/ÁUREA;11;0,06
1285;D;AWA;11;0,06
1285;D;BALWINDER;11;0,06
1285;H;BARTOMEU;11;0,06
1285;H;CARLOS ENRIQUE;11;0,06
1285;D;CLOTILDE;11;0,06
1285;D;CONXITA;11;0,06
1285;D;CORNELIA;11;0,06
1285;D;DAYANA;11;0,06
1285;D;DENISA;11;0,06
1285;D;DENISE;11;0,06
1285;H;DOMÈNEC;11;0,06
1285;D;DULCENOMBRE;11;0,06
1285;H;EIDAN;11;0,06
1285;D;EIRA;11;0,06
1285;H;EL HASSAN;11;0,06
1285;D;ESPERANÇA;11;0,06
1285;H;FRANCISCO JESÚS;11;0,06
1285;H;GIUSEPPE;11;0,06
1285;D;GUILLERMINA;11;0,06
1285;H;GURWINDER;11;0,06
1285;D;HOURIA;11;0,06
1285;H;IBAN;11;0,06
1285;H;IDRISSA;11;0,06
1285;H;ILIA;11;0,06
1285;D;INOCÈNCIA/INOCENCIA;11;0,06
1285;D;IRUNE;11;0,06
1285;D;JANIRA;11;0,06
1285;D;JELENA;11;0,06
1285;H;JOSÉ DAVID;11;0,06
1285;H;JUAN CAMILO;11;0,06
1285;H;KALILU;11;0,06
1285;H;KARAM;11;0,06
1285;D;KSENIA;11;0,06
1285;H;LARBI;11;0,06
1285;H;LEONID;11;0,06
1285;D;LLUNA;11;0,06
1285;D;LUANA;11;0,06
1285;H;LUÍS EDUARDO;11;0,06
1285;H;MAHER;11;0,06
1285;D;MAMASA;11;0,06
1285;H;MARCIAL;11;0,06
1285;D;MARIA ARACELI/MARÍA ARACELI;11;0,06
1285;D;MARIA BLANCA/MARÍA BLANCA;11;0,06
1285;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;11;0,06
1285;D;MARIA JOSEP;11;0,06
1285;D;MARIA REMEI;11;0,06
1285;D;MARIAMU;11;0,06
1285;D;MAROUA;11;0,06
1285;H;MATTEO;11;0,06
1285;D;MINERVA;11;0,06
1285;H;MODI;11;0,06
1285;H;MOHAMMAD;11;0,06
1285;H;MOUSTAPHA;11;0,06
1285;H;MYKHAYLO;11;0,06
1285;H;NADIR;11;0,06
1285;H;NAHUEL;11;0,06
1285;D;NAOUAL;11;0,06
1285;D;NAZIHA;11;0,06
1285;H;NEIZAN;11;0,06
1285;H;NIZAR;11;0,06
1285;H;OCTAVIO;11;0,06
1285;H;PATRICK;11;0,06
1285;H;PEDRO LUIS;11;0,06
1285;H;PEDRO MANUEL;11;0,06
1285;H;PETRU;11;0,06
1285;H;RAIMUNDO;11;0,06
1285;H;RAVINDER;11;0,06
1285;H;ROBIN/ROBÍN;11;0,06
1285;H;ROGELIO;11;0,06
1285;H;SANDRO;11;0,06
1285;H;SEKOU;11;0,06
1285;H;SERHIY;11;0,06
1285;D;SILVANA;11;0,06
1285;D;SOPHIA;11;0,06
1285;D;SURINDER;11;0,06
1285;H;ULISES;11;0,06
1285;H;VADIM;11;0,06
1285;H;VALENTÍ;11;0,06
1285;H;VIACHESLAV;11;0,06
1285;D;VIORICA;11;0,06
1285;H;VITALIY;11;0,06
1285;D;WIAM;11;0,06
1285;H;YAEL;11;0,06
1285;D;YANA;11;0,06
1285;H;YUSUF;11;0,06
1285;D;ZAKIA;11;0,06
1211;H;ABDELKRIM;12;0,07
1211;D;ADAMA;12;0,07
1211;D;AFRA;12;0,07
1211;H;ALEKSANDAR;12;0,07
1211;D;ALENA;12;0,07
1211;D;ALFONSA;12;0,07
1211;H;ALFRED;12;0,07
1211;H;ALGUER;12;0,07
1211;H;AMINE;12;0,07
1211;D;ANA LUCÍA;12;0,07
1211;H;ANATOLII;12;0,07
1211;H;ANSUMANA;12;0,07
1211;D;ANTONIA MARIA;12;0,07
1211;D;ANTONINA;12;0,07
1211;H;AUREL;12;0,07
1211;D;AVRIL;12;0,07
1211;D;AZIZA;12;0,07
1211;H;BANGALLY;12;0,07
1211;H;CARLOS ANDRÉS;12;0,07
1211;H;CELESTINO;12;0,07
1211;H;CONRADO;12;0,07
1211;H;DAOUDA;12;0,07
1211;D;ELOÏSA/ELOÍSA;12;0,07
1211;D;ESMERALDA;12;0,07
1211;D;FELICIDAD;12;0,07
1211;H;FRANCISCO DE ASÍS;12;0,07
1211;D;GERTRUDIS;12;0,07
1211;H;GURMEET;12;0,07
1211;D;HABIBA;12;0,07
1211;D;HAKIMA;12;0,07
1211;D;HOUDA;12;0,07
1211;D;IBTISSAM;12;0,07
1211;H;IÑAKI;12;0,07
1211;H;JERONI;12;0,07
1211;H;JOSÉ GABRIEL;12;0,07
1211;H;JOSÉ VICENTE;12;0,07
1211;H;JOSEP MANEL;12;0,07
1211;H;JUAN ALBERTO;12;0,07
1211;H;JUAN IGNACIO;12;0,07
1211;H;JUAN MARIA/JUAN MARÍA;12;0,07
1211;D;JUSTA;12;0,07
1211;H;KAMAL;12;0,07
1211;D;KAWTAR;12;0,07
1211;D;KULWINDER;12;0,07
1211;D;LAMIAE;12;0,07
1211;H;LEOPOLDO;12;0,07
1211;D;LYUDMYLA;12;0,07
1211;H;MALAMIN;12;0,07
1211;D;MANJIT;12;0,07
1211;H;MANJIT;12;0,07
1211;H;MANUEL ÀNGEL/MANUEL ÁNGEL;12;0,07
1211;D;MARIA FARNES;12;0,07
1211;D;MARIA MAR/MARÍA MAR;12;0,07
1211;D;MARIA SONIA;12;0,07
1211;H;MILAN/MILÁN;12;0,07
1211;D;NADINE;12;0,07
1211;D;NARA;12;0,07
1211;D;NAVNEET;12;0,07
1211;H;OLEH;12;0,07
1211;D;PALMIRA;12;0,07
1211;D;PATROCINIO;12;0,07
1211;H;ROMEO;12;0,07
1211;H;SAIBO;12;0,07
1211;D;SALIMA;12;0,07
1211;D;SAMANTA;12;0,07
1211;D;SAMANTHA;12;0,07
1211;D;SARAI;12;0,07
1211;H;SIRAJ;12;0,07
1211;H;SURINDER;12;0,07
1211;H;TEO;12;0,07
1211;H;VICENS;12;0,07
1211;H;VIOREL;12;0,07
1211;D;YAMINA;12;0,07
1211;H;ZAKARIAE;12;0,07
1138;D;AISA;13;0,07
1138;H;ALEKSEI;13;0,07
1138;D;ALISA;13;0,07
1138;H;ÀNGEL LUIS/ÁNGEL LUIS;13;0,07
1138;D;ANGUSTIAS;13;0,07
1138;D;ANTONELLA;13;0,07
1138;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;13;0,07
1138;D;ARIANNA;13;0,07
1138;H;BASILIO;13;0,07
1138;H;BENET;13;0,07
1138;D;CARIDAD;13;0,07
1138;D;DÀMARIS/DÁMARIS/DAMARIS;13;0,07
1138;H;DAN;13;0,07
1138;D;DANIELLA;13;0,07
1138;H;DMITRII;13;0,07
1138;H;EDER;13;0,07
1138;H;EMILIO JOSÉ;13;0,07
1138;D;FADOUA;13;0,07
1138;D;FARIDA;13;0,07
1138;H;FAUSTINO;13;0,07
1138;D;GAL·LA;13;0,07
1138;D;GALYNA;13;0,07
1138;H;GEORGI;13;0,07
1138;H;GIL;13;0,07
1138;H;GIOVANNI;13;0,07
1138;H;HARJINDER;13;0,07
1138;D;IDOIA;13;0,07
1138;D;ILEANA;13;0,07
1138;H;ILÍAS;13;0,07
1138;D;ILONA;13;0,07
1138;D;INDIRA;13;0,07
1138;H;IONUT;13;0,07
1138;D;IRMA;13;0,07
1138;H;JACINT;13;0,07
1138;D;JASMINA;13;0,07
1138;H;JOAN MARC;13;0,07
1138;D;JOANNA;13;0,07
1138;D;KIARA;13;0,07
1138;D;LAYLA;13;0,07
1138;D;LETÍCIA/LETICIA;13;0,07
1138;D;LUZ MARIA/LUZ MARÍA;13;0,07
1138;D;MACARENA;13;0,07
1138;D;MAIA;13;0,07
1138;D;MARIA ALBA/MARÍA ALBA;13;0,07
1138;D;MARIA ELISA/MARÍA ELISA;13;0,07
1138;D;MARIA JÚLIA/MARÍA JULIA;13;0,07
1138;D;MARIA TISCAR;13;0,07
1138;D;MARIEM;13;0,07
1138;H;MARÍN;13;0,07
1138;H;MAURICIO;13;0,07
1138;H;MEHDI;13;0,07
1138;H;MIKEL;13;0,07
1138;H;MOUAD;13;0,07
1138;H;MUHAMMED;13;0,07
1138;D;NAHIA;13;0,07
1138;H;NARINDER;13;0,07
1138;D;NYUMA;13;0,07
1138;D;OLEKSANDRA;13;0,07
1138;D;PARAMJIT;13;0,07
1138;H;PETAR;13;0,07
1138;H;PETRO;13;0,07
1138;D;RÀNIA/RANIA;13;0,07
1138;H;RANJIT;13;0,07
1138;D;RENATA;13;0,07
1138;H;ROBERTO CARLOS;13;0,07
1138;D;ROSA ANA;13;0,07
1138;H;SAMI;13;0,07
1138;H;SATURNINO;13;0,07
1138;D;SELENA;13;0,07
1138;H;SOULEYMANE;13;0,07
1138;D;VASILICA;13;0,07
1138;H;VITALY;13;0,07
1138;H;YUSUPHA;13;0,07
1086;H;ABDELHAFID;14;0,08
1086;D;AMANDEEP;14;0,08
1086;D;ANA ROSA;14;0,08
1086;H;ÀNGEL MANUEL/ÁNGEL MANUEL;14;0,08
1086;H;ANTONIO LUIS;14;0,08
1086;D;ASMAA;14;0,08
1086;H;BABA;14;0,08
1086;D;BALJIT;14;0,08
1086;D;BENITA;14;0,08
1086;D;CONSOLACION;14;0,08
1086;H;DANIEL ALEJANDRO;14;0,08
1086;H;DAWDA;14;0,08
1086;D;DOUNIA;14;0,08
1086;H;FARID;14;0,08
1086;H;FELIP;14;0,08
1086;H;FLORENCI;14;0,08
1086;D;HAFIDA;14;0,08
1086;D;HANNA;14;0,08
1086;D;HORTÈNSIA/HORTENSIA;14;0,08
1086;D;INÉS MARÍA;14;0,08
1086;D;ISATOU;14;0,08
1086;H;ISMAILA;14;0,08
1086;H;IYAD;14;0,08
1086;H;JOAN MANEL;14;0,08
1086;H;JOHN;14;0,08
1086;H;JON;14;0,08
1086;H;JOSUÈ/JOSUÉ;14;0,08
1086;H;JUAN DE DIOS;14;0,08
1086;H;LASSANA;14;0,08
1086;D;LEILA;14;0,08
1086;D;LENA;14;0,08
1086;D;LORENZA;14;0,08
1086;D;MARÍA DEL VALLE;14;0,08
1086;H;MAXIMILIANO;14;0,08
1086;H;MICHAEL;14;0,08
1086;H;MIHAI;14;0,08
1086;D;MIREYA;14;0,08
1086;H;MOUNIR;14;0,08
1086;H;MOURAD;14;0,08
1086;D;NADEZHDA;14;0,08
1086;D;NAGORE;14;0,08
1086;D;NAOMI;14;0,08
1086;H;PAVLO;14;0,08
1086;H;PETER;14;0,08
1086;D;SALOUA;14;0,08
1086;H;SERGIY;14;0,08
1086;D;SIMONA;14;0,08
1086;H;SOUFIAN;14;0,08
1086;D;SOUKAINA;14;0,08
1086;D;YLÈNIA/YLENIA;14;0,08
1086;H;YURIY;14;0,08
1086;D;ZAIDA;14;0,08
1033;H;AMADEO;15;0,08
1033;H;AMARA;15;0,08
1033;H;AMIN;15;0,08
1033;H;ANDER;15;0,08
1033;H;ANDREA;15;0,08
