﻿Names of the population. 2022
Segrià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1393,W,MARIA VILLA,12,0.06
1393,W,MARIELA,12,0.06
1393,W,MARISA,12,0.06
1393,M,MOR,12,0.06
1393,W,MOUNIA,12,0.06
1393,M,MOUNIR,12,0.06
1393,M,NICOLAU,12,0.06
1393,W,NÚRIA MARIA/NURIA MARÍA,12,0.06
1393,M,OTGER,12,0.06
1393,M,OTMAN,12,0.06
1393,W,OUMAÏMA/OUMAIMA,12,0.06
1393,W,OXANA,12,0.06
1393,M,PATRICIO,12,0.06
1393,M,PERE JOSEP,12,0.06
1393,M,PETER,12,0.06
1393,W,RABIA,12,0.06
1393,W,ROSAURA,12,0.06
1393,W,SAFA,12,0.06
1393,W,SAMANTHA,12,0.06
1393,W,SILVANA,12,0.06
1393,M,SMAIL,12,0.06
1393,M,SOFIANE,12,0.06
1393,M,TAHAR,12,0.06
1393,M,TAOUFIK,12,0.06
1393,M,THOMAS,12,0.06
1393,M,VITALIY,12,0.06
1393,M,XAVIER JOSEP,12,0.06
1393,M,YACINE,12,0.06
1393,M,YASIN,12,0.06
1393,W,YLÈNIA/YLENIA,12,0.06
1393,M,ZAID,12,0.06
1470,M,ABDALLAH,11,0.05
1470,M,ABDUL,11,0.05
1470,M,ADEL,11,0.05
1470,W,ALESSANDRA,11,0.05
1470,M,ALHASSANE,11,0.05
1470,W,AMEL,11,0.05
1470,W,ANAMARIA,11,0.05
1470,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,11,0.05
1470,M,ÀNGEL LUIS/ÁNGEL LUIS,11,0.05
1470,M,ANTONIO MIGUEL,11,0.05
1470,M,ANWAR,11,0.05
1470,W,ARYA,11,0.05
1470,W,ASHLEY,11,0.05
1470,M,BALTASAR,11,0.05
1470,W,BENITA,11,0.05
1470,W,BRENDA,11,0.05
1470,M,CARLOS ANDRÉS,11,0.05
1470,W,CHAIMA,11,0.05
1470,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,11,0.05
1470,M,CLAUDIU,11,0.05
1470,W,DÀLIA/DALIA,11,0.05
1470,M,DAME,11,0.05
1470,W,DANIELLA,11,0.05
1470,M,DAVID ANDREI,11,0.05
1470,M,DENNÍS/DENNIS,11,0.05
1470,W,DESIRE,11,0.05
1470,W,DIONISIA,11,0.05
1470,W,DOUNIA,11,0.05
1470,M,EDER,11,0.05
1470,M,EDUARDO JOSÉ,11,0.05
1470,W,ELIANA,11,0.05
1470,W,EMILIANA,11,0.05
1470,M,ETHAN,11,0.05
1470,W,FABIOLA,11,0.05
1470,W,FANNY,11,0.05
1470,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,11,0.05
1470,W,FATIMA ZAHRAE,11,0.05
1470,W,FATMA,11,0.05
1470,W,FELICIDAD,11,0.05
1470,M,GILBERT,11,0.05
1470,M,HARON,11,0.05
1470,M,HENRY,11,0.05
1470,M,HOUARI,11,0.05
1470,M,IBRAHIMA SORY,11,0.05
1470,M,ILYASS,11,0.05
1470,M,IMRANE,11,0.05
1470,W,INMA,11,0.05
1470,W,INMACULADA CONCEPCIÓ,11,0.05
1470,W,IRATXE,11,0.05
1470,W,IRUNE,11,0.05
1470,W,JACINTA,11,0.05
1470,M,JAIME JOSÉ,11,0.05
1470,M,JOAN ALBERT,11,0.05
1470,W,JOANA MARIA/JOANA MARÍA,11,0.05
1470,M,JORDI JAUME,11,0.05
1470,M,JORGE RAMON,11,0.05
1470,M,JOSEP ENRIC,11,0.05
1470,M,JOSEP JOAN,11,0.05
1470,M,JOSEPH,11,0.05
1470,M,JUAN CAMILO,11,0.05
1470,M,JUAN ESTEBAN,11,0.05
1470,W,KADIDIATOU,11,0.05
1470,M,LASSINE,11,0.05
1470,M,LEOPOLDO,11,0.05
1470,W,LILA,11,0.05
1470,M,LUIS JAVIER,11,0.05
1470,M,LUKA,11,0.05
1470,W,LUNA,11,0.05
1470,W,MADALINA,11,0.05
1470,M,MADY,11,0.05
1470,M,MAMADOU ALPHA,11,0.05
1470,W,MANAL,11,0.05
1470,M,MANUEL FRANCISCO,11,0.05
1470,M,MARCEL·LÍ,11,0.05
1470,W,MARIA CECÍLIA/MARÍA CECILIA,11,0.05
1470,W,MARIA CLARA/MARÍA CLARA,11,0.05
1470,W,MARIA ELVIRA/MARÍA ELVIRA,11,0.05
1470,W,MARIA ESMERALDA/MARÍA ESMERALDA,11,0.05
1470,W,MARIA EULÀLIA/MARÍA EULALIA,11,0.05
1470,W,MARIA GABRIELA/MARÍA GABRIELA,11,0.05
1470,W,MARIA GEMMA/MARÍA GEMMA,11,0.05
1470,W,MARIA IMMACULADA,11,0.05
1470,W,MARIA LUCÍA/MARÍA LUCÍA,11,0.05
1470,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,11,0.05
1470,W,MARÍA ROCÍO,11,0.05
1470,W,MARÍA SALUD,11,0.05
1470,W,MARIA SOL/MARÍA SOL,11,0.05
1470,W,MARIAN,11,0.05
1470,W,MARIIA,11,0.05
1470,W,MARINELA,11,0.05
1470,W,MAROUA,11,0.05
1470,W,MILOUDA,11,0.05
1470,M,MOHAMED REDA,11,0.05
1470,M,MOKHTAR,11,0.05
1470,M,NASSIM,11,0.05
1470,W,NAWAL,11,0.05
1470,M,NEIZAN,11,0.05
1470,W,NÈLIDA/NÉLIDA,11,0.05
1470,W,NELLY,11,0.05
1470,W,OMAIMA,11,0.05
1470,W,OUMOU,11,0.05
1470,M,OVIDIU,11,0.05
1470,M,PAPA,11,0.05
1470,M,PATRICK,11,0.05
1470,M,PEDRO LUIS,11,0.05
1470,W,PRIMITIVA,11,0.05
1470,W,PRISCILA,11,0.05
1470,M,PRUDENCIO,11,0.05
1470,W,PURA,11,0.05
1470,M,SALAH EDDINE,11,0.05
1470,W,SALIHA,11,0.05
1470,W,SALVADORA,11,0.05
1470,M,SIDI,11,0.05
1470,M,SIDIKI,11,0.05
1470,W,SOFIA MARIA/SOFÍA MARÍA,11,0.05
1470,W,SÒNIA MARIA/SONIA MARÍA,11,0.05
1470,W,SOUHAILA,11,0.05
1470,W,TETIANA,11,0.05
1470,M,VIDAL,11,0.05
1470,W,YARA,11,0.05
1470,M,YAROSLAV,11,0.05
1470,M,YASIR,11,0.05
1470,W,ZAHIA,11,0.05
1470,M,ZIAD,11,0.05
1470,W,ZOUBIDA,11,0.05
1595,M,ABDELFATTAH,10,0.05
1595,M,ABELARDO,10,0.05
1595,M,ADONAY,10,0.05
1595,W,AINOHA,10,0.05
1595,W,ALAA,10,0.05
1595,W,ALAE,10,0.05
1595,M,ALBERTO JOSÉ,10,0.05
1595,M,ALESSANDRO,10,0.05
1595,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,10,0.05
1595,M,AMAR,10,0.05
1595,W,ANISSA,10,0.05
1595,M,ANSUMANA,10,0.05
1595,M,ANTONIO RAFAEL,10,0.05
1595,W,ARWA,10,0.05
1595,W,ASSUMPCIÓ,10,0.05
1595,M,BASSIROU,10,0.05
1595,W,BLANCA MARIA/BLANCA MARÍA,10,0.05
1595,M,BOUCHAIB,10,0.05
1595,M,BRU,10,0.05
1595,M,BUBACARR,10,0.05
1595,M,CAMARA,10,0.05
1595,W,CINTA,10,0.05
1595,W,CÍNTIA/CINTIA,10,0.05
1595,W,CLAUDINA,10,0.05
1595,W,CONSTANTA,10,0.05
1595,M,COSMIN,10,0.05
1595,W,COUMBA,10,0.05
1595,M,DAVID JOSÉ,10,0.05
1595,M,DJIBY,10,0.05
1595,W,DOHA,10,0.05
1595,M,EFRÈN/EFRÉN,10,0.05
1595,M,EL MAHDI,10,0.05
1595,M,ELISEO,10,0.05
1595,M,EMIL,10,0.05
1595,W,EMILY,10,0.05
1595,W,EVELINA,10,0.05
1595,M,FABIÁN,10,0.05
1595,W,FARIDA,10,0.05
1595,W,FATUMATA,10,0.05
1595,W,FELÍCIA,10,0.05
1595,W,GAIA,10,0.05
1595,W,GALINA,10,0.05
1595,W,GLÒRIA MARIA/GLORIA MARÍA,10,0.05
1595,W,GRACIELA,10,0.05
1595,M,HAGIE,10,0.05
1595,M,HAMADY,10,0.05
1595,M,HAMIDOU,10,0.05
1595,M,HAROUN,10,0.05
1595,W,IGNACIA,10,0.05
1595,W,IKHLAS,10,0.05
1595,W,IRATI,10,0.05
1595,M,ISHAK,10,0.05
1595,M,ISLAM,10,0.05
1595,W,IVANNA,10,0.05
1595,M,JAUME JOSEP,10,0.05
1595,M,JAUME RAMON,10,0.05
1595,M,JHON JAIRO,10,0.05
1595,M,JOAN ENRIC,10,0.05
1595,M,JOAN JORDI,10,0.05
1595,M,JORGE ANDRÉS,10,0.05
1595,W,JOSEFA FRANCISCA,10,0.05
1595,M,JUAN ENRIQUE,10,0.05
1595,W,JUSTA,10,0.05
1595,M,KHALED,10,0.05
1595,M,KHALIFA,10,0.05
1595,W,LENUTA,10,0.05
1595,W,LUA,10,0.05
1595,M,LUIS JOSÉ,10,0.05
1595,W,LUISA MARIA/LUISA MARÍA,10,0.05
1595,W,MAHJOUBA,10,0.05
1595,W,MAMA,10,0.05
1595,M,MAMADY,10,0.05
1595,M,MANSOUR,10,0.05
1595,M,MANUEL ÀNGEL/MANUEL ÁNGEL,10,0.05
1595,W,MARA,10,0.05
1595,W,MARGARETA,10,0.05
1595,W,MARIA BEATRIZ/MARÍA BEATRIZ,10,0.05
1595,W,MARIA CAMILA/MARÍA CAMILA,10,0.05
1595,W,MARIA ESTRELLA/MARÍA ESTRELLA,10,0.05
1595,W,MARIA MARTA/MARÍA MARTA,10,0.05
1595,W,MARITZA,10,0.05
1595,W,MAYA,10,0.05
1595,M,MEHDI,10,0.05
1595,M,MIKEL,10,0.05
1595,W,MIOARA,10,0.05
1595,W,MODESTA,10,0.05
1595,W,MYRIAM,10,0.05
1595,W,NADA,10,0.05
1595,W,NARA,10,0.05
1595,W,NAYELI,10,0.05
1595,M,NEL,10,0.05
1595,W,NORMA,10,0.05
1595,M,OLEKSANDR,10,0.05
1595,M,ÒSCAR JOSÉ/ÓSCAR JOSÉ,10,0.05
1595,M,OSSAMA,10,0.05
1595,M,OTMANE,10,0.05
1595,M,OUALID,10,0.05
1595,M,PEDRO RAMON/PEDRO RAMÓN,10,0.05
1595,M,PETRE,10,0.05
1595,M,RAMON ANGEL,10,0.05
1595,M,RAMON JOSEP,10,0.05
1595,W,ROMAISA,10,0.05
1595,W,ROSA ELENA,10,0.05
1595,W,ROSITA,10,0.05
1595,M,RUBÈN DARÍO/RUBÉN DARÍO,10,0.05
1595,W,SAFIA,10,0.05
1595,M,SAJID,10,0.05
1595,W,SAMANTA,10,0.05
1595,M,SANTIAGO JOSÉ,10,0.05
1595,W,SARA MARIA/SARA MARÍA,10,0.05
1595,M,SERGIO JOSÉ,10,0.05
1595,W,SOCORRO,10,0.05
1595,W,STEFANIA,10,0.05
1595,W,SULAMITA,10,0.05
1595,M,VENTURA,10,0.05
1595,W,VIVIANA,10,0.05
1711,M,ABDOUL,9,0.04
1711,M,ABDOURAHMANE,9,0.04
1711,M,ABDULLAH,9,0.04
1711,W,ADARA,9,0.04
1711,M,ADAY,9,0.04
1711,M,AGAPITO,9,0.04
1711,W,AIDA MARIA/AÏDA MARIA/AÍDA MARÍA,9,0.04
1711,M,AIMAN,9,0.04
1711,M,ALEJO,9,0.04
1711,W,ALFONSA,9,0.04
1711,M,ALHAGIE,9,0.04
1711,M,ALIN,9,0.04
1711,M,ALONSO,9,0.04
1711,M,ALPHA OUMAR,9,0.04
1711,W,AMÀLIA MARIA/AMALIA MARÍA,9,0.04
1711,W,ANA TERESA,9,0.04
1711,W,ANASTASIIA,9,0.04
1711,W,ANIA,9,0.04
1711,M,ANIS/ANÍS,9,0.04
1711,M,ANTONI JOAN,9,0.04
1711,W,ARIANNA,9,0.04
1711,W,ÀURIA/AURIA,9,0.04
1711,W,AYLEN,9,0.04
1711,W,BAHIJA,9,0.04
1711,M,BANGALLY,9,0.04
1711,M,BENAISSA,9,0.04
1711,M,BENET,9,0.04
1711,W,BLESSING,9,0.04
1711,M,BOUJEMAA,9,0.04
1711,M,BOUSSELHAM,9,0.04
1711,M,BUBACAR,9,0.04
1711,M,CARLOS ANTONIO,9,0.04
1711,M,CARLOS ENRIQUE,9,0.04
1711,W,CARMELA,9,0.04
1711,W,CELESTE,9,0.04
1711,W,CELESTINA,9,0.04
1711,W,CELINA,9,0.04
1711,M,CHERIF,9,0.04
1711,M,CONRAD,9,0.04
1711,M,COSME,9,0.04
1711,M,CRISTINEL,9,0.04
1711,W,DALILA,9,0.04
1711,W,DÀNIA/DANIA,9,0.04
1711,M,DARIUS,9,0.04
1711,M,DAVID ANTONIO,9,0.04
1711,M,DAWDA,9,0.04
1711,M,DEMETRIO,9,0.04
1711,W,DIANA MARCELA,9,0.04
1711,W,DJAMILA,9,0.04
1711,M,DMYTRO,9,0.04
1711,W,DOAA,9,0.04
1711,W,DORA,9,0.04
1711,M,EL HADJI,9,0.04
1711,M,EL HOUCINE,9,0.04
1711,M,ENEKO,9,0.04
1711,M,ENRIQUE JOSÉ,9,0.04
1711,M,ESTANISLAO,9,0.04
1711,W,FADILA,9,0.04
1711,W,FELICIANA,9,0.04
1711,W,FLORÈNCIA/FLORENCIA,9,0.04
1711,M,FLORENTINO,9,0.04
1711,W,FLORICA,9,0.04
1711,M,FRANCIS,9,0.04
1711,W,GEMMA MARIA/GEMMA MARÍA,9,0.04
1711,W,GENEROSA,9,0.04
1711,M,GIORGI,9,0.04
1711,M,GIOVANNI,9,0.04
1711,W,GUIOMAR,9,0.04
1711,W,HADDA,9,0.04
1711,M,HAKIM,9,0.04
1711,W,HLIMA,9,0.04
1711,M,HOCINE,9,0.04
1711,M,HUMBERTO,9,0.04
1711,W,IMMA,9,0.04
1711,M,ISAÍAS,9,0.04
1711,W,ISIDRA,9,0.04
1711,M,JACOBO,9,0.04
1711,M,JAIME ANTONIO,9,0.04
1711,M,JAMES,9,0.04
1711,M,JAUME JOAN,9,0.04
1711,M,JAVIER JOSÉ,9,0.04
1711,M,JESÚS ANTONIO,9,0.04
1711,M,JON,9,0.04
1711,W,JORGINA,9,0.04
1711,M,JOSÉ PEDRO,9,0.04
1711,M,JOSÉ TOMÀS/JOSÉ TOMÁS,9,0.04
1711,M,JUAN MARCOS,9,0.04
1711,M,KEBBA,9,0.04
1711,W,KENZA,9,0.04
1711,W,KIRA,9,0.04
1711,M,LAURENTIU,9,0.04
1711,M,LEKBIR,9,0.04
1711,W,LINA MARIA/LINA MARÍA,9,0.04
1711,W,LIUDMILA,9,0.04
1711,W,LUCIANA,9,0.04
1711,M,LUIS ALFONSO,9,0.04
1711,M,LUÍS EDUARDO,9,0.04
1711,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,9,0.04
1711,W,LUZ MARIA/LUZ MARÍA,9,0.04
1711,W,MANAR,9,0.04
1711,M,MANUEL ALEJANDRO,9,0.04
1711,M,MARC ALBERT,9,0.04
1711,W,MARIA ÀFRICA/MARÍA ÁFRICA,9,0.04
1711,W,MARIA ANA/MARÍA ANA,9,0.04
1711,W,MARIA ANDREA/MARÍA ANDREA,9,0.04
1711,W,MARIA ASCENSION,9,0.04
1711,W,MARIA AUXILIADORA,9,0.04
1711,W,MARIA CATALINA/MARÍA CATALINA,9,0.04
1711,W,MARIA DE LES NEUS,9,0.04
1711,W,MARIA GUADALUPE/MARÍA GUADALUPE,9,0.04
1711,W,MARIA HELENA/MARÍA HELENA,9,0.04
1711,W,MARIA LORETO,9,0.04
1711,W,MARÍA PIEDAD,9,0.04
1711,W,MARIEM,9,0.04
1711,W,MARTHA,9,0.04
1711,M,MARWAN,9,0.04
1711,W,MELANIE,9,0.04
1711,W,MICHELLE,9,0.04
1711,M,MIGUEL LUIS,9,0.04
1711,M,MIGUEL RAMON/MIGUEL RAMÓN,9,0.04
1711,W,MIGUELA,9,0.04
1711,W,MIMOUNA,9,0.04
1711,W,MONIKA,9,0.04
1711,M,MOSTAPHA,9,0.04
1711,M,NAJIM,9,0.04
1711,M,NATALIO,9,0.04
1711,W,NATIVITAT,9,0.04
1711,W,NAYRA,9,0.04
1711,W,NAZIHA,9,0.04
1711,M,NECULAI,9,0.04
1711,W,OLAYA,9,0.04
1711,W,OLGA LUCIA,9,0.04
1711,M,PEDRO JAVIER,9,0.04
1711,W,RADIA,9,0.04
1711,M,RAFEL,9,0.04
1711,W,ROSINA,9,0.04
1711,M,SAIDOU,9,0.04
1711,M,SALIOU,9,0.04
1711,W,SARAYMA,9,0.04
1711,W,SIDRA,9,0.04
1711,M,SIDY,9,0.04
1711,M,SILVIU,9,0.04
1711,M,STELIAN,9,0.04
1711,W,VIKTORIIA,9,0.04
1711,W,WAFA,9,0.04
1711,M,XAVIER RAMON,9,0.04
1711,W,YOLANDA MARIA,9,0.04
1711,W,ZAIDA,9,0.04
1859,M,AHMAD,8,0.04
1859,W,AISSATA,8,0.04
1859,W,AIXA,8,0.04
1859,M,ALAIN,8,0.04
1859,W,AMADA,8,0.04
1859,W,AMAIA,8,0.04
1859,W,ANA CARMEN,8,0.04
1859,M,ÁNGEL FRANCISCO,8,0.04
1859,M,ÀNGEL MANUEL/ÁNGEL MANUEL,8,0.04
1859,W,ÀNNIA/ANNIA,8,0.04
1859,M,ANTHONY,8,0.04
1859,M,ANTONIO LUIS,8,0.04
1859,W,APOLONIA,8,0.04
1859,M,ARCADI,8,0.04
1859,M,ARCADIO,8,0.04
1859,M,ARTEM,8,0.04
1859,M,BARTOMEU,8,0.04
1859,W,BASILISA,8,0.04
1859,M,BAUTISTA,8,0.04
1859,W,BERNARDA,8,0.04
1859,M,BUBA,8,0.04
1859,M,CARLOS ARTURO,8,0.04
1859,W,CAYETANA,8,0.04
1859,M,CECILIO,8,0.04
1859,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,8,0.04
1859,M,CHEICK OUMAR,8,0.04
1859,M,CLEMENTE,8,0.04
1859,M,COSTICA,8,0.04
1859,M,DIALLO,8,0.04
1859,W,DOMINGA,8,0.04
1859,W,DOMINICA,8,0.04
1859,M,DORIN,8,0.04
1859,W,DORIS,8,0.04
1859,W,DOROTEA,8,0.04
1859,W,DOUAE,8,0.04
1859,M,EL HASSANE,8,0.04
1859,M,EL MAHJOUB,8,0.04
1859,M,ELADI,8,0.04
1859,M,ELIAN/ELIÁN,8,0.04
1859,M,ELIES/ELÍES,8,0.04
1859,W,ELISA MARIA/ELISA MARÍA,8,0.04
1859,M,ELVIS,8,0.04
1859,M,ENOC,8,0.04
1859,W,ESTHER MARIA/ESTHER MARÍA,8,0.04
1859,W,EUSEBIA,8,0.04
1859,W,FAITH,8,0.04
1859,W,FELIPA,8,0.04
1859,M,FRANCISCO JAVI,8,0.04
1859,M,GREGORI,8,0.04
1859,W,GRETA,8,0.04
1859,M,GRIGORE,8,0.04
1859,M,GUSTAVO ADOLFO,8,0.04
1859,W,HASNAE,8,0.04
1859,M,HATIM,8,0.04
1859,W,INAS,8,0.04
1859,W,INASS,8,0.04
1859,M,INDALECIO,8,0.04
1859,W,INDIRA,8,0.04
1859,M,IONUT ALEXANDRU,8,0.04
1859,W,ISATOU,8,0.04
1859,M,ISSOUF,8,0.04
1859,M,JAD,8,0.04
1859,M,JAVIER ANTONIO,8,0.04
1859,M,JESÚS DAVID,8,0.04
1859,M,JESÚS JOSÉ,8,0.04
1859,M,JESUS MANUEL MANUEL,8,0.04
1859,M,JOAN BAPTISTA,8,0.04
1859,M,JOAN PERE,8,0.04
1859,M,JORDÀ,8,0.04
1859,M,JOSÉ AGUSTÍN,8,0.04
1859,M,JOSÉ MARTÍN,8,0.04
1859,W,JOSEFA ROSA,8,0.04
1859,M,JOSEP MANUEL,8,0.04
1859,M,JUAN VICENTE,8,0.04
1859,M,JULIO ANTONIO,8,0.04
1859,M,KALILU,8,0.04
1859,M,KARAMOKO,8,0.04
1859,W,KHADIDIATOU,8,0.04
1859,M,KHADIM,8,0.04
1859,W,KHRYSTYNA,8,0.04
1859,M,LAKHDAR,8,0.04
1859,M,LASSINA,8,0.04
1859,W,LAVÍNIA/LAVINIA,8,0.04
1859,W,LIS,8,0.04
1859,W,LÍVIA/LIVIA,8,0.04
1859,M,LUIS RAMON/LUIS RAMÓN,8,0.04
1859,W,LUZ,8,0.04
1859,W,LUZ ADRIANA,8,0.04
1859,M,MAAMAR,8,0.04
1859,W,MAIA,8,0.04
1859,M,MANUEL RAMON/MANUEL RAMÓN,8,0.04
1859,M,MARCOS ANTONIO,8,0.04
1859,W,MARIA APARECIDA,8,0.04
1859,W,MARIA ARACELI/MARÍA ARACELI,8,0.04
1859,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,8,0.04
1859,W,MARIA ASSUMPCIÓ,8,0.04
1859,W,MARIA ESTELA/MARÍA ESTELA,8,0.04
1859,W,MARIA OLGA/MARÍA OLGA,8,0.04
1859,W,MARIA PAU/MARÍA PAU,8,0.04
1859,W,MARICICA,8,0.04
1859,W,MARIONNA,8,0.04
1859,M,MAROUAN,8,0.04
1859,W,MARY,8,0.04
1859,W,MERIAM,8,0.04
1859,M,MICHEL,8,0.04
1859,M,MOHAMED LAMINE,8,0.04
1859,M,MOULOUD,8,0.04
1859,W,MOUNA,8,0.04
1859,W,NAJOUA,8,0.04
1859,W,NAZHA,8,0.04
1859,W,NDEYE,8,0.04
1859,M,NELU,8,0.04
1859,W,NICOLASA,8,0.04
1859,W,NISRINE,8,0.04
1859,W,NOOR,8,0.04
1859,W,OANA,8,0.04
1859,M,OLEG,8,0.04
1859,W,OMAYMA,8,0.04
1859,W,OUIDAD,8,0.04
1859,M,OUMAROU,8,0.04
1859,W,OUMAYMA,8,0.04
1859,W,PATRÍCIA MARIA/PATRICIA MARÍA,8,0.04
1859,M,PERE RAMON,8,0.04
1859,M,PETRICA,8,0.04
1859,M,RAMON JOAN/RAMÓN JOAN,8,0.04
1859,M,RENATO,8,0.04
1859,W,ROKHAYA,8,0.04
1859,W,ROSE,8,0.04
1859,W,SABRINE,8,0.04
1859,W,SALWA,8,0.04
1859,W,SANDRA MARIA/SANDRA MARÍA,8,0.04
1859,W,SATURNINA,8,0.04
1859,M,SATURNINO,8,0.04
1859,M,SELLAM,8,0.04
1859,M,SERHIY,8,0.04
1859,M,SHAHZAD,8,0.04
1859,M,SOUMAILA,8,0.04
1859,W,SOUMAYA,8,0.04
1859,W,STELA,8,0.04
1859,M,TARIQ,8,0.04
1859,M,TAYEB,8,0.04
1859,M,TEODOR,8,0.04
1859,W,TERESINA,8,0.04
1859,W,TINA,8,0.04
1859,W,TRINITAT,8,0.04
1859,M,VALERIANO,8,0.04
1859,M,VICENS,8,0.04
1859,M,VÍCTOR HUGO,8,0.04
1859,W,VICTORIANA,8,0.04
1859,W,VICTORINA,8,0.04
1859,W,VICTORITA,8,0.04
1859,M,VIKTOR,8,0.04
1859,M,VIRGILIO,8,0.04
1859,W,WAFAA,8,0.04
1859,M,WALTER,8,0.04
1859,M,WILLIAM,8,0.04
1859,W,XIOMARA,8,0.04
1859,M,YAGO,8,0.04
1859,M,YOUNOUSSA,8,0.04
1859,M,YOUSEF,8,0.04
1859,M,ZAKARIAE,8,0.04
1859,W,ZHOUR,8,0.04
1859,M,ZOUHIR,8,0.04
2022,M,ABDOUL AZIZ,7,0.03
2022,M,ABDOUL KARIM,7,0.03
2022,M,ABID,7,0.03
2022,W,ADINA,7,0.03
2022,M,ADRIEL,7,0.03
2022,M,ALBERT JOAN,7,0.03
2022,W,ALBINA,7,0.03
2022,M,ALEN,7,0.03
2022,W,ALENA,7,0.03
2022,M,ALEXANDRU GABRIEL,7,0.03
2022,M,ALEXANDRU IONUT,7,0.03
2022,M,ALGUER,7,0.03
2022,W,ALINE,7,0.03
2022,M,AMADOU OURY,7,0.03
2022,W,AMARA,7,0.03
2022,W,ANA LAURA,7,0.03
2022,M,ANDERSON,7,0.03
2022,M,ANDRE/ANDRÉ,7,0.03
2022,M,ANDRII,7,0.03
2022,M,ÀNGEL MIGUEL/ÁNGEL MIGUEL,7,0.03
2022,W,ANNA BELÉN,7,0.03
2022,M,ANTONI JOSEP,7,0.03
2022,M,ANTONIO SALVADOR,7,0.03
2022,M,AQUILINO,7,0.03
2022,W,ARES MARIA,7,0.03
2022,M,ARIA/ARIÀ,7,0.03
2022,M,ARIEL,7,0.03
2022,W,ÀSIA,7,0.03
2022,W,ASTOU,7,0.03
2022,W,AURICA,7,0.03
2022,M,BADREDDINE,7,0.03
2022,M,BARA,7,0.03
2022,M,BENIGNO,7,0.03
2022,W,BERNARDINA,7,0.03
2022,M,BOUALEM,7,0.03
2022,W,BRIGITTE,7,0.03
2022,M,CARLOS LUIS,7,0.03
2022,W,CASANDRA,7,0.03
2022,M,CEFERINO,7,0.03
2022,W,CHADIA,7,0.03
2022,M,CHARLES,7,0.03
2022,M,CHERKAOUI,7,0.03
2022,W,CONSTANCIA,7,0.03
2022,M,CORNELIU,7,0.03
2022,M,CRISTIÁN CAMILO,7,0.03
2022,W,CRISTOBALINA,7,0.03
2022,M,DANIEL JOSÉ,7,0.03
2022,W,DENISE,7,0.03
2022,W,DIANA PATRICIA,7,0.03
2022,M,DJELLOUL,7,0.03
2022,W,DJENEBA,7,0.03
2022,W,DOINA,7,0.03
2022,W,DULCE,7,0.03
2022,M,EDWIN,7,0.03
2022,M,EL HABIB,7,0.03
2022,M,EL HOUSSINE,7,0.03
2022,M,ELADIO,7,0.03
2022,M,ELHADJI,7,0.03
2022,M,ERICK,7,0.03
2022,W,ESCOLÀSTICA/ESCOLÁSTICA,7,0.03
2022,M,ESSA,7,0.03
2022,M,EUSEBI,7,0.03
2022,W,FAUSTINA,7,0.03
2022,W,FERMINA,7,0.03
2022,W,FIRDAWS,7,0.03
2022,W,FLOAREA,7,0.03
2022,W,FLOR MARIA/FLOR MARÍA,7,0.03
2022,W,FRANCISCA MARIA,7,0.03
2022,M,FULGENCIO,7,0.03
2022,W,GERTRUDIS,7,0.03
2022,M,GIL,7,0.03
2022,W,GINESTA,7,0.03
2022,M,HABIB,7,0.03
2022,M,HUMBERT,7,0.03
2022,W,IRENE MARIA/IRENE MARÍA,7,0.03
2022,W,ISABEL CRISTINA,7,0.03
2022,W,ISIDORA,7,0.03
2022,M,JAVIER FRANCISCO,7,0.03
2022,M,JAVIER MANUEL,7,0.03
2022,M,JESÚS MIGUEL,7,0.03
2022,M,JESÚS SALVADOR,7,0.03
2022,W,JIHAN,7,0.03
2022,W,JINAN,7,0.03
2022,M,JOAN IGNASI,7,0.03
2022,M,JOAN PAU,7,0.03
2022,M,JORDAN/JORDÁN,7,0.03
2022,M,JORDI MANUEL,7,0.03
2022,M,JORGE MANUEL,7,0.03
2022,M,JOSÉ GABRIEL,7,0.03
2022,M,JOSÉ ORIOL,7,0.03
2022,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,7,0.03
2022,W,JOSEFA DOLORES,7,0.03
2022,M,JOSEP JAUME,7,0.03
2022,M,JOSEP JORDI,7,0.03
2022,M,JUAN DANIEL,7,0.03
2022,M,JULI,7,0.03
2022,W,JÚLIA MARIA/JULIA MARÍA,7,0.03
2022,W,KÀTIA/KATIA,7,0.03
2022,M,KEBA,7,0.03
2022,W,KÈNIA/KENIA,7,0.03
2022,M,LASANA,7,0.03
2022,W,LAYLA,7,0.03
2022,M,LEONARD,7,0.03
2022,W,LÍLIA/LILIA,7,0.03
2022,M,LLIBERT,7,0.03
2022,M,LUKAS,7,0.03
2022,W,MAJDA,7,0.03
