﻿Nombres de la población. 2022
Baix Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1237;M;TEODORA;5;0,06
1237;H;TEODORO;5;0,06
1237;H;TEÓFILO;5;0,06
1237;M;TERESA DE JESÚS;5;0,06
1237;H;TUDOR;5;0,06
1237;H;VALERIU;5;0,06
1237;H;VASYL;5;0,06
1237;H;VICENÇ;5;0,06
1237;H;VIRGILIO;5;0,06
1237;M;VISITACIÓN;5;0,06
1237;M;WAFAE;5;0,06
1237;M;WIAM;5;0,06
1237;M;WISSAL;5;0,06
1237;M;YANIRA;5;0,06
1237;H;YOUCEF;5;0,06
1237;M;ZAINAB;5;0,06
1237;M;ZHOR;5;0,06
1237;M;ZOHRA;5;0,06
1237;M;ZULEMA;5;0,06
1450;H;ABBAS;4;0,05
1450;H;ABDELHAFID;4;0,05
1450;H;ABDELHAKIM;4;0,05
1450;H;ABDOULIE;4;0,05
1450;H;ABELARDO;4;0,05
1450;H;ABID;4;0,05
1450;M;ABIGAÏL/ABIGAIL;4;0,05
1450;H;ACHOUR;4;0,05
1450;M;ADARA;4;0,05
1450;H;ADRIANO;4;0,05
1450;H;ALBERTO JOSÉ;4;0,05
1450;H;ALEJANDRO JOSÉ;4;0,05
1450;H;ALEU;4;0,05
1450;M;ALEXANDRA GABRIELA;4;0,05
1450;H;ALEXANDRO;4;0,05
1450;M;ALFONSA;4;0,05
1450;H;ALIEU;4;0,05
1450;M;ALMUDENA;4;0,05
1450;H;ÀLVAR;4;0,05
1450;H;ÁLVARO JOSÉ;4;0,05
1450;H;AMADO;4;0,05
1450;M;AMAIA;4;0,05
1450;M;AMY;4;0,05
1450;M;ANA CRISTINA;4;0,05
1450;M;ANA ROSA;4;0,05
1450;H;ANDREI IONUT;4;0,05
1450;H;ANDRÉS JOSÉ;4;0,05
1450;M;ANETA;4;0,05
1450;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,05
1450;M;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,05
1450;M;ANGELIKA;4;0,05
1450;M;ANGUSTIAS;4;0,05
1450;H;ANIOL;4;0,05
1450;H;ANIS/ANÍS;4;0,05
1450;H;ANSAR;4;0,05
1450;H;ANSELMO;4;0,05
1450;H;ANTHONY JOHN;4;0,05
1450;H;ANTONIO JAVIER;4;0,05
1450;H;ARCADI;4;0,05
1450;H;ARIA/ARIÀ;4;0,05
1450;M;ÀRIA/ARIA;4;0,05
1450;M;ARIANNA;4;0,05
1450;H;ARITZ;4;0,05
1450;H;ARMAND;4;0,05
1450;H;ASIM;4;0,05
1450;M;AVRIL;4;0,05
1450;M;AWA;4;0,05
1450;M;AYESHA;4;0,05
1450;M;BENEDICTA;4;0,05
1450;M;BENITA;4;0,05
1450;M;BETLEM;4;0,05
1450;H;CALIXTO;4;0,05
1450;M;CAMÈLIA/CAMELIA;4;0,05
1450;H;CAMILO;4;0,05
1450;M;CARIDAD;4;0,05
1450;H;CARLOS EDUARDO;4;0,05
1450;H;CARLOS ENRIQUE;4;0,05
1450;H;CARLOS JOSÉ;4;0,05
1450;H;CARLOS MANUEL;4;0,05
1450;H;CARLOS MIGUEL;4;0,05
1450;M;CARMINA;4;0,05
1450;M;CAROL;4;0,05
1450;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,05
1450;M;CHADIA;4;0,05
1450;H;CHAHID;4;0,05
1450;M;CHAYMA;4;0,05
1450;M;CONXITA;4;0,05
1450;H;DAN;4;0,05
1450;M;DÀNAE/DÁNAE/DANAE;4;0,05
1450;H;DAOUD;4;0,05
1450;H;DAVID JOHN;4;0,05
1450;M;DEBORAH;4;0,05
1450;H;DEMETRIO;4;0,05
1450;M;DENISA;4;0,05
1450;H;DESIDERIO;4;0,05
1450;M;DIGNA;4;0,05
1450;M;DORINA;4;0,05
1450;H;DOUDOU;4;0,05
1450;M;DÚNIA/DUNIA;4;0,05
1450;M;EIDER;4;0,05
1450;H;EMETERIO;4;0,05
1450;H;EMILIO JOSÉ;4;0,05
1450;H;EROS;4;0,05
1450;H;ESSA;4;0,05
1450;H;EUDALD;4;0,05
1450;H;EUSEBI;4;0,05
1450;M;EVANGELINA;4;0,05
1450;M;EZ ZAHRA;4;0,05
1450;M;FADILA;4;0,05
1450;H;FARHAN;4;0,05
1450;M;FARIA;4;0,05
1450;H;FAUSTO;4;0,05
1450;H;FAZAL;4;0,05
1450;H;FELICIANO;4;0,05
1450;H;FERNANDO JOSÉ;4;0,05
1450;H;FLORENCI;4;0,05
1450;H;FOUAD;4;0,05
1450;H;FRANCISCO ENRIQUE;4;0,05
1450;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;4;0,05
1450;H;GABRIEL IONUT;4;0,05
1450;M;GABRIELE;4;0,05
1450;H;GEORGE;4;0,05
1450;M;GEORGIANA;4;0,05
1450;M;GERTRUDIS;4;0,05
1450;H;GIL;4;0,05
1450;H;GUIM;4;0,05
1450;M;GUMERSINDA;4;0,05
1450;H;HAKIM;4;0,05
1450;M;HAWA;4;0,05
1450;M;HELGA;4;0,05
1450;M;HLIMA;4;0,05
1450;M;IBTISSAM;4;0,05
1450;H;IFTIKHAR;4;0,05
1450;H;IKHLEF;4;0,05
1450;M;INA;4;0,05
1450;M;INMACULADA CONCEPCIÓ;4;0,05
1450;M;INNA;4;0,05
1450;M;INSAF;4;0,05
1450;M;IONELA;4;0,05
1450;M;IRENE MARIA/IRENE MARÍA;4;0,05
1450;H;IRFAN;4;0,05
1450;M;IRYNA;4;0,05
1450;H;IYAD;4;0,05
1450;H;JACINT;4;0,05
1450;H;JACOBO;4;0,05
1450;M;JADE;4;0,05
1450;H;JAIRO;4;0,05
1450;M;JANNA;4;0,05
1450;H;JEREMY;4;0,05
1450;H;JERÓNIMO;4;0,05
1450;H;JOAN AGUSTÍ;4;0,05
1450;H;JOAN IGNASI;4;0,05
1450;M;JOANA MARIA/JOANA MARÍA;4;0,05
1450;H;JOAQUÍN ANTONIO;4;0,05
1450;H;JOAQUÍN MIGUEL;4;0,05
1450;M;JOHANNA;4;0,05
1450;H;JORDI RAMON/JORDI RAMÓN;4;0,05
1450;H;JORGE ANDRÉS;4;0,05
1450;H;JOSÉ CRISTÓBAL;4;0,05
1450;H;JOSÉ EMILIO;4;0,05
1450;H;JOSÉ JORGE;4;0,05
1450;H;JOSE LORENZO;4;0,05
1450;H;JOSÉ MARCOS;4;0,05
1450;H;JOSÉ SEBASTIÁN;4;0,05
1450;H;JOSEP JOAN;4;0,05
1450;H;JOSEP JORDI;4;0,05
1450;H;JOSEP MANUEL;4;0,05
1450;H;JUAN ERNESTO;4;0,05
1450;H;JUAN FERNANDO;4;0,05
1450;H;JUAN JAIME;4;0,05
1450;H;JUAN JESÚS;4;0,05
1450;H;JUAN RAFAEL;4;0,05
1450;M;JUANA ISABEL;4;0,05
1450;H;JUANJO;4;0,05
1450;H;JULIO ALBERTO;4;0,05
1450;H;JULIO JOSÉ;4;0,05
1450;H;KHALED;4;0,05
1450;H;KHALIL;4;0,05
1450;M;KHAOULA;4;0,05
1450;H;KURT;4;0,05
1450;H;LEANDRO;4;0,05
1450;M;LÍLIA/LILIA;4;0,05
1450;H;LINO;4;0,05
1450;M;LÍVIA/LIVIA;4;0,05
1450;H;LOGAN;4;0,05
1450;H;LUIS ALFONSO;4;0,05
1450;H;LUÍS EDUARDO;4;0,05
1450;H;LUIS MANUEL;4;0,05
1450;H;LUIS PEDRO;4;0,05
1450;M;LUISA FERNANDA;4;0,05
1450;M;LUISA MARIA/LUISA MARÍA;4;0,05
1450;M;LUZ DIVINA;4;0,05
1450;H;MACIÀ;4;0,05
1450;H;MAGIN;4;0,05
1450;H;MAHAMADOU;4;0,05
1450;M;MAMA;4;0,05
1450;M;MANELA;4;0,05
1450;H;MANSOUR;4;0,05
1450;H;MANUEL FRANCISCO;4;0,05
1450;M;MARGARIDA;4;0,05
1450;M;MARIA ÀFRICA/MARÍA ÁFRICA;4;0,05
1450;M;MARIA ALÍCIA/MARÍA ALICIA;4;0,05
1450;M;MARIA ANTONIETA/MARÍA ANTONIETA;4;0,05
1450;M;MARIA AURÈLIA/MARÍA AURELIA;4;0,05
1450;M;MARIA AZUCENA/MARÍA AZUCENA;4;0,05
1450;M;MARIA CÈLIA/MARÍA CELIA;4;0,05
1450;M;MARIA DE LA CRUZ;4;0,05
1450;M;MARIA DE LES NEUS;4;0,05
1450;M;MARÍA DEL AMOR;4;0,05
1450;M;MARIA EULÀLIA/MARÍA EULALIA;4;0,05
1450;M;MARIA FRANCESCA/MARÍA FRANCESCA;4;0,05
1450;M;MARIA IRENE/MARÍA IRENE;4;0,05
1450;M;MARIA LORENA/MARÍA LORENA;4;0,05
1450;M;MARIA LORETO;4;0,05
1450;M;MARIA MAR/MARÍA MAR;4;0,05
1450;M;MARIA SOL/MARÍA SOL;4;0,05
1450;M;MARIIA;4;0,05
1450;M;MAYSSA;4;0,05
1450;H;MBAYE;4;0,05
1450;M;MELÀNIA/MELANIA;4;0,05
1450;M;MELANIE;4;0,05
1450;H;MELCHOR;4;0,05
1450;H;MICHEL;4;0,05
1450;H;MIKHAIL;4;0,05
1450;H;MODESTO;4;0,05
1450;H;MODOU;4;0,05
1450;H;MOHAMED ALI/MOHAMED ALÍ;4;0,05
1450;H;MOHAMMED AMINE;4;0,05
1450;H;MOUSTAPHA;4;0,05
1450;H;MUDASSAR;4;0,05
1450;M;NADA;4;0,05
1450;H;NADIR;4;0,05
1450;M;NAJIA;4;0,05
1450;M;NAJMA;4;0,05
1450;H;NASIR;4;0,05
1450;H;NASSIM;4;0,05
1450;M;NASSIRA;4;0,05
1450;M;NATALIIA;4;0,05
1450;M;NATASHA;4;0,05
1450;M;NATHALIE;4;0,05
1450;M;NAYRA;4;0,05
1450;M;NAZIA;4;0,05
1450;M;NEZHA;4;0,05
1450;M;NICULINA;4;0,05
1450;M;NISRIN;4;0,05
1450;H;NORMAN;4;0,05
1450;H;OT;4;0,05
1450;H;OTHMANE;4;0,05
1450;H;OTMAN;4;0,05
1450;M;OUARDA;4;0,05
1450;M;OUARDIA;4;0,05
1450;M;PALOMA;4;0,05
1450;M;PAQUITA;4;0,05
1450;M;PASTORA;4;0,05
1450;H;PEDRO LUIS;4;0,05
1450;H;PERE JOSEP;4;0,05
1450;H;PERFECTO;4;0,05
1450;H;PHILIPPE;4;0,05
1450;H;PRUDENCIO;4;0,05
1450;M;RABAB;4;0,05
1450;H;RAFAEL JOSÉ;4;0,05
1450;M;RANYA;4;0,05
1450;H;RASHID;4;0,05
1450;H;RAYANE;4;0,05
1450;H;RAYMOND;4;0,05
1450;M;REMEI;4;0,05
1450;H;RIDA;4;0,05
1450;M;RIHAM;4;0,05
1450;M;ROSA ANNA;4;0,05
1450;M;ROSANNA;4;0,05
1450;H;RUDOLF;4;0,05
1450;H;RUFINO;4;0,05
1450;M;SABA;4;0,05
1450;H;SADIO;4;0,05
1450;M;SAKINA;4;0,05
1450;H;SALAH;4;0,05
1450;H;SALEH;4;0,05
1450;H;SALIOU;4;0,05
1450;M;SALWA;4;0,05
1450;M;SAMANTHA;4;0,05
1450;H;SAMBA;4;0,05
1450;M;SAMIA;4;0,05
1450;M;SANDRA MARIA/SANDRA MARÍA;4;0,05
1450;M;SANDRA MILENA;4;0,05
1450;M;SANDRA PATRÍCIA/SANDRA PATRICIA;4;0,05
1450;H;SANTI;4;0,05
1450;H;SANTIAGO JOSÉ;4;0,05
1450;M;SELENA;4;0,05
1450;H;SERAFÍ;4;0,05
1450;M;SERAFINA;4;0,05
1450;M;SEYNABOU;4;0,05
1450;H;SHABBIR;4;0,05
1450;M;SILVERIA;4;0,05
1450;H;SOHAIL;4;0,05
1450;H;SULEMAN;4;0,05
1450;H;TAREK;4;0,05
1450;H;TARIK;4;0,05
1450;H;TEO;4;0,05
1450;M;TOMASA;4;0,05
1450;H;TRINITARIO;4;0,05
1450;H;UMAR;4;0,05
1450;H;VADIM;4;0,05
1450;H;VEACESLAV;4;0,05
1450;H;VICTORINO;4;0,05
1450;H;VINCENT;4;0,05
1450;H;VLADIMIR;4;0,05
1450;H;VLADYSLAV;4;0,05
1450;H;WISSAM;4;0,05
1450;H;YANIS;4;0,05
1450;H;YANNIS;4;0,05
1450;M;YASSMINA;4;0,05
1450;M;YLÈNIA/YLENIA;4;0,05
1450;H;ZAHEER;4;0,05
1450;M;ZENAIDA;4;0,05
1450;M;ZINBA;4;0,05
1450;M;ZUNAIRA;4;0,05
