﻿Noms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
20106;H;JIANMING;11;0,00
20106;H;JIAXING;11;0,00
20106;D;JIAYUE;11;0,00
20106;H;JOAN ALEIX;11;0,00
20106;H;JOAN BOSCO;11;0,00
20106;H;JOAN ESTEBAN;11;0,00
20106;H;JOAN MARCEL;11;0,00
20106;H;JOAN NICOLÀS/JOAN NICOLÁS;11;0,00
20106;H;JOAN ROBERT;11;0,00
20106;D;JOANNA ELIZABETH;11;0,00
20106;H;JOAO BATISTA;11;0,00
20106;H;JOAO HENRIQUE;11;0,00
20106;H;JOAQUIN DOMINGO;11;0,00
20106;H;JOAQUIN EMILIO;11;0,00
20106;H;JOAQUÍN NICOLÀS;11;0,00
20106;H;JOAQUIN RAFAEL;11;0,00
20106;D;JOCABED;11;0,00
20106;H;JOEL JESÚS;11;0,00
20106;H;JOERG;11;0,00
20106;H;JOHAN ALBERTO;11;0,00
20106;H;JOHAN FERNANDO;11;0,00
20106;H;JOHAN JOSÉ;11;0,00
20106;D;JOHANNA GABRIELA;11;0,00
20106;H;JOHN ANDERSON;11;0,00
20106;H;JOHN CHRISTIAN;11;0,00
20106;H;JOHN EDWIN;11;0,00
20106;H;JOHN PETER;11;0,00
20106;H;JONATAS;11;0,00
20106;H;JONATHAN EDUARDO;11;0,00
20106;H;JONATHAN IVAN/JONATHAN IVÁN;11;0,00
20106;H;JONATHAN RICARDO;11;0,00
20106;H;JORDI GERARD;11;0,00
20106;H;JORDI JOEL;11;0,00
20106;H;JORGE EDISON;11;0,00
20106;H;JORGE EUGENIO;11;0,00
20106;H;JORGE EZEQUIEL;11;0,00
20106;H;JORGE GERMAN;11;0,00
20106;H;JORGE GONZALO;11;0,00
20106;H;JORGE HORACIO;11;0,00
20106;H;JORGE LORENZO;11;0,00
20106;H;JORGE OSVALDO;11;0,00
20106;H;JORGE SERGIO;11;0,00
20106;H;JORGE VICTOR;11;0,00
20106;H;JORGE WILLIAM;11;0,00
20106;H;JORGE XAVIER;11;0,00
20106;H;JOSE ALEXANDRE;11;0,00
20106;H;JOSE ALIRIO;11;0,00
20106;H;JOSÉ BARTOLOME;11;0,00
20106;H;JOSÉ BOLIVAR;11;0,00
20106;H;JOSE FREDDY;11;0,00
20106;H;JOSE FREDY;11;0,00
20106;H;JOSÉ JAIRO;11;0,00
20106;H;JOSE JONATHAN;11;0,00
20106;H;JOSE LEOPOLDO;11;0,00
20106;H;JOSE LLUIS;11;0,00
20106;H;JOSE MAXIMO;11;0,00
20106;H;JOSE MILTON;11;0,00
20106;H;JOSE OVIDIO;11;0,00
20106;H;JOSÉ SAUL;11;0,00
20106;H;JOSE TEODORO;11;0,00
20106;D;JOSEFA NIEVES;11;0,00
20106;D;JOSEFINA ANTONIA;11;0,00
20106;H;JOSEP DOMENEC;11;0,00
20106;H;JOSUÉ FRANCISCO/JOSUÉ FRANCISCO;11;0,00
20106;H;JUAN ALEXANDER;11;0,00
20106;H;JUAN EVANGELISTA;11;0,00
20106;H;JUAN ROGELIO;11;0,00
20106;H;JUAN ROSENDO;11;0,00
20106;H;JUAN SERAFÍN;11;0,00
20106;H;JUANMA;11;0,00
20106;D;JUDI;11;0,00
20106;D;JUDITH ESTHER;11;0,00
20106;D;JÚLIA DEL CARMEN/JULIA DEL CARMEN;11;0,00
20106;D;JÚLIA IRENE/JULIA IRENE;11;0,00
20106;D;JULIA SUSANA;11;0,00
20106;H;JULIÁN ALEXANDER;11;0,00
20106;H;JULIAN ERNESTO;11;0,00
20106;H;JULIAN FELIPE;11;0,00
20106;H;JULIAN GABRIEL;11;0,00
20106;H;JULIO IVAN;11;0,00
20106;H;JULIO MARIA;11;0,00
20106;H;JULIO ÒSCAR/JULIO ÓSCAR;11;0,00
20106;H;JUNHONG;11;0,00
20106;D;JUNYI;11;0,00
20106;H;JUNZHE;11;0,00
20106;H;JUSTO PASTOR;11;0,00
20106;H;KABEER;11;0,00
20106;D;KAI;11;0,00
20106;D;KAMALA;11;0,00
20106;D;KAMALIA;11;0,00
20106;D;KARA;11;0,00
20106;D;KAREN JOHANNA;11;0,00
20106;D;KAREN JULIETH;11;0,00
20106;D;KAREN LIZBETH;11;0,00
20106;D;KARINA DEL ROCIO;11;0,00
20106;D;KARINA VANESSA;11;0,00
20106;D;KARLA CECÍLIA/KARLA CECILIA;11;0,00
20106;D;KARLA MELISSA;11;0,00
20106;D;KARLA YESENIA;11;0,00
20106;D;KARUNA;11;0,00
20106;D;KATHERINE DANIELA;11;0,00
20106;D;KATHERINE PAMELA;11;0,00
20106;D;KATHERYN;11;0,00
20106;D;KAY;11;0,00
20106;H;KAYDEN;11;0,00
20106;D;KEISHA;11;0,00
20106;H;KELVIN ANTONIO;11;0,00
20106;H;KEMOKHO;11;0,00
20106;H;KENDRY;11;0,00
20106;D;KENIA MARIA;11;0,00
20106;D;KENIA PATRICIA;11;0,00
20106;D;KETINO;11;0,00
20106;H;KEVIN AARON;11;0,00
20106;H;KEVIN ALFREDO;11;0,00
20106;H;KEVIN RAFAEL;11;0,00
20106;H;KEVIN RICARDO;11;0,00
20106;D;KHADIJETOU;11;0,00
20106;H;KHAMISS;11;0,00
20106;H;KHVICHA;11;0,00
20106;H;KIKO;11;0,00
20106;D;KIONA;11;0,00
20106;H;KOLDOBIKA;11;0,00
20106;H;KRIS;11;0,00
20106;H;KRYSTIAN;11;0,00
20106;D;KULJEET;11;0,00
20106;H;LADISLAV;11;0,00
20106;D;LADY CAROLINA;11;0,00
20106;D;LADY LAURA;11;0,00
20106;D;LAIA ISABEL;11;0,00
20106;D;LAIA VALENTINA;11;0,00
20106;D;LAIMA;11;0,00
20106;H;LAITH;11;0,00
20106;H;LAKHVIR SINGH;11;0,00
20106;D;LALIA;11;0,00
20106;H;LAMA;11;0,00
20106;D;LAMARA;11;0,00
20106;D;LANI;11;0,00
20106;D;LANYING;11;0,00
20106;D;LAUDINA;11;0,00
20106;D;LAURA ESPERANZA;11;0,00
20106;D;LAURA FABIANA;11;0,00
20106;D;LAURA NOÈLIA/LAURA NOELIA;11;0,00
20106;D;LAURA ROXANA;11;0,00
20106;D;LAURA TATIANA;11;0,00
20106;H;LAYE;11;0,00
20106;D;LAYNA;11;0,00
20106;D;LAYRA;11;0,00
20106;H;LEANDRO DAMIAN;11;0,00
20106;H;LEANDRO HERNAN;11;0,00
20106;D;LEANNE;11;0,00
20106;D;LEIDA;11;0,00
20106;D;LEIDY YOHANA;11;0,00
20106;D;LEILEI;11;0,00
20106;D;LEOCRICIA;11;0,00
20106;H;LEONARDO NICOLÁS;11;0,00
20106;H;LEONEL ALEJANDRO;11;0,00
20106;H;LEONTIN;11;0,00
20106;H;LERI;11;0,00
20106;H;LESMES;11;0,00
20106;D;LETICIA CAROLINA;11;0,00
20106;D;LEYRE MARIA/LEYRE MARÍA;11;0,00
20106;D;LIBE;11;0,00
20106;H;LIBERATO;11;0,00
20106;H;LIBIN;11;0,00
20106;D;LICINIA;11;0,00
20106;D;LIDAN;11;0,00
20106;D;LIDIA MARIANA;11;0,00
20106;D;LIE;11;0,00
20106;H;LIGUANG;11;0,00
20106;D;LILIAN RAQUEL;11;0,00
20106;D;LILIAN ROSA;11;0,00
20106;D;LILIANA GRACIELA;11;0,00
20106;D;LILIANA MONICA;11;0,00
20106;D;LILING;11;0,00
20106;D;LINETH;11;0,00
20106;D;LINGYAN;11;0,00
20106;H;LIOR;11;0,00
20106;H;LITON;11;0,00
20106;D;LIUVA;11;0,00
20106;H;LIVAN;11;0,00
20106;D;LIZ FABIOLA;11;0,00
20106;D;LIZETH VANESSA;11;0,00
20106;H;LLUÍS EDUARD;11;0,00
20106;H;LLUIS JORDI;11;0,00
20106;H;LOHAN;11;0,00
20106;H;LOKMANE;11;0,00
20106;D;LOLES;11;0,00
20106;D;LORENA ALEXANDRA;11;0,00
20106;D;LORENA VERONICA;11;0,00
20106;H;LORENZO DAVID;11;0,00
20106;H;LOTHAR;11;0,00
20106;D;LOURDES CAROLINA;11;0,00
20106;D;LOURDES MONTSERRAT;11;0,00
20106;D;LOURDES PILAR;11;0,00
20106;H;LOVEDEEP;11;0,00
20106;D;LOVELEEN;11;0,00
20106;D;LOYDA;11;0,00
20106;D;LUCA;11;0,00
20106;H;LUCAS TOMÀS/LUCAS TOMÁS;11;0,00
20106;D;LUCIANA ANDREA;11;0,00
20106;H;LUCIANO NICOLÁS;11;0,00
20106;D;LUCIMAR;11;0,00
20106;D;LUDMILLA;11;0,00
20106;H;LUIS ABEL;11;0,00
20106;H;LUIS ARIEL;11;0,00
20106;H;LUIS BELTRAN;11;0,00
20106;H;LUIS CAMILO;11;0,00
20106;H;LUIS ELIAS;11;0,00
20106;H;LUIS MIQUEL;11;0,00
20106;H;LUIS ROLANDO;11;0,00
20106;H;LUIS RUBÈN/LUIS RUBÉN;11;0,00
20106;H;LUIS SAMUEL;11;0,00
20106;H;LUIS VICTOR;11;0,00
20106;D;LUISA ANA;11;0,00
20106;H;LUIZ HENRIQUE;11;0,00
20106;H;LUKMAN;11;0,00
20106;D;LUYAO;11;0,00
20106;D;LUZ BELÉN;11;0,00
20106;D;LUZ MIRYAM;11;0,00
20106;D;LYDIE;11;0,00
20106;D;LYRA;11;0,00
20106;H;MACARI;11;0,00
20106;D;MAFIA;11;0,00
20106;D;MAGALYS;11;0,00
20106;D;MAGDALA;11;0,00
20106;D;MAGDALENA TERESA;11;0,00
20106;D;MAGELA;11;0,00
20106;D;MAH;11;0,00
20106;H;MAHAD;11;0,00
20106;D;MAHIRA;11;0,00
20106;D;MAIARA;11;0,00
20106;D;MAIKE;11;0,00
20106;H;MAIKOL;11;0,00
20106;H;MAIMOUN;11;0,00
20106;D;MAIRA LIZETH;11;0,00
20106;D;MAJDOULIN;11;0,00
20106;D;MAKIKO;11;0,00
20106;D;MAKVALA;11;0,00
20106;H;MAMOUN;11;0,00
20106;H;MAMOUR;11;0,00
20106;D;MAN;11;0,00
20106;D;MANJOT;11;0,00
20106;D;MANKIRAT;11;0,00
20106;D;MANOELA;11;0,00
20106;H;MANUEL ADRIÁN;11;0,00
20106;H;MANUEL GERMAN;11;0,00
20106;D;MANUELA DOLORES;11;0,00
20106;D;MANUSHAK;11;0,00
20106;H;MARC ÀNGEL/MARC ÁNGEL;11;0,00
20106;H;MARC EDUARD;11;0,00
20106;H;MARC JAUME;11;0,00
20106;H;MARC MANEL;11;0,00
20106;D;MARCELA ISABEL;11;0,00
20106;D;MARCELA PAZ;11;0,00
20106;D;MARCELA VERONICA;11;0,00
20106;H;MARCELO DAVID;11;0,00
20106;H;MARCELO GUSTAVO;11;0,00
20106;H;MARCELO PABLO;11;0,00
20106;H;MARCIO JOSE;11;0,00
20106;H;MARCO DANIEL;11;0,00
20106;H;MARCOS AGUSTIN;11;0,00
20106;D;MARGARET ANNE;11;0,00
20106;D;MARIA ABIGAIL;11;0,00
20106;D;MARIA AGRIPINA;11;0,00
20106;D;MARIA AGUILA;11;0,00
20106;D;MARIA ANABEL/MARÍA ANABEL;11;0,00
20106;D;MARIA BENILDE;11;0,00
20106;D;MARIA CAMELIA;11;0,00
20106;D;MARIA CORO;11;0,00
20106;D;MARIA DE LA CANDELA;11;0,00
20106;D;MARIA DE LA PAU/MARÍA DE LA PAU;11;0,00
20106;D;MARIA DE LORETO;11;0,00
20106;D;MARIA DE NAZARET/MARÍA DE NAZARET;11;0,00
20106;D;MARIA DEL CLAUSTRO;11;0,00
20106;D;MARIA DEL ENCINAR;11;0,00
20106;D;MARIA DIONISIA;11;0,00
20106;D;MARIA DO ROSARIO;11;0,00
20106;D;MARIA DOLLY;11;0,00
20106;D;MARIA DOROTEA;11;0,00
20106;D;MARIA EDILMA;11;0,00
20106;D;MARIA ELODIA;11;0,00
20106;D;MARIA ERLINDA;11;0,00
20106;D;MARIA HIGINIA;11;0,00
20106;D;MARIA IVANA;11;0,00
20106;D;MARIA JACKELINE;11;0,00
20106;D;MARIA JORGELINA;11;0,00
20106;D;MARIA JOVITA;11;0,00
20106;D;MARIA JULITA;11;0,00
20106;D;MARIA LINAREJOS;11;0,00
20106;D;MARIA LLUCIA;11;0,00
20106;D;MARIA LUCY;11;0,00
20106;D;MARIA MABEL;11;0,00
20106;D;MARIA MILENA;11;0,00
20106;D;MARIA NÈLIA/MARÍA NELIA;11;0,00
20106;D;MARIA NILDA;11;0,00
20106;D;MARIA OLATZ/MARÍA OLATZ;11;0,00
20106;D;MARIA OLINDA;11;0,00
20106;D;MARIA ORFILIA;11;0,00
20106;D;MARIA PAMELA;11;0,00
20106;D;MARIA REGLA;11;0,00
20106;D;MARIA ROGELIA;11;0,00
20106;D;MARIA RUT;11;0,00
20106;D;MARIA SEBASTIANA;11;0,00
20106;D;MARIA SHAILA;11;0,00
20106;D;MARIA VALVANERA;11;0,00
20106;D;MARIA ZULMA;11;0,00
20106;H;MARIAN GABRIEL;11;0,00
20106;D;MARIANA DANIELA;11;0,00
20106;D;MARIANA PAULA;11;0,00
20106;D;MARIANELA DEL CARMEN;11;0,00
20106;H;MARIANO ESTEBAN;11;0,00
20106;H;MARIANO MANUEL;11;0,00
20106;D;MARIBETH;11;0,00
20106;D;MARIE CLAUDE;11;0,00
20106;D;MARIE LAURE;11;0,00
20106;D;MARIE NOELLE;11;0,00
20106;D;MARIELA VERONICA;11;0,00
20106;D;MARIJANA;11;0,00
20106;D;MARINA ALEXANDRA;11;0,00
20106;D;MARINA ANTONIA;11;0,00
20106;D;MARINA BEATRIZ;11;0,00
20106;D;MARINA MARIA;11;0,00
20106;H;MARIO AUGUSTO;11;0,00
20106;H;MARIO HERNAN;11;0,00
20106;H;MARIO ORLANDO;11;0,00
20106;H;MARIO ROLANDO;11;0,00
20106;H;MARIO SEBASTIÁN;11;0,00
20106;D;MARIS;11;0,00
20106;D;MARISOL DEL CARMEN;11;0,00
20106;H;MARIUS VIOREL;11;0,00
20106;D;MARIYAMA;11;0,00
20106;H;MARIYAN;11;0,00
20106;D;MARLEN SUYAPA;11;0,00
20106;D;MARLENNY;11;0,00
20106;H;MARLON EDUARDO;11;0,00
20106;H;MARLON IVAN;11;0,00
20106;D;MARTA ALEJANDRA;11;0,00
20106;D;MARTA ANTONIA;11;0,00
20106;D;MARTA INMACULADA;11;0,00
20106;D;MARTA LAURA;11;0,00
20106;D;MARTHA ALEJANDRA;11;0,00
20106;D;MARTHA VIVIANA;11;0,00
20106;H;MARTIM;11;0,00
20106;H;MARTÍN CARLOS/MARTIN CARLOS;11;0,00
20106;H;MARTIN DARIO;11;0,00
20106;H;MARTIN ERNESTO;11;0,00
20106;H;MARTIN ESTEBAN;11;0,00
20106;H;MARTIN FRANCISCO;11;0,00
20106;H;MARTÍN HERNÁN;11;0,00
20106;H;MARTIN JOHN;11;0,00
20106;D;MARTINA ISABEL;11;0,00
20106;H;MARTINS;11;0,00
20106;D;MARYBEL;11;0,00
20106;D;MARYORY;11;0,00
20106;D;MARYSE;11;0,00
20106;D;MASSILIA;11;0,00
20106;H;MAT;11;0,00
20106;H;MATENIN;11;0,00
20106;H;MATEO ANDRÉS;11;0,00
20106;H;MATEO ANTONIO;11;0,00
20106;H;MATEO FRANCISCO;11;0,00
20106;H;MATEO JAVIER;11;0,00
20106;H;MATHIAS GABRIEL;11;0,00
20106;H;MATHIAS SEBASTIAN;11;0,00
20106;D;MATHILDA;11;0,00
20106;H;MATIAS EMANUEL;11;0,00
20106;H;MATIAS LEONEL;11;0,00
20106;H;MATIAS OSCAR;11;0,00
20106;H;MATTHEW THOMAS;11;0,00
20106;H;MAURE;11;0,00
20106;H;MAURICIO DANIEL;11;0,00
20106;H;MAXIMILIANO EZEQUIEL;11;0,00
20106;H;MAXIMILIANO GASTON;11;0,00
20106;H;MAXIMILIANO JOSÉ;11;0,00
20106;H;MAXIMO JOSE;11;0,00
20106;D;MAYA MARIA;11;0,00
20106;D;MAYRA CAROLINA;11;0,00
20106;D;MEDINA;11;0,00
20106;D;MEGUMI;11;0,00
20106;D;MEIFENG;11;0,00
20106;D;MEIJUN;11;0,00
20106;H;MEISSA;11;0,00
20106;D;MELÀNIA MARIA/MELANIA MARÍA;11;0,00
20106;H;MELECIO;11;0,00
20106;D;MENGQI;11;0,00
20106;H;MERABI;11;0,00
20106;D;MERCEDES DOLORES;11;0,00
20106;D;MERCEDES MARGARITA;11;0,00
20106;D;MERIAME;11;0,00
20106;D;MERLES;11;0,00
20106;H;MERLÍ;11;0,00
20106;H;MERZAK;11;0,00
20106;D;MESSAOUDA;11;0,00
20106;D;MEY;11;0,00
20106;D;MIA ALEJANDRA;11;0,00
20106;H;MICHAEL ANTONIO;11;0,00
20106;H;MICHAEL DOUGLAS;11;0,00
20106;H;MICHAEL JAVIER;11;0,00
20106;H;MICHAEL PATRICK;11;0,00
20106;D;MICHEL;11;0,00
20106;D;MIDORI;11;0,00
20106;H;MIGUEL HUMBERTO;11;0,00
20106;H;MIGUEL LEONARDO;11;0,00
20106;H;MIGUEL TOMAS;11;0,00
20106;D;MIHAELA DANIELA;11;0,00
20106;D;MIHAELA ELENA;11;0,00
20106;D;MIHAELA GABRIELA;11;0,00
20106;D;MIHAELA GEORGIANA;11;0,00
20106;D;MIKI;11;0,00
20106;D;MILAGROS DE JESÚS;11;0,00
20106;H;MILTON ANTONIO;11;0,00
20106;H;MINA;11;0,00
20106;D;MINE;11;0,00
20106;H;MIQUEAS;11;0,00
20106;D;MIRAB;11;0,00
20106;D;MIRIAM MARLENE;11;0,00
20106;D;MÍRIAM MONTSERRAT;11;0,00
20106;H;MIZANUR;11;0,00
20106;H;MOHAMED AMEN;11;0,00
20106;H;MOHAMED BACHIR;11;0,00
20106;H;MOHAMED FADEL;11;0,00
20106;H;MOHAMED GHALI;11;0,00
20106;H;MOHAMED NABIL;11;0,00
20106;H;MOHAMED NIZAR;11;0,00
20106;H;MOHAMEDOU;11;0,00
20106;H;MOHAMMAD IQBAL;11;0,00
20106;H;MOHAMMAD RIAZ;11;0,00
20106;H;MOISES ALBERTO;11;0,00
20106;D;MONALISA;11;0,00
20106;H;MONDAY;11;0,00
20106;D;MONICA ELISABET;11;0,00
20106;D;MONICA EVA;11;0,00
20106;D;MÒNICA FERNANDA/MÓNICA FERNANDA;11;0,00
20106;D;MONICA INES;11;0,00
20106;D;MONICA JANETH;11;0,00
20106;D;MONTSERRAT CARME;11;0,00
20106;H;MORTEZA;11;0,00
20106;H;MOUHAMET;11;0,00
20106;H;MOUHAMETH;11;0,00
20106;H;MOULAY ABDELLAH;11;0,00
20106;H;MOULAY BRAHIM;11;0,00
20106;H;MUBASHER;11;0,00
20106;D;MUBEEN;11;0,00
20106;H;MUHAMMAD ASLAM;11;0,00
20106;H;MUHAMMAD ESSA;11;0,00
20106;H;MUHAMMAD HAMMAD;11;0,00
20106;H;MUHAMMAD JAWAD;11;0,00
20106;H;MUHAMMAD RAYYAN;11;0,00
20106;H;MUHAMMAD RAZA;11;0,00
20106;H;MUHAMMAD WASEEM;11;0,00
20106;H;MUHAMMAD YASIR;11;0,00
20106;D;MUNAZZA;11;0,00
20106;D;MUNIA;11;0,00
20106;D;MURIELLE;11;0,00
20106;H;MUSAH;11;0,00
20106;H;NABI;11;0,00
20106;D;NAEVIA;11;0,00
20106;D;NAFISSATOU;11;0,00
20106;D;NAILAH;11;0,00
20106;H;NAMORY;11;0,00
20106;D;NANCY GRACIELA;11;0,00
20106;D;NANCY MERCEDES;11;0,00
20106;D;NANCY VERONICA;11;0,00
20106;H;NAOUFEL;11;0,00
20106;D;NASERA;11;0,00
20106;D;NASHIRA;11;0,00
20106;D;NASIHA;11;0,00
20106;H;NASSIR;11;0,00
20106;D;NATALIA ANNA;11;0,00
20106;D;NATALIA DANIELA;11;0,00
20106;D;NATALIA DEL PILAR;11;0,00
20106;D;NATÀLIA GABRIELA/NATALIA GABRIELA;11;0,00
20106;D;NATALIA INES;11;0,00
20106;D;NATALIA TERESA;11;0,00
20106;H;NAVID;11;0,00
20106;H;NAWAZISH;11;0,00
20106;D;NAYELIS;11;0,00
20106;D;NDEYE ANTA;11;0,00
20106;D;NEIVA;11;0,00
20106;H;NELSON ALBERTO;11;0,00
20106;H;NELSON ARIEL;11;0,00
20106;H;NELSON JESUS;11;0,00
20106;H;NELSON LUIS;11;0,00
20106;H;NELSON RAFAEL;11;0,00
20106;D;NENA;11;0,00
20106;H;NEREU;11;0,00
20106;H;NESTOR ENRIQUE;11;0,00
20106;H;NESTOR OMAR;11;0,00
20106;D;NEYDA;11;0,00
20106;D;NGUYEN;11;0,00
20106;H;NIAZ;11;0,00
20106;H;NIC;11;0,00
20106;H;NICOLAE CRISTIAN;11;0,00
20106;H;NICOLAS ALEXANDRU;11;0,00
20106;H;NICOLAS GASTON;11;0,00
20106;H;NICOLAS MARCELO;11;0,00
20106;D;NICOLE VALENTINA;11;0,00
20106;D;NICOLETA DANIELA;11;0,00
20106;D;NICOLETA RAMONA;11;0,00
20106;D;NIHAN;11;0,00
20106;D;NIKI;11;0,00
20106;H;NIKOLAY IVANOV;11;0,00
20106;D;NIKOLETTA;11;0,00
20106;D;NINI JOHANNA;11;0,00
20106;H;NIR;11;0,00
20106;D;NOA MARIA/NOA MARÍA;11;0,00
20106;D;NOELA;11;0,00
20106;D;NOELI;11;0,00
20106;D;NOÈLIA BELÉN/NOELIA BELÉN;11;0,00
20106;D;NOHELIA;11;0,00
20106;D;NOHORA;11;0,00
20106;H;NOUHOU;11;0,00
20106;H;NOURADINE;11;0,00
20106;H;NUMA;11;0,00
20106;H;NUNO ALEXANDRE;11;0,00
20106;D;NUO;11;0,00
20106;D;NURIA ANGELES;11;0,00
20106;D;NÚRIA CAROLINA/NURIA CAROLINA;11;0,00
20106;D;ODEI;11;0,00
20106;D;OLGA CARMEN;11;0,00
20106;D;OLGA YOLANDA;11;0,00
20106;H;OLIVER ALEJANDRO;11;0,00
20106;D;OLÍVIA MARIE/OLIVIA MARIE;11;0,00
20106;H;OMAR DANIEL;11;0,00
20106;H;OMID;11;0,00
20106;D;OMKALTOUM;11;0,00
20106;H;ONAI;11;0,00
20106;D;ONELIA;11;0,00
20106;H;ORIOL MARIA/ORIOL MARÍA;11;0,00
20106;H;ORLANDO JAVIER;11;0,00
20106;H;OSAS;11;0,00
20106;H;ÒSCAR ARIEL/ÓSCAR ARIEL;11;0,00
20106;H;ÓSCAR DIEGO;11;0,00
20106;H;ÓSCAR JOAQUÍN;11;0,00
20106;H;OSCAR JOSUE;11;0,00
20106;H;OSCAR LEONEL;11;0,00
20106;H;OSCAR SEBASTIAN;11;0,00
20106;H;ÒSCAR XAVIER/ÓSCAR XAVIER;11;0,00
20106;H;OSMEL;11;0,00
20106;H;OUAIS;11;0,00
20106;D;OUMHANI;11;0,00
20106;H;OVIDIU CRISTIAN;11;0,00
20106;H;OWAIS;11;0,00
20106;H;PABLO EUGENIO;11;0,00
20106;H;PABLO GERARDO;11;0,00
20106;H;PABLO IVÁN;11;0,00
20106;H;PABLO LEONARDO;11;0,00
20106;H;PABLO NAHUEL;11;0,00
20106;D;PACITA;11;0,00
20106;D;PAKEEZA;11;0,00
20106;D;PAMELA MARIA;11;0,00
20106;D;PANAGIOTA;11;0,00
20106;D;PAOLA DEL CARMEN;11;0,00
20106;D;PAOLA VIRGINIA;11;0,00
20106;D;PATRICIA DEL ROCIO;11;0,00
20106;D;PATRICIA ESTHER;11;0,00
20106;D;PATRICIA LILIANA;11;0,00
20106;D;PATRÍCIA SOFIA/PATRICIA SOFÍA;11;0,00
20106;H;PATRICIO ANTONIO;11;0,00
20106;H;PATRICK JAMES;11;0,00
20106;H;PAU DANIEL;11;0,00
20106;H;PAU RAMON/PAU RAMÓN;11;0,00
20106;H;PAUL ANDREI;11;0,00
20106;H;PAUL JOHN;11;0,00
20106;D;PAULA BEATRIZ;11;0,00
20106;D;PAULA ESTEFANIA/PAULA ESTEFANÍA;11;0,00
20106;D;PAULA INÉS;11;0,00
20106;D;PAULA MARGARITA;11;0,00
20106;D;PAULINA ELIZABETH;11;0,00
20106;D;PAVLA;11;0,00
20106;H;PEDRO ARTURO;11;0,00
20106;H;PEDRO FELIX;11;0,00
20106;H;PEDRO LEON;11;0,00
20106;H;PEDRO NOLASCO;11;0,00
20106;H;PENGCHENG;11;0,00
20106;H;PENGFEI;11;0,00
20106;H;PERE ENRIC;11;0,00
20106;H;PERE IGNASI;11;0,00
20106;D;PETRANKA;11;0,00
20106;H;PHILIPPE JEAN;11;0,00
20106;D;PILAR ANTONIA;11;0,00
20106;D;PILAR ELENA;11;0,00
20106;D;PILAR JOSEFA;11;0,00
20106;D;PINAR;11;0,00
20106;H;PRABHNOOR;11;0,00
20106;D;PREDESTINACION;11;0,00
20106;D;PRIMA;11;0,00
20106;H;PRITPAL;11;0,00
20106;D;QIAOLING;11;0,00
20106;D;QIAOQIAO;11;0,00
20106;H;QUSAI;11;0,00
20106;H;QUSAY;11;0,00
20106;H;RABEH;11;0,00
20106;H;RADU IOAN;11;0,00
20106;D;RADYA;11;0,00
20106;H;RAFAEL ARMANDO;11;0,00
20106;H;RAFAEL ESTEBAN;11;0,00
20106;H;RAFAY;11;0,00
20106;D;RAIDA;11;0,00
20106;H;RAJWINDER SINGH;11;0,00
20106;H;RAMANPREET;11;0,00
20106;H;RAMON DANIEL;11;0,00
20106;H;RAMON LEONARDO;11;0,00
20106;D;RAMONA ANDREEA;11;0,00
20106;D;RAN;11;0,00
20106;H;RANA MUHAMMAD;11;0,00
20106;D;RAPHAELA;11;0,00
20106;D;RAQUEL ESTHER;11;0,00
20106;D;RAQUEL MONTSERRAT;11;0,00
20106;D;RAQUEL NOEMI;11;0,00
20106;D;RAQUEL VICTÒRIA/RAQUEL VICTORIA;11;0,00
20106;H;RAÚL ESTEBAN;11;0,00
20106;H;RAÜL VALENTÍN/RAÚL VALENTÍN;11;0,00
20106;D;RAWYA;11;0,00
20106;D;RAYA;11;0,00
20106;H;RAZZAQ;11;0,00
20106;D;REDENCION;11;0,00
20106;D;REIS;11;0,00
20106;D;RHITA;11;0,00
20106;H;RICARDO DE JESÚS;11;0,00
20106;H;RICARDO ELIAS;11;0,00
20106;H;RICARDO FILIPE;11;0,00
20106;H;RICARDO RAUL;11;0,00
20106;H;RICARDO ROBERTO;11;0,00
20106;H;RICHARD ANDREW;11;0,00
20106;D;RIMAN;11;0,00
20106;H;ROBERT JOSEP;11;0,00
20106;H;ROBERT PAUL;11;0,00
20106;H;ROBERTO SEBASTIAN;11;0,00
20106;D;ROCÍO GUADALUPE;11;0,00
20106;D;ROCÍO MONTSERRAT;11;0,00
20106;H;RODRIGO ALFONSO;11;0,00
20106;H;RODRIGO DAVID;11;0,00
20106;H;RODRIGO EDUARDO;11;0,00
20106;H;RODRIGO GABRIEL;11;0,00
20106;H;RODRIGO LUIS;11;0,00
20106;H;ROGEL;11;0,00
20106;H;ROGER ALEXANDER;11;0,00
20106;H;ROGER FERNANDO;11;0,00
20106;H;ROK;11;0,00
20106;D;ROKIATOU;11;0,00
20106;H;ROMER;11;0,00
20106;D;ROMI;11;0,00
20106;D;ROMINA ALEXANDRA;11;0,00
20106;H;RONALD DAVID;11;0,00
20106;H;RONALD STEVEN;11;0,00
20106;D;ROSA ALICIA;11;0,00
20106;D;ROSA ASUNCION;11;0,00
20106;D;ROSA GABRIELA;11;0,00
20106;D;ROSA LUCÍA;11;0,00
20106;D;ROSA MANUELA;11;0,00
20106;D;ROSA NURIA;11;0,00
