﻿Names of the population. 2022
Maresme
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d21&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1593,M,MOHCINE,18,0.04
1803,M,MOHAMMED SAID,15,0.03
2506,M,MOHAMMED LARBI,9,0.02
4252,M,MOHAMMED ALI,4,0.00
278,M,MOHAMMED,293,0.63
3630,M,MOHAMMADI,5,0.01
1402,M,MOHAMMAD,22,0.05
3630,M,MOHAMED YASSIR,5,0.01
2355,M,MOHAMED YASSINE,10,0.02
1727,M,MOHAMED YASSIN,16,0.03
906,M,MOHAMED SAID,42,0.09
4252,M,MOHAMED SAAD,4,0.00
1892,M,MOHAMED RIDA,14,0.03
934,M,MOHAMED REDA,40,0.09
3630,M,MOHAMED RAYAN,5,0.01
1593,M,MOHAMED LARBI,18,0.04
4252,M,MOHAMED ISLAM,4,0.00
3630,M,MOHAMED AYMAN,5,0.01
3630,M,MOHAMED AMIR,5,0.01
1194,M,MOHAMED AMINE,28,0.06
954,M,MOHAMED AMIN,39,0.08
1245,M,MOHAMED ALI/MOHAMED ALÍ,26,0.06
4252,M,MOHAMED ADAM,4,0.00
55,M,MOHAMED,1,528,3.31
1359,M,MOHAMADOU,23,0.05
3244,M,MOHAMAD,6,0.01
4252,M,MOFADAL,4,0.00
3630,M,MODOU LAMIN,5,0.01
2355,M,MODOU,10,0.02
2211,M,MODIBO,11,0.02
2963,M,MODI,7,0.02
1026,M,MODESTO,35,0.08
1322,W,MODESTA,24,0.05
4252,M,MOCTAR,4,0.00
2093,M,MOAD,12,0.03
829,W,MISERICÒRDIA/MISERICORDIA,48,0.10
1803,W,MIRYAM,15,0.03
3630,W,MIRTA GRACIELA,5,0.01
2355,W,MIRTA,10,0.02
3630,M,MIRKO,5,0.01
111,W,MÍRIAM/MIRIAM,920,1.99
695,W,MIREYA,61,0.13
3244,W,MIREN,6,0.01
2711,W,MIRELLA,8,0.02
62,W,MIREIA,1,404,3.04
4252,M,MIRCEA,4,0.00
1283,W,MIRANDA,25,0.05
4252,W,MIQUELA,4,0.00
934,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,40,0.09
115,M,MIQUEL,913,1.98
3244,M,MING,6,0.01
712,W,MINERVA,59,0.13
3630,W,MINATA,5,0.01
868,W,MINA,45,0.10
2711,W,MIN,8,0.02
1593,W,MIMOUNT,18,0.04
3630,W,MIMOUNA,5,0.01
1092,M,MIMOUN,32,0.07
3630,W,MILOUDA,5,0.01
2963,M,MILOUD,7,0.02
3630,M,MILOS,5,0.01
1657,M,MILO,17,0.04
1194,W,MILENA,28,0.06
2963,W,MILANA,7,0.02
2211,M,MILAN/MILÁN,11,0.02
397,W,MILAGROS,161,0.35
1402,W,MILA,22,0.05
1803,M,MIKHAIL,15,0.03
724,M,MIKEL,58,0.13
4252,W,MIKAELA,4,0.00
3630,M,MIHAI,5,0.01
1727,W,MIHAELA,16,0.03
1727,W,MIGUELA,16,0.03
4252,M,MIGUEL RAMON/MIGUEL RAMÓN,4,0.00
2355,M,MIGUEL LUIS,10,0.02
1803,M,MIGUEL JOSÉ,15,0.03
4252,M,MIGUEL JESUS,4,0.00
4252,M,MIGUEL IGNACIO,4,0.00
3244,M,MIGUEL FRANCISCO,6,0.01
3630,M,MIGUEL ENRIQUE,5,0.01
3630,M,MIGUEL CARLOS,5,0.01
1593,M,MIGUEL ANTONIO,18,0.04
4252,M,MIGUEL ANGELO,4,0.00
104,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,995,2.15
3630,M,MIGUEL ALEJANDRO,5,0.01
34,M,MIGUEL,1,867,4.04
923,W,MICHELLE,41,0.09
2211,M,MICHELE,11,0.02
4252,W,MICHELE,4,0.00
2711,W,MICHELA,8,0.02
1727,M,MICHEL,16,0.03
4252,M,MICHAL,4,0.00
3630,W,MICHAELA,5,0.01
923,M,MICHAEL,41,0.09
695,W,MICAELA,61,0.13
282,W,MIA,282,0.61
3630,M,MHAND,5,0.01
4252,M,MHAMMED,4,0.00
829,M,MHAMED,48,0.10
1892,W,MERYEM,14,0.03
163,W,MERITXELL,625,1.35
954,W,MERIEM,39,0.08
4252,W,MERCEDES MARIA/MERCEDES MARÍA,4,0.00
77,W,MERCEDES,1,295,2.80
167,W,MERCÈ,604,1.31
1986,W,MENNANA,13,0.03
2963,W,MENCIA,7,0.02
3244,W,MELODY,6,0.01
3244,W,MELODIA,6,0.01
4252,W,MELODI,4,0.00
4252,M,MELITON,4,0.00
1283,W,MELISSA,25,0.05
1145,W,MELISA,30,0.06
4252,W,MELINDA,4,0.00
2093,W,MELINA,12,0.03
4252,M,MELCIOR,4,0.00
1283,M,MELCHOR,25,0.05
3630,W,MELANY,5,0.01
1145,W,MELANIE,30,0.06
814,W,MELÀNIA/MELANIA,49,0.11
1892,W,MELANI,14,0.03
1491,W,MEL,20,0.04
4252,M,MEL,4,0.00
4252,W,MEIMEI,4,0.00
4252,W,MEIHUA,4,0.00
1727,W,MEI,16,0.03
3630,W,MEHDIA,5,0.01
1803,M,MEHDI,15,0.03
1727,W,MEGAN,16,0.03
2963,M,MBEMBA,7,0.02
2506,M,MBAREK,9,0.02
2211,W,MAYTE,11,0.02
3244,W,MAYSSAE,6,0.01
2093,W,MAYSAE,12,0.03
3630,W,MAYRA ALEJANDRA,5,0.01
1727,W,MAYRA,16,0.03
3630,W,MAYKA,5,0.01
954,W,MAYA,39,0.08
680,M,MÁXIMO,64,0.14
2711,M,MAXIMINO,8,0.02
4252,W,MAXIMINA,4,0.00
992,M,MAXIMILIANO,37,0.08
2506,M,MAXIMILIÁN,9,0.02
3630,M,MAXIMIANO,5,0.01
2963,W,MÀXIMA/MÁXIMA,7,0.02
814,M,MÀXIM,49,0.11
210,M,MAX,422,0.91
3630,M,MAWDO,5,0.01
559,M,MAURO,95,0.21
2711,M,MAURIZIO,8,0.02
992,M,MAURICIO,37,0.08
2211,M,MAURICI,11,0.02
2506,M,MAURI,9,0.02
1986,W,MAURA,13,0.03
2963,M,MATTIA,7,0.02
2506,M,MATTHIAS,9,0.02
3244,M,MATTHEW,6,0.01
1194,M,MATTEO,28,0.06
2355,M,MATT,10,0.02
306,W,MATILDE,247,0.53
2211,W,MATILDA,11,0.02
3630,M,MATÍAS NICOLÀS/MATÍAS NICOLÁS,5,0.01
4252,M,MATÍAS JAVIER,4,0.00
4252,M,MATÍAS EZEQUIEL,4,0.00
467,M,MATÍAS,123,0.27
3244,M,MATHIS,6,0.01
2093,M,MATHIAS,12,0.03
3630,M,MATHEUS,5,0.01
733,M,MATEU,57,0.12
329,M,MATEO,218,0.47
4252,W,MATEA,4,0.00
1593,M,MASSIMO,18,0.04
3630,M,MASSIMILIANO,5,0.01
2093,W,MARYNA,12,0.03
3244,W,MARYAMA,6,0.01
733,W,MARYAM,57,0.12
4252,W,MARY LUZ,4,0.00
3630,W,MARY,5,0.01
4252,M,MARWANE,4,0.00
1727,M,MARWAN,16,0.03
689,W,MARWA,62,0.13
4252,M,MARVIN,4,0.00
2963,M,MARUAN,7,0.02
2711,W,MARUA,8,0.02
2506,W,MARTINE,9,0.02
90,W,MARTINA,1,130,2.44
3630,M,MARTÍN SEBASTIAN/MARTÍN SEBASTIÁN,5,0.01
4252,M,MARTÍN DANIEL,4,0.00
4252,M,MARTÍN ANDRÉS,4,0.00
2963,M,MARTÍN ALEJANDRO,7,0.02
229,M,MARTÍN,389,0.84
92,M,MARTÍ,1,091,2.36
4252,W,MARTHA PATRICIA,4,0.00
2711,W,MARTHA LUCIA,8,0.02
4252,W,MARTHA LILIANA,4,0.00
2711,W,MARTHA ISABEL,8,0.02
4252,W,MARTHA ELENA,4,0.00
2355,W,MARTHA CECILIA,10,0.02
1593,W,MARTHA,18,0.04
1593,W,MARTA MARIA/MARTA MARÍA,18,0.04
2963,W,MARTA ISABEL,7,0.02
3244,W,MARTA INÉS,6,0.01
3630,W,MARTA ELENA,5,0.01
4252,W,MARTA BEATRIZ,4,0.00
10,W,MARTA,3,876,8.39
1359,M,MAROUANE,23,0.05
1145,M,MAROUAN,30,0.06
1145,W,MAROUA,30,0.06
4252,M,MARLON,4,0.00
3630,W,MARLENY,5,0.01
1657,W,MARLENE,17,0.04
3630,W,MARLEN,5,0.01
4252,M,MARKUS,4,0.00
3630,M,MARKO,5,0.01
4252,W,MARKETA,4,0.00
2963,M,MARKEL,7,0.02
4252,M,MARK ANDREW,4,0.00
793,M,MARK,51,0.11
2963,W,MARJORIE,7,0.02
2211,W,MARIYA,11,0.02
954,M,MÀRIUS,39,0.08
2211,W,MARITZA,11,0.02
829,W,MARISOL,48,0.10
4252,W,MARISELA,4,0.00
1593,W,MARISA,18,0.04
179,W,MARIONA,536,1.16
2711,W,MARION,8,0.02
3630,W,MARIOLA,5,0.01
3244,M,MARIO JOSÉ,6,0.01
3630,M,MARIO ENRIQUE,5,0.01
3630,M,MARIO ANTONIO,5,0.01
3244,M,MARIO ANDRÉS,6,0.01
2711,M,MARIO ALBERTO,8,0.02
158,M,MARIO,638,1.38
1593,M,MARINO,18,0.04
61,W,MARINA,1,407,3.04
3244,M,MARÍN,6,0.01
3244,W,MARILUZ,6,0.01
1283,W,MARIIA,25,0.05
3630,W,MARIETOU,5,0.01
4252,W,MARIEME,4,0.00
1546,W,MARIEM,19,0.04
4252,W,MARIELA ALEJANDRA,4,0.00
1727,W,MARIELA,16,0.03
3630,W,MARIEL,5,0.01
4252,W,MARIE THERESE,4,0.00
2093,W,MARIE,12,0.03
2506,W,MARICEL,9,0.02
596,W,MARIBEL,85,0.18
3630,W,MARIATOU,5,0.01
3244,M,MARIANO JOSÉ,6,0.01
323,M,MARIANO,223,0.48
3244,W,MARIANNE,6,0.01
2355,W,MARIANNA,10,0.02
1892,W,MARIANELA,14,0.03
3630,W,MARIANA DE JESÚS,5,0.01
437,W,MARIANA,139,0.30
969,W,MARIAN,38,0.08
1727,M,MARIAN,16,0.03
2711,W,MARIAMU,8,0.02
542,W,MARIAMA,101,0.22
322,W,MÀRIAM/MARIAM,224,0.48
773,W,MARÍA YOLANDA,53,0.11
3630,W,MARIA XIMENA/MARÍA XIMENA,5,0.01
2963,W,MARÍA VISITACIÓN,7,0.02
2711,W,MARIA VIRTUDES,8,0.02
1593,W,MARIA VIRGÍNIA/MARÍA VIRGINIA,18,0.04
242,W,MARIA VICTÒRIA/MARÍA VICTORIA,363,0.79
1803,W,MARIA VICENTA,15,0.03
1491,W,MARIA VERÒNICA/MARÍA VERÓNICA,20,0.04
2711,W,MARIA VANESSA/MARÍA VANESSA,8,0.02
1986,W,MARIA VANESA,13,0.03
3244,W,MARÍA VALLE,6,0.01
3630,W,MARIA VALENTINA/MARÍA VALENTINA,5,0.01
4252,W,MARIA TRINITAT,4,0.00
652,W,MARIA TRINIDAD/MARÍA TRINIDAD,69,0.15
3244,W,MARÍA TRÁNSITO,6,0.01
4252,W,MARIA TISCAR,4,0.00
20,W,MARIA TERESA/MARÍA TERESA,2,443,5.29
2963,W,MARIA SUSANA/MARÍA SUSANA,7,0.02
4252,W,MARIA STELLA/MARÍA STELLA,4,0.00
4252,W,MARIA SORAYA,4,0.00
3630,W,MARIA SONSOLES/MARÍA SONSOLES,5,0.01
1546,W,MARIA SONIA,19,0.04
378,W,MARIA SOLEDAD/MARÍA SOLEDAD,177,0.38
1194,W,MARIA SOL/MARÍA SOL,28,0.06
2506,W,MARIA SOFIA/MARÍA SOFÍA,9,0.02
1491,W,MARIA SOCORRO,20,0.04
3244,W,MARIA SÍLVIA/MARÍA SILVIA,6,0.01
2506,W,MARIA SIERRA/MARÍA SIERRA,9,0.02
3630,W,MARIA SARA/MARÍA SARA,5,0.01
3244,W,MARIA SANTOS,6,0.01
4252,W,MARIA SANDRA/MARÍA SANDRA,4,0.00
1892,W,MARÍA SALUD,14,0.03
2355,W,MARIA SALOMÉ/MARÍA SALOMÉ,10,0.02
1491,W,MARIA SAGRARIO,20,0.04
3630,W,MARIA SACRAMENTO,5,0.01
352,W,MARIA ROSARIO/MARÍA ROSARIO,191,0.41
72,W,MARIA ROSA/MARÍA ROSA,1,331,2.88
1657,W,MARÍA ROCÍO,17,0.04
4252,W,MARIA ROBLEDO,4,0.00
1657,W,MARIA RITA/MARÍA RITA,17,0.04
1070,W,MARÍA REYES,33,0.07
1892,W,MARIA REMEI,14,0.03
672,W,MARIA REMEDIOS/MARÍA REMEDIOS,65,0.14
4252,W,MARIA REINA/MARÍA REINA,4,0.00
2355,W,MARIA RAQUEL/MARÍA RAQUEL,10,0.02
2211,W,MARIA RAMONA/MARÍA RAMONA,11,0.02
2963,W,MARIA RAFAELA,7,0.02
2963,W,MARIA QUERALT/MARÍA QUERALT,7,0.02
1322,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,24,0.05
4252,W,MARIA PURA,4,0.00
1986,W,MARÍA PIEDAD,13,0.03
2211,W,MARIA PIA/MARÍA PÍA,11,0.02
601,W,MARIA PAZ/MARÍA PAZ,83,0.18
1322,W,MARIA PAULA/MARÍA PAULA,24,0.05
2963,W,MARIA PAU/MARÍA PAU,7,0.02
2211,W,MARIA PATRÍCIA/MARÍA PATRICIA,11,0.02
2355,W,MARIA PALOMA/MARÍA PALOMA,10,0.02
3630,W,MARIA OLIVA,5,0.01
1172,W,MARIA OLGA/MARÍA OLGA,29,0.06
2506,W,MARIA OFELIA,9,0.02
421,W,MARIA NÚRIA/MARÍA NURIA,146,0.32
2711,W,MARIA NOEMI,8,0.02
2211,W,MARIA NOÈLIA/MARÍA NOELIA,11,0.02
2506,W,MARIA NOEL/MARÍA NOEL,9,0.02
359,W,MARIA NIEVES/MARÍA NIEVES,188,0.41
580,W,MARIA NEUS/MARÍA NEUS,89,0.19
1491,W,MARÍA NATIVIDAD,20,0.04
2093,W,MARIA NATÀLIA/MARÍA NATALIA,12,0.03
198,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,453,0.98
3630,W,MARIA MÒNICA/MARÍA MÓNICA,5,0.01
2711,W,MARIA MISERICÒRDIA/MARÍA MISERICORDIA,8,0.02
2963,W,MARIA MILAGROSA,7,0.02
773,W,MARÍA MILAGROS,53,0.11
3630,W,MARIA MICAELA/MARÍA MICAELA,5,0.01
4252,W,MARIA MERITXELL/MARÍA MERITXELL,4,0.00
178,W,MARIA MERCEDES/MARÍA MERCEDES,545,1.18
281,W,MARIA MERCÈ/MARÍA MERCÈ,283,0.61
2506,W,MARIA MATILDE,9,0.02
1092,W,MARIA MARTA/MARÍA MARTA,32,0.07
4252,W,MARIA MARINA,4,0.00
1436,W,MARIA MARGARITA/MARÍA MARGARITA,21,0.05
3630,W,MARIA MARAVILLAS,5,0.01
992,W,MARIA MAR/MARÍA MAR,37,0.08
969,W,MARIA MANUELA/MARÍA MANUELA,38,0.08
443,W,MARIA MAGDALENA/MARÍA MAGDALENA,137,0.30
3630,W,MARIA MACARENA/MARÍA MACARENA,5,0.01
441,W,MARIA LUZ/MARÍA LUZ,138,0.30
130,W,MARIA LUISA/MARÍA LUISA,826,1.79
1194,W,MARIA LUCÍA/MARÍA LUCÍA,28,0.06
315,W,MARIA LOURDES/MARÍA LOURDES,238,0.51
3244,W,MARIA LORETO,6,0.01
1803,W,MARIA LORENA/MARÍA LORENA,15,0.03
445,W,MARIA LLUÏSA/MARÍA LLUÏSA,136,0.29
3244,W,MARIA LILIANA,6,0.01
2963,W,MARIA LÍDIA/MARÍA LIDIA,7,0.02
3244,W,MARIA LETICIA,6,0.01
2711,W,MARIA LEONOR/MARÍA LEONOR,8,0.02
757,W,MARIA LAURA/MARÍA LAURA,54,0.12
2211,W,MARIA JULIANA/MARÍA JULIANA,11,0.02
1026,W,MARIA JÚLIA/MARÍA JULIA,35,0.08
954,W,MARÍA JUANA,39,0.08
1194,W,MARIA JOSEP,28,0.06
2711,W,MARIA JOSEFINA/MARÍA JOSEFINA,8,0.02
187,W,MARIA JOSEFA/MARÍA JOSEFA,492,1.06
118,W,MARÍA JOSÉ,897,1.94
1986,W,MARÍA JOAQUINA,13,0.03
2963,W,MARIA JOANA,7,0.02
4252,W,MARIA JIMENA/MARÍA JIMENA,4,0.00
186,W,MARIA JESÚS/MARÍA JESÚS,513,1.11
3630,W,MARIA JESSICA,5,0.01
3630,W,MARIA ISABELLA/MARÍA ISABELLA,5,0.01
71,W,MARIA ISABEL/MARÍA ISABEL,1,334,2.89
2355,W,MARIA IRENE/MARÍA IRENE,10,0.02
419,W,MARIA INMACULADA/MARÍA INMACULADA,147,0.32
1092,W,MARIA INÉS/MARÍA INÉS,32,0.07
934,W,MARIA IMMACULADA,40,0.09
3244,W,MARÍA IGNACIA,6,0.01
3244,W,MARIA HUERTAS,6,0.01
4252,W,MARIA HERMINIA,4,0.00
1803,W,MARIA HELENA/MARÍA HELENA,15,0.03
1010,W,MARIA GUADALUPE/MARÍA GUADALUPE,36,0.08
4252,W,MARIA GRACIELA,4,0.00
592,W,MARIA GRÀCIA/MARÍA GRACIA,86,0.19
2211,W,MARIA GORETTI/MARÍA GORETTI,11,0.02
337,W,MARIA GLÒRIA/MARÍA GLORIA,210,0.45
3630,W,MARIA GISELA/MARÍA GISELA,5,0.01
1225,W,MARIA GEMMA/MARÍA GEMMA,27,0.06
2211,W,MARIA GEMA/MARÍA GEMA,11,0.02
1070,W,MARIA GABRIELA/MARÍA GABRIELA,33,0.07
1892,W,MARÍA FUENSANTA,14,0.03
534,W,MARIA FRANCISCA/MARÍA FRANCISCA,103,0.22
1491,W,MARIA FLORENCIA,20,0.04
3630,W,MARIA FLORA,5,0.01
3630,W,MARIA FLOR,5,0.01
662,W,MARIA FERNANDA/MARÍA FERNANDA,67,0.14
1892,W,MARIA FELISA,14,0.03
2211,W,MARIA FE/MARÍA FE,11,0.02
1986,W,MARIA FÀTIMA/MARÍA FÁTIMA,13,0.03
3244,W,MARIA FARNERS/MARÍA FARNERS,6,0.01
1010,W,MARIA EVA/MARÍA EVA,36,0.08
636,W,MARIA EULÀLIA/MARÍA EULALIA,73,0.16
401,W,MARIA EUGÈNIA/MARÍA EUGENIA,157,0.34
829,W,MARIA ESTRELLA/MARÍA ESTRELLA,48,0.10
3630,W,MARIA ESTÍBALIZ/MARÍA ESTÍBALIZ,5,0.01
460,W,MARIA ESTHER/MARÍA ESTHER,129,0.28
793,W,MARIA ESTER/MARÍA ESTER,51,0.11
2211,W,MARIA ESTELA/MARÍA ESTELA,11,0.02
2093,W,MARIA ESTEL/MARÍA ESTEL,12,0.03
773,W,MARIA ESPERANZA/MARÍA ESPERANZA,53,0.11
3244,W,MARIA ESPERANÇA,6,0.01
3630,W,MARIA ESMERALDA/MARÍA ESMERALDA,5,0.01
2506,W,MARIA ENRIQUETA/MARÍA ENRIQUETA,9,0.02
1194,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,28,0.06
592,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,86,0.19
2711,W,MARIA ENCARNACIÓ,8,0.02
2506,W,MARIA EMMA,9,0.02
2355,W,MARIA EMÍLIA/MARÍA EMILIA,10,0.02
1359,W,MARIA ELVIRA/MARÍA ELVIRA,23,0.05
3244,W,MARIA ELSA,6,0.01
2506,W,MARIA ELOÍSA/MARÍA ELOÏSA,9,0.02
2711,W,MARIA ELIZABETH,8,0.02
4252,W,MARIA ELISENDA/MARÍA ELISENDA,4,0.00
3630,W,MARIA ELISABETH/MARÍA ELISABETH,5,0.01
2506,W,MARIA ELISABET/MARÍA ELISABET,9,0.02
1245,W,MARIA ELISA/MARÍA ELISA,26,0.06
240,W,MARIA ELENA/MARÍA ELENA,368,0.80
3630,W,MARIA ELBA,5,0.01
3244,W,MARIA EDUARDA/MARÍA EDUARDA,6,0.01
3630,W,MARIA DULCE/MARÍA DULCE,5,0.01
209,W,MARIA DOLORS/MARÍA DOLORS,428,0.93
43,W,MARIA DOLORES/MARÍA DOLORES,1,709,3.70
3630,W,MARIA DOLÇA,5,0.01
2711,W,MARIA DESAMPARADOS,8,0.02
712,W,MARIA DELS ÀNGELS,59,0.13
2963,W,MARIA DÈLIA/MARÍA DELIA,7,0.02
3630,W,MARIA DELFINA,5,0.01
1145,W,MARÍA DEL VALLE,30,0.06
4252,W,MARIA DEL TURA/MARÍA DEL TURA,4,0.00
3630,W,MARIA DEL TRANSITO,5,0.01
1892,W,MARIA DEL SOL/MARÍA DEL SOL,14,0.03
3244,W,MARIA DEL SOCORRO,6,0.01
3630,W,MARIA DEL SAGRARIO,5,0.01
516,W,MARIA DEL ROSER/MARÍA DEL ROSER,109,0.24
586,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,88,0.19
4252,W,MARIA DEL ROSAL,4,0.00
1051,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,34,0.07
2506,W,MARIA DEL REMEI,9,0.02
2506,W,MARÍA DEL PRADO,9,0.02
70,W,MARIA DEL PILAR/MARÍA DEL PILAR,1,338,2.89
159,W,MARIA DEL MAR/ MARÍA DEL MAR,637,1.38
3244,W,MARIA DEL CORAL/MARÍA DEL CORAL,6,0.01
4252,W,MARIA DEL CIELO,4,0.00
4252,W,MARIA DEL CASTILLO/MARÍA DEL CASTILLO,4,0.00
7,W,MARÍA DEL CARMEN,4,282,9.26
258,W,MARIA DEL CARME/MARÍA DEL CARME,325,0.70
3244,W,MARIA DEL CAMINO/MARÍA DEL CAMINO,6,0.01
2211,W,MARÍA DEL AMOR,11,0.02
4252,W,MARIA DEL ALBA/MARÍA DEL ALBA,4,0.00
3244,W,MARIA DE LOURDES/MARÍA DE LOURDES,6,0.01
2093,W,MARÍA DE LOS REYES,12,0.03
3244,W,MARIA DE LOS LLANOS,6,0.01
318,W,MARÍA DE LOS ÁNGELES,227,0.49
1727,W,MARIA DE LES NEUS,16,0.03
1092,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,32,0.07
891,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,43,0.09
3630,W,MARÍA DE LA SOLEDAD,5,0.01
2963,W,MARIA DE LA SIERRA/MARÍA DE LA SIERRA,7,0.02
1593,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,18,0.04
4252,W,MARÍA DE LA O,4,0.00
1727,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,16,0.03
1892,W,MARIA DE LA CRUZ,14,0.03
3244,W,MARIA DE LA ASUNCION,6,0.01
4252,W,MARIA DE JESUS,4,0.00
2506,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,9,0.02
2506,W,MARIA DE FÀTIMA/MARÍA DE FÁTIMA,9,0.02
3244,W,MARIA DANIELA/MARÍA DANIELA,6,0.01
570,W,MARIA CRUZ/MARÍA CRUZ,92,0.20
2506,W,MARIA CRUCES,9,0.02
259,W,MARIA CRISTINA/MARÍA CRISTINA,324,0.70
2093,W,MARIA CORAL/MARÍA CORAL,12,0.03
906,W,MARIA CONSUELO,42,0.09
4252,W,MARIA CONSTANZA,4,0.00
2963,W,MARIA CONSOLACION,7,0.02
3630,W,MARIA CONSOL,5,0.01
342,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,202,0.44
1117,W,MARIA CONCEPCIÓ,31,0.07
3630,W,MARIA CLAUSTRE/MARÍA CLAUSTRE,5,0.01
2963,W,MARIA CLÀUDIA/MARÍA CLAUDIA,7,0.02
891,W,MARIA CLARA/MARÍA CLARA,43,0.09
672,W,MARIA CINTA/MARÍA CINTA,65,0.14
1727,W,MARIA CÈLIA/MARÍA CELIA,16,0.03
2355,W,MARIA CELESTE/MARÍA CELESTE,10,0.02
1145,W,MARIA CECÍLIA/MARÍA CECILIA,30,0.06
1803,W,MARIA CATALINA/MARÍA CATALINA,15,0.03
2211,W,MARIA CAROLINA/MARÍA CAROLINA,11,0.02
4252,W,MARÍA CARIDAD,4,0.00
4252,W,MARIA CANDELAS,4,0.00
2211,W,MARIA CANDELARIA/MARÍA CANDELARIA,11,0.02
1892,W,MARIA CAMILA/MARÍA CAMILA,14,0.03
781,W,MARIA BLANCA/MARÍA BLANCA,52,0.11
4252,W,MARIA BETLEM,4,0.00
3244,W,MARIA BELLA/MARÍA BELLA,6,0.01
502,W,MARIA BELÉN/MARÍA BELÉN,113,0.24
724,W,MARIA BEGOÑA/MARÍA BEGOÑA,58,0.13
1803,W,MARIA BEATRIZ/MARÍA BEATRIZ,15,0.03
3630,W,MARIA BÀRBARA/MARÍA BÁRBARA,5,0.01
2211,W,MARIA AZUCENA/MARÍA AZUCENA,11,0.02
3630,W,MARIA AVELINA,5,0.01
1283,W,MARIA AUXILIADORA,25,0.05
1245,W,MARIA AURORA/MARÍA AURORA,26,0.06
2506,W,MARIA AURÈLIA/MARÍA AURELIA,9,0.02
213,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,419,0.91
652,W,MARIA ASSUMPTA,69,0.15
486,W,MARIA ASSUMPCIÓ,116,0.25
1359,W,MARIA ASCENSION,23,0.05
1402,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,22,0.05
3630,W,MARÍA ARANTZAZU,5,0.01
1172,W,MARIA ARACELI/MARÍA ARACELI,29,0.06
3630,W,MARIA APARECIDA,5,0.01
3630,W,MARIA ANUNCIACION,5,0.01
4252,W,MARIA ANTONIETTA,4,0.00
2506,W,MARIA ANTONIETA/MARÍA ANTONIETA,9,0.02
176,W,MARIA ANTONIA/MARÍA ANTONIA,559,1.21
4252,W,MARIA ANTONELLA/MARÍA ANTONELLA,4,0.00
3244,W,MARIA ANNA,6,0.01
1593,W,MARIA ANGUSTIAS,18,0.04
284,W,MARIA ÀNGELS,275,0.59
4252,W,MARIA ANGELINA,4,0.00
1436,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,21,0.05
86,W,MARIA ÁNGELES/MARÍA ÁNGELES,1,164,2.52
452,W,MARIA ÀNGELA/MARÍA ÁNGELA,133,0.29
2506,W,MARIA ANDREA/MARÍA ANDREA,9,0.02
1986,W,MARIA ANA/MARÍA ANA,13,0.03
647,W,MARIA AMPARO/MARÍA AMPARO,70,0.15
3244,W,MARIA AMOR,6,0.01
3244,W,MARIA AMÈLIA/MARÍA AMELIA,6,0.01
2963,W,MARIA AMÀLIA/MARÍA AMALIA,7,0.02
3630,W,MARIA ALTAGRACIA,5,0.01
2711,W,MARIA ALMUDENA/MARÍA ALMUDENA,8,0.02
1593,W,MARIA ALÍCIA/MARÍA ALICIA,18,0.04
1803,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,15,0.03
733,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,57,0.12
906,W,MARIA ALBA/MARÍA ALBA,42,0.09
1727,W,MARIA AGUSTINA/MARÍA AGUSTINA,16,0.03
3630,W,MARÍA AGUEDA,5,0.01
1892,W,MARIA ÀFRICA/MARÍA ÁFRICA,14,0.03
3630,W,MARIA ADRIANA/MARÍA ADRIANA,5,0.01
2711,W,MARIA ADORACION/MARÍA ADORACIÓN,8,0.02
3244,W,MARIA ADELAIDA,6,0.01
2355,W,MARIA ADELA,10,0.02
2,W,MARIA/MARÍA,5,286,11.44
1593,M,MARIÀ,18,0.04
1986,W,MARGOT,13,0.03
2711,W,MARGARITA ROSA,8,0.02
2963,W,MARGARITA MARÍA,7,0.02
129,W,MARGARITA,840,1.82
486,W,MARGARIDA,116,0.25
4252,W,MARGARET,4,0.00
3630,M,MAREK,5,0.01
3244,M,MARCUS,6,0.01
3630,M,MARCOS JAVIER,5,0.01
4252,M,MARCOS DAVID,4,0.00
1593,M,MARCOS ANTONIO,18,0.04
168,M,MARCOS,601,1.30
744,M,MARCO ANTONIO,56,0.12
405,M,MARCO,155,0.34
