﻿Nombres de la población. 2022
Barcelona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b17&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
18301;H;SERGIO VICENTE;9;0,00
18301;H;SERGO;9;0,00
18301;M;SHAHRZAD;9;0,00
18301;H;SHAHZADA;9;0,00
18301;M;SHAINA;9;0,00
18301;M;SHAMILA;9;0,00
18301;M;SHAMIMA;9;0,00
18301;M;SHANI;9;0,00
18301;M;SHASHA;9;0,00
18301;H;SHAUN;9;0,00
18301;H;SHAY;9;0,00
18301;H;SHEIKH;9;0,00
18301;M;SHELLY;9;0,00
18301;H;SHEN;9;0,00
18301;H;SHENGYI;9;0,00
18301;H;SHERIFF;9;0,00
18301;M;SHIRLEY MARIA;9;0,00
18301;M;SHIRLEY PATRÍCIA/SHIRLEY PATRICIA;9;0,00
18301;M;SHIVA;9;0,00
18301;H;SHIVAM;9;0,00
18301;M;SHIYI;9;0,00
18301;M;SHUANGMEI;9;0,00
18301;H;SHUANGYI;9;0,00
18301;M;SHUMEI;9;0,00
18301;M;SHUSHAN;9;0,00
18301;M;SHUYAO;9;0,00
18301;M;SIBIL LA;9;0,00
18301;H;SIDI AHMED;9;0,00
18301;H;SIDYA;9;0,00
18301;M;SILVANA CAROLINA;9;0,00
18301;M;SILVIA DEL PILAR;9;0,00
18301;M;SILVIA EDITH;9;0,00
18301;M;SILVIA ESTER;9;0,00
18301;M;SILVIA VANESSA;9;0,00
18301;H;SILVIANO;9;0,00
18301;M;SILVINA BEATRIZ;9;0,00
18301;H;SIMÓN ALEJANDRO;9;0,00
18301;H;SIMON ANTONIO;9;0,00
18301;H;SIMON DAVID;9;0,00
18301;H;SIMPLICIO;9;0,00
18301;M;SIMRANJEET;9;0,00
18301;H;SION;9;0,00
18301;H;SIRIMAN;9;0,00
18301;H;SKANDER;9;0,00
18301;M;SLAMA;9;0,00
18301;M;SNEHA;9;0,00
18301;M;SOJOUD;9;0,00
18301;M;SOLANA;9;0,00
18301;M;SOLANYI;9;0,00
18301;M;SOLEDAD DEL CARMEN;9;0,00
18301;M;SOLENE;9;0,00
18301;H;SONG;9;0,00
18301;M;SONIA ANA;9;0,00
18301;M;SONIA DOLORES;9;0,00
18301;M;SONNIA;9;0,00
18301;M;SOPHIA VALENTINA;9;0,00
18301;M;SOPHIE ELIZABETH;9;0,00
18301;H;SOTIRIOS;9;0,00
18301;M;SOUBIHA;9;0,00
18301;M;SOUDIA;9;0,00
18301;M;STACEY;9;0,00
18301;M;STEFANY CAROLINA;9;0,00
18301;M;STELLA MARY;9;0,00
18301;M;STEPHANIE CAROLINA;9;0,00
18301;H;STEVEN GERARD;9;0,00
18301;H;STEVEN PAUL;9;0,00
18301;H;STUART JAMES;9;0,00
18301;M;SUCESO;9;0,00
18301;M;SUIHONG;9;0,00
18301;M;SUIMEI;9;0,00
18301;M;SUKHJINDER;9;0,00
18301;M;SUKHWINDER KAUR;9;0,00
18301;H;SUNIL KUMAR;9;0,00
18301;H;SUPING;9;0,00
18301;H;SURJEET;9;0,00
18301;M;SUSANA ALEJANDRA;9;0,00
18301;M;SUSANA DEL CARMEN;9;0,00
18301;M;SUSANA DOLORES;9;0,00
18301;M;SUSANA ESTHER;9;0,00
18301;M;SUSANA LUISA;9;0,00
18301;H;SVYATOSLAV;9;0,00
18301;H;TABARE;9;0,00
18301;M;TALI;9;0,00
18301;M;TAMARA BELEN;9;0,00
18301;M;TAMUNA;9;0,00
18301;M;TÀNIA ALEXANDRA;9;0,00
18301;M;TANIA CRISTINA;9;0,00
18301;M;TANIA KARINA;9;0,00
18301;H;TANVEER HUSSAIN;9;0,00
18301;H;TARIQ MEHMOOD;9;0,00
18301;H;TARUN;9;0,00
18301;M;TEODOLINA;9;0,00
18301;M;TEODORA MARIA;9;0,00
18301;H;TER;9;0,00
18301;M;THAYNARA;9;0,00
18301;H;THEODOR;9;0,00
18301;H;THIAGO JOSE;9;0,00
18301;H;THIBAUD;9;0,00
18301;H;THIERNO IBRAHIMA;9;0,00
18301;H;THOMAS DANIEL;9;0,00
18301;H;THOMAS EDWARD;9;0,00
18301;H;THOMAS JOSEPH;9;0,00
18301;H;THYAGO;9;0,00
18301;H;TIBERIO;9;0,00
18301;M;TIBURCIA;9;0,00
18301;H;TIEB;9;0,00
18301;H;TITO ANTONIO;9;0,00
18301;H;TOBIA;9;0,00
18301;H;TOSEEF;9;0,00
18301;H;TREVOR;9;0,00
18301;H;TSOTNE;9;0,00
18301;H;TULLIO;9;0,00
18301;H;TUSHAR;9;0,00
18301;M;ULPIANA;9;0,00
18301;H;ULYSSE;9;0,00
18301;H;UMAR FAROOQ;9;0,00
18301;H;VAHID;9;0,00
18301;H;VALDIR;9;0,00
18301;M;VALENTINA VICTORIA;9;0,00
18301;M;VALENTINE;9;0,00
18301;H;VALER;9;0,00
18301;M;VALERIA ANDREINA;9;0,00
18301;M;VALERIA DEL CARMEN;9;0,00
18301;M;VALERIA FERNANDA;9;0,00
18301;M;VALERIA SOLEDAD;9;0,00
18301;H;VALERIAN;9;0,00
18301;M;VANESSA PAOLA;9;0,00
18301;M;VANESSA VICTORIA;9;0,00
18301;M;VARSHA;9;0,00
18301;H;VARUZHAN;9;0,00
18301;H;VAZGEN;9;0,00
18301;M;VERA MARIA/VERA MARÍA;9;0,00
18301;M;VERONICA MARCELA;9;0,00
18301;M;VERONICA MARGARITA;9;0,00
18301;M;VERÒNICA NATÀLIA/VERÓNICA NATALIA;9;0,00
18301;M;VERONICA PILAR;9;0,00
18301;M;VERÒNICA VICTÒRIA/VERÓNICA VICTORIA;9;0,00
18301;M;VESELA;9;0,00
18301;H;VICENTE EMILIO;9;0,00
18301;H;VICTOR ARIEL;9;0,00
18301;H;VÍCTOR EUGENIO;9;0,00
18301;H;VICTOR GUILLERMO;9;0,00
18301;H;VÍCTOR JOAN;9;0,00
18301;H;VÍCTOR MARIA/VÍCTOR MARÍA;9;0,00
18301;H;VÍCTOR NICOLÁS;9;0,00
18301;H;VICTOR OSCAR;9;0,00
18301;H;VICTOR RICARDO;9;0,00
18301;H;VICTOR RUBEN;9;0,00
18301;M;VICTORIA BEATRIZ;9;0,00
18301;M;VIRGINIA ELIZABETH;9;0,00
18301;M;VIVIEN;9;0,00
18301;H;WAHIB;9;0,00
18301;M;WAJEEHA;9;0,00
18301;H;WALTER ALFREDO;9;0,00
18301;H;WALTER ARIEL;9;0,00
18301;H;WALTER FERNANDO;9;0,00
18301;H;WALTER FRANCISCO;9;0,00
18301;H;WALTER ORLANDO;9;0,00
18301;H;WALY;9;0,00
18301;H;WANDERSON;9;0,00
18301;H;WASHINGTON FERNANDO;9;0,00
18301;H;WASSEM;9;0,00
18301;H;WEIGUO;9;0,00
18301;H;WEIJIAN;9;0,00
18301;M;WEIMIAO;9;0,00
18301;H;WEIMIN;9;0,00
18301;M;WENXI;9;0,00
18301;H;WENYU;9;0,00
18301;H;WILFRED;9;0,00
18301;H;WILLIAM EDUARDO;9;0,00
18301;H;WILLIAM ENRIQUE;9;0,00
18301;H;WILLIAM HENRY;9;0,00
18301;H;WILLIAM ROBERTO;9;0,00
18301;H;WILLIAN ALEXANDER;9;0,00
18301;H;WILLIANS;9;0,00
18301;H;WILMER ANDRES;9;0,00
18301;H;WISAM;9;0,00
18301;M;XIANGYI;9;0,00
18301;M;XIAOLIAN;9;0,00
18301;H;XIAOLIANG;9;0,00
18301;M;XIAOLIN;9;0,00
18301;M;XIAOMIN;9;0,00
18301;H;XIAOPENG;9;0,00
18301;M;XIAOXUE;9;0,00
18301;H;XIAOYU;9;0,00
18301;M;XIN YUE;9;0,00
18301;M;XINGYU;9;0,00
18301;H;XINHUA;9;0,00
18301;H;XINLIANG;9;0,00
18301;M;XIOMARA ELIZABETH;9;0,00
18301;M;XIULAN;9;0,00
18301;H;XIUMIN;9;0,00
18301;M;XIUWEI;9;0,00
18301;M;XIUXIU;9;0,00
18301;M;XIUYUN;9;0,00
18301;H;XUJUN;9;0,00
18301;H;XUWEI;9;0,00
18301;H;YAACOUB;9;0,00
18301;H;YACOB;9;0,00
18301;M;YACQUELINE;9;0,00
18301;M;YAIRA;9;0,00
18301;M;YALING;9;0,00
18301;M;YAMA;9;0,00
18301;M;YANIA;9;0,00
18301;H;YAREL;9;0,00
18301;M;YAREL;9;0,00
18301;H;YASINE;9;0,00
18301;H;YASSEN;9;0,00
18301;H;YEFFERSON;9;0,00
18301;M;YENNY ELIZABETH;9;0,00
18301;M;YESENIA CAROLINA;9;0,00
18301;M;YESENIA PATRICIA;9;0,00
18301;M;YESICA PAOLA;9;0,00
18301;M;YESSIKA;9;0,00
18301;M;YIJUN;9;0,00
18301;H;YIN;9;0,00
18301;H;YOANN;9;0,00
18301;M;YOLANDA CARMEN;9;0,00
18301;H;YONAI;9;0,00
18301;H;YONAS;9;0,00
18301;H;YONGJIAN;9;0,00
18301;H;YONGKANG;9;0,00
18301;H;YONGMIN;9;0,00
18301;M;YONGQIN;9;0,00
18301;H;YONGQING;9;0,00
18301;H;YOUNOUSS;9;0,00
18301;H;YOUSEFF;9;0,00
18301;H;YOUSSOU;9;0,00
18301;H;YOVANNY;9;0,00
18301;M;YRENE;9;0,00
18301;H;YU HAO;9;0,00
18301;H;YUBIN;9;0,00
18301;H;YUBO;9;0,00
18301;M;YUEMEI;9;0,00
18301;M;YUKARI;9;0,00
18301;H;YUKI;9;0,00
18301;M;YULIETH;9;0,00
18301;H;YULONG;9;0,00
18301;M;YUNQIN;9;0,00
18301;M;YURANY;9;0,00
18301;H;YUVRAJ SINGH;9;0,00
18301;M;YUYU;9;0,00
18301;M;YVELISSE;9;0,00
18301;H;ZACHARY;9;0,00
18301;M;ZAMIRA;9;0,00
18301;H;ZE;9;0,00
18301;H;ZELJKO;9;0,00
18301;M;ZENIA;9;0,00
18301;H;ZHIXIN;9;0,00
18301;H;ZIAN;9;0,00
18301;M;ZIHUI;9;0,00
18301;H;ZIJIAN;9;0,00
18301;H;ZINEDDINE;9;0,00
18301;M;ZIVA;9;0,00
18301;M;ZIWEI;9;0,00
18301;H;ZIXIANG;9;0,00
18301;H;ZIYU;9;0,00
18301;M;ZORIANA;9;0,00
18301;H;ZOUHEIR;9;0,00
18301;H;ZUHAIB;9;0,00
18301;H;ZUNAIR;9;0,00
20193;M;AALIYAH;8;0,00
20193;H;AAMAR;8;0,00
20193;H;AARON ELIAS;8;0,00
20193;H;AARON JOEL/AARÓN JOEL;8;0,00
20193;H;AARON MICHAEL;8;0,00
20193;H;ABDECHAFI;8;0,00
20193;H;ABDEL HAFID;8;0,00
20193;H;ABDEL RAHMAN;8;0,00
20193;H;ABDELBAKI;8;0,00
20193;H;ABDELJAOUAD;8;0,00
20193;H;ABDELKBIR;8;0,00
20193;H;ABDELOUAHD;8;0,00
20193;H;ABDENNACER;8;0,00
20193;H;ABDESSAMIE;8;0,00
20193;H;ABDOLLAH;8;0,00
20193;H;ABDOULAY;8;0,00
20193;H;ABDUL RAZZAQ;8;0,00
20193;H;ABDUL WAHID;8;0,00
20193;H;ABDULAI;8;0,00
20193;H;ABDURRAHMAN;8;0,00
20193;H;ABEL ÀNGEL;8;0,00
20193;H;ABHIJOT;8;0,00
20193;H;ABUBACARI;8;0,00
20193;H;ABUBAKARI;8;0,00
20193;M;ACACIA;8;0,00
20193;M;ACHOURA;8;0,00
20193;H;ADAIR;8;0,00
20193;H;ADALID;8;0,00
20193;M;ADELA ISABEL;8;0,00
20193;M;ADITA;8;0,00
20193;M;ADJOU;8;0,00
20193;H;ADREES;8;0,00
20193;H;ADRIÁN ALONSO;8;0,00
20193;H;ADRIÁN DE JESÚS;8;0,00
20193;H;ADRIAN EMILIO;8;0,00
20193;H;ADRIÁN FERNANDO;8;0,00
20193;H;ADRIAN FLORIN;8;0,00
20193;H;ADRIAN LEONARDO;8;0,00
20193;H;ADRIÁN MIGUEL;8;0,00
20193;H;ADRIÁN ROBERTO;8;0,00
20193;H;ADRIÁN VASILE;8;0,00
20193;M;ADRIANA BELÉN;8;0,00
20193;M;ADRIANA GRACIELA;8;0,00
20193;M;ADRIANA JOSEFINA;8;0,00
20193;M;ADRIANA VALERIA;8;0,00
20193;M;ADRIANA VICTORIA;8;0,00
20193;H;AFAN;8;0,00
20193;H;AFONSO;8;0,00
20193;M;AFRAE;8;0,00
20193;M;AFSHEEN;8;0,00
20193;H;AGNALDO;8;0,00
20193;H;AGUSTÍN JUAN;8;0,00
20193;H;AGUSTÍN MARIA/AGUSTÍN MARÍA;8;0,00
20193;H;AHMAD ALI;8;0,00
20193;H;AHMED HASSAN;8;0,00
20193;H;AIBIN;8;0,00
20193;H;AICARD;8;0,00
20193;M;AICHATA;8;0,00
20193;M;AIDA PATRICIA;8;0,00
20193;H;AIMIN;8;0,00
20193;M;AINARA VALENTINA;8;0,00
20193;M;AINHOA LUCIA;8;0,00
20193;M;AINHOA MONTSERRAT;8;0,00
20193;H;AIRALD;8;0,00
20193;M;AIRINA;8;0,00
20193;M;AISHAH;8;0,00
20193;M;AIYANA;8;0,00
20193;H;AIYONG;8;0,00
20193;M;AKARI;8;0,00
20193;H;AKETZA;8;0,00
20193;M;AKIRA;8;0,00
20193;H;AKSHAY;8;0,00
20193;H;AKWASI;8;0,00
20193;H;ALAN ANDRES;8;0,00
20193;H;ALAN GABRIEL;8;0,00
20193;H;ALAN JAVIER;8;0,00
20193;H;ALAN NICOLAS;8;0,00
20193;H;ALAN SEBASTIAN/ALAN SEBASTIÁN;8;0,00
20193;M;ALBA DEL ROCÍO;8;0,00
20193;M;ALBA DOLORES;8;0,00
20193;M;ALBA IRENE;8;0,00
20193;M;ALBA IRIS;8;0,00
20193;H;ALBERT LLUÍS;8;0,00
20193;H;ALBERTO ELIAS;8;0,00
20193;H;ALBERTO MARIO;8;0,00
20193;M;ALCAZAR;8;0,00
20193;M;ALEJANDRA INES;8;0,00
20193;M;ALEJANDRA NICOLE;8;0,00
20193;M;ALEJANDRA SOFÍA;8;0,00
20193;M;ALEJANDRA TERESA;8;0,00
20193;M;ALEJANDRA VALENTINA;8;0,00
20193;H;ALEJANDRO ADOLFO;8;0,00
20193;H;ALEJANDRO ALFONSO;8;0,00
20193;H;ALEJANDRO DAMIAN;8;0,00
20193;H;ALEJANDRO EDUARDO;8;0,00
20193;H;ALEJANDRO IVÁN;8;0,00
20193;H;ALEJANDRO MATÍAS;8;0,00
20193;H;ALEJANDRO MAURICIO;8;0,00
20193;H;ALEJANDRO RICARDO;8;0,00
20193;H;ALEJANDRO SANTIAGO;8;0,00
20193;H;ALEJANDRO VICENTE;8;0,00
20193;H;ALEKSA;8;0,00
20193;M;ALEKSANDRA KATARZYNA;8;0,00
20193;H;ALES;8;0,00
20193;M;ALESANDRA;8;0,00
20193;H;ALEX ADRIÁN/ÀLEX ADRIÁN/ÁLEX ADRIÁN;8;0,00
20193;H;ÁLEX DARIO;8;0,00
20193;H;ALEX IVAN;8;0,00
20193;H;ÀLEX JESÚS/ÁLEX JESÚS;8;0,00
20193;H;ALEX JOAN/ÀLEX JOAN/ÁLEX JOAN;8;0,00
20193;H;ÀLEX JUNIOR;8;0,00
20193;H;ALEXANDER DE JESUS;8;0,00
20193;H;ALEXANDER JESUS;8;0,00
20193;H;ALEXANDER NICOLÁS;8;0,00
20193;M;ALÈXIA VICTÒRIA/ALEXIA VICTORIA;8;0,00
20193;H;ALEXIS EDUARDO;8;0,00
20193;H;ALEXIS IVAN;8;0,00
20193;H;ALEXIS MANUEL;8;0,00
20193;H;ALFONSO DANIEL;8;0,00
20193;H;ALFREDO DAVID;8;0,00
20193;H;ALHAJI;8;0,00
20193;M;ALICIA DOLORES;8;0,00
20193;M;ALICIA VERONICA;8;0,00
20193;M;ALINA GABRIELA;8;0,00
20193;M;ALINA MIHAELA;8;0,00
20193;H;ALOI;8;0,00
20193;H;ÁLVARO ALFONSO;8;0,00
20193;H;ALVARO GONZALO;8;0,00
20193;H;ÁLVARO RAMÓN;8;0,00
20193;H;ALVARO ROBERTO;8;0,00
20193;M;ALVEENA;8;0,00
20193;M;AMALFI;8;0,00
20193;M;AMANDA CRISTINA;8;0,00
20193;M;AMANJOT;8;0,00
20193;M;AMINTA;8;0,00
20193;H;AMIRHOSSEIN;8;0,00
20193;H;AMJAD ALI;8;0,00
20193;H;AMJAD HUSSAIN;8;0,00
20193;M;AMNERIS;8;0,00
20193;H;AMOR;8;0,00
20193;M;ANA AMELIA;8;0,00
20193;M;ANA CORINA;8;0,00
20193;M;ANA DEL ROSARIO;8;0,00
20193;M;ANA ENCARNACION;8;0,00
20193;M;ANA ESTEFANÍA;8;0,00
20193;M;ANA GEMMA;8;0,00
20193;M;ANA HILDA;8;0,00
20193;M;ANA MARY;8;0,00
20193;M;ANA NIEVES;8;0,00
20193;M;ANA NOEMI;8;0,00
20193;M;ANA RAFAELA;8;0,00
20193;M;ANA REGINA;8;0,00
20193;M;ANA REYES;8;0,00
20193;M;ANA ROSALIA;8;0,00
20193;M;ANA SARA;8;0,00
20193;M;ANACLARA;8;0,00
20193;H;ANAEL;8;0,00
20193;H;ANAND;8;0,00
20193;M;ANATOLIA;8;0,00
20193;H;ANDERSON MANUEL;8;0,00
20193;H;ANDRE FELIPE;8;0,00
20193;M;ANDREA CARMEN;8;0,00
20193;M;ANDREA INÉS;8;0,00
20193;M;ANDREA MABEL;8;0,00
20193;M;ANDREA VANESSA;8;0,00
20193;M;ANDREA VIRGÍNIA/ANDREA VIRGINIA;8;0,00
20193;M;ANDREEA NICOLETA;8;0,00
20193;H;ANDRES ADOLFO;8;0,00
20193;H;ANDRES AGUSTIN;8;0,00
20193;H;ANDRES ANGEL;8;0,00
20193;H;ANDRES DARIO;8;0,00
20193;H;ANDRES JORGE;8;0,00
20193;H;ANDRES ORLANDO;8;0,00
20193;H;ANDRES PABLO;8;0,00
20193;H;ANDY JOSÉ;8;0,00
20193;M;ANELIYA;8;0,00
20193;M;ANFISA;8;0,00
20193;H;ÀNGEL ABRAHAM/ÁNGEL ABRAHAM;8;0,00
20193;H;ANGEL BENITO;8;0,00
20193;H;ÁNGEL DAMIÁN;8;0,00
20193;H;ANGEL FABRICIO;8;0,00
20193;H;ANGEL FELIPE;8;0,00
20193;H;ANGEL GERARDO;8;0,00
20193;H;ANGEL HORACIO;8;0,00
20193;H;ÀNGEL JOEL/ÁNGEL JOEL;8;0,00
20193;H;ANGEL JORGE;8;0,00
20193;H;ÀNGEL LEONEL/ÁNGEL LEONEL;8;0,00
20193;H;ANGEL OMAR;8;0,00
20193;H;ANGEL PASCUAL;8;0,00
20193;H;ÀNGEL STEVEN/ÁNGEL STEVEN;8;0,00
20193;H;ANGEL VICTOR;8;0,00
20193;M;ÀNGELA ANDREA/ÁNGELA ANDREA;8;0,00
20193;M;ANGELA DANIELA;8;0,00
20193;M;ANGELA JOSEFA;8;0,00
20193;M;ANGELA MANUELA;8;0,00
20193;M;ANGELA MARY;8;0,00
20193;M;ANGELA VERONICA;8;0,00
20193;M;ANGELES DEL CARMEN;8;0,00
20193;M;ANGELES PILAR;8;0,00
20193;M;ANGELICA SOFIA;8;0,00
20193;M;ANGIE LIZETH;8;0,00
20193;M;ANGUSTIA;8;0,00
20193;H;ANIBAL ANTONIO;8;0,00
20193;H;ANICET;8;0,00
20193;H;ANIL KUMAR;8;0,00
20193;M;ANITA DEL ROCIO;8;0,00
20193;H;ANKUSH;8;0,00
20193;M;ANNA FRANCESCA;8;0,00
20193;M;ANNA PILAR;8;0,00
20193;M;ANNE MARIA;8;0,00
20193;H;ANOWAR;8;0,00
20193;M;ANRAN;8;0,00
20193;H;ANTHONY JOSEPH;8;0,00
20193;H;ANTHONY MICHAEL;8;0,00
20193;H;ANTHONY MIGUEL;8;0,00
20193;H;ANTONI PERE;8;0,00
20193;M;ANTONIA JESUS;8;0,00
20193;H;ANTONIO BERNARDO;8;0,00
20193;H;ANTONIO ERNESTO;8;0,00
20193;H;ANTONIO FEDERICO;8;0,00
20193;H;ANTONIO FERMIN;8;0,00
20193;H;ANTONIO ISIDRO;8;0,00
20193;H;ANTONIO MATÍAS;8;0,00
20193;H;ANTONIO MOISES;8;0,00
20193;H;ANTONIO ROMAN;8;0,00
20193;H;ANURAG;8;0,00
20193;M;ANUSHA;8;0,00
20193;H;ANYELO;8;0,00
20193;M;ANYI;8;0,00
20193;H;AO;8;0,00
20193;M;AOI;8;0,00
20193;H;APARICIO;8;0,00
20193;M;APOLINARIA;8;0,00
20193;M;ARAMATA;8;0,00
20193;H;ARCENIO;8;0,00
20193;M;ARELYS;8;0,00
20193;M;ARETA;8;0,00
20193;M;ARGELINA;8;0,00
20193;M;ARIADNA ISABEL;8;0,00
20193;M;ARIADNA VALENTINA;8;0,00
20193;M;ARIANA CAROLINA;8;0,00
20193;M;ARIANA LUCÍA;8;0,00
20193;M;ARKIA;8;0,00
20193;H;ARLO;8;0,00
20193;M;ARMANDINA;8;0,00
20193;H;ARMANDO RAFAEL;8;0,00
20193;H;ARMINDO;8;0,00
20193;H;ARSHDEEP SINGH;8;0,00
20193;H;ARTAN;8;0,00
20193;M;ARTI;8;0,00
20193;H;ARTSIOM;8;0,00
20193;H;ARTURO ALEXANDER;8;0,00
20193;H;ASAF;8;0,00
20193;H;ASCENSION;8;0,00
20193;H;ASHAR;8;0,00
20193;M;ASMAHAN;8;0,00
20193;M;ASSETOU;8;0,00
20193;M;ASSMAA;8;0,00
20193;M;ASTRID ELENA;8;0,00
20193;M;ATENA;8;0,00
20193;M;ATHANASIA;8;0,00
20193;M;ATIYA;8;0,00
20193;M;ATSUKO;8;0,00
20193;H;ATSUSHI;8;0,00
20193;H;AUGUSTO CARLOS;8;0,00
20193;H;AUGUSTO JAVIER;8;0,00
20193;H;AURI;8;0,00
20193;H;AUSTINE;8;0,00
20193;H;AXEL ALEJANDRO;8;0,00
20193;H;AXEL JOEL;8;0,00
20193;M;AYAAT;8;0,00
20193;H;AYMERIC;8;0,00
20193;M;AYSE;8;0,00
20193;H;AYUSH;8;0,00
20193;H;AZIM;8;0,00
20193;M;AZZURRA;8;0,00
20193;M;BABITA;8;0,00
20193;H;BABUL;8;0,00
20193;H;BACHAR;8;0,00
20193;M;BALBIR;8;0,00
20193;H;BALDUINO;8;0,00
20193;H;BALWANT;8;0,00
20193;H;BANGALI;8;0,00
20193;H;BAO;8;0,00
20193;M;BARBARA CAROLINA;8;0,00
20193;M;BARBARA ISABEL;8;0,00
20193;H;BASIL;8;0,00
20193;M;BEATRICE MARIA;8;0,00
20193;M;BEATRIX;8;0,00
20193;M;BEGOÑA PILAR;8;0,00
20193;H;BELGACEM;8;0,00
20193;M;BELIT;8;0,00
20193;M;BELLA AURORA;8;0,00
20193;H;BEMBA;8;0,00
20193;H;BENITO MANUEL;8;0,00
20193;H;BENNACEUR;8;0,00
20193;H;BENSON;8;0,00
20193;M;BERNADET;8;0,00
20193;H;BERNARDO ANDRES;8;0,00
20193;M;BERONICA;8;0,00
20193;M;BERTHA CECILIA;8;0,00
20193;H;BIKRAMJEET;8;0,00
20193;M;BILMA;8;0,00
20193;M;BINA;8;0,00
20193;M;BINGBING;8;0,00
20193;H;BIRAMA;8;0,00
20193;H;BIRAME;8;0,00
20193;H;BISMARCK;8;0,00
20193;M;BIYING;8;0,00
20193;M;BLANCA IRENE;8;0,00
20193;M;BLANCA NIEVE;8;0,00
20193;M;BLANCA PALOMA;8;0,00
20193;H;BLAS JOSE;8;0,00
20193;H;BOLIVAR;8;0,00
20193;H;BORIS ALEXANDER;8;0,00
20193;H;BOUBAKAR;8;0,00
20193;H;BRANDON ANDRÉS;8;0,00
20193;H;BRAYAN ALEXIS;8;0,00
20193;M;BRENDA NICOLE;8;0,00
20193;M;BRENDA YAMILETH;8;0,00
20193;H;BRIAN JOSÉ;8;0,00
20193;H;BRIAN NICOLAS;8;0,00
20193;M;BRIGITTA;8;0,00
20193;M;BRITHANY;8;0,00
20193;M;BRITTA;8;0,00
20193;H;BROOKLYN;8;0,00
20193;H;BRUEL;8;0,00
20193;H;BRUNO CESAR;8;0,00
20193;H;BRYAN GABRIEL;8;0,00
20193;H;BRYAN JOEL;8;0,00
20193;H;BYRON DAVID;8;0,00
20193;H;CAÍN;8;0,00
20193;M;CAMILA AYELEN;8;0,00
20193;M;CAMILA BEATRIZ;8;0,00
20193;M;CAMILA ESTEFANIA;8;0,00
20193;M;CAMILA IGNACIA;8;0,00
20193;M;CAMILLE MARIE;8;0,00
20193;H;CAMILO EDUARDO;8;0,00
20193;M;CANDIDA MARIA;8;0,00
20193;M;CANSU;8;0,00
20193;M;CARLA ANTONELLA;8;0,00
20193;M;CARLA MARINA;8;0,00
20193;M;CARLA MICAELA;8;0,00
20193;M;CARLA ROMINA;8;0,00
20193;H;CARLES DAVID;8;0,00
20193;H;CARLES FRANCESC;8;0,00
20193;H;CARLES LLUIS;8;0,00
20193;H;CARLES MANEL;8;0,00
20193;M;CARLIXTA;8;0,00
20193;H;CARLOS ALEXANDRE;8;0,00
20193;H;CARLOS DARIO;8;0,00
20193;H;CARLOS GASTON;8;0,00
20193;H;CARLOS HENRY;8;0,00
20193;H;CARLOS MAXIMILIANO;8;0,00
20193;H;CARLOS ROLANDO;8;0,00
20193;H;CARLOS ROMAN;8;0,00
20193;H;CARLOS SERGIO;8;0,00
20193;H;CARLOS WILFREDO;8;0,00
20193;H;CARLOS WILLIAM;8;0,00
20193;H;CARMELO ANTONIO;8;0,00
20193;M;CARMEN DANIELA;8;0,00
20193;M;CARMEN GUADALUPE;8;0,00
20193;M;CARMEN IRENE;8;0,00
20193;M;CARMEN JUANA;8;0,00
20193;M;CARMEN KARINA;8;0,00
20193;M;CARMEN LILIAN;8;0,00
20193;M;CARMEN MAGDALENA;8;0,00
20193;M;CARMEN MARIANA;8;0,00
20193;M;CARMEN NIEVES;8;0,00
20193;M;CARMEN NURIA;8;0,00
20193;M;CARMEN VANESSA;8;0,00
20193;M;CARMEN VIOLETA;8;0,00
20193;M;CAROL ANDREA;8;0,00
20193;M;CAROLAY;8;0,00
20193;M;CAROLINA DEL PILAR;8;0,00
20193;M;CAROLINA MONTSERRAT;8;0,00
20193;M;CAROLINA NOEMI;8;0,00
20193;M;CATHERINE ANN;8;0,00
20193;M;CATHERINE MARIE;8;0,00
20193;M;CATHY;8;0,00
20193;M;CECILIA DEL PILAR;8;0,00
20193;M;CECÍLIA ESTHER/CECILIA ESTHER;8;0,00
20193;M;CECILIA MARIBEL;8;0,00
20193;M;CECILIA MERCEDES;8;0,00
20193;M;CECÍLIA PATRÍCIA/CECILIA PATRICIA;8;0,00
20193;M;CECILIA TERESA;8;0,00
20193;M;CELIA BEATRIZ;8;0,00
20193;M;CELIA CRISTINA;8;0,00
20193;M;CELIA MARGARITA;8;0,00
20193;H;CELSO ANTONIO;8;0,00
20193;H;CESAR JUAN;8;0,00
20193;H;CESAR PATRICIO;8;0,00
20193;M;CHAIBIA;8;0,00
20193;H;CHAOPING;8;0,00
20193;H;CHARANJIT SINGH;8;0,00
20193;H;CHENGYI;8;0,00
20193;M;CHENYI;8;0,00
20193;H;CHONG;8;0,00
20193;H;CHRISTIAN DAMIAN;8;0,00
20193;H;CHRISTIAN JOSUE;8;0,00
20193;H;CHRISTIAN RAUL;8;0,00
20193;M;CHRISTINA MARIA;8;0,00
20193;M;CHRISTY;8;0,00
20193;M;CHRYSOULA;8;0,00
20193;H;CHUN;8;0,00
20193;M;CHUNCHUN;8;0,00
20193;M;CHUNE;8;0,00
20193;M;CHUNFEN;8;0,00
