﻿Nombres de la población. 2022
Selva
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1378;M;MARYEM;10;0,06
1378;M;MERYEM;10;0,06
1378;M;MIMOUNT;10;0,06
1378;H;MUHAMED;10;0,06
1378;H;MUHAMMADOU;10;0,06
1378;M;NADINA;10;0,06
1378;H;NAJIM;10;0,06
1378;M;NANCY;10;0,06
1378;M;NAYLA;10;0,06
1378;H;NICANOR;10;0,06
1378;H;NIKOLAI;10;0,06
1378;H;OTMAN;10;0,06
1378;M;PALOMA;10;0,06
1378;M;PAMELA;10;0,06
1378;M;PAQUITA;10;0,06
1378;M;PEPITA;10;0,06
1378;H;PETR;10;0,06
1378;M;PIETAT;10;0,06
1378;H;REDA;10;0,06
1378;H;ROSSEND;10;0,06
1378;H;SAIHOU;10;0,06
1378;H;SALIM;10;0,06
1378;M;SANDRA MILENA;10;0,06
1378;H;SATNAM;10;0,06
1378;H;SILVESTRE;10;0,06
1378;M;STEFANIA;10;0,06
1378;M;SUKHWINDER;10;0,06
1378;H;TIMUR;10;0,06
1378;H;VADYM;10;0,06
1378;H;VALENTINO;10;0,06
1378;H;WILLIAM;10;0,06
1378;H;YANIS;10;0,06
1378;M;YASMINE;10;0,06
1378;H;YASSIR;10;0,06
1378;M;ZAINAB;10;0,06
1378;H;ZOUHAIR;10;0,06
1494;H;ABDELGHANI;9;0,05
1494;H;ABDELHAMID;9;0,05
1494;H;ABUBACARR;9;0,05
1494;H;ADRIANO;9;0,05
1494;M;AISSATOU;9;0,05
1494;H;AMADEU;9;0,05
1494;H;ANDREW;9;0,05
1494;M;ANISSA;9;0,05
1494;H;ARES;9;0,05
1494;H;ARON/ARÓN;9;0,05
1494;M;ASMA;9;0,05
1494;M;ATIKA;9;0,05
1494;M;AVELINA;9;0,05
1494;M;BALJINDER;9;0,05
1494;H;BALTASAR;9;0,05
1494;H;BRAULIO;9;0,05
1494;H;BRU;9;0,05
1494;H;BUENAVENTURA;9;0,05
1494;H;BULLY;9;0,05
1494;H;CAMILO;9;0,05
1494;M;CELESTINA;9;0,05
1494;H;CHRISTOPHER;9;0,05
1494;H;CIRO;9;0,05
1494;H;CLEMENTE;9;0,05
1494;H;COSTEL;9;0,05
1494;M;CYNTHIA;9;0,05
1494;H;DAVIDE;9;0,05
1494;H;EGOR;9;0,05
1494;H;ELIAN/ELIÁN;9;0,05
1494;H;ELIES/ELÍES;9;0,05
1494;H;ELISEO;9;0,05
1494;H;EMIL;9;0,05
1494;H;ENEKO;9;0,05
1494;M;EROLA;9;0,05
1494;H;EROS;9;0,05
1494;H;EVGENII;9;0,05
1494;M;FATIMA ZAHRAE;9;0,05
1494;M;FELÍCIA;9;0,05
1494;H;FERNANDO JOSÉ;9;0,05
1494;H;FRANK;9;0,05
1494;H;GENARO;9;0,05
1494;M;GEORGETA;9;0,05
1494;H;GUIFRÉ;9;0,05
1494;M;GURLEEN;9;0,05
1494;H;HAGI;9;0,05
1494;M;HAJA;9;0,05
1494;H;HAMIDOU;9;0,05
1494;H;HARON;9;0,05
1494;H;HAROUNA;9;0,05
1494;M;HELGA;9;0,05
1494;H;HILARI;9;0,05
1494;M;HIND;9;0,05
1494;H;ILIE;9;0,05
1494;H;IMANOL;9;0,05
1494;H;ISSA;9;0,05
1494;H;JASPAL;9;0,05
1494;H;JOAN FRANCESC;9;0,05
1494;H;JORGE ENRIQUE;9;0,05
1494;H;JUAN ENRIQUE;9;0,05
1494;M;KAMALJIT;9;0,05
1494;M;KATHERINE;9;0,05
1494;H;KIRILL;9;0,05
1494;H;LAUTARO;9;0,05
1494;H;LÁZARO;9;0,05
1494;M;LENUTA;9;0,05
1494;M;LIANA;9;0,05
1494;M;LILIYA;9;0,05
1494;H;LUCIO;9;0,05
1494;H;LUIS ÀNGEL;9;0,05
1494;H;MAKSIM;9;0,05
1494;H;MAMADI;9;0,05
1494;M;MARA;9;0,05
1494;M;MARAVILLAS;9;0,05
1494;M;MARIA ANGUSTIAS;9;0,05
1494;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;9;0,05
1494;M;MARIA RAMONA/MARÍA RAMONA;9;0,05
1494;M;MARÍA SALUD;9;0,05
1494;M;MARÍA VISITACIÓN;9;0,05
1494;M;MARIAN;9;0,05
1494;M;MARISA;9;0,05
1494;H;MATVEI;9;0,05
1494;H;MELCHOR;9;0,05
1494;M;MELISA;9;0,05
1494;M;MILA;9;0,05
1494;H;MOHAMED REDA;9;0,05
1494;M;NARCISA;9;0,05
1494;M;NAWAL;9;0,05
1494;H;NELSON;9;0,05
1494;M;OLESYA;9;0,05
1494;H;PEDRO JAVIER;9;0,05
1494;M;PRESENTACIÓN;9;0,05
1494;H;RENATO;9;0,05
1494;H;RICHARD;9;0,05
1494;M;ROEYA;9;0,05
1494;M;RUPINDER;9;0,05
1494;M;SAADIA;9;0,05
1494;M;SAGRARIO;9;0,05
1494;H;SERHII;9;0,05
1494;M;SOFIA MARIA/SOFÍA MARÍA;9;0,05
1494;M;SOUMAYA;9;0,05
1494;H;STEPAN;9;0,05
1494;H;STEVEN;9;0,05
1494;M;TATYANA;9;0,05
1494;M;TOURIA;9;0,05
1494;M;TXELL;9;0,05
1494;M;VALENTYNA;9;0,05
1494;H;VIDAL;9;0,05
1494;M;VIKTORIA;9;0,05
1494;H;VLADYSLAV;9;0,05
1494;H;WASSIM;9;0,05
1494;M;YARA;9;0,05
1494;H;YAROSLAV;9;0,05
1494;H;YASSER;9;0,05
1494;H;YOUNESS;9;0,05
1494;M;YULIIA;9;0,05
1494;H;YURII;9;0,05
1494;M;ZAYNAB;9;0,05
1611;H;ABUBAKAR;8;0,05
1611;M;ADARA;8;0,05
1611;M;AINOHA;8;0,05
1611;H;AMAR;8;0,05
1611;M;AMARA;8;0,05
1611;M;ANA PAULA;8;0,05
1611;H;ANATOLY;8;0,05
1611;H;ANDRE/ANDRÉ;8;0,05
1611;M;ANNABEL;8;0,05
1611;H;ATANAS;8;0,05
1611;H;AVTAR;8;0,05
1611;H;BHUPINDER;8;0,05
1611;H;BONIFACIO;8;0,05
1611;H;BRAIS;8;0,05
1611;M;CANDELÀRIA/CANDELARIA;8;0,05
1611;M;CARMEN MARIA/CARMEN MARÍA;8;0,05
1611;M;CATHERINE;8;0,05
1611;H;CAYETANO;8;0,05
1611;H;CELSO;8;0,05
1611;H;CESAREO;8;0,05
1611;M;CHANTAL;8;0,05
1611;M;CHAYMAE;8;0,05
1611;M;CHRISTIANE;8;0,05
1611;H;CLAUDI;8;0,05
1611;M;CONSTANZA;8;0,05
1611;H;COSME;8;0,05
1611;M;CUSTÒDIA/CUSTODIA;8;0,05
1611;H;DANIEL ANTONIO;8;0,05
1611;H;DESIDERIO;8;0,05
1611;M;DESIRE;8;0,05
1611;M;DIANA MARIA/DIANA MARÍA;8;0,05
1611;M;DOUAE;8;0,05
1611;M;EDITH;8;0,05
1611;H;EDRISA;8;0,05
1611;H;EL MUSTAPHA;8;0,05
1611;M;ELÀDIA/ELADIA;8;0,05
1611;M;ELBA;8;0,05
1611;M;ELIANA;8;0,05
1611;M;ENCARNACIO;8;0,05
1611;M;EVGENIYA;8;0,05
1611;H;FACUNDO;8;0,05
1611;M;FATOUMATTA;8;0,05
1611;H;FERNANDO MANUEL;8;0,05
1611;H;GREGORI;8;0,05
1611;M;GRISELDA;8;0,05
1611;M;HANAE;8;0,05
1611;M;HARJINDER;8;0,05
1611;M;HASNA;8;0,05
1611;H;HUMBERTO;8;0,05
1611;H;ILYA;8;0,05
1611;M;INAS;8;0,05
1611;M;IONELA;8;0,05
1611;M;ITZEL;8;0,05
1611;H;IULIAN;8;0,05
1611;M;IVANNA;8;0,05
1611;M;JANET;8;0,05
1611;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;8;0,05
1611;M;JINAN;8;0,05
1611;H;JOAN MARIA/JOAN MARÍA;8;0,05
1611;H;JOAN MIQUEL;8;0,05
1611;H;JORGE ALBERTO;8;0,05
1611;H;JORGE ANDRÉS;8;0,05
1611;H;JOSÉ DANIEL;8;0,05
1611;H;JOSÉ EDUARDO;8;0,05
1611;H;JOSÉ JUAN;8;0,05
1611;H;JOSHUA;8;0,05
1611;M;JULIETTE;8;0,05
1611;M;KARLA;8;0,05
1611;M;KATARZYNA;8;0,05
1611;H;KAWSU;8;0,05
1611;H;KISSIMA;8;0,05
1611;H;KULWANT;8;0,05
1611;M;LARYSA;8;0,05
1611;M;LEA;8;0,05
1611;M;LÍLIA/LILIA;8;0,05
1611;M;LOREDANA;8;0,05
1611;H;LUIS ENRIQUE;8;0,05
1611;H;LUIS FRANCISCO;8;0,05
1611;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;8;0,05
1611;M;LUZ MARINA;8;0,05
1611;M;MANAL;8;0,05
1611;M;MANREET;8;0,05
1611;M;MARCELA ALEJANDRA;8;0,05
1611;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;8;0,05
1611;M;MARIA ANA/MARÍA ANA;8;0,05
1611;M;MARIA AUXILIADORA;8;0,05
1611;M;MARIA CONSOL;8;0,05
1611;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;8;0,05
1611;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,05
1611;M;MARIA EMÍLIA/MARÍA EMILIA;8;0,05
1611;M;MARIA ESTRELLA/MARÍA ESTRELLA;8;0,05
1611;M;MARIA FLORENCIA;8;0,05
1611;M;MARIA GEMA/MARÍA GEMA;8;0,05
1611;M;MARIA GEMMA/MARÍA GEMMA;8;0,05
1611;M;MARIA LORETO;8;0,05
1611;M;MARIA OLGA/MARÍA OLGA;8;0,05
1611;M;MARIA PIETAT;8;0,05
1611;M;MARIA RAQUEL/MARÍA RAQUEL;8;0,05
1611;M;MARIA SUSANA/MARÍA SUSANA;8;0,05
1611;M;MARTHA LUCIA;8;0,05
1611;M;MEL;8;0,05
1611;H;MHAMMED;8;0,05
1611;M;MISERICÒRDIA/MISERICORDIA;8;0,05
1611;H;MORAD;8;0,05
1611;M;MOUNIA;8;0,05
1611;M;NAILA;8;0,05
1611;M;NAVDEEP;8;0,05
1611;M;NICOLASA;8;0,05
1611;H;NICOLAU;8;0,05
1611;M;NIHAD;8;0,05
1611;M;NYIMA;8;0,05
1611;M;OLALLA;8;0,05
1611;H;OLEKSIY;8;0,05
1611;M;OLGA MARIA/OLGA MARÍA;8;0,05
1611;H;ORLANDO;8;0,05
1611;M;OUMOU;8;0,05
1611;H;PAOLO;8;0,05
1611;H;PEDRO MIGUEL;8;0,05
1611;M;PROVIDÈNCIA/PROVIDENCIA;8;0,05
1611;M;RABAB;8;0,05
1611;H;REDOUANE;8;0,05
1611;M;RODICA;8;0,05
1611;H;ROI;8;0,05
1611;M;ROSANNA;8;0,05
1611;M;SAFIA;8;0,05
1611;M;SALOMÉ;8;0,05
1611;H;SALVATORE;8;0,05
1611;M;SAMIA;8;0,05
1611;M;SANAA;8;0,05
1611;H;SARBJIT;8;0,05
1611;H;SERGII;8;0,05
1611;H;SIXTO;8;0,05
1611;M;SOFYA;8;0,05
1611;H;STOYAN;8;0,05
1611;M;SUSAGNA;8;0,05
1611;H;TAHA;8;0,05
1611;H;TAOUFIK;8;0,05
1611;H;TARAS;8;0,05
1611;M;TATSIANA;8;0,05
1611;M;TELMA;8;0,05
1611;M;VALERIIA;8;0,05
1611;M;VARVARA;8;0,05
1611;H;VASIL;8;0,05
1611;H;VÍCTOR JOSÉ;8;0,05
1611;M;VIOLANT;8;0,05
1611;H;VITALII;8;0,05
1611;H;XEVI;8;0,05
1611;H;YURY;8;0,05
1611;M;ZHANNA;8;0,05
1760;H;ABDELAAZIZ;7;0,04
1760;H;ABDELFATTAH;7;0,04
1760;H;ABDELMALEK;7;0,04
1760;H;ABOU;7;0,04
1760;M;AGNIESZKA;7;0,04
1760;H;AIDAN;7;0,04
1760;H;ALBERTO JOSÉ;7;0,04
1760;H;ALDO;7;0,04
1760;H;ALEJANDRO JAVIER;7;0,04
1760;H;ALEN;7;0,04
1760;M;ALESSANDRA;7;0,04
1760;H;ALESSIO;7;0,04
1760;M;ALEXA;7;0,04
1760;M;ALICE;7;0,04
1760;H;ALIEU;7;0,04
1760;H;ALPHA;7;0,04
1760;M;AMADA;7;0,04
1760;M;AMY;7;0,04
1760;M;ANA GABRIELA;7;0,04
1760;H;ANIBAL/ANÍBAL;7;0,04
1760;M;ANISOARA;7;0,04
1760;H;ANTHONY;7;0,04
1760;H;ANTONIO DAVID;7;0,04
1760;H;ANWAR;7;0,04
1760;H;ARCADIO;7;0,04
1760;M;ASHA;7;0,04
1760;M;ATENEA;7;0,04
1760;M;BEATRIU;7;0,04
1760;H;BENAISSA;7;0,04
1760;M;BETH;7;0,04
1760;M;BINTU;7;0,04
1760;H;BOHDAN;7;0,04
1760;H;BOUSSELHAM;7;0,04
1760;M;BRIGITTE;7;0,04
1760;M;CAMÈLIA/CAMELIA;7;0,04
1760;H;CARLOS DAVID;7;0,04
1760;H;CARLOS JOSÉ;7;0,04
1760;H;CARLOS MANUEL;7;0,04
1760;H;CASIMIRO;7;0,04
1760;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;7;0,04
1760;M;CINTA;7;0,04
1760;M;CLARA MARIA/CLARA MARÍA;7;0,04
1760;H;CLIMENT;7;0,04
1760;M;CONCHITA;7;0,04
1760;H;CONRAD;7;0,04
1760;H;CONSTANTINO;7;0,04
1760;M;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
1760;H;DALMAU;7;0,04
1760;H;DANIELE;7;0,04
1760;H;DANIL;7;0,04
1760;H;DAVIT;7;0,04
1760;H;DEEPAK;7;0,04
1760;H;DELFIN/DELFÍN;7;0,04
1760;M;DÈNIA/DENIA;7;0,04
1760;H;DIEGO ANDRÉS;7;0,04
1760;H;DIEGO NICOLÁS;7;0,04
1760;M;DORA;7;0,04
1760;H;EBOU;7;0,04
1760;M;EDELMIRA;7;0,04
1760;H;EIDEN;7;0,04
1760;H;ELADIO;7;0,04
1760;M;ELAINE;7;0,04
1760;M;ELIZABET;7;0,04
1760;M;EVGENIA;7;0,04
1760;H;FABIO;7;0,04
1760;M;FANNY;7;0,04
1760;M;FAOUZIA;7;0,04
1760;M;FAUSTINA;7;0,04
1760;M;FEDERICA;7;0,04
1760;M;FERDAOUS;7;0,04
1760;H;FERMÍ;7;0,04
1760;H;FERNANDO JAVIER;7;0,04
1760;M;FIRDAWS;7;0,04
1760;H;FLORENTINO;7;0,04
1760;H;FRANC;7;0,04
1760;H;FRANCIS;7;0,04
1760;H;FRANCO;7;0,04
1760;M;GANNA;7;0,04
1760;H;GEORGII;7;0,04
1760;H;GERÓNIMO;7;0,04
1760;M;GIOVANNA;7;0,04
1760;H;GUERAU;7;0,04
1760;H;GUSTAVO ADOLFO;7;0,04
1760;H;HAFID;7;0,04
1760;H;HARDEEP;7;0,04
1760;H;HARUNA;7;0,04
1760;H;HONORIO;7;0,04
1760;H;ILLIA;7;0,04
1760;M;ILUMINADA;7;0,04
1760;M;INGA;7;0,04
1760;M;INSAF;7;0,04
1760;M;ISAURA;7;0,04
1760;M;ISOLDA;7;0,04
1760;H;ISSAM;7;0,04
1760;H;IURII;7;0,04
1760;H;JACOBO;7;0,04
1760;H;JAGDEEP;7;0,04
1760;M;JASPREET;7;0,04
1760;H;JATINDER;7;0,04
1760;H;JAWAD;7;0,04
1760;H;JESÚS ÀNGEL/JESÚS ÁNGEL;7;0,04
1760;H;JOAN RAMON/JOAN RAMÓN;7;0,04
1760;H;JORDI JOSEP;7;0,04
1760;H;JOSÉ JOAQUÍN;7;0,04
1760;H;JOSÉ PABLO;7;0,04
1760;H;JOSÉ PEDRO;7;0,04
1760;H;JOSEP MANUEL;7;0,04
1760;H;JUAN VICENTE;7;0,04
1760;M;KADIJATOU;7;0,04
1760;H;KARAMO;7;0,04
1760;H;KHALIL;7;0,04
1760;H;KOSTIANTYN;7;0,04
1760;H;LAKHWINDER;7;0,04
1760;M;LAMIA;7;0,04
1760;H;LAUREANO;7;0,04
1760;H;LEÓN;7;0,04
1760;H;LEONARD;7;0,04
1760;M;LILA;7;0,04
1760;H;LINO;7;0,04
1760;H;LOVEPREET;7;0,04
1760;M;LUCIE;7;0,04
1760;M;LUCRECIA;7;0,04
1760;M;LUDMILA;7;0,04
1760;H;LUIS JAVIER;7;0,04
1760;H;LUKAS;7;0,04
1760;M;LUMINITA;7;0,04
1760;M;LURDES;7;0,04
1760;H;MANDEEP;7;0,04
1760;H;MANINDER;7;0,04
1760;H;MANUEL FRANCISCO;7;0,04
1760;H;MANUEL JOSÉ;7;0,04
1760;M;MARIA ALÍCIA/MARÍA ALICIA;7;0,04
1760;M;MARIA AZUCENA/MARÍA AZUCENA;7;0,04
1760;M;MARIA CAROLINA/MARÍA CAROLINA;7;0,04
1760;M;MARIA DEL SOL/MARÍA DEL SOL;7;0,04
1760;M;MARIA ELVIRA/MARÍA ELVIRA;7;0,04
1760;M;MARÍA JUANA;7;0,04
1760;M;MARIA LEONOR/MARÍA LEONOR;7;0,04
1760;M;MARIJA;7;0,04
1760;H;MARIO ALBERTO;7;0,04
1760;H;MAROUANE;7;0,04
1760;M;MARTA MARIA/MARTA MARÍA;7;0,04
1760;M;MARTHA;7;0,04
1760;H;MARWAN;7;0,04
1760;M;MAYRA;7;0,04
1760;H;MICHELE;7;0,04
1760;H;MILOUD;7;0,04
1760;M;MIRELA;7;0,04
1760;M;MODESTA;7;0,04
1760;H;MOSTAPHA;7;0,04
1760;H;MUSSA;7;0,04
1760;H;NAEL;7;0,04
1760;H;NASSIM;7;0,04
1760;M;NAYRA;7;0,04
1760;M;NAZARET;7;0,04
1760;H;NEIL;7;0,04
1760;M;NÈLIA/NELIA;7;0,04
1760;H;NICOLA;7;0,04
1760;M;NIKOL;7;0,04
1760;M;NOAH;7;0,04
1760;H;NOÈ/NOÉ;7;0,04
1760;M;NOHA;7;0,04
1760;H;NORBERTO;7;0,04
1760;M;NORMA;7;0,04
1760;H;NUHA;7;0,04
1760;M;OMAYMA;7;0,04
1760;H;OSAMA;7;0,04
1760;H;ÒSCAR DAVID/ÓSCAR DAVID;7;0,04
1760;M;OUASSIMA;7;0,04
1760;H;PALWINDER;7;0,04
1760;M;PAOLA ANDREA;7;0,04
1760;H;PARDEEP;7;0,04
1760;H;PARMINDER;7;0,04
1760;M;PASCUALA;7;0,04
1760;M;PASTORA;7;0,04
1760;M;PAULA ANDREA;7;0,04
1760;M;PAULA MARIA/PAULA MARÍA;7;0,04
1760;M;POOJA;7;0,04
1760;M;PRISCILA;7;0,04
1760;M;RABIA;7;0,04
1760;H;RAFIK;7;0,04
1760;M;RANJIT;7;0,04
1760;H;RENÉ;7;0,04
1760;M;RITAJ;7;0,04
1760;M;RKIA;7;0,04
1760;M;ROXANA MARIA;7;0,04
1760;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
1760;M;RUFINA;7;0,04
1760;H;SALAH;7;0,04
1760;H;SALMAN;7;0,04
1760;H;SALVIO;7;0,04
1760;H;SAMBALA;7;0,04
1760;H;SARABJIT;7;0,04
1760;M;SEBASTIANA;7;0,04
1760;M;SERAFINA;7;0,04
1760;M;SOFIYA;7;0,04
1760;M;SOL;7;0,04
1760;H;SUKHDEV;7;0,04
1760;M;TAMIMOUNT;7;0,04
1760;H;TAREK;7;0,04
1760;M;THÀLIA/THALIA;7;0,04
1760;M;TRINITAT;7;0,04
1760;M;UMA;7;0,04
1760;H;UMARU;7;0,04
1760;H;VALERII;7;0,04
1760;M;VIKTORIYA;7;0,04
1760;M;VINYET;7;0,04
1760;H;WALTER;7;0,04
1760;M;WENDY;7;0,04
1760;H;YERAI;7;0,04
1970;H;ABDELOUAHAB;6;0,03
1970;H;ABOUBACAR;6;0,03
1970;H;ADEL;6;0,03
1970;M;ADOLFINA;6;0,03
1970;H;AGAPITO;6;0,03
1970;H;AIMAR;6;0,03
1970;H;ALAGIE;6;0,03
1970;H;ALAIN;6;0,03
1970;H;ALEJANDRO JOSÉ;6;0,03
1970;H;ALEXEI;6;0,03
1970;H;ALIAKSANDR;6;0,03
1970;H;ALLAL;6;0,03
1970;H;ALPHA OUMAR;6;0,03
1970;M;AMIE;6;0,03
1970;M;ANA CAROLINA;6;0,03
1970;M;ANA JÚLIA/ANA JULIA;6;0,03
1970;M;ANA LAURA;6;0,03
1970;M;ANAHI;6;0,03
1970;M;ANAMARIA;6;0,03
1970;H;ANASTASIO;6;0,03
1970;H;ANATOLIY;6;0,03
1970;M;ANDREA CAROLINA;6;0,03
1970;H;ANDRÉS FELIPE;6;0,03
1970;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;6;0,03
1970;M;ANZHELA;6;0,03
1970;M;ARES;6;0,03
1970;H;ARIA/ARIÀ;6;0,03
1970;H;ARIAN;6;0,03
1970;H;ARNALDO;6;0,03
1970;H;ARSEN;6;0,03
1970;M;ASHLEY;6;0,03
1970;M;ÀSIA;6;0,03
1970;M;ASSUMPTA;6;0,03
1970;M;AYLEN;6;0,03
1970;M;BADIA;6;0,03
1970;M;BALBINA;6;0,03
1970;H;BALJIT;6;0,03
1970;H;BAUTISTA;6;0,03
1970;M;BELLA;6;0,03
1970;M;BENILDE;6;0,03
1970;H;BENJAMÍ;6;0,03
1970;H;BIYAGI;6;0,03
1970;M;BONIFACIA;6;0,03
1970;H;BOURAMA;6;0,03
1970;M;BRISA;6;0,03
1970;H;BUBAKARY;6;0,03
1970;H;CARLO;6;0,03
1970;H;CARLOS DANIEL;6;0,03
1970;H;CARLOS FRANCISCO;6;0,03
1970;M;CARMEN ROSA;6;0,03
1970;H;CATALIN;6;0,03
1970;M;CELESTE;6;0,03
1970;M;CHAIMAA;6;0,03
1970;M;CHIARA;6;0,03
1970;M;CHRISTINE;6;0,03
1970;M;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,03
1970;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;6;0,03
1970;M;CONSTANTINA;6;0,03
1970;M;COUMBA;6;0,03
1970;M;CRISTOBALINA;6;0,03
1970;H;DANIEL ALBERTO;6;0,03
1970;M;DANIELA MARIA/DANIELA MARÍA;6;0,03
1970;H;DARIUS;6;0,03
1970;M;DARYA;6;0,03
1970;H;DEJAN;6;0,03
1970;M;DIANA PATRICIA;6;0,03
1970;H;DIEGO FERNANDO;6;0,03
1970;M;DIVINA;6;0,03
1970;M;DOAE;6;0,03
1970;M;DOMINGA;6;0,03
1970;H;DORIAN;6;0,03
1970;H;DORIN;6;0,03
1970;H;EDWARD;6;0,03
1970;M;EIRE;6;0,03
1970;H;EL HASSANE;6;0,03
1970;M;ÈLIANE/ELIANE;6;0,03
1970;M;ELISA ISABEL;6;0,03
1970;M;ELISA MARIA/ELISA MARÍA;6;0,03
1970;H;EMANUEL;6;0,03
1970;M;ÈNIA/ENIA;6;0,03
1970;H;EUGEN;6;0,03
1970;H;EULOGIO;6;0,03
1970;M;EVGENIIA;6;0,03
1970;M;FANTA;6;0,03
1970;M;FELIPA;6;0,03
1970;M;FIDELA;6;0,03
1970;H;FILIP;6;0,03
1970;H;FODE;6;0,03
1970;M;FRANCISCA MARIA;6;0,03
1970;H;FRANCISCO ALEJANDRO;6;0,03
1970;H;FRANCISCO DE PAULA;6;0,03
1970;H;FULGENCIO;6;0,03
1970;H;GABRIEL ALEJANDRO;6;0,03
1970;H;GAGANDEEP;6;0,03
1970;H;GENNADY;6;0,03
1970;M;GEÒRGIA/GEORGIA;6;0,03
1970;M;GHIZLAN;6;0,03
1970;H;GIANLUCA;6;0,03
1970;H;GILBERTO;6;0,03
1970;M;GINESA;6;0,03
1970;M;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
1970;H;GORÁN;6;0,03
1970;M;GRACIELA;6;0,03
1970;H;GURDEEP;6;0,03
1970;H;GURJIT;6;0,03
1970;H;GURPREET SINGH;6;0,03
1970;M;HAMIDA;6;0,03
1970;M;HASNAE;6;0,03
1970;M;HASSANA;6;0,03
1970;M;HIDAYA;6;0,03
1970;M;HILÀRIA/HILARIA;6;0,03
1970;H;IAROSLAV;6;0,03
1970;M;IGNACIA;6;0,03
1970;M;INDARA;6;0,03
1970;M;INMACULADA CONCEPCIÓ;6;0,03
1970;H;INOCENCIO;6;0,03
1970;M;IULIANA;6;0,03
1970;M;JAINABA;6;0,03
1970;M;JASLEEN;6;0,03
1970;H;JASVIR;6;0,03
1970;M;JASVIR;6;0,03
1970;H;JASWANT;6;0,03
1970;M;JASWINDER;6;0,03
1970;H;JEREMY;6;0,03
1970;M;JERONIMA;6;0,03
1970;H;JESÚS ALBERTO;6;0,03
1970;H;JOAN MANUEL;6;0,03
1970;H;JOAN PERE;6;0,03
1970;H;JONÀS/JONÁS;6;0,03
1970;H;JORGE ANTONIO;6;0,03
1970;H;JORGE JUAN;6;0,03
1970;H;JORGE RAUL;6;0,03
1970;M;JORGINA;6;0,03
1970;H;JOSÉ ORIOL;6;0,03
1970;H;JOSÉ ROBERTO;6;0,03
1970;H;JOSEP FRANCESC;6;0,03
1970;H;JOSEPH;6;0,03
1970;H;JUAN CRUZ;6;0,03
1970;H;JUAN SEBASTIÁN;6;0,03
1970;M;JULA;6;0,03
1970;M;JÚLIA MARIA/JULIA MARÍA;6;0,03
1970;M;JULITA;6;0,03
1970;M;KAROLINA;6;0,03
1970;M;KATERINA;6;0,03
1970;H;KEBBA;6;0,03
1970;H;KEMO;6;0,03
1970;M;KÈNIA/KENIA;6;0,03
1970;M;KHRYSTYNA;6;0,03
1970;M;KULDEEP;6;0,03
1970;H;KULDEEP;6;0,03
1970;H;KYRYLO;6;0,03
1970;H;LAHBIB;6;0,03
1970;M;LENKA;6;0,03
1970;M;LILIT;6;0,03
1970;M;LINDA;6;0,03
1970;M;LIUDMYLA;6;0,03
1970;H;LIVIU;6;0,03
1970;M;LJILJANA;6;0,03
1970;H;LOGAN;6;0,03
1970;H;LOUAY;6;0,03
1970;M;LUCIA MARIA/LUCÍA MARÍA;6;0,03
1970;M;LUISA FERNANDA;6;0,03
1970;M;MADALINA;6;0,03
1970;M;MAGALÍ;6;0,03
1970;H;MAHAMADU;6;0,03
1970;H;MAIKEL;6;0,03
1970;M;MAIMOUNA;6;0,03
1970;M;MAIMUNA;6;0,03
1970;H;MAMOUDOU;6;0,03
1970;M;MANAR;6;0,03
1970;M;MANINDER;6;0,03
1970;H;MANJINDER;6;0,03
1970;H;MANVEER;6;0,03
1970;H;MARCEL·LÍ;6;0,03
1970;M;MÀRCIA/MARCIA;6;0,03
1970;M;MARGARETA;6;0,03
1970;H;MARIÀ;6;0,03
1970;M;MARIA ADELA;6;0,03
1970;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;6;0,03
1970;M;MARIA BEATRIZ/MARÍA BEATRIZ;6;0,03
1970;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;6;0,03
1970;M;MARIA DE LA CABEZA;6;0,03
1970;M;MARIA DE LA CONCEPCIÓN/MARÍA DE LA CONCEPCIÓN;6;0,03
1970;M;MARIA DE LES NEUS;6;0,03
1970;M;MARIA DEL VILAR;6;0,03
1970;M;MARIA ELIA;6;0,03
1970;M;MARIA FÀTIMA/MARÍA FÁTIMA;6;0,03
1970;M;MARÍA JOAQUINA;6;0,03
1970;M;MARIA JOSEPA;6;0,03
1970;M;MARIA PAULA/MARÍA PAULA;6;0,03
1970;M;MARÍA ROCÍO;6;0,03
1970;M;MARIOARA;6;0,03
