﻿Noms de la població. 2022
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
322;H;ERNESTO;39;0,49
322;H;MARIANO;39;0,49
313;D;AINOA;40;0,50
313;D;ANA ISABEL;40;0,50
313;D;AURORA;40;0,50
313;H;GERARDO;40;0,50
313;D;GUADALUPE;40;0,50
313;H;IGNACIO;40;0,50
313;D;MALIKA;40;0,50
313;D;MARIA SOLEDAD/MARÍA SOLEDAD;40;0,50
313;D;NÀDIA/NADIA;40;0,50
306;D;ANNA MARIA/ANNA MARÍA;41;0,51
306;H;ÀYOUB/ÁYOUB;41;0,51
306;D;CONSUELO;41;0,51
306;D;DANIELA;41;0,51
306;H;FELIPE;41;0,51
306;H;MOISÈS/MOISÉS;41;0,51
306;D;VANESSA;41;0,51
300;D;GEORGINA;42;0,53
300;D;IRIS;42;0,53
300;D;JANA;42;0,53
300;D;MAGDALENA;42;0,53
300;H;MARTÍN;42;0,53
300;D;NIEVES;42;0,53
295;H;JUAN MIGUEL;43;0,54
295;H;KHALID;43;0,54
295;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;43;0,54
295;D;MARIA VICTÒRIA/MARÍA VICTORIA;43;0,54
295;D;NAIMA;43;0,54
289;H;HAMZA;44;0,55
289;H;ISMAÏL/ISMAÍL;44;0,55
289;H;LAHCEN;44;0,55
289;H;MARCEL;44;0,55
289;D;MARIA LUZ/MARÍA LUZ;44;0,55
289;H;SAMUEL;44;0,55
283;D;BERTA;45;0,57
283;D;BLANCA;45;0,57
283;H;IZAN;45;0,57
283;D;LUISA;45;0,57
283;D;MARIA DOLORS/MARÍA DOLORS;45;0,57
283;D;TRINIDAD;45;0,57
280;H;CÈSAR/CÉSAR;46;0,58
280;D;JENNIFER;46;0,58
280;H;JULIO;46;0,58
275;D;ELVIRA;47;0,59
275;H;JOSÉ JUAN;47;0,59
275;H;RACHID;47;0,59
275;H;ROC;47;0,59
275;H;SAID/SAÏD;47;0,59
272;D;AMPARO;48;0,60
272;D;MARIA MERCÈ/MARÍA MERCÈ;48;0,60
272;H;UNAI;48;0,60
268;H;FRANCESC XAVIER;49;0,62
268;H;GERMÁN;49;0,62
268;D;LARA;49;0,62
268;D;TÀNIA/TANIA;49;0,62
267;H;JULIÁN;50;0,63
265;H;JOSÉ FRANCISCO;51;0,64
265;H;LLUC;51;0,64
261;H;ALFREDO;52;0,65
261;D;ARACELI;52;0,65
261;D;EMÍLIA/EMILIA;52;0,65
261;H;JULEN;52;0,65
257;H;ALEXANDRE;53;0,67
257;H;ANTONI;53;0,67
257;D;JOSEPA;53;0,67
257;D;MARIA NIEVES/MARÍA NIEVES;53;0,67
255;D;JUDITH;54;0,68
255;D;MARIA LOURDES/MARÍA LOURDES;54;0,68
254;D;ESTER;55;0,69
250;D;MARIA ANTONIA/MARÍA ANTONIA;56;0,70
250;D;MARIA CRISTINA/MARÍA CRISTINA;56;0,70
250;D;MARIA INMACULADA/MARÍA INMACULADA;56;0,70
250;D;VICTÒRIA/VICTORIA;56;0,70
246;H;GUILLERMO;57;0,72
246;D;INÉS;57;0,72
246;H;JOAQUIM;57;0,72
246;H;JOSÉ MIGUEL;57;0,72
244;H;DIEGO;58;0,73
244;D;IMMACULADA;58;0,73
242;D;ALEXANDRA;59;0,74
242;H;GABRIEL;59;0,74
238;D;AIDA/AÏDA/AÍDA;60;0,75
238;D;CAROLINA;60;0,75
238;H;JOAN JOSEP;60;0,75
238;H;MUSTAPHA;60;0,75
236;H;EDUARD;61;0,77
236;H;HUGO;61;0,77
231;H;BIEL;62;0,78
231;D;ESTEFANIA/ESTEFANÍA;62;0,78
231;H;GENÍS;62;0,78
231;H;HÈCTOR/HÉCTOR;62;0,78
231;D;NATIVIDAD;62;0,78
223;D;ASUNCIÓN;63;0,79
223;H;EMILIO;63;0,79
223;H;HASSAN;63;0,79
223;H;ISAAC;63;0,79
223;H;ISMAEL;63;0,79
223;D;JOSEFINA;63;0,79
223;D;ONA;63;0,79
223;H;RICARD;63;0,79
221;D;AICHA;66;0,83
221;H;JUAN FRANCISCO;66;0,83
218;D;CARME;67;0,84
218;D;GLÒRIA/GLORIA;67;0,84
218;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;67;0,84
216;D;JÈSSICA/JESSICA;68;0,85
216;H;OMAR;68;0,85
213;D;AINA;69;0,87
213;D;EVA MARIA/EVA MARÍA;69;0,87
213;H;IAN;69;0,87
211;H;DÍDAC;70;0,88
211;D;MARIA DEL MAR/ MARÍA DEL MAR;70;0,88
209;H;JUAN LUIS;71;0,89
209;H;NIL;71;0,89
207;D;ALÍCIA/ALICIA;72;0,90
207;D;VANESA;72;0,90
202;H;ANDRÉS;73;0,92
202;H;CARLES;73;0,92
202;H;JUAN RAMON/JUAN RAMÓN;73;0,92
202;D;MERITXELL;73;0,92
202;H;ROBERTO;73;0,92
198;H;EDUARDO;74;0,93
198;H;MARCOS;74;0,93
198;H;PABLO;74;0,93
198;D;ROSARIO;74;0,93
197;H;BRAHIM;75;0,94
190;H;AARON/AARÓN;76;0,95
190;D;ABRIL;76;0,95
190;H;AITOR;76;0,95
190;H;ALFONSO;76;0,95
190;D;ÀNGELS;76;0,95
190;H;EDGAR;76;0,95
190;D;LORENA;76;0,95
189;D;NOEMÍ/NOEMI;77;0,97
188;H;ÁLVARO;78;0,98
186;D;ELISABET;80;1,00
186;D;ROSER;80;1,00
183;H;IKER;83;1,04
183;D;MARIONA;83;1,04
183;D;PATRÍCIA/PATRICIA;83;1,04
181;D;AINHOA;84;1,05
181;D;MERCÈ;84;1,05
179;H;ADAM;85;1,07
179;H;ALI/ALÍ;85;1,07
177;H;ROBERT;86;1,08
177;D;SOFÍA/SOFIA;86;1,08
174;H;GUILLEM;88;1,11
174;H;MARIO;88;1,11
174;D;NOA;88;1,11
173;D;MARIA ELENA/MARÍA ELENA;89;1,12
172;D;MAR;90;1,13
170;D;BEATRIZ;91;1,14
170;D;CLARA;91;1,14
168;H;ANDREU;92;1,16
168;D;KHADIJA;92;1,16
165;H;ADRIÁN;93;1,17
165;D;MARIA JOSEFA/MARÍA JOSEFA;93;1,17
165;H;PERE;93;1,17
164;H;DOMINGO;94;1,18
162;H;JAN;95;1,19
162;H;YOUSSEF;95;1,19
161;D;ARIADNA;96;1,21
159;D;LUCÍA;97;1,22
159;H;MANEL;97;1,22
157;D;LÍDIA/LIDIA;98;1,23
157;D;NOÈLIA/NOELIA;98;1,23
153;D;ÁNGELES;100;1,26
153;H;JAIME;100;1,26
153;D;MARTINA;100;1,26
153;H;VICENTE;100;1,26
152;D;VERÒNICA/VERÓNICA;101;1,27
150;H;AHMED;102;1,28
150;H;POL;102;1,28
149;H;LLUÍS;103;1,29
147;D;MARIA DEL CARME/MARÍA DEL CARME;104;1,31
147;H;MIQUEL;104;1,31
145;H;AGUSTÍ;105;1,32
145;D;MARIA JESÚS/MARÍA JESÚS;105;1,32
143;D;EMMA;106;1,33
143;D;NEUS;106;1,33
141;D;ÀNGELA/ÁNGELA;107;1,34
141;H;FRANCISCO JOSÉ;107;1,34
139;D;MANUELA;108;1,36
139;D;OLGA;108;1,36
137;D;ENCARNACIÓN;109;1,37
137;D;ESTHER;109;1,37
136;H;ADRIÀ;110;1,38
134;H;JOSÉ RAMON/JOSÉ RAMÓN;111;1,39
134;H;JUAN MANUEL;111;1,39
133;D;MARINA;112;1,41
132;D;ENRIQUETA;113;1,42
130;H;ENRIC;114;1,43
130;H;RICARDO;114;1,43
128;H;MARTÍ;115;1,44
128;H;TOMÀS/TOMÁS;115;1,44
127;D;MARIA MERCEDES/MARÍA MERCEDES;116;1,46
126;H;JOSEP MARIA;117;1,47
125;D;NEREA;118;1,48
122;D;IRENE;119;1,49
122;D;JUDIT;119;1,49
122;D;NATÀLIA/NATALIA;119;1,49
121;D;MÍRIAM/MIRIAM;120;1,51
120;D;CLÀUDIA/CLAUDIA;121;1,52
118;H;RUBÈN/RUBÉN;125;1,57
118;D;SANDRA;125;1,57
116;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;130;1,63
116;H;RAÜL/RAÚL;130;1,63
113;H;ALBERTO;131;1,64
113;H;FERRAN;131;1,64
113;H;MOHAMMED;131;1,64
112;H;AGUSTÍN;133;1,67
110;D;MIREIA;135;1,70
110;D;YOLANDA;135;1,70
109;D;SÒNIA/SONIA;136;1,71
108;D;LOURDES;137;1,72
107;D;SUSANA;139;1,75
105;D;ELENA;141;1,77
105;H;JUAN CARLOS;141;1,77
104;H;JOEL;142;1,78
102;D;ANTÒNIA/ANTONIA;143;1,80
102;H;MUHAMMAD;143;1,80
101;H;CRISTIÁN;146;1,83
99;H;JAUME;148;1,86
99;H;LUIS;148;1,86
98;D;MARIA ROSA/MARÍA ROSA;153;1,92
97;D;MARGARITA;154;1,93
96;D;RAQUEL;155;1,95
95;H;ORIOL;157;1,97
94;H;SERGIO;158;1,98
90;D;ANDREA;160;2,01
90;D;CARLA;160;2,01
90;H;ERIC/ÈRIC/ÉRIC;160;2,01
90;H;SANTIAGO;160;2,01
89;H;SALVADOR;161;2,02
87;H;JOSÉ MANUEL;162;2,03
87;D;MARIA LUISA/MARÍA LUISA;162;2,03
85;H;ALEJANDRO;163;2,05
85;D;INMACULADA;163;2,05
84;D;CONCEPCIÓN;164;2,06
83;D;MARIA ÁNGELES/MARÍA ÁNGELES;166;2,08
82;H;FERNANDO;168;2,11
81;D;JOANA;172;2,16
80;H;FRANCESC;174;2,18
79;D;DOLORES;176;2,21
78;D;MÒNICA/MÓNICA;178;2,24
76;H;ARNAU;180;2,26
76;H;JUAN ANTONIO;180;2,26
74;D;EVA;186;2,34
74;H;ROGER;186;2,34
73;H;RAFAEL;194;2,44
72;H;ALEIX;195;2,45
71;H;FRANCISCO JAVIER;196;2,46
70;D;SÍLVIA/SILVIA;197;2,47
69;D;MARIA DOLORES/MARÍA DOLORES;198;2,49
68;H;VÍCTOR;201;2,52
67;D;MERCEDES;205;2,57
66;D;GEMMA;210;2,64
65;H;JESÚS;211;2,65
64;H;JOSÉ ANTONIO;212;2,66
63;D;ISABEL;215;2,70
61;H;ÀLEX/ÁLEX;216;2,71
61;D;SARA;216;2,71
60;H;ÀNGEL/ÁNGEL;220;2,76
58;H;ENRIQUE;221;2,78
58;H;GERARD;221;2,78
57;D;JUANA;225;2,83
56;H;PEDRO;228;2,86
55;D;MARIA ISABEL/MARÍA ISABEL;229;2,88
53;D;FÀTIMA/FÁTIMA;230;2,89
53;H;XAVIER;230;2,89
51;D;ALBA;232;2,91
51;D;ANA;232;2,91
50;H;MIGUEL;234;2,94
49;H;IVAN/IVÁN;239;3,00
48;H;JORGE;249;3,13
47;H;ÒSCAR/ÓSCAR;250;3,14
46;D;LAIA;267;3,35
45;H;SERGI;269;3,38
44;H;ALBERT;273;3,43
43;H;JOSÉ LUIS;277;3,48
42;D;CRISTINA;288;3,62
41;D;ANNA;291;3,65
40;H;JOAQUÍN;297;3,73
39;D;MARTA;298;3,74
38;H;DANIEL;299;3,75
37;D;PAULA;308;3,87
36;D;ANA MARIA/ANA MARÍA;313;3,93
35;D;JÚLIA/JULIA;316;3,97
34;D;PILAR;334;4,19
33;H;CARLOS;340;4,27
32;H;JAVIER;345;4,33
31;D;ROSA MARIA/ROSA MARÍA;352;4,42
29;D;FRANCISCA;364;4,57
29;H;MOHAMED;364;4,57
28;D;LAURA;374;4,70
27;D;MARÍA JOSÉ;375;4,71
26;D;ROSA;382;4,80
25;D;CINTA;389;4,88
24;H;JOSÉ MARIA/JOSÉ MARÍA;402;5,05
23;H;PAU;409;5,14
22;D;MARIA DEL PILAR/MARÍA DEL PILAR;422;5,30
21;H;JOAN;458;5,75
20;H;MANUEL;473;5,94
19;H;RAMON/RAMÓN;479;6,01
18;D;TERESA;489;6,14
17;H;JUAN JOSÉ;495;6,22
16;D;NÚRIA/NURIA;499;6,27
15;D;CARMEN;520;6,53
14;D;MONTSERRAT;522;6,55
13;H;JOSEP;554;6,96
12;H;ANTONIO;566;7,11
11;H;MARC;567;7,12
10;H;DAVID;586;7,36
9;D;MARIA/MARÍA;639;8,02
8;H;FRANCISCO;660;8,29
7;D;MARIA TERESA/MARÍA TERESA;695;8,73
6;D;MARÍA DEL CARMEN;704;8,84
5;D;JOSEFA;727;9,13
4;H;JUAN;791;9,93
3;H;JORDI;875;10,99
2;H;JOSÉ;1.118;14,04
1;D;MARIA CINTA/MARÍA CINTA;1.276;16,02
