﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
414,W,LATIFA,47,0.34
414,W,LEONOR,47,0.34
414,W,LINA,47,0.34
414,W,MARIA ROSARIO/MARÍA ROSARIO,47,0.34
420,W,LLUÏSA,46,0.33
420,W,VIRGÍNIA/VIRGINIA,46,0.33
424,W,LAILA,45,0.32
424,W,MARGARIDA,45,0.32
424,W,MARIA EUGÈNIA/MARÍA EUGENIA,45,0.32
424,W,MARIA NIEVES/MARÍA NIEVES,45,0.32
424,W,YASMIN,45,0.32
433,W,JENNIFER,44,0.32
433,W,PIEDAD,44,0.32
436,W,AINOA,43,0.31
436,W,AMAL,43,0.31
436,W,BÀRBARA/BÁRBARA,43,0.31
436,W,LOLA,43,0.31
436,W,NINA,43,0.31
442,W,AITANA,42,0.30
442,W,RAMONA,42,0.30
446,W,ASCENSION/ASCENSIÓN,41,0.30
446,W,CATERINA,41,0.30
446,W,DÚNIA/DUNIA,41,0.30
446,W,FARIDA,41,0.30
446,W,NATIVIDAD,41,0.30
446,W,ZAHRA,41,0.30
456,W,MARIA GLÒRIA/MARÍA GLORIA,40,0.29
456,W,NICOLE,40,0.29
456,W,YAMINA,40,0.29
463,W,CHLOE/CHLÓE,39,0.28
463,W,HANAN,39,0.28
470,W,ANGELINA,38,0.27
470,W,EKATERINA,38,0.27
470,W,ESTEL,38,0.27
470,W,FARAH,38,0.27
470,W,IKRAM,38,0.27
470,W,ZOHRA,38,0.27
482,W,ÀFRICA/ÁFRICA,37,0.27
482,W,GALA,37,0.27
482,W,LEIRE,37,0.27
482,W,MARIA SOLEDAD/MARÍA SOLEDAD,37,0.27
482,W,RAFAELA,37,0.27
482,W,REMEI,37,0.27
491,W,HALIMA,36,0.26
491,W,LARA,36,0.26
499,W,ADORACIÓN,35,0.25
499,W,AMÈLIA/AMELIA,35,0.25
499,W,AROA,35,0.25
499,W,CECÍLIA/CECILIA,35,0.25
499,W,IMANE,35,0.25
499,W,MARIA NEUS/MARÍA NEUS,35,0.25
499,W,OLÍVIA/OLIVIA,35,0.25
499,W,ROSALIA/ROSALÍA,35,0.25
499,W,RUTH,35,0.25
512,W,MARIA FRANCISCA/MARÍA FRANCISCA,34,0.25
512,W,SIRA,34,0.25
520,W,AGUSTINA,33,0.24
520,W,FATOUMATA,33,0.24
520,W,HABIBA,33,0.24
520,W,IVETTE,33,0.24
520,W,VERA,33,0.24
520,W,YAMNA,33,0.24
530,W,EUGÈNIA/EUGENIA,32,0.23
530,W,FATNA,32,0.23
540,W,ANA BELÉN,31,0.22
540,W,AZIZA,31,0.22
540,W,BELÉN,31,0.22
540,W,FELISA,31,0.22
540,W,MARIA GRÀCIA/MARÍA GRACIA,31,0.22
540,W,MARIA LUZ/MARÍA LUZ,31,0.22
540,W,MARIA NÚRIA/MARÍA NURIA,31,0.22
540,W,VIOLETA,31,0.22
554,W,AURÈLIA/AURELIA,30,0.22
554,W,ENCARNA,30,0.22
554,W,FATIMA ZOHRA,30,0.22
554,W,IRYNA,30,0.22
554,W,JORDINA,30,0.22
554,W,MILAGROS,30,0.22
554,W,MIMOUNA,30,0.22
554,W,OLENA,30,0.22
554,W,SOUMIA,30,0.22
554,W,ZOÈ/ZOÉ/ZOE,30,0.22
568,W,ANAÍS/ANAÏS/ANAIS,29,0.21
568,W,GABRIELA,29,0.21
568,W,RAHMA,29,0.21
568,W,SALIMA,29,0.21
568,W,SORAYA,29,0.21
583,W,ALINA,28,0.20
583,W,CLOÈ/CLOE,28,0.20
583,W,DARIA/DARÍA,28,0.20
583,W,HOURIA,28,0.20
583,W,ILHAM,28,0.20
583,W,MARIA BELÉN/MARÍA BELÉN,28,0.20
583,W,SOUKAINA,28,0.20
583,W,VICENTA,28,0.20
596,W,AINARA,27,0.19
596,W,ANASTÀSIA/ANASTASIA,27,0.19
596,W,ASMAE,27,0.19
596,W,GRÀCIA/GRACIA,27,0.19
596,W,HERMÍNIA/HERMINIA,27,0.19
596,W,ISRAE,27,0.19
596,W,JOSEPA,27,0.19
596,W,KAOUTAR,27,0.19
596,W,MARIA ASSUMPCIÓ,27,0.19
596,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,27,0.19
596,W,MARIA INMACULADA/MARÍA INMACULADA,27,0.19
596,W,MARIA MAGDALENA/MARÍA MAGDALENA,27,0.19
596,W,MIMOUNT,27,0.19
596,W,NAOUAL,27,0.19
596,W,SABAH,27,0.19
596,W,SANAE,27,0.19
622,W,ANABEL,26,0.19
622,W,HAFSA,26,0.19
622,W,HIBA,26,0.19
622,W,JULIANA,26,0.19
622,W,LAYLA,26,0.19
622,W,LEILA,26,0.19
622,W,MARIA ESTHER/MARÍA ESTHER,26,0.19
622,W,NAIA,26,0.19
635,W,ADELINA,25,0.18
635,W,ESTELA,25,0.18
635,W,ESTRELLA,25,0.18
635,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,25,0.18
635,W,ISABEL MARIA/ISABEL MARÍA,25,0.18
635,W,JANNAT,25,0.18
635,W,LOUBNA,25,0.18
635,W,MERIEM,25,0.18
635,W,MIHAELA,25,0.18
635,W,MINA,25,0.18
635,W,SABINA,25,0.18
656,W,ASMAA,24,0.17
656,W,DESIRÉE,24,0.17
656,W,ENGRACIA,24,0.17
656,W,GALINA,24,0.17
656,W,ISONA,24,0.17
656,W,MARIA MAR/MARÍA MAR,24,0.17
656,W,NAYARA,24,0.17
656,W,NAZIHA,24,0.17
656,W,SABRINA,24,0.17
656,W,SHEILA,24,0.17
656,W,TAMIMOUNT,24,0.17
656,W,THAÍS/THAIS,24,0.17
656,W,YOUSRA,24,0.17
656,W,ZINEB,24,0.17
677,W,ADA,23,0.17
677,W,AURA,23,0.17
677,W,BEGOÑA,23,0.17
677,W,CHAIMAE,23,0.17
677,W,CHAYMAE,23,0.17
677,W,ERIKA,23,0.17
677,W,IRIA/IRÍA,23,0.17
677,W,MARIA DELS ÀNGELS,23,0.17
701,W,AMANDA,22,0.16
701,W,ELIZABETH,22,0.16
701,W,ERICA,22,0.16
701,W,JUANA MARIA/JUANA MARÍA,22,0.16
701,W,LYDIA,22,0.16
701,W,MAITE,22,0.16
701,W,MARISOL,22,0.16
701,W,MARYAM,22,0.16
701,W,NATALIIA,22,0.16
701,W,NATALIYA,22,0.16
701,W,NOURA,22,0.16
701,W,PAOLA,22,0.16
701,W,PETRA,22,0.16
701,W,SAFAE,22,0.16
701,W,SVITLANA,22,0.16
701,W,TOURIA,22,0.16
729,W,DINA,21,0.15
729,W,DOUAE,21,0.15
729,W,FINA,21,0.15
729,W,FLORENTINA,21,0.15
729,W,HOUDA,21,0.15
729,W,JÈNIFER/JENIFER,21,0.15
729,W,MARIA PAZ/MARÍA PAZ,21,0.15
729,W,PEPITA,21,0.15
729,W,WIAM,21,0.15
729,W,YULIA,21,0.15
753,W,ASTRID,20,0.14
753,W,BIBIANA,20,0.14
753,W,CONSOL,20,0.14
753,W,FERNANDA,20,0.14
753,W,GUADALUPE,20,0.14
753,W,HAKIMA,20,0.14
753,W,IBTISSAM,20,0.14
753,W,INAS,20,0.14
753,W,MANAL,20,0.14
753,W,MARIA DEL ROSER/MARÍA DEL ROSER,20,0.14
753,W,MARIA FERNANDA/MARÍA FERNANDA,20,0.14
753,W,MARIA LAURA/MARÍA LAURA,20,0.14
753,W,OKSANA,20,0.14
753,W,RKIA,20,0.14
753,W,SARAY,20,0.14
778,W,AHLAM,19,0.14
778,W,ALMA,19,0.14
778,W,AMINATA,19,0.14
778,W,ANGUSTIAS,19,0.14
778,W,CÀNDIDA/CÁNDIDA,19,0.14
778,W,FILOMENA,19,0.14
778,W,GREGÒRIA/GREGORIA,19,0.14
778,W,HASNA,19,0.14
778,W,IMMA,19,0.14
778,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,19,0.14
778,W,MARIAMA,19,0.14
778,W,REBECA,19,0.14
811,W,ANISSA,18,0.13
811,W,ARANTXA,18,0.13
811,W,ELNA,18,0.13
811,W,ENCARNACIO,18,0.13
811,W,GRETA,18,0.13
811,W,HAWA,18,0.13
811,W,JUSTA,18,0.13
811,W,MARIA TRINIDAD/MARÍA TRINIDAD,18,0.13
811,W,MARIBEL,18,0.13
811,W,NABILA,18,0.13
811,W,NAIARA,18,0.13
811,W,NASSIRA,18,0.13
811,W,OMAYMA,18,0.13
811,W,RABIA,18,0.13
811,W,RÀNIA/RANIA,18,0.13
811,W,RIM,18,0.13
811,W,SAMIA,18,0.13
811,W,SARAH,18,0.13
842,W,AGNÈS,17,0.12
842,W,ANASTASIIA,17,0.12
842,W,ÀNGELS,17,0.12
842,W,ASSIA,17,0.12
842,W,ASSUMPCIÓ,17,0.12
842,W,ELIZAVETA,17,0.12
842,W,FADOUA,17,0.12
842,W,FLORA,17,0.12
842,W,GHIZLANE,17,0.12
842,W,HADDA,17,0.12
842,W,LEYRE,17,0.12
842,W,MARIA CINTA/MARÍA CINTA,17,0.12
842,W,MARIA CRUZ/MARÍA CRUZ,17,0.12
842,W,MARIA REMEDIOS/MARÍA REMEDIOS,17,0.12
842,W,MELANIE,17,0.12
842,W,MERYEM,17,0.12
842,W,ROMAISA,17,0.12
842,W,SOUHAILA,17,0.12
842,W,WISSAL,17,0.12
842,W,ZOULIKHA,17,0.12
876,W,ALLA,16,0.12
876,W,ASMA,16,0.12
876,W,FATOU,16,0.12
876,W,FIONA,16,0.12
876,W,KARINA,16,0.12
876,W,LIUDMILA,16,0.12
876,W,MARIEM,16,0.12
876,W,MARIIA,16,0.12
876,W,MIREYA,16,0.12
876,W,OUMAÏMA/OUMAIMA,16,0.12
876,W,PALOMA,16,0.12
876,W,RABHA,16,0.12
876,W,RITAJ,16,0.12
876,W,SAFIA,16,0.12
876,W,SALIHA,16,0.12
876,W,VIRTUDES,16,0.12
909,W,ALMUDENA,15,0.11
909,W,ARIANA,15,0.11
909,W,CARIDAD,15,0.11
909,W,CARMINA,15,0.11
909,W,FRANCINA,15,0.11
909,W,HANNA,15,0.11
909,W,JÈSICA/JESICA,15,0.11
909,W,JULIETA,15,0.11
909,W,LIUBOV,15,0.11
909,W,MAIA,15,0.11
909,W,MELISSA,15,0.11
909,W,NURI,15,0.11
909,W,PAULINA,15,0.11
909,W,RUT,15,0.11
909,W,SAADIA,15,0.11
944,W,ANA ROSA,14,0.10
944,W,CAMILA,14,0.10
944,W,CANDELÀRIA/CANDELARIA,14,0.10
944,W,DOUAA,14,0.10
944,W,FLORÈNCIA/FLORENCIA,14,0.10
944,W,GEMA,14,0.10
944,W,IONA,14,0.10
944,W,LETÍCIA/LETICIA,14,0.10
944,W,MARIA CONCEPCIÓ,14,0.10
944,W,MARIA CONSUELO,14,0.10
944,W,MARIA INÉS/MARÍA INÉS,14,0.10
944,W,MARIA REMEI,14,0.10
944,W,MONTSE,14,0.10
944,W,NAJIMA,14,0.10
944,W,NOOR,14,0.10
944,W,OUARDA,14,0.10
944,W,TASNIM,14,0.10
944,W,TERESA MARIA/TERESA MARÍA,14,0.10
944,W,YASMINE,14,0.10
995,W,ÀGATA/ÁGATA,13,0.09
995,W,ALAA,13,0.09
995,W,ALISA,13,0.09
995,W,ANTONIA MARIA,13,0.09
995,W,CANDELA,13,0.09
995,W,CINTA,13,0.09
995,W,CORAL,13,0.09
995,W,ESMERALDA,13,0.09
995,W,FABIOLA,13,0.09
995,W,HANAE,13,0.09
995,W,HIDAYA,13,0.09
995,W,HIND,13,0.09
995,W,HORTÈNSIA/HORTENSIA,13,0.09
995,W,JACQUELINE,13,0.09
995,W,LARISA,13,0.09
995,W,LILIANA,13,0.09
995,W,LOUIZA,13,0.09
995,W,LUA,13,0.09
995,W,MARCELA,13,0.09
995,W,MARIA AMPARO/MARÍA AMPARO,13,0.09
995,W,MARIA EULÀLIA/MARÍA EULALIA,13,0.09
995,W,MARIA IMMACULADA,13,0.09
995,W,OUAFAE,13,0.09
995,W,OXANA,13,0.09
995,W,PAQUITA,13,0.09
995,W,TETYANA,13,0.09
995,W,ÚRSULA,13,0.09
995,W,VIORICA,13,0.09
1054,W,ALAE,12,0.09
1054,W,ALENA,12,0.09
1054,W,BASMA,12,0.09
1054,W,CARINA,12,0.09
1054,W,CARMEN MARIA/CARMEN MARÍA,12,0.09
1054,W,CLOTILDE,12,0.09
1054,W,DÈBORA/DÉBORA,12,0.09
1054,W,DIONISIA,12,0.09
1054,W,DUNA,12,0.09
1054,W,FATIMA ZAHRAE,12,0.09
1054,W,FATUMATA,12,0.09
1054,W,FUENSANTA,12,0.09
1054,W,GAL LA,12,0.09
1054,W,ÍNDIA,12,0.09
1054,W,JANNA,12,0.09
1054,W,KARLA,12,0.09
1054,W,KÀTIA/KATIA,12,0.09
1054,W,KAWTAR,12,0.09
1054,W,MANAR,12,0.09
1054,W,MARIA ALBA/MARÍA ALBA,12,0.09
1054,W,MAYA,12,0.09
1054,W,MELANI,12,0.09
1054,W,MILOUDA,12,0.09
1054,W,SELENA,12,0.09
1054,W,SUSAN,12,0.09
1054,W,TANIT,12,0.09
1054,W,VISITACIÓN,12,0.09
1054,W,YANA,12,0.09
1110,W,ADELAIDA,11,0.08
1110,W,ANDREEA,11,0.08
1110,W,ARES,11,0.08
1110,W,CATHERINE,11,0.08
1110,W,DÀLIA/DALIA,11,0.08
1110,W,FELIPA,11,0.08
1110,W,GENOVEVA,11,0.08
1110,W,HASNAE,11,0.08
1110,W,INSAF,11,0.08
1110,W,IVON,11,0.08
1110,W,KSENIA,11,0.08
1110,W,LAMYAE,11,0.08
1110,W,MARIA ASSUMPTA,11,0.08
1110,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,11,0.08
1110,W,MARIA ESPERANZA/MARÍA ESPERANZA,11,0.08
1110,W,MARIA ESTER/MARÍA ESTER,11,0.08
1110,W,MARÍA MILAGROS,11,0.08
1110,W,MARÍA ROCÍO,11,0.08
1110,W,MARION,11,0.08
1110,W,MARISA,11,0.08
1110,W,MARIYA,11,0.08
1110,W,MIRELA,11,0.08
1110,W,NAOMI,11,0.08
1110,W,NIHAD,11,0.08
1110,W,NISRIN,11,0.08
1110,W,PIETAT,11,0.08
1110,W,RAJAE,11,0.08
1110,W,REGINA,11,0.08
1110,W,RIHAB,11,0.08
1110,W,ROMAYSA,11,0.08
1110,W,SAFA,11,0.08
1110,W,SAKINA,11,0.08
1110,W,SANAA,11,0.08
1110,W,SERAFINA,11,0.08
1110,W,SILVANA,11,0.08
1110,W,SOUKAYNA,11,0.08
1110,W,TRIANA,11,0.08
1110,W,ZAKIA,11,0.08
1187,W,ÀGUEDA/ÁGUEDA,10,0.07
1187,W,AISHA,10,0.07
1187,W,ALFONSA,10,0.07
1187,W,ANIA,10,0.07
1187,W,AZAHARA,10,0.07
1187,W,BENITA,10,0.07
1187,W,BIANCA,10,0.07
1187,W,BRENDA,10,0.07
1187,W,BRIGIDA/BRÍGIDA,10,0.07
1187,W,CHAIMA,10,0.07
1187,W,DÀMARIS/DÁMARIS/DAMARIS,10,0.07
1187,W,DANA,10,0.07
1187,W,DOUNIA,10,0.07
1187,W,EDURNE,10,0.07
1187,W,ESPERANÇA,10,0.07
1187,W,FELICITAT,10,0.07
1187,W,INOCÈNCIA/INOCENCIA,10,0.07
1187,W,IRMA,10,0.07
1187,W,ISABELLA,10,0.07
1187,W,ISATOU,10,0.07
1187,W,JIHANE,10,0.07
1187,W,KHADDOUJ,10,0.07
1187,W,LORENZA,10,0.07
1187,W,LUCIANA,10,0.07
1187,W,MAGDA,10,0.07
1187,W,MARCELINA,10,0.07
1187,W,MARIA ADELA,10,0.07
1187,W,MARIA AURORA/MARÍA AURORA,10,0.07
1187,W,MARIA CLARA/MARÍA CLARA,10,0.07
1187,W,MARIA MANUELA/MARÍA MANUELA,10,0.07
1187,W,MARÍA YOLANDA,10,0.07
1187,W,MAROUA,10,0.07
1187,W,MOUNA,10,0.07
1187,W,MYRIAM,10,0.07
1187,W,NADA,10,0.07
1187,W,NARCISA,10,0.07
1187,W,NEZHA,10,0.07
1187,W,OLESYA,10,0.07
1187,W,OLHA,10,0.07
1187,W,OMAIMA,10,0.07
1187,W,OTÍLIA/OTILIA,10,0.07
1187,W,OUAFAA,10,0.07
1187,W,POLINA,10,0.07
1187,W,RUFINA,10,0.07
1187,W,SAGRARIO,10,0.07
1187,W,SALOUA,10,0.07
1187,W,TXELL,10,0.07
1187,W,VERONIKA,10,0.07
1187,W,YOUSSRA,10,0.07
1187,W,YULIIA,10,0.07
1187,W,ZAINAB,10,0.07
1187,W,ZAIRA,10,0.07
1277,W,AMAYA,9,0.06
1277,W,ANGÈLICA/ANGÉLICA,9,0.06
1277,W,AVELINA,9,0.06
1277,W,BIENVENIDA,9,0.06
1277,W,CARMEN ROSA,9,0.06
1277,W,CHAIMAA,9,0.06
1277,W,CHANTAL,9,0.06
1277,W,CONXITA,9,0.06
1277,W,ELLA,9,0.06
1277,W,FELÍCIA,9,0.06
1277,W,FIRDAWS,9,0.06
1277,W,FOUZIA,9,0.06
1277,W,GANNA,9,0.06
1277,W,GHIZLAN,9,0.06
1277,W,HASSANA,9,0.06
1277,W,ISRAA,9,0.06
1277,W,ITZIAR,9,0.06
1277,W,IULIIA,9,0.06
1277,W,JINAN,9,0.06
1277,W,JOANNA,9,0.06
1277,W,JUNA,9,0.06
1277,W,KAREN,9,0.06
1277,W,KRISTINA,9,0.06
1277,W,LAMIA,9,0.06
1277,W,LINDA,9,0.06
1277,W,LISA,9,0.06
1277,W,LUZ MARINA,9,0.06
1277,W,LYUBOV,9,0.06
1277,W,MARIA ANGUSTIAS,9,0.06
1277,W,MARIA BLANCA/MARÍA BLANCA,9,0.06
1277,W,MARIA CONSOL,9,0.06
1277,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,9,0.06
1277,W,MARIA JÚLIA/MARÍA JULIA,9,0.06
1277,W,MARYNA,9,0.06
1277,W,MICAELA,9,0.06
1277,W,MONIQUE,9,0.06
1277,W,NADEZDA,9,0.06
1277,W,NAIRA,9,0.06
1277,W,NATHALIE,9,0.06
1277,W,NAWAL,9,0.06
1277,W,OUAHIBA,9,0.06
1277,W,PAOLA ANDREA,9,0.06
1277,W,PATROCINIO,9,0.06
1277,W,RAJAA,9,0.06
1277,W,RIHAM,9,0.06
1277,W,RODICA,9,0.06
1277,W,ROEYA,9,0.06
1277,W,SAFAA,9,0.06
1277,W,SALOMÉ,9,0.06
1277,W,SALVADORA,9,0.06
1277,W,SOUMAYA,9,0.06
1277,W,SUSAGNA,9,0.06
1277,W,TETIANA,9,0.06
1277,W,TOUCHA,9,0.06
1277,W,VIKTORIIA,9,0.06
1277,W,WASSIMA,9,0.06
1277,W,WIDAD,9,0.06
1277,W,YAIZA,9,0.06
1277,W,YULIYA,9,0.06
1277,W,ZAIDA,9,0.06
1383,W,ADOLFINA,8,0.06
1383,W,AINOHA,8,0.06
1383,W,ALICE,8,0.06
1383,W,AMAIA,8,0.06
1383,W,ANA CRISTINA,8,0.06
1383,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,8,0.06
1383,W,ANNE,8,0.06
1383,W,ARIANNA,8,0.06
1383,W,ÀSIA,8,0.06
1383,W,AYADA,8,0.06
1383,W,BAYAN,8,0.06
1383,W,CHAMS,8,0.06
1383,W,CORA,8,0.06
1383,W,DAFNE,8,0.06
1383,W,DÀNAE/DÁNAE/DANAE,8,0.06
1383,W,DENISE,8,0.06
1383,W,ELOÏSA/ELOÍSA,8,0.06
1383,W,EMILIANA,8,0.06
1383,W,EVANGELINA,8,0.06
1383,W,EVELYN,8,0.06
1383,W,FAOUZIA,8,0.06
1383,W,HAJA,8,0.06
1383,W,ILUMINADA,8,0.06
1383,W,INNA,8,0.06
1383,W,IOANA,8,0.06
1383,W,ITTO,8,0.06
1383,W,IVANA,8,0.06
1383,W,JACINTA,8,0.06
1383,W,JANET,8,0.06
1383,W,JIHAN,8,0.06
1383,W,LARYSA,8,0.06
1383,W,LILIAN,8,0.06
1383,W,MAJDA,8,0.06
1383,W,MARAM,8,0.06
1383,W,MARIA EMÍLIA/MARÍA EMILIA,8,0.06
1383,W,MARIA HELENA/MARÍA HELENA,8,0.06
1383,W,MARIAN,8,0.06
1383,W,MAYRA ALEJANDRA,8,0.06
1383,W,MELÀNIA/MELANIA,8,0.06
1383,W,MIRANDA,8,0.06
1383,W,MONIKA,8,0.06
1383,W,NADINE,8,0.06
1383,W,NAJOUA,8,0.06
1383,W,NICOLETA,8,0.06
1383,W,NORMA,8,0.06
1383,W,OLAYA,8,0.06
1383,W,OLEKSANDRA,8,0.06
1383,W,OLGA MARIA/OLGA MARÍA,8,0.06
1383,W,OUAFA,8,0.06
1383,W,OUMAYMA,8,0.06
1383,W,PALMIRA,8,0.06
1383,W,RENATA,8,0.06
1383,W,RODAINA,8,0.06
1383,W,SARAI,8,0.06
1383,W,SOPHIE,8,0.06
1383,W,TRINITAT,8,0.06
1383,W,YARA,8,0.06
1383,W,YOSRA,8,0.06
1383,W,ZHANNA,8,0.06
1383,W,ZINAB,8,0.06
1383,W,ZOUBIDA,8,0.06
1499,W,AFRA,7,0.05
1499,W,ALEKSANDRA,7,0.05
1499,W,ANA DOLORES,7,0.05
1499,W,ANA LUCÍA,7,0.05
1499,W,ANAMARIA,7,0.05
1499,W,ÀNNIA/ANNIA,7,0.05
1499,W,ARAN/ARÁN,7,0.05
1499,W,BELLA,7,0.05
1499,W,CHADIA,7,0.05
1499,W,CHRISTINE,7,0.05
1499,W,CÍNTIA/CINTIA,7,0.05
1499,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.05
1499,W,CONCHITA,7,0.05
1499,W,CORINA,7,0.05
1499,W,DALILA,7,0.05
1499,W,DEBORAH,7,0.05
1499,W,DORINA,7,0.05
1499,W,DRIFA,7,0.05
1499,W,EL GHALIA,7,0.05
1499,W,EMILY,7,0.05
1499,W,FADILA,7,0.05
1499,W,FADWA,7,0.05
1499,W,FAIZA,7,0.05
1499,W,FANTA,7,0.05
1499,W,FRIDA,7,0.05
1499,W,GALYNA,7,0.05
1499,W,GLÒRIA MARIA/GLORIA MARÍA,7,0.05
1499,W,GRISELDA,7,0.05
1499,W,HADHOUM,7,0.05
1499,W,INDIRA,7,0.05
1499,W,IOLANDA,7,0.05
1499,W,IVANNA,7,0.05
1499,W,IVONNE,7,0.05
1499,W,JANAT,7,0.05
1499,W,JEMAA,7,0.05
1499,W,KARLA PATRICIA,7,0.05
1499,W,KAROLINA,7,0.05
1499,W,KATERYNA,7,0.05
1499,W,LEA,7,0.05
1499,W,LENUTA,7,0.05
1499,W,LUNA,7,0.05
1499,W,LYUDMYLA,7,0.05
1499,W,MACARENA,7,0.05
1499,W,MAGALÍ,7,0.05
1499,W,MAHJOUBA,7,0.05
1499,W,MARA,7,0.05
1499,W,MARIA AGUSTINA/MARÍA AGUSTINA,7,0.05
1499,W,MARIA ANNA,7,0.05
1499,W,MARIA BEGOÑA/MARÍA BEGOÑA,7,0.05
1499,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,7,0.05
1499,W,MARIA FÀTIMA/MARÍA FÁTIMA,7,0.05
1499,W,MARIA GUADALUPE/MARÍA GUADALUPE,7,0.05
1499,W,MARIA JULIANA/MARÍA JULIANA,7,0.05
1499,W,MARÍA PIEDAD,7,0.05
1499,W,MARIA RAMONA/MARÍA RAMONA,7,0.05
1499,W,MARIA RAQUEL/MARÍA RAQUEL,7,0.05
1499,W,MARIA SONIA,7,0.05
1499,W,MICHELLE,7,0.05
1499,W,MODESTA,7,0.05
1499,W,NADIYA,7,0.05
1499,W,NAJIA,7,0.05
1499,W,NANCY,7,0.05
1499,W,NATALYA,7,0.05
1499,W,NICOLASA,7,0.05
1499,W,PAMELA,7,0.05
1499,W,PRESENTACIÓN,7,0.05
1499,W,RABAB,7,0.05
1499,W,RADIA,7,0.05
1499,W,RAZAN,7,0.05
1499,W,RHIMOU,7,0.05
1499,W,ROMINA,7,0.05
1499,W,SABINE,7,0.05
1499,W,SANDRA PATRÍCIA/SANDRA PATRICIA,7,0.05
1499,W,SIMONA,7,0.05
1499,W,TELMA,7,0.05
1499,W,TEODORA,7,0.05
1499,W,TERESITA,7,0.05
1499,W,TOMASA,7,0.05
1499,W,ULIANA,7,0.05
1499,W,UMA,7,0.05
1499,W,VASILICA,7,0.05
1499,W,VIKTORIYA,7,0.05
1499,W,WISAL,7,0.05
1658,W,ABRAR,6,0.04
1658,W,AFAF,6,0.04
1658,W,AISSATOU,6,0.04
1658,W,ALBA MARIA/ALBA MARÍA,6,0.04
1658,W,ALBINA,6,0.04
1658,W,ALESSANDRA,6,0.04
1658,W,ALEXA,6,0.04
1658,W,AMY,6,0.04
1658,W,ÀNGELA MARIA/ÁNGELA MARÍA,6,0.04
1658,W,ANISOARA,6,0.04
1658,W,ANNA ISABEL,6,0.04
1658,W,AOUATIF,6,0.04
1658,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,6,0.04
1658,W,ARIJ,6,0.04
1658,W,ARYA,6,0.04
1658,W,ASHLEY,6,0.04
1658,W,ASSUMPTA,6,0.04
1658,W,ÀUREA/ÁUREA,6,0.04
1658,W,AURICA,6,0.04
1658,W,BENEDICTA,6,0.04
1658,W,CAROL,6,0.04
1658,W,CAROLA,6,0.04
1658,W,CHAMA,6,0.04
1658,W,CLEMENCIA,6,0.04
1658,W,CRISTINA MARIA/CRISTINA MARÍA,6,0.04
1658,W,DAMIANA,6,0.04
1658,W,DANIELLA,6,0.04
1658,W,DAVÍNIA/DAVINIA,6,0.04
1658,W,DAYANA,6,0.04
1658,W,DÈLIA/DELIA,6,0.04
1658,W,DENISA,6,0.04
1658,W,DOHA,6,0.04
1658,W,EDITH,6,0.04
1658,W,EDNA,6,0.04
1658,W,ÈNIA/ENIA,6,0.04
1658,W,FAYZA,6,0.04
1658,W,FELICIDAD,6,0.04
1658,W,FIRDAOUS,6,0.04
1658,W,GAL·LA,6,0.04
1658,W,GRACIELA,6,0.04
1658,W,GUILLERMINA,6,0.04
1658,W,HALYNA,6,0.04
1658,W,HANAA,6,0.04
1658,W,HELGA,6,0.04
1658,W,IGNACIA,6,0.04
1658,W,INASS,6,0.04
1658,W,INÉS MARÍA,6,0.04
1658,W,INMACULADA CONCEPCIÓ,6,0.04
1658,W,IONELA,6,0.04
1658,W,IRUNE,6,0.04
1658,W,ISIDRA,6,0.04
1658,W,ISIS,6,0.04
1658,W,JENNY,6,0.04
1658,W,JIMENA,6,0.04
1658,W,JOANA MARIA/JOANA MARÍA,6,0.04
1658,W,JULIE,6,0.04
1658,W,KARINE,6,0.04
1658,W,KSENIIA,6,0.04
1658,W,LAMIAE,6,0.04
1658,W,LENA,6,0.04
1658,W,LILA,6,0.04
1658,W,LÍLIA/LILIA,6,0.04
1658,W,LILIIA,6,0.04
1658,W,LIUDMYLA,6,0.04
1658,W,LOBNA,6,0.04
1658,W,LORETO,6,0.04
1658,W,LUZ,6,0.04
1658,W,MAGHNIA,6,0.04
1658,W,MAISA,6,0.04
1658,W,MARAVILLAS,6,0.04
1658,W,MARIA ASCENSION,6,0.04
1658,W,MARIA AUXILIADORA,6,0.04
1658,W,MARIA CELESTE/MARÍA CELESTE,6,0.04
1658,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,6,0.04
1658,W,MARIA ELISABET/MARÍA ELISABET,6,0.04
1658,W,MARIA ESTRELLA/MARÍA ESTRELLA,6,0.04
1658,W,MARIA GABRIELA/MARÍA GABRIELA,6,0.04
1658,W,MARÍA JUANA,6,0.04
