﻿Names of the population. 2022
Anoia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
706,M,RODRIGO,18,0.14
706,M,TARIK,18,0.14
730,M,ABDELKARIM,17,0.14
730,M,ANDER,17,0.14
730,M,ARES,17,0.14
730,M,ARTUR,17,0.14
730,M,CLAUDIO,17,0.14
730,M,CONRADO,17,0.14
730,M,FLORENTINO,17,0.14
730,M,FREDERIC,17,0.14
730,M,GORKA,17,0.14
730,M,GUERAU,17,0.14
730,M,GUIFRÉ,17,0.14
730,M,IMAD,17,0.14
730,M,JOAN ANTONI,17,0.14
730,M,JOAN CARLES,17,0.14
730,M,LEONARDO,17,0.14
730,M,MARCIAL,17,0.14
730,M,MARK,17,0.14
730,M,MOURAD,17,0.14
730,M,PEDRO LUIS,17,0.14
730,M,SAAD,17,0.14
730,M,SIMON/SIMÓN,17,0.14
730,M,URIEL,17,0.14
766,M,ABDELHAK,16,0.13
766,M,ACHRAF,16,0.13
766,M,AMINE,16,0.13
766,M,ANWAR,16,0.13
766,M,AURELIO,16,0.13
766,M,EZEQUIEL,16,0.13
766,M,FELICIANO,16,0.13
766,M,FRANCISCO JAVI,16,0.13
766,M,ISIDORO,16,0.13
766,M,JOAN FRANCESC,16,0.13
766,M,JOSÉ VICENTE,16,0.13
766,M,KAMAL,16,0.13
766,M,KARIM,16,0.13
766,M,MARÇAL,16,0.13
766,M,MOHAMED AMIN,16,0.13
766,M,MOUNIR,16,0.13
766,M,NIZAR,16,0.13
766,M,OUSSAMA,16,0.13
799,M,ABDELALI,15,0.12
799,M,ABDERRAHMANE,15,0.12
799,M,EMILIO JOSÉ,15,0.12
799,M,GERARDO,15,0.12
799,M,IBAI,15,0.12
799,M,ISSAM,15,0.12
799,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,15,0.12
799,M,JOSEP RAMON,15,0.12
799,M,JUAN DIEGO,15,0.12
799,M,MOHAMMAD,15,0.12
799,M,SOUFIANE,15,0.12
799,M,TEODORO,15,0.12
799,M,YAGO,15,0.12
799,M,YOUNESS,15,0.12
829,M,ANTON/ANTÓN,14,0.11
829,M,BASILIO,14,0.11
829,M,CECILIO,14,0.11
829,M,ETHAN,14,0.11
829,M,IAGO,14,0.11
829,M,ILÍAS,14,0.11
829,M,JOAN JOSEP,14,0.11
829,M,MANUEL ANTONIO,14,0.11
829,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,14,0.11
829,M,MOSTAFA,14,0.11
829,M,RAIMON/RAIMÓN,14,0.11
829,M,RAMON MARIA/RAMÓN MARÍA,14,0.11
829,M,RUFINO,14,0.11
829,M,SANTI,14,0.11
829,M,SANTOS,14,0.11
872,M,ABDELILAH,13,0.10
872,M,ABDERRAHMAN,13,0.10
872,M,ABDESSAMAD,13,0.10
872,M,ADIL,13,0.10
872,M,ALFONS,13,0.10
872,M,CAYETANO,13,0.10
872,M,CONSTANTIN,13,0.10
872,M,EL HASSAN,13,0.10
872,M,JOSEP LLUÍS,13,0.10
872,M,JOSUÈ/JOSUÉ,13,0.10
872,M,JUAN IGNACIO,13,0.10
872,M,JUAN PABLO,13,0.10
872,M,JUSTO,13,0.10
872,M,MÁXIMO,13,0.10
872,M,MIKEL,13,0.10
872,M,PATRICIO,13,0.10
872,M,RAIMUNDO,13,0.10
872,M,SALAH,13,0.10
872,M,VALENTÍ,13,0.10
872,M,YANNICK,13,0.10
872,M,YASSER,13,0.10
872,M,YOUNES,13,0.10
913,M,ABDELHAFID,12,0.10
913,M,ABDELLATIF,12,0.10
913,M,ALEXANDRU,12,0.10
913,M,ANOUAR,12,0.10
913,M,BERNABÈ/BERNABÉ,12,0.10
913,M,BRU,12,0.10
913,M,CELESTINO,12,0.10
913,M,EL MUSTAPHA,12,0.10
913,M,ELADIO,12,0.10
913,M,FRANCISCO DE ASÍS,12,0.10
913,M,JAOUAD,12,0.10
913,M,JOSÉ IGNACIO,12,0.10
913,M,JOSHUA,12,0.10
913,M,JUAN JESÚS,12,0.10
913,M,KHALIL,12,0.10
913,M,LUIS FERNANDO,12,0.10
913,M,MARCELO,12,0.10
913,M,MICHAEL,12,0.10
913,M,MODESTO,12,0.10
913,M,NOEL,12,0.10
913,M,SATURNINO,12,0.10
969,M,ABDELGHANI,11,0.09
969,M,ABDELMAJID,11,0.09
969,M,ABDELOUAHED,11,0.09
969,M,ADÁN,11,0.09
969,M,AMAR,11,0.09
969,M,ANASS,11,0.09
969,M,ANDREI,11,0.09
969,M,ANSELMO,11,0.09
969,M,ARAM,11,0.09
969,M,BADR,11,0.09
969,M,DAMIÀ,11,0.09
969,M,EIDEN,11,0.09
969,M,EMILI,11,0.09
969,M,FRANC,11,0.09
969,M,GASPAR,11,0.09
969,M,HILARIO,11,0.09
969,M,HUG,11,0.09
969,M,IGOR,11,0.09
969,M,IÑAKI,11,0.09
969,M,ISAÍAS,11,0.09
969,M,JOAN MANEL,11,0.09
969,M,JOSE ANTON,11,0.09
969,M,JUAN ALBERTO,11,0.09
969,M,JUAN MARIA/JUAN MARÍA,11,0.09
969,M,JUAN VICENTE,11,0.09
969,M,JULI,11,0.09
969,M,JULIO CÈSAR/JULIO CÉSAR,11,0.09
969,M,KAI,11,0.09
969,M,LUIS MANUEL,11,0.09
969,M,MARIAN,11,0.09
969,M,NARCISO,11,0.09
969,M,ROQUE/ROQUÉ,11,0.09
969,M,YASSIR,11,0.09
1033,M,ABDELHAKIM,10,0.08
1033,M,AMADEU,10,0.08
1033,M,ANTONIO JAVIER,10,0.08
1033,M,CARLOS ENRIQUE,10,0.08
1033,M,DENNÍS/DENNIS,10,0.08
1033,M,EFRÈN/EFRÉN,10,0.08
1033,M,ENEKO,10,0.08
1033,M,FARID,10,0.08
1033,M,FRANCISCO ANTONIO,10,0.08
1033,M,IBRAHIMA,10,0.08
1033,M,ILDEFONSO,10,0.08
1033,M,JACINT,10,0.08
1033,M,JESÚS MANUEL,10,0.08
1033,M,JOAN RAMON/JOAN RAMÓN,10,0.08
1033,M,JOSÉ ALBERTO,10,0.08
1033,M,JOSÉ DANIEL,10,0.08
1033,M,JOSÉ DAVID,10,0.08
1033,M,JUAN DE DIOS,10,0.08
1033,M,MAMADOU,10,0.08
1033,M,MARWAN,10,0.08
1033,M,PEDRO MANUEL,10,0.08
1033,M,ROGELIO,10,0.08
1033,M,STEFAN,10,0.08
1033,M,YERAI,10,0.08
1090,M,ALFRED,9,0.07
1090,M,ANTONIO FRANCISCO,9,0.07
1090,M,ANTONIO LUIS,9,0.07
1090,M,ARCADI,9,0.07
1090,M,BERN,9,0.07
1090,M,BIENVENIDO,9,0.07
1090,M,CASIMIRO,9,0.07
1090,M,CLEMENTE,9,0.07
1090,M,EL BACHIR,9,0.07
1090,M,EUGENI,9,0.07
1090,M,FABIÁN,9,0.07
1090,M,FELIP,9,0.07
1090,M,FULGENCIO,9,0.07
1090,M,HAFID,9,0.07
1090,M,HATIM,9,0.07
1090,M,HIPÓLITO,9,0.07
1090,M,IU/ÏU,9,0.07
1090,M,IYAD,9,0.07
1090,M,JOAN MARIA/JOAN MARÍA,9,0.07
1090,M,JUAN SALVADOR,9,0.07
1090,M,KENNETH,9,0.07
1090,M,LEONCIO,9,0.07
1090,M,LEOPOLDO,9,0.07
1090,M,LUCIANO,9,0.07
1090,M,LUKAS,9,0.07
1090,M,MAROUAN,9,0.07
1090,M,MAURO,9,0.07
1090,M,MOHAMED AMINE,9,0.07
1090,M,NARCÍS,9,0.07
1090,M,NICOLAU,9,0.07
1090,M,OTMAN,9,0.07
1090,M,OUALID,9,0.07
1090,M,PATRICK,9,0.07
1090,M,RIDA,9,0.07
1090,M,ROBERTO CARLOS,9,0.07
1090,M,TAOUFIK,9,0.07
1090,M,VICENS,9,0.07
1090,M,ZIYAD,9,0.07
1171,M,ADRIANO,8,0.06
1171,M,AIMAR,8,0.06
1171,M,ÀNGEL LUIS/ÁNGEL LUIS,8,0.06
1171,M,ANIBAL/ANÍBAL,8,0.06
1171,M,ANIS/ANÍS,8,0.06
1171,M,AUGUSTO,8,0.06
1171,M,BALTASAR,8,0.06
1171,M,BARTOMEU,8,0.06
1171,M,CIPRIANO,8,0.06
1171,M,CLAUDI,8,0.06
1171,M,CONRAD,8,0.06
1171,M,CONSTANTINO,8,0.06
1171,M,DEMETRIO,8,0.06
1171,M,DUMITRU,8,0.06
1171,M,ELIAN/ELIÁN,8,0.06
1171,M,ELISEO,8,0.06
1171,M,GEORGE,8,0.06
1171,M,GIOVANNI,8,0.06
1171,M,IHOR,8,0.06
1171,M,JOAN MARC,8,0.06
1171,M,JOHN,8,0.06
1171,M,JORDAN/JORDÁN,8,0.06
1171,M,JOSÉ JOAQUÍN,8,0.06
1171,M,JOSÉ JUAN,8,0.06
1171,M,JUAN ANDRÉS,8,0.06
1171,M,JUAN DAVID,8,0.06
1171,M,JUAN RAFAEL,8,0.06
1171,M,LUIS ANTONIO,8,0.06
1171,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,8,0.06
1171,M,MAXIMILIANO,8,0.06
1171,M,MELCHOR,8,0.06
1171,M,MOSTAPHA,8,0.06
1171,M,NADIR,8,0.06
1171,M,NOAH,8,0.06
1171,M,NORBERTO,8,0.06
1171,M,PEDRO JAVIER,8,0.06
1171,M,RICHARD,8,0.06
1171,M,SEGUNDO,8,0.06
1171,M,TEO,8,0.06
1171,M,TEÓFILO,8,0.06
1171,M,TIAN,8,0.06
1171,M,VASILE,8,0.06
1171,M,VIOREL,8,0.06
1171,M,WASSIM,8,0.06
1171,M,YAEL,8,0.06
1171,M,ZOUHIR,8,0.06
1266,M,ABDELKRIM,7,0.06
1266,M,ABDOULAYE,7,0.06
1266,M,ALAIN,7,0.06
1266,M,ALEJO,7,0.06
1266,M,ALGUER,7,0.06
1266,M,ÀNGEL MANUEL/ÁNGEL MANUEL,7,0.06
1266,M,ARAY,7,0.06
1266,M,AREN,7,0.06
1266,M,BENIGNO,7,0.06
1266,M,BOUAZZA,7,0.06
1266,M,BRAYAN,7,0.06
1266,M,BRUC,7,0.06
1266,M,CAMILO,7,0.06
1266,M,CARLOS JAVIER,7,0.06
1266,M,CARLOS JOSÉ,7,0.06
1266,M,CARLOS MANUEL,7,0.06
1266,M,EL HASSANE,7,0.06
1266,M,EL HOUCINE,7,0.06
1266,M,EL MEHDI,7,0.06
1266,M,ENOC,7,0.06
1266,M,ERICK,7,0.06
1266,M,EVAN,7,0.06
1266,M,FAUSTINO,7,0.06
1266,M,FRANCESC JOSEP,7,0.06
1266,M,FRANCISCO MIGUEL,7,0.06
1266,M,GENARO,7,0.06
1266,M,GUMERSINDO,7,0.06
1266,M,HARON,7,0.06
1266,M,HORACIO,7,0.06
1266,M,IMANOL,7,0.06
1266,M,JAD,7,0.06
1266,M,JESÚS ÀNGEL/JESÚS ÁNGEL,7,0.06
1266,M,JOSÉ ALFONSO,7,0.06
1266,M,JOSEP ANTON/JOSEP ANTÓN,7,0.06
1266,M,JUAN ÀNGEL/JUAN ÁNGEL,7,0.06
1266,M,JUAN FERNANDO,7,0.06
1266,M,JULIÀ,7,0.06
1266,M,LOGAN,7,0.06
1266,M,LUÍS EDUARDO,7,0.06
1266,M,MAJID,7,0.06
1266,M,MANUEL JESÚS,7,0.06
1266,M,MARWANE,7,0.06
1266,M,MÀXIM,7,0.06
1266,M,MILOUD,7,0.06
1266,M,MORAD,7,0.06
1266,M,NEMESIO,7,0.06
1266,M,NORBERT,7,0.06
1266,M,OSAMA,7,0.06
1266,M,PABLO JOSÉ,7,0.06
1266,M,PAÜL/PAÚL,7,0.06
1266,M,RAMON JOSÉ/RAMÓN JOSÉ,7,0.06
1266,M,REDOUANE,7,0.06
1266,M,SAFWAN,7,0.06
1266,M,VALERIANO,7,0.06
1266,M,VASYL,7,0.06
1266,M,ZIAD,7,0.06
1392,M,ABDELHADI,6,0.05
1392,M,ABDELOUAHID,6,0.05
1392,M,ABELARDO,6,0.05
1392,M,AIMAN,6,0.05
1392,M,AISSA,6,0.05
1392,M,ANTONIO MIGUEL,6,0.05
1392,M,ARON/ARÓN,6,0.05
1392,M,ARSENIO,6,0.05
1392,M,AVELINO,6,0.05
1392,M,BOGDAN,6,0.05
1392,M,BUENAVENTURA,6,0.05
1392,M,CARLOS ANTONIO,6,0.05
1392,M,CARLOS EDUARDO,6,0.05
1392,M,CELS,6,0.05
1392,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,6,0.05
1392,M,DAMASO/DÁMASO,6,0.05
1392,M,EL MAHJOUB,6,0.05
1392,M,EULOGIO,6,0.05
1392,M,EVARISTO,6,0.05
1392,M,FACUNDO,6,0.05
1392,M,FRANCISCO ASIS,6,0.05
1392,M,FRANCISCO JESÚS,6,0.05
1392,M,GRAU,6,0.05
1392,M,HABIB,6,0.05
1392,M,HAROUN,6,0.05
1392,M,ILYASS,6,0.05
1392,M,IMRANE,6,0.05
1392,M,INOCENCIO,6,0.05
1392,M,IOAN,6,0.05
1392,M,JAWAD,6,0.05
1392,M,JOAN ALBERT,6,0.05
1392,M,JOAN MANUEL,6,0.05
1392,M,JOAN PAU,6,0.05
1392,M,JONAY,6,0.05
1392,M,JORGE LUIS,6,0.05
1392,M,JOSÉ ANDRÉS,6,0.05
1392,M,JUAN CARLO,6,0.05
1392,M,JUAN MARCOS,6,0.05
1392,M,JUAN SEBASTIÁN,6,0.05
1392,M,LAUREANO,6,0.05
1392,M,LÁZARO,6,0.05
1392,M,LEÓN,6,0.05
1392,M,LUIS JOSÉ,6,0.05
1392,M,LUKA,6,0.05
1392,M,MAMADOU ALIOU,6,0.05
1392,M,MAMADOU ALPHA,6,0.05
1392,M,MAMADOU SALIOU,6,0.05
1392,M,MATEU,6,0.05
1392,M,MAURE,6,0.05
1392,M,MBAREK,6,0.05
1392,M,MIHAIL,6,0.05
1392,M,MOHAMMED AMINE,6,0.05
1392,M,MOHCINE,6,0.05
1392,M,MOUHAMED,6,0.05
1392,M,MOULOUD,6,0.05
1392,M,NAJIM,6,0.05
1392,M,NEIL,6,0.05
1392,M,NEO,6,0.05
1392,M,OTHMAN,6,0.05
1392,M,QUINTÍN,6,0.05
1392,M,RAFEL,6,0.05
1392,M,RAMSÈS/RAMSÉS,6,0.05
1392,M,ROI,6,0.05
1392,M,ROSSEND,6,0.05
1392,M,RUBÈN DARÍO/RUBÉN DARÍO,6,0.05
1392,M,SALAH EDDINE,6,0.05
1392,M,SHAHZAD,6,0.05
1392,M,VENANCIO,6,0.05
1392,M,VENTURA,6,0.05
1392,M,YANIS,6,0.05
1392,M,YOEL,6,0.05
1392,M,ZOUHAIR,6,0.05
1541,M,ADAI,5,0.04
1541,M,ADNAN,5,0.04
1541,M,AHMAD,5,0.04
1541,M,ALEJANDRO JOSÉ,5,0.04
1541,M,ALEN,5,0.04
1541,M,ALEU,5,0.04
1541,M,ALIOU,5,0.04
1541,M,ALLAL,5,0.04
1541,M,ANTONI MARIA,5,0.04
1541,M,ANTONIO MARIA/ANTONIO MARÍA,5,0.04
1541,M,ARIEL,5,0.04
1541,M,ARTEM,5,0.04
1541,M,BADREDDINE,5,0.04
1541,M,BALDOMERO,5,0.04
1541,M,BOUZIANE,5,0.04
1541,M,BRAULIO,5,0.04
1541,M,CAMIL,5,0.04
1541,M,CHADI,5,0.04
1541,M,DANIEL EDUARDO,5,0.04
1541,M,DIEGO FERNANDO,5,0.04
1541,M,DONATO,5,0.04
1541,M,EIDAN,5,0.04
1541,M,EL HABIB,5,0.04
1541,M,EUSEBI,5,0.04
1541,M,FERNANDO ANTONIO,5,0.04
1541,M,FERNANDO JOSÉ,5,0.04
1541,M,FRANCESC D ASSIS,5,0.04
1541,M,FRANCISCO DANIEL,5,0.04
1541,M,GERÓNIMO,5,0.04
1541,M,GHEORGHE,5,0.04
1541,M,HASSANE,5,0.04
1541,M,HERMENEGILDO,5,0.04
1541,M,ISHAK,5,0.04
1541,M,JARED,5,0.04
1541,M,JERONI,5,0.04
1541,M,JORGE JAVIER,5,0.04
1541,M,JORGE MANUEL,5,0.04
1541,M,JOSÉ EDUARDO,5,0.04
1541,M,JOSÉ FERNANDO,5,0.04
1541,M,JOSÉ SANTIAGO,5,0.04
1541,M,JUAN DANIEL,5,0.04
1541,M,JUAN ENRIQUE,5,0.04
1541,M,JUAN GABRIEL,5,0.04
1541,M,JUAN JAVIER,5,0.04
1541,M,JUAN JORGE,5,0.04
1541,M,JUAN JULIÁN,5,0.04
1541,M,JULIO ALBERTO,5,0.04
1541,M,KYLIAN,5,0.04
1541,M,LLUÍS MARIA/LLUÍS MARÍA,5,0.04
1541,M,LUCCA,5,0.04
1541,M,MAHER,5,0.04
1541,M,MANUEL ÀNGEL/MANUEL ÁNGEL,5,0.04
1541,M,MARCIANO,5,0.04
1541,M,MIHAI,5,0.04
1541,M,MODEST,5,0.04
1541,M,MOHAMED ALI/MOHAMED ALÍ,5,0.04
1541,M,MOHAMMADI,5,0.04
1541,M,MOKHTAR,5,0.04
1541,M,NOÈ/NOÉ,5,0.04
1541,M,NORD,5,0.04
1541,M,OCTAVI,5,0.04
1541,M,OLEG,5,0.04
1541,M,OLEKSANDR,5,0.04
1541,M,OUASSIM,5,0.04
1541,M,OVIDI,5,0.04
1541,M,PAULINO,5,0.04
1541,M,PEDRO JESÚS,5,0.04
1541,M,PEDRO MARIA/PEDRO MARÍA,5,0.04
1541,M,PEDRO MIGUEL,5,0.04
1541,M,PERE JOAN,5,0.04
1541,M,PLÁCIDO,5,0.04
1541,M,PRUDENCIO,5,0.04
1541,M,RAMIRO,5,0.04
1541,M,RAMÓN ANTONIO,5,0.04
1541,M,RAYANE,5,0.04
1541,M,SALIM,5,0.04
1541,M,SHAHID,5,0.04
1541,M,SILVERIO,5,0.04
1541,M,SMAIL,5,0.04
1541,M,TIMOTEO,5,0.04
1541,M,VÍCTOR JOSÉ,5,0.04
1541,M,VIDAL,5,0.04
1541,M,WALTER,5,0.04
1541,M,YURI,5,0.04
1541,M,ZAYD,5,0.04
1541,M,ZEUS,5,0.04
1742,M,ABDELJALIL,4,0.03
1742,M,ABDERRAZAK,4,0.03
1742,M,ADONAI,4,0.03
1742,M,AIDAN,4,0.03
1742,M,AISSAM,4,0.03
1742,M,ALEKSANDER,4,0.03
1742,M,ALESSIO,4,0.03
1742,M,ALEXEI,4,0.03
1742,M,ALFONSO JOSÉ,4,0.03
1742,M,AMADOU,4,0.03
1742,M,AMJAD,4,0.03
1742,M,ANASTASIO,4,0.03
1742,M,ANDRES JESUS,4,0.03
1742,M,ANDRIY,4,0.03
1742,M,ANDY,4,0.03
1742,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,4,0.03
1742,M,ANICETO,4,0.03
1742,M,ANTONIO CARLOS,4,0.03
1742,M,ANTONIO DAVID,4,0.03
1742,M,ANTONIO RAMÓN,4,0.03
1742,M,ARIAN,4,0.03
1742,M,AZZEDDINE,4,0.03
1742,M,BENET,4,0.03
1742,M,BENJAMÍ,4,0.03
1742,M,BERENGUER,4,0.03
1742,M,BOUABID,4,0.03
1742,M,CAI,4,0.03
1742,M,CARLOS FRANCISCO,4,0.03
1742,M,CARLOS JESÚS,4,0.03
1742,M,CESAREO,4,0.03
1742,M,CHARKAOUI,4,0.03
1742,M,COSME,4,0.03
1742,M,CRISTIÁN CAMILO,4,0.03
1742,M,CRUZ,4,0.03
1742,M,DANIEL ALEJANDRO,4,0.03
1742,M,DANIEL JOSÉ,4,0.03
1742,M,DANNY,4,0.03
1742,M,DELFIN/DELFÍN,4,0.03
1742,M,DESIDERIO,4,0.03
1742,M,DMYTRO,4,0.03
1742,M,EDUARDO JOSÉ,4,0.03
1742,M,EDWIN,4,0.03
1742,M,EINAR,4,0.03
1742,M,EL HOUSSAINE,4,0.03
1742,M,EL MAHDI,4,0.03
1742,M,EL MAMOUN,4,0.03
1742,M,EL MOSTAFA,4,0.03
1742,M,ELIES/ELÍES,4,0.03
1742,M,EMETERIO,4,0.03
1742,M,ENRIQUE JAVIER,4,0.03
1742,M,EULALIO,4,0.03
1742,M,EUSTAQUIO,4,0.03
1742,M,FABIO,4,0.03
1742,M,FAUSTO,4,0.03
1742,M,FÉLIX JOSÉ,4,0.03
1742,M,FLORENCI,4,0.03
1742,M,FLORIAN,4,0.03
1742,M,FLORIN,4,0.03
1742,M,FOUAD,4,0.03
1742,M,FRANCESCO,4,0.03
1742,M,FRANCISCO LUIS,4,0.03
1742,M,FRANCISCO RAMON/FRANCISCO RAMÓN,4,0.03
1742,M,GIORGI,4,0.03
1742,M,GREGORI,4,0.03
1742,M,GUSTAVO ADOLFO,4,0.03
1742,M,HAITAM,4,0.03
1742,M,HAKIM,4,0.03
1742,M,ILYASSE,4,0.03
1742,M,INDALECIO,4,0.03
1742,M,IONEL,4,0.03
1742,M,ISIL,4,0.03
1742,M,IULIAN,4,0.03
1742,M,JACOBO,4,0.03
1742,M,JAVI,4,0.03
1742,M,JAVIER FRANCISCO,4,0.03
1742,M,JESÚS ANTONIO,4,0.03
1742,M,JESÚS ENRIQUE,4,0.03
1742,M,JESÚS MIGUEL,4,0.03
1742,M,JOAN MIQUEL,4,0.03
1742,M,JONÀS/JONÁS,4,0.03
1742,M,JORDI JOAN,4,0.03
1742,M,JORGE JESÚS,4,0.03
1742,M,JORGE JUAN,4,0.03
1742,M,JOSÉ GUILLERMO,4,0.03
1742,M,JOSÉ JAIME,4,0.03
1742,M,JOSÉ JESÚS,4,0.03
1742,M,JOSÉ RAFAEL,4,0.03
1742,M,JOSÉ RAÜL/JOSÉ RAÚL,4,0.03
1742,M,JOSEP MIQUEL,4,0.03
1742,M,JUAN ALFONSO,4,0.03
1742,M,JUAN BAUTISTA,4,0.03
1742,M,JUAN CAMILO,4,0.03
1742,M,JUAN CRISTÓBAL,4,0.03
1742,M,JUAN EMILIO,4,0.03
1742,M,JUAN LORENZO,4,0.03
1742,M,JUAN MARTÍN,4,0.03
1742,M,LAHBIB,4,0.03
1742,M,LAKHDAR,4,0.03
1742,M,LARBI,4,0.03
1742,M,LEKBIR,4,0.03
1742,M,LHOU,4,0.03
1742,M,LHOUCINE,4,0.03
1742,M,LIAN,4,0.03
1742,M,LUIS ÀNGEL,4,0.03
1742,M,LUIS FELIPE,4,0.03
1742,M,LUIS FRANCISCO,4,0.03
1742,M,LUIS JAVIER,4,0.03
1742,M,LUQMAN,4,0.03
1742,M,MAMADOU OURY,4,0.03
1742,M,MANSOUR,4,0.03
1742,M,MANUEL ALEJANDRO,4,0.03
1742,M,MANUEL FRANCISCO,4,0.03
1742,M,MARINO,4,0.03
1742,M,MATTEO,4,0.03
1742,M,MEHDI,4,0.03
1742,M,MOHAMAD,4,0.03
1742,M,MOHAMED REDA,4,0.03
1742,M,MOHAMED YASSIN,4,0.03
1742,M,MOHAND,4,0.03
1742,M,MOUHSSINE,4,0.03
1742,M,MUSA,4,0.03
1742,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,4,0.03
1742,M,NAEL,4,0.03
1742,M,NAHUEL,4,0.03
1742,M,NAJIB,4,0.03
1742,M,NATAN/NATÁN,4,0.03
1742,M,NATHAN,4,0.03
1742,M,NICOLAE,4,0.03
1742,M,OCTAVIO,4,0.03
1742,M,OLAU,4,0.03
1742,M,ÒSCAR DAVID/ÓSCAR DAVID,4,0.03
1742,M,OSSAMA,4,0.03
1742,M,OUSMANE,4,0.03
1742,M,PETRU,4,0.03
1742,M,RAFAEL MARIA/RAFAEL MARÍA,4,0.03
1742,M,REDOUAN,4,0.03
1742,M,ROMA/ROMÀ,4,0.03
1742,M,SAJID,4,0.03
1742,M,SALAHEDDINE,4,0.03
1742,M,SALUSTIANO,4,0.03
1742,M,SERGIO JOSÉ,4,0.03
1742,M,SERHIY,4,0.03
1742,M,SERVANDO,4,0.03
1742,M,SILVESTRE,4,0.03
1742,M,SOFIÁN,4,0.03
1742,M,SOUFYANE,4,0.03
1742,M,SOULAYMAN,4,0.03
1742,M,STEPHEN,4,0.03
1742,M,TAHA,4,0.03
1742,M,TAHIR,4,0.03
1742,M,TAREK,4,0.03
1742,M,TELESFORO,4,0.03
1742,M,THIERNO IBRAHIMA,4,0.03
1742,M,TIAGO,4,0.03
1742,M,TIM,4,0.03
1742,M,USMAN,4,0.03
1742,M,VÍCTOR JAVIER,4,0.03
1742,M,VIRGILIO,4,0.03
1742,M,YAROSLAV,4,0.03
1742,M,YASIR,4,0.03
1742,M,ZAID,4,0.03
1742,M,ZAKARIAE,4,0.03
1742,M,ZOHAIR,4,0.03
