﻿Noms de la població. 2022
Bages
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1360;H;SIRAJ;9;0,05
1360;H;SOULAIMANE;9;0,05
1360;D;TAMAR;9;0,05
1360;H;TARIQ;9;0,05
1360;H;VALERIANO;9;0,05
1360;D;VALLE;9;0,05
1360;H;VIKTOR;9;0,05
1360;D;WAFAE;9;0,05
1360;D;WISSAL;9;0,05
1468;H;ABDELMALIK;8;0,04
1468;H;ABDELOUAHID;8;0,04
1468;H;ABDESSLAM;8;0,04
1468;D;ADARA;8;0,04
1468;D;AISHA;8;0,04
1468;D;ALICE;8;0,04
1468;D;AMY;8;0,04
1468;H;ANDRÉS FELIPE;8;0,04
1468;D;ANIA;8;0,04
1468;D;ANISSA;8;0,04
1468;D;ANOUK;8;0,04
1468;H;ANTON/ANTÓN;8;0,04
1468;D;ANTONINA;8;0,04
1468;H;AQUILINO;8;0,04
1468;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,04
1468;D;ARWA;8;0,04
1468;D;ATIKA;8;0,04
1468;H;AVELINO;8;0,04
1468;H;AYMANE;8;0,04
1468;H;BABACAR;8;0,04
1468;D;BASÍLIA/BASILIA;8;0,04
1468;H;BERNARDINO;8;0,04
1468;D;BETH;8;0,04
1468;D;BRENDA;8;0,04
1468;H;BUENAVENTURA;8;0,04
1468;D;CINTA;8;0,04
1468;D;DAFNE;8;0,04
1468;D;DARIA/DARÍA;8;0,04
1468;D;DIANA MARIA/DIANA MARÍA;8;0,04
1468;D;DULCE MARIA/DULCE MARÍA;8;0,04
1468;H;EIDAN;8;0,04
1468;D;EIRA;8;0,04
1468;D;EVELIN;8;0,04
1468;D;FADWA;8;0,04
1468;D;FERDAOUS;8;0,04
1468;D;GERTRUDIS;8;0,04
1468;D;GIULIA;8;0,04
1468;H;GREGORI;8;0,04
1468;D;HASNAE;8;0,04
1468;H;HERMINIO;8;0,04
1468;H;HIPÓLITO;8;0,04
1468;H;HOUSSAM;8;0,04
1468;H;IMANOL;8;0,04
1468;D;INSAF;8;0,04
1468;H;IONUT;8;0,04
1468;H;ISLAM;8;0,04
1468;D;IVANNA;8;0,04
1468;D;JASMINA;8;0,04
1468;D;JEMAA;8;0,04
1468;H;JORDAN/JORDÁN;8;0,04
1468;H;JORGE ALBERTO;8;0,04
1468;H;JOSÉ FÉLIX;8;0,04
1468;H;JOSÉ JOAQUÍN;8;0,04
1468;H;JUAN DE DIOS;8;0,04
1468;D;KHADDOUJ;8;0,04
1468;D;LOUIZA;8;0,04
1468;D;LUA;8;0,04
1468;H;MAHER;8;0,04
1468;H;MANUEL JOSÉ;8;0,04
1468;D;MARCELA;8;0,04
1468;H;MARIÀ;8;0,04
1468;D;MARIA CONSOL;8;0,04
1468;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,04
1468;D;MARIA ESMERALDA/MARÍA ESMERALDA;8;0,04
1468;D;MARIA GABRIELA/MARÍA GABRIELA;8;0,04
1468;D;MARIA LORETO;8;0,04
1468;D;MARIA LUCÍA/MARÍA LUCÍA;8;0,04
1468;D;MARÍA REYES;8;0,04
1468;D;MARISA;8;0,04
1468;D;MELISA;8;0,04
1468;D;MICHELLE;8;0,04
1468;D;MIMOUNA;8;0,04
1468;D;NADINA;8;0,04
1468;D;NADINE;8;0,04
1468;D;NAWAL;8;0,04
1468;H;NEO;8;0,04
1468;D;NÍDIA/NIDIA;8;0,04
1468;D;OBDULIA;8;0,04
1468;D;OLAYA;8;0,04
1468;D;OLHA;8;0,04
1468;D;OLÍMPIA/OLIMPIA;8;0,04
1468;H;PATRICK;8;0,04
1468;D;PAULA ANDREA;8;0,04
1468;H;PEDRO LUIS;8;0,04
1468;D;PROVIDÈNCIA/PROVIDENCIA;8;0,04
1468;H;RAFAEL ANTONIO;8;0,04
1468;H;RAMON MARIA/RAMÓN MARÍA;8;0,04
1468;D;RENATA;8;0,04
1468;H;RICHARD;8;0,04
1468;D;RIHAB;8;0,04
1468;H;RIYAD;8;0,04
1468;D;RODICA;8;0,04
1468;D;ROGELIA;8;0,04
1468;D;ROMINA;8;0,04
1468;H;RUSLAN;8;0,04
1468;D;SAFAA;8;0,04
1468;D;SAKINA;8;0,04
1468;D;SOCORRO;8;0,04
1468;H;SOUHAIB;8;0,04
1468;H;SOULEYMANE;8;0,04
1468;D;TAMIMOUNT;8;0,04
1468;D;VIKTORIYA;8;0,04
1468;H;WAIL;8;0,04
1468;H;YASIN;8;0,04
1468;H;ZAYD;8;0,04
1573;H;ABDELMALEK;7;0,04
1573;H;ABDELOUAHED;7;0,04
1573;H;ABDOU;7;0,04
1573;H;ADEL;7;0,04
1573;D;ALBA MARIA/ALBA MARÍA;7;0,04
1573;D;ALBERTA;7;0,04
1573;D;ALIA;7;0,04
1573;D;ALOMA;7;0,04
1573;D;AMADA;7;0,04
1573;D;AMAIA;7;0,04
1573;D;ANA ROSA;7;0,04
1573;H;ANASTASIO;7;0,04
1573;H;ANDRII;7;0,04
1573;H;ANTONIO FRANCISCO;7;0,04
1573;H;ANTONIO JAVIER;7;0,04
1573;D;ASHLEY;7;0,04
1573;D;AWA;7;0,04
1573;H;AYOUBE;7;0,04
1573;H;BARTOMEU;7;0,04
1573;D;BELINDA;7;0,04
1573;D;BET;7;0,04
1573;H;BOUSSELHAM;7;0,04
1573;H;CAI;7;0,04
1573;H;CARLOS ANDRÉS;7;0,04
1573;H;CARLOS JOSÉ;7;0,04
1573;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,04
1573;D;CONSTANCIA;7;0,04
1573;D;DAMIANA;7;0,04
1573;D;DANNA;7;0,04
1573;H;DELFIN/DELFÍN;7;0,04
1573;H;DENNÍS/DENNIS;7;0,04
1573;D;DIANA CAROLINA;7;0,04
1573;D;DIONISIA;7;0,04
1573;D;DOROTEA;7;0,04
1573;D;EKATERINA;7;0,04
1573;D;ELIANA;7;0,04
1573;D;ENARA;7;0,04
1573;H;ESTANISLAU;7;0,04
1573;D;EUSEBIA;7;0,04
1573;D;FABIANA;7;0,04
1573;H;FABIO;7;0,04
1573;D;FATOU;7;0,04
1573;H;FERNANDO JOSÉ;7;0,04
1573;D;FIRDAUS;7;0,04
1573;D;FRANCISCA MARIA;7;0,04
1573;H;FRANCISCO DE ASÍS;7;0,04
1573;D;FUENSANTA;7;0,04
1573;D;GALYNA;7;0,04
1573;D;GINESA;7;0,04
1573;D;GRACIELA;7;0,04
1573;D;GUIOMAR;7;0,04
1573;D;HAMIDA;7;0,04
1573;H;HASSANE;7;0,04
1573;H;HAYTAM;7;0,04
1573;D;IHSSAN;7;0,04
1573;D;INNA;7;0,04
1573;H;JALAL;7;0,04
1573;D;JANIRA;7;0,04
1573;H;JEAN;7;0,04
1573;D;JENNY;7;0,04
1573;H;JOAN BAPTISTA;7;0,04
1573;H;JOAN MIQUEL;7;0,04
1573;H;JONAY;7;0,04
1573;H;JORGE JUAN;7;0,04
1573;H;JOSÉ GABRIEL;7;0,04
1573;H;JOSEP IGNASI;7;0,04
1573;H;JOSEPH;7;0,04
1573;H;JUAN DANIEL;7;0,04
1573;H;JUAN GABRIEL;7;0,04
1573;H;JUAN IGNACIO;7;0,04
1573;H;JUAN JESÚS;7;0,04
1573;D;KÈNIA/KENIA;7;0,04
1573;D;KIRA;7;0,04
1573;D;LAURA MARIA/LAURA MARÍA;7;0,04
1573;D;LEA;7;0,04
1573;D;LENA;7;0,04
1573;D;LEOCADIA;7;0,04
1573;H;LHOU;7;0,04
1573;D;LILIAN;7;0,04
1573;D;LOIDA;7;0,04
1573;H;LUIS CARLOS;7;0,04
1573;D;LYUDMYLA;7;0,04
1573;D;MAHJOUBA;7;0,04
1573;H;MAKSYM;7;0,04
1573;D;MARA;7;0,04
1573;D;MARAVILLAS;7;0,04
1573;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;7;0,04
1573;D;MARIA ARACELI/MARÍA ARACELI;7;0,04
1573;D;MARIA AZUCENA/MARÍA AZUCENA;7;0,04
1573;D;MARIA BLANCA/MARÍA BLANCA;7;0,04
1573;D;MARIA CAMILA/MARÍA CAMILA;7;0,04
1573;D;MARIA CANDELARIA/MARÍA CANDELARIA;7;0,04
1573;D;MARIA CLAUSTRE/MARÍA CLAUSTRE;7;0,04
1573;D;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,04
1573;D;MARIA LEONOR/MARÍA LEONOR;7;0,04
1573;D;MARÍA NATIVIDAD;7;0,04
1573;D;MARIA PAULA/MARÍA PAULA;7;0,04
1573;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;7;0,04
1573;D;MARÍA SALUD;7;0,04
1573;H;MÀXIM;7;0,04
1573;H;MAXIMILIANO;7;0,04
1573;D;MAYSAE;7;0,04
1573;H;MELCIOR;7;0,04
1573;H;MHAMMED;7;0,04
1573;H;MIKEL;7;0,04
1573;H;MIRCEA;7;0,04
1573;H;MODEST;7;0,04
1573;H;MOHCINE;7;0,04
1573;H;MOKHTAR;7;0,04
1573;D;NADIYA;7;0,04
1573;D;NAJWA;7;0,04
1573;D;NAOMI;7;0,04
1573;D;NARCISA;7;0,04
1573;D;NAYRA;7;0,04
1573;H;NEL;7;0,04
1573;H;NELSON;7;0,04
1573;D;NIA;7;0,04
1573;D;NOAH;7;0,04
1573;H;NOÈ/NOÉ;7;0,04
1573;D;NOHA;7;0,04
1573;D;NOR;7;0,04
1573;H;NORBERTO;7;0,04
1573;H;OLEH;7;0,04
1573;H;OM;7;0,04
1573;H;PATRICIO;7;0,04
1573;D;PLACIDA;7;0,04
1573;H;QUIRZE;7;0,04
1573;H;RABIE;7;0,04
1573;D;RAIMUNDA;7;0,04
1573;H;RAMÓN ANTONIO;7;0,04
1573;H;RIDOUAN;7;0,04
1573;D;RODAYNA;7;0,04
1573;D;ROSAURA;7;0,04
1573;H;ROURE;7;0,04
1573;D;SALUD;7;0,04
1573;H;SAM;7;0,04
1573;D;SAMANTHA;7;0,04
1573;D;SANÇA;7;0,04
1573;D;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,04
1573;H;SEGUNDO;7;0,04
1573;D;SELENE;7;0,04
1573;D;SVETLANA;7;0,04
1573;H;TAREK;7;0,04
1573;H;TEODOR;7;0,04
1573;D;TERESA DE JESÚS;7;0,04
1573;D;UMA;7;0,04
1573;H;VENANCIO;7;0,04
1573;D;VICTORINA;7;0,04
1573;H;VLADYSLAV;7;0,04
1573;H;WAEL;7;0,04
1573;H;YAEL;7;0,04
1573;H;YOUSEF;7;0,04
1573;D;YULIYA;7;0,04
1573;H;ZOUHIR;7;0,04
1727;H;ABDALLAH;6;0,03
1727;H;ABDEL ILAH;6;0,03
1727;H;ABDENBI;6;0,03
1727;H;ABDUL;6;0,03
1727;D;ABRAR;6;0,03
1727;H;ADAMA;6;0,03
1727;H;ADONIS;6;0,03
1727;D;ADORACIÓ;6;0,03
1727;D;AFNAN;6;0,03
1727;H;AIDAN;6;0,03
1727;D;AINOHA;6;0,03
1727;H;ALAE;6;0,03
1727;H;ALBERTO JOSÉ;6;0,03
1727;D;ALEIDA;6;0,03
1727;H;ALEJANDRO JOSÉ;6;0,03
1727;D;ANA PAULA;6;0,03
1727;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,03
1727;H;ANTONINO;6;0,03
1727;H;ANTONIO JUAN;6;0,03
1727;H;ANTONIO LUIS;6;0,03
1727;D;AOUATIF;6;0,03
1727;D;APOLONIA;6;0,03
1727;D;ARGENTINA;6;0,03
1727;D;ARIJ;6;0,03
1727;D;AYLA;6;0,03
1727;H;BENIGNO;6;0,03
1727;D;BLASA;6;0,03
1727;H;BORIS;6;0,03
1727;D;BRÀULIA/BRAULIA;6;0,03
1727;D;BRIGITTE;6;0,03
1727;D;CASILDA;6;0,03
1727;H;CATALIN;6;0,03
1727;H;CHRISTOPHER;6;0,03
1727;D;CLEMENTINA;6;0,03
1727;H;CORNEL;6;0,03
1727;D;CRISTINA MARIA/CRISTINA MARÍA;6;0,03
1727;H;CUSTODIO;6;0,03
1727;H;DAVID ANTONIO;6;0,03
1727;D;DIVINA;6;0,03
1727;H;DMYTRO;6;0,03
1727;D;DORINA;6;0,03
1727;D;DRISSIA;6;0,03
1727;D;EIDER;6;0,03
1727;H;EL AMIN;6;0,03
1727;H;EL ARBI;6;0,03
1727;H;EL MUSTAPHA;6;0,03
1727;D;ELÀDIA/ELADIA;6;0,03
1727;D;ELENA MARIA/ELENA MARÍA;6;0,03
1727;H;EMIL;6;0,03
1727;D;EMILY;6;0,03
1727;D;ENYA;6;0,03
1727;H;EPIFANIO;6;0,03
1727;D;EROLA;6;0,03
1727;D;ESTEL·LA;6;0,03
1727;D;EVANGELINA;6;0,03
1727;D;FADILA;6;0,03
1727;H;FAISAL;6;0,03
1727;D;FATIMA EZZAHRAE;6;0,03
1727;D;FELICITAS;6;0,03
1727;H;FLORIAN;6;0,03
1727;D;FLORINDA;6;0,03
1727;H;FRANC;6;0,03
1727;H;FRANCESC D ASSIS;6;0,03
1727;H;FRANCESC JOSEP;6;0,03
1727;H;FRANCIS;6;0,03
1727;H;FRANCISCO LUIS;6;0,03
1727;D;GAIA;6;0,03
1727;H;GENARO;6;0,03
1727;D;GHITA;6;0,03
1727;D;GINEBRA;6;0,03
1727;H;GIUSEPPE;6;0,03
1727;D;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
1727;H;HAMADOU;6;0,03
1727;D;HASSANA;6;0,03
1727;H;HATIM;6;0,03
1727;D;HAWA;6;0,03
1727;D;HELGA;6;0,03
1727;H;HERIBERTO;6;0,03
1727;H;HERMENEGILDO;6;0,03
1727;H;HERNÁN;6;0,03
1727;H;IAGO;6;0,03
1727;D;IDAIRA;6;0,03
1727;D;IHSSANE;6;0,03
1727;D;IKHLAS;6;0,03
1727;D;ILÈNIA/ILENIA;6;0,03
1727;D;INDIRA;6;0,03
1727;D;IRATI;6;0,03
1727;D;ISAURA;6;0,03
1727;D;ITTO;6;0,03
1727;H;IULIAN;6;0,03
1727;D;IVANA;6;0,03
1727;H;JACOBO;6;0,03
1727;D;JANINA;6;0,03
1727;H;JAVI;6;0,03
1727;H;JAVIER ANTONIO;6;0,03
1727;H;JESÚS DAVID;6;0,03
1727;H;JESÚS MANUEL;6;0,03
1727;H;JOAN ALBERT;6;0,03
1727;H;JOAN PERE;6;0,03
1727;H;JONÀS/JONÁS;6;0,03
1727;H;JORGE ENRIQUE;6;0,03
1727;H;JOSÉ ALEJANDRO;6;0,03
1727;H;JOSÉ FERNANDO;6;0,03
1727;H;JOSÉ JAIME;6;0,03
1727;H;JOSÉ MARTÍN;6;0,03
1727;D;JOSEFA MARIA;6;0,03
1727;H;JUAN FELIPE;6;0,03
1727;H;JUAN RAFAEL;6;0,03
1727;D;JULIETA;6;0,03
1727;D;JUNE;6;0,03
1727;H;KARAM;6;0,03
1727;D;KÀTIA/KATIA;6;0,03
1727;D;KEYLA;6;0,03
1727;D;KHADYJA;6;0,03
1727;H;LAHOUCINE;6;0,03
1727;H;LAID;6;0,03
1727;D;LAMIAE;6;0,03
1727;H;LAMIN;6;0,03
1727;H;LAUREANO;6;0,03
1727;H;LIAN;6;0,03
1727;H;LLEIR;6;0,03
1727;H;LLIBERT;6;0,03
1727;H;LUIS ALFONSO;6;0,03
1727;H;LUIS ÀNGEL;6;0,03
1727;H;LUIS MANUEL;6;0,03
1727;H;MAGIN;6;0,03
1727;H;MAMOUDOU;6;0,03
1727;H;MANOLO;6;0,03
1727;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,03
1727;D;MARAM;6;0,03
1727;D;MARIA AUXILIADORA;6;0,03
1727;D;MARIA CÈLIA/MARÍA CELIA;6;0,03
1727;D;MARIA ENCARNACIÓ;6;0,03
1727;D;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,03
1727;D;MARÍA JOAQUINA;6;0,03
1727;D;MARIAMI;6;0,03
1727;D;MARIIA;6;0,03
1727;H;MARÍN;6;0,03
1727;D;MEGAN;6;0,03
1727;D;MERIAM;6;0,03
1727;H;MICHEL;6;0,03
1727;D;MIGUELA;6;0,03
1727;H;MIMOUNE;6;0,03
1727;H;MOHA;6;0,03
1727;H;MOHAMED SAID;6;0,03
1727;H;MOHAMMED AMINE;6;0,03
1727;D;MYRIAM;6;0,03
1727;H;NACHO;6;0,03
1727;H;NAHUEL;6;0,03
1727;D;NAJIMA;6;0,03
1727;D;NAJOUA;6;0,03
1727;D;NANA;6;0,03
1727;H;NATHAN;6;0,03
1727;D;NAZARET;6;0,03
1727;D;NEKANE;6;0,03
1727;D;NINO;6;0,03
1727;D;NORMA;6;0,03
1727;D;NOUZHA;6;0,03
1727;H;ODÍN;6;0,03
1727;H;OLAU;6;0,03
1727;H;OLEGARIO;6;0,03
1727;H;ORIAC;6;0,03
1727;H;ORLANDO;6;0,03
1727;D;OUIAM;6;0,03
1727;H;OUSSEYNOU;6;0,03
1727;H;OVIDI;6;0,03
1727;H;PEDRO FRANCISCO;6;0,03
1727;H;PEDRO MIGUEL;6;0,03
1727;D;PETRUTA;6;0,03
1727;D;PIETAT;6;0,03
1727;D;RABAB;6;0,03
1727;D;RAMATOULAYE;6;0,03
1727;D;ROMAISSA;6;0,03
1727;D;ROSANA;6;0,03
1727;H;SADIK;6;0,03
1727;H;SALAH;6;0,03
1727;D;SAMANTA;6;0,03
1727;D;SANDRA ELIZABETH;6;0,03
1727;H;SANDRO;6;0,03
1727;D;SEYNABOU;6;0,03
1727;H;SOFIÁN;6;0,03
1727;H;SORIN;6;0,03
1727;H;SOUHAIL;6;0,03
1727;H;STEFAN;6;0,03
1727;H;STEVEN;6;0,03
1727;D;TELMA;6;0,03
1727;H;THOMAS;6;0,03
1727;D;TIFFANY;6;0,03
1727;D;VANESSA MARIA/VANESSA MARÍA;6;0,03
1727;D;VASILICA;6;0,03
1727;H;VENTURA;6;0,03
1727;H;VÍCTOR HUGO;6;0,03
1727;H;VIRGILIO;6;0,03
1727;D;YARA;6;0,03
1727;H;YAROSLAV;6;0,03
1727;D;YOSRA;6;0,03
1727;H;YURI;6;0,03
1727;H;ZOUHAIR;6;0,03
1727;D;ZOULIKHA;6;0,03
1926;H;ABDELHADI;5;0,03
1926;H;ABDELHAY;5;0,03
1926;H;ABDELKHALEK;5;0,03
1926;H;ABDERRAZAK;5;0,03
1926;H;ABDERRAZZAK;5;0,03
1926;H;ABOUBAKR;5;0,03
1926;H;AIMANE;5;0,03
1926;H;AIMAR;5;0,03
1926;H;ALEXEI;5;0,03
1926;H;ALPHA;5;0,03
1926;D;AMOR;5;0,03
1926;D;ANA CAROLINA;5;0,03
1926;D;ANA CRISTINA;5;0,03
1926;D;ANA DOLORES;5;0,03
1926;D;ANDREEA;5;0,03
1926;H;ÁNGEL JAVIER;5;0,03
1926;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,03
1926;D;ANGÈLICA/ANGÉLICA;5;0,03
1926;D;ANNA ISABEL;5;0,03
1926;H;ANTHONY;5;0,03
1926;H;ANTONIO RAFAEL;5;0,03
1926;D;ARIANNA;5;0,03
1926;H;ARIEL;5;0,03
1926;D;ARLETTE;5;0,03
1926;D;AROLA;5;0,03
1926;D;ASSIL;5;0,03
1926;D;ASSIYA;5;0,03
1926;H;AYAD;5;0,03
1926;H;BACHIR;5;0,03
1926;H;BAGHDAD;5;0,03
1926;D;BASILISA;5;0,03
1926;H;BASSIROU;5;0,03
1926;D;BEATRIU;5;0,03
1926;H;BOHDAN;5;0,03
1926;H;BONIFACIO;5;0,03
1926;H;BOUAZZA;5;0,03
1926;H;BOUJEMAA;5;0,03
1926;H;CARLES ALBERT;5;0,03
1926;H;CARLOS ANTONIO;5;0,03
1926;H;CARLOS EDUARDO;5;0,03
1926;D;CARMEN ROSA;5;0,03
1926;H;CEFERINO;5;0,03
1926;H;CELEDONIO;5;0,03
1926;D;CELESTE;5;0,03
1926;H;CELSO;5;0,03
1926;D;CIRA;5;0,03
1926;D;CORNELIA;5;0,03
1926;D;CORONA;5;0,03
1926;H;COSME;5;0,03
1926;H;CRISTIÁN JAVIER;5;0,03
1926;H;DAVID ANDREI;5;0,03
1926;H;DAVIT;5;0,03
1926;D;DENISE;5;0,03
1926;H;DESIDERIO;5;0,03
1926;H;DIALLO;5;0,03
1926;D;DIANA PATRICIA;5;0,03
1926;H;DIEGO FERNANDO;5;0,03
1926;H;DIEGO MANUEL;5;0,03
1926;D;DOLORES MARIA/DOLORES MARÍA;5;0,03
1926;H;ÈDGARD/EDGARD;5;0,03
1926;D;EDNA;5;0,03
1926;D;EDUVIGIS;5;0,03
1926;D;EL BATOUL;5;0,03
1926;H;EL HOUSSAIN;5;0,03
1926;D;ELBA;5;0,03
1926;H;EMANUEL;5;0,03
1926;D;ÈNIA/ENIA;5;0,03
1926;D;ETNA;5;0,03
1926;H;EVARISTO;5;0,03
1926;H;FAROUK;5;0,03
1926;H;FAUSTO;5;0,03
1926;D;FIDELA;5;0,03
1926;H;FRANCISCO GABRIEL;5;0,03
1926;H;FRANK;5;0,03
1926;H;FULGENCIO;5;0,03
1926;H;GALDRIC;5;0,03
1926;D;GIOVANNA;5;0,03
1926;H;HAITAM;5;0,03
1926;H;HAMED;5;0,03
1926;H;HAMIDOU;5;0,03
1926;H;HAMMOU;5;0,03
1926;D;HANA;5;0,03
1926;D;HANAA;5;0,03
1926;D;HANNAH;5;0,03
1926;H;HARPREET;5;0,03
1926;D;HASNAA;5;0,03
1926;D;HERMENEGILDA;5;0,03
1926;D;HLIMA;5;0,03
1926;H;HMAD;5;0,03
1926;D;ICÍAR/ICIAR;5;0,03
1926;D;IGNASIA;5;0,03
1926;D;ILEANA;5;0,03
1926;D;ILHAME;5;0,03
1926;D;ILIANA;5;0,03
1926;H;ILIASS;5;0,03
1926;D;ILONA;5;0,03
1926;H;INDALECIO;5;0,03
1926;D;ISIDRA;5;0,03
1926;D;ISIS;5;0,03
1926;D;ISLAM;5;0,03
1926;H;IVO;5;0,03
1926;D;JACQUELINE;5;0,03
1926;H;JAEL;5;0,03
1926;H;JAN POL;5;0,03
1926;D;JANETH;5;0,03
1926;D;JAQUELINE;5;0,03
1926;H;JAVIER ALEJANDRO;5;0,03
1926;D;JESUSA;5;0,03
1926;H;JORGE ANTONIO;5;0,03
1926;H;JOSÉ AGUSTÍN;5;0,03
1926;H;JOSÉ ALEXANDER;5;0,03
1926;H;JOSÉ DOMINGO;5;0,03
1926;H;JOSÉ RAFAEL;5;0,03
1926;D;JOSEFA ANTÒNIA/JOSEFA ANTONIA;5;0,03
1926;H;JOSEP ANTON/JOSEP ANTÓN;5;0,03
1926;H;JOSEP FRANCESC;5;0,03
1926;H;JOSHUA;5;0,03
1926;H;JUAN CAMILO;5;0,03
1926;H;JUAN ENRIQUE;5;0,03
1926;H;JUAN VICENTE;5;0,03
1926;D;JULITA;5;0,03
1926;D;JUSTINA;5;0,03
1926;D;KAWTHAR;5;0,03
1926;D;KHADY;5;0,03
1926;H;KHALED;5;0,03
1926;H;KHALIFA;5;0,03
1926;H;KRZYSZTOF;5;0,03
1926;H;LADISLAO;5;0,03
1926;H;LAHBIB;5;0,03
1926;H;LAKHDAR;5;0,03
1926;H;LAMINE;5;0,03
1926;D;LAMYAE;5;0,03
1926;H;LARS;5;0,03
1926;D;LAYAN;5;0,03
1926;D;LEAH;5;0,03
1926;H;LEONEL;5;0,03
1926;D;LIBRADA;5;0,03
1926;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
1926;H;LUCIO;5;0,03
1926;H;LUIS ERNESTO;5;0,03
1926;H;MAHMOUD;5;0,03
1926;H;MAIKEL;5;0,03
1926;D;MAIMOUNA;5;0,03
1926;H;MANSOUR;5;0,03
1926;H;MANUEL FERNANDO;5;0,03
1926;H;MANUEL MANUEL;5;0,03
1926;D;MARIA ADELA;5;0,03
1926;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;5;0,03
1926;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,03
1926;D;MARIA AURÈLIA/MARÍA AURELIA;5;0,03
1926;D;MARIA CELESTE/MARÍA CELESTE;5;0,03
1926;D;MARIA DANIELA/MARÍA DANIELA;5;0,03
1926;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;5;0,03
1926;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;5;0,03
1926;D;MARIA DEL ALBA/MARÍA DEL ALBA;5;0,03
1926;D;MARIA DEL SOCORRO;5;0,03
1926;D;MARIA DEL SOL/MARÍA DEL SOL;5;0,03
1926;D;MARIA ELISA/MARÍA ELISA;5;0,03
1926;D;MARIA EULÀLIA/MARÍA EULALIA;5;0,03
1926;D;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,03
1926;D;MARIA GEMMA/MARÍA GEMMA;5;0,03
1926;D;MARIA JOSEFINA/MARÍA JOSEFINA;5;0,03
1926;D;MARIA JÚLIA/MARÍA JULIA;5;0,03
1926;D;MARIA MARGARITA/MARÍA MARGARITA;5;0,03
1926;D;MARIA MATILDE;5;0,03
1926;D;MARÍA ROCÍO;5;0,03
1926;D;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,03
1926;D;MARIA SIERRA/MARÍA SIERRA;5;0,03
1926;D;MARÍA VALLE;5;0,03
1926;D;MARIAN;5;0,03
1926;D;MARICEL;5;0,03
1926;D;MARISSA;5;0,03
1926;D;MARLENE;5;0,03
1926;D;MARTHA;5;0,03
1926;D;MARTHA CECILIA;5;0,03
1926;H;MATTEO;5;0,03
1926;D;MAYA;5;0,03
1926;H;MBARK;5;0,03
1926;D;MEI;5;0,03
1926;D;MELCHORA;5;0,03
1926;D;MIRELA;5;0,03
1926;H;MOHAMED LARBI;5;0,03
1926;H;MUNIR;5;0,03
1926;D;MURIEL;5;0,03
1926;D;NADYA;5;0,03
1926;D;NAILA;5;0,03
1926;D;NARA;5;0,03
1926;D;NATALIIA;5;0,03
1926;D;NATHALIE;5;0,03
1926;D;NAYLA;5;0,03
1926;D;NIHAL;5;0,03
1926;H;NORBERT;5;0,03
1926;H;NORDIN;5;0,03
1926;H;NOUH;5;0,03
1926;D;NOUHAILA;5;0,03
1926;D;NOUHAYLA;5;0,03
1926;H;NOURDINE;5;0,03
1926;D;OLENA;5;0,03
1926;D;OMAYMA;5;0,03
1926;D;OMNIA;5;0,03
1926;D;ÒNIA/ONIA;5;0,03
1926;H;ONOFRE;5;0,03
1926;D;OUAFAA;5;0,03
1926;D;OUMOU;5;0,03
1926;H;OUSAMA;5;0,03
1926;H;OWEN;5;0,03
1926;H;PAOLO;5;0,03
1926;H;PAVLO;5;0,03
1926;H;PEDRO JAVIER;5;0,03
1926;H;PEDRO JESÚS;5;0,03
1926;H;PERE ANTON/PERE ANTÓN;5;0,03
1926;H;PERE JOAN;5;0,03
1926;H;PERE JOSEP;5;0,03
1926;H;PÍO;5;0,03
1926;H;PIUS;5;0,03
1926;D;QUITÈRIA/QUITERIA;5;0,03
1926;H;RADOUANE;5;0,03
1926;D;RAHIMA;5;0,03
1926;H;RAI;5;0,03
1926;D;REYES;5;0,03
1926;H;REYES;5;0,03
1926;D;RODAINA;5;0,03
1926;D;ROMAYSAE;5;0,03
1926;H;ROMUALDO;5;0,03
1926;D;ROSA ANA;5;0,03
1926;H;SABER;5;0,03
1926;H;SAFOUANE;5;0,03
1926;D;SALOUA;5;0,03
1926;D;SANDRA MARIA/SANDRA MARÍA;5;0,03
1926;D;SATURNINA;5;0,03
1926;D;SELVA;5;0,03
