﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1499;D;LYUDMYLA;7;0,05
2101;D;MABEL;4;0,03
1499;D;MACARENA;7;0,05
1499;D;MAGALÍ;7;0,05
2101;D;MAGALY;4;0,03
1187;D;MAGDA;10;0,07
269;D;MAGDALENA;83;0,60
1658;D;MAGHNIA;6;0,04
944;H;MAGÍ;14;0,10
345;H;MAHAMADOU;60;0,43
1187;H;MAHER;10;0,07
1499;D;MAHJOUBA;7;0,05
1851;H;MAHMOUD;5;0,04
909;D;MAIA;15;0,11
2101;H;MAIOL;4;0,03
1658;D;MAISA;6;0,04
701;D;MAITE;22;0,16
1383;D;MAJDA;8;0,06
2101;H;MAJID;4;0,03
2101;D;MAJIDA;4;0,03
2101;H;MAKAN;4;0,03
1110;H;MAKSIM;11;0,08
1383;H;MAKSYM;8;0,06
235;D;MALAK;101;0,73
2101;D;MALENA;4;0,03
244;D;MALIKA;97;0,70
596;H;MAMADOU;27;0,19
2101;H;MAMOUDOU;4;0,03
753;D;MANAL;20;0,14
1054;D;MANAR;12;0,09
218;H;MANEL;111;0,80
2101;H;MANOLO;4;0,03
2101;H;MANSOUR;4;0,03
17;H;MANUEL;869;6,27
1110;H;MANUEL ALEJANDRO;11;0,08
2101;H;MANUEL ANDRÉS;4;0,03
1851;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,04
1054;H;MANUEL ANTONIO;12;0,09
2101;H;MANUEL FRANCISCO;4;0,03
1187;H;MANUEL JESÚS;10;0,07
1658;H;MANUEL JOSÉ;6;0,04
1851;H;MANUEL LUIS;5;0,04
141;D;MANUELA;206;1,49
154;D;MAR;181;1,31
1499;D;MARA;7;0,05
1383;D;MARAM;8;0,06
1658;D;MARAVILLAS;6;0,04
11;H;MARC;1.082;7,81
499;H;MARÇAL;35;0,25
307;H;MARCEL;69;0,50
995;D;MARCELA;13;0,09
1187;D;MARCELINA;10;0,07
701;H;MARCELINO;22;0,16
876;H;MARCELO;16;0,12
2101;H;MARCELO JAVIER;4;0,03
1851;D;MÀRCIA/MARCIA;5;0,04
1851;H;MARCIAL;5;0,04
568;H;MARCO;29;0,21
842;H;MARCO ANTONIO;17;0,12
177;H;MARCOS;143;1,03
2101;H;MARCOS ANTONIO;4;0,03
424;D;MARGARIDA;45;0,32
89;D;MARGARITA;303;2,19
1851;D;MARGOT;5;0,04
2;D;MARIA/MARÍA;1.675;12,09
2101;H;MARIÀ;4;0,03
1187;D;MARIA ADELA;10;0,07
1499;D;MARIA AGUSTINA/MARÍA AGUSTINA;7;0,05
1054;D;MARIA ALBA/MARÍA ALBA;12;0,09
2101;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,03
1851;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;5;0,04
995;D;MARIA AMPARO/MARÍA AMPARO;13;0,09
1851;D;MARIA ANA/MARÍA ANA;5;0,04
309;D;MARIA ÀNGELA/MARÍA ÁNGELA;68;0,49
107;D;MARIA ÁNGELES/MARÍA ÁNGELES;258;1,86
1851;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,04
235;D;MARIA ÀNGELS;101;0,73
1277;D;MARIA ANGUSTIAS;9;0,06
1499;D;MARIA ANNA;7;0,05
238;D;MARIA ANTONIA/MARÍA ANTONIA;100;0,72
2101;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;4;0,03
1658;D;MARIA ASCENSION;6;0,04
596;D;MARIA ASSUMPCIÓ;27;0,19
1110;D;MARIA ASSUMPTA;11;0,08
266;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;84;0,61
1187;D;MARIA AURORA/MARÍA AURORA;10;0,07
1658;D;MARIA AUXILIADORA;6;0,04
1499;D;MARIA BEGOÑA/MARÍA BEGOÑA;7;0,05
583;D;MARIA BELÉN/MARÍA BELÉN;28;0,20
1277;D;MARIA BLANCA/MARÍA BLANCA;9;0,06
2101;D;MARIA CAMILA/MARÍA CAMILA;4;0,03
2101;D;MARIA CATALINA/MARÍA CATALINA;4;0,03
2101;D;MARIA CECÍLIA/MARÍA CECILIA;4;0,03
1658;D;MARIA CELESTE/MARÍA CELESTE;6;0,04
842;D;MARIA CINTA/MARÍA CINTA;17;0,12
1187;D;MARIA CLARA/MARÍA CLARA;10;0,07
944;D;MARIA CONCEPCIÓ;14;0,10
372;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;54;0,39
1277;D;MARIA CONSOL;9;0,06
1851;D;MARIA CONSOLACION;5;0,04
944;D;MARIA CONSUELO;14;0,10
309;D;MARIA CRISTINA/MARÍA CRISTINA;68;0,49
842;D;MARIA CRUZ/MARÍA CRUZ;17;0,12
2101;D;MARIA DE JESUS;4;0,03
1851;D;MARIA DE LA CRUZ;5;0,04
1658;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;6;0,04
1499;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;7;0,05
2101;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;4;0,03
2101;D;MARIA DE LES NEUS;4;0,03
402;D;MARÍA DE LOS ÁNGELES;49;0,35
2101;D;MARIA DE LOURDES/MARÍA DE LOURDES;4;0,03
219;D;MARIA DEL CARME/MARÍA DEL CARME;110;0,79
12;D;MARÍA DEL CARMEN;1.055;7,62
185;D;MARIA DEL MAR/ MARÍA DEL MAR;132;0,95
84;D;MARIA DEL PILAR/MARÍA DEL PILAR;314;2,27
1110;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;11;0,08
778;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;19;0,14
753;D;MARIA DEL ROSER/MARÍA DEL ROSER;20;0,14
2101;D;MARIA DEL SOL/MARÍA DEL SOL;4;0,03
2101;D;MARÍA DEL VALLE;4;0,03
677;D;MARIA DELS ÀNGELS;23;0,17
30;D;MARIA DOLORES/MARÍA DOLORES;541;3,91
109;D;MARIA DOLORS/MARÍA DOLORS;257;1,86
250;D;MARIA ELENA/MARÍA ELENA;91;0,66
1658;D;MARIA ELISABET/MARÍA ELISABET;6;0,04
2101;D;MARIA ELVIRA/MARÍA ELVIRA;4;0,03
1383;D;MARIA EMÍLIA/MARÍA EMILIA;8;0,06
596;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;27;0,19
1277;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,06
2101;D;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,03
1110;D;MARIA ESPERANZA/MARÍA ESPERANZA;11;0,08
1110;D;MARIA ESTER/MARÍA ESTER;11;0,08
622;D;MARIA ESTHER/MARÍA ESTHER;26;0,19
1658;D;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,04
424;D;MARIA EUGÈNIA/MARÍA EUGENIA;45;0,32
995;D;MARIA EULÀLIA/MARÍA EULALIA;13;0,09
1499;D;MARIA FÀTIMA/MARÍA FÁTIMA;7;0,05
2101;D;MARIA FE/MARÍA FE;4;0,03
753;D;MARIA FERNANDA/MARÍA FERNANDA;20;0,14
2101;D;MARIA FLORENCIA;4;0,03
512;D;MARIA FRANCISCA/MARÍA FRANCISCA;34;0,25
1658;D;MARIA GABRIELA/MARÍA GABRIELA;6;0,04
456;D;MARIA GLÒRIA/MARÍA GLORIA;40;0,29
2101;D;MARIA GORETTI/MARÍA GORETTI;4;0,03
540;D;MARIA GRÀCIA/MARÍA GRACIA;31;0,22
1499;D;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,05
1383;D;MARIA HELENA/MARÍA HELENA;8;0,06
2101;D;MARÍA IGNACIA;4;0,03
995;D;MARIA IMMACULADA;13;0,09
944;D;MARIA INÉS/MARÍA INÉS;14;0,10
596;D;MARIA INMACULADA/MARÍA INMACULADA;27;0,19
2101;D;MARIA IOANA;4;0,03
2101;D;MARIA IRENE/MARÍA IRENE;4;0,03
90;D;MARIA ISABEL/MARÍA ISABEL;298;2,15
219;D;MARIA JESÚS/MARÍA JESÚS;110;0,79
1851;D;MARÍA JOAQUINA;5;0,04
138;D;MARÍA JOSÉ;211;1,52
173;D;MARIA JOSEFA/MARÍA JOSEFA;148;1,07
2101;D;MARIA JOSEP;4;0,03
1658;D;MARÍA JUANA;6;0,04
1277;D;MARIA JÚLIA/MARÍA JULIA;9;0,06
1499;D;MARIA JULIANA/MARÍA JULIANA;7;0,05
753;D;MARIA LAURA/MARÍA LAURA;20;0,14
254;D;MARIA LLUÏSA/MARÍA LLUÏSA;90;0,65
397;D;MARIA LOURDES/MARÍA LOURDES;50;0,36
1658;D;MARIA LUCÍA/MARÍA LUCÍA;6;0,04
140;D;MARIA LUISA/MARÍA LUISA;208;1,50
540;D;MARIA LUZ/MARÍA LUZ;31;0,22
596;D;MARIA MAGDALENA/MARÍA MAGDALENA;27;0,19
1187;D;MARIA MANUELA/MARÍA MANUELA;10;0,07
656;D;MARIA MAR/MARÍA MAR;24;0,17
1851;D;MARIA MARTA/MARÍA MARTA;5;0,04
247;D;MARIA MERCÈ/MARÍA MERCÈ;92;0,66
215;D;MARIA MERCEDES/MARÍA MERCEDES;114;0,82
1110;D;MARÍA MILAGROS;11;0,08
290;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;74;0,53
499;D;MARIA NEUS/MARÍA NEUS;35;0,25
424;D;MARIA NIEVES/MARÍA NIEVES;45;0,32
540;D;MARIA NÚRIA/MARÍA NURIA;31;0,22
2101;D;MARIA OLGA/MARÍA OLGA;4;0,03
2101;D;MARIA PATRÍCIA/MARÍA PATRICIA;4;0,03
1658;D;MARIA PAULA/MARÍA PAULA;6;0,04
729;D;MARIA PAZ/MARÍA PAZ;21;0,15
1499;D;MARÍA PIEDAD;7;0,05
1499;D;MARIA RAMONA/MARÍA RAMONA;7;0,05
1499;D;MARIA RAQUEL/MARÍA RAQUEL;7;0,05
842;D;MARIA REMEDIOS/MARÍA REMEDIOS;17;0,12
944;D;MARIA REMEI;14;0,10
1851;D;MARÍA REYES;5;0,04
1110;D;MARÍA ROCÍO;11;0,08
48;D;MARIA ROSA/MARÍA ROSA;436;3,15
414;D;MARIA ROSARIO/MARÍA ROSARIO;47;0,34
2101;D;MARIA SAGRARIO;4;0,03
2101;D;MARIA SOCORRO;4;0,03
2101;D;MARIA SOL/MARÍA SOL;4;0,03
482;D;MARIA SOLEDAD/MARÍA SOLEDAD;37;0,27
1499;D;MARIA SONIA;7;0,05
1851;D;MARIA SUSANA/MARÍA SUSANA;5;0,04
22;D;MARIA TERESA/MARÍA TERESA;697;5,03
2101;D;MARIA TISCAR;4;0,03
811;D;MARIA TRINIDAD/MARÍA TRINIDAD;18;0,13
1851;D;MARIA VICENTA;5;0,04
274;D;MARIA VICTÒRIA/MARÍA VICTORIA;80;0,58
1187;D;MARÍA YOLANDA;10;0,07
263;D;MÀRIAM/MARIAM;85;0,61
778;D;MARIAMA;19;0,14
1658;D;MARIAME;6;0,04
909;H;MARIAN;15;0,11
1383;D;MARIAN;8;0,06
314;D;MARIANA;67;0,48
1658;D;MARIANNA;6;0,04
393;H;MARIANO;51;0,37
811;D;MARIBEL;18;0,13
1851;D;MARIE;5;0,04
2101;D;MARIE CHRISTINE;4;0,03
2101;D;MARIELA;4;0,03
876;D;MARIEM;16;0,12
876;D;MARIIA;16;0,12
44;D;MARINA;458;3,31
2101;D;MARINE;4;0,03
180;H;MARIO;141;1,02
1110;D;MARION;11;0,08
209;D;MARIONA;117;0,84
1110;D;MARISA;11;0,08
701;D;MARISOL;22;0,16
1851;D;MARISSA;5;0,04
729;H;MÀRIUS;21;0,15
1110;D;MARIYA;11;0,08
554;H;MARK;30;0,22
2101;H;MARK RICHARD;4;0,03
2101;H;MARLON;4;0,03
1187;D;MAROUA;10;0,07
909;H;MAROUAN;15;0,11
1851;H;MAROUANE;5;0,04
16;D;MARTA;926;6,69
1851;D;MARTA MARIA/MARTA MARÍA;5;0,04
1851;D;MARTHA;5;0,04
2101;D;MARTHA CECILIA;4;0,03
1658;D;MARTHA LUCIA;6;0,04
45;H;MARTÍ;453;3,27
230;H;MARTÍN;103;0,74
109;D;MARTINA;257;1,86
355;D;MARWA;58;0,42
1054;H;MARWAN;12;0,09
701;D;MARYAM;22;0,16
1851;D;MARYEM;5;0,04
1277;D;MARYNA;9;0,06
1851;H;MASSIMILIANO;5;0,04
1851;H;MASSIMO;5;0,04
456;H;MATEO;40;0,29
677;H;MATEU;23;0,17
2101;H;MATHIAS;4;0,03
753;H;MATÍAS;20;0,14
393;D;MATILDE;51;0,37
2101;H;MATTEO;4;0,03
1658;D;MAURA;6;0,04
1851;H;MAURI;5;0,04
1499;H;MAURICI;7;0,05
811;H;MAURICIO;18;0,13
909;H;MAURO;15;0,11
2101;H;MAWDO;4;0,03
296;H;MAX;73;0,53
596;H;MÀXIM;27;0,19
1851;H;MAXIMILIANO;5;0,04
1054;H;MÁXIMO;12;0,09
1054;D;MAYA;12;0,09
1383;D;MAYRA ALEJANDRA;8;0,06
1658;D;MAYSA;6;0,04
2101;D;MAYSAE;4;0,03
1277;H;MBAREK;9;0,06
2101;H;MEHDI;4;0,03
2101;D;MEI;4;0,03
1054;D;MELANI;12;0,09
1383;D;MELÀNIA/MELANIA;8;0,06
842;D;MELANIE;17;0,12
1851;D;MELANY;5;0,04
876;H;MELCHOR;16;0,12
2101;H;MELCIOR;4;0,03
2101;D;MELINDA;4;0,03
1851;D;MELISA;5;0,04
909;D;MELISSA;15;0,11
1658;D;MELODY;6;0,04
152;D;MERCÈ;186;1,34
105;D;MERCEDES;260;1,88
1658;D;MERIAM;6;0,04
635;D;MERIEM;25;0,18
222;D;MERITXELL;108;0,78
842;D;MERYEM;17;0,12
596;H;MHAMED;27;0,19
2101;H;MHAMMED;4;0,03
2101;H;MHAND;4;0,03
345;D;MIA;60;0,43
1277;D;MICAELA;9;0,06
909;H;MICHAEL;15;0,11
1499;H;MICHAEL JOHN;7;0,05
995;H;MICHEL;13;0,09
1499;D;MICHELLE;7;0,05
41;H;MIGUEL;468;3,38
2101;H;MIGUEL ALEJANDRO;4;0,03
148;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;196;1,41
1851;H;MIGUEL ANTONIO;5;0,04
635;D;MIHAELA;25;0,18
811;H;MIHAI;18;0,13
1277;H;MIKEL;9;0,06
568;H;MIKHAIL;29;0,21
1851;D;MILA;5;0,04
554;D;MILAGROS;30;0,22
2101;H;MILAN/MILÁN;4;0,03
1851;D;MILANA;5;0,04
1658;D;MILENA;6;0,04
512;H;MILOUD;34;0,25
1054;D;MILOUDA;12;0,09
206;H;MIMOUN;119;0,86
554;D;MIMOUNA;30;0,22
596;D;MIMOUNT;27;0,19
635;D;MINA;25;0,18
2101;D;MINERVA;4;0,03
62;H;MIQUEL;389;2,81
1187;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;10;0,07
1383;D;MIRANDA;8;0,06
2101;H;MIRCEA;4;0,03
85;D;MIREIA;310;2,24
1110;D;MIRELA;11;0,08
876;D;MIREYA;16;0,12
145;D;MÍRIAM/MIRIAM;200;1,44
2101;D;MIRNA;4;0,03
2101;H;MISAEL;4;0,03
2101;H;MOAD;4;0,03
1499;D;MODESTA;7;0,05
1277;H;MODESTO;9;0,06
2101;H;MODOU;4;0,03
1110;H;MOHA;11;0,08
1851;H;MOHAMADI;5;0,04
1383;H;MOHAMADOU;8;0,06
14;H;MOHAMED;1.026;7,41
1851;H;MOHAMED ALI/MOHAMED ALÍ;5;0,04
470;H;MOHAMED AMIN;38;0,27
995;H;MOHAMED AMINE;13;0,09
2101;H;MOHAMED LARBI;4;0,03
1851;H;MOHAMED RAYAN;5;0,04
876;H;MOHAMED REDA;16;0,12
1658;H;MOHAMED SAID;6;0,04
1054;H;MOHAMMADI;12;0,09
109;H;MOHAMMED;257;1,86
944;H;MOHAND;14;0,10
2101;H;MOHCINE;4;0,03
2101;H;MOHSIN;4;0,03
568;H;MOISÈS/MOISÉS;29;0,21
1658;H;MOKHTAR;6;0,04
2101;H;MOMODOU;4;0,03
55;D;MÒNICA/MÓNICA;414;2,99
1383;D;MONIKA;8;0,06
1277;D;MONIQUE;9;0,06
944;D;MONTSE;14;0,10
5;D;MONTSERRAT;1.282;9,26
944;H;MORAD;14;0,10
753;H;MOSTAFA;20;0,14
1383;H;MOSTAPHA;8;0,06
1054;H;MOUAD;12;0,09
2101;H;MOUHSSIN;4;0,03
1851;D;MOUMNA;5;0,04
1187;D;MOUNA;10;0,07
1851;H;MOUNAIM;5;0,04
2101;D;MOUNIA;4;0,03
677;H;MOUNIR;23;0,17
2101;H;MOUNTAGA;4;0,03
635;H;MOURAD;25;0,18
491;H;MOUSSA;36;0,26
842;H;MOUSTAPHA;17;0,12
842;H;MUHAMADOU;17;0,12
2101;H;MUHAMED;4;0,03
842;H;MUHAMMAD;17;0,12
1110;H;MUHAMMED;11;0,08
2101;H;MUHAMMED LAMIN;4;0,03
470;H;MUSA;38;0,27
842;H;MUSTAFA/MUSTAFÀ/MUSTAFÁ;17;0,12
179;H;MUSTAPHA;142;1,03
1658;H;MYKHAILO;6;0,04
995;H;MYKHAYLO;13;0,09
1277;H;MYKOLA;9;0,06
1187;D;MYRIAM;10;0,07
512;H;NABIL;34;0,25
811;D;NABILA;18;0,13
1851;H;NACHO;5;0,04
1187;D;NADA;10;0,07
1277;D;NADEZDA;9;0,06
243;D;NÀDIA/NADIA;99;0,71
2101;D;NADIIA;4;0,03
1383;D;NADINE;8;0,06
1499;H;NADIR;7;0,05
1499;D;NADIYA;7;0,05
1851;H;NAEL;5;0,04
1851;D;NAGORE;5;0,04
1277;H;NAHUEL;9;0,06
622;D;NAIA;26;0,19
811;D;NAIARA;18;0,13
1658;D;NAILA;6;0,04
2101;H;NAÏM/NAÍM;4;0,03
280;D;NAIMA;76;0,55
1277;D;NAIRA;9;0,06
359;D;NAJAT;57;0,41
1499;D;NAJIA;7;0,05
1187;H;NAJIB;10;0,07
596;H;NAJIM;27;0,19
944;D;NAJIMA;14;0,10
1383;D;NAJOUA;8;0,06
2101;D;NAJWA;4;0,03
1499;D;NANCY;7;0,05
1110;D;NAOMI;11;0,08
596;D;NAOUAL;27;0,19
1851;H;NAOUFAL;5;0,04
1851;D;NARA;5;0,04
144;H;NARCÍS;202;1,46
1187;D;NARCISA;10;0,07
286;H;NARCISO;75;0,54
1658;D;NARJIS;6;0,04
2101;H;NASIM;4;0,03
995;H;NASSIM;13;0,09
1851;D;NASSIMA;5;0,04
811;D;NASSIRA;18;0,13
85;D;NATÀLIA/NATALIA;310;2,24
701;D;NATALIIA;22;0,16
701;D;NATALIYA;22;0,16
1499;D;NATALYA;7;0,05
1277;D;NATHALIE;9;0,06
446;D;NATIVIDAD;41;0,30
1277;D;NAWAL;9;0,06
2101;D;NAYA;4;0,03
656;D;NAYARA;24;0,17
1658;D;NAYRA;6;0,04
1658;D;NAZARET;6;0,04
2101;D;NAZHA;4;0,03
656;D;NAZIHA;24;0,17
2101;H;NECULAI;4;0,03
1658;H;NEIZAN;6;0,04
2101;D;NEKANE;4;0,03
2101;H;NEL;4;0,03
2101;D;NELLY;4;0,03
2101;H;NELU;4;0,03
2101;H;NEMESIO;4;0,03
1383;H;NEO;8;0,06
260;D;NEREA;86;0,62
1658;D;NERMIN;6;0,04
2101;D;NESRINE;4;0,03
1499;H;NÈSTOR/NÉSTOR;7;0,05
199;D;NEUS;123;0,89
1187;D;NEZHA;10;0,07
1658;D;NIA;6;0,04
778;H;NICO;19;0,14
876;H;NICOLAE;16;0,12
327;H;NICOLÀS/NICOLÁS;64;0,46
1499;D;NICOLASA;7;0,05
1851;H;NICOLAU;5;0,04
456;D;NICOLE;40;0,29
1383;D;NICOLETA;8;0,06
365;D;NIEVES;55;0,40
1110;D;NIHAD;11;0,08
2101;D;NIHAL;4;0,03
1658;D;NIKA;6;0,04
995;H;NIKITA;13;0,09
1658;H;NIKOLAI;6;0,04
909;H;NIKOLAY;15;0,11
134;H;NIL;218;1,57
1851;H;NILS;5;0,04
436;D;NINA;43;0,31
1658;D;NINO;6;0,04
1110;D;NISRIN;11;0,08
2101;D;NISRINE;4;0,03
1851;D;NISSRINE;5;0,04
944;H;NIZAR;14;0,10
225;D;NOA;107;0,77
583;H;NOAH;28;0,20
1851;D;NOAH;5;0,04
2101;H;NOÈ/NOÉ;4;0,03
995;H;NOEL;13;0,09
246;D;NOÈLIA/NOELIA;94;0,68
247;D;NOEMÍ/NOEMI;92;0,66
2101;D;NOHA;4;0,03
1658;D;NOHAILA;6;0,04
944;D;NOOR;14;0,10
209;D;NORA;117;0,84
1383;H;NORBERT;8;0,06
1499;H;NORBERTO;7;0,05
2101;D;NORHAN;4;0,03
1383;D;NORMA;8;0,06
1658;D;NOUHAILA;6;0,04
408;D;NOUR;48;0,35
811;H;NOUR EDDINE;18;0,13
701;D;NOURA;22;0,16
1383;H;NOURDIN;8;0,06
2101;H;NOURDINE;4;0,03
424;H;NOUREDDINE;45;0,32
2101;D;NOUZHA;4;0,03
2101;H;NUNO;4;0,03
909;D;NURI;15;0,11
13;D;NÚRIA/NURIA;1.037;7,49
2101;D;NÚRIA MARIA/NURIA MARÍA;4;0,03
1277;H;OCTAVI;9;0,06
1277;H;OCTAVIO;9;0,06
753;D;OKSANA;20;0,14
1383;D;OLAYA;8;0,06
656;H;OLEG;24;0,17
778;H;OLEGUER;19;0,14
2101;H;OLEH;4;0,03
512;H;OLEKSANDR;34;0,25
1383;D;OLEKSANDRA;8;0,06
2101;H;OLEKSII;4;0,03
1851;H;OLEKSIY;5;0,04
554;D;OLENA;30;0,22
1851;D;OLESIA;5;0,04
1187;D;OLESYA;10;0,07
82;D;OLGA;317;2,29
1383;D;OLGA MARIA/OLGA MARÍA;8;0,06
1187;D;OLHA;10;0,07
701;H;OLIVER;22;0,16
499;D;OLÍVIA/OLIVIA;35;0,25
1187;D;OMAIMA;10;0,07
194;H;OMAR;128;0,92
811;D;OMAYMA;18;0,13
185;D;ONA;132;0,95
98;H;ORIOL;273;1,97
2101;H;ORLANDO;4;0,03
1110;H;OSAMA;11;0,08
80;H;ÒSCAR/ÓSCAR;324;2,34
2101;H;OSKAR;4;0,03
1383;H;OSSAMA;8;0,06
778;H;OT;19;0,14
995;H;OTGER;13;0,09
1383;H;OTHMAN;8;0,06
2101;H;OTHMANE;4;0,03
1187;D;OTÍLIA/OTILIA;10;0,07
778;H;OTMAN;19;0,14
1383;D;OUAFA;8;0,06
1187;D;OUAFAA;10;0,07
995;D;OUAFAE;13;0,09
1277;D;OUAHIBA;9;0,06
909;H;OUALID;15;0,11
944;D;OUARDA;14;0,10
876;D;OUMAÏMA/OUMAIMA;16;0,12
1383;H;OUMAR;8;0,06
1383;D;OUMAYMA;8;0,06
1851;D;OUMOU;5;0,04
2101;H;OUSAINOU;4;0,03
677;H;OUSMAN;23;0,17
1383;H;OUSMANE;8;0,06
635;H;OUSSAMA;25;0,18
2101;H;OVIDI;4;0,03
2101;H;OVIDIU;4;0,03
995;D;OXANA;13;0,09
189;H;PABLO;130;0,94
2101;H;PABLO ANDRÉS;4;0,03
2101;H;PABLO ANTONIO;4;0,03
2101;H;PABLO JOSÉ;4;0,03
1383;D;PALMIRA;8;0,06
876;D;PALOMA;16;0,12
1499;D;PAMELA;7;0,05
701;D;PAOLA;22;0,16
1277;D;PAOLA ANDREA;9;0,06
1658;H;PAOLO;6;0,04
995;D;PAQUITA;13;0,09
701;H;PASCUAL;22;0,16
2101;H;PATRICE;4;0,03
181;D;PATRÍCIA/PATRICIA;137;0,99
1383;H;PATRICIO;8;0,06
1054;H;PATRICK;12;0,09
1277;D;PATROCINIO;9;0,06
47;H;PAU;443;3,20
778;H;PAÜL/PAÚL;19;0,14
55;D;PAULA;414;2,99
1851;D;PAULA ANDREA;5;0,04
909;D;PAULINA;15;0,11
1851;H;PAULINO;5;0,04
583;H;PAVEL;28;0,20
1851;H;PAVLO;5;0,04
2101;D;PAZ;4;0,03
39;H;PEDRO;499;3,60
944;H;PEDRO ANTONIO;14;0,10
2101;H;PEDRO FRANCISCO;4;0,03
2101;H;PEDRO JAVIER;4;0,03
2101;H;PEDRO JESÚS;4;0,03
944;H;PEDRO JOSÉ;14;0,10
2101;H;PEDRO LUIS;4;0,03
1277;H;PEDRO MANUEL;9;0,06
1383;H;PEDRO MIGUEL;8;0,06
677;H;PEP;23;0,17
729;D;PEPITA;21;0,15
40;H;PERE;470;3,39
1054;H;PETER;12;0,09
1499;H;PETR;7;0,05
701;D;PETRA;22;0,16
2101;D;PETRONELA;4;0,03
2101;D;PETRONILA;4;0,03
1499;H;PETRU;7;0,05
1851;H;PHILIPPE;5;0,04
433;D;PIEDAD;44;0,32
1110;D;PIETAT;11;0,08
53;D;PILAR;424;3,06
2101;H;PLÀCID;4;0,03
1851;H;PLÁCIDO;5;0,04
1851;H;PLATON;5;0,04
70;H;POL;356;2,57
1187;D;POLINA;10;0,07
1499;H;PONÇ;7;0,05
1499;D;PRESENTACIÓN;7;0,05
1851;D;PRIMITIVA;5;0,04
1658;H;PRUDENCIO;6;0,04
333;D;PURIFICACIÓN;63;0,45
365;D;QUERALT;55;0,40
442;H;QUIM;42;0,30
1499;D;RABAB;7;0,05
876;D;RABHA;16;0,12
811;D;RABIA;18;0,13
2101;D;RABIAA;4;0,03
189;H;RACHID;130;0,94
290;D;RACHIDA;74;0,53
1499;D;RADIA;7;0,05
2101;H;RADOUANE;4;0,03
2101;H;RADU;4;0,03
71;H;RAFAEL;353;2,55
482;D;RAFAELA;37;0,27
554;H;RAFEL;30;0,22
909;H;RAFIK;15;0,11
568;D;RAHMA;29;0,21
701;H;RAIMON/RAIMÓN;22;0,16
2101;D;RAIMUNDA;4;0,03
1187;H;RAIMUNDO;10;0,07
1277;D;RAJAA;9;0,06
1110;D;RAJAE;11;0,08
2101;H;RAMDAN;4;0,03
1851;H;RAMI;5;0,04
1054;H;RAMIRO;12;0,09
34;H;RAMON/RAMÓN;520;3,75
1851;H;RAMON MARIA/RAMÓN MARÍA;5;0,04
442;D;RAMONA;42;0,30
1851;H;RAMSÈS/RAMSÉS;5;0,04
811;D;RÀNIA/RANIA;18;0,13
124;D;RAQUEL;228;1,65
99;H;RAÜL/RAÚL;271;1,96
2101;D;RAWAN;4;0,03
235;H;RAYAN;101;0,73
1383;H;RAYANE;8;0,06
1658;H;RAYMOND;6;0,04
1499;D;RAZAN;7;0,05
778;D;REBECA;19;0,14
944;H;REDA;14;0,10
1110;H;REDOUAN;11;0,08
1499;H;REDOUANE;7;0,05
1110;D;REGINA;11;0,08
321;D;REMEDIOS;65;0,47
482;D;REMEI;37;0,27
1383;D;RENATA;8;0,06
1277;H;RENATO;9;0,06
1383;H;RENÉ;8;0,06
2101;D;RENEE;4;0,03
1499;D;RHIMOU;7;0,05
245;H;RICARD;96;0,69
171;H;RICARDO;150;1,08
2101;H;RICCARDO;4;0,03
1383;H;RICHARD;8;0,06
995;H;RIDA;13;0,09
1851;H;RIDOUAN;5;0,04
2101;H;RIDOUANE;4;0,03
1110;D;RIHAB;11;0,08
1277;D;RIHAM;9;0,06
811;D;RIM;18;0,13
338;D;RITA;62;0,45
876;D;RITAJ;16;0,12
2101;H;RIYAD;4;0,03
753;D;RKIA;20;0,14
238;H;ROBERT;100;0,72
2101;D;ROBERTA;4;0,03
309;H;ROBERTO;68;0,49
2101;H;ROBERTO CARLOS;4;0,03
345;H;ROC;60;0,43
345;D;ROCÍO;60;0,43
1383;D;RODAINA;8;0,06
