﻿Nombres de la población. 2022
Metropolità
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c1&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
23439;H;JUAN EVANGELISTA;6;0,00
23439;H;JUAN IVAN;6;0,00
23439;H;JUAN JOEL;6;0,00
23439;H;JUAN JOSUE;6;0,00
23439;H;JUAN JUNIOR;6;0,00
23439;H;JUAN OMAR;6;0,00
23439;H;JUAN RAIMUNDO;6;0,00
23439;H;JUAN RAMIRO;6;0,00
23439;H;JUAN TEODORO;6;0,00
23439;H;JUAN VICTORIANO;6;0,00
23439;M;JUANA ALICIA;6;0,00
23439;M;JUANA ANDREA;6;0,00
23439;M;JUANA CONSUELO;6;0,00
23439;M;JUANA DEL ROCIO;6;0,00
23439;M;JUANA ESTHER;6;0,00
23439;M;JUANA JESUS;6;0,00
23439;M;JUANA MARINA;6;0,00
23439;M;JUANA RAFAELA;6;0,00
23439;M;JUANA VERONICA;6;0,00
23439;M;JUANJUAN;6;0,00
23439;M;JUANMEI;6;0,00
23439;H;JUDE;6;0,00
23439;M;JUDIHT;6;0,00
23439;M;JUDITH CAROLINA;6;0,00
23439;M;JUDITH ESTEFANIA/JUDITH ESTEFANÍA;6;0,00
23439;M;JUDITH ESTHER;6;0,00
23439;M;JUE;6;0,00
23439;M;JÚLIA ALEJANDRA/JULIA ALEJANDRA;6;0,00
23439;M;JULIA ESPERANZA;6;0,00
23439;M;JULIA KATHARINA;6;0,00
23439;M;JULIA MAGDALENA;6;0,00
23439;M;JULIA MARGARITA;6;0,00
23439;M;JULIA ROSARIO;6;0,00
23439;H;JULIAN FEDERICO;6;0,00
23439;H;JULIAN MARIA;6;0,00
23439;H;JULIAN PEDRO;6;0,00
23439;H;JULIAN SEBASTIAN;6;0,00
23439;H;JULIAN VICENTE;6;0,00
23439;M;JULIETA ANDREA;6;0,00
23439;M;JULIETA LUCÍA;6;0,00
23439;M;JULIETA SOFIA/JULIETA SOFÍA;6;0,00
23439;M;JULIETT;6;0,00
23439;H;JULIO ANIBAL;6;0,00
23439;H;JULIO MARIO;6;0,00
23439;H;JULIO RODRIGO;6;0,00
23439;H;JULIO SAMUEL;6;0,00
23439;H;JULIO TOMAS;6;0,00
23439;M;JULY;6;0,00
23439;H;JUMBER;6;0,00
23439;H;JUNAN;6;0,00
23439;M;JUNFEN;6;0,00
23439;H;JUNHUA;6;0,00
23439;M;JUNMEI;6;0,00
23439;M;JUNMIAO;6;0,00
23439;M;JUNTING;6;0,00
23439;M;JUNYING;6;0,00
23439;H;JURIJS;6;0,00
23439;H;JUSTI;6;0,00
23439;H;JUSTO CARLOS;6;0,00
23439;H;JUSTO DAVID;6;0,00
23439;H;JUVENCIO;6;0,00
23439;M;KABITA;6;0,00
23439;H;KADRI;6;0,00
23439;M;KAIA;6;0,00
23439;M;KAIXIN;6;0,00
23439;H;KALAM;6;0,00
23439;M;KALI;6;0,00
23439;M;KAMLA;6;0,00
23439;M;KANAKO;6;0,00
23439;H;KANDEH;6;0,00
23439;M;KAOTAR;6;0,00
23439;M;KARA;6;0,00
23439;M;KARAMJEET;6;0,00
23439;H;KARANPREET;6;0,00
23439;H;KAREEM;6;0,00
23439;H;KAREM;6;0,00
23439;M;KAREN ANGELICA;6;0,00
23439;M;KAREN ELISA;6;0,00
23439;M;KAREN FERNANDA;6;0,00
23439;M;KAREN GISELLE;6;0,00
23439;M;KAREN JANETH;6;0,00
23439;M;KAREN JAZMIN;6;0,00
23439;M;KAREN JUDITH;6;0,00
23439;M;KAREN MABEL;6;0,00
23439;M;KAREN MARIA/KAREN MARÍA;6;0,00
23439;M;KAREN NINOSKA;6;0,00
23439;M;KAREN SOLEDAD;6;0,00
23439;M;KAREN STEFANIA;6;0,00
23439;M;KAREN STEPHANIE;6;0,00
23439;M;KAREN VALENTINA;6;0,00
23439;M;KAREN VIRGINIA;6;0,00
23439;M;KAREN YESENIA;6;0,00
23439;H;KARFA;6;0,00
23439;M;KARIME;6;0,00
23439;H;KARIN;6;0,00
23439;M;KARINA INES;6;0,00
23439;M;KARINA MARCELA;6;0,00
23439;M;KARINA ROXANA;6;0,00
23439;H;KARL MICHAEL;6;0,00
23439;M;KARLA DENISSE;6;0,00
23439;M;KARLA GISSELA;6;0,00
23439;M;KARLA GUADALUPE;6;0,00
23439;M;KARLA JOHANNA;6;0,00
23439;M;KARLA LUCIA;6;0,00
23439;M;KARLA XIMENA;6;0,00
23439;H;KARLEN;6;0,00
23439;M;KARMA;6;0,00
23439;M;KAROLIN;6;0,00
23439;M;KASANDRA;6;0,00
23439;M;KATA;6;0,00
23439;M;KATHERINE ISABEL;6;0,00
23439;M;KATHERINE JANE;6;0,00
23439;M;KATHERINE JULISSA;6;0,00
23439;M;KATHERINE LISSETH;6;0,00
23439;M;KATHERYN;6;0,00
23439;M;KATHY;6;0,00
23439;M;KATI;6;0,00
23439;M;KATIA LORENA;6;0,00
23439;M;KATIANA;6;0,00
23439;M;KATIE SARAH;6;0,00
23439;M;KATIUSCIA;6;0,00
23439;M;KATIUSKA DEL CARMEN;6;0,00
23439;H;KEANU;6;0,00
23439;M;KELLY ALEJANDRA;6;0,00
23439;M;KELLY ELIZABETH;6;0,00
23439;M;KELLY KATHERINE;6;0,00
23439;M;KELLY NICOLE;6;0,00
23439;M;KELLY PAOLA;6;0,00
23439;M;KELLY VANESSA;6;0,00
23439;M;KELTOUMA;6;0,00
23439;H;KELVIN JOSUE;6;0,00
23439;H;KEMIN;6;0,00
23439;H;KENDALL;6;0,00
23439;M;KENIA LETICIA;6;0,00
23439;M;KENIA YAMILETH;6;0,00
23439;M;KETSIA;6;0,00
23439;H;KEVIN ÀNGEL/KEVIN ÁNGEL;6;0,00
23439;H;KEVIN ARMANDO;6;0,00
23439;H;KEVIN OSWALDO;6;0,00
23439;H;KEVIN RUBEN;6;0,00
23439;H;KEVIN SAMUEL;6;0,00
23439;H;KEVYN;6;0,00
23439;M;KEYLIN;6;0,00
23439;H;KHADIALY;6;0,00
23439;H;KHAMIS;6;0,00
23439;H;KHLIFA;6;0,00
23439;M;KHUSHPREET;6;0,00
23439;M;KIMBERLY ANN;6;0,00
23439;M;KINDA;6;0,00
23439;H;KISHORE;6;0,00
23439;H;KLAJDI;6;0,00
23439;H;KOJI;6;0,00
23439;M;KORINA;6;0,00
23439;H;KRISTAPS;6;0,00
23439;M;KRISTINE JOY;6;0,00
23439;M;KRITI;6;0,00
23439;M;KRIZIA;6;0,00
23439;M;KULDEEP KAUR;6;0,00
23439;M;KULWANT KAUR;6;0,00
23439;M;KUSUM;6;0,00
23439;H;KWASI;6;0,00
23439;M;LADY ALEXANDRA;6;0,00
23439;M;LADY JOHANA;6;0,00
23439;M;LAIA AINHOA;6;0,00
23439;M;LAIA CAROLINA;6;0,00
23439;M;LAIA CRISTINA;6;0,00
23439;M;LAIA VALERIA;6;0,00
23439;H;LAKBIR;6;0,00
23439;M;LAKBIRA;6;0,00
23439;H;LAKHVIR SINGH;6;0,00
23439;H;LANCINE;6;0,00
23439;H;LAUDINO;6;0,00
23439;M;LAURA ANGELES;6;0,00
23439;M;LAURA ANGELICA;6;0,00
23439;M;LAURA CHARLOTTE;6;0,00
23439;M;LAURA DIANA;6;0,00
23439;M;LAURA ELISABETH;6;0,00
23439;M;LAURA ELVIRA;6;0,00
23439;M;LAURA FABIOLA;6;0,00
23439;M;LAURA JANE;6;0,00
23439;M;LAURA KATHERINE;6;0,00
23439;M;LAURA LUZ;6;0,00
23439;M;LAURA MABEL;6;0,00
23439;M;LAURA MAGDALENA;6;0,00
23439;M;LAURA MARIANA;6;0,00
23439;M;LAURA MICHELLE;6;0,00
23439;M;LAURA MILENA;6;0,00
23439;M;LAURA NATHALIA;6;0,00
23439;M;LAURA YOLANDA;6;0,00
23439;H;LAUTARO NAHUEL;6;0,00
23439;M;LAVINIA MARIA;6;0,00
23439;M;LAYAL;6;0,00
23439;H;LAYE;6;0,00
23439;M;LAYNA;6;0,00
23439;H;LEANDRO ANDRES;6;0,00
23439;H;LEANDRO EMANUEL;6;0,00
23439;H;LEANDRO FABIAN;6;0,00
23439;H;LEANDRO HERNAN;6;0,00
23439;H;LEANDRO RAUL;6;0,00
23439;H;LEANDRO SEBASTIAN;6;0,00
23439;M;LEANNE;6;0,00
23439;M;LEEN;6;0,00
23439;M;LEIDY YOHANA;6;0,00
23439;H;LEILEI;6;0,00
23439;M;LEISY;6;0,00
23439;M;LEJLA;6;0,00
23439;M;LEOCRICIA;6;0,00
23439;H;LEODAN;6;0,00
23439;H;LEONARDO AGUSTIN;6;0,00
23439;H;LEONARDO JUAN;6;0,00
23439;H;LEONARDO RAÚL;6;0,00
23439;H;LEONARDO RUBEN;6;0,00
23439;H;LEONEL EDUARDO;6;0,00
23439;H;LEONEL FRANCISCO;6;0,00
23439;M;LEONILDA;6;0,00
23439;M;LEONOR CARMEN;6;0,00
23439;H;LEOPOLDO JOSE;6;0,00
23439;M;LESLIE ANN;6;0,00
23439;H;LESMES;6;0,00
23439;H;LESZEK;6;0,00
23439;M;LETECIA;6;0,00
23439;M;LETICIA ISABEL;6;0,00
23439;H;LEWIS JAMES;6;0,00
23439;H;LEXIANG;6;0,00
23439;M;LEYDA;6;0,00
23439;M;LEYDI;6;0,00
23439;M;LEYDI LAURA;6;0,00
23439;M;LEYDY;6;0,00
23439;H;LIAM ISAAC;6;0,00
23439;H;LIAM MATEO;6;0,00
23439;H;LIAM MICHAEL;6;0,00
23439;H;LIAM SANTIAGO;6;0,00
23439;H;LIAM SEBASTIAN;6;0,00
23439;M;LIAT;6;0,00
23439;H;LIBERATO;6;0,00
23439;H;LIBERIO;6;0,00
23439;M;LIBERTY;6;0,00
23439;H;LIBIN;6;0,00
23439;M;LICETH;6;0,00
23439;H;LICINIO;6;0,00
23439;M;LIDE;6;0,00
23439;M;LIDIA ANA;6;0,00
23439;M;LIDIA ANGELES;6;0,00
23439;M;LIDIA ESTELA;6;0,00
23439;M;LIDIA FRANCISCA;6;0,00
23439;M;LIDIA LUCIA;6;0,00
23439;M;LIDIA MABEL;6;0,00
23439;M;LIDIA MERCEDES;6;0,00
23439;M;LIERNI;6;0,00
23439;M;LIEZL;6;0,00
23439;H;LIFU;6;0,00
23439;H;LIHAO;6;0,00
23439;M;LIJIA;6;0,00
23439;M;LILIAN JANETH;6;0,00
23439;M;LILIAN LIZETH;6;0,00
23439;M;LILIAN MARLENE;6;0,00
23439;M;LILIAN ROCIO;6;0,00
23439;M;LILIANA ANGELICA;6;0,00
23439;M;LILIANA CAROLINA;6;0,00
23439;M;LILIANA GABRIELA;6;0,00
23439;M;LILIANA RAQUEL;6;0,00
23439;M;LILIANA VANESSA;6;0,00
23439;M;LILIANNA;6;0,00
23439;M;LILU;6;0,00
23439;M;LINDA ISABEL;6;0,00
23439;M;LINDA MARIE;6;0,00
23439;M;LINGJUN;6;0,00
23439;H;LINHAI;6;0,00
23439;H;LINHAO;6;0,00
23439;H;LINJIE;6;0,00
23439;M;LINYING;6;0,00
23439;M;LIONA;6;0,00
23439;M;LISBETH ALEXANDRA;6;0,00
23439;M;LISETH CAROLINA;6;0,00
23439;M;LISS;6;0,00
23439;H;LIUBOMYR;6;0,00
23439;H;LIWEN;6;0,00
23439;M;LIXIAN;6;0,00
23439;M;LIXIN;6;0,00
23439;H;LIYI;6;0,00
23439;M;LIYUE;6;0,00
23439;M;LIZ NATALIA;6;0,00
23439;M;LIZ ROSSANA;6;0,00
23439;M;LIZANDRA;6;0,00
23439;H;LIZANDRO;6;0,00
23439;M;LIZETH DAYANA;6;0,00
23439;H;LLUÍS EDUARD;6;0,00
23439;H;LLUIS GERARD;6;0,00
23439;H;LLUIS JORDI;6;0,00
23439;H;LLUÍS MARC;6;0,00
23439;M;LOANA;6;0,00
23439;M;LORDA;6;0,00
23439;M;LORENA CARMEN;6;0,00
23439;M;LORENA DEL ROCÍO;6;0,00
23439;M;LORENA LOURDES;6;0,00
23439;M;LORENA VERONICA;6;0,00
23439;M;LOTTE;6;0,00
23439;M;LOUANE;6;0,00
23439;M;LOURDES ANTONIA;6;0,00
23439;M;LOURDES BEATRIZ;6;0,00
23439;M;LOURDES CRISTINA;6;0,00
23439;M;LOURDES LETICIA;6;0,00
23439;M;LOURDES MARICELA;6;0,00
23439;M;LOURDES MERCEDES;6;0,00
23439;M;LOURDES ROCIO;6;0,00
23439;M;LOURDES ROSARIO;6;0,00
23439;M;LOURDES TERESA;6;0,00
23439;H;LOVEDEEP;6;0,00
23439;M;LUAR;6;0,00
23439;H;LUCA ANDREI;6;0,00
23439;H;LUCAS FABIAN;6;0,00
23439;H;LUCAS FEDERICO;6;0,00
23439;H;LUCAS HERNAN;6;0,00
23439;H;LUCAS ISAAC;6;0,00
23439;H;LUCAS MAXIMILIANO;6;0,00
23439;H;LUCAS RAFAEL;6;0,00
23439;H;LUCAS RODRIGO;6;0,00
23439;M;LUCI;6;0,00
23439;M;LUCIA ESPERANZA;6;0,00
23439;M;LUCIA FRANCISCA;6;0,00
23439;M;LUCÍA GENOVEVA;6;0,00
23439;M;LUCIA PATRÍCIA/LUCÍA PATRICIA;6;0,00
23439;M;LUCIANA INES;6;0,00
23439;M;LUCIANA SOLEDAD;6;0,00
23439;M;LUCIANA VALERIA;6;0,00
23439;H;LUCIANO AGUSTIN;6;0,00
23439;H;LUCIANO EZEQUIEL;6;0,00
23439;H;LUCIANO NICOLÁS;6;0,00
23439;M;LUCILE;6;0,00
23439;M;LUCILLA;6;0,00
23439;H;LUCILO;6;0,00
23439;H;LUCIO JAVIER;6;0,00
23439;M;LUCRECIA MARIA;6;0,00
23439;M;LUCY MARIA;6;0,00
23439;H;LUIS ABRAHAM;6;0,00
23439;H;LUIS ADÁN;6;0,00
23439;H;LUIS AGUSTIN;6;0,00
23439;H;LUIS BENITO;6;0,00
23439;H;LUIS BENJAMÍN;6;0,00
23439;H;LUIS CRISTOBAL;6;0,00
23439;H;LUIS DAMIAN;6;0,00
23439;H;LUIS EDMUNDO;6;0,00
23439;H;LUIS EMILIANO;6;0,00
23439;H;LUIS ENRRIQUE;6;0,00
23439;H;LUIS EVELIO;6;0,00
23439;H;LUIS FIDEL;6;0,00
23439;H;LUIS GERARD;6;0,00
23439;H;LUIS GERONIMO;6;0,00
23439;H;LUIS GIOVANNY;6;0,00
23439;H;LUIS ISAAC;6;0,00
23439;H;LUIS ISMAEL;6;0,00
23439;H;LUIS NORBERTO;6;0,00
23439;H;LUIS ROGELIO;6;0,00
23439;H;LUIS VIDAL;6;0,00
23439;M;LUISA BEATRIZ;6;0,00
23439;M;LUISA GABRIELA;6;0,00
23439;M;LUISA MAGDALENA;6;0,00
23439;M;LUISA MARINA;6;0,00
23439;H;LUKMAN;6;0,00
23439;H;LUPICINIO;6;0,00
23439;M;LUZ AMELIA;6;0,00
23439;M;LUZ ESPERANZA;6;0,00
23439;M;LUZ ESTRELLA;6;0,00
23439;M;LUZ MARGARITA;6;0,00
23439;M;LUZ MARITZA;6;0,00
23439;M;LUZ MIRYAM;6;0,00
23439;M;LUZ ROSARIO;6;0,00
23439;M;LUZ VIOLETA;6;0,00
23439;M;LUZ VIVIANA;6;0,00
23439;M;LYANA;6;0,00
23439;H;MAAZ;6;0,00
23439;M;MABROUKA;6;0,00
23439;M;MACARENA PAZ;6;0,00
23439;M;MACARENA ROCIO;6;0,00
23439;H;MACTAR;6;0,00
23439;H;MADALIN;6;0,00
23439;M;MADDI;6;0,00
23439;M;MADELAINE;6;0,00
23439;M;MAELYS;6;0,00
23439;M;MAGALIE;6;0,00
23439;M;MAGALYS;6;0,00
23439;M;MAGDALENA TERESA;6;0,00
23439;M;MAGGIE;6;0,00
23439;H;MAHAMA;6;0,00
23439;H;MAHAMADOU LAMIN;6;0,00
23439;H;MAHAMMAD;6;0,00
23439;H;MAHBUB;6;0,00
23439;M;MAHE;6;0,00
23439;H;MAHESH KUMAR;6;0,00
23439;H;MAHJOUB;6;0,00
23439;M;MAHNAZ;6;0,00
23439;M;MAILY;6;0,00
23439;M;MAIRA LIZETH;6;0,00
23439;M;MAJA MARIA;6;0,00
23439;H;MAJDI;6;0,00
23439;M;MAJULA;6;0,00
23439;H;MALIK MOHAMMAD;6;0,00
23439;H;MAMADOU BOBO;6;0,00
23439;H;MAMADOU LAMARANA;6;0,00
23439;H;MAMADOU MOUCTAR;6;0,00
23439;M;MAMEN;6;0,00
23439;M;MAMI;6;0,00
23439;H;MAMOUN;6;0,00
23439;H;MAMUDU;6;0,00
23439;M;MANAMI;6;0,00
23439;H;MANDING;6;0,00
23439;H;MANEL ANTONI;6;0,00
23439;H;MANEL JORDI;6;0,00
23439;M;MANJOT;6;0,00
23439;M;MANKIRAT;6;0,00
23439;M;MANNANA;6;0,00
23439;M;MANNI;6;0,00
23439;H;MANNY;6;0,00
23439;H;MANOHAR;6;0,00
23439;H;MANRIQUE;6;0,00
23439;M;MANSI;6;0,00
23439;H;MANSSOUR;6;0,00
23439;H;MANSUR;6;0,00
23439;H;MANUEL BENITO;6;0,00
23439;H;MANUEL BENJAMIN;6;0,00
23439;H;MANUEL GUSTAVO;6;0,00
23439;H;MANUEL JAIME;6;0,00
23439;H;MANUEL LEONARDO;6;0,00
23439;H;MANUEL MOISES;6;0,00
23439;H;MANUEL PATRICIO;6;0,00
23439;H;MANUEL VALENTIN;6;0,00
23439;M;MANUELA DOLORES;6;0,00
23439;H;MAOUDO;6;0,00
23439;H;MAQBOOL;6;0,00
23439;M;MAQSOOD;6;0,00
23439;M;MARA LUCIA;6;0,00
23439;M;MARBELIS;6;0,00
23439;M;MARBELLA;6;0,00
23439;H;MARC ALEXANDRE;6;0,00
23439;H;MARC ARNAU;6;0,00
23439;H;MARC DYLAN;6;0,00
23439;H;MARC GABRIEL;6;0,00
23439;H;MARC GERARD;6;0,00
23439;H;MARC JAUME;6;0,00
23439;H;MARC JOEL;6;0,00
23439;H;MARC NICOLÁS;6;0,00
23439;M;MARCELA ADRIANA;6;0,00
23439;M;MARCELA ALEXANDRA;6;0,00
23439;M;MARCELA PAULA;6;0,00
23439;M;MARCELA VIVIANA;6;0,00
23439;H;MARCELO AGUSTIN;6;0,00
23439;H;MARCELO MANUEL;6;0,00
23439;H;MARCELO MARTIN;6;0,00
23439;M;MARCIALA;6;0,00
23439;H;MARCO ANTONI;6;0,00
23439;H;MARCO POLO;6;0,00
23439;H;MARCOS ALEXIS;6;0,00
23439;H;MARCOS ALFONSO;6;0,00
23439;H;MARCOS ALFREDO;6;0,00
23439;H;MARCOS ÀNGEL/MARCOS ÁNGEL;6;0,00
23439;H;MARCOS ESTEBAN;6;0,00
23439;H;MARCOS FABIAN;6;0,00
23439;H;MARCOS FERNANDO;6;0,00
23439;H;MARCOS GERARDO;6;0,00
23439;H;MARCOS LUCIANO;6;0,00
23439;H;MARCOS RAUL;6;0,00
23439;M;MARGARITA CRISTINA;6;0,00
23439;M;MARGARITA DOLORES;6;0,00
23439;M;MARGARITA ELVIRA;6;0,00
23439;M;MARGIT;6;0,00
23439;M;MARIA ADELAIDE;6;0,00
23439;M;MARIA ADELFA;6;0,00
23439;M;MARIA ADIELA;6;0,00
23439;M;MARIA ALÈXIA/MARÍA ALEXIA;6;0,00
23439;M;MARIA ALONSO;6;0,00
23439;M;MARIA AQUILINA;6;0,00
23439;M;MARIA ARGELIA;6;0,00
23439;M;MARIA ARMINDA;6;0,00
23439;M;MARIA BERENICE;6;0,00
23439;M;MARIA CAMELIA;6;0,00
23439;M;MARIA CARLINA;6;0,00
23439;M;MARIA CELEDONIA;6;0,00
23439;M;MARIA CINTIA;6;0,00
23439;M;MARIA CLARISA;6;0,00
23439;M;MARIA CONCEIÇAO;6;0,00
23439;M;MARIA CORO;6;0,00
23439;M;MARIA DA GLORIA;6;0,00
23439;M;MARIA DA LUZ;6;0,00
23439;M;MARIA DE LA ENCARNACIO;6;0,00
23439;M;MARÍA DE LA ESPERANZA;6;0,00
23439;M;MARÍA DE LA GRANADA;6;0,00
23439;M;MARIA DE LA PAU/MARÍA DE LA PAU;6;0,00
23439;M;MARIA DE LA PEÑA;6;0,00
23439;M;MARÍA DE LA PIEDAD;6;0,00
23439;M;MARIA DE LUJAN;6;0,00
23439;M;MARIA DEBORA;6;0,00
23439;M;MARÍA DEL ARA;6;0,00
23439;M;MARIA DEL ESPINO;6;0,00
23439;M;MARIA DEMETRIA;6;0,00
23439;M;MARIA DO ROSARIO;6;0,00
23439;M;MARIA DOMITILA;6;0,00
23439;M;MARIA ELENI;6;0,00
23439;M;MARIA ELISABETE;6;0,00
23439;M;MARIA ELIZABET;6;0,00
23439;M;MARIA ELOINA;6;0,00
23439;M;MARIA EPIFANIA;6;0,00
23439;M;MARIA ERCILIA;6;0,00
23439;M;MARIA ERICA;6;0,00
23439;M;MARIA ESCOLASTICA;6;0,00
23439;M;MARIA FIDELA;6;0,00
23439;M;MARIA GABRIELLA;6;0,00
23439;M;MARIA GENEROSA;6;0,00
23439;M;MARIA GUIA;6;0,00
23439;M;MARIA HIGINIA;6;0,00
23439;M;MARIA IRINA/MARÍA IRINA;6;0,00
23439;M;MARIA IVANA;6;0,00
23439;M;MARIA JANET;6;0,00
23439;M;MARIA JERUSALEN;6;0,00
23439;M;MARIA KATHERINE/MARÍA KATHERINE;6;0,00
23439;M;MARIA KRISTINA;6;0,00
23439;M;MARIA LASTENIA;6;0,00
23439;M;MARIA LAUDELINA;6;0,00
23439;M;MARIA LEOCADIA;6;0,00
23439;M;MARIA LEONCIA;6;0,00
23439;M;MARIA LISBETH/MARÍA LISBETH;6;0,00
23439;M;MARIA LIZETH;6;0,00
23439;M;MARIA MAGALI;6;0,00
23439;M;MARIA MARITZA;6;0,00
23439;M;MARIA MERCEDES DE LA;6;0,00
23439;M;MARIA NATACHA;6;0,00
23439;M;MARIA NEREA/MARÍA NEREA;6;0,00
23439;M;MARIA NERI;6;0,00
23439;M;MARIA ONDINA;6;0,00
23439;M;MARIA PERPETUO SOCORRO;6;0,00
23439;M;MARIA PETRONA;6;0,00
23439;M;MARIA PIETAT;6;0,00
23439;M;MARIA PLACERES;6;0,00
23439;M;MARIA PRIMITIVA;6;0,00
23439;M;MARIA PRUDENCIA;6;0,00
23439;M;MARIA REPOSO;6;0,00
23439;M;MARIA ROSSANA;6;0,00
23439;M;MARIA RUS;6;0,00
23439;M;MARIA RUT;6;0,00
23439;M;MARIA SATURNINA;6;0,00
23439;M;MARIA TERESA DE JESU;6;0,00
23439;M;MARIA TURA;6;0,00
23439;M;MARIA VIDALINA;6;0,00
23439;M;MARIAELENA;6;0,00
23439;M;MARIAN ALEXANDRA;6;0,00
23439;H;MARIAN CRISTIAN;6;0,00
23439;M;MARIANA CELESTE;6;0,00
23439;M;MARIANA LAURA;6;0,00
23439;M;MARIANNY;6;0,00
23439;H;MARIANO ENRIQUE;6;0,00
23439;H;MARIANO EZEQUIEL;6;0,00
23439;H;MARIANO HERNAN;6;0,00
23439;H;MARIANO MIGUEL;6;0,00
23439;H;MARIANO PABLO;6;0,00
23439;M;MARIASOL;6;0,00
23439;M;MARIBEL ALEXANDRA;6;0,00
23439;M;MARIE CHARLOTTE;6;0,00
23439;M;MARIEKE;6;0,00
23439;M;MARIELA CARMEN;6;0,00
23439;M;MARIELA DEL PILAR;6;0,00
23439;M;MARIELY;6;0,00
23439;M;MARIETTE;6;0,00
23439;M;MARIJANA;6;0,00
23439;M;MARILENNY;6;0,00
23439;M;MARINA ALEXANDRA;6;0,00
23439;M;MARINA CRISTINA;6;0,00
23439;M;MARINA DEL CARMEN;6;0,00
23439;M;MARINA ELIZABETH;6;0,00
23439;M;MARINA PATRÍCIA/MARINA PATRICIA;6;0,00
23439;M;MARINA VALÈRIA/MARINA VALERIA;6;0,00
23439;H;MARIO ALEXIS;6;0,00
23439;H;MARIO ANDRE;6;0,00
23439;H;MARIO DE JESUS;6;0,00
23439;H;MARIO FELIPE;6;0,00
23439;H;MARIO JOSUE;6;0,00
23439;H;MARIO ROLANDO;6;0,00
23439;H;MARIOS;6;0,00
23439;M;MARISEL;6;0,00
23439;M;MARISTELA;6;0,00
23439;M;MARITZA JOSEFINA;6;0,00
23439;H;MARIUS MIHAI;6;0,00
23439;H;MARIUS VASILE;6;0,00
23439;M;MARIYAMA;6;0,00
23439;M;MARJORIE JACQUELINE;6;0,00
23439;H;MARK PHILIP;6;0,00
23439;H;MARK RICHARD;6;0,00
23439;H;MARK WILLIAM;6;0,00
23439;M;MARLENE MARGARITA;6;0,00
23439;M;MARLENIS;6;0,00
23439;M;MARLENNY;6;0,00
23439;M;MARLEY;6;0,00
23439;H;MARLON ALBERTO;6;0,00
23439;H;MARLON FERNANDO;6;0,00
23439;H;MARLON JOSUE;6;0,00
23439;M;MARTA DEL CARMEN;6;0,00
23439;M;MARTA ESPERANZA;6;0,00
23439;M;MARTA FRANCISCA;6;0,00
23439;M;MARTA ROSARIO;6;0,00
23439;M;MARTHA ANGELICA;6;0,00
23439;M;MARTHA ESTHER;6;0,00
23439;M;MARTHA JOHANNA;6;0,00
23439;M;MARTHA JOSEFINA;6;0,00
23439;M;MARTHA JUDITH;6;0,00
23439;M;MARTHA MAGDALENA;6;0,00
23439;M;MARTHA MARGARITA;6;0,00
23439;M;MARTHA MILENA;6;0,00
23439;M;MARTHA PAOLA;6;0,00
23439;M;MARTHA RUTH;6;0,00
23439;M;MARTHA TERESA;6;0,00
23439;H;MARTIN JAMES;6;0,00
23439;H;MARTIN JOHN;6;0,00
23439;H;MARTIN JORGE;6;0,00
23439;H;MARTIN MARIA;6;0,00
23439;H;MARTIN PEDRO;6;0,00
23439;H;MARTIN RAFAEL;6;0,00
23439;M;MARTINA ISABEL;6;0,00
23439;M;MARTINA PILAR;6;0,00
23439;H;MARTIÑO;6;0,00
23439;H;MARTIRES;6;0,00
23439;H;MARVIN GEOVANNY;6;0,00
23439;H;MARVIN SANTIAGO;6;0,00
23439;M;MARY ALEJANDRA;6;0,00
23439;M;MARY JOYCE;6;0,00
23439;M;MARZENA;6;0,00
23439;M;MASA;6;0,00
23439;H;MASSAER;6;0,00
23439;H;MASSAMBA;6;0,00
23439;H;MATEO ENRIQUE;6;0,00
23439;H;MATEO JOAQUÍN;6;0,00
23439;H;MATHIAS ALESSANDRO;6;0,00
23439;H;MATHIAS ANDRES;6;0,00
23439;H;MATHIAS SEBASTIAN;6;0,00
23439;H;MATIAS ALFONSO;6;0,00
23439;H;MATIAS ALFREDO;6;0,00
23439;H;MATIAS BENJAMIN;6;0,00
23439;H;MATÍAS GUSTAVO;6;0,00
23439;H;MATIAS JULIAN;6;0,00
23439;H;MATIAS SANTIAGO;6;0,00
23439;H;MATIJA;6;0,00
23439;M;MATILDE ISABEL;6;0,00
23439;H;MATS;6;0,00
23439;H;MATTHEW ÀLEXANDER;6;0,00
23439;H;MATTHEW WILLIAM;6;0,00
23439;H;MAUI;6;0,00
23439;H;MAURICIO ARTURO;6;0,00
23439;H;MAURICIO EDUARDO;6;0,00
23439;H;MAURICIO EMILIO;6;0,00
23439;H;MAURICIO FABIAN;6;0,00
23439;H;MAURICIO RAFAEL;6;0,00
23439;H;MAURICIO ROBERTO;6;0,00
23439;H;MAURO ARIEL;6;0,00
23439;H;MAURO IVAN;6;0,00
23439;M;MAVI;6;0,00
23439;H;MAXIMILIANO NAHUEL;6;0,00
23439;H;MAXIMILIANO NICOLAS;6;0,00
23439;H;MAXIMO JAVIER;6;0,00
23439;M;MAYE;6;0,00
23439;H;MAYO;6;0,00
23439;M;MAYRA DANIELA;6;0,00
