﻿Names of the population. 2022
Baix Ebre
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1101,M,JUAN DIEGO,6,0.08
1101,M,JULIO CÈSAR/JULIO CÉSAR,6,0.08
1101,M,JUSTO,6,0.08
1101,M,KAMAL,6,0.08
1101,M,LAMIN,6,0.08
1101,M,LAUREANO,6,0.08
1101,M,LUIS ANTONIO,6,0.08
1101,M,LUIS ENRIQUE,6,0.08
1101,M,LUIS FERNANDO,6,0.08
1101,M,LUIS FRANCISCO,6,0.08
1101,M,MANUEL JESÚS,6,0.08
1101,M,MARCIAL,6,0.08
1101,M,MARCO ANTONIO,6,0.08
1101,M,MARCOS ANTONIO,6,0.08
1101,M,MARÍN,6,0.08
1101,M,MARK,6,0.08
1101,M,MBARK,6,0.08
1101,M,MEHDI,6,0.08
1101,M,MHAMMED,6,0.08
1101,M,MILOUD,6,0.08
1101,M,MOHA,6,0.08
1101,M,MYKOLA,6,0.08
1101,M,NEIZAN,6,0.08
1101,M,NICANOR,6,0.08
1101,M,NORBERT,6,0.08
1101,M,OLEGARIO,6,0.08
1101,M,PATRICIO,6,0.08
1101,M,ROBERTO CARLOS,6,0.08
1101,M,RUSLAN,6,0.08
1101,M,SERGIU,6,0.08
1101,M,SEYDOU,6,0.08
1101,M,SHAHZAD,6,0.08
1101,M,SILVERIO,6,0.08
1101,M,VALENTÍ,6,0.08
1101,M,WASEEM,6,0.08
1101,M,WENCESLAO,6,0.08
1101,M,YASSIR,6,0.08
1101,M,YERAI,6,0.08
1101,M,ZAKARIAE,6,0.08
1237,M,ABDELAAZIZ,5,0.06
1237,M,ABDERRAZZAK,5,0.06
1237,M,ADNANE,5,0.06
1237,M,AIMRANE,5,0.06
1237,M,AISSAM,5,0.06
1237,M,ALAIN,5,0.06
1237,M,ANDER,5,0.06
1237,M,ANTHONY,5,0.06
1237,M,ANUAR,5,0.06
1237,M,ARON/ARÓN,5,0.06
1237,M,ASAD,5,0.06
1237,M,ASIF,5,0.06
1237,M,BABACAR,5,0.06
1237,M,BAKARY,5,0.06
1237,M,BRYAN,5,0.06
1237,M,BUBACARR,5,0.06
1237,M,CATALIN,5,0.06
1237,M,CESAREO,5,0.06
1237,M,CHRISTOPHER,5,0.06
1237,M,CIPRIAN,5,0.06
1237,M,CIRILO,5,0.06
1237,M,CORNEL,5,0.06
1237,M,DEMBA,5,0.06
1237,M,DENNÍS/DENNIS,5,0.06
1237,M,EL HASSAN,5,0.06
1237,M,EL MAHDI,5,0.06
1237,M,EL MILOUD,5,0.06
1237,M,EL MOSTAFA,5,0.06
1237,M,EMMANUEL,5,0.06
1237,M,FACUNDO,5,0.06
1237,M,FERNANDO JAVIER,5,0.06
1237,M,GHULAM,5,0.06
1237,M,GUMERSINDO,5,0.06
1237,M,GUSTAVO ADOLFO,5,0.06
1237,M,HAGIE,5,0.06
1237,M,HASSANE,5,0.06
1237,M,IDIR,5,0.06
1237,M,INDALECIO,5,0.06
1237,M,IONEL,5,0.06
1237,M,IONUT,5,0.06
1237,M,ISSA,5,0.06
1237,M,JAD,5,0.06
1237,M,JAOUAD,5,0.06
1237,M,JAVI,5,0.06
1237,M,JESÚS MANUEL,5,0.06
1237,M,JOAN ANDREU,5,0.06
1237,M,JOAN ESTEVE,5,0.06
1237,M,JOAN MARIA/JOAN MARÍA,5,0.06
1237,M,JOAN TOMÀS/JOAN TOMÁS,5,0.06
1237,M,JOAQUÍN JOSÉ,5,0.06
1237,M,JOHN,5,0.06
1237,M,JORDI JOSEP,5,0.06
1237,M,JOSÉ ALEJANDRO,5,0.06
1237,M,JOSÉ ALFONSO,5,0.06
1237,M,JOSÉ DIEGO,5,0.06
1237,M,JOSÉ GABRIEL,5,0.06
1237,M,JOSÉ GUILLERMO,5,0.06
1237,M,JOSÉ ISMAEL,5,0.06
1237,M,JOSÉ JAIME,5,0.06
1237,M,JOSÉ JESÚS,5,0.06
1237,M,JOSÉ SANTIAGO,5,0.06
1237,M,JOSEP PERE,5,0.06
1237,M,JUAN ÀNGEL/JUAN ÁNGEL,5,0.06
1237,M,JUAN DANIEL,5,0.06
1237,M,JUAN DAVID,5,0.06
1237,M,JUAN JAVIER,5,0.06
1237,M,JUAN JORGE,5,0.06
1237,M,LEONARD,5,0.06
1237,M,LHOUSSAIN,5,0.06
1237,M,LIAN,5,0.06
1237,M,LIVIU,5,0.06
1237,M,LLÀTZER,5,0.06
1237,M,MANUEL RAMON/MANUEL RAMÓN,5,0.06
1237,M,MARC ANTONI,5,0.06
1237,M,MARCELO,5,0.06
1237,M,MAROUANE,5,0.06
1237,M,MARTÍN JOSÉ,5,0.06
1237,M,MBAREK,5,0.06
1237,M,MIGUEL ANTONIO,5,0.06
1237,M,MIGUEL RAMON/MIGUEL RAMÓN,5,0.06
1237,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,5,0.06
1237,M,MIRCEA,5,0.06
1237,M,MORAD,5,0.06
1237,M,MUHAMMAD ALI,5,0.06
1237,M,NADEEM,5,0.06
1237,M,NICUSOR,5,0.06
1237,M,NOAH,5,0.06
1237,M,NOEL,5,0.06
1237,M,NOUR EDDINE,5,0.06
1237,M,OSAMA,5,0.06
1237,M,OTGER,5,0.06
1237,M,OTMANE,5,0.06
1237,M,PERE JOAN,5,0.06
1237,M,PLÁCIDO,5,0.06
1237,M,RAMÓN FRANCISCO,5,0.06
1237,M,REDOUANE,5,0.06
1237,M,REHMAN,5,0.06
1237,M,SHAHBAZ,5,0.06
1237,M,SOUFIAN,5,0.06
1237,M,TARIQ,5,0.06
1237,M,TEODORO,5,0.06
1237,M,TEÓFILO,5,0.06
1237,M,TUDOR,5,0.06
1237,M,VALERIU,5,0.06
1237,M,VASYL,5,0.06
1237,M,VICENÇ,5,0.06
1237,M,VIRGILIO,5,0.06
1237,M,YOUCEF,5,0.06
1450,M,ABBAS,4,0.05
1450,M,ABDELHAFID,4,0.05
1450,M,ABDELHAKIM,4,0.05
1450,M,ABDOULIE,4,0.05
1450,M,ABELARDO,4,0.05
1450,M,ABID,4,0.05
1450,M,ACHOUR,4,0.05
1450,M,ADRIANO,4,0.05
1450,M,ALBERTO JOSÉ,4,0.05
1450,M,ALEJANDRO JOSÉ,4,0.05
1450,M,ALEU,4,0.05
1450,M,ALEXANDRO,4,0.05
1450,M,ALIEU,4,0.05
1450,M,ÀLVAR,4,0.05
1450,M,ÁLVARO JOSÉ,4,0.05
1450,M,AMADO,4,0.05
1450,M,ANDREI IONUT,4,0.05
1450,M,ANDRÉS JOSÉ,4,0.05
1450,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,4,0.05
1450,M,ANIOL,4,0.05
1450,M,ANIS/ANÍS,4,0.05
1450,M,ANSAR,4,0.05
1450,M,ANSELMO,4,0.05
1450,M,ANTHONY JOHN,4,0.05
1450,M,ANTONIO JAVIER,4,0.05
1450,M,ARCADI,4,0.05
1450,M,ARIA/ARIÀ,4,0.05
1450,M,ARITZ,4,0.05
1450,M,ARMAND,4,0.05
1450,M,ASIM,4,0.05
1450,M,CALIXTO,4,0.05
1450,M,CAMILO,4,0.05
1450,M,CARLOS EDUARDO,4,0.05
1450,M,CARLOS ENRIQUE,4,0.05
1450,M,CARLOS JOSÉ,4,0.05
1450,M,CARLOS MANUEL,4,0.05
1450,M,CARLOS MIGUEL,4,0.05
1450,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.05
1450,M,CHAHID,4,0.05
1450,M,DAN,4,0.05
1450,M,DAOUD,4,0.05
1450,M,DAVID JOHN,4,0.05
1450,M,DEMETRIO,4,0.05
1450,M,DESIDERIO,4,0.05
1450,M,DOUDOU,4,0.05
1450,M,EMETERIO,4,0.05
1450,M,EMILIO JOSÉ,4,0.05
1450,M,EROS,4,0.05
1450,M,ESSA,4,0.05
1450,M,EUDALD,4,0.05
1450,M,EUSEBI,4,0.05
1450,M,FARHAN,4,0.05
1450,M,FAUSTO,4,0.05
1450,M,FAZAL,4,0.05
1450,M,FELICIANO,4,0.05
1450,M,FERNANDO JOSÉ,4,0.05
1450,M,FLORENCI,4,0.05
1450,M,FOUAD,4,0.05
1450,M,FRANCISCO ENRIQUE,4,0.05
1450,M,FRANCISCO TOMÀS/FRANCISCO TOMÁS,4,0.05
1450,M,GABRIEL IONUT,4,0.05
1450,M,GEORGE,4,0.05
1450,M,GIL,4,0.05
1450,M,GUIM,4,0.05
1450,M,HAKIM,4,0.05
1450,M,IFTIKHAR,4,0.05
1450,M,IKHLEF,4,0.05
1450,M,IRFAN,4,0.05
1450,M,IYAD,4,0.05
1450,M,JACINT,4,0.05
1450,M,JACOBO,4,0.05
1450,M,JAIRO,4,0.05
1450,M,JEREMY,4,0.05
1450,M,JERÓNIMO,4,0.05
1450,M,JOAN AGUSTÍ,4,0.05
1450,M,JOAN IGNASI,4,0.05
1450,M,JOAQUÍN ANTONIO,4,0.05
1450,M,JOAQUÍN MIGUEL,4,0.05
1450,M,JORDI RAMON/JORDI RAMÓN,4,0.05
1450,M,JORGE ANDRÉS,4,0.05
1450,M,JOSÉ CRISTÓBAL,4,0.05
1450,M,JOSÉ EMILIO,4,0.05
1450,M,JOSÉ JORGE,4,0.05
1450,M,JOSE LORENZO,4,0.05
1450,M,JOSÉ MARCOS,4,0.05
1450,M,JOSÉ SEBASTIÁN,4,0.05
1450,M,JOSEP JOAN,4,0.05
1450,M,JOSEP JORDI,4,0.05
1450,M,JOSEP MANUEL,4,0.05
1450,M,JUAN ERNESTO,4,0.05
1450,M,JUAN FERNANDO,4,0.05
1450,M,JUAN JAIME,4,0.05
1450,M,JUAN JESÚS,4,0.05
1450,M,JUAN RAFAEL,4,0.05
1450,M,JUANJO,4,0.05
1450,M,JULIO ALBERTO,4,0.05
1450,M,JULIO JOSÉ,4,0.05
1450,M,KHALED,4,0.05
1450,M,KHALIL,4,0.05
1450,M,KURT,4,0.05
1450,M,LEANDRO,4,0.05
1450,M,LINO,4,0.05
1450,M,LOGAN,4,0.05
1450,M,LUIS ALFONSO,4,0.05
1450,M,LUÍS EDUARDO,4,0.05
1450,M,LUIS MANUEL,4,0.05
1450,M,LUIS PEDRO,4,0.05
1450,M,MACIÀ,4,0.05
1450,M,MAGIN,4,0.05
1450,M,MAHAMADOU,4,0.05
1450,M,MANSOUR,4,0.05
1450,M,MANUEL FRANCISCO,4,0.05
1450,M,MBAYE,4,0.05
1450,M,MELCHOR,4,0.05
1450,M,MICHEL,4,0.05
1450,M,MIKHAIL,4,0.05
1450,M,MODESTO,4,0.05
1450,M,MODOU,4,0.05
1450,M,MOHAMED ALI/MOHAMED ALÍ,4,0.05
1450,M,MOHAMMED AMINE,4,0.05
1450,M,MOUSTAPHA,4,0.05
1450,M,MUDASSAR,4,0.05
1450,M,NADIR,4,0.05
1450,M,NASIR,4,0.05
1450,M,NASSIM,4,0.05
1450,M,NORMAN,4,0.05
1450,M,OT,4,0.05
1450,M,OTHMANE,4,0.05
1450,M,OTMAN,4,0.05
1450,M,PEDRO LUIS,4,0.05
1450,M,PERE JOSEP,4,0.05
1450,M,PERFECTO,4,0.05
1450,M,PHILIPPE,4,0.05
1450,M,PRUDENCIO,4,0.05
1450,M,RAFAEL JOSÉ,4,0.05
1450,M,RASHID,4,0.05
1450,M,RAYANE,4,0.05
1450,M,RAYMOND,4,0.05
1450,M,RIDA,4,0.05
1450,M,RUDOLF,4,0.05
1450,M,RUFINO,4,0.05
1450,M,SADIO,4,0.05
1450,M,SALAH,4,0.05
1450,M,SALEH,4,0.05
1450,M,SALIOU,4,0.05
1450,M,SAMBA,4,0.05
1450,M,SANTI,4,0.05
1450,M,SANTIAGO JOSÉ,4,0.05
1450,M,SERAFÍ,4,0.05
1450,M,SHABBIR,4,0.05
1450,M,SOHAIL,4,0.05
1450,M,SULEMAN,4,0.05
1450,M,TAREK,4,0.05
1450,M,TARIK,4,0.05
1450,M,TEO,4,0.05
1450,M,TRINITARIO,4,0.05
1450,M,UMAR,4,0.05
1450,M,VADIM,4,0.05
1450,M,VEACESLAV,4,0.05
1450,M,VICTORINO,4,0.05
1450,M,VINCENT,4,0.05
1450,M,VLADIMIR,4,0.05
1450,M,VLADYSLAV,4,0.05
1450,M,WISSAM,4,0.05
1450,M,YANIS,4,0.05
1450,M,YANNIS,4,0.05
1450,M,ZAHEER,4,0.05
