﻿Names of the population. 2022
Garraf
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d17&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1348,W,MARIA HELENA/MARÍA HELENA,8,0.05
1348,W,MARIA IMMACULADA,8,0.05
1348,W,MARIA MARTA/MARÍA MARTA,8,0.05
1348,W,MARIA PATRÍCIA/MARÍA PATRICIA,8,0.05
1348,W,MARIA SÍLVIA/MARÍA SILVIA,8,0.05
1348,W,MARIA VERÒNICA/MARÍA VERÓNICA,8,0.05
1348,W,MARIAN,8,0.05
1348,M,MARIAN,8,0.05
1348,W,MARLENE,8,0.05
1348,W,MARYAM,8,0.05
1348,M,MEHDI,8,0.05
1348,M,MELCHOR,8,0.05
1348,W,MIGUELA,8,0.05
1348,M,MOUAD,8,0.05
1348,W,NADA,8,0.05
1348,W,NAYRA,8,0.05
1348,W,NEREIDA,8,0.05
1348,M,NICOLAE,8,0.05
1348,M,NOÈ/NOÉ,8,0.05
1348,W,NOOR,8,0.05
1348,W,NORAH,8,0.05
1348,W,OKSANA,8,0.05
1348,W,OTÍLIA/OTILIA,8,0.05
1348,M,OTMAN,8,0.05
1348,W,PAMELA,8,0.05
1348,W,PATRÍCIA MARIA/PATRICIA MARÍA,8,0.05
1348,M,PEDRO JUAN,8,0.05
1348,M,PERE JOAN,8,0.05
1348,W,RABIA,8,0.05
1348,M,SALMAN,8,0.05
1348,W,SERENA,8,0.05
1348,M,SERGEY,8,0.05
1348,M,SERGIO MANUEL,8,0.05
1348,W,SÍLVIA MARIA/SILVIA MARÍA,8,0.05
1348,M,SOUFIANE,8,0.05
1348,W,SOUMIA,8,0.05
1348,W,STELLA MARIS,8,0.05
1348,M,STEPHEN JOHN,8,0.05
1348,W,SUSANA MARÍA,8,0.05
1348,W,SYLVIA,8,0.05
1348,W,UXUE,8,0.05
1348,W,VALERIE,8,0.05
1348,W,WIAM,8,0.05
1348,W,XIMENA,8,0.05
1348,W,YAMINA,8,0.05
1348,M,YASSIR,8,0.05
1348,M,YOUNESS,8,0.05
1348,W,YOUSRA,8,0.05
1348,M,YURI,8,0.05
1470,M,ABDELHAK,7,0.04
1470,M,ABDELKRIM,7,0.04
1470,M,ABDESSELAM,7,0.04
1470,M,ALDO,7,0.04
1470,M,ALEJANDRO JAVIER,7,0.04
1470,M,ALEXANDRO,7,0.04
1470,M,ALEXEY,7,0.04
1470,M,AMADEU,7,0.04
1470,W,AMANDA JANE,7,0.04
1470,M,AMIN,7,0.04
1470,M,ANDREW JAMES,7,0.04
1470,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,7,0.04
1470,W,ANGIE,7,0.04
1470,W,ANIA,7,0.04
1470,M,ANTONIO MIGUEL,7,0.04
1470,W,ÀRIA/ARIA,7,0.04
1470,M,ARIAN,7,0.04
1470,M,AUGUSTO,7,0.04
1470,M,AUREL,7,0.04
1470,W,BELINDA,7,0.04
1470,W,BERNARDA,7,0.04
1470,W,BET,7,0.04
1470,M,BIENVENIDO,7,0.04
1470,M,BUENAVENTURA,7,0.04
1470,M,CARLO,7,0.04
1470,M,CARLOS ALEJANDRO,7,0.04
1470,M,CARLOS ANTONIO,7,0.04
1470,W,CARMELA,7,0.04
1470,W,CAROL,7,0.04
1470,W,CASIMIRA,7,0.04
1470,W,CHARLOTTE,7,0.04
1470,W,CINTA,7,0.04
1470,W,CLAUDIA ANDREA,7,0.04
1470,W,CONSTANZA,7,0.04
1470,M,DANIEL JOSÉ,7,0.04
1470,M,DEMETRIO,7,0.04
1470,M,DIEGO JOSÉ,7,0.04
1470,M,DIEGO MIGUEL,7,0.04
1470,W,DIVINA,7,0.04
1470,W,DORIS,7,0.04
1470,M,DUMITRU,7,0.04
1470,M,ÈDGARD/EDGARD,7,0.04
1470,M,EDMUNDO,7,0.04
1470,M,ELADIO,7,0.04
1470,W,ELEONORA,7,0.04
1470,W,ELIZAVETA,7,0.04
1470,M,EMANUEL,7,0.04
1470,M,EMIL,7,0.04
1470,M,EMMANUEL,7,0.04
1470,M,ENRIQUE JAVIER,7,0.04
1470,W,ERIN,7,0.04
1470,W,ESTÍBALIZ,7,0.04
1470,W,EVÈLIA/EVELIA,7,0.04
1470,W,FELÍCIA,7,0.04
1470,W,FRANCISCA MARIA,7,0.04
1470,M,GENARO,7,0.04
1470,W,GISELE,7,0.04
1470,W,GLÒRIA MARIA/GLORIA MARÍA,7,0.04
1470,M,GRIGORE,7,0.04
1470,M,HENRY,7,0.04
1470,W,HIND,7,0.04
1470,M,HIPÓLITO,7,0.04
1470,W,IBTISSAM,7,0.04
1470,W,INMACULADA CONCEPCIÓ,7,0.04
1470,W,INOCÈNCIA/INOCENCIA,7,0.04
1470,W,IONA,7,0.04
1470,W,IRUNE,7,0.04
1470,W,ISAURA,7,0.04
1470,W,ISIDORA,7,0.04
1470,M,JACOBO,7,0.04
1470,W,JANET,7,0.04
1470,M,JOAN ALBERT,7,0.04
1470,M,JOAN BAPTISTA,7,0.04
1470,M,JORGE ANDRÉS,7,0.04
1470,M,JORGE CARLOS,7,0.04
1470,M,JORGE FRANCISCO,7,0.04
1470,W,JÚLIA MARIA/JULIA MARÍA,7,0.04
1470,W,KÀTIA/KATIA,7,0.04
1470,W,KIRA,7,0.04
1470,W,LAMIAE,7,0.04
1470,W,LAURA ISABEL,7,0.04
1470,M,LAUREANO,7,0.04
1470,W,LINDA,7,0.04
1470,W,LOUBNA,7,0.04
1470,W,LUCILA,7,0.04
1470,W,MAJDA,7,0.04
1470,M,MANUEL ALEJANDRO,7,0.04
1470,M,MANUEL RAMON/MANUEL RAMÓN,7,0.04
1470,M,MARCEL·LÍ,7,0.04
1470,W,MARIA ANGÈLICA/MARÍA ANGÉLICA,7,0.04
1470,W,MARIA CÈLIA/MARÍA CELIA,7,0.04
1470,W,MARIA DE LA CRUZ,7,0.04
1470,W,MARIA ELIZABETH,7,0.04
1470,W,MARIA ENGRÀCIA/MARÍA ENGRACIA,7,0.04
1470,W,MARÍA FUENSANTA,7,0.04
1470,W,MARIA GEMMA/MARÍA GEMMA,7,0.04
1470,W,MARIA LORENA/MARÍA LORENA,7,0.04
1470,W,MARÍA ROCÍO,7,0.04
1470,W,MARIA SAGRARIO,7,0.04
1470,W,MARÍA SALUD,7,0.04
1470,W,MARIA SONIA,7,0.04
1470,W,MARIE FRANCE,7,0.04
1470,M,MATHIAS,7,0.04
1470,W,MÀXIMA/MÁXIMA,7,0.04
1470,M,MBAREK,7,0.04
1470,M,MIGUEL JOSÉ,7,0.04
1470,M,MIKHAIL,7,0.04
1470,W,MILENA,7,0.04
1470,M,MILO,7,0.04
1470,M,MOHAMED ALI/MOHAMED ALÍ,7,0.04
1470,M,NADIR,7,0.04
1470,M,NAÏM/NAÍM,7,0.04
1470,W,NAIRA,7,0.04
1470,W,NAROA,7,0.04
1470,W,NATALIE,7,0.04
1470,W,NAZARET,7,0.04
1470,M,NICHOLAS,7,0.04
1470,M,NIKITA,7,0.04
1470,W,NÚRIA MARIA/NURIA MARÍA,7,0.04
1470,M,OLEKSANDR,7,0.04
1470,W,OLGA MARIA/OLGA MARÍA,7,0.04
1470,M,ÒSCAR ALBERTO/ÓSCAR ALBERTO,7,0.04
1470,M,PASCAL,7,0.04
1470,M,PEDRO PABLO,7,0.04
1470,W,PENÈLOPE/PENÉLOPE,7,0.04
1470,M,PEP,7,0.04
1470,W,POLINA,7,0.04
1470,W,PRESENTACIÓN,7,0.04
1470,M,RAFAEL ANTONIO,7,0.04
1470,M,RAMSÈS/RAMSÉS,7,0.04
1470,M,RAYMOND,7,0.04
1470,M,REDA,7,0.04
1470,M,REINALDO,7,0.04
1470,W,REYES,7,0.04
1470,W,RIHAB,7,0.04
1470,M,ROLANDO,7,0.04
1470,M,RONALD,7,0.04
1470,M,ROSENDO,7,0.04
1470,M,RUBÈN DARÍO/RUBÉN DARÍO,7,0.04
1470,W,SAFAA,7,0.04
1470,W,SALIHA,7,0.04
1470,W,SALIMA,7,0.04
1470,W,SALOMÉ,7,0.04
1470,M,SAM,7,0.04
1470,W,SARA MARIA/SARA MARÍA,7,0.04
1470,W,SELENA,7,0.04
1470,W,STEFANIA,7,0.04
1470,M,STEPHANE,7,0.04
1470,M,STEVEN,7,0.04
1470,W,TELMA,7,0.04
1470,W,TERESA DE JESÚS,7,0.04
1470,W,TERESITA,7,0.04
1470,M,TIM,7,0.04
1470,M,TON,7,0.04
1470,M,TRISTAN/TRISTÁN,7,0.04
1470,M,ULISES,7,0.04
1470,M,VALERIO,7,0.04
1470,W,VERONIKA,7,0.04
1470,M,VIDAL,7,0.04
1470,W,VIKTORIIA,7,0.04
1470,M,VINCENT,7,0.04
1470,M,WILSON,7,0.04
1470,W,YOUSSRA,7,0.04
1470,W,YULIA,7,0.04
1634,M,ABDELHAMID,6,0.04
1634,W,ADAIA,6,0.04
1634,W,ADARA,6,0.04
1634,W,AIXA,6,0.04
1634,W,ALANA,6,0.04
1634,M,ALEJANDRO JOSÉ,6,0.04
1634,W,ALEXA,6,0.04
1634,W,ALIA,6,0.04
1634,M,AMADOU,6,0.04
1634,W,ANA LUISA,6,0.04
1634,W,ANA PAULA,6,0.04
1634,W,ANA VANESSA,6,0.04
1634,M,ANDREAS,6,0.04
1634,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,6,0.04
1634,M,ÀNGEL MANUEL/ÁNGEL MANUEL,6,0.04
1634,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,6,0.04
1634,W,ANNABEL,6,0.04
1634,M,ANTONI MARIA,6,0.04
1634,M,ANWAR,6,0.04
1634,W,ARIANE,6,0.04
1634,M,ARTEM,6,0.04
1634,M,ARTHUR,6,0.04
1634,W,ASSUMPCIÓ,6,0.04
1634,W,AYLA,6,0.04
1634,M,AYMANE,6,0.04
1634,W,BADIA,6,0.04
1634,M,BADR,6,0.04
1634,M,BALDOMERO,6,0.04
1634,W,BRENDA,6,0.04
1634,M,CALIXTO,6,0.04
1634,W,CAMÈLIA/CAMELIA,6,0.04
1634,M,CARLOS RAMON/CARLOS RAMÓN,6,0.04
1634,W,CARMEN ROSA,6,0.04
1634,M,CEDRIC,6,0.04
1634,W,CESCA,6,0.04
1634,W,CHANTAL,6,0.04
1634,W,CLARA ISABEL,6,0.04
1634,W,CLAUDIA LORENA,6,0.04
1634,W,CLEMENTINA,6,0.04
1634,W,CORNELIA,6,0.04
1634,M,DANIEL ANTONIO,6,0.04
1634,M,DAVID JOSÉ,6,0.04
1634,M,DENNÍS/DENNIS,6,0.04
1634,M,DIRK,6,0.04
1634,M,DORIAN,6,0.04
1634,W,DOROTEA,6,0.04
1634,M,EDWIN,6,0.04
1634,M,EFRÈN/EFRÉN,6,0.04
1634,M,EINAR,6,0.04
1634,W,ÈNIA/ENIA,6,0.04
1634,W,ESTHER MARIA/ESTHER MARÍA,6,0.04
1634,W,ETNA,6,0.04
1634,M,FABRIZIO,6,0.04
1634,W,FAIZA,6,0.04
1634,W,FATIMA ZAHRAE,6,0.04
1634,W,FAUSTINA,6,0.04
1634,W,FEDERICA,6,0.04
1634,W,FELICIANA,6,0.04
1634,W,FELICITAS,6,0.04
1634,M,FELIP,6,0.04
1634,W,FLÀVIA/FLAVIA,6,0.04
1634,M,FRANCISCO MANUEL MANUEL,6,0.04
1634,M,FRANCK,6,0.04
1634,M,GABRIEL ALEJANDRO,6,0.04
1634,M,GABRIEL ANTONIO,6,0.04
1634,W,GIA,6,0.04
1634,M,GIANFRANCO,6,0.04
1634,M,GIORGIO,6,0.04
1634,W,HANA,6,0.04
1634,M,HANS,6,0.04
1634,W,HELENE,6,0.04
1634,M,HONORIO,6,0.04
1634,W,HOUDA,6,0.04
1634,M,IBRAHIMA,6,0.04
1634,M,IDRISS,6,0.04
1634,M,IGNACIO JOSÉ,6,0.04
1634,W,ILDEFONSA,6,0.04
1634,W,IRAIA,6,0.04
1634,W,IRATI,6,0.04
1634,W,IRYNA,6,0.04
1634,W,IVANA,6,0.04
1634,M,IYAD,6,0.04
1634,W,JACOBA,6,0.04
1634,M,JAN MARC,6,0.04
1634,W,JAZMÍN,6,0.04
1634,M,JEAN CARLOS,6,0.04
1634,M,JESÚS ALBERTO,6,0.04
1634,M,JOAN PERE,6,0.04
1634,W,JOAQUIMA,6,0.04
1634,M,JOAQUÍN MARÍA,6,0.04
1634,M,JOHN ALEXANDER,6,0.04
1634,M,JOSÉ ALFONSO,6,0.04
1634,M,JOSÉ MARTÍN,6,0.04
1634,M,JOSÉ RICARDO,6,0.04
1634,M,JOSEP MANEL,6,0.04
1634,M,JUAN ÀNGEL/JUAN ÁNGEL,6,0.04
1634,M,JUAN CAMILO,6,0.04
1634,M,JUAN GABRIEL,6,0.04
1634,M,JUAN MARCOS,6,0.04
1634,M,JUAN VICENTE,6,0.04
1634,W,JULIE,6,0.04
1634,W,JULIETTE,6,0.04
1634,W,KATERYNA,6,0.04
1634,M,KHALIL,6,0.04
1634,M,LARS,6,0.04
1634,M,LAURENT,6,0.04
1634,W,LIBERTAD,6,0.04
1634,W,LÍVIA/LIVIA,6,0.04
1634,M,LUIS ALFREDO,6,0.04
1634,M,LUIS ÀNGEL,6,0.04
1634,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,6,0.04
1634,M,LUIS MARIANO,6,0.04
1634,W,LUZ,6,0.04
1634,W,LUZ DIVINA,6,0.04
1634,W,MABEL,6,0.04
1634,M,MAIOL,6,0.04
1634,M,MAKSIM,6,0.04
1634,W,MARGARET,6,0.04
1634,M,MARIÀ,6,0.04
1634,W,MARIA AMÈLIA/MARÍA AMELIA,6,0.04
1634,W,MARIA ANDREA/MARÍA ANDREA,6,0.04
1634,W,MARIA AUXILIADORA,6,0.04
1634,W,MARÍA CARIDAD,6,0.04
1634,W,MARIA DEL VINYET/MARÍA DEL VINYET,6,0.04
1634,W,MARIA ELVIRA/MARÍA ELVIRA,6,0.04
1634,W,MARIA FÀTIMA/MARÍA FÁTIMA,6,0.04
1634,W,MARIA JUDITH/MARÍA JUDITH,6,0.04
1634,W,MARIA JULIANA/MARÍA JULIANA,6,0.04
1634,W,MARIA LUJÁN/MARÍA LUJÁN,6,0.04
1634,W,MARIA MARGARITA/MARÍA MARGARITA,6,0.04
1634,W,MARIA MATILDE,6,0.04
1634,W,MARIA PALOMA/MARÍA PALOMA,6,0.04
1634,W,MARIA QUERALT/MARÍA QUERALT,6,0.04
1634,W,MARIA VANESA,6,0.04
1634,M,MARIO JOSÉ,6,0.04
1634,W,MARIOLA,6,0.04
1634,W,MARTHA LUCIA,6,0.04
1634,M,MARTÍN ALEJANDRO,6,0.04
1634,W,MARYNA,6,0.04
1634,M,MAURIZIO,6,0.04
1634,M,MAXIMILIÁN,6,0.04
1634,W,MAYTE,6,0.04
1634,M,MIGUEL ENRIQUE,6,0.04
1634,M,MILAN/MILÁN,6,0.04
1634,M,MOHAMED REDA,6,0.04
1634,M,MORAD,6,0.04
1634,W,MURIEL,6,0.04
1634,M,NEIL,6,0.04
1634,W,NICOLA,6,0.04
1634,M,NICOLA,6,0.04
1634,W,NIHAD,6,0.04
1634,W,NOAH,6,0.04
1634,W,OFÈLIA/OFELIA,6,0.04
1634,W,OLAYA,6,0.04
1634,W,OLGA LUCIA,6,0.04
1634,M,OLIVIER,6,0.04
1634,W,OMAIMA,6,0.04
1634,M,ORLANDO,6,0.04
1634,M,ÒSCAR LUIS/ÓSCAR LUIS,6,0.04
1634,M,ÒSCAR MANUEL/ÓSCAR MANUEL,6,0.04
1634,M,PAOLO,6,0.04
1634,M,PAULO,6,0.04
1634,W,PAZ,6,0.04
1634,M,PEDRO RAMON/PEDRO RAMÓN,6,0.04
1634,M,PERE JOSEP,6,0.04
1634,M,PHILIPPE,6,0.04
1634,W,PLACIDA,6,0.04
1634,M,PRIMITIVO,6,0.04
1634,M,PRUDENCIO,6,0.04
1634,M,RAMON JOSÉ/RAMÓN JOSÉ,6,0.04
1634,M,REDOUAN,6,0.04
1634,W,RHIMOU,6,0.04
1634,M,RICARDO JAVIER,6,0.04
1634,W,RITAJ,6,0.04
1634,M,ROBERTO JOSÉ,6,0.04
1634,W,ROSA ISABEL,6,0.04
1634,W,ROSANNA,6,0.04
1634,M,SANTIAGO JOSÉ,6,0.04
1634,M,SEGUNDO,6,0.04
1634,M,SERGIO ANTONIO,6,0.04
1634,M,SIMONE,6,0.04
1634,M,SOULAIMAN,6,0.04
1634,M,STEPHEN,6,0.04
1634,M,TEÓFILO,6,0.04
1634,W,TERESA MARIA/TERESA MARÍA,6,0.04
1634,W,THÀLIA/THALIA,6,0.04
1634,M,TOBÍAS,6,0.04
1634,M,TORIBIO,6,0.04
1634,W,TXELL,6,0.04
1634,M,UNAX,6,0.04
1634,M,VADIM,6,0.04
1634,M,VASYL,6,0.04
1634,W,VERENA,6,0.04
1634,M,VICTORINO,6,0.04
1634,M,VICTORIO,6,0.04
1634,W,WISSAL,6,0.04
1634,W,YARA,6,0.04
1634,W,ZHANNA,6,0.04
1634,W,ZORAIDA,6,0.04
1634,M,ZOUHAIR,6,0.04
1834,M,ABDELHADI,5,0.03
1834,M,ABDELHAFID,5,0.03
1834,M,ABDELKHALAK,5,0.03
1834,M,ABDELOUAHID,5,0.03
1834,M,ABDOU,5,0.03
1834,M,ADNAN,5,0.03
1834,M,ADONAY,5,0.03
1834,M,AGAPITO,5,0.03
1834,M,AIMAR,5,0.03
1834,W,AINOHA,5,0.03
1834,W,ALEJANDRINA,5,0.03
1834,W,ALENA,5,0.03
1834,M,ÀLEX DANIEL/ÁLEX DANIEL,5,0.03
1834,M,AMAR,5,0.03
1834,M,AMINE,5,0.03
1834,W,ANA BEATRIZ,5,0.03
1834,W,ANA CARMEN,5,0.03
1834,W,ANA INÉS,5,0.03
1834,W,ANA JOSEFA,5,0.03
1834,W,ANA LUZ,5,0.03
1834,W,ANALIA/ANALÍA,5,0.03
1834,M,ANDONI,5,0.03
1834,M,ANDRÉS ALEJANDRO,5,0.03
1834,W,ANGELITA,5,0.03
1834,W,ANISSA,5,0.03
1834,W,ANJA,5,0.03
1834,M,ANOUAR,5,0.03
1834,M,ANTONI JOSEP,5,0.03
1834,M,ANTONINO,5,0.03
1834,M,ANTONIO RAFAEL,5,0.03
1834,M,ANTONIO RAMÓN,5,0.03
1834,M,AQUILINO,5,0.03
1834,M,ARON/ARÓN,5,0.03
1834,M,ATANASIO,5,0.03
1834,W,ATIKA,5,0.03
1834,W,AYLEN,5,0.03
1834,M,AZZEDDINE,5,0.03
1834,W,BASMA,5,0.03
1834,W,BELLA,5,0.03
1834,M,BENET,5,0.03
1834,W,BERNARDINA,5,0.03
1834,W,BERTHA,5,0.03
1834,W,BETTY,5,0.03
1834,W,BONIFACIA,5,0.03
1834,W,BRIGITTE,5,0.03
1834,W,CARLA ANDREA,5,0.03
1834,M,CARLOS ARTURO,5,0.03
1834,M,CARLOS DANIEL,5,0.03
1834,M,CARLOS JULIO,5,0.03
1834,M,CARLOS ROBERTO,5,0.03
1834,W,CAYETANA,5,0.03
1834,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,5,0.03
1834,M,CHRISTOPHER,5,0.03
1834,M,CONRAD,5,0.03
1834,W,CORAIMA,5,0.03
1834,M,CRISTÒFOL,5,0.03
1834,M,DAN,5,0.03
1834,W,DÀNIA/DANIA,5,0.03
1834,M,DANIIL,5,0.03
1834,M,DANILO,5,0.03
1834,M,DELFIN/DELFÍN,5,0.03
1834,M,DEMBA,5,0.03
1834,M,DESIDERIO,5,0.03
1834,W,DIANA PATRICIA,5,0.03
1834,M,DIEGO ARMANDO,5,0.03
1834,M,DIEGO FERNANDO,5,0.03
1834,M,DIEGO MANUEL,5,0.03
1834,M,DIEGO MARTÍN,5,0.03
1834,W,DIONISIA,5,0.03
1834,M,DMITRY,5,0.03
1834,W,DOMINGA,5,0.03
1834,W,DOUAA,5,0.03
1834,M,EDUARDO LUIS,5,0.03
1834,W,EDUVIGIS,5,0.03
1834,M,EIDAN,5,0.03
1834,W,EIDER,5,0.03
1834,W,ELISA ISABEL,5,0.03
1834,W,ELISA MARIA/ELISA MARÍA,5,0.03
1834,W,ELLA,5,0.03
1834,W,ELSA MARIA/ELSA MARÍA,5,0.03
1834,M,EROS,5,0.03
1834,W,ESTEL LA,5,0.03
1834,W,EVELIN,5,0.03
1834,W,EVGENIYA,5,0.03
1834,M,EVGENY,5,0.03
1834,W,EYLA,5,0.03
1834,M,FAISAL,5,0.03
1834,W,FANNY,5,0.03
1834,W,FARIDA,5,0.03
1834,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,5,0.03
1834,W,FERDAOUS,5,0.03
1834,M,FERNANDO ANTONIO,5,0.03
1834,W,FIDELA,5,0.03
1834,W,FIORELLA,5,0.03
1834,W,FIRDAOUS,5,0.03
1834,M,FLORIAN,5,0.03
1834,M,FRANÇOIS,5,0.03
1834,W,FRIDA,5,0.03
1834,M,GABRIEL ÀNGEL/GABRIEL ÁNGEL,5,0.03
1834,M,GABRIELE,5,0.03
1834,M,GAETANO,5,0.03
1834,M,GAIZKA,5,0.03
1834,M,GASTÓN,5,0.03
1834,W,GEÒRGIA/GEORGIA,5,0.03
1834,W,GERALDINE,5,0.03
1834,W,GHITA,5,0.03
1834,W,GHIZLANE,5,0.03
1834,M,GIANNI,5,0.03
1834,W,GIOVANNA,5,0.03
1834,M,GRAU,5,0.03
1834,W,GUIOMAR,5,0.03
1834,M,GUSTAVO DANIEL,5,0.03
1834,W,HASSANA,5,0.03
1834,M,HATIM,5,0.03
1834,W,HEIDI,5,0.03
1834,W,HELEN,5,0.03
1834,M,HELIODORO,5,0.03
1834,W,HENAR,5,0.03
1834,W,HIPOLITA,5,0.03
1834,W,ICÍAR/ICIAR,5,0.03
1834,W,IDAIRA,5,0.03
1834,W,ILEANA,5,0.03
1834,W,INAS,5,0.03
1834,M,INOCENCIO,5,0.03
1834,M,IOSIF,5,0.03
1834,W,IRAIDA,5,0.03
1834,M,ISSAM,5,0.03
1834,W,IVONNE,5,0.03
1834,M,JACK,5,0.03
1834,M,JAIME ANTONIO,5,0.03
1834,W,JANE,5,0.03
1834,M,JAOUAD,5,0.03
1834,W,JASMINA,5,0.03
1834,M,JÀSON/JASÓN,5,0.03
1834,M,JAVIER ANTONIO,5,0.03
1834,W,JELENA,5,0.03
1834,W,JEMIMA,5,0.03
1834,M,JESÚS DAVID,5,0.03
1834,M,JESÚS ENRIQUE,5,0.03
1834,W,JIHANE,5,0.03
1834,M,JOAN IGNASI,5,0.03
1834,M,JOAN LLUÍS,5,0.03
1834,M,JOAN PAU,5,0.03
1834,M,JOHAN,5,0.03
1834,M,JONAY,5,0.03
1834,M,JORDAN/JORDÁN,5,0.03
1834,M,JORGE DANIEL,5,0.03
1834,M,JORGE JOSÉ,5,0.03
1834,W,JORGINA,5,0.03
1834,M,JOSE ANTON,5,0.03
1834,M,JOSÉ EDUARDO,5,0.03
1834,M,JOSÉ FÉLIX,5,0.03
1834,M,JOSÉ JESÚS,5,0.03
1834,M,JOSÉ PEDRO,5,0.03
1834,M,JOSÉ TOMÀS/JOSÉ TOMÁS,5,0.03
1834,M,JOSÉ VÍCTOR,5,0.03
1834,M,JOSEP FRANCESC,5,0.03
1834,M,JUAN AGUSTÍN,5,0.03
1834,M,JUAN ALFONSO,5,0.03
1834,M,JUAN DANIEL,5,0.03
1834,M,JUAN SALVADOR,5,0.03
1834,M,JULI,5,0.03
1834,M,JULIO MANUEL,5,0.03
1834,W,JUSTINE,5,0.03
1834,W,KALA,5,0.03
1834,W,KAOUTAR,5,0.03
1834,W,KARIN,5,0.03
1834,M,KARSTEN,5,0.03
1834,W,KATERINA,5,0.03
1834,W,KATHERINE,5,0.03
1834,W,KATHERINE ELIZABETH,5,0.03
1834,W,KATJA,5,0.03
1834,W,KHRYSTYNA,5,0.03
1834,W,KIARA,5,0.03
1834,M,KONSTANTIN,5,0.03
1834,M,LAHBIB,5,0.03
1834,M,LAMIN,5,0.03
1834,W,LAYAN,5,0.03
1834,W,LAYLA,5,0.03
1834,M,LEV,5,0.03
1834,M,LINO,5,0.03
1834,W,LISA,5,0.03
1834,M,LIVIU,5,0.03
1834,W,LLUM,5,0.03
1834,W,LOREDANA,5,0.03
1834,W,LOUISE,5,0.03
1834,W,LUANA,5,0.03
1834,M,LUC,5,0.03
1834,W,LUCINDA,5,0.03
1834,M,LUCIO,5,0.03
1834,M,LUIS DANIEL,5,0.03
1834,M,LUIS DAVID,5,0.03
1834,M,LUIS FRANCISCO,5,0.03
1834,W,MAEVA,5,0.03
1834,M,MANUEL FRANCISCO,5,0.03
1834,M,MANUEL MARIA/MANUEL MARÍA,5,0.03
1834,M,MANUEL PEDRO,5,0.03
1834,M,MARCIANO,5,0.03
1834,M,MARCUS,5,0.03
1834,W,MARIA ADELA,5,0.03
1834,W,MARIA AGUSTINA/MARÍA AGUSTINA,5,0.03
1834,W,MARIA ALÍCIA/MARÍA ALICIA,5,0.03
1834,W,MARIA ANA/MARÍA ANA,5,0.03
1834,W,MARIA BEATRIZ/MARÍA BEATRIZ,5,0.03
1834,W,MARIA CONCEPCIÓ,5,0.03
1834,W,MARIA DE LA CABEZA,5,0.03
1834,W,MARIA DE LA SIERRA/MARÍA DE LA SIERRA,5,0.03
1834,W,MARIA DE LES NEUS,5,0.03
1834,W,MARÍA DE LOS REYES,5,0.03
1834,W,MARIA ESTELA/MARÍA ESTELA,5,0.03
1834,W,MARIA FELISA,5,0.03
1834,W,MARIA IRENE/MARÍA IRENE,5,0.03
1834,W,MARIA JOSEFINA/MARÍA JOSEFINA,5,0.03
1834,W,MARIA PATROCINIO,5,0.03
1834,W,MARIA PETRA/MARÍA PETRA,5,0.03
1834,W,MARIA PIA/MARÍA PÍA,5,0.03
1834,W,MARIA SALOMÉ/MARÍA SALOMÉ,5,0.03
1834,W,MARIA SOCORRO,5,0.03
1834,W,MARÍA VALLE,5,0.03
1834,W,MARIA VANESSA/MARÍA VANESSA,5,0.03
1834,W,MARIA VIRTUDES,5,0.03
1834,W,MARIE,5,0.03
1834,M,MARÍN,5,0.03
1834,M,MARIO JAVIER,5,0.03
1834,W,MARION,5,0.03
1834,W,MARITZA,5,0.03
1834,W,MARTHA CECILIA,5,0.03
1834,M,MATEU,5,0.03
1834,M,MATHIEU,5,0.03
1834,W,MATILDA,5,0.03
1834,M,MATTHIAS,5,0.03
1834,W,MEL,5,0.03
1834,W,MICHAELA,5,0.03
1834,M,MIHAIL,5,0.03
1834,M,MILOS,5,0.03
1834,W,MIRYAM,5,0.03
1834,M,MOHAMMAD,5,0.03
1834,W,MONIQUE,5,0.03
1834,W,MONTSERRAT MARIA/MONTSERRAT MARÍA,5,0.03
1834,M,MOUHAMED,5,0.03
1834,W,MOUNA,5,0.03
1834,W,MOUNIA,5,0.03
1834,M,MUSA,5,0.03
1834,W,NABIHA,5,0.03
1834,M,NAEEM,5,0.03
1834,W,NAILA,5,0.03
1834,M,NASSIM,5,0.03
1834,W,NATACHA,5,0.03
1834,W,NATALIIA,5,0.03
1834,W,NAWAL,5,0.03
1834,W,NAZIHA,5,0.03
1834,M,NEL,5,0.03
1834,W,NIA,5,0.03
1834,W,NÍDIA/NIDIA,5,0.03
1834,M,NORBERTO,5,0.03
1834,W,NOURA,5,0.03
1834,M,OLEG,5,0.03
1834,M,PABLO CÈSAR/PABLO CÉSAR,5,0.03
1834,W,PASTORA,5,0.03
1834,M,PETRU,5,0.03
1834,W,PRISCILA,5,0.03
1834,W,PROVIDÈNCIA/PROVIDENCIA,5,0.03
1834,W,PRUDENCIA,5,0.03
