﻿Nombres de la población. 2022
Vallès Oriental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2928;M;BERNADETTE;6;0,01
2928;M;BLANCA NIEVES;6;0,01
2928;M;BLANCA ROSA;6;0,01
2928;H;BOUNA;6;0,01
2928;H;BOURAMA;6;0,01
2928;H;BREHIMA;6;0,01
2928;H;BRYAN ALEXANDER;6;0,01
2928;H;CAMIL;6;0,01
2928;H;CARLOS ALEJANDRO;6;0,01
2928;H;CARLOS LUIS;6;0,01
2928;H;CARLOS MARCELO;6;0,01
2928;H;CARLOS MAURICIO;6;0,01
2928;M;CAROLINA ANDREA;6;0,01
2928;H;CASIANO;6;0,01
2928;M;CELEDONIA;6;0,01
2928;M;CELINE;6;0,01
2928;M;CORNELIA;6;0,01
2928;H;COSTEL;6;0,01
2928;H;CRISTIÁN DANIEL;6;0,01
2928;H;DANIEL ALBERTO;6;0,01
2928;H;DANIEL FRANCISCO;6;0,01
2928;H;DANIEL JOSÉ;6;0,01
2928;H;DANIEL MANUEL;6;0,01
2928;M;DANIELA ALEJANDRA;6;0,01
2928;H;DANIL;6;0,01
2928;M;DARA;6;0,01
2928;H;DAVID ANTONIO;6;0,01
2928;M;DESAMPARADOS;6;0,01
2928;M;DESIDERIA;6;0,01
2928;H;DIAKHALAYE;6;0,01
2928;M;DIANA MILENA;6;0,01
2928;H;DMITRY;6;0,01
2928;M;DOLLY;6;0,01
2928;M;DOLORES CARMEN;6;0,01
2928;M;DOMITILA;6;0,01
2928;M;DORIS;6;0,01
2928;H;EDRISA;6;0,01
2928;H;EDUARDO MANUEL;6;0,01
2928;H;EDWIN;6;0,01
2928;M;EILEEN;6;0,01
2928;H;EL ARBI;6;0,01
2928;H;EL MAHDI;6;0,01
2928;H;EL MOSTAFA;6;0,01
2928;M;ELDA;6;0,01
2928;M;ELISABET MARIA/ELISABET MARÍA;6;0,01
2928;M;ELOINA;6;0,01
2928;H;EMETERIO;6;0,01
2928;H;EMIL;6;0,01
2928;H;EMILIO MANUEL;6;0,01
2928;H;ENMANUEL;6;0,01
2928;H;ENRICO;6;0,01
2928;M;ERNESTINA;6;0,01
2928;H;ESTEFANO;6;0,01
2928;M;EVELINA;6;0,01
2928;H;FAISSAL;6;0,01
2928;M;FÀTIMA ZHORA/FÁTIMA ZHORA;6;0,01
2928;H;FAYSAL;6;0,01
2928;H;FAYSSAL;6;0,01
2928;M;FERDAOUS;6;0,01
2928;H;FERNANDO ANTONIO;6;0,01
2928;H;FOUSSEYNI;6;0,01
2928;H;FRANCESC D'ASSÍS;6;0,01
2928;M;FRANCISCA DOLORES;6;0,01
2928;H;FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;6;0,01
2928;H;FRANCISCO CARLOS;6;0,01
2928;H;GABRIEL EDUARDO;6;0,01
2928;M;GALYNA;6;0,01
2928;H;GASTÓN;6;0,01
2928;H;GERMÀ;6;0,01
2928;H;GERSON;6;0,01
2928;H;GERVASIO;6;0,01
2928;M;GHIZLAN;6;0,01
2928;H;GHULAM;6;0,01
2928;M;GINEBRA;6;0,01
2928;H;GIO;6;0,01
2928;H;GIORGIO;6;0,01
2928;M;GISEL;6;0,01
2928;M;GNIMA;6;0,01
2928;M;GUIDA;6;0,01
2928;H;GUILLERMO ALEJANDRO;6;0,01
2928;H;HAGIE;6;0,01
2928;H;HASSANA;6;0,01
2928;H;HELIO;6;0,01
2928;M;HERMELINDA;6;0,01
2928;H;HRISTO;6;0,01
2928;M;IARA;6;0,01
2928;M;ICÍAR/ICIAR;6;0,01
2928;H;IDRISS;6;0,01
2928;H;IHOR;6;0,01
2928;M;IHSANE;6;0,01
2928;M;ILIANA;6;0,01
2928;M;ILONA;6;0,01
2928;H;IMRANE;6;0,01
2928;M;INMACULADA CONCEPCIÓN;6;0,01
2928;H;INSA;6;0,01
2928;M;INTISSAR;6;0,01
2928;M;ISABEL DOLORES;6;0,01
2928;H;ISHAK;6;0,01
2928;H;ISHAQ;6;0,01
2928;M;IULIIA;6;0,01
2928;H;JABIR;6;0,01
2928;H;JAEL;6;0,01
2928;M;JAINABA;6;0,01
2928;H;JAMES;6;0,01
2928;M;JANE;6;0,01
2928;H;JAVIER ALEJANDRO;6;0,01
2928;H;JESÚS ANDRÉS;6;0,01
2928;M;JEZABEL;6;0,01
2928;H;JOAN VICENÇ;6;0,01
2928;H;JOAQUÍN JOSÉ;6;0,01
2928;H;JOB;6;0,01
2928;M;JOHANA;6;0,01
2928;H;JONAY;6;0,01
2928;H;JORDÀ;6;0,01
2928;M;JORDANA;6;0,01
2928;H;JORDI ALBERT;6;0,01
2928;H;JORDI XAVIER;6;0,01
2928;H;JOSÉ ABEL;6;0,01
2928;H;JOSÉ ALFONSO;6;0,01
2928;H;JOSÉ DIEGO;6;0,01
2928;H;JOSÉ SALVADOR;6;0,01
2928;M;JOSEFA ANTÒNIA/JOSEFA ANTONIA;6;0,01
2928;H;JOSEP ANDREU;6;0,01
2928;H;JOSEP FRANCESC;6;0,01
2928;H;JOSEP JOAN;6;0,01
2928;H;JOSEP XAVIER;6;0,01
2928;H;JUAN DE LA CRUZ;6;0,01
2928;M;JUANA DOLORES;6;0,01
2928;M;JULIE;6;0,01
2928;M;JULITA;6;0,01
2928;H;JURGEN;6;0,01
2928;H;JUSTINIANO;6;0,01
2928;H;KABBA;6;0,01
2928;H;KALIDOU;6;0,01
2928;H;KALIFA;6;0,01
2928;M;KAMAR;6;0,01
2928;H;KARAMBA;6;0,01
2928;H;KEBA;6;0,01
2928;M;KHADDOUJ;6;0,01
2928;M;KHADY;6;0,01
2928;H;KHALED;6;0,01
2928;M;LAMIAA;6;0,01
2928;M;LAMYAE;6;0,01
2928;H;LANDER;6;0,01
2928;H;LEONARDO ANDRÉS;6;0,01
2928;M;LIV;6;0,01
2928;H;LIVIU;6;0,01
2928;H;LLIBERT;6;0,01
2928;H;LUCIAN;6;0,01
2928;M;LUDIVINA;6;0,01
2928;H;LUIS ALEXANDER;6;0,01
2928;H;LUIS JESÚS;6;0,01
2928;M;LUMINITA;6;0,01
2928;M;LUZ ADRIANA;6;0,01
2928;M;LYA;6;0,01
2928;M;LYUDMYLA;6;0,01
2928;M;MAIDER;6;0,01
2928;H;MAIOL;6;0,01
2928;H;MALIK;6;0,01
2928;H;MAMA SAMBA;6;0,01
2928;H;MAMADOU OURY;6;0,01
2928;M;MANSATA;6;0,01
2928;H;MANUEL DAVID;6;0,01
2928;H;MANUEL JUAN;6;0,01
2928;H;MANUEL VICENTE;6;0,01
2928;H;MARCEL·LÍ;6;0,01
2928;H;MARCIANO;6;0,01
2928;H;MARCO AURELIO;6;0,01
2928;H;MARCOS DAVID;6;0,01
2928;M;MARGA;6;0,01
2928;M;MARGARITA MARÍA;6;0,01
2928;M;MARIA CANDIDA;6;0,01
2928;M;MARIA DE LA ASUNCION;6;0,01
2928;M;MARÍA DE LA SOLEDAD;6;0,01
2928;M;MARIA DEL ALBA/MARÍA DEL ALBA;6;0,01
2928;M;MARIA DEL REMEDIO;6;0,01
2928;M;MARIA DEL SAGRARIO;6;0,01
2928;M;MARIA ENCARNACIÓ;6;0,01
2928;M;MARIA FELICIDAD/MARÍA FELICIDAD;6;0,01
2928;M;MARIA JUSTINA;6;0,01
2928;M;MARIA PATROCINIO;6;0,01
2928;M;MARIA PETRA/MARÍA PETRA;6;0,01
2928;M;MARÍA PRESENTACIÓN;6;0,01
2928;M;MARIA RAMONA/MARÍA RAMONA;6;0,01
2928;M;MARIA RITA/MARÍA RITA;6;0,01
2928;M;MARIA VALENTINA/MARÍA VALENTINA;6;0,01
2928;M;MARIA VANESA;6;0,01
2928;M;MARIA VERÒNICA/MARÍA VERÓNICA;6;0,01
2928;M;MARIANNA;6;0,01
2928;M;MARIATOU;6;0,01
2928;M;MARICEL;6;0,01
2928;H;MARÍN;6;0,01
2928;H;MARKUS;6;0,01
2928;M;MARTA ISABEL;6;0,01
2928;M;MARTHA ELENA;6;0,01
2928;M;MARTHA LUCIA;6;0,01
2928;H;MARZOUK;6;0,01
2928;H;MATTHEW;6;0,01
2928;H;MAURIZIO;6;0,01
2928;M;MAXIMILIANA;6;0,01
2928;M;MAXIMINA;6;0,01
2928;M;MAYSAE;6;0,01
2928;H;MIGUEL ALEJANDRO;6;0,01
2928;H;MIGUEL ENRIQUE;6;0,01
2928;H;MIGUEL MANUEL;6;0,01
2928;H;MILTON;6;0,01
2928;M;MIMOUNA;6;0,01
2928;H;MOHAMMADI;6;0,01
2928;H;MOHSIN;6;0,01
2928;H;MOUHSIN;6;0,01
2928;H;MOUSTAFA;6;0,01
2928;H;MUSSA;6;0,01
2928;H;MYKHAYLO;6;0,01
2928;M;NADIIA;6;0,01
2928;M;NADIYA;6;0,01
2928;M;NAÏS/NAÍS/NAIS;6;0,01
2928;M;NAJMA;6;0,01
2928;H;NATALIO;6;0,01
2928;M;NATALY;6;0,01
2928;M;NATHALIA;6;0,01
2928;M;NAYA;6;0,01
2928;M;NELL;6;0,01
2928;M;NEMESIA;6;0,01
2928;M;NIAMA;6;0,01
2928;M;NICOL;6;0,01
2928;H;NIDAL;6;0,01
2928;H;NIKOLAY;6;0,01
2928;M;NONA;6;0,01
2928;M;NÚRIA MARIA/NURIA MARÍA;6;0,01
2928;M;OLAIA;6;0,01
2928;M;OLGA LUCIA;6;0,01
2928;M;OMAYMA;6;0,01
2928;H;ÒSCAR ANTONIO/ÓSCAR ANTONIO;6;0,01
2928;H;ÒSCAR JOSÉ/ÓSCAR JOSÉ;6;0,01
2928;H;OSKAR;6;0,01
2928;H;OSSAMA;6;0,01
2928;H;OSVALDO;6;0,01
2928;M;OUAFA;6;0,01
2928;H;OVIDIO;6;0,01
2928;H;PABLO ANDRÉS;6;0,01
2928;M;PATRICIA ALEJANDRA;6;0,01
2928;H;PATXI;6;0,01
2928;H;PAVLO;6;0,01
2928;H;PEDRO CARLOS;6;0,01
2928;H;PIERRE;6;0,01
2928;M;PILAR MARIA/PILAR MARÍA;6;0,01
2928;M;PURIFICACIO;6;0,01
2928;H;RAFAEL JESÚS;6;0,01
2928;H;RAFAEL MANUEL;6;0,01
2928;M;RAISA;6;0,01
2928;H;RAMON JOSÉ/RAMÓN JOSÉ;6;0,01
2928;M;RAQUEL MARIA/RAQUEL MARÍA;6;0,01
2928;M;REBECCA;6;0,01
2928;M;REINA;6;0,01
2928;H;RIO;6;0,01
2928;H;ROBERTO ANTONIO;6;0,01
2928;M;ROKAYA;6;0,01
2928;H;RONY;6;0,01
2928;M;ROSALBA;6;0,01
2928;M;ROSENDA;6;0,01
2928;M;ROSMERY;6;0,01
2928;H;ROSSEND;6;0,01
2928;H;ROURE;6;0,01
2928;H;RUBÈN ALEJANDRO/RUBÉN ALEJANDRO;6;0,01
2928;H;RUBÈN JOSÉ/RUBÉN JOSÉ;6;0,01
2928;H;SABIR;6;0,01
2928;H;SANTIAGO JOSÉ;6;0,01
2928;H;SANTIAGO MANUEL;6;0,01
2928;H;SAQIB;6;0,01
2928;H;SARJO;6;0,01
2928;H;SASHA;6;0,01
2928;H;SEGISMUNDO;6;0,01
2928;H;SERGEY;6;0,01
2928;H;SERGIO ANDRÉS;6;0,01
2928;H;SERGIO JAVIER;6;0,01
2928;H;SERHIY;6;0,01
2928;M;SEVERIANA;6;0,01
2928;H;SHAHID;6;0,01
2928;H;SHOAIB;6;0,01
2928;H;SIRIMAN;6;0,01
2928;H;SMAIL;6;0,01
2928;M;SOAD;6;0,01
2928;M;SOHAILA;6;0,01
2928;M;SOMAYA;6;0,01
2928;H;SOUMAILA;6;0,01
2928;H;SULAIMAN/SULAIMÁN;6;0,01
2928;M;SULAMITA;6;0,01
2928;M;TACKO;6;0,01
2928;M;TAMAR;6;0,01
2928;M;TEIA;6;0,01
2928;H;TELESFORO;6;0,01
2928;M;TETIANA;6;0,01
2928;H;THOR;6;0,01
2928;M;TINA;6;0,01
2928;H;UBALDO;6;0,01
2928;H;UNAY;6;0,01
2928;H;VALERIO;6;0,01
2928;H;VALERIY;6;0,01
2928;H;VALERO;6;0,01
2928;M;VASILICA;6;0,01
2928;M;VERONIKA;6;0,01
2928;H;VICENTE ANTONIO;6;0,01
2928;H;VÍCTOR ANTONIO;6;0,01
2928;H;VÍCTOR GABRIEL;6;0,01
2928;H;VIEUX;6;0,01
2928;M;VIOLANT;6;0,01
2928;M;WASSIMA;6;0,01
2928;M;WEI;6;0,01
2928;H;XEVI;6;0,01
2928;M;YANET;6;0,01
2928;H;YANKUBA;6;0,01
2928;H;YASER;6;0,01
2928;M;YASSMINE;6;0,01
2928;M;YENNY;6;0,01
2928;H;ZOUHIR;6;0,01
2627;H;ABDENNOUR;7;0,02
2627;H;ABDULLAH;7;0,02
2627;M;ABRAR;7;0,02
2627;H;ADEL;7;0,02
2627;M;AINTZANE;7;0,02
2627;H;ALAE;7;0,02
2627;H;ALBERTO JAVIER;7;0,02
2627;M;ALBINA;7;0,02
2627;H;ALEC;7;0,02
2627;M;ALEXA;7;0,02
2627;H;ALEXEY;7;0,02
2627;H;ALIOUNE;7;0,02
2627;H;ALMAMO;7;0,02
2627;H;AMABLE;7;0,02
2627;H;AMADOU TIDIANE;7;0,02
2627;H;AMJAD;7;0,02
2627;M;ANA BEATRIZ;7;0,02
2627;M;ANA CARMEN;7;0,02
2627;M;ANA GABRIELA;7;0,02
2627;M;ANA LUISA;7;0,02
2627;H;ANDERSON;7;0,02
2627;M;ANDREEA;7;0,02
2627;H;ÁNGEL JAVIER;7;0,02
2627;H;ÀNGEL JESÚS/ÁNGEL JESÚS;7;0,02
2627;M;ANNA ROSA;7;0,02
2627;M;ÀNNIA/ANNIA;7;0,02
2627;H;ANSUMANA;7;0,02
2627;H;ANTONINO;7;0,02
2627;H;ANTONIO ENRIQUE;7;0,02
2627;H;ANTONIO GABRIEL;7;0,02
2627;H;ANTONIO JOAQUIN;7;0,02
2627;M;AOUICHA;7;0,02
2627;M;APOLONIA;7;0,02
2627;M;ATENEA;7;0,02
2627;M;ATHENEA;7;0,02
2627;M;AYELEN;7;0,02
2627;H;AZEDDINE;7;0,02
2627;H;BAKARI;7;0,02
2627;H;BANTA;7;0,02
2627;H;BASSIROU;7;0,02
2627;M;BEATRICE;7;0,02
2627;M;BLANCA MARIA/BLANCA MARÍA;7;0,02
2627;H;BOSCO;7;0,02
2627;H;BOUJEMAA;7;0,02
2627;H;CAMILO ANDRÉS;7;0,02
2627;H;CARLOS FERNANDO;7;0,02
2627;H;CARLOS FRANCISCO;7;0,02
2627;H;CARLOS GABRIEL;7;0,02
2627;M;CARMEN ISABEL;7;0,02
2627;M;CAROL;7;0,02
2627;H;CEDRIC;7;0,02
2627;M;CEFERINA;7;0,02
2627;M;CESAREA;7;0,02
2627;H;CHERIF;7;0,02
2627;M;CHRISTINA;7;0,02
2627;H;CIRILO;7;0,02
2627;M;CLARA ISABEL;7;0,02
2627;M;CONSTANTINA;7;0,02
2627;H;CRISTIÁN CAMILO;7;0,02
2627;H;CRISTIÁN DAVID;7;0,02
2627;H;DANIELE;7;0,02
2627;H;DAVID MIGUEL;7;0,02
2627;H;DAWDA;7;0,02
2627;H;DIEGO JAVIER;7;0,02
2627;H;DJIGUIBA;7;0,02
2627;H;DRAMANE;7;0,02
2627;M;DULCE;7;0,02
2627;M;ECATERINA;7;0,02
2627;H;EL MOKHTAR;7;0,02
2627;M;ELIDA;7;0,02
2627;H;ELIOT;7;0,02
2627;M;ELIZAVETA;7;0,02
2627;H;ELVIS;7;0,02
2627;M;EMERITA;7;0,02
2627;M;EMPAR;7;0,02
2627;H;EMRAN;7;0,02
2627;M;ENEIDA;7;0,02
2627;M;ENOLA;7;0,02
2627;M;ESTEL·LA;7;0,02
2627;M;EVA ISABEL;7;0,02
2627;H;EVELIO;7;0,02
2627;M;FADILA;7;0,02
2627;M;FAIZA;7;0,02
2627;M;FATOUMA;7;0,02
2627;M;FERDAWS;7;0,02
2627;H;FERNANDO JESÚS;7;0,02
2627;H;FLORENCI;7;0,02
2627;M;FLORICA;7;0,02
2627;H;FRANCISCO RAFAEL;7;0,02
2627;H;FREDDY;7;0,02
2627;M;FRIDA;7;0,02
2627;H;FRUCTUOSO;7;0,02
2627;H;GAIZKA;7;0,02
2627;H;GALO;7;0,02
2627;M;GÈNESIS/GÉNESIS;7;0,02
2627;H;GEORGE;7;0,02
2627;M;GEÒRGIA/GEORGIA;7;0,02
2627;M;GERALDINE;7;0,02
2627;H;GERAY;7;0,02
2627;H;GIUSEPPE;7;0,02
2627;M;GRANADA;7;0,02
2627;H;GRAU;7;0,02
2627;M;HADDA;7;0,02
2627;H;HADEMOU;7;0,02
2627;M;HAFSSA;7;0,02
2627;H;HAKIM;7;0,02
2627;M;HANA;7;0,02
2627;H;HAROON;7;0,02
2627;M;HEIDI;7;0,02
2627;M;HELIODORA;7;0,02
2627;H;HELIODORO;7;0,02
2627;H;IGNACIO JOSÉ;7;0,02
2627;M;ILÈNIA/ILENIA;7;0,02
2627;H;ILYASS;7;0,02
2627;M;INDARA;7;0,02
2627;H;IONUT;7;0,02
2627;M;IRAIDA;7;0,02
2627;M;ISABEL CRISTINA;7;0,02
2627;M;JACKELINE;7;0,02
2627;H;JAIME JOSÉ;7;0,02
2627;H;JAN MARC;7;0,02
2627;M;JANIRE;7;0,02
2627;H;JAVI;7;0,02
2627;H;JAVIER ENRIQUE;7;0,02
2627;H;JEAN CARLOS;7;0,02
2627;H;JERONI;7;0,02
2627;H;JESÚS ALBERTO;7;0,02
2627;H;JIAHAO;7;0,02
2627;H;JIE;7;0,02
2627;H;JIHAD;7;0,02
2627;M;JINAN;7;0,02
2627;H;JOAN ANDREU;7;0,02
2627;H;JOAN ENRIC;7;0,02
2627;H;JOAN IGNASI;7;0,02
2627;H;JOAN POL;7;0,02
2627;M;JOANA MARIA/JOANA MARÍA;7;0,02
2627;H;JOEL JOAN;7;0,02
2627;H;JOHNNY;7;0,02
2627;H;JORGE FRANCISCO;7;0,02
2627;H;JORGE JOSÉ;7;0,02
2627;H;JORGE MIGUEL;7;0,02
2627;H;JOSÉ ARMANDO;7;0,02
2627;H;JOSE BENITO;7;0,02
2627;H;JOSÉ ESTEBAN;7;0,02
2627;H;JOSÉ MARCOS;7;0,02
2627;H;JOSÉ RICARDO;7;0,02
2627;H;JUAN EMILIO;7;0,02
2627;H;JUAN MARTÍN;7;0,02
2627;H;JULIO ENRIQUE;7;0,02
2627;M;JUNO;7;0,02
2627;M;KABA;7;0,02
2627;M;KADIDIA;7;0,02
2627;H;KAWSU;7;0,02
2627;H;KEMOKHO;7;0,02
2627;M;KHADOUJ;7;0,02
2627;H;KHALIFA;7;0,02
2627;H;KILLIAN;7;0,02
2627;M;KRISTINA;7;0,02
2627;H;KYLIAN;7;0,02
2627;H;LAHBIB;7;0,02
2627;M;LARISA;7;0,02
2627;M;LARYSA;7;0,02
2627;M;LIANA;7;0,02
2627;M;LIBERTAD;7;0,02
2627;M;LILIYA;7;0,02
2627;M;LINDA;7;0,02
2627;M;LISA;7;0,02
2627;M;LISBETH;7;0,02
2627;M;LIUBOV;7;0,02
2627;M;LUANA;7;0,02
2627;H;LUIGI;7;0,02
2627;H;LUIS DAVID;7;0,02
2627;H;LUÍS EMILIO;7;0,02
2627;H;LUIS MARIANO;7;0,02
2627;H;LUIS VICENTE;7;0,02
2627;H;MAHAMADOU LAMINE;7;0,02
2627;H;MAIKEL;7;0,02
2627;M;MAIRA;7;0,02
2627;H;MANSOUR;7;0,02
2627;H;MANUEL ENRIQUE;7;0,02
2627;H;MANUEL FERNANDO;7;0,02
2627;H;MARCOS JOSÉ;7;0,02
2627;M;MARIA ADORACION/MARÍA ADORACIÓN;7;0,02
2627;M;MARIA AMÈLIA/MARÍA AMELIA;7;0,02
2627;M;MARIA ARGEME;7;0,02
2627;M;MARIA CANDELAS;7;0,02
2627;M;MARÍA DE LA O;7;0,02
2627;M;MARIA DEL CAMINO/MARÍA DEL CAMINO;7;0,02
2627;M;MARIA DÈLIA/MARÍA DELIA;7;0,02
2627;M;MARIA ELOÍSA/MARÍA ELOÏSA;7;0,02
2627;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;7;0,02
2627;M;MARIA FLORA;7;0,02
2627;M;MARIA FLORES;7;0,02
2627;M;MARIA LORETO;7;0,02
2627;M;MARIA MONTAÑA;7;0,02
2627;M;MARIA OLIVA;7;0,02
2627;M;MARIA PATRÍCIA/MARÍA PATRICIA;7;0,02
2627;M;MARIA RAQUEL/MARÍA RAQUEL;7;0,02
2627;M;MARICELA;7;0,02
2627;M;MARIE;7;0,02
2627;M;MARTIRIO;7;0,02
2627;M;MARY;7;0,02
2627;H;MASSIMILIANO;7;0,02
2627;H;MATHIAS;7;0,02
2627;H;MATIES;7;0,02
2627;H;MBAYE;7;0,02
2627;H;MIGUEL FRANCISCO;7;0,02
2627;H;MILAN/MILÁN;7;0,02
2627;M;MILOUDA;7;0,02
2627;H;MOHCINE;7;0,02
2627;H;MOKHTAR;7;0,02
2627;M;MÒNICA ALEXANDRA;7;0,02
2627;M;MÒNICA MARIA/MÓNICA MARÍA;7;0,02
2627;M;MONICA PATRICIA;7;0,02
2627;H;MORO;7;0,02
2627;H;MORY;7;0,02
2627;H;MOUHAMED LAMINE;7;0,02
2627;H;MOUHCINE;7;0,02
2627;H;MUHAMED;7;0,02
2627;M;NADEZDA;7;0,02
2627;H;NAOUFAL;7;0,02
2627;M;NAUSICA;7;0,02
2627;M;NÈLIA/NELIA;7;0,02
2627;M;NELLY;7;0,02
2627;H;NICK;7;0,02
2627;H;NICOLA;7;0,02
2627;H;NIKO;7;0,02
2627;H;NOUH;7;0,02
2627;M;NURA;7;0,02
2627;M;OIHANE;7;0,02
2627;H;OLAU;7;0,02
2627;M;OLEKSANDRA;7;0,02
2627;M;OLESEA;7;0,02
2627;M;OLHA;7;0,02
2627;H;OLIVIER;7;0,02
2627;H;ÒSCAR JAVIER/ÓSCAR JAVIER;7;0,02
2627;H;OSWALDO;7;0,02
2627;H;PABLO JESÚS;7;0,02
2627;H;PABLO JOSÉ;7;0,02
2627;H;PEDRO DANIEL;7;0,02
2627;H;PEDRO JOAQUIN;7;0,02
2627;H;PEDRO MARIA/PEDRO MARÍA;7;0,02
2627;M;PENDA;7;0,02
2627;H;PRIMITIVO;7;0,02
2627;M;PURA;7;0,02
2627;M;RAHIMA;7;0,02
2627;M;RAJAA;7;0,02
2627;H;RAMI;7;0,02
2627;M;RANYA;7;0,02
2627;H;RAÜL ALEJANDRO/RAÚL ALEJANDRO;7;0,02
2627;H;RAYANE;7;0,02
2627;H;RENATO;7;0,02
2627;H;RIZWAN;7;0,02
2627;H;ROBIN/ROBÍN;7;0,02
2627;M;ROBLEDO;7;0,02
2627;M;ROSINA;7;0,02
2627;H;ROY;7;0,02
2627;H;RUSLAN;7;0,02
2627;M;SABRIN;7;0,02
2627;H;SAFWAN;7;0,02
2627;M;SAIOA;7;0,02
2627;M;SAKINA;7;0,02
2627;H;SALOMÓN;7;0,02
2627;H;SALVATORE;7;0,02
2627;H;SAMBOU;7;0,02
2627;M;SANÇA;7;0,02
2627;M;SANDRA ELIZABETH;7;0,02
2627;M;SELMA;7;0,02
2627;H;SHAHZAD;7;0,02
2627;M;SHIRLEY;7;0,02
2627;M;SIDRA;7;0,02
2627;H;SIDYA;7;0,02
2627;M;SILVESTRA;7;0,02
2627;M;SILVIA EUGENIA;7;0,02
2627;M;SONIA ELIZABETH;7;0,02
2627;M;SOUKAYNA;7;0,02
2627;H;SOULAYMAN;7;0,02
2627;M;STEFANIA;7;0,02
2627;H;STEVEN;7;0,02
2627;M;SYLVIA;7;0,02
2627;H;TEODOR;7;0,02
2627;H;TORCUATO;7;0,02
2627;M;TRANSITO;7;0,02
2627;M;TRINITAT;7;0,02
2627;M;VÀNIA/VANIA;7;0,02
2627;H;VICENTE JAVIER;7;0,02
2627;H;VÍCTOR JAVIER;7;0,02
2627;H;VÍCTOR JESÚS;7;0,02
2627;M;VIKTORIIA;7;0,02
2627;H;VITALIY;7;0,02
2627;H;VLADYSLAV;7;0,02
2627;H;WAIL;7;0,02
2627;H;WILFREDO;7;0,02
2627;M;WILMA;7;0,02
2627;M;XIMENA;7;0,02
2627;M;YANA;7;0,02
2627;H;YANIS;7;0,02
2627;H;YANN;7;0,02
2627;M;YOUSSRA;7;0,02
2627;M;YUNE;7;0,02
2627;M;YVONNE;7;0,02
2417;H;ABDELGHANI;8;0,02
2417;H;ADONAY;8;0,02
2417;H;AISSA;8;0,02
2417;M;ALEGRIA/ALEGRÍA;8;0,02
2417;M;ALEKSANDRA;8;0,02
2417;M;ALESSIA;8;0,02
2417;H;ALEXANDRO;8;0,02
2417;M;ALIA;8;0,02
2417;M;ALÍCIA MARIA/ALICIA MARÍA;8;0,02
2417;M;ALINE;8;0,02
2417;H;AMANDO;8;0,02
2417;H;AMAT;8;0,02
2417;M;AMELIE/AMÉLIE;8;0,02
2417;M;AMOR;8;0,02
2417;M;ANA CAROLINA;8;0,02
2417;M;ANA CECILIA;8;0,02
2417;M;ANA GLORIA;8;0,02
2417;M;ANA TERESA;8;0,02
2417;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;8;0,02
2417;H;ÀNGELO/ÁNGELO;8;0,02
2417;M;ANGIE;8;0,02
2417;M;ANTONINA;8;0,02
2417;M;AQUILINA;8;0,02
2417;M;ARGENTINA;8;0,02
2417;M;ARIANNE;8;0,02
2417;H;ARTEM;8;0,02
2417;M;ARWA;8;0,02
2417;H;ASAD;8;0,02
2417;M;BADIA;8;0,02
2417;H;BADREDDINE;8;0,02
2417;H;BALLA;8;0,02
2417;H;BANGALLY;8;0,02
2417;M;BEL;8;0,02
2417;M;BONIFACIA;8;0,02
2417;H;BRIGIDO;8;0,02
2417;H;CARLOS DAVID;8;0,02
2417;H;CARLOS MARIA/CARLOS MARÍA;8;0,02
2417;M;CELINA;8;0,02
2417;M;CIRA;8;0,02
2417;H;COSME;8;0,02
2417;H;CRESCENCIO;8;0,02
2417;M;DAIRA;8;0,02
2417;M;DALILA;8;0,02
2417;H;DALMAU;8;0,02
2417;H;DAMASO/DÁMASO;8;0,02
2417;H;DANNY;8;0,02
2417;H;DAVID ALEJANDRO;8;0,02
2417;M;DEMELSA;8;0,02
2417;M;DIABOU;8;0,02
2417;H;DIEGO ANTONIO;8;0,02
2417;H;DIEGO FRANCISCO;8;0,02
2417;M;DJENEBA;8;0,02
2417;M;DOAA;8;0,02
2417;H;EDISON;8;0,02
2417;M;EDITA;8;0,02
2417;H;EFRAÍN;8;0,02
2417;M;EIRE;8;0,02
2417;H;EL HOUSSAINE;8;0,02
2417;H;EL KHALIL;8;0,02
2417;H;EL MEHDI;8;0,02
2417;M;ELIZABET;8;0,02
2417;M;ELMA;8;0,02
2417;H;ENDER;8;0,02
2417;H;ENRIQUE JAVIER;8;0,02
2417;H;EUSEBI;8;0,02
2417;M;EVÈLIA/EVELIA;8;0,02
2417;M;EYRA;8;0,02
2417;H;FAMARA;8;0,02
2417;M;FAOUZIA;8;0,02
2417;H;FERMÍ;8;0,02
2417;H;FERNANDO JAVIER;8;0,02
2417;M;FIRDAOUS;8;0,02
2417;H;FORTUNATO;8;0,02
2417;H;FRANCISCO ALBERTO;8;0,02
2417;H;FRANCISCO DANIEL;8;0,02
2417;M;GEMMA MARIA/GEMMA MARÍA;8;0,02
2417;M;GISELLE;8;0,02
2417;M;GRÀCIA MARIA/GRACIA MARÍA;8;0,02
