﻿Nombres de la población. 2022
Anoia
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d06&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
872;M;DÀMARIS/DÁMARIS/DAMARIS;13;0,10
872;M;DANA;13;0,10
872;M;DÈLIA/DELIA;13;0,10
872;M;ESTRELLA;13;0,10
872;M;EUSEBIA;13;0,10
872;M;FERMINA;13;0,10
872;M;HANAN;13;0,10
872;M;HASNA;13;0,10
872;M;JUSTA;13;0,10
872;M;KAOUTAR;13;0,10
872;M;KAREN;13;0,10
872;M;LLUÏSA;13;0,10
872;M;MARCELA;13;0,10
872;M;MARIA BEGOÑA/MARÍA BEGOÑA;13;0,10
872;M;MARIA ELISA/MARÍA ELISA;13;0,10
872;M;RIM;13;0,10
872;M;RKIA;13;0,10
913;M;AMAIA;12;0,10
913;M;ARIANA;12;0,10
913;M;ASTRID;12;0,10
913;M;BETH;12;0,10
913;M;CARMINA;12;0,10
913;M;CELESTINA;12;0,10
913;M;CONSOL;12;0,10
913;M;CORAL;12;0,10
913;M;ELBA;12;0,10
913;M;ELOÏSA/ELOÍSA;12;0,10
913;M;EMILIANA;12;0,10
913;M;ENGRACIA;12;0,10
913;M;ETNA;12;0,10
913;M;FERNANDA;12;0,10
913;M;FLORA;12;0,10
913;M;GRÀCIA/GRACIA;12;0,10
913;M;HORTÈNSIA/HORTENSIA;12;0,10
913;M;ILÈNIA/ILENIA;12;0,10
913;M;IRATXE;12;0,10
913;M;LETÍCIA/LETICIA;12;0,10
913;M;LLUNA;12;0,10
913;M;MAIA;12;0,10
913;M;MARIA ANGUSTIAS;12;0,10
913;M;MARIA GRÀCIA/MARÍA GRACIA;12;0,10
913;M;MARISA;12;0,10
913;M;MIHAELA;12;0,10
913;M;NINA;12;0,10
913;M;PATROCINIO;12;0,10
913;M;RAHMA;12;0,10
913;M;SAFAA;12;0,10
913;M;SERAFINA;12;0,10
913;M;TRIANA;12;0,10
913;M;WISSAL;12;0,10
913;M;YAMNA;12;0,10
913;M;YARA;12;0,10
969;M;AINET;11;0,09
969;M;ALFONSA;11;0,09
969;M;ALINA;11;0,09
969;M;ANA ROSA;11;0,09
969;M;ANGUSTIAS;11;0,09
969;M;AVELINA;11;0,09
969;M;BASÍLIA/BASILIA;11;0,09
969;M;BIANCA;11;0,09
969;M;CANDELÀRIA/CANDELARIA;11;0,09
969;M;CÍNTIA/CINTIA;11;0,09
969;M;DAFNE;11;0,09
969;M;DIONISIA;11;0,09
969;M;DOUNIA;11;0,09
969;M;FADMA;11;0,09
969;M;FADOUA;11;0,09
969;M;HAKIMA;11;0,09
969;M;HOUDA;11;0,09
969;M;IBTISSAM;11;0,09
969;M;ILUMINADA;11;0,09
969;M;IRYNA;11;0,09
969;M;ITZEL;11;0,09
969;M;JAMILA;11;0,09
969;M;JORGINA;11;0,09
969;M;JOSEPA;11;0,09
969;M;LILA;11;0,09
969;M;MANAL;11;0,09
969;M;MARIA CONSUELO;11;0,09
969;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;11;0,09
969;M;RITAJ;11;0,09
969;M;SACRAMENTO;11;0,09
969;M;YLÈNIA/YLENIA;11;0,09
1033;M;ÀGATA/ÁGATA;10;0,08
1033;M;ALBERTA;10;0,08
1033;M;CARIDAD;10;0,08
1033;M;DOMINGA;10;0,08
1033;M;DOROTEA;10;0,08
1033;M;EIDER;10;0,08
1033;M;GRISELDA;10;0,08
1033;M;HABIBA;10;0,08
1033;M;HALIMA;10;0,08
1033;M;HANNA;10;0,08
1033;M;HENAR;10;0,08
1033;M;IA/ÏA;10;0,08
1033;M;ÍNDIA;10;0,08
1033;M;INÉS MARÍA;10;0,08
1033;M;IOLANDA;10;0,08
1033;M;LENA;10;0,08
1033;M;LUCIANA;10;0,08
1033;M;MARIA ARACELI/MARÍA ARACELI;10;0,08
1033;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;10;0,08
1033;M;MARIA FERNANDA/MARÍA FERNANDA;10;0,08
1033;M;MARÍA MILAGROS;10;0,08
1033;M;MARIA SOL/MARÍA SOL;10;0,08
1033;M;MARIAN;10;0,08
1033;M;MARIEM;10;0,08
1033;M;MICAELA;10;0,08
1033;M;MINERVA;10;0,08
1033;M;NAOMI;10;0,08
1033;M;NAZHA;10;0,08
1033;M;OUAFAE;10;0,08
1033;M;PAULINA;10;0,08
1033;M;RAIMUNDA;10;0,08
1033;M;VIRTUDES;10;0,08
1033;M;ZOHRA;10;0,08
1090;M;AMAYA;9;0,07
1090;M;ANTONIA MARIA;9;0,07
1090;M;ARWA;9;0,07
1090;M;ASSIA;9;0,07
1090;M;ASSUMPCIÓ;9;0,07
1090;M;ATIKA;9;0,07
1090;M;ÀUREA/ÁUREA;9;0,07
1090;M;AVRIL;9;0,07
1090;M;BET;9;0,07
1090;M;DESIRE;9;0,07
1090;M;DOUAE;9;0,07
1090;M;ÈNIA/ENIA;9;0,07
1090;M;FARIDA;9;0,07
1090;M;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;9;0,07
1090;M;GERTRUDIS;9;0,07
1090;M;GUILLERMINA;9;0,07
1090;M;INAS;9;0,07
1090;M;ISIDRA;9;0,07
1090;M;ISRAA;9;0,07
1090;M;IVANA;9;0,07
1090;M;JANIRA;9;0,07
1090;M;JOANNA;9;0,07
1090;M;LAYLA;9;0,07
1090;M;LUA;9;0,07
1090;M;MAGALÍ;9;0,07
1090;M;MANAR;9;0,07
1090;M;MARÍA DEL VALLE;9;0,07
1090;M;MARIA GEMMA/MARÍA GEMMA;9;0,07
1090;M;MARIA JOSEP;9;0,07
1090;M;MARIA MAR/MARÍA MAR;9;0,07
1090;M;MAYA;9;0,07
1090;M;MICHELLE;9;0,07
1090;M;MIMOUNA;9;0,07
1090;M;MODESTA;9;0,07
1090;M;NAJIA;9;0,07
1090;M;NAZARET;9;0,07
1090;M;SALIHA;9;0,07
1090;M;SALUD;9;0,07
1090;M;SAMIA;9;0,07
1090;M;SEBASTIANA;9;0,07
1090;M;SIMONA;9;0,07
1090;M;WIAM;9;0,07
1090;M;ZORAIDA;9;0,07
1171;M;AISSATOU;8;0,06
1171;M;ALBA MARIA/ALBA MARÍA;8;0,06
1171;M;ANEU/ÀNEU;8;0,06
1171;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,06
1171;M;ARIAN;8;0,06
1171;M;CALAMANDA;8;0,06
1171;M;CAMILA;8;0,06
1171;M;CONSOLACION;8;0,06
1171;M;CONXITA;8;0,06
1171;M;DÀNAE/DÁNAE/DANAE;8;0,06
1171;M;DELFINA;8;0,06
1171;M;DOHA;8;0,06
1171;M;EDNA;8;0,06
1171;M;EDUVIGIS;8;0,06
1171;M;ERIN;8;0,06
1171;M;EVELIN;8;0,06
1171;M;FAIZA;8;0,06
1171;M;FIONA;8;0,06
1171;M;FOUZIA;8;0,06
1171;M;FUENSANTA;8;0,06
1171;M;HADDA;8;0,06
1171;M;ISIDORA;8;0,06
1171;M;JANET;8;0,06
1171;M;JOAQUIMA;8;0,06
1171;M;KARLA;8;0,06
1171;M;LUZ MARIA/LUZ MARÍA;8;0,06
1171;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;8;0,06
1171;M;MARIA AURORA/MARÍA AURORA;8;0,06
1171;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;8;0,06
1171;M;MARÍA JUANA;8;0,06
1171;M;MARÍA REYES;8;0,06
1171;M;MARIA TERE;8;0,06
1171;M;MARIAMA;8;0,06
1171;M;MILA;8;0,06
1171;M;MIRTA;8;0,06
1171;M;NARA;8;0,06
1171;M;NAYELI;8;0,06
1171;M;NICOLASA;8;0,06
1171;M;OUMAÏMA/OUMAIMA;8;0,06
1171;M;PALOMA;8;0,06
1171;M;PAMELA;8;0,06
1171;M;REMEI;8;0,06
1171;M;ROSANA;8;0,06
1171;M;ROXANA;8;0,06
1171;M;SALIMA;8;0,06
1171;M;SALOMÉ;8;0,06
1171;M;UMA;8;0,06
1171;M;ZAIDA;8;0,06
1171;M;ZAKIA;8;0,06
1266;M;ADARA;7;0,06
1266;M;AISHA;7;0,06
1266;M;ALICE;7;0,06
1266;M;ANGÈLICA/ANGÉLICA;7;0,06
1266;M;ASMA;7;0,06
1266;M;AZIZA;7;0,06
1266;M;AZUCENA;7;0,06
1266;M;BIBIANA;7;0,06
1266;M;CASIMIRA;7;0,06
1266;M;CHANTAL;7;0,06
1266;M;CHIARA;7;0,06
1266;M;CINTA;7;0,06
1266;M;CLEMENCIA;7;0,06
1266;M;DOLORES MARIA/DOLORES MARÍA;7;0,06
1266;M;GHIZLANE;7;0,06
1266;M;HELGA;7;0,06
1266;M;HIDAYA;7;0,06
1266;M;IKHLAS;7;0,06
1266;M;INDIRA;7;0,06
1266;M;IOANA;7;0,06
1266;M;ISABELLA;7;0,06
1266;M;IVONNE;7;0,06
1266;M;JANAT;7;0,06
1266;M;JASMINA;7;0,06
1266;M;JEMAA;7;0,06
1266;M;JULITA;7;0,06
1266;M;KHAOULA;7;0,06
1266;M;LUISA MARIA/LUISA MARÍA;7;0,06
1266;M;MAHJOUBA;7;0,06
1266;M;MARCEL LA;7;0,06
1266;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;7;0,06
1266;M;MARIA ASCENSION;7;0,06
1266;M;MARIA CÈLIA/MARÍA CELIA;7;0,06
1266;M;MARIA DE LA CRUZ;7;0,06
1266;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;7;0,06
1266;M;MARIA ISABEL ISABEL;7;0,06
1266;M;MARIA JULIANA/MARÍA JULIANA;7;0,06
1266;M;MARÍA PIEDAD;7;0,06
1266;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;7;0,06
1266;M;MARIA VICENTA;7;0,06
1266;M;MELCHORA;7;0,06
1266;M;MELISSA;7;0,06
1266;M;MERYAM;7;0,06
1266;M;MILENA;7;0,06
1266;M;MONTSE;7;0,06
1266;M;MOUNIA;7;0,06
1266;M;NADA;7;0,06
1266;M;NAILA;7;0,06
1266;M;NAJWA;7;0,06
1266;M;NATALIYA;7;0,06
1266;M;NAWAL;7;0,06
1266;M;NAZIHA;7;0,06
1266;M;NOAH;7;0,06
1266;M;NOHA;7;0,06
1266;M;PAOLA;7;0,06
1266;M;PETRONILA;7;0,06
1266;M;PLACIDA;7;0,06
1266;M;RÀNIA/RANIA;7;0,06
1266;M;SAFA;7;0,06
1266;M;SALOUA;7;0,06
1266;M;SAMANTA;7;0,06
1266;M;SANA;7;0,06
1266;M;SANTIAGA;7;0,06
1266;M;SARAH;7;0,06
1266;M;SATURNINA;7;0,06
1266;M;SELENE;7;0,06
1266;M;SVETLANA;7;0,06
1266;M;TANIT;7;0,06
1266;M;TASNIM;7;0,06
1266;M;THÀLIA/THALIA;7;0,06
1392;M;AINOHA;6;0,05
1392;M;AMINATA;6;0,05
1392;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;6;0,05
1392;M;ANIA;6;0,05
1392;M;ARLETTE;6;0,05
1392;M;ARYA;6;0,05
1392;M;BRENDA;6;0,05
1392;M;CRISTOBALINA;6;0,05
1392;M;DIANA MARIA/DIANA MARÍA;6;0,05
1392;M;DIVINA;6;0,05
1392;M;ELÀDIA/ELADIA;6;0,05
1392;M;FATOUMATA BINTA;6;0,05
1392;M;FELICITAS;6;0,05
1392;M;FINA;6;0,05
1392;M;GAIA;6;0,05
1392;M;GEÒRGIA/GEORGIA;6;0,05
1392;M;GINESA;6;0,05
1392;M;GLADYS;6;0,05
1392;M;HANAA;6;0,05
1392;M;INMACULADA CONCEPCIÓ;6;0,05
1392;M;ISOLDA;6;0,05
1392;M;ISRAE;6;0,05
1392;M;JACQUELINE;6;0,05
1392;M;JIHAN;6;0,05
1392;M;JIMENA;6;0,05
1392;M;JOSEFA MARIA;6;0,05
1392;M;JUSTINA;6;0,05
1392;M;KARINA;6;0,05
1392;M;KÈNIA/KENIA;6;0,05
1392;M;KENZA;6;0,05
1392;M;LÍLIA/LILIA;6;0,05
1392;M;LIS;6;0,05
1392;M;LLÚCIA;6;0,05
1392;M;LUCRECIA;6;0,05
1392;M;MACARENA;6;0,05
1392;M;MARA;6;0,05
1392;M;MARAM;6;0,05
1392;M;MARIA BLANCA/MARÍA BLANCA;6;0,05
1392;M;MARIA CECÍLIA/MARÍA CECILIA;6;0,05
1392;M;MARIA ELOÍSA/MARÍA ELOÏSA;6;0,05
1392;M;MARIA IMMACULADA;6;0,05
1392;M;MARIA LEONOR/MARÍA LEONOR;6;0,05
1392;M;MARIA MARGARITA/MARÍA MARGARITA;6;0,05
1392;M;MARIA MATILDE;6;0,05
1392;M;MARÍA NATIVIDAD;6;0,05
1392;M;MARIA REMEI;6;0,05
1392;M;MARÍA ROCÍO;6;0,05
1392;M;MARIA SALOMÉ/MARÍA SALOMÉ;6;0,05
1392;M;MARIA SONIA;6;0,05
1392;M;MARITZA;6;0,05
1392;M;MARIYA;6;0,05
1392;M;MAROUA;6;0,05
1392;M;MARTA MARIA/MARTA MARÍA;6;0,05
1392;M;MELISA;6;0,05
1392;M;NADINE;6;0,05
1392;M;NASSIRA;6;0,05
1392;M;NATIVITAT;6;0,05
1392;M;NAYRA;6;0,05
1392;M;NORAH;6;0,05
1392;M;OLHA;6;0,05
1392;M;OMAIMA;6;0,05
1392;M;PIA/PÍA;6;0,05
1392;M;RANYA;6;0,05
1392;M;ROMAISA;6;0,05
1392;M;ROSA ANA;6;0,05
1392;M;SAGRARIO;6;0,05
1392;M;SARA MARIA/SARA MARÍA;6;0,05
1392;M;SELENA;6;0,05
1392;M;SÍLVIA MARIA/SILVIA MARÍA;6;0,05
1392;M;SÒNIA MARIA/SONIA MARÍA;6;0,05
1392;M;TEOFILA;6;0,05
1392;M;TOURIA;6;0,05
1392;M;TXELL;6;0,05
1392;M;VALERIANA;6;0,05
1392;M;YASMINE;6;0,05
1392;M;YVETTE;6;0,05
1392;M;ZAINAB;6;0,05
1541;M;ALAA;5;0,04
1541;M;ALAE;5;0,04
1541;M;ALLA;5;0,04
1541;M;AMELIE/AMÉLIE;5;0,04
1541;M;ANA CRISTINA;5;0,04
1541;M;ANA JOSEFA;5;0,04
1541;M;ANA LAURA;5;0,04
1541;M;ANA MERCEDES;5;0,04
1541;M;ANA TERESA;5;0,04
1541;M;ÀNGELA MARIA/ÁNGELA MARÍA;5;0,04
1541;M;ANISSA;5;0,04
1541;M;ÀSIA;5;0,04
1541;M;ASMAA;5;0,04
1541;M;AYESHA;5;0,04
1541;M;AYLEN;5;0,04
1541;M;BTISSAM;5;0,04
1541;M;CARMEN MARIA/CARMEN MARÍA;5;0,04
1541;M;CHAIMA;5;0,04
1541;M;CHAYMAA;5;0,04
1541;M;CORINA;5;0,04
1541;M;CUSTÒDIA/CUSTODIA;5;0,04
1541;M;DANNA;5;0,04
1541;M;DAYANA;5;0,04
1541;M;DOUAA;5;0,04
1541;M;DULCENOMBRE;5;0,04
1541;M;EDITA;5;0,04
1541;M;EDITH;5;0,04
1541;M;EDUARDA;5;0,04
1541;M;ELENA MARIA/ELENA MARÍA;5;0,04
1541;M;ELIANA;5;0,04
1541;M;ESTER MARIA;5;0,04
1541;M;EUFEMIA;5;0,04
1541;M;EVANGELINA;5;0,04
1541;M;FABIANA;5;0,04
1541;M;FABIOLA;5;0,04
1541;M;FAOUZIA;5;0,04
1541;M;FATMA;5;0,04
1541;M;FATOU;5;0,04
1541;M;FAUSTINA;5;0,04
1541;M;FLÀVIA/FLAVIA;5;0,04
1541;M;GARA;5;0,04
1541;M;GEORGETA;5;0,04
1541;M;HASSANA;5;0,04
1541;M;IDAIRA;5;0,04
1541;M;IGNACIA;5;0,04
1541;M;INDARA;5;0,04
1541;M;INSAF;5;0,04
1541;M;IRAIDA;5;0,04
1541;M;IRATI;5;0,04
1541;M;IRMA;5;0,04
1541;M;ISIS;5;0,04
1541;M;ISOLINA;5;0,04
1541;M;JANINA;5;0,04
1541;M;JARA;5;0,04
1541;M;JINAN;5;0,04
1541;M;JOANA MARIA/JOANA MARÍA;5;0,04
1541;M;JULIETA;5;0,04
1541;M;JUNE;5;0,04
1541;M;KATHERINE;5;0,04
1541;M;KÀTIA/KATIA;5;0,04
1541;M;LAUREANA;5;0,04
1541;M;LIBERTAD;5;0,04
1541;M;LLUM;5;0,04
1541;M;LUZ ADRIANA;5;0,04
1541;M;MADRONA;5;0,04
1541;M;MAGHNIA;5;0,04
1541;M;MARAVILLAS;5;0,04
1541;M;MARIA ADORACION/MARÍA ADORACIÓN;5;0,04
1541;M;MARIA ALÍCIA/MARÍA ALICIA;5;0,04
1541;M;MARIA ANDREA/MARÍA ANDREA;5;0,04
1541;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,04
1541;M;MARIA AZUCENA/MARÍA AZUCENA;5;0,04
1541;M;MARIA ELISABET/MARÍA ELISABET;5;0,04
1541;M;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,04
1541;M;MARIA FE/MARÍA FE;5;0,04
1541;M;MARIA FLORENCIA;5;0,04
1541;M;MARIA GORETTI/MARÍA GORETTI;5;0,04
1541;M;MARIA HORTÈNSIA/MARÍA HORTENSIA;5;0,04
1541;M;MARIA LUIS;5;0,04
1541;M;MARIA QUERALT/MARÍA QUERALT;5;0,04
1541;M;MARIA RAMONA/MARÍA RAMONA;5;0,04
1541;M;MARIA SANDRA/MARÍA SANDRA;5;0,04
1541;M;MARTHA;5;0,04
1541;M;MARYEM;5;0,04
1541;M;MAYRA;5;0,04
1541;M;MELINA;5;0,04
1541;M;MILOUDA;5;0,04
1541;M;MIRANDA;5;0,04
1541;M;NABILA;5;0,04
1541;M;NAIRA;5;0,04
1541;M;NEZHA;5;0,04
1541;M;NICOLETA;5;0,04
1541;M;NISRINE;5;0,04
1541;M;OLGA MARIA/OLGA MARÍA;5;0,04
1541;M;OLÍMPIA/OLIMPIA;5;0,04
1541;M;OTÍLIA/OTILIA;5;0,04
1541;M;PRESENTACIÓN;5;0,04
1541;M;RABAB;5;0,04
1541;M;RAJAE;5;0,04
1541;M;ROGELIA;5;0,04
1541;M;ROSALINA;5;0,04
1541;M;SAMANTHA;5;0,04
1541;M;SANAA;5;0,04
1541;M;SIENNA;5;0,04
1541;M;SIGRID;5;0,04
1541;M;SILVANA;5;0,04
1541;M;SINAI;5;0,04
1541;M;SOCORRO;5;0,04
1541;M;SOUKAINA;5;0,04
1541;M;SOUMAYA;5;0,04
1541;M;TAÍS/TAIS;5;0,04
1541;M;TRINITAT;5;0,04
1541;M;VIVIANA;5;0,04
1541;M;WAFAE;5;0,04
1541;M;YESICA;5;0,04
1742;M;ABIR;4;0,03
1742;M;AGAR;4;0,03
1742;M;AHLAM;4;0,03
1742;M;AIXA;4;0,03
1742;M;ALEIDA;4;0,03
1742;M;ALESSIA;4;0,03
1742;M;AMANI;4;0,03
1742;M;AMBAR/ÁMBAR;4;0,03
1742;M;AMY;4;0,03
1742;M;ANA PAULA;4;0,03
1742;M;ANISOARA;4;0,03
1742;M;ANTOLINA;4;0,03
1742;M;ARBIA;4;0,03
1742;M;ARIANNA;4;0,03
1742;M;AYLA;4;0,03
1742;M;AYNARA;4;0,03
1742;M;BERNARDINA;4;0,03
1742;M;BLANCA MARIA/BLANCA MARÍA;4;0,03
1742;M;BRISA;4;0,03
1742;M;CARMEN ROSA;4;0,03
1742;M;CELSA;4;0,03
1742;M;CESCA;4;0,03
1742;M;CHAIMAA;4;0,03
1742;M;CIARA;4;0,03
1742;M;CIRA;4;0,03
1742;M;CLARA MARIA/CLARA MARÍA;4;0,03
1742;M;CLAUDINA;4;0,03
1742;M;CLOTILDE;4;0,03
1742;M;CONSTANCIA;4;0,03
1742;M;CORAIMA;4;0,03
1742;M;CORONADA;4;0,03
1742;M;CYNTHIA;4;0,03
1742;M;DEMETRIA;4;0,03
1742;M;DENISE;4;0,03
1742;M;DENISSE;4;0,03
1742;M;DIGNA;4;0,03
1742;M;DOAE;4;0,03
1742;M;DOMITILA;4;0,03
1742;M;DORA;4;0,03
1742;M;EDIT;4;0,03
1742;M;ELGA;4;0,03
1742;M;ENARA;4;0,03
1742;M;ERNESTINA;4;0,03
1742;M;ESTÍBALIZ;4;0,03
1742;M;FADILA;4;0,03
1742;M;FADWA;4;0,03
1742;M;FIDELA;4;0,03
1742;M;FOIX;4;0,03
1742;M;GALYNA;4;0,03
1742;M;GENEROSA;4;0,03
1742;M;GIULIA;4;0,03
1742;M;GRISEL;4;0,03
1742;M;GUIOMAR;4;0,03
1742;M;HASNAE;4;0,03
1742;M;HÈLIA/HELIA;4;0,03
1742;M;HLIMA;4;0,03
1742;M;IANA;4;0,03
1742;M;ILEANA;4;0,03
1742;M;IRENA;4;0,03
1742;M;IVONE;4;0,03
1742;M;JEMIMA;4;0,03
1742;M;JERONIMA;4;0,03
1742;M;JESUSA;4;0,03
1742;M;JUANA ANTONIA;4;0,03
1742;M;JULIETTE;4;0,03
1742;M;KANZA;4;0,03
1742;M;KHALIDA;4;0,03
1742;M;KRISTINA;4;0,03
1742;M;LARYSA;4;0,03
1742;M;LEA;4;0,03
1742;M;LEIA;4;0,03
1742;M;LINA MARIA/LINA MARÍA;4;0,03
1742;M;LIUDMILA;4;0,03
1742;M;LOIDA;4;0,03
1742;M;LUISA FERNANDA;4;0,03
1742;M;LURDES;4;0,03
1742;M;LUZ;4;0,03
1742;M;LYUBOV;4;0,03
1742;M;MAICA;4;0,03
1742;M;MAJDA;4;0,03
1742;M;MARIA ÀFRICA/MARÍA ÁFRICA;4;0,03
1742;M;MARIA AURÈLIA/MARÍA AURELIA;4;0,03
1742;M;MARIA CATALINA/MARÍA CATALINA;4;0,03
1742;M;MARIA CLARA/MARÍA CLARA;4;0,03
1742;M;MARIA CLÀUDIA/MARÍA CLAUDIA;4;0,03
1742;M;MARIA DE LES NEUS;4;0,03
1742;M;MARIA DEL SOL/MARÍA DEL SOL;4;0,03
1742;M;MARIA ELVIRA/MARÍA ELVIRA;4;0,03
1742;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;4;0,03
1742;M;MARIA FÀTIMA/MARÍA FÁTIMA;4;0,03
1742;M;MARIA GEMA/MARÍA GEMA;4;0,03
1742;M;MARIA GUADALUPE/MARÍA GUADALUPE;4;0,03
1742;M;MARIA JIMENA/MARÍA JIMENA;4;0,03
1742;M;MARIA LÍDIA/MARÍA LIDIA;4;0,03
1742;M;MARIA SOCORRO;4;0,03
1742;M;MARIA SORAYA;4;0,03
1742;M;MARIA SUSANA/MARÍA SUSANA;4;0,03
1742;M;MARIA TEODORA/MARÍA TEODORA;4;0,03
1742;M;MARIA VANESA;4;0,03
1742;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;4;0,03
1742;M;MARIA VIRTUDES;4;0,03
1742;M;MARICEL;4;0,03
1742;M;MARYNA;4;0,03
1742;M;MATILDA;4;0,03
1742;M;MÀXIMA/MÁXIMA;4;0,03
1742;M;MAXIMINA;4;0,03
1742;M;MIMOUNT;4;0,03
1742;M;MISERICÒRDIA/MISERICORDIA;4;0,03
1742;M;MONIKA;4;0,03
1742;M;NANCY;4;0,03
1742;M;NAYLA;4;0,03
1742;M;NEKANE;4;0,03
1742;M;NÈLIA/NELIA;4;0,03
1742;M;NISRIN;4;0,03
1742;M;NOHEMI;4;0,03
1742;M;NOOR;4;0,03
1742;M;NURI;4;0,03
1742;M;NÚRIA MARIA/NURIA MARÍA;4;0,03
1742;M;OKSANA;4;0,03
1742;M;OLENA;4;0,03
1742;M;OUASSIMA;4;0,03
1742;M;PASTORA;4;0,03
1742;M;PAULA ANDREA;4;0,03
1742;M;PRIMITIVA;4;0,03
1742;M;PRISCILA;4;0,03
1742;M;PROVIDÈNCIA/PROVIDENCIA;4;0,03
1742;M;QUIMA;4;0,03
1742;M;RADIA;4;0,03
1742;M;RAJA;4;0,03
1742;M;RAMATOULAYE;4;0,03
1742;M;ROSA ELENA;4;0,03
1742;M;ROSANNA;4;0,03
1742;M;ROSÓ;4;0,03
1742;M;SAKINA;4;0,03
1742;M;SANDRA MILENA;4;0,03
1742;M;SELVA;4;0,03
1742;M;SENDA;4;0,03
1742;M;SFIA;4;0,03
1742;M;SHEYLA;4;0,03
1742;M;SOL;4;0,03
1742;M;SOPHIA;4;0,03
1742;M;SOUHAILA;4;0,03
1742;M;TAMIMOUNT;4;0,03
1742;M;TETIANA;4;0,03
1742;M;TETYANA;4;0,03
1742;M;TOUCHA;4;0,03
1742;M;WAHIBA;4;0,03
1742;M;YASSMIN;4;0,03
1742;M;YOMARA;4;0,03
1742;M;YOSRA;4;0,03
1742;M;ZAHIRA;4;0,03
1742;M;ZAYNAB;4;0,03
1742;M;ZHOR;4;0,03
1742;M;ZULEMA;4;0,03
