﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1360,M,VALERIANO,9,0.05
1360,W,VALLE,9,0.05
1360,M,VIKTOR,9,0.05
1360,W,WAFAE,9,0.05
1360,W,WISSAL,9,0.05
1468,M,ABDELMALIK,8,0.04
1468,M,ABDELOUAHID,8,0.04
1468,M,ABDESSLAM,8,0.04
1468,W,ADARA,8,0.04
1468,W,AISHA,8,0.04
1468,W,ALICE,8,0.04
1468,W,AMY,8,0.04
1468,M,ANDRÉS FELIPE,8,0.04
1468,W,ANIA,8,0.04
1468,W,ANISSA,8,0.04
1468,W,ANOUK,8,0.04
1468,M,ANTON/ANTÓN,8,0.04
1468,W,ANTONINA,8,0.04
1468,M,AQUILINO,8,0.04
1468,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,8,0.04
1468,W,ARWA,8,0.04
1468,W,ATIKA,8,0.04
1468,M,AVELINO,8,0.04
1468,M,AYMANE,8,0.04
1468,M,BABACAR,8,0.04
1468,W,BASÍLIA/BASILIA,8,0.04
1468,M,BERNARDINO,8,0.04
1468,W,BETH,8,0.04
1468,W,BRENDA,8,0.04
1468,M,BUENAVENTURA,8,0.04
1468,W,CINTA,8,0.04
1468,W,DAFNE,8,0.04
1468,W,DARIA/DARÍA,8,0.04
1468,W,DIANA MARIA/DIANA MARÍA,8,0.04
1468,W,DULCE MARIA/DULCE MARÍA,8,0.04
1468,M,EIDAN,8,0.04
1468,W,EIRA,8,0.04
1468,W,EVELIN,8,0.04
1468,W,FADWA,8,0.04
1468,W,FERDAOUS,8,0.04
1468,W,GERTRUDIS,8,0.04
1468,W,GIULIA,8,0.04
1468,M,GREGORI,8,0.04
1468,W,HASNAE,8,0.04
1468,M,HERMINIO,8,0.04
1468,M,HIPÓLITO,8,0.04
1468,M,HOUSSAM,8,0.04
1468,M,IMANOL,8,0.04
1468,W,INSAF,8,0.04
1468,M,IONUT,8,0.04
1468,M,ISLAM,8,0.04
1468,W,IVANNA,8,0.04
1468,W,JASMINA,8,0.04
1468,W,JEMAA,8,0.04
1468,M,JORDAN/JORDÁN,8,0.04
1468,M,JORGE ALBERTO,8,0.04
1468,M,JOSÉ FÉLIX,8,0.04
1468,M,JOSÉ JOAQUÍN,8,0.04
1468,M,JUAN DE DIOS,8,0.04
1468,W,KHADDOUJ,8,0.04
1468,W,LOUIZA,8,0.04
1468,W,LUA,8,0.04
1468,M,MAHER,8,0.04
1468,M,MANUEL JOSÉ,8,0.04
1468,W,MARCELA,8,0.04
1468,M,MARIÀ,8,0.04
1468,W,MARIA CONSOL,8,0.04
1468,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,8,0.04
1468,W,MARIA ESMERALDA/MARÍA ESMERALDA,8,0.04
1468,W,MARIA GABRIELA/MARÍA GABRIELA,8,0.04
1468,W,MARIA LORETO,8,0.04
1468,W,MARIA LUCÍA/MARÍA LUCÍA,8,0.04
1468,W,MARÍA REYES,8,0.04
1468,W,MARISA,8,0.04
1468,W,MELISA,8,0.04
1468,W,MICHELLE,8,0.04
1468,W,MIMOUNA,8,0.04
1468,W,NADINA,8,0.04
1468,W,NADINE,8,0.04
1468,W,NAWAL,8,0.04
1468,M,NEO,8,0.04
1468,W,NÍDIA/NIDIA,8,0.04
1468,W,OBDULIA,8,0.04
1468,W,OLAYA,8,0.04
1468,W,OLHA,8,0.04
1468,W,OLÍMPIA/OLIMPIA,8,0.04
1468,M,PATRICK,8,0.04
1468,W,PAULA ANDREA,8,0.04
1468,M,PEDRO LUIS,8,0.04
1468,W,PROVIDÈNCIA/PROVIDENCIA,8,0.04
1468,M,RAFAEL ANTONIO,8,0.04
1468,M,RAMON MARIA/RAMÓN MARÍA,8,0.04
1468,W,RENATA,8,0.04
1468,M,RICHARD,8,0.04
1468,W,RIHAB,8,0.04
1468,M,RIYAD,8,0.04
1468,W,RODICA,8,0.04
1468,W,ROGELIA,8,0.04
1468,W,ROMINA,8,0.04
1468,M,RUSLAN,8,0.04
1468,W,SAFAA,8,0.04
1468,W,SAKINA,8,0.04
1468,W,SOCORRO,8,0.04
1468,M,SOUHAIB,8,0.04
1468,M,SOULEYMANE,8,0.04
1468,W,TAMIMOUNT,8,0.04
1468,W,VIKTORIYA,8,0.04
1468,M,WAIL,8,0.04
1468,M,YASIN,8,0.04
1468,M,ZAYD,8,0.04
1573,M,ABDELMALEK,7,0.04
1573,M,ABDELOUAHED,7,0.04
1573,M,ABDOU,7,0.04
1573,M,ADEL,7,0.04
1573,W,ALBA MARIA/ALBA MARÍA,7,0.04
1573,W,ALBERTA,7,0.04
1573,W,ALIA,7,0.04
1573,W,ALOMA,7,0.04
1573,W,AMADA,7,0.04
1573,W,AMAIA,7,0.04
1573,W,ANA ROSA,7,0.04
1573,M,ANASTASIO,7,0.04
1573,M,ANDRII,7,0.04
1573,M,ANTONIO FRANCISCO,7,0.04
1573,M,ANTONIO JAVIER,7,0.04
1573,W,ASHLEY,7,0.04
1573,W,AWA,7,0.04
1573,M,AYOUBE,7,0.04
1573,M,BARTOMEU,7,0.04
1573,W,BELINDA,7,0.04
1573,W,BET,7,0.04
1573,M,BOUSSELHAM,7,0.04
1573,M,CAI,7,0.04
1573,M,CARLOS ANDRÉS,7,0.04
1573,M,CARLOS JOSÉ,7,0.04
1573,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.04
1573,W,CONSTANCIA,7,0.04
1573,W,DAMIANA,7,0.04
1573,W,DANNA,7,0.04
1573,M,DELFIN/DELFÍN,7,0.04
1573,M,DENNÍS/DENNIS,7,0.04
1573,W,DIANA CAROLINA,7,0.04
1573,W,DIONISIA,7,0.04
1573,W,DOROTEA,7,0.04
1573,W,EKATERINA,7,0.04
1573,W,ELIANA,7,0.04
1573,W,ENARA,7,0.04
1573,M,ESTANISLAU,7,0.04
1573,W,EUSEBIA,7,0.04
1573,W,FABIANA,7,0.04
1573,M,FABIO,7,0.04
1573,W,FATOU,7,0.04
1573,M,FERNANDO JOSÉ,7,0.04
1573,W,FIRDAUS,7,0.04
1573,W,FRANCISCA MARIA,7,0.04
1573,M,FRANCISCO DE ASÍS,7,0.04
1573,W,FUENSANTA,7,0.04
1573,W,GALYNA,7,0.04
1573,W,GINESA,7,0.04
1573,W,GRACIELA,7,0.04
1573,W,GUIOMAR,7,0.04
1573,W,HAMIDA,7,0.04
1573,M,HASSANE,7,0.04
1573,M,HAYTAM,7,0.04
1573,W,IHSSAN,7,0.04
1573,W,INNA,7,0.04
1573,M,JALAL,7,0.04
1573,W,JANIRA,7,0.04
1573,M,JEAN,7,0.04
1573,W,JENNY,7,0.04
1573,M,JOAN BAPTISTA,7,0.04
1573,M,JOAN MIQUEL,7,0.04
1573,M,JONAY,7,0.04
1573,M,JORGE JUAN,7,0.04
1573,M,JOSÉ GABRIEL,7,0.04
1573,M,JOSEP IGNASI,7,0.04
1573,M,JOSEPH,7,0.04
1573,M,JUAN DANIEL,7,0.04
1573,M,JUAN GABRIEL,7,0.04
1573,M,JUAN IGNACIO,7,0.04
1573,M,JUAN JESÚS,7,0.04
1573,W,KÈNIA/KENIA,7,0.04
1573,W,KIRA,7,0.04
1573,W,LAURA MARIA/LAURA MARÍA,7,0.04
1573,W,LEA,7,0.04
1573,W,LENA,7,0.04
1573,W,LEOCADIA,7,0.04
1573,M,LHOU,7,0.04
1573,W,LILIAN,7,0.04
1573,W,LOIDA,7,0.04
1573,M,LUIS CARLOS,7,0.04
1573,W,LYUDMYLA,7,0.04
1573,W,MAHJOUBA,7,0.04
1573,M,MAKSYM,7,0.04
1573,W,MARA,7,0.04
1573,W,MARAVILLAS,7,0.04
1573,W,MARIA ALEJANDRA/MARÍA ALEJANDRA,7,0.04
1573,W,MARIA ARACELI/MARÍA ARACELI,7,0.04
1573,W,MARIA AZUCENA/MARÍA AZUCENA,7,0.04
1573,W,MARIA BLANCA/MARÍA BLANCA,7,0.04
1573,W,MARIA CAMILA/MARÍA CAMILA,7,0.04
1573,W,MARIA CANDELARIA/MARÍA CANDELARIA,7,0.04
1573,W,MARIA CLAUSTRE/MARÍA CLAUSTRE,7,0.04
1573,W,MARIA GUADALUPE/MARÍA GUADALUPE,7,0.04
1573,W,MARIA LEONOR/MARÍA LEONOR,7,0.04
1573,W,MARÍA NATIVIDAD,7,0.04
1573,W,MARIA PAULA/MARÍA PAULA,7,0.04
1573,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,7,0.04
1573,W,MARÍA SALUD,7,0.04
1573,M,MÀXIM,7,0.04
1573,M,MAXIMILIANO,7,0.04
1573,W,MAYSAE,7,0.04
1573,M,MELCIOR,7,0.04
1573,M,MHAMMED,7,0.04
1573,M,MIKEL,7,0.04
1573,M,MIRCEA,7,0.04
1573,M,MODEST,7,0.04
1573,M,MOHCINE,7,0.04
1573,M,MOKHTAR,7,0.04
1573,W,NADIYA,7,0.04
1573,W,NAJWA,7,0.04
1573,W,NAOMI,7,0.04
1573,W,NARCISA,7,0.04
1573,W,NAYRA,7,0.04
1573,M,NEL,7,0.04
1573,M,NELSON,7,0.04
1573,W,NIA,7,0.04
1573,W,NOAH,7,0.04
1573,M,NOÈ/NOÉ,7,0.04
1573,W,NOHA,7,0.04
1573,W,NOR,7,0.04
1573,M,NORBERTO,7,0.04
1573,M,OLEH,7,0.04
1573,M,OM,7,0.04
1573,M,PATRICIO,7,0.04
1573,W,PLACIDA,7,0.04
1573,M,QUIRZE,7,0.04
1573,M,RABIE,7,0.04
1573,W,RAIMUNDA,7,0.04
1573,M,RAMÓN ANTONIO,7,0.04
1573,M,RIDOUAN,7,0.04
1573,W,RODAYNA,7,0.04
1573,W,ROSAURA,7,0.04
1573,M,ROURE,7,0.04
1573,W,SALUD,7,0.04
1573,M,SAM,7,0.04
1573,W,SAMANTHA,7,0.04
1573,W,SANÇA,7,0.04
1573,W,SANDRA PATRÍCIA/SANDRA PATRICIA,7,0.04
1573,M,SEGUNDO,7,0.04
1573,W,SELENE,7,0.04
1573,W,SVETLANA,7,0.04
1573,M,TAREK,7,0.04
1573,M,TEODOR,7,0.04
1573,W,TERESA DE JESÚS,7,0.04
1573,W,UMA,7,0.04
1573,M,VENANCIO,7,0.04
1573,W,VICTORINA,7,0.04
1573,M,VLADYSLAV,7,0.04
1573,M,WAEL,7,0.04
1573,M,YAEL,7,0.04
1573,M,YOUSEF,7,0.04
1573,W,YULIYA,7,0.04
1573,M,ZOUHIR,7,0.04
1727,M,ABDALLAH,6,0.03
1727,M,ABDEL ILAH,6,0.03
1727,M,ABDENBI,6,0.03
1727,M,ABDUL,6,0.03
1727,W,ABRAR,6,0.03
1727,M,ADAMA,6,0.03
1727,M,ADONIS,6,0.03
1727,W,ADORACIÓ,6,0.03
1727,W,AFNAN,6,0.03
1727,M,AIDAN,6,0.03
1727,W,AINOHA,6,0.03
1727,M,ALAE,6,0.03
1727,M,ALBERTO JOSÉ,6,0.03
1727,W,ALEIDA,6,0.03
1727,M,ALEJANDRO JOSÉ,6,0.03
1727,W,ANA PAULA,6,0.03
1727,M,ÀNGEL ANTONIO/ÁNGEL ANTONIO,6,0.03
1727,M,ANTONINO,6,0.03
1727,M,ANTONIO JUAN,6,0.03
1727,M,ANTONIO LUIS,6,0.03
1727,W,AOUATIF,6,0.03
1727,W,APOLONIA,6,0.03
1727,W,ARGENTINA,6,0.03
1727,W,ARIJ,6,0.03
1727,W,AYLA,6,0.03
1727,M,BENIGNO,6,0.03
1727,W,BLASA,6,0.03
1727,M,BORIS,6,0.03
1727,W,BRÀULIA/BRAULIA,6,0.03
1727,W,BRIGITTE,6,0.03
1727,W,CASILDA,6,0.03
1727,M,CATALIN,6,0.03
1727,M,CHRISTOPHER,6,0.03
1727,W,CLEMENTINA,6,0.03
1727,M,CORNEL,6,0.03
1727,W,CRISTINA MARIA/CRISTINA MARÍA,6,0.03
1727,M,CUSTODIO,6,0.03
1727,M,DAVID ANTONIO,6,0.03
1727,W,DIVINA,6,0.03
1727,M,DMYTRO,6,0.03
1727,W,DORINA,6,0.03
1727,W,DRISSIA,6,0.03
1727,W,EIDER,6,0.03
1727,M,EL AMIN,6,0.03
1727,M,EL ARBI,6,0.03
1727,M,EL MUSTAPHA,6,0.03
1727,W,ELÀDIA/ELADIA,6,0.03
1727,W,ELENA MARIA/ELENA MARÍA,6,0.03
1727,M,EMIL,6,0.03
1727,W,EMILY,6,0.03
1727,W,ENYA,6,0.03
1727,M,EPIFANIO,6,0.03
1727,W,EROLA,6,0.03
1727,W,ESTEL·LA,6,0.03
1727,W,EVANGELINA,6,0.03
1727,W,FADILA,6,0.03
1727,M,FAISAL,6,0.03
1727,W,FATIMA EZZAHRAE,6,0.03
1727,W,FELICITAS,6,0.03
1727,M,FLORIAN,6,0.03
1727,W,FLORINDA,6,0.03
1727,M,FRANC,6,0.03
1727,M,FRANCESC D ASSIS,6,0.03
1727,M,FRANCESC JOSEP,6,0.03
1727,M,FRANCIS,6,0.03
1727,M,FRANCISCO LUIS,6,0.03
1727,W,GAIA,6,0.03
1727,M,GENARO,6,0.03
1727,W,GHITA,6,0.03
1727,W,GINEBRA,6,0.03
1727,M,GIUSEPPE,6,0.03
1727,W,GLÒRIA MARIA/GLORIA MARÍA,6,0.03
1727,M,HAMADOU,6,0.03
1727,W,HASSANA,6,0.03
1727,M,HATIM,6,0.03
1727,W,HAWA,6,0.03
1727,W,HELGA,6,0.03
1727,M,HERIBERTO,6,0.03
1727,M,HERMENEGILDO,6,0.03
1727,M,HERNÁN,6,0.03
1727,M,IAGO,6,0.03
1727,W,IDAIRA,6,0.03
1727,W,IHSSANE,6,0.03
1727,W,IKHLAS,6,0.03
1727,W,ILÈNIA/ILENIA,6,0.03
1727,W,INDIRA,6,0.03
1727,W,IRATI,6,0.03
1727,W,ISAURA,6,0.03
1727,W,ITTO,6,0.03
1727,M,IULIAN,6,0.03
1727,W,IVANA,6,0.03
1727,M,JACOBO,6,0.03
1727,W,JANINA,6,0.03
1727,M,JAVI,6,0.03
1727,M,JAVIER ANTONIO,6,0.03
1727,M,JESÚS DAVID,6,0.03
1727,M,JESÚS MANUEL,6,0.03
1727,M,JOAN ALBERT,6,0.03
1727,M,JOAN PERE,6,0.03
1727,M,JONÀS/JONÁS,6,0.03
1727,M,JORGE ENRIQUE,6,0.03
1727,M,JOSÉ ALEJANDRO,6,0.03
1727,M,JOSÉ FERNANDO,6,0.03
1727,M,JOSÉ JAIME,6,0.03
1727,M,JOSÉ MARTÍN,6,0.03
1727,W,JOSEFA MARIA,6,0.03
1727,M,JUAN FELIPE,6,0.03
1727,M,JUAN RAFAEL,6,0.03
1727,W,JULIETA,6,0.03
1727,W,JUNE,6,0.03
1727,M,KARAM,6,0.03
1727,W,KÀTIA/KATIA,6,0.03
1727,W,KEYLA,6,0.03
1727,W,KHADYJA,6,0.03
1727,M,LAHOUCINE,6,0.03
1727,M,LAID,6,0.03
1727,W,LAMIAE,6,0.03
1727,M,LAMIN,6,0.03
1727,M,LAUREANO,6,0.03
1727,M,LIAN,6,0.03
1727,M,LLEIR,6,0.03
1727,M,LLIBERT,6,0.03
1727,M,LUIS ALFONSO,6,0.03
1727,M,LUIS ÀNGEL,6,0.03
1727,M,LUIS MANUEL,6,0.03
1727,M,MAGIN,6,0.03
1727,M,MAMOUDOU,6,0.03
1727,M,MANOLO,6,0.03
1727,M,MANUEL ÀNGEL/MANUEL ÁNGEL,6,0.03
1727,W,MARAM,6,0.03
1727,W,MARIA AUXILIADORA,6,0.03
1727,W,MARIA CÈLIA/MARÍA CELIA,6,0.03
1727,W,MARIA ENCARNACIÓ,6,0.03
1727,W,MARIA ESTRELLA/MARÍA ESTRELLA,6,0.03
1727,W,MARÍA JOAQUINA,6,0.03
1727,W,MARIAMI,6,0.03
1727,W,MARIIA,6,0.03
1727,M,MARÍN,6,0.03
1727,W,MEGAN,6,0.03
1727,W,MERIAM,6,0.03
1727,M,MICHEL,6,0.03
1727,W,MIGUELA,6,0.03
1727,M,MIMOUNE,6,0.03
1727,M,MOHA,6,0.03
1727,M,MOHAMED SAID,6,0.03
1727,M,MOHAMMED AMINE,6,0.03
1727,W,MYRIAM,6,0.03
1727,M,NACHO,6,0.03
1727,M,NAHUEL,6,0.03
1727,W,NAJIMA,6,0.03
1727,W,NAJOUA,6,0.03
1727,W,NANA,6,0.03
1727,M,NATHAN,6,0.03
1727,W,NAZARET,6,0.03
1727,W,NEKANE,6,0.03
1727,W,NINO,6,0.03
1727,W,NORMA,6,0.03
1727,W,NOUZHA,6,0.03
1727,M,ODÍN,6,0.03
1727,M,OLAU,6,0.03
1727,M,OLEGARIO,6,0.03
1727,M,ORIAC,6,0.03
1727,M,ORLANDO,6,0.03
1727,W,OUIAM,6,0.03
1727,M,OUSSEYNOU,6,0.03
1727,M,OVIDI,6,0.03
1727,M,PEDRO FRANCISCO,6,0.03
1727,M,PEDRO MIGUEL,6,0.03
1727,W,PETRUTA,6,0.03
1727,W,PIETAT,6,0.03
1727,W,RABAB,6,0.03
1727,W,RAMATOULAYE,6,0.03
1727,W,ROMAISSA,6,0.03
1727,W,ROSANA,6,0.03
1727,M,SADIK,6,0.03
1727,M,SALAH,6,0.03
1727,W,SAMANTA,6,0.03
1727,W,SANDRA ELIZABETH,6,0.03
1727,M,SANDRO,6,0.03
1727,W,SEYNABOU,6,0.03
1727,M,SOFIÁN,6,0.03
1727,M,SORIN,6,0.03
1727,M,SOUHAIL,6,0.03
1727,M,STEFAN,6,0.03
1727,M,STEVEN,6,0.03
1727,W,TELMA,6,0.03
1727,M,THOMAS,6,0.03
1727,W,TIFFANY,6,0.03
1727,W,VANESSA MARIA/VANESSA MARÍA,6,0.03
1727,W,VASILICA,6,0.03
1727,M,VENTURA,6,0.03
1727,M,VÍCTOR HUGO,6,0.03
1727,M,VIRGILIO,6,0.03
1727,W,YARA,6,0.03
1727,M,YAROSLAV,6,0.03
1727,W,YOSRA,6,0.03
1727,M,YURI,6,0.03
1727,M,ZOUHAIR,6,0.03
1727,W,ZOULIKHA,6,0.03
1926,M,ABDELHADI,5,0.03
1926,M,ABDELHAY,5,0.03
1926,M,ABDELKHALEK,5,0.03
1926,M,ABDERRAZAK,5,0.03
1926,M,ABDERRAZZAK,5,0.03
1926,M,ABOUBAKR,5,0.03
1926,M,AIMANE,5,0.03
1926,M,AIMAR,5,0.03
1926,M,ALEXEI,5,0.03
1926,M,ALPHA,5,0.03
1926,W,AMOR,5,0.03
1926,W,ANA CAROLINA,5,0.03
1926,W,ANA CRISTINA,5,0.03
1926,W,ANA DOLORES,5,0.03
1926,W,ANDREEA,5,0.03
1926,M,ÁNGEL JAVIER,5,0.03
1926,M,ÀNGEL MANUEL/ÁNGEL MANUEL,5,0.03
1926,W,ANGÈLICA/ANGÉLICA,5,0.03
1926,W,ANNA ISABEL,5,0.03
1926,M,ANTHONY,5,0.03
1926,M,ANTONIO RAFAEL,5,0.03
1926,W,ARIANNA,5,0.03
1926,M,ARIEL,5,0.03
1926,W,ARLETTE,5,0.03
1926,W,AROLA,5,0.03
1926,W,ASSIL,5,0.03
1926,W,ASSIYA,5,0.03
1926,M,AYAD,5,0.03
1926,M,BACHIR,5,0.03
1926,M,BAGHDAD,5,0.03
1926,W,BASILISA,5,0.03
1926,M,BASSIROU,5,0.03
1926,W,BEATRIU,5,0.03
1926,M,BOHDAN,5,0.03
1926,M,BONIFACIO,5,0.03
1926,M,BOUAZZA,5,0.03
1926,M,BOUJEMAA,5,0.03
1926,M,CARLES ALBERT,5,0.03
1926,M,CARLOS ANTONIO,5,0.03
1926,M,CARLOS EDUARDO,5,0.03
1926,W,CARMEN ROSA,5,0.03
1926,M,CEFERINO,5,0.03
1926,M,CELEDONIO,5,0.03
1926,W,CELESTE,5,0.03
1926,M,CELSO,5,0.03
1926,W,CIRA,5,0.03
1926,W,CORNELIA,5,0.03
1926,W,CORONA,5,0.03
1926,M,COSME,5,0.03
1926,M,CRISTIÁN JAVIER,5,0.03
1926,M,DAVID ANDREI,5,0.03
1926,M,DAVIT,5,0.03
1926,W,DENISE,5,0.03
1926,M,DESIDERIO,5,0.03
1926,M,DIALLO,5,0.03
1926,W,DIANA PATRICIA,5,0.03
1926,M,DIEGO FERNANDO,5,0.03
1926,M,DIEGO MANUEL,5,0.03
1926,W,DOLORES MARIA/DOLORES MARÍA,5,0.03
1926,M,ÈDGARD/EDGARD,5,0.03
1926,W,EDNA,5,0.03
1926,W,EDUVIGIS,5,0.03
1926,W,EL BATOUL,5,0.03
1926,M,EL HOUSSAIN,5,0.03
1926,W,ELBA,5,0.03
1926,M,EMANUEL,5,0.03
1926,W,ÈNIA/ENIA,5,0.03
1926,W,ETNA,5,0.03
1926,M,EVARISTO,5,0.03
1926,M,FAROUK,5,0.03
1926,M,FAUSTO,5,0.03
1926,W,FIDELA,5,0.03
1926,M,FRANCISCO GABRIEL,5,0.03
1926,M,FRANK,5,0.03
1926,M,FULGENCIO,5,0.03
1926,M,GALDRIC,5,0.03
1926,W,GIOVANNA,5,0.03
1926,M,HAITAM,5,0.03
1926,M,HAMED,5,0.03
1926,M,HAMIDOU,5,0.03
1926,M,HAMMOU,5,0.03
1926,W,HANA,5,0.03
1926,W,HANAA,5,0.03
1926,W,HANNAH,5,0.03
1926,M,HARPREET,5,0.03
1926,W,HASNAA,5,0.03
1926,W,HERMENEGILDA,5,0.03
1926,W,HLIMA,5,0.03
1926,M,HMAD,5,0.03
1926,W,ICÍAR/ICIAR,5,0.03
1926,W,IGNASIA,5,0.03
1926,W,ILEANA,5,0.03
1926,W,ILHAME,5,0.03
1926,W,ILIANA,5,0.03
1926,M,ILIASS,5,0.03
1926,W,ILONA,5,0.03
1926,M,INDALECIO,5,0.03
1926,W,ISIDRA,5,0.03
1926,W,ISIS,5,0.03
1926,W,ISLAM,5,0.03
1926,M,IVO,5,0.03
1926,W,JACQUELINE,5,0.03
1926,M,JAEL,5,0.03
1926,M,JAN POL,5,0.03
1926,W,JANETH,5,0.03
1926,W,JAQUELINE,5,0.03
1926,M,JAVIER ALEJANDRO,5,0.03
1926,W,JESUSA,5,0.03
1926,M,JORGE ANTONIO,5,0.03
1926,M,JOSÉ AGUSTÍN,5,0.03
1926,M,JOSÉ ALEXANDER,5,0.03
1926,M,JOSÉ DOMINGO,5,0.03
1926,M,JOSÉ RAFAEL,5,0.03
1926,W,JOSEFA ANTÒNIA/JOSEFA ANTONIA,5,0.03
1926,M,JOSEP ANTON/JOSEP ANTÓN,5,0.03
1926,M,JOSEP FRANCESC,5,0.03
1926,M,JOSHUA,5,0.03
1926,M,JUAN CAMILO,5,0.03
1926,M,JUAN ENRIQUE,5,0.03
1926,M,JUAN VICENTE,5,0.03
1926,W,JULITA,5,0.03
1926,W,JUSTINA,5,0.03
1926,W,KAWTHAR,5,0.03
1926,W,KHADY,5,0.03
1926,M,KHALED,5,0.03
1926,M,KHALIFA,5,0.03
1926,M,KRZYSZTOF,5,0.03
1926,M,LADISLAO,5,0.03
1926,M,LAHBIB,5,0.03
1926,M,LAKHDAR,5,0.03
1926,M,LAMINE,5,0.03
1926,W,LAMYAE,5,0.03
1926,M,LARS,5,0.03
1926,W,LAYAN,5,0.03
1926,W,LEAH,5,0.03
1926,M,LEONEL,5,0.03
1926,W,LIBRADA,5,0.03
1926,M,LLUÍS MARIA/LLUÍS MARÍA,5,0.03
1926,M,LUCIO,5,0.03
1926,M,LUIS ERNESTO,5,0.03
1926,M,MAHMOUD,5,0.03
1926,M,MAIKEL,5,0.03
1926,W,MAIMOUNA,5,0.03
1926,M,MANSOUR,5,0.03
1926,M,MANUEL FERNANDO,5,0.03
1926,M,MANUEL MANUEL,5,0.03
1926,W,MARIA ADELA,5,0.03
1926,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,5,0.03
1926,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.03
1926,W,MARIA AURÈLIA/MARÍA AURELIA,5,0.03
1926,W,MARIA CELESTE/MARÍA CELESTE,5,0.03
1926,W,MARIA DANIELA/MARÍA DANIELA,5,0.03
1926,W,MARIA DE GRÀCIA/MARÍA DE GRACIA,5,0.03
1926,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,5,0.03
1926,W,MARIA DEL ALBA/MARÍA DEL ALBA,5,0.03
1926,W,MARIA DEL SOCORRO,5,0.03
1926,W,MARIA DEL SOL/MARÍA DEL SOL,5,0.03
1926,W,MARIA ELISA/MARÍA ELISA,5,0.03
1926,W,MARIA EULÀLIA/MARÍA EULALIA,5,0.03
1926,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.03
1926,W,MARIA GEMMA/MARÍA GEMMA,5,0.03
1926,W,MARIA JOSEFINA/MARÍA JOSEFINA,5,0.03
1926,W,MARIA JÚLIA/MARÍA JULIA,5,0.03
1926,W,MARIA MARGARITA/MARÍA MARGARITA,5,0.03
1926,W,MARIA MATILDE,5,0.03
1926,W,MARÍA ROCÍO,5,0.03
1926,W,MARIA SALOMÉ/MARÍA SALOMÉ,5,0.03
1926,W,MARIA SIERRA/MARÍA SIERRA,5,0.03
1926,W,MARÍA VALLE,5,0.03
1926,W,MARIAN,5,0.03
1926,W,MARICEL,5,0.03
1926,W,MARISSA,5,0.03
1926,W,MARLENE,5,0.03
1926,W,MARTHA,5,0.03
1926,W,MARTHA CECILIA,5,0.03
1926,M,MATTEO,5,0.03
1926,W,MAYA,5,0.03
1926,M,MBARK,5,0.03
1926,W,MEI,5,0.03
1926,W,MELCHORA,5,0.03
1926,W,MIRELA,5,0.03
1926,M,MOHAMED LARBI,5,0.03
1926,M,MUNIR,5,0.03
1926,W,MURIEL,5,0.03
1926,W,NADYA,5,0.03
1926,W,NAILA,5,0.03
1926,W,NARA,5,0.03
1926,W,NATALIIA,5,0.03
1926,W,NATHALIE,5,0.03
1926,W,NAYLA,5,0.03
1926,W,NIHAL,5,0.03
1926,M,NORBERT,5,0.03
1926,M,NORDIN,5,0.03
1926,M,NOUH,5,0.03
1926,W,NOUHAILA,5,0.03
1926,W,NOUHAYLA,5,0.03
1926,M,NOURDINE,5,0.03
1926,W,OLENA,5,0.03
1926,W,OMAYMA,5,0.03
1926,W,OMNIA,5,0.03
1926,W,ÒNIA/ONIA,5,0.03
1926,M,ONOFRE,5,0.03
1926,W,OUAFAA,5,0.03
1926,W,OUMOU,5,0.03
1926,M,OUSAMA,5,0.03
1926,M,OWEN,5,0.03
1926,M,PAOLO,5,0.03
1926,M,PAVLO,5,0.03
1926,M,PEDRO JAVIER,5,0.03
1926,M,PEDRO JESÚS,5,0.03
1926,M,PERE ANTON/PERE ANTÓN,5,0.03
1926,M,PERE JOAN,5,0.03
1926,M,PERE JOSEP,5,0.03
1926,M,PÍO,5,0.03
1926,M,PIUS,5,0.03
1926,W,QUITÈRIA/QUITERIA,5,0.03
1926,M,RADOUANE,5,0.03
1926,W,RAHIMA,5,0.03
1926,M,RAI,5,0.03
1926,W,REYES,5,0.03
1926,M,REYES,5,0.03
1926,W,RODAINA,5,0.03
1926,W,ROMAYSAE,5,0.03
1926,M,ROMUALDO,5,0.03
1926,W,ROSA ANA,5,0.03
1926,M,SABER,5,0.03
1926,M,SAFOUANE,5,0.03
1926,W,SALOUA,5,0.03
1926,W,SANDRA MARIA/SANDRA MARÍA,5,0.03
1926,W,SATURNINA,5,0.03
1926,W,SELVA,5,0.03
1926,M,SERAFÍ,5,0.03
1926,M,SERGIU,5,0.03
1926,M,SI MOHAMED,5,0.03
1926,M,SIMO/SIMÓ,5,0.03
