﻿Noms de la població. 2022
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c5
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1436;D;CHAIMA;20;0,05
1436;H;EMILIANO;20;0,05
1436;D;FANNY;20;0,05
1436;H;FELICIANO;20;0,05
1436;H;GREGORI;20;0,05
1436;D;GRETA;20;0,05
1436;H;HAMADOU;20;0,05
1436;H;ISLAM;20;0,05
1436;D;JACINTA;20;0,05
1436;H;JAIME RAMON;20;0,05
1436;H;JOSÉ JOAQUÍN;20;0,05
1436;H;JOSEP ANTONIO;20;0,05
1436;H;JUAN ALBERTO;20;0,05
1436;D;LARISA;20;0,05
1436;H;LUIS ÀNGEL;20;0,05
1436;H;MANUEL JESÚS;20;0,05
1436;D;MARIA SALOMÉ/MARÍA SALOMÉ;20;0,05
1436;D;MARISA;20;0,05
1436;H;MAROUAN;20;0,05
1436;D;MARTHA CECILIA;20;0,05
1436;D;MIRACLE;20;0,05
1436;H;MOKHTAR;20;0,05
1436;D;MOUNIA;20;0,05
1436;H;NECULAI;20;0,05
1436;H;NEIZAN;20;0,05
1436;H;NEL;20;0,05
1436;H;OCTAVI;20;0,05
1436;H;OCTAVIO;20;0,05
1436;D;OLEKSANDRA;20;0,05
1436;D;OMAIMA;20;0,05
1436;D;PETRONELA;20;0,05
1436;D;ROSA ISABEL;20;0,05
1436;D;ROSAURA;20;0,05
1436;H;SIDI;20;0,05
1436;D;SOFIA MARIA/SOFÍA MARÍA;20;0,05
1436;H;SORY;20;0,05
1436;H;TAOUFIK;20;0,05
1436;H;YOUCEF;20;0,05
1481;H;ABDUL;19;0,05
1481;H;ADNAN;19;0,05
1481;D;ALAE;19;0,05
1481;H;ALONSO;19;0,05
1481;H;ALPHA OUMAR;19;0,05
1481;D;ANA ROSA;19;0,05
1481;H;ANSUMANA;19;0,05
1481;H;BENET;19;0,05
1481;D;BINTOU;19;0,05
1481;D;DÀNAE/DÁNAE/DANAE;19;0,05
1481;H;DAVID ANDREI;19;0,05
1481;H;DENNÍS/DENNIS;19;0,05
1481;H;EFRÈN/EFRÉN;19;0,05
1481;D;ELOÏSA/ELOÍSA;19;0,05
1481;D;EVELINA;19;0,05
1481;D;GALINA;19;0,05
1481;D;GENEROSA;19;0,05
1481;H;GEORGI;19;0,05
1481;D;GEORGIANA;19;0,05
1481;D;HALYNA;19;0,05
1481;D;IDOIA;19;0,05
1481;D;INÉS MARÍA;19;0,05
1481;D;JANNA;19;0,05
1481;D;JOAQUIMA;19;0,05
1481;H;JON;19;0,05
1481;H;JOSÉ ANDRÉS;19;0,05
1481;H;JUAN ÀNGEL/JUAN ÁNGEL;19;0,05
1481;H;KADDOUR;19;0,05
1481;D;KHADIDIATOU;19;0,05
1481;H;LAUREANO;19;0,05
1481;D;LILA;19;0,05
1481;D;LURDES;19;0,05
1481;D;MARIA MANUELA/MARÍA MANUELA;19;0,05
1481;D;MARIAN;19;0,05
1481;D;MICHELLE;19;0,05
1481;H;MIGUEL JOSÉ;19;0,05
1481;H;MIROSLAV;19;0,05
1481;D;MODESTA;19;0,05
1481;D;NAHIA;19;0,05
1481;D;NAILA;19;0,05
1481;D;NAOMI;19;0,05
1481;D;NÚRIA MARIA/NURIA MARÍA;19;0,05
1481;D;OUMAYMA;19;0,05
1481;D;OXANA;19;0,05
1481;D;PAOLA ANDREA;19;0,05
1481;H;PETRO;19;0,05
1481;H;RAMÓN FRANCISCO;19;0,05
1481;D;ROSITA;19;0,05
1481;D;SAFA;19;0,05
1481;D;SAGRARIO;19;0,05
1481;D;SALIMATA;19;0,05
1481;D;SALIMATOU;19;0,05
1481;D;SALVADORA;19;0,05
1481;H;SIDY;19;0,05
1481;H;SOFIANE;19;0,05
1481;H;TIDIANE;19;0,05
1481;H;TOUFIK;19;0,05
1481;H;VICENS;19;0,05
1481;H;VÍCTOR JOSÉ;19;0,05
1481;H;ZAID;19;0,05
1541;H;ABDALLAH;18;0,05
1541;H;ABDELOUAHED;18;0,05
1541;H;ALIN;18;0,05
1541;H;ANASTASIO;18;0,05
1541;H;ANDRII;18;0,05
1541;H;ANTONIO JAVIER;18;0,05
1541;D;ATIKA;18;0,05
1541;H;AVELINO;18;0,05
1541;H;CHERIF;18;0,05
1541;H;CONRAD;18;0,05
1541;D;DIANA CAROLINA;18;0,05
1541;D;DJENEBA;18;0,05
1541;H;DJILALI;18;0,05
1541;D;DOINA;18;0,05
1541;D;DOUNIA;18;0,05
1541;D;EDITH;18;0,05
1541;H;EL MUSTAPHA;18;0,05
1541;H;ELIAN/ELIÁN;18;0,05
1541;D;ELISABETA;18;0,05
1541;H;EMMANUEL;18;0,05
1541;H;FABIÁN;18;0,05
1541;H;FAISAL;18;0,05
1541;H;FODAY;18;0,05
1541;H;HAROUNA;18;0,05
1541;H;IBRAHIMA SORY;18;0,05
1541;D;IDAIRA;18;0,05
1541;D;IRUNE;18;0,05
1541;D;ISIS;18;0,05
1541;H;JAUME RAMON;18;0,05
1541;H;JORDI ANTONI;18;0,05
1541;H;JORGE JUAN;18;0,05
1541;H;JOSEP ANTON/JOSEP ANTÓN;18;0,05
1541;H;JUAN DE DIOS;18;0,05
1541;H;LAURENTIU;18;0,05
1541;D;LILIYA;18;0,05
1541;D;LYUDMYLA;18;0,05
1541;D;MAHJOUBA;18;0,05
1541;H;MAMADOU ALPHA;18;0,05
1541;D;MARGARETA;18;0,05
1541;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;18;0,05
1541;D;MARIA ASSUMPTA;18;0,05
1541;D;MARIA CLARA/MARÍA CLARA;18;0,05
1541;D;MARIA ELVIRA/MARÍA ELVIRA;18;0,05
1541;D;MARIA ESTRELLA/MARÍA ESTRELLA;18;0,05
1541;D;MARIA SONIA;18;0,05
1541;H;MIHAIL;18;0,05
1541;H;MOHAMED REDA;18;0,05
1541;H;MORAD;18;0,05
1541;D;NAGORE;18;0,05
1541;D;NATALIIA;18;0,05
1541;D;NAWAL;18;0,05
1541;D;NAYELI;18;0,05
1541;D;OMAYMA;18;0,05
1541;H;OUSSEYNOU;18;0,05
1541;D;PAULA MARIA/PAULA MARÍA;18;0,05
1541;H;PEDRO MIGUEL;18;0,05
1541;H;PEDRO RAMON/PEDRO RAMÓN;18;0,05
1541;H;PLÁCIDO;18;0,05
1541;H;RAIMON/RAIMÓN;18;0,05
1541;H;RICHARD;18;0,05
1541;D;SAFIA;18;0,05
1541;H;SALAH EDDINE;18;0,05
1541;D;SILVANA;18;0,05
1541;H;SMAIL;18;0,05
1541;D;STEFANIA;18;0,05
1541;D;THÀLIA/THALIA;18;0,05
1541;H;VALERI;18;0,05
1541;H;VENTURA;18;0,05
1541;H;YASIN;18;0,05
1610;H;ABELARDO;17;0,05
1610;H;AHMAD;17;0,05
1610;D;AINOHA;17;0,05
1610;H;ALEJO;17;0,05
1610;D;ANASTASIIA;17;0,05
1610;H;ARCADI;17;0,05
1610;H;AUGUSTO;17;0,05
1610;D;AURICA;17;0,05
1610;H;BONAVENTURA;17;0,05
1610;H;CARLOS ANDRÉS;17;0,05
1610;D;CELESTINA;17;0,05
1610;H;CLAUDI;17;0,05
1610;H;CLAUDIU;17;0,05
1610;H;CLEMENTE;17;0,05
1610;D;CONSOLACION;17;0,05
1610;H;COSMIN;17;0,05
1610;D;DESIRE;17;0,05
1610;H;DORIN;17;0,05
1610;D;DOROTEA;17;0,05
1610;H;EL MAHDI;17;0,05
1610;H;EL MAMOUN;17;0,05
1610;H;EL MILOUD;17;0,05
1610;H;EL MOSTAFA;17;0,05
1610;H;ELISEO;17;0,05
1610;D;EVELIN;17;0,05
1610;H;FRANCISCO DE ASÍS;17;0,05
1610;H;HENRY;17;0,05
1610;H;HERMENEGILDO;17;0,05
1610;H;IAGO;17;0,05
1610;H;IBAI;17;0,05
1610;D;IGNACIA;17;0,05
1610;D;INAS;17;0,05
1610;H;JHON JAIRO;17;0,05
1610;D;JORGINA;17;0,05
1610;H;JOSÉ ORIOL;17;0,05
1610;H;JOSÉ PEDRO;17;0,05
1610;H;JOSEP ENRIC;17;0,05
1610;H;JOSHUA;17;0,05
1610;H;KHALIFA;17;0,05
1610;D;LUCIANA;17;0,05
1610;H;LUÍS EDUARDO;17;0,05
1610;D;LUNA;17;0,05
1610;D;MADALINA;17;0,05
1610;H;MAMADY;17;0,05
1610;H;MANSOUR;17;0,05
1610;H;MARCIAL;17;0,05
1610;D;MARIA AURORA/MARÍA AURORA;17;0,05
1610;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;17;0,05
1610;D;MARIA MERITXELL/MARÍA MERITXELL;17;0,05
1610;D;MIGUELA;17;0,05
1610;D;MIOARA;17;0,05
1610;D;MONIKA;17;0,05
1610;H;MOSTAPHA;17;0,05
1610;H;MOUHAMADOU;17;0,05
1610;D;NADA;17;0,05
1610;D;NARA;17;0,05
1610;H;NIKOLAY;17;0,05
1610;H;NORBERT;17;0,05
1610;H;PAPA;17;0,05
1610;H;PATRICK;17;0,05
1610;D;PENDA;17;0,05
1610;H;PERE JOSEP;17;0,05
1610;H;PETAR;17;0,05
1610;H;PETRE;17;0,05
1610;H;PETRICA;17;0,05
1610;D;RAMATOULAYE;17;0,05
1610;H;RENÉ;17;0,05
1610;H;ROMA/ROMÀ;17;0,05
1610;H;RUSLAN;17;0,05
1610;D;SALOUA;17;0,05
1610;H;SERGIU;17;0,05
1610;H;SERGIY;17;0,05
1610;H;SERHIY;17;0,05
1610;D;SOUHAILA;17;0,05
1610;D;TAMIMOUNT;17;0,05
1610;D;TASNIM;17;0,05
1610;D;VIKTORIIA;17;0,05
1610;D;VIVIANA;17;0,05
1610;H;YAGO;17;0,05
1610;H;YASIR;17;0,05
1610;D;ZAIDA;17;0,05
1610;H;ZIAD;17;0,05
1692;H;ABDELFATTAH;16;0,04
1692;H;ADNANE;16;0,04
1692;H;ALGUER;16;0,04
1692;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;16;0,04
1692;H;ARMENGOL;16;0,04
1692;H;ARTEM;16;0,04
1692;D;BAHIJA;16;0,04
1692;H;BENAISSA;16;0,04
1692;H;BOHDAN;16;0,04
1692;D;BRENDA;16;0,04
1692;H;CARLOS EDUARDO;16;0,04
1692;H;CARLOS MANUEL;16;0,04
1692;H;DARIUS;16;0,04
1692;H;DEMBO;16;0,04
1692;D;DOMINGA;16;0,04
1692;H;EL HADJI;16;0,04
1692;H;EL HOUCINE;16;0,04
1692;H;ENEKO;16;0,04
1692;D;FATUMATA;16;0,04
1692;H;FERMÍ;16;0,04
1692;H;GRIGORE;16;0,04
1692;D;HADDA;16;0,04
1692;H;HAKIM;16;0,04
1692;H;HARON;16;0,04
1692;H;HAROUN;16;0,04
1692;D;INOCÈNCIA/INOCENCIA;16;0,04
1692;D;ISATOU;16;0,04
1692;H;ISHAK;16;0,04
1692;H;JAIME JOSÉ;16;0,04
1692;H;JORDI XAVIER;16;0,04
1692;H;JORGE JAVIER;16;0,04
1692;H;JOSÉ ALEJANDRO;16;0,04
1692;H;JUAN CAMILO;16;0,04
1692;H;KAMEL;16;0,04
1692;D;KATERYNA;16;0,04
1692;D;LÍLIA/LILIA;16;0,04
1692;D;MAMA;16;0,04
1692;D;MARA;16;0,04
1692;D;MARIA ANDREA/MARÍA ANDREA;16;0,04
1692;D;MARIA ANGUSTIAS;16;0,04
1692;D;MARIA GABRIELA/MARÍA GABRIELA;16;0,04
1692;D;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;16;0,04
1692;D;MAROUA;16;0,04
1692;H;MODEST;16;0,04
1692;H;MOHAMED ALI/MOHAMED ALÍ;16;0,04
1692;D;NAZIHA;16;0,04
1692;H;NICO;16;0,04
1692;D;NISRINE;16;0,04
1692;H;ORLANDO;16;0,04
1692;H;OTHMANE;16;0,04
1692;H;PATRICIO;16;0,04
1692;H;PEDRO MANUEL;16;0,04
1692;D;PRISCILA;16;0,04
1692;H;PRUDENCIO;16;0,04
1692;D;RADIA;16;0,04
1692;H;RAMON JOSEP;16;0,04
1692;H;RAMON JUAN;16;0,04
1692;D;ROKHAYA;16;0,04
1692;D;ROSINA;16;0,04
1692;H;RUBÈN DARÍO/RUBÉN DARÍO;16;0,04
1692;D;SELENA;16;0,04
1692;H;SOUMAILA;16;0,04
1692;H;TAYEB;16;0,04
1692;H;VIDAL;16;0,04
1692;H;VLADYSLAV;16;0,04
1692;D;YLÈNIA/YLENIA;16;0,04
1692;H;YOUSEF;16;0,04
1692;D;ZAHIA;16;0,04
1760;H;ADAY;15;0,04
1760;D;ALBINA;15;0,04
1760;D;ALESSANDRA;15;0,04
1760;H;ALHASSANE;15;0,04
1760;H;ÀNGEL LUIS/ÁNGEL LUIS;15;0,04
1760;H;ANIS/ANÍS;15;0,04
1760;H;ANTONIO MIGUEL;15;0,04
1760;D;ÀRIA/ARIA;15;0,04
1760;D;ASHLEY;15;0,04
1760;D;ÀSIA;15;0,04
1760;D;BADIA;15;0,04
1760;H;BOUCHAIB;15;0,04
1760;H;BUBA;15;0,04
1760;D;CANDELÀRIA/CANDELARIA;15;0,04
1760;H;CARLOS ANTONIO;15;0,04
1760;H;CEFERINO;15;0,04
1760;H;CHEIKH TIDIANE;15;0,04
1760;D;COUMBA;15;0,04
1760;H;DAME;15;0,04
1760;D;DOMINICA;15;0,04
1760;D;DOUAA;15;0,04
1760;H;ELIES/ELÍES;15;0,04
1760;H;ETHAN;15;0,04
1760;D;FAIZA;15;0,04
1760;D;FATMA;15;0,04
1760;H;FAUSTINO;15;0,04
1760;D;FRANCINA;15;0,04
1760;H;GUIU;15;0,04
1760;D;HANAE;15;0,04
1760;D;HLIMA;15;0,04
1760;D;INNA;15;0,04
1760;D;IRATI;15;0,04
1760;D;ISIDORA;15;0,04
1760;H;JOAN PERE;15;0,04
1760;H;JORGE ANTONIO;15;0,04
1760;H;JOSÉ JAIME;15;0,04
1760;H;JOSÉ JORGE;15;0,04
1760;H;JUAN ESTEBAN;15;0,04
1760;D;JUSTA;15;0,04
1760;D;KIRA;15;0,04
1760;H;LAKHDAR;15;0,04
1760;D;LUISA MARIA/LUISA MARÍA;15;0,04
1760;H;MADY;15;0,04
1760;D;MANAR;15;0,04
1760;H;MANUEL FRANCISCO;15;0,04
1760;D;MARIA CAMILA/MARÍA CAMILA;15;0,04
1760;D;MARIA ESMERALDA/MARÍA ESMERALDA;15;0,04
1760;D;MARIELA;15;0,04
1760;D;MERIAM;15;0,04
1760;H;MIHAITA;15;0,04
1760;D;MIMOUNA;15;0,04
1760;D;MYRIAM;15;0,04
1760;D;NANCY;15;0,04
1760;D;NAYRA;15;0,04
1760;D;NAZHA;15;0,04
1760;H;NICUSOR;15;0,04
1760;D;NORMA;15;0,04
1760;D;OANA;15;0,04
1760;D;OLGA MARIA/OLGA MARÍA;15;0,04
1760;H;PETER;15;0,04
1760;H;RAFIK;15;0,04
1760;D;SAMANTHA;15;0,04
1760;H;SARJO;15;0,04
1760;H;STANISLAV;15;0,04
1760;D;STELA;15;0,04
1760;H;STEPAN;15;0,04
1760;H;TAHAR;15;0,04
1760;H;TON;15;0,04
1760;D;VALENTYNA;15;0,04
1760;D;YARA;15;0,04
1760;H;YERO;15;0,04
1760;H;YOUNOUSSA;15;0,04
1760;H;ZACARÍAS;15;0,04
1760;D;ZAKIA;15;0,04
1834;H;ABDELJALIL;14;0,04
1834;D;ADARA;14;0,04
1834;H;ADEL;14;0,04
1834;D;ADINA;14;0,04
1834;H;AGAPITO;14;0,04
1834;D;ALAA;14;0,04
1834;H;ALBERT JOSEP;14;0,04
1834;D;ALENA;14;0,04
1834;D;ANISSA;14;0,04
1834;H;ANTHONY;14;0,04
1834;H;BAUTISTA;14;0,04
1834;H;BOCAR;14;0,04
1834;H;BOUJEMAA;14;0,04
1834;H;CARLOS FRANCISCO;14;0,04
1834;H;CARLOS MIGUEL;14;0,04
1834;D;CEL;14;0,04
1834;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;14;0,04
1834;H;COSTICA;14;0,04
1834;D;DALILA;14;0,04
1834;D;DANIELLA;14;0,04
1834;H;DAWDA;14;0,04
1834;H;DENYS;14;0,04
1834;D;DOAA;14;0,04
1834;H;EDUARDO JOSÉ;14;0,04
1834;H;EL HADJ;14;0,04
1834;H;EL HASSANE;14;0,04
1834;H;ELADI;14;0,04
1834;H;ELHADJI;14;0,04
1834;D;ELIANA;14;0,04
1834;D;FABIOLA;14;0,04
1834;H;FRANCIS;14;0,04
1834;D;GAIA;14;0,04
1834;H;GENARO;14;0,04
1834;D;GUIOMAR;14;0,04
1834;H;GUSTAVO ADOLFO;14;0,04
1834;H;HATIM;14;0,04
1834;D;HIDAYA;14;0,04
1834;H;HOUSSAM;14;0,04
1834;D;IKHLAS;14;0,04
1834;D;IRATXE;14;0,04
1834;D;ISAURA;14;0,04
1834;D;JARA;14;0,04
1834;H;JAUME JOAN;14;0,04
1834;H;JORGE RAMON;14;0,04
1834;H;JUAN ENRIQUE;14;0,04
1834;H;JULI;14;0,04
1834;D;JÚLIA MARIA/JULIA MARÍA;14;0,04
1834;D;KENZA;14;0,04
1834;H;KHALED;14;0,04
1834;H;KHELIFA;14;0,04
1834;D;LAVÍNIA/LAVINIA;14;0,04
1834;D;LAYLA;14;0,04
1834;H;LEKBIR;14;0,04
1834;H;LLIBERT;14;0,04
1834;H;LUIS JAVIER;14;0,04
1834;H;LUIS JOSÉ;14;0,04
1834;D;LUZ MARIA/LUZ MARÍA;14;0,04
1834;D;MAIA;14;0,04
1834;D;MAJDA;14;0,04
1834;H;MALANG;14;0,04
1834;D;MARIA ASCENSION;14;0,04
1834;D;MARÍA DEL VALLE;14;0,04
1834;D;MARIA GUADALUPE/MARÍA GUADALUPE;14;0,04
1834;D;MARIA MARTA/MARÍA MARTA;14;0,04
1834;D;MARIA OLGA/MARÍA OLGA;14;0,04
1834;D;MARÍA SALUD;14;0,04
1834;D;MARIA VILLA;14;0,04
1834;D;MARICICA;14;0,04
1834;D;MARIEM;14;0,04
1834;D;MARTHA;14;0,04
1834;D;MEL;14;0,04
1834;D;MELANIE;14;0,04
1834;D;MILOUDA;14;0,04
1834;D;NAIRA;14;0,04
1834;D;NAJOUA;14;0,04
1834;D;NARCISA;14;0,04
1834;H;NASSIM;14;0,04
1834;D;NASSIRA;14;0,04
1834;H;NAZAR;14;0,04
1834;D;NÈLIDA/NÉLIDA;14;0,04
1834;D;NELLY;14;0,04
1834;H;NELU;14;0,04
1834;D;NEREIDA;14;0,04
1834;D;NOOR;14;0,04
1834;D;OUARDA;14;0,04
1834;H;OUMAROU;14;0,04
1834;H;PEDRO JAVIER;14;0,04
1834;H;RADU;14;0,04
1834;H;RAMON JOAN/RAMÓN JOAN;14;0,04
1834;D;RIHAM;14;0,04
1834;H;ROQUE/ROQUÉ;14;0,04
1834;D;ROSANNA;14;0,04
1834;D;SARA MARIA/SARA MARÍA;14;0,04
1834;H;SLIMANE;14;0,04
1834;D;SÒNIA MARIA/SONIA MARÍA;14;0,04
1834;H;STELIAN;14;0,04
1834;D;SULAMITA;14;0,04
1834;D;TANIT;14;0,04
1834;H;YACINE;14;0,04
1834;D;ZAYNAB;14;0,04
1834;D;ZHOUR;14;0,04
1834;D;ZOUBIDA;14;0,04
1936;H;ABDELMALEK;13;0,04
1936;H;ABDOUL AZIZ;13;0,04
1936;H;ABDULLAH;13;0,04
1936;H;ADONAY;13;0,04
1936;D;ÀGATA/ÁGATA;13;0,04
1936;H;ALAIN;13;0,04
1936;H;ALHAGIE;13;0,04
1936;D;AMAIA;13;0,04
1936;D;AMEL;13;0,04
1936;D;ANASTASIYA;13;0,04
1936;D;ANDREEA MARIA;13;0,04
1936;H;ANDREI ALEXANDRU;13;0,04
1936;H;ANDREI CRISTIAN;13;0,04
1936;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;13;0,04
1936;D;ANICA;13;0,04
1936;H;ANTONI JOSEP;13;0,04
1936;D;ARYA;13;0,04
1936;H;AURELIAN;13;0,04
1936;H;BENIGNO;13;0,04
1936;H;CARLOS ENRIQUE;13;0,04
1936;D;CARMELA;13;0,04
1936;D;CINTA;13;0,04
1936;D;CÍNTIA/CINTIA;13;0,04
1936;D;CLÀUDIA MARIA/CLAUDIA MARÍA;13;0,04
1936;D;CONSTANTA;13;0,04
1936;H;CRISTINEL;13;0,04
1936;D;DÀNIA/DANIA;13;0,04
1936;H;DAVID ANTONIO;13;0,04
1936;H;DELFI;13;0,04
1936;H;DEMETRIO;13;0,04
1936;D;DORIS;13;0,04
1936;H;EL HABIB;13;0,04
1936;H;ELADIO;13;0,04
1936;D;EMILIANA;13;0,04
1936;H;ENOC;13;0,04
1936;H;FABIO;13;0,04
1936;D;FADILA;13;0,04
1936;D;FELICIANA;13;0,04
1936;D;HANNA;13;0,04
1936;H;HIGINIO;13;0,04
1936;H;HOUARI;13;0,04
1936;H;HUMBERTO;13;0,04
1936;D;ILONA;13;0,04
1936;H;IMRANE;13;0,04
1936;H;INDALECIO;13;0,04
1936;D;INMA;13;0,04
1936;H;IOAN ALEXANDRU;13;0,04
1936;D;JADE;13;0,04
1936;H;JALAL;13;0,04
1936;H;JAUME JOSEP;13;0,04
1936;H;JESÚS ANTONIO;13;0,04
1936;H;JOAN ENRIC;13;0,04
1936;H;JOAN JORDI;13;0,04
1936;D;JOY;13;0,04
1936;H;KARAMO;13;0,04
1936;H;KEBBA;13;0,04
1936;H;LAKBIR;13;0,04
1936;D;LIDIYA;13;0,04
1936;D;LINA MARIA/LINA MARÍA;13;0,04
1936;D;LIS;13;0,04
1936;D;LÍVIA/LIVIA;13;0,04
1936;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;13;0,04
1936;H;LUKA;13;0,04
1936;H;MANUEL ALEJANDRO;13;0,04
1936;H;MARIÀ;13;0,04
1936;D;MARIA HELENA/MARÍA HELENA;13;0,04
1936;D;MARIA LUCÍA/MARÍA LUCÍA;13;0,04
1936;D;MARIA PAU/MARÍA PAU;13;0,04
1936;D;MARÍA PIEDAD;13;0,04
1936;D;MARÍA ROCÍO;13;0,04
1936;D;MARY;13;0,04
1936;D;MAYA;13;0,04
1936;D;MELISA;13;0,04
1936;H;MOHCINE;13;0,04
1936;D;MONTSERRAT MARIA/MONTSERRAT MARÍA;13;0,04
1936;H;NADIR;13;0,04
1936;H;NAJIM;13;0,04
1936;D;NOUHAILA;13;0,04
1936;D;OLGA LUCIA;13;0,04
1936;H;OSSAMA;13;0,04
1936;H;OTHMAN;13;0,04
1936;D;PATRÍCIA MARIA/PATRICIA MARÍA;13;0,04
1936;H;PEDRO LUIS;13;0,04
1936;D;PRIMITIVA;13;0,04
1936;D;PURA;13;0,04
1936;H;RAMON ANGEL;13;0,04
1936;H;RIYAD;13;0,04
1936;D;ROSALINA;13;0,04
1936;H;RUFINO;13;0,04
1936;D;RUSLANA;13;0,04
1936;D;SAFIATOU;13;0,04
1936;D;SALWA;13;0,04
1936;D;SAMANTA;13;0,04
1936;D;SANDRA PATRÍCIA/SANDRA PATRICIA;13;0,04
1936;D;SARAYMA;13;0,04
1936;H;SIDIKI;13;0,04
1936;H;SILVESTRE;13;0,04
1936;H;SILVIU;13;0,04
1936;D;SOCORRO;13;0,04
1936;D;SOFIYA;13;0,04
1936;D;TAMAR;13;0,04
1936;H;THOMAS;13;0,04
1936;D;VICTORINA;13;0,04
1936;D;VICTORITA;13;0,04
1936;H;VIRGIL;13;0,04
1936;D;WAFAA;13;0,04
1936;H;XAVIER JOSEP;13;0,04
1936;D;YANA;13;0,04
1936;H;YERAI;13;0,04
1936;H;YORO;13;0,04
1936;D;YOUSSRA;13;0,04
2047;D;ADORACIÓ;12;0,03
2047;D;AIXA;12;0,03
2047;H;ALEXANDRU MARIAN;12;0,03
2047;D;ALINA MARIA/ALINA MARÍA;12;0,03
2047;H;ÀLVAR;12;0,03
2047;D;AMÀLIA MARIA/AMALIA MARÍA;12;0,03
2047;D;ANA CARMEN;12;0,03
2047;H;ANTONI JOAN;12;0,03
2047;H;ANTONIO LUIS;12;0,03
2047;D;APOLONIA;12;0,03
2047;H;ARIEL;12;0,03
2047;H;AROUNA;12;0,03
2047;D;ASSUMPTA;12;0,03
2047;D;ASTOU;12;0,03
2047;H;AURELI;12;0,03
2047;D;ÀURIA/AURIA;12;0,03
2047;D;AYLEN;12;0,03
2047;H;AZZEDDINE;12;0,03
2047;H;BADREDDINE;12;0,03
2047;D;BELINDA;12;0,03
2047;D;BERNARDA;12;0,03
2047;D;BETH;12;0,03
2047;D;BETLEM;12;0,03
2047;D;CELESTE;12;0,03
2047;H;CHERKAOUI;12;0,03
2047;H;CHRISTOPHER;12;0,03
2047;D;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;12;0,03
2047;D;DAYANA;12;0,03
2047;D;DENISA;12;0,03
2047;D;DIANA MARCELA;12;0,03
2047;D;DIGNA;12;0,03
2047;H;DIMITAR;12;0,03
2047;D;DIONISIA;12;0,03
2047;D;DORA;12;0,03
2047;D;EDUVIGIS;12;0,03
2047;D;EMILY;12;0,03
2047;D;ERIN;12;0,03
2047;H;FALLOU;12;0,03
2047;D;FAUSTINA;12;0,03
2047;D;FIRDAWS;12;0,03
2047;D;GANNA;12;0,03
2047;D;GEMMA MARIA/GEMMA MARÍA;12;0,03
2047;D;GLÒRIA MARIA/GLORIA MARÍA;12;0,03
2047;H;HAGIE;12;0,03
2047;D;HEURA;12;0,03
2047;D;INDIRA;12;0,03
2047;H;ISAÍAS;12;0,03
2047;H;JACOBO;12;0,03
2047;H;JAD;12;0,03
2047;D;JANAT;12;0,03
2047;D;JEMAA;12;0,03
2047;H;JESÚS MIGUEL;12;0,03
2047;D;JIHANE;12;0,03
2047;H;JOAN LLUÍS;12;0,03
2047;H;JOSÉ PABLO;12;0,03
2047;H;JOSÉ TOMÀS/JOSÉ TOMÁS;12;0,03
2047;H;JOSEP CARLES;12;0,03
2047;H;JOSEPH;12;0,03
2047;H;JUAN VICENTE;12;0,03
2047;D;JULIETA;12;0,03
2047;H;KEMO;12;0,03
2047;D;KÈNIA/KENIA;12;0,03
2047;H;KHADIM;12;0,03
2047;H;LASSINE;12;0,03
2047;H;LHOUSSAINE;12;0,03
2047;D;LIUDMILA;12;0,03
2047;D;LLUM;12;0,03
2047;H;LUIS ALFONSO;12;0,03
2047;D;LUZ DARY;12;0,03
2047;D;LUZ ELENA;12;0,03
2047;H;MADOU;12;0,03
2047;D;MARGARET;12;0,03
2047;D;MARIA ANA/MARÍA ANA;12;0,03
2047;D;MARIA BEATRIZ/MARÍA BEATRIZ;12;0,03
2047;D;MARIA CLAUSTRE/MARÍA CLAUSTRE;12;0,03
2047;D;MARIA ELISABET/MARÍA ELISABET;12;0,03
2047;D;MARIA FÀTIMA/MARÍA FÁTIMA;12;0,03
2047;D;MARIA RAMONA/MARÍA RAMONA;12;0,03
2047;D;MARITZA;12;0,03
2047;H;MIGUEL RAMON/MIGUEL RAMÓN;12;0,03
2047;H;MIKEL;12;0,03
2047;D;MIMOUNT;12;0,03
2047;H;MOHAMED LAMINE;12;0,03
2047;H;MOMODOU;12;0,03
2047;H;MOULOUD;12;0,03
2047;H;MUHAMMED;12;0,03
2047;H;NADAL;12;0,03
2047;D;NAJIA;12;0,03
2047;D;NATÀLIA MARIA/NATALIA MARÍA;12;0,03
2047;D;NÍDIA/NIDIA;12;0,03
2047;D;RABAB;12;0,03
2047;H;REDOUAN;12;0,03
2047;H;ROBERT ANDREI;12;0,03
2047;H;RODOLFO;12;0,03
2047;D;SABRINE;12;0,03
