﻿Noms de la població. 2022
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1463;D;AMELIE/AMÉLIE;8;0,06
1463;D;ANA LUISA;8;0,06
1463;D;ANA ROSA;8;0,06
1463;H;ANDRIY;8;0,06
1463;H;ANICETO;8;0,06
1463;H;ANUAR;8;0,06
1463;D;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;8;0,06
1463;D;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,06
1463;H;ARMAND;8;0,06
1463;H;BACHIR;8;0,06
1463;D;BALBINA;8;0,06
1463;H;BASILIO;8;0,06
1463;D;BETH;8;0,06
1463;H;BOGDAN;8;0,06
1463;H;BRUC;8;0,06
1463;D;BTISSAM;8;0,06
1463;D;CARIDAD;8;0,06
1463;H;CARLOS EDUARDO;8;0,06
1463;H;CATALIN;8;0,06
1463;H;CECILIO;8;0,06
1463;D;CINDY;8;0,06
1463;D;CÍNTIA/CINTIA;8;0,06
1463;D;CLOTILDE;8;0,06
1463;D;CONXITA;8;0,06
1463;H;COSTEL;8;0,06
1463;D;DANNA;8;0,06
1463;D;DIONISIA;8;0,06
1463;H;EL HASSANE;8;0,06
1463;H;EL MAHDI;8;0,06
1463;H;ERICK;8;0,06
1463;H;FAISSAL;8;0,06
1463;D;FATIMA EZZAHRAE;8;0,06
1463;D;FÀTIMA EZZAHRA/FÁTIMA EZZAHRA;8;0,06
1463;D;FERDAOUS;8;0,06
1463;H;FERNANDO MANUEL;8;0,06
1463;D;GANNA;8;0,06
1463;H;GENARO;8;0,06
1463;D;GHIZLAN;8;0,06
1463;H;GORKA;8;0,06
1463;H;GREGORI;8;0,06
1463;H;GUERAU;8;0,06
1463;H;HAROUN;8;0,06
1463;D;HASNAA;8;0,06
1463;D;HASSANA;8;0,06
1463;D;HORTÈNSIA/HORTENSIA;8;0,06
1463;H;IBAN;8;0,06
1463;H;IHOR;8;0,06
1463;D;IHSSAN;8;0,06
1463;H;ILIA;8;0,06
1463;H;ILIE;8;0,06
1463;D;IRMA;8;0,06
1463;H;ISHAK;8;0,06
1463;D;ISRAA;8;0,06
1463;D;IVANA;8;0,06
1463;D;JACINTA;8;0,06
1463;H;JACQUES;8;0,06
1463;H;JALAL;8;0,06
1463;H;JAWAD;8;0,06
1463;H;JEAN MICHEL;8;0,06
1463;H;JOAN RAMON/JOAN RAMÓN;8;0,06
1463;H;JONÀS/JONÁS;8;0,06
1463;H;JOSÉ ANDRÉS;8;0,06
1463;H;JOSÉ RAFAEL;8;0,06
1463;H;JOSÉ VICENTE;8;0,06
1463;H;JUAN IGNACIO;8;0,06
1463;H;JUAN SEBASTIÁN;8;0,06
1463;D;JUNA;8;0,06
1463;D;JUSTA;8;0,06
1463;D;KATHERINE;8;0,06
1463;D;KRISTINA;8;0,06
1463;H;LAHBIB;8;0,06
1463;H;LAMARANA;8;0,06
1463;D;LAMYAE;8;0,06
1463;D;LISA;8;0,06
1463;D;LLÚCIA;8;0,06
1463;D;LLUM;8;0,06
1463;D;LOREDANA;8;0,06
1463;D;LORETO;8;0,06
1463;H;LOUIS;8;0,06
1463;H;LUKAS;8;0,06
1463;D;LURDES;8;0,06
1463;D;LYUDMYLA;8;0,06
1463;H;MAJID;8;0,06
1463;H;MANUEL ÀNGEL/MANUEL ÁNGEL;8;0,06
1463;D;MARIA ASCENSION;8;0,06
1463;D;MARIA AURORA/MARÍA AURORA;8;0,06
1463;D;MARIA AUXILIADORA;8;0,06
1463;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;8;0,06
1463;D;MARIA ELISA/MARÍA ELISA;8;0,06
1463;D;MARIA MATILDE;8;0,06
1463;D;MARIA VIRGÍNIA/MARÍA VIRGINIA;8;0,06
1463;D;MARIANNA;8;0,06
1463;H;MARÍN;8;0,06
1463;D;MARLENE;8;0,06
1463;H;MARUAN;8;0,06
1463;H;MBAREK;8;0,06
1463;D;MELANI;8;0,06
1463;D;MINERVA;8;0,06
1463;D;MIRANDA;8;0,06
1463;H;MYKHAYLO;8;0,06
1463;H;NAHUEL;8;0,06
1463;H;NASSIM;8;0,06
1463;D;NATALIIA;8;0,06
1463;D;NAYELI;8;0,06
1463;D;NAZHA;8;0,06
1463;D;NELLY;8;0,06
1463;H;NICO;8;0,06
1463;D;NICOLASA;8;0,06
1463;H;NIKOLAY;8;0,06
1463;D;NISRIN;8;0,06
1463;D;NOHA;8;0,06
1463;D;NOHAILA;8;0,06
1463;D;NOUHA;8;0,06
1463;H;OCTAVI;8;0,06
1463;D;OLHA;8;0,06
1463;H;OSSAMA;8;0,06
1463;D;OUAFAA;8;0,06
1463;D;PAMELA;8;0,06
1463;D;POLINA;8;0,06
1463;H;RAFIK;8;0,06
1463;H;RAIMUNDO;8;0,06
1463;H;RIYAD;8;0,06
1463;H;RODOLFO;8;0,06
1463;D;SACRAMENTO;8;0,06
1463;H;SAIDOU;8;0,06
1463;H;SALAH EDDINE;8;0,06
1463;D;SALUD;8;0,06
1463;H;SANTI;8;0,06
1463;D;SERAFINA;8;0,06
1463;H;SERGE;8;0,06
1463;D;SIHAME;8;0,06
1463;H;SILVESTRE;8;0,06
1463;D;SIMONE;8;0,06
1463;H;SOFIÁN;8;0,06
1463;H;SULAIMAN/SULAIMÁN;8;0,06
1463;H;SULAYMAN;8;0,06
1463;H;TEODORO;8;0,06
1463;D;TOMASA;8;0,06
1463;D;TRINITAT;8;0,06
1463;D;VALERIE;8;0,06
1463;H;VIKTOR;8;0,06
1463;H;WAEL;8;0,06
1463;H;WALTER;8;0,06
1463;D;YANA;8;0,06
1463;D;YANET;8;0,06
1463;D;YESENIA;8;0,06
1463;H;YURIY;8;0,06
1463;D;ZOUBIDA;8;0,06
1463;D;ZOULIKHA;8;0,06
1617;H;ABDELKHALAK;7;0,05
1617;H;ABDERRAZZAK;7;0,05
1617;H;ABDOURAHMANE;7;0,05
1617;H;ABID;7;0,05
1617;H;ADAY;7;0,05
1617;H;ADOLF;7;0,05
1617;H;ALBINO;7;0,05
1617;D;ALEGRIA/ALEGRÍA;7;0,05
1617;H;ALEJANDRO JOSÉ;7;0,05
1617;H;ALEKSANDER;7;0,05
1617;D;ALEXANDRA MARIA/ALEXANDRA MARÍA;7;0,05
1617;H;ALPHA;7;0,05
1617;H;AMADOR;7;0,05
1617;D;ANA PAULA;7;0,05
1617;D;ANASTASIYA;7;0,05
1617;H;ANDER;7;0,05
1617;H;ÀNGEL LUIS/ÁNGEL LUIS;7;0,05
1617;D;ANIA;7;0,05
1617;D;ANNICK;7;0,05
1617;D;ANTONELLA;7;0,05
1617;H;ANTONIO MIGUEL;7;0,05
1617;D;ÀSIA;7;0,05
1617;H;AUGUST;7;0,05
1617;D;AVRIL;7;0,05
1617;D;BADIA;7;0,05
1617;H;BAKARY;7;0,05
1617;D;BASÍLIA/BASILIA;7;0,05
1617;H;BASSIROU;7;0,05
1617;H;BENAISSA;7;0,05
1617;H;BERNABÈ/BERNABÉ;7;0,05
1617;D;BERNADETTE;7;0,05
1617;H;BERNARD;7;0,05
1617;D;BIANCA;7;0,05
1617;H;BIENVENIDO;7;0,05
1617;D;BINTA;7;0,05
1617;H;BORIS;7;0,05
1617;H;BRAIS;7;0,05
1617;D;BRENDA;7;0,05
1617;D;CANDELÀRIA/CANDELARIA;7;0,05
1617;H;CARLOS ENRIQUE;7;0,05
1617;D;CARMINA;7;0,05
1617;H;CASIMIRO;7;0,05
1617;H;CEDRIC;7;0,05
1617;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;7;0,05
1617;H;CHAFIK;7;0,05
1617;H;CHAKIB;7;0,05
1617;H;CHARLES;7;0,05
1617;H;CLAUDI;7;0,05
1617;D;CLAUDINE;7;0,05
1617;H;COSME;7;0,05
1617;D;CYNTHIA;7;0,05
1617;D;DELFINA;7;0,05
1617;H;DELFIN/DELFÍN;7;0,05
1617;H;DOMINIQUE;7;0,05
1617;D;DOMINIQUE;7;0,05
1617;H;EDDY;7;0,05
1617;H;EIDEN;7;0,05
1617;H;EL AMIN;7;0,05
1617;H;EL MUSTAPHA;7;0,05
1617;H;ELADIO;7;0,05
1617;D;ELIZAVETA;7;0,05
1617;H;EMANUEL;7;0,05
1617;D;EMILY;7;0,05
1617;D;ENCARNACIO;7;0,05
1617;H;ENRIQUE JOSÉ;7;0,05
1617;H;EPIFANIO;7;0,05
1617;D;ESPERANÇA;7;0,05
1617;H;FABRIZIO;7;0,05
1617;D;FÀTIMA ZHORA/FÁTIMA ZHORA;7;0,05
1617;D;FATUMATA;7;0,05
1617;H;FAUSTO;7;0,05
1617;H;FELICIANO;7;0,05
1617;H;FERNANDO JAVIER;7;0,05
1617;H;FLORENCI;7;0,05
1617;D;FRANCINA;7;0,05
1617;H;FRANCIS;7;0,05
1617;D;FRANCISCA MARIA;7;0,05
1617;H;FRANCISCO DE ASÍS;7;0,05
1617;H;FRANCISCO LUIS;7;0,05
1617;D;FRANÇOISE;7;0,05
1617;D;GAIA;7;0,05
1617;D;GAL·LA;7;0,05
1617;H;GEORGES;7;0,05
1617;D;GEORGETA;7;0,05
1617;D;GERTRUDIS;7;0,05
1617;D;GIULIA;7;0,05
1617;D;GRACIELA;7;0,05
1617;H;GRAU;7;0,05
1617;H;GUIM;7;0,05
1617;D;HADDA;7;0,05
1617;D;HALYNA;7;0,05
1617;H;HAMADOU;7;0,05
1617;H;HAMIDOU;7;0,05
1617;D;HELGA;7;0,05
1617;H;HERIBERTO;7;0,05
1617;D;HILÀRIA/HILARIA;7;0,05
1617;H;HUG;7;0,05
1617;D;IDA;7;0,05
1617;D;IHSAN;7;0,05
1617;D;ILEANA;7;0,05
1617;D;INDIRA;7;0,05
1617;D;JANAT;7;0,05
1617;H;JEAN CARLOS;7;0,05
1617;D;JIHANE;7;0,05
1617;H;JOAN MANUEL;7;0,05
1617;H;JOAN MIQUEL;7;0,05
1617;D;JORGINA;7;0,05
1617;H;JOSÉ EDUARDO;7;0,05
1617;H;JUAN ANDRÉS;7;0,05
1617;H;JUAN ENRIQUE;7;0,05
1617;H;JUAN GABRIEL;7;0,05
1617;H;JULIO JOSÉ;7;0,05
1617;D;KARLA PATRICIA;7;0,05
1617;D;KATERYNA;7;0,05
1617;H;KIRILL;7;0,05
1617;D;KSENIA;7;0,05
1617;D;LAURENCE;7;0,05
1617;H;LÁZARO;7;0,05
1617;D;LILA;7;0,05
1617;D;LILIANE;7;0,05
1617;H;LOUAY;7;0,05
1617;H;LUIS ALFONSO;7;0,05
1617;H;LUIS JAVIER;7;0,05
1617;H;LUIS JOSÉ;7;0,05
1617;H;LUKA;7;0,05
1617;D;LUZ DARY;7;0,05
1617;H;MAMADOU ALPHA;7;0,05
1617;H;MARCIAL;7;0,05
1617;H;MARCOS ANTONIO;7;0,05
1617;D;MARIA ALBA/MARÍA ALBA;7;0,05
1617;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;7;0,05
1617;D;MARIA CAMILA/MARÍA CAMILA;7;0,05
1617;D;MARIA DE LA CRUZ;7;0,05
1617;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;7;0,05
1617;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;7;0,05
1617;D;MARIA HELENA/MARÍA HELENA;7;0,05
1617;D;MARÍA JUANA;7;0,05
1617;D;MARIA PAULA/MARÍA PAULA;7;0,05
1617;D;MARIA RITA/MARÍA RITA;7;0,05
1617;D;MARIE THERESE;7;0,05
1617;D;MARTINE;7;0,05
1617;H;MARWANE;7;0,05
1617;H;MAURIZIO;7;0,05
1617;D;MELISA;7;0,05
1617;D;MILOUDA;7;0,05
1617;D;MIRELA;7;0,05
1617;H;MOAD;7;0,05
1617;D;MYRIAM;7;0,05
1617;H;NACHO;7;0,05
1617;D;NADEZDA;7;0,05
1617;D;NAILA;7;0,05
1617;D;NAIRA;7;0,05
1617;D;NAOMI;7;0,05
1617;D;NASSIRA;7;0,05
1617;D;NAYRA;7;0,05
1617;H;NEO;7;0,05
1617;D;NICULINA;7;0,05
1617;D;NÍDIA/NIDIA;7;0,05
1617;D;NIHAL;7;0,05
1617;H;NORBERTO;7;0,05
1617;D;OBDULIA;7;0,05
1617;H;ORLANDO;7;0,05
1617;D;OTÍLIA/OTILIA;7;0,05
1617;D;OUAFA;7;0,05
1617;H;OUTMAN;7;0,05
1617;H;PRUDENCIO;7;0,05
1617;D;RABAB;7;0,05
1617;D;RAWAN;7;0,05
1617;H;RAYMOND;7;0,05
1617;H;REYES;7;0,05
1617;H;RIGOBERTO;7;0,05
1617;H;ROLAND;7;0,05
1617;H;RUFINO;7;0,05
1617;D;SALOMÉ;7;0,05
1617;H;SALVIO;7;0,05
1617;D;SAMARA;7;0,05
1617;D;SELENA;7;0,05
1617;D;SINAI;7;0,05
1617;H;SOHAYB;7;0,05
1617;D;SOPHIA;7;0,05
1617;H;SORIN;7;0,05
1617;H;SOULAIMAN;7;0,05
1617;D;SYLVIA;7;0,05
1617;H;TEODOR;7;0,05
1617;H;THIERRY;7;0,05
1617;H;VADIM;7;0,05
1617;D;VEGA;7;0,05
1617;D;VERONIKA;7;0,05
1617;D;VIRTUDES;7;0,05
1617;D;WAFAE;7;0,05
1617;D;WIDAD;7;0,05
1617;D;WISAL;7;0,05
1617;D;XANTAL;7;0,05
1617;H;YANNICK;7;0,05
1617;D;YARITZA;7;0,05
1617;D;YASSMINA;7;0,05
1617;D;YOSRA;7;0,05
1617;D;YVONNE;7;0,05
1815;H;ABDELGHAFOUR;6;0,04
1815;H;ABDELKHALEK;6;0,04
1815;H;ABDELMALIK;6;0,04
1815;H;ABDELOUAHID;6;0,04
1815;H;ABDERRAZAK;6;0,04
1815;H;ABDON/ABDÓN;6;0,04
1815;H;ABDUL;6;0,04
1815;H;ADNANE;6;0,04
1815;D;AISHA;6;0,04
1815;H;ALAE EDDINE;6;0,04
1815;H;ALEJO;6;0,04
1815;D;ALENA;6;0,04
1815;H;ALHAGIE;6;0,04
1815;D;ALINE;6;0,04
1815;H;ALIOUNE;6;0,04
1815;H;ALY;6;0,04
1815;D;AMOR;6;0,04
1815;D;ANALIA/ANALÍA;6;0,04
1815;H;ANDREA;6;0,04
1815;H;ÀNGEL GABRIEL/ÁNGEL GABRIEL;6;0,04
1815;D;ANGELIQUE;6;0,04
1815;H;ÀNGELO/ÁNGELO;6;0,04
1815;D;ANTONIA MARIA;6;0,04
1815;H;ANTONIO MARIA/ANTONIO MARÍA;6;0,04
1815;D;APOLONIA;6;0,04
1815;D;ARES;6;0,04
1815;H;ARIA/ARIÀ;6;0,04
1815;H;ARITZ;6;0,04
1815;D;AUDREY;6;0,04
1815;H;AZEDDINE;6;0,04
1815;H;BABA;6;0,04
1815;D;BASSMA;6;0,04
1815;H;BAUDILIO;6;0,04
1815;D;BAYAN;6;0,04
1815;H;BENJAMÍ;6;0,04
1815;H;BERNARDINO;6;0,04
1815;D;BIRGIT;6;0,04
1815;D;BOCHRA;6;0,04
1815;H;BOUSSELHAM;6;0,04
1815;H;BRANDON;6;0,04
1815;H;CARLOS ROBERTO;6;0,04
1815;D;CAROL;6;0,04
1815;D;CAROLA;6;0,04
1815;D;CASILDA;6;0,04
1815;D;CELESTINA;6;0,04
1815;D;CHOUMICHA;6;0,04
1815;D;CINTA;6;0,04
1815;D;CLÀUDIA MARIA/CLAUDIA MARÍA;6;0,04
1815;D;CONCHITA;6;0,04
1815;H;CONRAD;6;0,04
1815;D;CORINA;6;0,04
1815;D;CORINNE;6;0,04
1815;D;DÀNAE/DÁNAE/DANAE;6;0,04
1815;D;DÀNIA/DANIA;6;0,04
1815;H;DANIEL ALEJANDRO;6;0,04
1815;H;DANIIL;6;0,04
1815;H;DANTE;6;0,04
1815;H;DAWDA;6;0,04
1815;D;DEBORAH;6;0,04
1815;H;DEMBO;6;0,04
1815;H;DIEGO MARTÍN;6;0,04
1815;D;DIKRA;6;0,04
1815;H;DJIBY;6;0,04
1815;H;DOMÈNEC;6;0,04
1815;D;DOMINGA;6;0,04
1815;H;DORIN;6;0,04
1815;D;DORIS;6;0,04
1815;D;ECATERINA;6;0,04
1815;H;EDWARD;6;0,04
1815;H;EINAR;6;0,04
1815;H;EL HOUSSAIN;6;0,04
1815;H;EL MILOUD;6;0,04
1815;H;ELEUTERIO;6;0,04
1815;H;EMIL;6;0,04
1815;H;EROS;6;0,04
1815;H;ESSA;6;0,04
1815;D;ESTÍBALIZ;6;0,04
1815;H;EULOGIO;6;0,04
1815;D;EVANGELINA;6;0,04
1815;H;EVARISTO;6;0,04
1815;D;EXPIRACION;6;0,04
1815;H;FACUNDO;6;0,04
1815;H;FAHD;6;0,04
1815;D;FATINE;6;0,04
1815;D;FELÍCIA;6;0,04
1815;H;FERNANDO JOSÉ;6;0,04
1815;D;FILOMENA;6;0,04
1815;D;FINA;6;0,04
1815;H;FLORIAN;6;0,04
1815;D;FLORINDA;6;0,04
1815;D;FUENSANTA;6;0,04
1815;D;GABRIELE;6;0,04
1815;H;GEORGE;6;0,04
1815;H;GERÓNIMO;6;0,04
1815;D;GISELE;6;0,04
1815;D;GUILLERMINA;6;0,04
1815;H;GUSTAVO ADOLFO;6;0,04
1815;H;GUY;6;0,04
1815;H;HAYTAM;6;0,04
1815;D;HILDA;6;0,04
1815;D;IBTISSAME;6;0,04
1815;D;IKRAME;6;0,04
1815;D;INAYA;6;0,04
1815;D;INNA;6;0,04
1815;H;INOCENCIO;6;0,04
1815;D;INSAF;6;0,04
1815;H;IVAN JOSÉ/IVÁN JOSÉ;6;0,04
1815;H;JACINT;6;0,04
1815;H;JACOBO;6;0,04
1815;D;JADE;6;0,04
1815;D;JAINABA;6;0,04
1815;D;JASMINA;6;0,04
1815;H;JEAN FRANÇOIS;6;0,04
1815;H;JESÚS ANTONIO;6;0,04
1815;H;JOAN FRANCESC;6;0,04
1815;D;JOANNA;6;0,04
1815;H;JOB;6;0,04
1815;H;JORGE MANUEL;6;0,04
1815;H;JOSÉ ARMANDO;6;0,04
1815;H;JOSÉ GREGORIO;6;0,04
1815;H;JOSÉ ORIOL;6;0,04
1815;H;JOSÉ RAÜL/JOSÉ RAÚL;6;0,04
1815;H;JOSHUA;6;0,04
1815;H;JUAN ÀNGEL/JUAN ÁNGEL;6;0,04
1815;H;JUAN CAMILO;6;0,04
1815;H;JUAN DANIEL;6;0,04
1815;D;KAUTAR;6;0,04
1815;D;KEILA;6;0,04
1815;D;KENZA;6;0,04
1815;D;LAURA MARIA/LAURA MARÍA;6;0,04
1815;D;LAURA PATRÍCIA/LAURA PATRICIA;6;0,04
1815;H;LEOPOLDO;6;0,04
1815;D;LÍLIA/LILIA;6;0,04
1815;D;LILIAN;6;0,04
1815;D;LINDA;6;0,04
1815;D;LIUBOV;6;0,04
1815;H;LOAY;6;0,04
1815;D;LOUIZA;6;0,04
1815;D;LUCIE;6;0,04
1815;H;LUIS FELIPE;6;0,04
1815;D;LUZ ADRIANA;6;0,04
1815;D;LYUBOV;6;0,04
1815;H;MAHMOUD;6;0,04
1815;D;MAIRA;6;0,04
1815;H;MALANG;6;0,04
1815;H;MALICK;6;0,04
1815;H;MAMADOU DIAN;6;0,04
1815;H;MAMADOU LAMINE;6;0,04
1815;H;MAMADOU OURY;6;0,04
1815;H;MANOLO;6;0,04
1815;H;MANUEL FERNANDO;6;0,04
1815;D;MARIA AMÀLIA/MARÍA AMALIA;6;0,04
1815;D;MARIA DANIELA/MARÍA DANIELA;6;0,04
1815;D;MARIA DEL MONTSERRAT/MARÍA DEL MONTSERRAT;6;0,04
1815;D;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,04
1815;D;MARIA FRANCESCA/MARÍA FRANCESCA;6;0,04
1815;D;MARIA LORENA/MARÍA LORENA;6;0,04
1815;D;MARÍA MILAGROS;6;0,04
1815;D;MARIA RAMONA/MARÍA RAMONA;6;0,04
1815;D;MARIA REMEDIOS/MARÍA REMEDIOS;6;0,04
1815;D;MARIA REMEI;6;0,04
1815;D;MARÍA ROCÍO;6;0,04
1815;D;MARIAN;6;0,04
1815;D;MARIANNE;6;0,04
1815;D;MARIE LOUISE;6;0,04
1815;D;MARIELA;6;0,04
1815;D;MARIOARA;6;0,04
1815;H;MATHIAS;6;0,04
1815;H;MATTEO;6;0,04
1815;D;MÀXIMA/MÁXIMA;6;0,04
1815;D;MAYRA;6;0,04
1815;D;MAYRA ALEJANDRA;6;0,04
1815;H;MBAYE;6;0,04
1815;D;MELINDA;6;0,04
1815;H;MICHAEL JOHN;6;0,04
1815;H;MODEST;6;0,04
1815;H;MOHAMADOU;6;0,04
1815;H;MOHAMED ACHRAF;6;0,04
1815;H;MOHAMED AMIR;6;0,04
1815;H;MOHAMED YASSIN;6;0,04
1815;H;MOHAMED YASSINE;6;0,04
1815;H;MOHSIN;6;0,04
1815;H;MOSAAB;6;0,04
1815;D;MURIEL;6;0,04
1815;H;NADER;6;0,04
1815;D;NAJWA;6;0,04
1815;D;NATIVITAT;6;0,04
1815;H;NEL;6;0,04
1815;D;NISRINE;6;0,04
1815;D;NISSRINE;6;0,04
1815;D;OLGA LUCIA;6;0,04
1815;H;ÒSCAR DAVID/ÓSCAR DAVID;6;0,04
1815;H;OUASSIM;6;0,04
1815;D;OUIAM;6;0,04
1815;D;OUIDAD;6;0,04
1815;D;PAULA ANDREA;6;0,04
1815;H;PEDRO MIGUEL;6;0,04
1815;H;PEDRO PABLO;6;0,04
1815;H;PETRO;6;0,04
1815;H;RADOUANE;6;0,04
1815;H;RADU;6;0,04
1815;D;RAIMUNDA;6;0,04
1815;D;RAJAA;6;0,04
1815;D;RAMATOULAYE;6;0,04
1815;D;RAZAN;6;0,04
1815;H;RENATO;6;0,04
1815;H;RICARDO JOSÉ;6;0,04
1815;D;ROSALINA;6;0,04
1815;D;SABRIN;6;0,04
1815;H;SADIO;6;0,04
1815;H;SALIF;6;0,04
1815;D;SAMIHA;6;0,04
1815;D;SARAI;6;0,04
1815;D;SELENE;6;0,04
1815;D;SIGRID;6;0,04
1815;H;SIMO/SIMÓ;6;0,04
1815;H;SOFIANE;6;0,04
1815;D;SOMAYA;6;0,04
1815;D;STEFANIA;6;0,04
1815;H;SUFIAN;6;0,04
1815;D;TAÍS/TAIS;6;0,04
1815;D;TELMA;6;0,04
1815;H;THEO;6;0,04
1815;D;THERESE;6;0,04
1815;H;TIDIANE;6;0,04
1815;H;TIM;6;0,04
1815;H;TITO;6;0,04
1815;H;TOMEU;6;0,04
1815;H;TONY;6;0,04
1815;H;VALENTINO;6;0,04
1815;D;VARVARA;6;0,04
1815;H;VENANCIO;6;0,04
1815;D;VICTORIANA;6;0,04
1815;D;VIKTORIIA;6;0,04
1815;H;VINCENZO;6;0,04
1815;D;WENDY;6;0,04
1815;H;WILSON;6;0,04
1815;H;YAHIA;6;0,04
1815;H;ZAYD;6;0,04
1815;D;ZHANNA;6;0,04
2055;H;ABDALLAH;5;0,03
2055;H;ABDEL ILAH;5;0,03
2055;H;ABDELJALIL;5;0,03
2055;H;ABDELMOULA;5;0,03
2055;H;ABDELOUAHED;5;0,03
2055;H;ABDENNOUR;5;0,03
2055;D;ADOLFINA;5;0,03
2055;D;AGATHA;5;0,03
2055;H;AIMAD;5;0,03
2055;D;AINOHA;5;0,03
2055;H;AISSAM;5;0,03
2055;H;ALAMI;5;0,03
2055;D;ALANA;5;0,03
2055;H;ALASSANE;5;0,03
2055;D;ALBA LUCÍA;5;0,03
2055;H;ALEKSEI;5;0,03
2055;D;ALESSANDRA;5;0,03
2055;D;ALINA ELENA;5;0,03
2055;H;ÀLVAR;5;0,03
2055;D;AMARA;5;0,03
2055;D;ANA CRISTINA;5;0,03
2055;D;ANA LAURA;5;0,03
2055;D;ANA LUCÍA;5;0,03
2055;H;ANATOLIY;5;0,03
2055;H;ANDRII;5;0,03
2055;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;5;0,03
2055;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,03
2055;D;ANGELIKA;5;0,03
2055;D;ANNIE;5;0,03
2055;H;ANSUMANA;5;0,03
2055;H;ANTOINE;5;0,03
2055;H;ANTONIO RAMÓN;5;0,03
2055;H;ARCADI;5;0,03
2055;D;ARLETTE;5;0,03
2055;D;AROHA;5;0,03
2055;H;ARSENIO;5;0,03
2055;H;ARTHUR;5;0,03
2055;D;ATENEA;5;0,03
2055;H;AUGUSTO;5;0,03
2055;H;AUREL;5;0,03
2055;D;AZUCENA;5;0,03
2055;H;AZZEDDINE;5;0,03
2055;H;BADRE;5;0,03
2055;H;BADREDDINE;5;0,03
2055;H;BALLA;5;0,03
2055;D;BEATRICE;5;0,03
2055;D;BERNARDA;5;0,03
2055;D;BETTINA;5;0,03
2055;H;BONIFACIO;5;0,03
2055;H;BUENAVENTURA;5;0,03
2055;H;CAMILO;5;0,03
2055;H;CAMILO ANDRÉS;5;0,03
2055;H;CARLOS ANTONIO;5;0,03
2055;H;CARLOS ARTURO;5;0,03
2055;H;CARLOS DAVID;5;0,03
2055;H;CARLOS JOSÉ;5;0,03
2055;D;CELINE;5;0,03
2055;D;CHAHRAZAD;5;0,03
2055;D;CHAIMAA;5;0,03
2055;D;CHRISTELLE;5;0,03
2055;H;CLAUDE;5;0,03
2055;H;CLIMENT;5;0,03
2055;D;CUSTÒDIA/CUSTODIA;5;0,03
2055;D;DANIELLE;5;0,03
2055;H;DANNY;5;0,03
2055;H;DAVIDE;5;0,03
2055;H;DEMETRIO;5;0,03
2055;D;DENISE;5;0,03
2055;D;DIANA CAROLINA;5;0,03
2055;D;DIANA MARCELA;5;0,03
2055;H;DIEGO SEBASTIÁN;5;0,03
2055;H;DJIBRIL;5;0,03
2055;H;DMYTRO;5;0,03
2055;D;DOAA;5;0,03
2055;D;DOINA;5;0,03
2055;H;DONATO;5;0,03
2055;D;DONIA;5;0,03
2055;H;ÈDGARD/EDGARD;5;0,03
2055;H;EL HOSSAIN;5;0,03
2055;H;EL KHALIL;5;0,03
2055;H;EL MOUKHTAR;5;0,03
2055;D;ELENA MARIA/ELENA MARÍA;5;0,03
2055;D;ELIANA;5;0,03
2055;D;ÈLIANE/ELIANE;5;0,03
2055;H;ELIAN/ELIÁN;5;0,03
2055;D;ELISE;5;0,03
2055;D;ELIZABET;5;0,03
2055;H;ELVIS;5;0,03
2055;H;ELYAS;5;0,03
2055;D;ESTEFANY;5;0,03
2055;H;ETHAN;5;0,03
2055;H;EULALIO;5;0,03
2055;H;EUSEBI;5;0,03
2055;D;EUSEBIA;5;0,03
2055;H;EVAN;5;0,03
2055;D;FADWA;5;0,03
2055;H;FAISAL;5;0,03
2055;D;FAIZA;5;0,03
2055;D;FÀTIMA ZOUHRA/FÁTIMA ZOUHRA;5;0,03
2055;D;FELICIANA;5;0,03
2055;D;FELICITAT;5;0,03
2055;D;FLÀVIA/FLAVIA;5;0,03
2055;H;FLORENTINO;5;0,03
2055;H;FRANCISCO GABRIEL;5;0,03
2055;H;FRANCISCO JAVI;5;0,03
2055;H;FREDDY;5;0,03
2055;H;GABRIEL ALEJANDRO;5;0,03
2055;H;GASTÓN;5;0,03
2055;H;GIANFRANCO;5;0,03
2055;H;GONÇAL;5;0,03
2055;D;HADHOUM;5;0,03
2055;D;HAMIDA;5;0,03
2055;D;HANA;5;0,03
2055;D;HANAA;5;0,03
2055;H;HANS JURGEN;5;0,03
2055;H;HAROUNA;5;0,03
2055;D;HASSNA;5;0,03
2055;D;HELENE;5;0,03
2055;H;HENRY;5;0,03
2055;H;HERMENEGILDO;5;0,03
