﻿Names of the population. 2022
Baix Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2101,M,JERONI,4,0.03
1851,W,JENNYFER,5,0.04
1658,W,JENNY,6,0.04
433,W,JENNIFER,44,0.32
729,W,JÈNIFER/JENIFER,21,0.15
1499,W,JEMAA,7,0.05
1658,M,JEAN PIERRE,6,0.04
2101,M,JEAN PAUL,4,0.03
2101,M,JEAN MARIE,4,0.03
1499,M,JEAN MARC,7,0.05
1499,M,JEAN FRANÇOIS,7,0.05
1187,M,JAWAD,10,0.07
43,M,JAVIER,467,3.37
1851,M,JAVI,5,0.04
49,M,JAUME,435,3.14
2101,W,JASMINA,4,0.03
2101,W,JARA,4,0.03
656,M,JAOUAD,24,0.17
635,W,JANNAT,25,0.18
1054,W,JANNA,12,0.09
2101,W,JANINA,4,0.03
2101,W,JANETH,4,0.03
1383,W,JANET,8,0.06
1499,W,JANAT,7,0.05
162,W,JANA,164,1.18
124,M,JAN,228,1.65
355,W,JAMILA,58,0.42
380,M,JAMAL,53,0.38
944,M,JAIRO,14,0.10
2101,W,JAINABA,4,0.03
97,M,JAIME,275,1.99
778,M,JAD,19,0.14
995,W,JACQUELINE,13,0.09
1658,M,JACOBO,6,0.04
1277,M,JACOB,9,0.06
1851,M,JACK,5,0.04
778,M,JACINTO,19,0.14
1383,W,JACINTA,8,0.06
1499,M,JACINT,7,0.05
2101,M,JABER,4,0.03
266,M,IZAN,84,0.61
1110,M,IYAD,11,0.08
1499,W,IVONNE,7,0.05
1110,W,IVON,11,0.08
520,W,IVETTE,33,0.24
269,W,IVET,83,0.60
1499,W,IVANNA,7,0.05
1383,W,IVANA,8,0.06
73,M,IVAN/IVÁN,341,2.46
2101,M,IURII,4,0.03
1277,W,IULIIA,9,0.06
1499,M,IULIAN,7,0.05
944,M,IU/ÏU,14,0.10
1277,W,ITZIAR,9,0.06
1383,W,ITTO,8,0.06
944,M,ISSAM,14,0.10
876,M,ISSA,16,0.12
876,M,ISRAEL,16,0.12
596,W,ISRAE,27,0.19
1277,W,ISRAA,9,0.06
656,W,ISONA,24,0.17
2101,M,ISMAILA,4,0.03
385,M,ISMAÏL/ISMAÍL,52,0.38
201,M,ISMAEL,122,0.88
1851,M,ISLAM,5,0.04
1658,W,ISIS,6,0.04
568,M,ISIDRO,29,0.21
909,M,ISIDRE,15,0.11
1658,W,ISIDRA,6,0.04
1110,M,ISIDORO,11,0.08
2101,W,ISIDORA,4,0.03
1054,M,ISHAK,12,0.09
1187,W,ISATOU,10,0.07
2101,M,ISAK,4,0.03
1851,M,ISAÍAS,5,0.04
2101,W,ISABELLE,4,0.03
1187,W,ISABELLA,10,0.07
635,W,ISABEL MARIA/ISABEL MARÍA,25,0.18
2101,W,ISABEL CRISTINA,4,0.03
26,W,ISABEL,652,4.71
201,M,ISAAC,122,0.88
554,W,IRYNA,30,0.22
1658,W,IRUNE,6,0.04
1187,W,IRMA,10,0.07
397,W,IRIS,50,0.36
222,W,IRINA,108,0.78
677,W,IRIA/IRÍA,23,0.17
131,W,IRENE,219,1.58
1851,W,IRATXE,5,0.04
1851,W,IRATI,5,0.04
2101,M,IOSIF,4,0.03
1187,M,IONUT,10,0.07
1658,W,IONELA,6,0.04
1054,M,IONEL,12,0.09
944,W,IONA,14,0.10
753,M,ION,20,0.14
1499,W,IOLANDA,7,0.05
1383,W,IOANA,8,0.06
2101,M,IOAN DANIEL,4,0.03
729,M,IOAN,21,0.15
1110,M,IÑAKI,11,0.08
1851,W,INSSAF,5,0.04
1110,W,INSAF,11,0.08
1187,W,INOCÈNCIA/INOCENCIA,10,0.07
1383,W,INNA,8,0.06
1658,W,INMACULADA CONCEPCIÓ,6,0.04
260,W,INMACULADA,86,0.62
333,W,ÍNGRID,63,0.45
2101,W,INGA,4,0.03
1658,W,INÉS MARÍA,6,0.04
314,W,INÉS,67,0.48
1499,W,INDIRA,7,0.05
1054,W,ÍNDIA,12,0.09
1658,W,INASS,6,0.04
753,W,INAS,20,0.14
2101,W,INA,4,0.03
1851,M,IMRANE,5,0.04
393,M,IMRAN,51,0.37
338,W,IMMACULADA,62,0.45
778,W,IMMA,19,0.14
499,W,IMANE,35,0.25
408,W,IMAN,48,0.35
530,M,IMAD,32,0.23
1054,M,ILYASS,12,0.09
408,M,ILYAS,48,0.35
995,M,ILYA,13,0.09
1383,W,ILUMINADA,8,0.06
1851,M,ILIASS,5,0.04
635,M,ILÍAS,25,0.18
583,W,ILHAM,28,0.20
1187,M,ILDEFONSO,10,0.07
2101,W,IKRAME,4,0.03
470,W,IKRAM,38,0.27
1851,W,IKHLAS,5,0.04
232,M,IKER,102,0.74
2101,W,IHSSAN,4,0.03
2101,W,IHSAN,4,0.03
1851,M,IHOR,5,0.04
463,M,IGOR,39,0.28
333,M,IGNASI,63,0.45
286,M,IGNACIO,75,0.54
1658,W,IGNACIA,6,0.04
1851,W,IDOIA,5,0.04
2101,W,IDAIRA,4,0.03
2101,W,ICHRAK,4,0.03
753,W,IBTISSAM,20,0.14
811,M,IBRAHIMA,18,0.13
350,M,IBRAHIM,59,0.43
656,M,IBAN,24,0.17
1383,M,IBAI,8,0.06
2101,M,IAROSLAV,4,0.03
2101,M,IAN JAMES,4,0.03
303,M,IAN,70,0.51
182,M,HUGO,136,0.98
1187,M,HUG,10,0.07
1499,M,HOUSSAM,7,0.05
1851,M,HOUSSAIN,5,0.04
583,W,HOURIA,28,0.20
729,W,HOUDA,21,0.15
2101,M,HOUCINE,4,0.03
1851,M,HOSSAIN,5,0.04
995,W,HORTÈNSIA/HORTENSIA,13,0.09
1851,W,HODA,5,0.04
995,W,HIND,13,0.09
1187,M,HILARIO,10,0.07
1851,W,HIGÍNIA/HIGINIA,5,0.04
995,W,HIDAYA,13,0.09
290,M,HICHAM,74,0.53
622,W,HIBA,26,0.19
2101,M,HERNÁN,4,0.03
596,W,HERMÍNIA/HERMINIA,27,0.19
1658,M,HERIBERTO,6,0.04
1383,M,HERIBERT,8,0.06
2101,M,HENRY,4,0.03
2101,M,HELIOS,4,0.03
1658,W,HELGA,6,0.04
207,W,HELENA,118,0.85
1851,W,HELEN,5,0.04
2101,M,HÈCTOR JOSÉ/HÉCTOR JOSÉ,4,0.03
372,M,HÈCTOR/HÉCTOR,54,0.39
365,W,HAYAT,55,0.40
811,W,HAWA,18,0.13
1110,M,HATIM,11,0.08
2101,W,HASSNA,4,0.03
2101,W,HASSANIA,4,0.03
1658,M,HASSANE,6,0.04
1277,W,HASSANA,9,0.06
204,M,HASSAN,121,0.87
1110,W,HASNAE,11,0.08
2101,W,HASNAA,4,0.03
778,W,HASNA,19,0.14
1383,M,HAROUN,8,0.06
944,M,HARON,14,0.10
2101,M,HANS ULRICH,4,0.03
2101,M,HANS,4,0.03
909,W,HANNA,15,0.11
2101,W,HANIFA,4,0.03
333,W,HANANE,63,0.45
463,W,HANAN,39,0.28
995,W,HANAE,13,0.09
1658,W,HANAA,6,0.04
296,M,HAMZA,73,0.53
1277,M,HAMMOU,9,0.06
2101,M,HAMMADI,4,0.03
1499,M,HAMMAD,7,0.05
1383,M,HAMIDOU,8,0.06
372,M,HAMID,54,0.39
1658,W,HALYNA,6,0.04
491,W,HALIMA,36,0.26
753,W,HAKIMA,20,0.14
1187,M,HAKIM,10,0.07
1658,M,HAJI,6,0.04
327,W,HAJAR,64,0.46
1383,W,HAJA,8,0.06
1499,M,HAITAM,7,0.05
1277,M,HAGIE,9,0.06
622,W,HAFSA,26,0.19
380,W,HAFIDA,53,0.38
701,M,HAFID,22,0.16
1499,W,HADHOUM,7,0.05
1277,M,HADDOU,9,0.06
842,W,HADDA,17,0.12
520,W,HABIBA,33,0.24
1851,M,GUSTAVO ADOLFO,5,0.04
995,M,GUSTAVO,13,0.09
2101,M,GUMERSINDO,4,0.03
995,M,GUIU,13,0.09
753,M,GUIM,20,0.14
372,M,GUILLERMO,54,0.39
1658,W,GUILLERMINA,6,0.04
124,M,GUILLEM,228,1.65
2101,M,GUIDO,4,0.03
753,W,GUADALUPE,20,0.14
1499,W,GRISELDA,7,0.05
2101,M,GRIGORY,4,0.03
811,W,GRETA,18,0.13
470,M,GREGORIO,38,0.27
778,W,GREGÒRIA/GREGORIA,19,0.14
1277,M,GRAU,9,0.06
1658,W,GRACIELA,6,0.04
596,W,GRÀCIA/GRACIA,27,0.19
2101,W,GRACE,4,0.03
876,M,GORKA,16,0.12
499,M,GONZALO,35,0.25
1499,W,GLÒRIA MARIA/GLORIA MARÍA,7,0.05
120,W,GLÒRIA/GLORIA,232,1.67
1658,M,GLEB,6,0.04
1499,M,GIUSEPPE,7,0.05
1851,W,GIULIA,5,0.04
359,W,GISELA,57,0.41
1277,M,GIOVANNI,9,0.06
1499,M,GIORGI,7,0.05
778,M,GINÉS,19,0.14
385,W,GINA,52,0.38
2101,W,GILLIAN,4,0.03
1851,M,GILBERT,5,0.04
729,M,GIL,21,0.15
2101,M,GIANLUCA,4,0.03
1851,W,GHOFRAN,5,0.04
842,W,GHIZLANE,17,0.12
1277,W,GHIZLAN,9,0.06
2101,M,GHEORGHITA,4,0.03
701,M,GHEORGHE,22,0.16
2101,W,GHALIA,4,0.03
2101,W,GERTRUDIS,4,0.03
568,M,GERMÁN,29,0.21
677,M,GERARDO,23,0.17
69,M,GERARD,358,2.58
1658,M,GEORGY,6,0.04
299,W,GEORGINA,72,0.52
1851,W,GEORGIANA,5,0.04
1658,M,GEORGE,6,0.04
1110,W,GENOVEVA,11,0.08
277,M,GENÍS,78,0.56
82,W,GEMMA,317,2.29
944,W,GEMA,14,0.10
1187,M,GASPAR,10,0.07
1277,W,GANNA,9,0.06
1499,W,GALYNA,7,0.05
1658,W,GAL·LA,6,0.04
656,W,GALINA,24,0.17
482,W,GALA,37,0.27
1054,W,GAL LA,12,0.09
2101,W,GAIA,4,0.03
568,M,GAEL,29,0.21
2101,W,GABRIELE,4,0.03
568,W,GABRIELA,29,0.21
184,M,GABRIEL,134,0.97
1499,M,FULGENCIO,7,0.05
1054,W,FUENSANTA,12,0.09
1499,W,FRIDA,7,0.05
596,M,FREDERIC,27,0.19
2101,M,FRANZ,4,0.03
1383,M,FRANK,8,0.06
2101,M,FRANCO,4,0.03
1499,M,FRANCISCO MIGUEL,7,0.05
842,M,FRANCISCO MANUEL,17,0.12
1658,M,FRANCISCO LUIS,6,0.04
280,M,FRANCISCO JOSÉ,76,0.55
1277,M,FRANCISCO JESÚS,9,0.06
76,M,FRANCISCO JAVIER,337,2.43
1499,M,FRANCISCO JAVI,7,0.05
2101,M,FRANCISCO GABRIEL,4,0.03
1499,M,FRANCISCO DE PAULA,7,0.05
1658,M,FRANCISCO DE ASÍS,6,0.04
811,M,FRANCISCO ANTONIO,18,0.13
1851,M,FRANCISCO ALBERTO,5,0.04
9,M,FRANCISCO,1,132,8.17
2101,W,FRANCISCA MARIA,4,0.03
33,W,FRANCISCA,531,3.83
1658,M,FRANCIS,6,0.04
909,W,FRANCINA,15,0.11
1499,M,FRANCESCO,7,0.05
296,W,FRANCESCA,73,0.53
173,M,FRANCESC XAVIER,148,1.07
1658,M,FRANCESC JOSEP,6,0.04
1187,M,FRANCESC DE PAULA,10,0.07
62,M,FRANCESC,389,2.81
2101,M,FRANC,4,0.03
1277,W,FOUZIA,9,0.06
2101,M,FOUSSEYNI,4,0.03
463,M,FOUAD,39,0.28
2101,M,FODE,4,0.03
1499,M,FODAY,7,0.05
2101,W,FLORINA,4,0.03
1277,M,FLORIN,9,0.06
1851,W,FLORICA,5,0.04
2101,M,FLORIAN,4,0.03
1658,M,FLORENTINO,6,0.04
729,W,FLORENTINA,21,0.15
1277,M,FLORENCIO,9,0.06
944,W,FLORÈNCIA/FLORENCIA,14,0.10
2101,M,FLORENCI,4,0.03
842,W,FLORA,17,0.12
1277,W,FIRDAWS,9,0.06
1851,W,FIRDAUS,5,0.04
1658,W,FIRDAOUS,6,0.04
876,W,FIONA,16,0.12
729,W,FINA,21,0.15
778,W,FILOMENA,19,0.14
2101,W,FIDELA,4,0.03
909,M,FIDEL,15,0.11
2101,W,FIDAE,4,0.03
1851,M,FERRIOL,5,0.04
131,M,FERRAN,219,1.58
1658,M,FERNANDO JOSÉ,6,0.04
2101,M,FERNANDO JESÚS,4,0.03
135,M,FERNANDO,216,1.56
753,W,FERNANDA,20,0.14
2101,W,FERMINA,4,0.03
753,M,FERMÍN,20,0.14
1499,M,FERMÍ,7,0.05
2101,W,FERDAOUS,4,0.03
238,M,FÈLIX/FÉLIX,100,0.72
540,W,FELISA,31,0.22
408,M,FELIPE,48,0.35
1110,W,FELIPA,11,0.08
1110,M,FELIP,11,0.08
1187,W,FELICITAT,10,0.07
1851,W,FELICITAS,5,0.04
1658,W,FELICIDAD,6,0.04
1187,M,FELICIANO,10,0.07
1851,W,FELICIANA,5,0.04
1277,W,FELÍCIA,9,0.06
540,M,FEDERICO,31,0.22
1658,W,FAYZA,6,0.04
2101,M,FAYSSAL,4,0.03
1658,M,FAYSAL,6,0.04
1383,M,FAUSTO,8,0.06
944,M,FAUSTINO,14,0.10
1054,W,FATUMATA,12,0.09
520,W,FATOUMATA,33,0.24
876,W,FATOU,16,0.12
530,W,FATNA,32,0.23
554,W,FATIMA ZOHRA,30,0.22
1054,W,FATIMA ZAHRAE,12,0.09
2101,W,FÀTIMA ZAHRAA/FÁTIMA ZAHRAA,4,0.03
635,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,25,0.18
2101,W,FÀTIMA EZZAHRA/FÁTIMA EZZAHRA,4,0.03
59,W,FÀTIMA/FÁTIMA,399,2.88
263,W,FATIHA,85,0.61
1851,W,FARNERS,5,0.04
2101,M,FARIS,4,0.03
446,W,FARIDA,41,0.30
520,M,FARID,33,0.24
470,W,FARAH,38,0.27
1383,W,FAOUZIA,8,0.06
1499,W,FANTA,7,0.05
1851,W,FANNY,5,0.04
1499,W,FAIZA,7,0.05
1658,M,FAISSAL,6,0.04
1499,W,FADWA,7,0.05
842,W,FADOUA,17,0.12
365,W,FADMA,55,0.40
1499,W,FADILA,7,0.05
995,W,FABIOLA,13,0.09
1187,M,FABIO,10,0.07
909,M,FABIÁN,15,0.11
1277,M,EZEQUIEL,9,0.06
1187,M,EVGENY,10,0.07
1851,M,EVGENII,5,0.04
1851,W,EVGENIA,5,0.04
1383,W,EVELYN,8,0.06
2101,W,EVELINA,4,0.03
1851,M,EVARISTO,5,0.04
1851,W,EVARISTA,5,0.04
1383,W,EVANGELINA,8,0.06
1851,M,EVAN,5,0.04
350,W,EVA MARIA/EVA MARÍA,59,0.43
57,W,EVA,411,2.97
596,M,EUSEBIO,27,0.19
1851,M,EULOGIO,5,0.04
402,W,EULÀLIA/EULALIA,49,0.35
568,M,EUGENIO,29,0.21
530,W,EUGÈNIA/EUGENIA,32,0.23
753,M,EUGENI,20,0.14
583,M,EUDALD,28,0.20
635,W,ESTRELLA,25,0.18
149,W,ESTHER,189,1.36
372,M,ESTEVE,54,0.39
156,W,ESTER,175,1.26
635,W,ESTELA,25,0.18
470,W,ESTEL,38,0.27
333,W,ESTEFANIA/ESTEFANÍA,63,0.45
279,M,ESTEBAN,77,0.56
1658,M,ESTANISLAO,6,0.04
1110,M,ESSA,11,0.08
2101,W,ESRAE,4,0.03
1851,W,ESRAA,5,0.04
372,W,ESPERANZA,54,0.39
1187,W,ESPERANÇA,10,0.07
995,W,ESMERALDA,13,0.09
1187,M,ES SAID,10,0.07
1851,M,EROS,5,0.04
482,M,ERNESTO,37,0.27
2101,W,ERNESTINA,4,0.03
470,M,ERNEST,38,0.27
677,W,ERIKA,23,0.17
277,M,ERIK,78,0.56
1383,M,ERICK,8,0.06
701,W,ERICA,22,0.16
127,M,ERIC/ÈRIC/ÉRIC,227,1.64
420,M,ENZO,46,0.33
2101,W,ENYA,4,0.03
314,W,ENRIQUETA,67,0.48
116,M,ENRIQUE,246,1.78
88,M,ENRIC,304,2.19
1658,W,ÈNIA/ENIA,6,0.04
656,W,ENGRACIA,24,0.17
1277,M,ENEKO,9,0.06
1851,W,ENCARNACION MARIA,5,0.04
95,W,ENCARNACIÓN,288,2.08
811,W,ENCARNACIO,18,0.13
554,W,ENCARNA,30,0.22
1499,M,EMMANUEL,7,0.05
2101,W,EMMA MARIA/EMMA MARÍA,4,0.03
158,W,EMMA,171,1.23
1499,W,EMILY,7,0.05
1851,M,EMILIO JOSÉ,5,0.04
176,M,EMILIO,146,1.05
944,M,EMILIANO,14,0.10
1383,W,EMILIANA,8,0.06
196,W,EMÍLIA/EMILIA,125,0.90
456,M,EMILI,40,0.29
1658,M,EMIL,6,0.04
1499,M,EMETERIO,7,0.05
2101,W,EMANUELA,4,0.03
307,W,ELVIRA,69,0.50
2101,W,ELVIA,4,0.03
232,W,ELSA,102,0.74
491,M,ELOY,36,0.26
1383,W,ELOÏSA/ELOÍSA,8,0.06
196,M,ELOI,125,0.90
811,W,ELNA,18,0.13
1277,M,ELM,9,0.06
1277,W,ELLA,9,0.06
842,W,ELIZAVETA,17,0.12
701,W,ELIZABETH,22,0.16
1054,M,ELISEO,12,0.09
380,W,ELISENDA,53,0.38
321,W,ELISABETH,65,0.47
2101,W,ELISABETA,4,0.03
185,W,ELISABET,132,0.95
372,W,ELISA,54,0.39
1851,M,ELIES/ELÍES,5,0.04
482,M,ELÍAS,37,0.27
2101,W,ÈLIANE/ELIANE,4,0.03
1851,W,ELIANA,5,0.04
338,W,ÈLIA/ELIA,62,0.45
1658,M,ELEUTERIO,6,0.04
2101,W,ELEONORA,4,0.03
68,W,ELENA,367,2.65
1499,M,ELADIO,7,0.05
1851,W,ELÀDIA/ELADIA,5,0.04
1277,M,EL YAMANI,9,0.06
995,M,EL MUSTAPHA,13,0.09
1499,M,EL MOKHTAR,7,0.05
1110,M,EL MILOUD,11,0.08
1851,M,EL MEHDI,5,0.04
1658,M,EL HOUSSINE,6,0.04
2101,M,EL HOUSSAIN,4,0.03
1658,M,EL HOUCINE,6,0.04
1851,M,EL HOSSAIN,5,0.04
1277,M,EL HASSANE,9,0.06
491,M,EL HASSAN,36,0.26
1499,W,EL GHALIA,7,0.05
1499,M,EL BACHIR,7,0.05
1499,M,EL ARBI,7,0.05
2101,M,EL AMIN,4,0.03
2101,M,EL ALAMI,4,0.03
470,W,EKATERINA,38,0.27
1851,W,EIRA,5,0.04
1851,M,EIDEN,5,0.04
1383,M,EGOR,8,0.06
2101,M,EFRAÍN,4,0.03
1499,M,EDWIN,7,0.05
2101,W,EDUVIGIS,4,0.03
1187,W,EDURNE,10,0.07
167,M,EDUARDO,154,1.11
1851,W,EDUARDA,5,0.04
112,M,EDUARD,253,1.83
2101,M,EDRISA,4,0.03
1658,W,EDNA,6,0.04
1658,W,EDITH,6,0.04
436,M,EDGAR,43,0.31
1851,W,EDELMIRA,5,0.04
2101,W,ECATERINA,4,0.03
512,M,EBRIMA,34,0.25
520,M,DYLAN,33,0.24
446,W,DÚNIA/DUNIA,41,0.30
1054,W,DUNA,12,0.09
1187,M,DUMITRU,10,0.07
2101,W,DULCENOMBRE,4,0.03
1851,W,DULCE MARIA/DULCE MARÍA,5,0.04
380,M,DRISS,53,0.38
1499,W,DRIFA,7,0.05
1187,W,DOUNIA,10,0.07
729,W,DOUAE,21,0.15
944,W,DOUAA,14,0.10
2101,M,DOROTEO,4,0.03
2101,W,DOROTEA,4,0.03
1499,W,DORINA,7,0.05
1851,W,DORA,5,0.04
2101,M,DOMINIC,4,0.03
327,M,DOMINGO,64,0.46
1277,M,DOMÈNEC,9,0.06
117,W,DOLORS,238,1.72
37,W,DOLORES,515,3.72
1658,W,DOHA,6,0.04
753,M,DMYTRO,20,0.14
635,M,DMITRY,25,0.18
1277,M,DMITRII,9,0.06
2101,M,DIRK,4,0.03
1499,M,DIONISIO,7,0.05
1054,W,DIONISIA,12,0.09
729,W,DINA,21,0.15
2101,M,DIMITRI,4,0.03
1851,W,DIKRA,5,0.04
1658,M,DIEGO FERNANDO,6,0.04
2101,M,DIEGO ALEJANDRO,4,0.03
204,M,DIEGO,121,0.87
414,M,DÍDAC,47,0.34
2101,W,DIANA ELIZABETH,4,0.03
2101,W,DIANA CAROLINA,4,0.03
321,W,DIANA,65,0.47
2101,W,DEYANIRA,4,0.03
656,W,DESIRÉE,24,0.17
2101,M,DESIDERIO,4,0.03
1658,M,DEREK,6,0.04
2101,M,DENYS,4,0.03
1851,M,DENNÍS/DENNIS,5,0.04
1383,W,DENISE,8,0.06
1658,W,DENISA,6,0.04
811,M,DENÍS/DENIS,18,0.13
1851,M,DEMIAN/DEMIÁN,5,0.04
1658,M,DEMBO,6,0.04
944,M,DEMBA,14,0.10
1658,W,DÈLIA/DELIA,6,0.04
1499,W,DEBORAH,7,0.05
1054,W,DÈBORA/DÉBORA,12,0.09
1658,W,DAYANA,6,0.04
2101,M,DAWDA,4,0.03
1658,W,DAVÍNIA/DAVINIA,6,0.04
2101,M,DAVID JOHN,4,0.03
1658,M,DAVID ALEJANDRO,6,0.04
8,M,DAVID,1,166,8.42
995,M,DARIO/DARÍO,13,0.09
583,W,DARIA/DARÍA,28,0.20
1187,M,DAOUDA,10,0.07
2101,M,DANUT,4,0.03
1658,M,DANTE,6,0.04
2101,M,DANILO,4,0.03
1851,M,DANIL,5,0.04
876,M,DANIIL,16,0.12
1658,W,DANIELLA,6,0.04
216,W,DANIELA,113,0.82
2101,M,DANIEL EDUARDO,4,0.03
1658,M,DANIEL ALEJANDRO,6,0.04
2101,M,DANIEL ALBERTO,4,0.03
21,M,DANIEL,698,5.04
2101,W,DÀNIA/DANIA,4,0.03
729,M,DANI,21,0.15
1383,W,DÀNAE/DÁNAE/DANAE,8,0.06
1187,W,DANA,10,0.07
677,M,DAN,23,0.17
1658,W,DAMIANA,6,0.04
677,M,DAMIÁN,23,0.17
1110,M,DAMIÀ,11,0.08
1187,W,DÀMARIS/DÁMARIS/DAMARIS,10,0.07
1499,W,DALILA,7,0.05
1110,W,DÀLIA/DALIA,11,0.08
1383,W,DAFNE,8,0.06
365,M,CRISTÓBAL,55,0.40
1658,W,CRISTINA MARIA/CRISTINA MARÍA,6,0.04
19,W,CRISTINA,803,5.80
2101,W,CRISTIANE,4,0.03
2101,M,CRISTIÁN DANIEL,4,0.03
161,M,CRISTIÁN,167,1.21
1851,M,CRISTHIAN,5,0.04
1851,M,COSTEL,5,0.04
1658,M,COSME,6,0.04
1499,W,CORINA,7,0.05
995,W,CORAL,13,0.09
1383,W,CORA,8,0.06
1277,W,CONXITA,9,0.06
2101,W,CONXA,4,0.03
280,W,CONSUELO,76,0.55
1383,M,CONSTANTINO,8,0.06
753,M,CONSTANTIN,20,0.14
2101,W,CONSOLACION,4,0.03
753,W,CONSOL,20,0.14
1054,M,CONRADO,12,0.09
1277,M,CONRAD,9,0.06
1499,W,CONCHITA,7,0.05
115,W,CONCEPCIÓN,248,1.79
280,W,CONCEPCIÓ,76,0.55
2101,M,COLIN,4,0.03
1054,W,CLOTILDE,12,0.09
583,W,CLOÈ/CLOE,28,0.20
1383,M,CLEMENTE,8,0.06
1658,W,CLEMENCIA,6,0.04
2101,M,CLAUDIU,4,0.03
876,M,CLAUDIO,16,0.12
1499,W,CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA,7,0.05
87,W,CLÀUDIA/CLAUDIA,306,2.21
1658,M,CLAUDI,6,0.04
2101,W,CLARA MARIA/CLARA MARÍA,4,0.03
137,W,CLARA,213,1.54
2101,M,CIRO,4,0.03
2101,M,CIPRIANO,4,0.03
1499,W,CÍNTIA/CINTIA,7,0.05
995,W,CINTA,13,0.09
1499,M,CHRISTOPHER,7,0.05
1499,W,CHRISTINE,7,0.05
2101,W,CHRISTIANE,4,0.03
343,M,CHRISTIAN,61,0.44
2101,W,CHRISTA,4,0.03
463,W,CHLOE/CHLÓE,39,0.28
1851,W,CHIARA,5,0.04
677,W,CHAYMAE,23,0.17
1851,W,CHAYMA,5,0.04
1277,W,CHANTAL,9,0.06
1383,W,CHAMS,8,0.06
1658,W,CHAMA,6,0.04
1851,M,CHAKIR,5,0.04
677,W,CHAIMAE,23,0.17
1277,W,CHAIMAA,9,0.06
1187,W,CHAIMA,10,0.07
2101,M,CHAIB,4,0.03
2101,W,CHAHIRA,4,0.03
1499,W,CHADIA,7,0.05
753,M,CESC,20,0.14
2101,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.03
402,M,CÈSAR/CÉSAR,49,0.35
345,W,CÈLIA/CELIA,60,0.43
1383,M,CELESTINO,8,0.06
2101,M,CEDRIC,4,0.03
1187,M,CECILIO,10,0.07
499,W,CECÍLIA/CECILIA,35,0.25
995,M,CAYETANO,13,0.09
1110,W,CATHERINE,11,0.08
446,W,CATERINA,41,0.30
157,W,CATALINA,174,1.26
1851,M,CASIMIRO,5,0.04
2101,W,CASILDA,4,0.03
2101,W,CAROLINE,4,0.03
213,W,CAROLINA,116,0.84
1658,W,CAROLA,6,0.04
1658,W,CAROL,6,0.04
909,W,CARMINA,15,0.11
1277,W,CARMEN ROSA,9,0.06
1054,W,CARMEN MARIA/CARMEN MARÍA,12,0.09
15,W,CARMEN,953,6.88
677,M,CARMELO,23,0.17
128,W,CARME,223,1.61
254,W,CARLOTA,90,0.65
2101,M,CARLOS MIGUEL,4,0.03
1187,M,CARLOS MANUEL,10,0.07
1383,M,CARLOS JOSÉ,8,0.06
1054,M,CARLOS JAVIER,12,0.09
1658,M,CARLOS FERNANDO,6,0.04
2101,M,CARLOS ENRIQUE,4,0.03
1383,M,CARLOS EDUARDO,8,0.06
2101,M,CARLOS DANIEL,4,0.03
2101,M,CARLOS ARTURO,4,0.03
1658,M,CARLOS ANTONIO,6,0.04
2101,M,CARLOS ANDRÉS,4,0.03
729,M,CARLOS ALBERTO,21,0.15
24,M,CARLOS,675,4.87
74,M,CARLES,340,2.45
75,W,CARLA,339,2.45
1054,W,CARINA,12,0.09
909,W,CARIDAD,15,0.11
1499,M,CÁNDIDO,7,0.05
778,W,CÀNDIDA/CÁNDIDA,19,0.14
944,W,CANDELÀRIA/CANDELARIA,14,0.10
995,W,CANDELA,13,0.09
1851,M,CAMILO,5,0.04
944,W,CAMILA,14,0.10
2101,W,CAMÈLIA/CAMELIA,4,0.03
2101,M,BULLY,4,0.03
1054,M,BUENAVENTURA,12,0.09
995,M,BUBACARR,13,0.09
2101,M,BUBA,4,0.03
2101,W,BTISSAM,4,0.03
944,M,BRYAN,14,0.10
286,M,BRUNO,75,0.54
385,W,BRUNA,52,0.38
2101,M,BRUC,4,0.03
995,M,BRU,13,0.09
2101,W,BRIGITTE,4,0.03
1187,W,BRIGIDA/BRÍGIDA,10,0.07
729,M,BRIAN,21,0.15
1187,W,BRENDA,10,0.07
1499,M,BRAYAN,7,0.05
355,M,BRAHIM,58,0.42
2101,M,BOUZIANE,4,0.03
2101,M,BOUZIAN,4,0.03
2101,M,BOURAMA,4,0.03
1658,M,BOUJEMAA,6,0.04
2101,M,BOUJAMAA,4,0.03
1851,M,BOUGHALEB,5,0.04
1851,M,BOUCHTA,5,0.04
397,W,BOUCHRA,50,0.36
2101,M,BOUBKER,4,0.03
1277,M,BOUBACAR,9,0.06
1658,M,BOUAZZA,6,0.04
753,M,BORJA,20,0.14
909,M,BORIS,15,0.11
2101,M,BONIFACIO,4,0.03
1277,M,BOGDAN,9,0.06
729,M,BLAS,21,0.15
269,W,BLANCA,83,0.60
568,M,BLAI,29,0.21
1499,M,BJORN,7,0.05
1851,W,BINTOU,5,0.04
230,M,BILAL,103,0.74
