﻿Nombres de la población. 2022
Vallès Oriental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2251;M;MARILUZ;9;0,02
2417;M;MARIIA;8;0,02
3297;M;MARIETOU;5;0,01
1872;M;MARIEM;12;0,03
1554;M;MARIELA;16;0,04
3800;M;MARIEL;4;0,00
2627;M;MARIE;7;0,02
2627;M;MARICELA;7;0,02
2928;M;MARICEL;6;0,01
634;M;MARIBEL;64;0,15
2928;M;MARIATOU;6;0,01
3800;H;MARIANO JOSÉ;4;0,00
306;H;MARIANO;232;0,56
2928;M;MARIANNA;6;0,01
2251;M;MARIANELA;9;0,02
3297;M;MARIANA DE JESÚS;5;0,01
416;M;MARIANA;134;0,32
1235;M;MARIAN;23;0,06
1350;H;MARIAN;20;0,05
3297;M;MARIAMU;5;0,01
2417;M;MARIAME;8;0,02
493;M;MARIAMA;101;0,24
411;M;MÀRIAM/MARIAM;137;0,33
3800;M;MARIA YSABEL;4;0,00
793;M;MARÍA YOLANDA;44;0,11
3800;M;MARIA YANETH;4;0,00
2251;M;MARÍA VISITACIÓN;9;0,02
3297;M;MARIA VIRTUDES;5;0,01
1872;M;MARIA VIRGÍNIA/MARÍA VIRGINIA;12;0,03
3800;M;MARIA VIOLETA;4;0,00
282;M;MARIA VICTÒRIA/MARÍA VICTORIA;261;0,63
1691;M;MARIA VICENTA;14;0,03
2928;M;MARIA VERÒNICA/MARÍA VERÓNICA;6;0,01
2099;M;MARIA VANESSA/MARÍA VANESSA;10;0,02
2928;M;MARIA VANESA;6;0,01
1691;M;MARÍA VALLE;14;0,03
2928;M;MARIA VALENTINA/MARÍA VALENTINA;6;0,01
588;M;MARIA TRINIDAD/MARÍA TRINIDAD;72;0,17
24;M;MARIA TERESA/MARÍA TERESA;2.033;4,87
3297;M;MARIA TEODORA/MARÍA TEODORA;5;0,01
1437;M;MARIA SUSANA/MARÍA SUSANA;18;0,04
3800;M;MARIA SORAYA;4;0,00
1386;M;MARIA SONIA;19;0,05
338;M;MARIA SOLEDAD/MARÍA SOLEDAD;195;0,47
1272;M;MARIA SOL/MARÍA SOL;22;0,05
2417;M;MARIA SOFIA/MARÍA SOFÍA;8;0,02
1623;M;MARIA SOCORRO;15;0,04
1872;M;MARIA SÍLVIA/MARÍA SILVIA;12;0,03
2417;M;MARIA SIERRA/MARÍA SIERRA;8;0,02
3297;M;MARIA SARA/MARÍA SARA;5;0,01
2417;M;MARIA SANTOS;8;0,02
1978;M;MARIA SANDRA/MARÍA SANDRA;11;0,03
3800;M;MARIA SAMPEDRO;4;0,00
1776;M;MARÍA SALUD;13;0,03
1872;M;MARIA SALOMÉ/MARÍA SALOMÉ;12;0,03
1691;M;MARIA SAGRARIO;14;0,03
348;M;MARIA ROSARIO/MARÍA ROSARIO;186;0,45
91;M;MARIA ROSA/MARÍA ROSA;1.064;2,55
1235;M;MARÍA ROCÍO;23;0,06
2928;M;MARIA RITA/MARÍA RITA;6;0,01
903;M;MARÍA REYES;35;0,08
3297;M;MARIA RENÉ/MARÍA RENÉ;5;0,01
1164;M;MARIA REMEI;25;0,06
581;M;MARIA REMEDIOS/MARÍA REMEDIOS;73;0,17
2627;M;MARIA RAQUEL/MARÍA RAQUEL;7;0,02
2928;M;MARIA RAMONA/MARÍA RAMONA;6;0,01
2099;M;MARIA QUERALT/MARÍA QUERALT;10;0,02
1074;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;28;0,07
2928;M;MARÍA PRESENTACIÓN;6;0,01
1047;M;MARÍA PIEDAD;29;0,07
2928;M;MARIA PETRA/MARÍA PETRA;6;0,01
639;M;MARIA PAZ/MARÍA PAZ;63;0,15
1272;M;MARIA PAULA/MARÍA PAULA;22;0,05
2928;M;MARIA PATROCINIO;6;0,01
2627;M;MARIA PATRÍCIA/MARÍA PATRICIA;7;0,02
3800;M;MARIA PASTORA/MARÍA PASTORA;4;0,00
2417;M;MARIA PALOMA/MARÍA PALOMA;8;0,02
2627;M;MARIA OLIVA;7;0,02
1198;M;MARIA OLGA/MARÍA OLGA;24;0,06
3800;M;MARIA OLAYA;4;0,00
3800;M;MARIA OBDULIA;4;0,00
534;M;MARIA NÚRIA/MARÍA NURIA;86;0,21
3297;M;MARIA NOEMI;5;0,01
331;M;MARIA NIEVES/MARÍA NIEVES;206;0,49
603;M;MARIA NEUS/MARÍA NEUS;69;0,17
1493;M;MARÍA NATIVIDAD;17;0,04
3800;M;MARIA NATÀLIA/MARÍA NATALIA;4;0,00
225;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;341;0,82
2627;M;MARIA MONTAÑA;7;0,02
3800;M;MARIA MILAGROSA;4;0,00
761;M;MARÍA MILAGROS;47;0,11
3800;M;MARIA MICAELA/MARÍA MICAELA;4;0,00
199;M;MARIA MERCEDES/MARÍA MERCEDES;400;0,96
332;M;MARIA MERCÈ/MARÍA MERCÈ;203;0,49
2099;M;MARIA MATILDE;10;0,02
1386;M;MARIA MARTA/MARÍA MARTA;19;0,05
1776;M;MARIA MARGARITA/MARÍA MARGARITA;13;0,03
3800;M;MARIA MARAVILLAS;4;0,00
733;M;MARIA MAR/MARÍA MAR;50;0,12
793;M;MARIA MANUELA/MARÍA MANUELA;44;0,11
468;M;MARIA MAGDALENA/MARÍA MAGDALENA;110;0,26
3297;M;MARIA MACARENA/MARÍA MACARENA;5;0,01
366;M;MARIA LUZ/MARÍA LUZ;167;0,40
141;M;MARIA LUISA/MARÍA LUISA;698;1,67
1493;M;MARIA LUCÍA/MARÍA LUCÍA;17;0,04
310;M;MARIA LOURDES/MARÍA LOURDES;228;0,55
2627;M;MARIA LORETO;7;0,02
2099;M;MARIA LORENA/MARÍA LORENA;10;0,02
543;M;MARIA LLUÏSA/MARÍA LLUÏSA;83;0,20
2417;M;MARIA LÍDIA/MARÍA LIDIA;8;0,02
1493;M;MARIA LEONOR/MARÍA LEONOR;17;0,04
1124;M;MARIA LAURA/MARÍA LAURA;26;0,06
3297;M;MARIA LAIA;5;0,01
2928;M;MARIA JUSTINA;6;0,01
1776;M;MARIA JULIANA/MARÍA JULIANA;13;0,03
821;M;MARIA JÚLIA/MARÍA JULIA;42;0,10
952;M;MARÍA JUANA;33;0,08
3800;M;MARIA JOSEPA;4;0,00
1164;M;MARIA JOSEP;25;0,06
3800;M;MARIA JOSEFINA/MARÍA JOSEFINA;4;0,00
170;M;MARIA JOSEFA/MARÍA JOSEFA;513;1,23
110;M;MARÍA JOSÉ;897;2,15
1978;M;MARÍA JOAQUINA;11;0,03
3297;M;MARIA JOANA;5;0,01
187;M;MARIA JESÚS/MARÍA JESÚS;460;1,10
3800;M;MARIA JACQUELINE;4;0,00
2251;M;MARIA JACINTA;9;0,02
64;M;MARIA ISABEL/MARÍA ISABEL;1.317;3,15
2099;M;MARIA IRENE/MARÍA IRENE;10;0,02
379;M;MARIA INMACULADA/MARÍA INMACULADA;155;0,37
880;M;MARIA INÉS/MARÍA INÉS;37;0,09
1198;M;MARIA IMMACULADA;24;0,06
3800;M;MARÍA IGNACIA;4;0,00
3297;M;MARIA HORTÈNSIA/MARÍA HORTENSIA;5;0,01
1623;M;MARIA HELENA/MARÍA HELENA;15;0,04
1124;M;MARIA GUADALUPE/MARÍA GUADALUPE;26;0,06
3800;M;MARIA GREGORIA;4;0,00
3297;M;MARIA GRACIELA;5;0,01
774;M;MARIA GRÀCIA/MARÍA GRACIA;45;0,11
3800;M;MARIA GORETTI/MARÍA GORETTI;4;0,00
372;M;MARIA GLÒRIA/MARÍA GLORIA;164;0,39
1272;M;MARIA GEMMA/MARÍA GEMMA;22;0,05
1623;M;MARIA GEMA/MARÍA GEMA;15;0,04
1235;M;MARIA GABRIELA/MARÍA GABRIELA;23;0,06
2099;M;MARÍA FUENSANTA;10;0,02
505;M;MARIA FRANCISCA/MARÍA FRANCISCA;95;0,23
2627;M;MARIA FLORES;7;0,02
2099;M;MARIA FLORENCIA;10;0,02
2627;M;MARIA FLORA;7;0,02
3297;M;MARIA FLOR;5;0,01
588;M;MARIA FERNANDA/MARÍA FERNANDA;72;0,17
1776;M;MARIA FELISA;13;0,03
2928;M;MARIA FELICIDAD/MARÍA FELICIDAD;6;0,01
1691;M;MARIA FE/MARÍA FE;14;0,03
1554;M;MARIA FÀTIMA/MARÍA FÁTIMA;16;0,04
931;M;MARIA EVA/MARÍA EVA;34;0,08
668;M;MARIA EULÀLIA/MARÍA EULALIA;59;0,14
398;M;MARIA EUGÈNIA/MARÍA EUGENIA;142;0,34
1124;M;MARIA ESTRELLA/MARÍA ESTRELLA;26;0,06
441;M;MARIA ESTHER/MARÍA ESTHER;122;0,29
821;M;MARIA ESTER/MARÍA ESTER;42;0,10
1493;M;MARIA ESTELA/MARÍA ESTELA;17;0,04
720;M;MARIA ESPERANZA/MARÍA ESPERANZA;52;0,12
3800;M;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,00
2627;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;7;0,02
1437;M;MARIA ENGRÀCIA/MARÍA ENGRACIA;18;0,04
515;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;92;0,22
2928;M;MARIA ENCARNACIÓ;6;0,01
3800;M;MARIA EMPAR;4;0,00
3800;M;MARIA EMMA;4;0,00
1386;M;MARIA EMÍLIA/MARÍA EMILIA;19;0,05
1386;M;MARIA ELVIRA/MARÍA ELVIRA;19;0,05
2627;M;MARIA ELOÍSA/MARÍA ELOÏSA;7;0,02
2099;M;MARIA ELIZABETH;10;0,02
1776;M;MARIA ELISABET/MARÍA ELISABET;13;0,03
1493;M;MARIA ELISA/MARÍA ELISA;17;0,04
3297;M;MARIA ELIA;5;0,01
253;M;MARIA ELENA/MARÍA ELENA;297;0,71
3800;M;MARIA EDUARDA/MARÍA EDUARDA;4;0,00
3297;M;MARIA DULCE/MARÍA DULCE;5;0,01
3800;M;MARIA DOMINGA;4;0,00
211;M;MARIA DOLORS/MARÍA DOLORS;358;0,86
39;M;MARIA DOLORES/MARÍA DOLORES;1.680;4,02
1978;M;MARIA DESAMPARADOS;11;0,03
705;M;MARIA DELS ÀNGELS;54;0,13
2627;M;MARIA DÈLIA/MARÍA DELIA;7;0,02
752;M;MARÍA DEL VALLE;48;0,11
1776;M;MARIA DEL SOL/MARÍA DEL SOL;13;0,03
2251;M;MARIA DEL SOCORRO;9;0,02
2928;M;MARIA DEL SAGRARIO;6;0,01
595;M;MARIA DEL ROSER/MARÍA DEL ROSER;70;0,17
481;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;106;0,25
903;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;35;0,08
3800;M;MARIA DEL REMEI;4;0,00
2928;M;MARIA DEL REMEDIO;6;0,01
1623;M;MARIA DEL PUIG;15;0,04
3800;M;MARIA DEL PUERTO;4;0,00
2417;M;MARÍA DEL PRADO;8;0,02
76;M;MARIA DEL PILAR/MARÍA DEL PILAR;1.172;2,81
3297;M;MARIA DEL MONTE;5;0,01
158;M;MARIA DEL MAR/ MARÍA DEL MAR;558;1,34
2417;M;MARIA DEL ENCINAR;8;0,02
3297;M;MARIA DEL CONSUELO;5;0,01
3800;M;MARIA DEL CASTILLO/MARÍA DEL CASTILLO;4;0,00
8;M;MARÍA DEL CARMEN;3.897;9,33
274;M;MARIA DEL CARME/MARÍA DEL CARME;270;0,65
3800;M;MARIA DEL CAMPO;4;0,00
2627;M;MARIA DEL CAMINO/MARÍA DEL CAMINO;7;0,02
2417;M;MARÍA DEL AMOR;8;0,02
2928;M;MARIA DEL ALBA/MARÍA DEL ALBA;6;0,01
2251;M;MARIA DE LOURDES/MARÍA DE LOURDES;9;0,02
2417;M;MARÍA DE LOS SANTOS;8;0,02
1872;M;MARÍA DE LOS REYES;12;0,03
3297;M;MARIA DE LOS REMEDIO;5;0,01
3800;M;MARIA DE LOS LLANOS;4;0,00
299;M;MARÍA DE LOS ÁNGELES;239;0,57
2099;M;MARIA DE LES NEUS;10;0,02
693;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;56;0,13
931;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;34;0,08
2928;M;MARÍA DE LA SOLEDAD;6;0,01
2099;M;MARIA DE LA SIERRA/MARÍA DE LA SIERRA;10;0,02
1776;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;13;0,03
2627;M;MARÍA DE LA O;7;0,02
2251;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;9;0,02
1386;M;MARIA DE LA CRUZ;19;0,05
2928;M;MARIA DE LA ASUNCION;6;0,01
1872;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;12;0,03
3800;M;MARIA DE GADOR;4;0,00
2251;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;9;0,02
2417;M;MARIA DANIELA/MARÍA DANIELA;8;0,02
3800;M;MARIA CUSTODIA;4;0,00
543;M;MARIA CRUZ/MARÍA CRUZ;83;0,20
291;M;MARIA CRISTINA/MARÍA CRISTINA;249;0,60
3297;M;MARIA COVADONGA/MARÍA COVADONGA;5;0,01
3800;M;MARIA CORTES;4;0,00
903;M;MARIA CONSUELO;35;0,08
1350;M;MARIA CONSOLACION;20;0,05
3297;M;MARIA CONSOL;5;0,01
360;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;173;0,41
994;M;MARIA CONCEPCIÓ;31;0,07
2099;M;MARIA CLÀUDIA/MARÍA CLAUDIA;10;0,02
1272;M;MARIA CLARA/MARÍA CLARA;22;0,05
677;M;MARIA CINTA/MARÍA CINTA;57;0,14
1386;M;MARIA CÈLIA/MARÍA CELIA;19;0,05
2099;M;MARIA CELESTE/MARÍA CELESTE;10;0,02
1776;M;MARIA CECÍLIA/MARÍA CECILIA;13;0,03
1776;M;MARIA CATALINA/MARÍA CATALINA;13;0,03
1493;M;MARIA CAROLINA/MARÍA CAROLINA;17;0,04
3800;M;MARIA CARLOTA/MARÍA CARLOTA;4;0,00
3800;M;MARIA CARLA/MARÍA CARLA;4;0,00
3297;M;MARÍA CARIDAD;5;0,01
2928;M;MARIA CANDIDA;6;0,01
2627;M;MARIA CANDELAS;7;0,02
2417;M;MARIA CANDELARIA/MARÍA CANDELARIA;8;0,02
2251;M;MARIA CAMILA/MARÍA CAMILA;9;0,02
1386;M;MARIA BLANCA/MARÍA BLANCA;19;0,05
3297;M;MARIA BELLA/MARÍA BELLA;5;0,01
468;M;MARIA BELÉN/MARÍA BELÉN;110;0,26
711;M;MARIA BEGOÑA/MARÍA BEGOÑA;53;0,13
1623;M;MARIA BEATRIZ/MARÍA BEATRIZ;15;0,04
3297;M;MARIA BÀRBARA/MARÍA BÁRBARA;5;0,01
1872;M;MARIA AZUCENA/MARÍA AZUCENA;12;0,03
1554;M;MARIA AUXILIADORA;16;0,04
1198;M;MARIA AURORA/MARÍA AURORA;24;0,06
3800;M;MARIA AUGUSTA;4;0,00
271;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;274;0,66
903;M;MARIA ASSUMPTA;35;0,08
770;M;MARIA ASSUMPCIÓ;46;0,11
1164;M;MARIA ASCENSION;25;0,06
2627;M;MARIA ARGEME;7;0,02
1493;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;17;0,04
2251;M;MARÍA ARANTZAZU;9;0,02
1124;M;MARIA ARACELI/MARÍA ARACELI;26;0,06
3800;M;MARIA ANTONIETA/MARÍA ANTONIETA;4;0,00
188;M;MARIA ANTONIA/MARÍA ANTONIA;455;1,09
994;M;MARIA ANGUSTIAS;31;0,07
325;M;MARIA ÀNGELS;212;0,51
1124;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;26;0,06
95;M;MARIA ÁNGELES/MARÍA ÁNGELES;991;2,37
464;M;MARIA ÀNGELA/MARÍA ÁNGELA;112;0,27
3800;M;MARIA ANDREA/MARÍA ANDREA;4;0,00
1554;M;MARIA ANA/MARÍA ANA;16;0,04
634;M;MARIA AMPARO/MARÍA AMPARO;64;0,15
2627;M;MARIA AMÈLIA/MARÍA AMELIA;7;0,02
3800;M;MARIA ALTAGRACIA;4;0,00
2417;M;MARIA ALMUDENA/MARÍA ALMUDENA;8;0,02
1691;M;MARIA ALÍCIA/MARÍA ALICIA;14;0,03
1978;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;11;0,03
774;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;45;0,11
726;M;MARIA ALBA/MARÍA ALBA;51;0,12
1776;M;MARIA AGUSTINA/MARÍA AGUSTINA;13;0,03
2251;M;MARIA ÀFRICA/MARÍA ÁFRICA;9;0,02
2627;M;MARIA ADORACION/MARÍA ADORACIÓN;7;0,02
2099;M;MARIA ADELA;10;0,02
2;M;MARIA/MARÍA;5.139;12,31
3800;H;MARIÀ;4;0,00
3297;M;MARGOT;5;0,01
2928;M;MARGARITA MARÍA;6;0,01
128;M;MARGARITA;751;1,80
520;M;MARGARIDA;91;0,22
3800;M;MARGARET;4;0,00
3800;M;MARGALIDA;4;0,00
2928;M;MARGA;6;0,01
3800;H;MAREK;4;0,00
3297;H;MARCOS MANUEL;5;0,01
2627;H;MARCOS JOSÉ;7;0,02
3297;H;MARCOS JAVIER;5;0,01
2928;H;MARCOS DAVID;6;0,01
1554;H;MARCOS ANTONIO;16;0,04
167;H;MARCOS;521;1,25
3297;H;MARCO TULIO;5;0,01
2928;H;MARCO AURELIO;6;0,01
487;H;MARCO ANTONIO;102;0,24
511;H;MARCO;93;0,22
2928;H;MARCIANO;6;0,01
2417;M;MARCIANA;8;0,02
931;H;MARCIAL;34;0,08
3297;M;MÀRCIA/MARCIA;5;0,01
3800;H;MARCELO DANIEL;4;0,00
865;H;MARCELO;38;0,09
3800;H;MARCELLO;4;0,00
2928;H;MARCEL·LÍ;6;0,01
656;H;MARCELINO;61;0,15
677;M;MARCELINA;57;0,14
3297;H;MARCELIANO;5;0,01
3297;M;MARCELA ALEJANDRA;5;0,01
952;M;MARCELA;33;0,08
271;H;MARCEL;274;0,66
312;H;MARÇAL;225;0,54
3800;H;MARC XAVIER;4;0,00
3800;H;MARC ENRIC;4;0,00
3800;H;MARC DANIEL;4;0,00
1623;H;MARC ANTONI;15;0,04
3800;H;MARC ALEXANDER;4;0,00
11;H;MARC;3.499;8,38
1107;M;MARAVILLAS;27;0,06
2099;M;MARAM;10;0,02
3297;M;MARAGDA;5;0,01
1124;M;MARA;26;0,06
218;M;MAR;349;0,84
3800;M;MANUELA ANTONIA;4;0,00
111;M;MANUELA;891;2,13
2928;H;MANUEL VICENTE;6;0,01
3800;H;MANUEL SANTIAGO;4;0,00
3297;H;MANUEL SALVADOR;5;0,01
3297;H;MANUEL RAMON/MANUEL RAMÓN;5;0,01
3800;H;MANUEL MIGUEL;4;0,00
2251;H;MANUEL MARIA/MANUEL MARÍA;9;0,02
2251;H;MANUEL LUIS;9;0,02
2928;H;MANUEL JUAN;6;0,01
1047;H;MANUEL JOSÉ;29;0,07
835;H;MANUEL JESÚS;41;0,10
3297;H;MANUEL JAVIER;5;0,01
1386;H;MANUEL FRANCISCO;19;0,05
2627;H;MANUEL FERNANDO;7;0,02
2627;H;MANUEL ENRIQUE;7;0,02
2251;H;MANUEL DE JESÚS;9;0,02
2928;H;MANUEL DAVID;6;0,01
3800;H;MANUEL ARTURO;4;0,00
1309;H;MANUEL ANTONIO;21;0,05
890;H;MANUEL ÀNGEL/MANUEL ÁNGEL;36;0,09
1198;H;MANUEL ALEJANDRO;24;0,06
2417;H;MANUEL ALBERTO;8;0,02
9;H;MANUEL;3.851;9,22
2627;H;MANSOUR;7;0,02
2928;M;MANSATA;6;0,01
3800;H;MANOLO;4;0,00
218;H;MANEL;349;0,84
3800;H;MANDING;4;0,00
1493;M;MANAR;17;0,04
1164;M;MANAL;25;0,06
1235;H;MAMOUDOU;23;0,06
1978;M;MAMASA;11;0,03
1691;H;MAMADY;14;0,03
3297;H;MAMADU;5;0,01
3800;H;MAMADOUBA;4;0,00
3800;H;MAMADOU YAYA;4;0,00
3800;H;MAMADOU SAMBA;4;0,00
1978;H;MAMADOU SALIOU;11;0,03
2928;H;MAMADOU OURY;6;0,01
1021;H;MAMADOU LAMINE;30;0,07
3800;H;MAMADOU DIAN;4;0,00
3800;H;MAMADOU ALIOU;4;0,00
323;H;MAMADOU;214;0,51
3800;H;MAMADI;4;0,00
2928;H;MAMA SAMBA;6;0,01
1623;M;MAMA;15;0,04
3800;M;MALVA;4;0,00
530;M;MALIKA;87;0,21
2928;H;MALIK;6;0,01
1272;H;MALICK;22;0,05
1872;M;MALENA;12;0,03
1691;H;MALANG;14;0,03
3297;H;MALAMIN;5;0,01
520;M;MALAK;91;0,22
3297;H;MAKSYM;5;0,01
3800;M;MAKKA;4;0,00
2251;H;MAKHAN;9;0,02
1691;H;MAKAN;14;0,03
3800;M;MAJIDA;4;0,00
3800;H;MAJID;4;0,00
1554;M;MAJDA;16;0,04
3297;H;MAJD;5;0,01
501;M;MAITE;97;0,23
3297;M;MAITANE;5;0,01
2627;M;MAIRA;7;0,02
2928;H;MAIOL;6;0,01
3800;M;MAIMUNA;4;0,00
1074;M;MAIMOUNA;28;0,07
2627;H;MAIKEL;7;0,02
2928;M;MAIDER;6;0,01
2099;M;MAIALEN;10;0,02
572;M;MAIA;76;0,18
2099;H;MAHMOUD;10;0,02
1872;H;MAHER;12;0,03
3297;H;MAHAMED;5;0,01
2627;H;MAHAMADOU LAMINE;7;0,02
423;H;MAHAMADOU;130;0,31
3297;M;MAGNÒLIA/MAGNOLIA;5;0,01
2417;H;MAGIN;8;0,02
1272;H;MAGÍ;22;0,05
236;M;MAGDALENA;316;0,76
1235;M;MAGDA;23;0,06
3297;M;MAGALY;5;0,01
1021;M;MAGALÍ;30;0,07
2251;H;MAEL;9;0,02
3800;M;MAE/MAÉ;4;0,00
1691;H;MADY;14;0,03
3297;M;MADRONA;5;0,01
3800;H;MADI;4;0,00
2417;H;MACARIO;8;0,02
3297;M;MACARIA;5;0,01
994;M;MACARENA;31;0,07
1493;M;MABEL;17;0,04
2928;M;LYUDMYLA;6;0,01
2251;M;LYUBOV;9;0,02
534;M;LYDIA;86;0,21
2928;M;LYA;6;0,01
3800;M;LUZ MERCEDES;4;0,00
1623;M;LUZ MARINA;15;0,04
1074;M;LUZ MARIA/LUZ MARÍA;28;0,07
3297;M;LUZ ELENA;5;0,01
2417;M;LUZ DIVINA;8;0,02
2417;M;LUZ DARY;8;0,02
3800;M;LUZ ANGÉLICA;4;0,00
3800;M;LUZ ÁNGELA;4;0,00
2928;M;LUZ ADRIANA;6;0,01
1386;M;LUZ;19;0,05
1554;M;LURDES;16;0,04
733;M;LUNA;50;0,12
2928;M;LUMINITA;6;0,01
3297;H;LUKE;5;0,01
1623;H;LUKAS;15;0,04
1074;H;LUKA;28;0,07
3297;M;LUJÁN;5;0,01
1047;M;LUISA MARIA/LUISA MARÍA;29;0,07
1623;M;LUISA FERNANDA;15;0,04
215;M;LUISA;352;0,84
2627;H;LUIS VICENTE;7;0,02
3800;H;LUIS SEBASTIAN/LUIS SEBASTIÁN;4;0,00
3800;H;LUIS RAMON/LUIS RAMÓN;4;0,00
3297;H;LUIS OSWALDO;5;0,01
467;H;LUIS MIGUEL;111;0,27
3800;H;LUIS MARIO;4;0,00
2627;H;LUIS MARIANO;7;0,02
1691;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;14;0,03
3800;H;LUIS MARCELO;4;0,00
903;H;LUIS MANUEL;35;0,08
2417;H;LUIS JOSÉ;8;0,02
2928;H;LUIS JESÚS;6;0,01
1978;H;LUIS JAVIER;11;0,03
2251;H;LUIS IGNACIO;9;0,02
3800;H;LUIS GUSTAVO;4;0,00
3297;H;LUIS GUILLERMO;5;0,01
1623;H;LUIS FRANCISCO;15;0,04
611;H;LUIS FERNANDO;67;0,16
1776;H;LUIS FELIPE;13;0,03
3800;H;LUIS ERNESTO;4;0,00
1124;H;LUIS ENRIQUE;26;0,06
2627;H;LUÍS EMILIO;7;0,02
1386;H;LUÍS EDUARDO;19;0,05
2627;H;LUIS DAVID;7;0,02
1872;H;LUIS DANIEL;12;0,03
1198;H;LUIS CARLOS;24;0,06
3800;H;LUIS ARMANDO;4;0,00
903;H;LUIS ANTONIO;35;0,08
1047;H;LUIS ÀNGEL;29;0,07
3297;H;LUIS ANDRÉS;5;0,01
1554;H;LUIS ALFREDO;16;0,04
2417;H;LUIS ALFONSO;8;0,02
2928;H;LUIS ALEXANDER;6;0,01
1776;H;LUIS ALEJANDRO;13;0,03
534;H;LUIS ALBERTO;86;0,21
62;H;LUIS;1.323;3,17
2627;H;LUIGI;7;0,02
3297;M;LUDMILA;5;0,01
2928;M;LUDIVINA;6;0,01
3297;M;LUCY;5;0,01
1776;M;LUCRECIA;13;0,03
1198;H;LUCIO;24;0,06
3800;H;LUCINIO;4;0,00
2417;M;LUCINDA;8;0,02
1978;M;LUCILA;11;0,03
774;H;LUCIANO;45;0,11
1074;M;LUCIANA;28;0,07
2928;H;LUCIAN;6;0,01
2251;M;LUCIA MARIA/LUCÍA MARÍA;9;0,02
78;M;LUCÍA;1.153;2,76
2251;H;LUCCA;9;0,02
3800;H;LUCAS GABRIEL;4;0,00
202;H;LUCAS;392;0,94
477;H;LUCÀ;107;0,26
2417;H;LUC;8;0,02
3800;H;LUAR;4;0,00
2627;M;LUANA;7;0,02
903;M;LUA;35;0,08
2099;M;LOURDES MARIA/LOURDES MARÍA;10;0,02
160;M;LOURDES;543;1,30
2417;M;LOUIZA;8;0,02
793;M;LOUBNA;44;0,11
3800;H;LOTFI;4;0,00
3800;H;LORIEN;4;0,00
3800;H;LORGIO;4;0,00
1437;M;LORETO;18;0,04
340;H;LORENZO;194;0,46
931;M;LORENZA;34;0,08
3800;M;LORENA PATRICIA;4;0,00
3297;M;LORENA MARIA/LORENA MARÍA;5;0,01
201;M;LORENA;394;0,94
3800;M;LOREDANA;4;0,00
3297;H;LOPE;5;0,01
3800;M;LONGINA;4;0,00
420;M;LOLA;131;0,31
1198;M;LOIDA;24;0,06
1623;H;LOGAN;15;0,04
3800;M;LOBNA;4;0,00
3297;M;LLURA;5;0,01
931;M;LLUNA;34;0,08
1776;M;LLUM;13;0,03
770;M;LLUÏSA;46;0,11
3297;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,01
3297;H;LLUÍS ALBERT;5;0,01
154;H;LLUÍS;575;1,38
2099;M;LLÚCIA;10;0,02
3800;H;LLUCIA;4;0,00
300;H;LLUC;238;0,57
603;H;LLORENÇ;69;0,17
2928;H;LLIBERT;6;0,01
3800;H;LLÀTZER;4;0,00
3800;M;LIZHEN;4;0,00
3800;M;LIZBETH;4;0,00
2928;H;LIVIU;6;0,01
1872;M;LÍVIA/LIVIA;12;0,03
2928;M;LIV;6;0,01
3800;M;LIUDMYLA;4;0,00
1872;M;LIUDMILA;12;0,03
2627;M;LIUBOV;7;0,02
2627;M;LISBETH;7;0,02
3297;H;LISARDO;5;0,01
2627;M;LISA;7;0,02
1776;M;LIS;13;0,03
3800;H;LION;4;0,00
3800;H;LINUS;4;0,00
1776;H;LINO;13;0,03
3800;M;LINET;4;0,00
2627;M;LINDA;7;0,02
2417;M;LINA MARIA/LINA MARÍA;8;0,02
3297;M;LINA MARCELA;5;0,01
588;M;LINA;72;0,17
3297;M;LILY;5;0,01
2627;M;LILIYA;7;0,02
3800;M;LILIIA;4;0,00
3800;M;LILIANE;4;0,00
880;M;LILIANA;37;0,09
3800;M;LILIAN RAQUEL;4;0,00
