﻿Nombres de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1354;H;MICHAEL;11;0,06
1354;H;MODEST;11;0,06
1354;M;MONTSE;11;0,06
1354;M;NAGORE;11;0,06
1354;M;NANCY;11;0,06
1354;M;NATIVITAT;11;0,06
1354;H;NEIZAN;11;0,06
1354;H;NIKITA;11;0,06
1354;H;NORBERT;11;0,06
1354;H;NOUR EDDINE;11;0,06
1354;M;OXANA;11;0,06
1354;M;PAULA ANDREA;11;0,06
1354;H;PEDRO JAVIER;11;0,06
1354;M;POLINA;11;0,06
1354;H;PRUDENCIO;11;0,06
1354;H;RAFIK;11;0,06
1354;H;RAIMUNDO;11;0,06
1354;H;RODOLFO;11;0,06
1354;M;ROEYA;11;0,06
1354;M;ROMAISA;11;0,06
1354;M;ROXANA;11;0,06
1354;H;RUSLAN;11;0,06
1354;H;SAFOUAN;11;0,06
1354;M;SAGRARIO;11;0,06
1354;M;SAKINA;11;0,06
1354;H;SALAH EDDINE;11;0,06
1354;M;SANDRA PATRÍCIA/SANDRA PATRICIA;11;0,06
1354;H;SANTI;11;0,06
1354;H;SILVESTRE;11;0,06
1354;H;SLIMANE;11;0,06
1354;M;SOCORRO;11;0,06
1354;H;SOHAIB;11;0,06
1354;H;TAHAR;11;0,06
1354;M;VÀNIA/VANIA;11;0,06
1354;M;VERONIKA;11;0,06
1354;H;VIKTOR;11;0,06
1354;M;VIRTUDES;11;0,06
1354;M;VISITACIÓN;11;0,06
1354;H;VLADISLAV;11;0,06
1354;M;WAFAE;11;0,06
1354;M;YLÈNIA/YLENIA;11;0,06
1354;M;ZAINAB;11;0,06
1354;M;ZORAIDA;11;0,06
1459;H;ADNAN;10;0,05
1459;M;ADOLFINA;10;0,05
1459;M;ALBA MARIA/ALBA MARÍA;10;0,05
1459;M;ALBERTA;10;0,05
1459;H;ALGUER;10;0,05
1459;H;ÀLVAR;10;0,05
1459;M;AMADA;10;0,05
1459;M;ANA TERESA;10;0,05
1459;H;ANDRE/ANDRÉ;10;0,05
1459;M;ANDREEA;10;0,05
1459;M;ANISSA;10;0,05
1459;H;ARAM;10;0,05
1459;M;ARIANNA;10;0,05
1459;H;ARON/ARÓN;10;0,05
1459;H;ARTEMI;10;0,05
1459;H;AVELINO;10;0,05
1459;H;BALDOMERO;10;0,05
1459;H;BELKACEM;10;0,05
1459;M;BERNARDINA;10;0,05
1459;H;BERNARDINO;10;0,05
1459;H;BONAVENTURA;10;0,05
1459;H;CARLOS DANIEL;10;0,05
1459;M;CASILDA;10;0,05
1459;H;CIPRIANO;10;0,05
1459;H;CONRAD;10;0,05
1459;M;CONSOL;10;0,05
1459;M;DÀNIA/DANIA;10;0,05
1459;H;DEMETRIO;10;0,05
1459;M;DIANA PATRICIA;10;0,05
1459;H;DIEGO FERNANDO;10;0,05
1459;M;DOMINGA;10;0,05
1459;M;DOROTEA;10;0,05
1459;M;DRIFA;10;0,05
1459;M;DUNA;10;0,05
1459;M;EDNA;10;0,05
1459;H;EDUARDO JOSÉ;10;0,05
1459;M;EIDER;10;0,05
1459;M;FELIPA;10;0,05
1459;M;FLORINA;10;0,05
1459;H;FRANC;10;0,05
1459;M;FRANCISCA MARIA;10;0,05
1459;M;GAL LA;10;0,05
1459;M;GEORGETA;10;0,05
1459;H;GUMERSINDO;10;0,05
1459;M;HALYNA;10;0,05
1459;M;HIDAYA;10;0,05
1459;M;IDAIRA;10;0,05
1459;H;IMANOL;10;0,05
1459;M;INAS;10;0,05
1459;H;INDALECIO;10;0,05
1459;M;ÍNDIA;10;0,05
1459;H;IONUT;10;0,05
1459;M;IRMA;10;0,05
1459;M;ISLAM;10;0,05
1459;M;IULIANA;10;0,05
1459;M;IVANA;10;0,05
1459;M;JAMAA;10;0,05
1459;H;JOAN ANDREU;10;0,05
1459;H;JOAN MANUEL;10;0,05
1459;M;JOAQUIMA;10;0,05
1459;H;JORGE ALBERTO;10;0,05
1459;H;JOSÉ ALEJANDRO;10;0,05
1459;H;JOSÉ DOMINGO;10;0,05
1459;M;JOSEFA MARIA;10;0,05
1459;H;JOSEP JOAN;10;0,05
1459;H;JUAN ALFONSO;10;0,05
1459;H;KADDOUR;10;0,05
1459;M;KARLA;10;0,05
1459;M;LEIA;10;0,05
1459;M;LILA;10;0,05
1459;M;LORETO;10;0,05
1459;M;LUCRECIA;10;0,05
1459;H;MAHER;10;0,05
1459;M;MARIA CECÍLIA/MARÍA CECILIA;10;0,05
1459;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;10;0,05
1459;M;MARIA PAULA/MARÍA PAULA;10;0,05
1459;M;MARIA SANDRA/MARÍA SANDRA;10;0,05
1459;M;MARITZA;10;0,05
1459;M;MARLENE;10;0,05
1459;M;MARTHA;10;0,05
1459;H;MAURO;10;0,05
1459;H;MBAREK;10;0,05
1459;M;MELANIE;10;0,05
1459;H;MICHEL;10;0,05
1459;H;MOUHAMED;10;0,05
1459;M;NAHIA;10;0,05
1459;M;NAYLA;10;0,05
1459;H;NOÈ/NOÉ;10;0,05
1459;M;NOOR;10;0,05
1459;M;NOURIA;10;0,05
1459;M;OLÍMPIA/OLIMPIA;10;0,05
1459;M;OUAHIBA;10;0,05
1459;M;OUASSIMA;10;0,05
1459;H;OUSMANE;10;0,05
1459;H;PAULINO;10;0,05
1459;H;PEDRO PABLO;10;0,05
1459;M;RAJAE;10;0,05
1459;M;RENATA;10;0,05
1459;M;RIHAB;10;0,05
1459;H;SAFWAN;10;0,05
1459;H;SALMAN;10;0,05
1459;M;SALOMÉ;10;0,05
1459;M;SARA MARIA/SARA MARÍA;10;0,05
1459;H;SEGUNDO;10;0,05
1459;M;SELENA;10;0,05
1459;H;SERIGNE FALLOU;10;0,05
1459;H;SIRAJ;10;0,05
1459;H;STANISLAV;10;0,05
1459;M;TANIT;10;0,05
1459;M;TASNIM;10;0,05
1459;H;TEÓFILO;10;0,05
1459;M;TERESITA;10;0,05
1459;H;TOUFIK;10;0,05
1459;H;VICENT;10;0,05
1459;M;WASSIMA;10;0,05
1459;M;YANA;10;0,05
1459;H;YOEL;10;0,05
1459;H;YURIY;10;0,05
1577;H;ABDELOUAHAB;9;0,05
1577;H;ABDOULAYE;9;0,05
1577;H;AIMAR;9;0,05
1577;M;AINET;9;0,05
1577;M;AISHA;9;0,05
1577;H;ALBERTO JOSÉ;9;0,05
1577;H;ALESSANDRO;9;0,05
1577;M;ANA DOLORES;9;0,05
1577;H;ANDERSON;9;0,05
1577;H;ANDREA;9;0,05
1577;H;ÀNGEL MARIA/ÁNGEL MARÍA;9;0,05
1577;M;ANNE MARIE;9;0,05
1577;H;ANTONI MARIA;9;0,05
1577;H;ANWAR;9;0,05
1577;M;ASSUMPCIÓ;9;0,05
1577;M;AVRIL;9;0,05
1577;H;BABACAR;9;0,05
1577;M;BEATRIU;9;0,05
1577;H;BELAID;9;0,05
1577;M;BETH;9;0,05
1577;H;BORIS;9;0,05
1577;M;CAMÍ/CAMI;9;0,05
1577;H;CARLOS ANTONIO;9;0,05
1577;H;CARLOS EDUARDO;9;0,05
1577;H;CARLOS MARIA/CARLOS MARÍA;9;0,05
1577;M;CASIMIRA;9;0,05
1577;H;CELESTINO;9;0,05
1577;H;CHEIKH;9;0,05
1577;M;COIA;9;0,05
1577;M;CORI;9;0,05
1577;H;COSME;9;0,05
1577;M;DIONISIA;9;0,05
1577;M;DOHA;9;0,05
1577;M;DOUAA;9;0,05
1577;H;EDWIN;9;0,05
1577;H;EIDAN;9;0,05
1577;H;EIDEN;9;0,05
1577;H;EINAR;9;0,05
1577;H;EL HOUCINE;9;0,05
1577;H;ELEUTERIO;9;0,05
1577;H;EMIL;9;0,05
1577;H;ERICK;9;0,05
1577;H;EROS;9;0,05
1577;H;EVAN;9;0,05
1577;M;FADWA;9;0,05
1577;M;FAIZA;9;0,05
1577;M;FANNY;9;0,05
1577;M;FELÍCIA;9;0,05
1577;M;FERMINA;9;0,05
1577;H;FRANCESC D ASSIS;9;0,05
1577;M;FRANCINA;9;0,05
1577;M;GEMMA MARIA/GEMMA MARÍA;9;0,05
1577;M;GIULIA;9;0,05
1577;M;GLÒRIA MARIA/GLORIA MARÍA;9;0,05
1577;H;GUERAU;9;0,05
1577;H;GUIM;9;0,05
1577;H;HERMENEGILDO;9;0,05
1577;H;HUG;9;0,05
1577;H;ILIE;9;0,05
1577;M;INSAF;9;0,05
1577;H;IÑIGO/ÍÑIGO;9;0,05
1577;H;JORGE MANUEL;9;0,05
1577;H;JOSÉ FÉLIX;9;0,05
1577;H;JOSÉ PEDRO;9;0,05
1577;H;JOSÉ RAFAEL;9;0,05
1577;H;JOSEP XAVIER;9;0,05
1577;H;JUAN MARCOS;9;0,05
1577;M;JÚLIA MARIA/JULIA MARÍA;9;0,05
1577;M;KARIN;9;0,05
1577;H;KHALIL;9;0,05
1577;M;LUANA;9;0,05
1577;H;LUIS CARLOS;9;0,05
1577;H;LUIS JAVIER;9;0,05
1577;H;LUIS JOSÉ;9;0,05
1577;M;LUZ;9;0,05
1577;H;MACIÀ;9;0,05
1577;H;MAGIN;9;0,05
1577;H;MAHMOUD;9;0,05
1577;M;MAIA;9;0,05
1577;H;MANSOUR;9;0,05
1577;H;MARCIAL;9;0,05
1577;M;MÀRCIA/MARCIA;9;0,05
1577;M;MARIA AGUSTINA/MARÍA AGUSTINA;9;0,05
1577;M;MARÍA ARANTZAZU;9;0,05
1577;M;MARIA CAMILA/MARÍA CAMILA;9;0,05
1577;M;MARIA CAROLINA/MARÍA CAROLINA;9;0,05
1577;M;MARÍA DEL SEÑOR;9;0,05
1577;M;MARIA ESTELA/MARÍA ESTELA;9;0,05
1577;M;MARIA ESTRELLA/MARÍA ESTRELLA;9;0,05
1577;M;MARÍA FUENSANTA;9;0,05
1577;M;MARIA GEMMA/MARÍA GEMMA;9;0,05
1577;M;MARIA GUADALUPE/MARÍA GUADALUPE;9;0,05
1577;M;MARIA MATILDE;9;0,05
1577;M;MARIA SUSANA/MARÍA SUSANA;9;0,05
1577;M;MARIELA;9;0,05
1577;H;MARWAN;9;0,05
1577;M;MARYNA;9;0,05
1577;H;MÁXIMO;9;0,05
1577;M;MAYA;9;0,05
1577;H;MEHDI;9;0,05
1577;M;MELODY;9;0,05
1577;M;MINERVA;9;0,05
1577;M;MIRYAM;9;0,05
1577;H;MOHAMMADINE;9;0,05
1577;M;MONIKA;9;0,05
1577;H;MOSTAPHA;9;0,05
1577;H;NASSIM;9;0,05
1577;M;NAZHA;9;0,05
1577;M;NEZHA;9;0,05
1577;M;NORMA;9;0,05
1577;M;OLHA;9;0,05
1577;H;ÒSCAR MANUEL/ÓSCAR MANUEL;9;0,05
1577;H;OTHMAN;9;0,05
1577;M;OUAFA;9;0,05
1577;M;OUAFAE;9;0,05
1577;H;OVIDI;9;0,05
1577;H;PABLO ANDRÉS;9;0,05
1577;H;PERE JOAN;9;0,05
1577;M;PRESENTACIÓN;9;0,05
1577;M;RODICA;9;0,05
1577;H;ROMEO;9;0,05
1577;M;ROSA ISABEL;9;0,05
1577;M;SAFA;9;0,05
1577;M;SAFAA;9;0,05
1577;M;SELENE;9;0,05
1577;H;SOFIANE;9;0,05
1577;M;SOPHIE;9;0,05
1577;M;SOUMAYA;9;0,05
1577;M;TXELL;9;0,05
1577;H;VALENTINO;9;0,05
1577;M;VALENTYNA;9;0,05
1577;H;VICENS;9;0,05
1577;M;VICTORIANA;9;0,05
1577;M;WAHIBA;9;0,05
1577;M;YARA;9;0,05
1577;H;YERAI;9;0,05
1577;H;ZOUHIR;9;0,05
1714;H;ABDELOUAHED;8;0,04
1714;H;ABDENBI;8;0,04
1714;H;ABDERRAZZAK;8;0,04
1714;M;ABRAR;8;0,04
1714;H;AGAPITO;8;0,04
1714;H;AIDEN;8;0,04
1714;H;AIMAN;8;0,04
1714;M;ALESSIA;8;0,04
1714;M;ALIA;8;0,04
1714;M;ALÍCIA MARIA/ALICIA MARÍA;8;0,04
1714;M;ALOMA;8;0,04
1714;H;AMADOU;8;0,04
1714;H;AMBROSIO;8;0,04
1714;M;ANA CARMEN;8;0,04
1714;M;ANA LUISA;8;0,04
1714;M;ANA PILAR;8;0,04
1714;M;ANASTASIIA;8;0,04
1714;H;ANDREY;8;0,04
1714;H;ÀNGEL DAVID/ÁNGEL DAVID;8;0,04
1714;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;8;0,04
1714;M;ANGIE;8;0,04
1714;H;ANIBAL/ANÍBAL;8;0,04
1714;M;AOUATIF;8;0,04
1714;H;ARTEM;8;0,04
1714;M;ASHLEY;8;0,04
1714;M;ASMA;8;0,04
1714;M;ATIKA;8;0,04
1714;M;BADIA;8;0,04
1714;H;BENIGNO;8;0,04
1714;M;BERNARDA;8;0,04
1714;H;BONIFACIO;8;0,04
1714;H;BRUC;8;0,04
1714;H;CAI;8;0,04
1714;M;CAMÈLIA/CAMELIA;8;0,04
1714;M;CANDELÀRIA/CANDELARIA;8;0,04
1714;H;CARLOS ENRIQUE;8;0,04
1714;M;CARMEN ROSA;8;0,04
1714;M;CATHERINE;8;0,04
1714;H;CHAFIK;8;0,04
1714;M;CHAHIRA;8;0,04
1714;H;CHAIB;8;0,04
1714;M;CHARLOTTE;8;0,04
1714;M;CÍNTIA/CINTIA;8;0,04
1714;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;8;0,04
1714;H;CONRADO;8;0,04
1714;H;CORNEL;8;0,04
1714;H;DANIIL;8;0,04
1714;M;DIANA CAROLINA;8;0,04
1714;M;EDITH;8;0,04
1714;M;ELIANA;8;0,04
1714;H;ELISEO;8;0,04
1714;M;ELIZAVETA;8;0,04
1714;H;ELVIS;8;0,04
1714;H;ENRIQUE JOSÉ;8;0,04
1714;M;FADILA;8;0,04
1714;H;FAISSAL;8;0,04
1714;M;FATOU;8;0,04
1714;H;FERNANDO JAVIER;8;0,04
1714;H;FLORENTINO;8;0,04
1714;H;GIANLUCA;8;0,04
1714;H;GIOVANNI;8;0,04
1714;M;GRÀCIA/GRACIA;8;0,04
1714;H;GUSTAVO ADOLFO;8;0,04
1714;H;HAITAM;8;0,04
1714;M;HANA;8;0,04
1714;M;HANNA;8;0,04
1714;H;HASSANE;8;0,04
1714;M;HELGA;8;0,04
1714;H;HIGINIO;8;0,04
1714;M;HILÀRIA/HILARIA;8;0,04
1714;H;HIPÓLITO;8;0,04
1714;H;HUMBERTO;8;0,04
1714;M;IZASKUN;8;0,04
1714;M;JANINA;8;0,04
1714;M;JAQUELINE;8;0,04
1714;H;JOAN POL;8;0,04
1714;H;JOHN;8;0,04
1714;H;JORDAN/JORDÁN;8;0,04
1714;H;JORGE MIGUEL;8;0,04
1714;H;JOSÉ EDUARDO;8;0,04
1714;H;JOSÉ EUGENIO;8;0,04
1714;H;JOSÉ GREGORIO;8;0,04
1714;H;JOSÉ MARTÍN;8;0,04
1714;H;JOSEBA;8;0,04
1714;H;JOSHUA;8;0,04
1714;H;JUAN ÀNGEL/JUAN ÁNGEL;8;0,04
1714;H;JUAN RAFAEL;8;0,04
1714;M;JULIETTE;8;0,04
1714;H;KARAM;8;0,04
1714;H;KHALED;8;0,04
1714;M;KRISTINA;8;0,04
1714;M;LAMYAE;8;0,04
1714;M;LEANDRA;8;0,04
1714;H;LEONID;8;0,04
1714;H;LUÍS EDUARDO;8;0,04
1714;H;LUIS IGNACIO;8;0,04
1714;H;LUKAS;8;0,04
1714;M;LUZ DIVINA;8;0,04
1714;M;LUZ STELLA;8;0,04
1714;H;MAKSYM;8;0,04
1714;H;MANUEL FRANCISCO;8;0,04
1714;M;MARIA ADELA;8;0,04
1714;M;MARIA ALÍCIA/MARÍA ALICIA;8;0,04
1714;M;MARIA ANA/MARÍA ANA;8;0,04
1714;M;MARIA CÈLIA/MARÍA CELIA;8;0,04
1714;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,04
1714;M;MARÍA DE LOS REYES;8;0,04
1714;M;MARIA DEL ALBA/MARÍA DEL ALBA;8;0,04
1714;M;MARIA DEL SOL/MARÍA DEL SOL;8;0,04
1714;M;MARIA FELISA;8;0,04
1714;M;MARIA RAMONA/MARÍA RAMONA;8;0,04
1714;M;MARIA SONIA;8;0,04
1714;M;MARIAN;8;0,04
1714;M;MARICEL;8;0,04
1714;H;MATTEO;8;0,04
1714;M;MAYRA ALEJANDRA;8;0,04
1714;M;MELANY;8;0,04
1714;H;MELCHOR;8;0,04
1714;M;MELODIA;8;0,04
1714;M;MERYAM;8;0,04
1714;H;MIKHAIL;8;0,04
1714;H;MILAN/MILÁN;8;0,04
1714;M;MIRELA;8;0,04
1714;H;MOHAND;8;0,04
1714;H;MOULOUD;8;0,04
1714;M;MOUNIA;8;0,04
1714;H;MYKOLA;8;0,04
1714;M;MYRIAM;8;0,04
1714;M;NADINE;8;0,04
1714;M;NAIRA;8;0,04
1714;M;NASSIMA;8;0,04
1714;H;NICASIO;8;0,04
1714;H;NICO;8;0,04
1714;M;OMAYMA;8;0,04
1714;H;ÒSCAR JAVIER/ÓSCAR JAVIER;8;0,04
1714;H;PAULO;8;0,04
1714;H;PEDRO JESÚS;8;0,04
1714;H;PERE LLUÍS;8;0,04
1714;H;PLÁCIDO;8;0,04
1714;M;PURA;8;0,04
1714;M;RABAB;8;0,04
1714;M;RABHA;8;0,04
1714;M;RADIA;8;0,04
1714;M;RAQUEL MARIA/RAQUEL MARÍA;8;0,04
1714;M;RODAYNA;8;0,04
1714;M;ROMAYSAE;8;0,04
1714;M;ROSA ELENA;8;0,04
1714;H;SERGIU;8;0,04
1714;H;SEVERIANO;8;0,04
1714;H;SMAIL;8;0,04
1714;H;SORIN;8;0,04
1714;H;SOUHAIL;8;0,04
1714;M;TABITA;8;0,04
1714;M;TELMA;8;0,04
1714;H;TEODOR;8;0,04
1714;M;TERESA DE JESÚS;8;0,04
1714;M;TETIANA;8;0,04
1714;H;TIAN;8;0,04
1714;H;VENTURA;8;0,04
1714;H;VIDAL;8;0,04
1714;H;WALTER;8;0,04
1714;H;YAEL;8;0,04
1714;M;YOSRA;8;0,04
1714;M;YULIYA;8;0,04
1714;H;ZACARÍAS;8;0,04
1714;H;ZIAD;8;0,04
1714;H;ZOILO;8;0,04
1714;M;ZOUBIDA;8;0,04
1882;H;ABDALLAH;7;0,04
1882;H;ADNANE;7;0,04
1882;H;ADOLF;7;0,04
1882;H;ADONAY;7;0,04
1882;M;ANA CAROLINA;7;0,04
1882;M;ANA VICTÒRIA/ANA VICTORIA;7;0,04
1882;H;ANASTASIO;7;0,04
1882;H;ÁNGEL FRANCISCO;7;0,04
1882;H;ANIS/ANÍS;7;0,04
1882;M;ANISOARA;7;0,04
1882;M;ANOUK;7;0,04
1882;H;ANTOLÍN;7;0,04
1882;H;ANTONIO ÀNGEL/ANTONIO ÁNGEL;7;0,04
1882;H;ANTONIO RAFAEL;7;0,04
1882;H;ANTONIO RAMÓN;7;0,04
1882;M;ANZHELIKA;7;0,04
1882;M;ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU;7;0,04
1882;H;ARTAL;7;0,04
1882;H;ARTHUR;7;0,04
1882;M;ARWA;7;0,04
1882;H;AZEDDINE;7;0,04
1882;M;BEATRIZ ELENA;7;0,04
1882;H;BENAISSA;7;0,04
1882;M;BET;7;0,04
1882;H;BOUARFA;7;0,04
1882;H;BOUZIAN;7;0,04
1882;H;CARLOS DAVID;7;0,04
1882;H;CARLOS MARIO;7;0,04
1882;H;CELEDONIO;7;0,04
1882;H;CELSO;7;0,04
1882;H;CHAHID;7;0,04
1882;M;CHAHRAZAD;7;0,04
1882;M;CHANTAL;7;0,04
1882;M;CHAYMA;7;0,04
1882;H;CHRISTOPHER;7;0,04
1882;M;CIPRIANA;7;0,04
1882;H;CLAUDI;7;0,04
1882;M;CORA;7;0,04
1882;H;CRESCENCIO;7;0,04
1882;H;CRISTIÁN CAMILO;7;0,04
1882;M;DANIELLA;7;0,04
1882;H;DAVID JOSÉ;7;0,04
1882;H;DESIDERIO;7;0,04
1882;M;DESIRE;7;0,04
1882;H;DIEGO JOSÉ;7;0,04
1882;H;DMITRY;7;0,04
1882;H;DOMÈNEC;7;0,04
1882;M;DORINA;7;0,04
1882;M;DULCE MARIA/DULCE MARÍA;7;0,04
1882;M;EDUVIGIS;7;0,04
1882;H;EFRÈN/EFRÉN;7;0,04
1882;M;EILA;7;0,04
1882;H;ELADI;7;0,04
1882;M;ELBA;7;0,04
1882;H;EMANUEL;7;0,04
1882;M;EMILIANA;7;0,04
1882;H;EMMANUEL;7;0,04
1882;H;ENGELBERT;7;0,04
1882;H;ENRIQUE LUIS;7;0,04
1882;H;ESTANISLAU;7;0,04
1882;M;ESTÍBALIZ;7;0,04
1882;H;ETHAN;7;0,04
1882;M;EVELIN;7;0,04
1882;M;FELICIANA;7;0,04
1882;H;FLORENCI;7;0,04
1882;H;FRANCISCO DE BORJA;7;0,04
1882;H;FRANK;7;0,04
1882;H;FROILÁN;7;0,04
1882;M;GEÒRGIA/GEORGIA;7;0,04
1882;M;GISELLE;7;0,04
1882;M;GLORIA INES;7;0,04
1882;M;GRACIELA;7;0,04
1882;H;HENRY;7;0,04
1882;M;IGNACIA;7;0,04
1882;M;INMACULADA CONCEPCIÓ;7;0,04
1882;H;INOCENCIO;7;0,04
1882;M;IONELA;7;0,04
1882;H;IOSIF;7;0,04
1882;M;ISIDORA;7;0,04
1882;M;ISIS;7;0,04
1882;H;IULIAN;7;0,04
1882;H;JAMIL;7;0,04
1882;H;JEAN PAUL;7;0,04
1882;H;JEAN PIERRE;7;0,04
1882;H;JERONI;7;0,04
1882;M;JERONIMA;7;0,04
1882;M;JOANNA;7;0,04
1882;H;JONÀS/JONÁS;7;0,04
1882;H;JORGE ANDRÉS;7;0,04
1882;H;JOSÉ EMILIO;7;0,04
1882;H;JOSÉ ORIOL;7;0,04
1882;H;JOSÉ ROBERTO;7;0,04
1882;H;JOSEP CARLES;7;0,04
1882;M;JOVITA;7;0,04
1882;H;JUAN AGUSTÍN;7;0,04
1882;H;JUAN CAMILO;7;0,04
1882;H;JUAN DANIEL;7;0,04
1882;H;JULIÁN ANDRÉS;7;0,04
1882;M;KÈNIA/KENIA;7;0,04
1882;H;KENNETH;7;0,04
1882;M;KENZA;7;0,04
1882;H;KONSTANTIN;7;0,04
1882;M;LAMIAE;7;0,04
1882;M;LARISSA;7;0,04
1882;M;LAURA DANIELA;7;0,04
1882;M;LENA;7;0,04
1882;M;LIBERTAD;7;0,04
1882;M;LILIYA;7;0,04
1882;M;LISA;7;0,04
1882;M;LIUBOV;7;0,04
1882;H;LIVIU;7;0,04
1882;H;LOAY;7;0,04
1882;H;LOKMAN;7;0,04
1882;H;LUIGI;7;0,04
1882;H;LUIS ALEJANDRO;7;0,04
1882;H;LUIS FELIPE;7;0,04
1882;H;LUIS FRANCISCO;7;0,04
1882;H;LUIS RAMON/LUIS RAMÓN;7;0,04
1882;M;LUZ ADRIANA;7;0,04
1882;M;LYUDMYLA;7;0,04
1882;M;MAGALÍ;7;0,04
1882;M;MAJDA;7;0,04
1882;M;MALENA;7;0,04
1882;H;MANUEL LUIS;7;0,04
1882;H;MANUEL MARIA/MANUEL MARÍA;7;0,04
1882;M;MARIA ASCENSION;7;0,04
1882;M;MARIA BEATRIZ/MARÍA BEATRIZ;7;0,04
1882;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;7;0,04
1882;M;MARÍA DE LA SOLEDAD;7;0,04
1882;M;MARIA IMMACULADA;7;0,04
1882;M;MARIA LORENA/MARÍA LORENA;7;0,04
1882;M;MARÍA NATIVIDAD;7;0,04
1882;M;MARÍA REYES;7;0,04
1882;M;MARIA SHAILA;7;0,04
1882;M;MARIA SOCORRO;7;0,04
1882;M;MARIAMA;7;0,04
1882;M;MARIE;7;0,04
1882;M;MARIIA;7;0,04
1882;H;MARKEL;7;0,04
1882;M;MARTA MARIA/MARTA MARÍA;7;0,04
1882;H;MAURIZIO;7;0,04
1882;H;MIQUEL MARIA;7;0,04
1882;H;MODOU;7;0,04
1882;H;MOHAMED ALI/MOHAMED ALÍ;7;0,04
1882;H;MOHAMED SAID;7;0,04
1882;H;MOHCINE;7;0,04
1882;M;MOUNA;7;0,04
1882;M;NAILA;7;0,04
1882;M;NAJIA;7;0,04
1882;M;NAJWA;7;0,04
1882;M;NATALYA;7;0,04
1882;M;NAZARET;7;0,04
1882;M;NEREIDA;7;0,04
1882;M;NICOLASA;7;0,04
1882;M;NIHAD;7;0,04
1882;M;NIT;7;0,04
1882;M;NORAH;7;0,04
1882;M;OLAYA;7;0,04
1882;H;PEDRO ÁNGEL;7;0,04
1882;H;PEDRO FRANCISCO;7;0,04
1882;H;PEDRO MANUEL;7;0,04
1882;H;PERE JOSEP;7;0,04
1882;M;PETRONILA;7;0,04
1882;M;PLACIDA;7;0,04
1882;M;PRIMITIVA;7;0,04
1882;H;PRIMITIVO;7;0,04
1882;M;PROVIDÈNCIA/PROVIDENCIA;7;0,04
1882;M;QUITÈRIA/QUITERIA;7;0,04
1882;H;RABAH;7;0,04
1882;H;RAMÓN ANTONIO;7;0,04
1882;H;REDOUANE;7;0,04
1882;H;RENÉ;7;0,04
1882;H;RIDOUANE;7;0,04
1882;M;RIHAM;7;0,04
1882;M;ROBERTA;7;0,04
1882;H;RODRIGO ANDRÉS;7;0,04
1882;M;ROMINA;7;0,04
1882;H;RONALD;7;0,04
1882;M;ROSENDA;7;0,04
1882;H;RUBÈN DARÍO/RUBÉN DARÍO;7;0,04
1882;M;SAMANTHA;7;0,04
1882;H;SERGIO ANTONIO;7;0,04
1882;H;SERGIO JOSÉ;7;0,04
1882;M;SHEYLA;7;0,04
1882;M;SÍLVIA MARIA/SILVIA MARÍA;7;0,04
1882;H;SIMEÓN;7;0,04
1882;H;SOULAYMANE;7;0,04
1882;M;STELLA;7;0,04
1882;M;STELLA MARIS;7;0,04
1882;M;STEPHANIE;7;0,04
1882;H;TAHA;7;0,04
1882;H;TAREK;7;0,04
1882;M;TATSIANA;7;0,04
1882;H;TAYEB;7;0,04
1882;H;TEIX;7;0,04
1882;H;TIJANI;7;0,04
1882;H;TRISTAN/TRISTÁN;7;0,04
1882;H;VADIM;7;0,04
1882;M;VASILICA;7;0,04
1882;H;VÍCTOR JOSÉ;7;0,04
1882;M;WENDY;7;0,04
1882;M;WISSAM;7;0,04
1882;M;YADIRA;7;0,04
1882;H;YASIN;7;0,04
1882;H;ZAKARIAE;7;0,04
2087;H;ABDELKHALEK;6;0,03
2087;H;ABDOU;6;0,03
2087;H;ABDULLAH;6;0,03
2087;H;ADAMA;6;0,03
2087;M;ADRIANA MARIA/ADRIANA MARÍA;6;0,03
2087;H;ADRIEL;6;0,03
2087;M;AINOHA;6;0,03
2087;M;AISSATOU;6;0,03
2087;M;AIXA;6;0,03
2087;M;ALEGRIA/ALEGRÍA;6;0,03
2087;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;6;0,03
2087;H;ALEJANDRO JAVIER;6;0,03
2087;H;ALEJANDRO JOSÉ;6;0,03
2087;H;ALEXANDRO;6;0,03
2087;H;ALEXEY;6;0,03
2087;H;ALFONSO JOSÉ;6;0,03
2087;M;ALICE;6;0,03
2087;H;ALIOU;6;0,03
2087;M;AMARA;6;0,03
2087;M;AMINATA;6;0,03
2087;M;ANA CECILIA;6;0,03
2087;M;ANA PAULA;6;0,03
2087;M;ANASTASIYA;6;0,03
2087;H;ANDY;6;0,03
