﻿Nombres de la población. 2022
Nacionalidad: España
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
14131;H;JUAN VENTURA;8;0,00
20429;H;JUAN VALERIANO;5;0,00
7357;H;JUAN VALENTÍN;19;0,00
2457;H;JUAN TOMÀS/JUAN TOMÁS;103;0,02
17715;H;JUAN TEODORO;6;0,00
5611;H;JUAN SIMON;28;0,00
24336;H;JUAN SILVESTRE;4;0,00
6221;H;JUAN SERGIO;24;0,00
10915;H;JUAN SERAFÍN;11;0,00
20429;H;JUAN SEGUNDO;5;0,00
1279;H;JUAN SEBASTIÁN;294;0,05
6847;H;JUAN SANTOS;21;0,00
3592;H;JUAN SANTIAGO;55;0,00
14131;H;JUAN SAMUEL;8;0,00
1710;H;JUAN SALVADOR;190;0,03
17715;H;JUAN RUFINO;6;0,00
7647;H;JUAN RUBÈN/JUAN RUBÉN;18;0,00
11803;H;JUAN ROSENDO;10;0,00
12835;H;JUAN ROQUE;9;0,00
7647;H;JUAN ROMAN;18;0,00
24336;H;JUAN ROLANDO;4;0,00
10915;H;JUAN ROGELIO;11;0,00
11803;H;JUAN RODRIGO;10;0,00
3917;H;JUAN ROBERTO;48;0,00
3296;H;JUAN RICARDO;63;0,00
11803;H;JUAN REYES;10;0,00
5744;H;JUAN RAÜL/JUAN RAÚL;27;0,00
359;H;JUAN RAMON/JUAN RAMÓN;2.820;0,43
12835;H;JUAN RAMIRO;9;0,00
11803;H;JUAN RAIMUNDO;10;0,00
1382;H;JUAN RAFAEL;260;0,04
24336;H;JUAN PLACIDO;4;0,00
417;H;JUAN PEDRO;2.027;0,31
10262;H;JUAN PAULO;12;0,00
11803;H;JUAN PAULINO;10;0,00
7647;H;JUAN PATRICIO;18;0,00
6847;H;JUAN PASCUAL;21;0,00
589;H;JUAN PABLO;1.058;0,16
6611;H;JUAN OSCAR;22;0,00
15708;H;JUAN ORLANDO;7;0,00
24336;H;JUAN ONOFRE;4;0,00
15708;H;JUAN OMAR;7;0,00
20429;H;JUAN NORBERTO;5;0,00
4455;H;JUAN NICOLÁS;39;0,00
24336;H;JUAN NEPOMUCENO;4;0,00
11803;H;JUAN NARCISO;10;0,00
10262;H;JUAN MOISÈS/JUAN MOISÉS;12;0,00
17715;H;JUAN MODESTO;6;0,00
7357;H;JUAN MIQUEL;19;0,00
376;H;JUAN MIGUEL;2.524;0,39
14131;H;JUAN MELCHOR;8;0,00
24336;H;JUAN MAXIMO;4;0,00
20429;H;JUAN MAURO;5;0,00
9718;H;JUAN MAURICIO;13;0,00
5744;H;JUAN MATÍAS;27;0,00
5121;H;JUAN MATEO;32;0,00
2355;H;JUAN MARTÍN;110;0,02
6049;H;JUAN MARIO;25;0,00
4707;H;JUAN MARIANO;36;0,00
628;H;JUAN MARIA/JUAN MARÍA;963;0,15
1620;H;JUAN MARCOS;206;0,03
24336;H;JUAN MARCIAL;4;0,00
5367;H;JUAN MARCELO;30;0,00
17715;H;JUAN MARCELINO;6;0,00
20429;H;JUAN MANUEL MANUEL;5;0,00
143;H;JUAN MANUEL;10.632;1,63
8724;H;JUAN MANEL;15;0,00
383;H;JUAN LUIS;2.437;0,37
20429;H;JUAN LUCIANO;5;0,00
4455;H;JUAN LUCAS;39;0,00
2913;H;JUAN LORENZO;78;0,01
9195;H;JUAN LLUIS;14;0,00
24336;H;JUAN LEONCIO;4;0,00
20429;H;JUAN LEONARDO;5;0,00
14131;H;JUAN LEON;8;0,00
11803;H;JUAN LEANDRO;10;0,00
24336;H;JUAN JUNIOR;4;0,00
7107;H;JUAN JULIO;20;0,00
3439;H;JUAN JULIÁN;59;0,00
6221;H;JUAN JOSEP;24;0,00
24336;H;JUAN JOSE MARIA;4;0,00
103;H;JUAN JOSÉ;15.088;2,31
2176;H;JUAN JORGE;126;0,02
20429;H;JUAN JORDI;5;0,00
24336;H;JUAN JOEL;4;0,00
4707;H;JUAN JOAQUÍN;36;0,00
777;H;JUAN JESÚS;690;0,11
7647;H;JUAN JERÓNIMO;18;0,00
1600;H;JUAN JAVIER;211;0,03
4058;H;JUAN JAIME;45;0,00
7647;H;JUAN JACOBO;18;0,00
7647;H;JUAN JACINTO;18;0,00
24336;H;JUAN IVAN;4;0,00
15708;H;JUAN ISRAEL;7;0,00
10915;H;JUAN ISMAEL;11;0,00
5121;H;JUAN ISIDRO;32;0,00
12835;H;JUAN ISIDORO;9;0,00
17715;H;JUAN ISAIAS;6;0,00
17715;H;JUAN ISAAC;6;0,00
20429;H;JUAN IGNASI;5;0,00
678;H;JUAN IGNACIO;839;0,13
20429;H;JUAN HUMBERTO;5;0,00
24336;H;JUAN HUGO;4;0,00
24336;H;JUAN HORACIO;4;0,00
8340;H;JUAN HILARIO;16;0,00
24336;H;JUAN HENRY;4;0,00
24336;H;JUAN HECTOR;4;0,00
20429;H;JUAN GUSTAVO;5;0,00
3241;H;JUAN GUILLERMO;65;0,00
12835;H;JUAN GUALBERTO;9;0,00
4907;H;JUAN GREGORIO;34;0,00
8011;H;JUAN GONZALO;17;0,00
6221;H;JUAN GINÉS;24;0,00
8724;H;JUAN GERMAN;15;0,00
8340;H;JUAN GERARDO;16;0,00
1163;H;JUAN GABRIEL;343;0,05
286;H;JUAN FRANCISCO;4.111;0,63
10262;H;JUAN FRANCIS;12;0,00
15708;H;JUAN FLORENCIO;7;0,00
1393;H;JUAN FERNANDO;257;0,04
6611;H;JUAN FERMIN;22;0,00
2816;H;JUAN FÉLIX;82;0,01
2013;H;JUAN FELIPE;144;0,02
24336;H;JUAN FELICIANO;4;0,00
11803;H;JUAN FEDERICO;10;0,00
12835;H;JUAN FACUNDO;9;0,00
17715;H;JUAN EZEQUIEL;6;0,00
14131;H;JUAN EVANGELISTA;8;0,00
11803;H;JUAN EUSEBIO;10;0,00
20429;H;JUAN EULOGIO;5;0,00
5611;H;JUAN EUGENIO;28;0,00
1751;H;JUAN ESTEBAN;183;0,03
5874;H;JUAN ERNESTO;26;0,00
975;H;JUAN ENRIQUE;459;0,07
2269;H;JUAN EMILIO;117;0,02
14131;H;JUAN EMILIANO;8;0,00
24336;H;JUAN EMANUEL;4;0,00
8011;H;JUAN ELOY;17;0,00
15708;H;JUAN ELISEO;7;0,00
5121;H;JUAN ELÍAS;32;0,00
20429;H;JUAN ELADIO;5;0,00
2790;H;JUAN EDUARDO;83;0,01
1915;H;JUAN DOMINGO;157;0,02
15708;H;JUAN DIONISIO;7;0,00
790;H;JUAN DIEGO;659;0,10
9195;H;JUAN DE MATA;14;0,00
3117;H;JUAN DE LA CRUZ;70;0,01
11803;H;JUAN DE JESUS;10;0,00
721;H;JUAN DE DIOS;778;0,12
1046;H;JUAN DAVID;408;0,06
14131;H;JUAN DARÍO;8;0,00
1687;H;JUAN DANIEL;194;0,03
12835;H;JUAN DAMIAN;9;0,00
2816;H;JUAN CRUZ;82;0,01
2423;H;JUAN CRISTÓBAL;105;0,02
15708;H;JUAN CRISTIAN;7;0,00
24336;H;JUAN CRISOSTOMO;4;0,00
20429;H;JUAN CONRADO;5;0,00
14131;H;JUAN CLEMENTE;8;0,00
4058;H;JUAN CLAUDIO;45;0,00
24336;H;JUAN CIPRIANO;4;0,00
12835;H;JUAN CESAR;9;0,00
24336;H;JUAN CELESTINO;4;0,00
24336;H;JUAN CECILIO;4;0,00
24336;H;JUAN CAYETANO;4;0,00
9195;H;JUAN CARMELO;14;0,00
111;H;JUAN CARLOS;14.529;2,23
2889;H;JUAN CARLO;79;0,01
4809;H;JUAN CARLES;35;0,00
24336;H;JUAN CANDIDO;4;0,00
1835;H;JUAN CAMILO;169;0,03
8724;H;JUAN BTA;15;0,00
3879;H;JUAN BOSCO;49;0,00
6049;H;JUAN BLAS;25;0,00
4389;H;JUAN BERNARDO;40;0,00
24336;H;JUAN BENJAMIN;4;0,00
5121;H;JUAN BENITO;32;0,00
583;H;JUAN BAUTISTA;1.074;0,16
15708;H;JUAN BASILIO;7;0,00
15708;H;JUAN BARTOLOME;7;0,00
20429;H;JUAN BALTASAR;5;0,00
8724;H;JUAN AURELIO;15;0,00
11803;H;JUAN AUGUSTO;10;0,00
4544;H;JUAN ARTURO;38;0,00
11803;H;JUAN ARMANDO;10;0,00
24336;H;JUAN ARCADIO;4;0,00
24336;H;JUAN AQUILINO;4;0,00
120;H;JUAN ANTONIO;13.205;2,03
2380;H;JUAN ANTON;108;0,02
17715;H;JUAN ANSELMO;6;0,00
1160;H;JUAN ÀNGEL/JUAN ÁNGEL;344;0,05
822;H;JUAN ANDRÉS;602;0,09
8011;H;JUAN AMADOR;17;0,00
24336;H;JUAN AMADEO;4;0,00
9718;H;JUAN ALVARO;13;0,00
4629;H;JUAN ALONSO;37;0,00
5009;H;JUAN ALFREDO;33;0,00
1674;H;JUAN ALFONSO;196;0,03
14131;H;JUAN ALEXIS;8;0,00
24336;H;JUAN ALEXANDER;4;0,00
24336;H;JUAN ALEJO;4;0,00
2389;H;JUAN ALEJANDRO;107;0,02
971;H;JUAN ALBERTO;462;0,07
1848;H;JUAN AGUSTÍN;168;0,03
6392;H;JUAN ADRIÁN;23;0,00
6847;H;JUAN ADOLFO;21;0,00
15708;H;JUAN ABRAHAM;7;0,00
11803;H;JUAN ABEL;10;0,00
10;H;JUAN;59.206;9,08
5367;M;JOYCE;30;0,00
5009;M;JOY;33;0,00
10915;H;JOY;11;0,00
24336;H;JOVITO;4;0,00
1549;M;JOVITA;222;0,03
15708;H;JOVINO;7;0,00
20429;M;JOVINA;5;0,00
24336;M;JOVENTINA;4;0,00
24336;M;JOVANNA;4;0,00
15708;H;JOVANI;7;0,00
9195;M;JOVANA;14;0,00
17715;H;JOVAN;6;0,00
24336;M;JOUMANA;4;0,00
15708;M;JOUDIA;7;0,00
24336;M;JOUD;4;0,00
5744;H;JOU;27;0,00
4907;M;JOSUNE;34;0,00
20429;H;JOSUE SEBASTIAN;5;0,00
24336;H;JOSUE SAMUEL;4;0,00
20429;H;JOSUE MANUEL;5;0,00
17715;H;JOSUE JOEL;6;0,00
17715;H;JOSUÉ JAVIER;6;0,00
12835;H;JOSUE ISRAEL;9;0,00
17715;H;JOSUE ISAIAS;6;0,00
20429;H;JOSUÉ FRANCISCO/JOSUÉ FRANCISCO;5;0,00
14131;H;JOSUE FERNANDO;8;0,00
17715;H;JOSUÈ EMANUEL/JOSUÉ EMANUEL;6;0,00
24336;H;JOSUE EDUARDO;4;0,00
6392;H;JOSUÈ DAVID/JOSUÉ DAVID;23;0,00
9195;H;JOSUE DANIEL;14;0,00
24336;H;JOSUÈ BENJAMÍN/JOSUÉ BENJAMÍN;4;0,00
17715;H;JOSUE ANTONIO;6;0,00
17715;H;JOSUE ANDRES;6;0,00
14131;H;JOSUÈ ALEXANDER/JOSUÉ ALEXANDER;8;0,00
11803;H;JOSUE ALEJANDRO;10;0,00
631;H;JOSUÈ/JOSUÉ;950;0,15
5367;H;JOSUA;30;0,00
3088;H;JOSU;71;0,01
24336;H;JOSTIN ALEXANDER;4;0,00
20429;M;JOSSELYN MICHELLE;5;0,00
24336;M;JOSSELYN ANDREA;4;0,00
15708;M;JOSSELYN;7;0,00
24336;M;JOSSELINE;4;0,00
15708;M;JOSIE;7;0,00
12835;H;JOSIAS;9;0,00
7357;M;JOSIANE;19;0,00
17715;H;JOSHUE;6;0,00
17715;H;JOSHUA DAVID;6;0,00
1045;H;JOSHUA;409;0,06
20429;H;JOSH;5;0,00
7647;M;JOSETTE;18;0,00
24336;H;JOSEPMARIA;4;0,00
4195;M;JOSEPHINE;43;0,00
20429;H;JOSEPH STEVEN;5;0,00
17715;H;JOSEPH DAVID;6;0,00
14131;H;JOSEPH DANIEL;8;0,00
2574;H;JOSEPH;95;0,01
6611;M;JOSEPA MARIA;22;0,00
546;M;JOSEPA;1.242;0,19
1964;H;JOSEP XAVIER;151;0,02
24336;H;JOSEP XAVI;4;0,00
14131;H;JOSEP VÍCTOR;8;0,00
5744;H;JOSEP VICENT;27;0,00
24336;H;JOSEP VICENS;4;0,00
5874;H;JOSEP VICENÇ;26;0,00
24336;H;JOSEP VICENC;4;0,00
15708;H;JOSEP VALENTI;7;0,00
5367;H;JOSEP TOMÀS/JOSEP TOMÁS;30;0,00
9195;H;JOSEP SEBASTIA;14;0,00
5744;H;JOSEP SALVADOR;27;0,00
24336;H;JOSEP ROGER;4;0,00
11803;H;JOSEP ROBERT;10;0,00
8724;H;JOSEP RICARD;15;0,00
11803;H;JOSEP RAÜL/JOSEP RAÚL;10;0,00
717;H;JOSEP RAMON;783;0,12
24336;H;JOSEP RAIMON;4;0,00
10262;H;JOSEP RAFEL;12;0,00
9718;H;JOSEP RAFAEL;13;0,00
14131;H;JOSEP POL;8;0,00
3372;H;JOSEP PERE;61;0,00
6392;H;JOSEP PAU;23;0,00
533;H;JOSEP ORIOL;1.305;0,20
20429;H;JOSEP NARCIS;5;0,00
1074;H;JOSEP MIQUEL;389;0,06
8011;H;JOSEP MIGUEL;17;0,00
24336;H;JOSEP MELCIOR;4;0,00
15708;H;JOSEP MATEU;7;0,00
6847;H;JOSEP MARTÍ;21;0,00
107;H;JOSEP MARIA;14.709;2,26
24336;H;JOSEP MARCEL;4;0,00
5874;H;JOSEP MARC;26;0,00
20429;H;JOSEP MANUEL MANUEL;5;0,00
1564;H;JOSEP MANUEL;217;0,03
1051;H;JOSEP MANEL;405;0,06
15708;H;JOSEP LUIS;7;0,00
499;H;JOSEP LLUÍS;1.525;0,23
20429;H;JOSEP JULIÀ;5;0,00
10262;H;JOSEP JUAN;12;0,00
3737;H;JOSEP JORDI;52;0,00
17715;H;JOSEP JOEL;6;0,00
17715;H;JOSEP JOAQUIN;6;0,00
4266;H;JOSEP JOAQUIM;42;0,00
1931;H;JOSEP JOAN;155;0,02
12835;H;JOSEP JESÚS;9;0,00
24336;H;JOSEP JAVIER;4;0,00
5009;H;JOSEP JAUME;33;0,00
24336;H;JOSEP ISMAEL;4;0,00
17715;H;JOSEP ISIDRE;6;0,00
2185;H;JOSEP IGNASI;125;0,02
24336;H;JOSEP IGNACIO;4;0,00
15708;H;JOSEP GUILLEM;7;0,00
15708;H;JOSEP GERARD;7;0,00
24336;H;JOSEP GENIS;4;0,00
6221;H;JOSEP GABRIEL;24;0,00
20429;H;JOSEP FREDERIC;5;0,00
14131;H;JOSEP FRANCISCO;8;0,00
1393;H;JOSEP FRANCESC;257;0,04
6221;H;JOSEP FERRAN;24;0,00
10262;H;JOSEP FELIX;12;0,00
15708;H;JOSEP FELIP;7;0,00
24336;H;JOSEP EUSEBI;4;0,00
24336;H;JOSEP EUGENI;4;0,00
15708;H;JOSEP ESTEVE;7;0,00
1955;H;JOSEP ENRIC;152;0,02
9718;H;JOSEP EMILI;13;0,00
15708;H;JOSEP ELOI;7;0,00
6847;H;JOSEP EDUARD;21;0,00
17715;H;JOSEP DOMINGO;6;0,00
10915;H;JOSEP DOMENEC;11;0,00
14131;H;JOSEP DIDAC;8;0,00
20429;H;JOSEP DE CALASANZ;5;0,00
4137;H;JOSEP DAVID;44;0,00
5486;H;JOSEP DANIEL;29;0,00
14131;H;JOSEP DAMIÀ;8;0,00
17715;H;JOSEP CARLOS;6;0,00
2368;H;JOSEP CARLES;109;0,02
24336;H;JOSEP BIEL;4;0,00
17715;H;JOSEP BERNAT;6;0,00
17715;H;JOSEP BENET;6;0,00
20429;H;JOSEP ARTUR;5;0,00
7107;H;JOSEP ARNAU;20;0,00
20429;H;JOSEP ARMAND;5;0,00
3372;H;JOSEP ANTONIO;61;0,00
528;H;JOSEP ANTONI;1.321;0,20
1328;H;JOSEP ANTON/JOSEP ANTÓN;274;0,04
3372;H;JOSEP ÀNGEL;61;0,00
3117;H;JOSEP ANDREU;70;0,01
24336;H;JOSEP AMBROS;4;0,00
24336;H;JOSEP AMADEU;4;0,00
17715;H;JOSEP ALFRED;6;0,00
8724;H;JOSEP ALFONS;15;0,00
9195;H;JOSEP ALEXANDRE;14;0,00
15708;H;JOSEP ALEXANDER;7;0,00
20429;H;JOSEP ALEJANDRO;5;0,00
14131;H;JOSEP ALEIX;8;0,00
2535;H;JOSEP ALBERT;98;0,02
5611;H;JOSEP AGUSTÍ;28;0,00
8724;H;JOSEP ADRIÀ;15;0,00
24336;H;JOSEP ABEL;4;0,00
24;H;JOSEP;36.984;5,67
15708;H;JOSEMARÍA;7;0,00
24336;M;JOSELYNE NICOLE;4;0,00
24336;M;JOSELYN VIVIANA;4;0,00
24336;M;JOSELYN NICOLE;4;0,00
17715;M;JOSELYN ESTEFANIA/JOSELYN ESTEFANÍA;6;0,00
9195;M;JOSELYN;14;0,00
8011;H;JOSELITO;17;0,00
24336;M;JOSELINE;4;0,00
12835;M;JOSELINA;9;0,00
9195;M;JOSELIN;14;0,00
24336;H;JOSELIN;4;0,00
24336;M;JOSEFINA ROSA;4;0,00
17715;M;JOSEFINA PILAR;6;0,00
24336;M;JOSEFINA MONTSERRAT;4;0,00
6221;M;JOSEFINA MARIA;24;0,00
20429;M;JOSEFINA ISABEL;5;0,00
17715;M;JOSEFINA DOLORES;6;0,00
17715;M;JOSEFINA DEL CARMEN;6;0,00
20429;M;JOSEFINA CARMEN;5;0,00
15708;M;JOSEFINA CARME;7;0,00
12835;M;JOSEFINA ANTONIA;9;0,00
14131;M;JOSEFINA ALTAGRACIA;8;0,00
167;M;JOSEFINA;8.944;1,37
20429;M;JOSEFA YOLANDA;5;0,00
14131;M;JOSEFA VICENTA;8;0,00
20429;M;JOSEFA TRINIDAD;5;0,00
6221;M;JOSEFA TERESA;24;0,00
14131;M;JOSEFA SOLEDAD;8;0,00
8011;M;JOSEFA ROSARIO;17;0,00
4707;M;JOSEFA ROSA;36;0,00
15708;M;JOSEFA REMEDIOS;7;0,00
24336;M;JOSEFA RAQUEL;4;0,00
8724;M;JOSEFA RAMONA;15;0,00
4455;M;JOSEFA PILAR;39;0,00
24336;M;JOSEFA PIEDAD;4;0,00
24336;M;JOSEFA PAULA;4;0,00
10915;M;JOSEFA NIEVES;11;0,00
17715;M;JOSEFA NATALIA;6;0,00
5486;M;JOSEFA MONTSERRAT;29;0,00
7357;M;JOSEFA MERCEDES;19;0,00
24336;M;JOSEFA MATILDE;4;0,00
24336;M;JOSEFA MARIA CARMEN;4;0,00
1093;M;JOSEFA MARIA;382;0,06
20429;M;JOSEFA MARGARITA;5;0,00
8340;M;JOSEFA MANUELA;16;0,00
17715;M;JOSEFA MAGDALENA;6;0,00
5874;M;JOSEFA LUISA;26;0,00
11803;M;JOSEFA LUCIA;10;0,00
17715;M;JOSEFA LOURDES;6;0,00
20429;M;JOSEFA LEONOR;5;0,00
17715;M;JOSEFA LAURA;6;0,00
24336;M;JOSEFA JULIA;4;0,00
8011;M;JOSEFA JUANA;17;0,00
24336;M;JOSEFA JOAQUINA;4;0,00
3956;M;JOSEFA ISABEL;47;0,00
20429;M;JOSEFA INMACULADA;5;0,00
9718;M;JOSEFA INES;13;0,00
14131;M;JOSEFA GLORIA;8;0,00
4544;M;JOSEFA FRANCISCA;38;0,00
24336;M;JOSEFA EUGENIA;4;0,00
20429;M;JOSEFA ESTHER;5;0,00
20429;M;JOSEFA ESPERANZA;5;0,00
12835;M;JOSEFA ENCARNACION;9;0,00
8724;M;JOSEFA ENCARNA;15;0,00
15708;M;JOSEFA EMILIA;7;0,00
17715;M;JOSEFA ELVIRA;6;0,00
24336;M;JOSEFA ELOISA;4;0,00
24336;M;JOSEFA ELISA;4;0,00
15708;M;JOSEFA ELENA;7;0,00
3737;M;JOSEFA DOLORES;52;0,00
14131;M;JOSEFA DEL PILAR;8;0,00
14131;M;JOSEFA DEL CARMEN;8;0,00
17715;M;JOSEFA CRISTINA;6;0,00
10915;M;JOSEFA CONCEPCION;11;0,00
15708;M;JOSEFA CLARA;7;0,00
20429;M;JOSEFA CATALINA;5;0,00
4195;M;JOSEFA CARMEN;43;0,00
24336;M;JOSEFA BRIGIDA;4;0,00
17715;M;JOSEFA AURORA;6;0,00
20429;M;JOSEFA ASUNCION;5;0,00
2344;M;JOSEFA ANTÒNIA/JOSEFA ANTONIA;111;0,02
12835;M;JOSEFA ANGELES;9;0,00
15708;M;JOSEFA ANGELA;7;0,00
15708;M;JOSEFA ANDREA;7;0,00
8724;M;JOSEFA ANA;15;0,00
20429;M;JOSEFA AMPARO;5;0,00
21;M;JOSEFA;39.519;6,06
8011;H;JOSEF;17;0,00
24336;H;JOSEBA MIRENA;4;0,00
17715;H;JOSEBA IÑAKI;6;0,00
14131;H;JOSEBA ANDONI;8;0,00
3088;H;JOSEBA;71;0,01
15708;H;JOSÉ XAVIER;7;0,00
12835;H;JOSE WILSON;9;0,00
20429;H;JOSE WILMER;5;0,00
9718;H;JOSE WILLIAM;13;0,00
17715;H;JOSE WILFREDO;6;0,00
12835;H;JOSÉ WALTER;9;0,00
10915;H;JOSE VIRGILIO;11;0,00
8724;H;JOSÉ VIDAL;15;0,00
17715;H;JOSÉ VICTORIO;6;0,00
3063;H;JOSÉ VÍCTOR;72;0,01
683;H;JOSÉ VICENTE;834;0,13
9195;H;JOSE VENTURA;14;0,00
24336;H;JOSE VENANCIO;4;0,00
15708;H;JOSE VALERIANO;7;0,00
4809;H;JOSÉ VALENTÍN;35;0,00
20429;H;JOSE URIEL;5;0,00
20429;H;JOSE URBANO;5;0,00
1526;H;JOSÉ TOMÀS/JOSÉ TOMÁS;227;0,03
20429;H;JOSE TEOFILO;5;0,00
10915;H;JOSE TEODORO;11;0,00
24336;H;JOSÉ STEVEN;4;0,00
20429;H;JOSE STALIN;5;0,00
6392;H;JOSE SIMON;23;0,00
20429;H;JOSE SILVESTRE;5;0,00
24336;H;JOSÉ SEVERO;4;0,00
24336;H;JOSE SEVERINO;4;0,00
24336;H;JOSE SERVANDO;4;0,00
7647;H;JOSE SERGIO;18;0,00
14131;H;JOSÉ SERAFÍN;8;0,00
8724;H;JOSE SEGUNDO;15;0,00
3782;H;JOSÉ SEBASTIÁN;51;0,00
14131;H;JOSÉ SAUL;8;0,00
6221;H;JOSE SANTOS;24;0,00
2864;H;JOSÉ SANTIAGO;80;0,01
7647;H;JOSÉ SAMUEL;18;0,00
2290;H;JOSÉ SALVADOR;115;0,02
24336;H;JOSE RUPERTO;4;0,00
12835;H;JOSE RUFINO;9;0,00
3439;H;JOSÉ RUBÈN/JOSÉ RUBÉN;59;0,00
9195;H;JOSE ROSENDO;14;0,00
20429;H;JOSÉ ROQUE;5;0,00
17715;H;JOSE RONALD;6;0,00
4629;H;JOSÉ ROMÁN;37;0,00
11803;H;JOSE ROLANDO;10;0,00
7107;H;JOSE ROGELIO;20;0,00
5367;H;JOSÉ RODRIGO;30;0,00
8011;H;JOSE RODOLFO;17;0,00
2831;H;JOSÉ ROBERTO;81;0,01
20429;H;JOSE RICHARD;5;0,00
1826;H;JOSÉ RICARDO;170;0,03
24336;H;JOSE REYNALDO;4;0,00
14131;H;JOSE REYES;8;0,00
17715;H;JOSÉ RENÉ;6;0,00
24336;H;JOSE RENATO;4;0,00
10915;H;JOSE REINALDO;11;0,00
1869;H;JOSÉ RAÜL/JOSÉ RAÚL;164;0,03
289;H;JOSÉ RAMON/JOSÉ RAMÓN;4.042;0,62
6221;H;JOSE RAMIRO;24;0,00
12835;H;JOSÉ RAIMUNDO;9;0,00
1224;H;JOSÉ RAFAEL;310;0,05
17715;H;JOSE PLACIDO;6;0,00
24336;H;JOSÉ PÍO;4;0,00
1158;H;JOSÉ PEDRO;345;0,05
15708;H;JOSÉ PAULO;7;0,00
12835;H;JOSE PAULINO;9;0,00
7357;H;JOSE PATRICIO;19;0,00
3782;H;JOSÉ PASCUAL;51;0,00
1797;H;JOSÉ PABLO;175;0,03
15708;H;JOSE OVIDIO;7;0,00
10262;H;JOSE OSWALDO;12;0,00
14131;H;JOSE OSVALDO;8;0,00
3543;H;JOSÉ ÒSCAR/JOSÉ ÓSCAR;56;0,00
4195;H;JOSE ORLANDO;43;0,00
833;H;JOSÉ ORIOL;592;0,09
6847;H;JOSÉ OMAR;21;0,00
10262;H;JOSE OCTAVIO;12;0,00
24336;H;JOSE OBDULIO;4;0,00
24336;H;JOSE NORBEY;4;0,00
17715;H;JOSE NORBERTO;6;0,00
14131;H;JOSE NOEL;8;0,00
3592;H;JOSÉ NICOLÁS;55;0,00
15708;H;JOSE NESTOR;7;0,00
20429;H;JOSE NEMESIO;5;0,00
9718;H;JOSE NARCISO;13;0,00
15708;H;JOSE MOISES;7;0,00
8724;H;JOSE MODESTO;15;0,00
6392;H;JOSÉ MIQUEL;23;0,00
20429;H;JOSE MILTON;5;0,00
17715;H;JOSE MILLAN;6;0,00
274;H;JOSÉ MIGUEL;4.369;0,67
14131;H;JOSE MERCEDES;8;0,00
24336;H;JOSE MELCHOR;4;0,00
24336;H;JOSE MEDARDO;4;0,00
14131;H;JOSE MAXIMO;8;0,00
20429;H;JOSE MAXIMILIANO;5;0,00
15708;H;JOSE MAURO;7;0,00
4707;H;JOSE MAURICIO;36;0,00
4266;H;JOSÉ MATÍAS;42;0,00
5874;H;JOSE MATEO;26;0,00
2139;H;JOSÉ MARTÍN;130;0,02
3147;H;JOSÉ MARIO;69;0,01
15708;H;JOSE MARINO;7;0,00
2977;H;JOSE MARIANO;75;0,01
24336;H;JOSE MARIA VICENTE;4;0,00
24336;H;JOSE MARIA FRANCISCO;4;0,00
30;H;JOSÉ MARIA/JOSÉ MARÍA;30.446;4,67
2389;H;JOSÉ MARCOS;107;0,02
20429;H;JOSE MARCIAL;5;0,00
9195;H;JOSÉ MARCELO;14;0,00
8724;H;JOSE MARCELINO;15;0,00
20429;H;JOSE MANUEL MANUEL;5;0,00
98;H;JOSÉ MANUEL;15.703;2,41
8340;H;JOSE MANEL;16;0,00
24336;H;JOSE MAGIN;4;0,00
24336;H;JOSE LUIZ;4;0,00
54;H;JOSÉ LUIS;23.921;3,67
15708;H;JOSE LUCIO;7;0,00
10262;H;JOSE LUCIANO;12;0,00
5874;H;JOSÉ LUCAS;26;0,00
3241;H;JOSE LORENZO;65;0,00
10915;H;JOSE LLUIS;11;0,00
9718;H;JOSÉ LINO;13;0,00
14131;H;JOSE LEOPOLDO;8;0,00
14131;H;JOSE LEONIDAS;8;0,00
9718;H;JOSE LEONEL;13;0,00
3694;H;JOSÉ LEONARDO;53;0,00
11803;H;JOSE LEANDRO;10;0,00
14131;H;JOSE LAZARO;8;0,00
24336;H;JOSE LAUREANO;4;0,00
14131;H;JOSE JUSTO;8;0,00
12835;H;JOSÉ JÚNIOR/JOSÉ JUNIOR;9;0,00
2216;H;JOSÉ JULIO;122;0,02
1931;H;JOSÉ JULIÁN;155;0,02
681;H;JOSÉ JUAN;836;0,13
1884;H;JOSÉ JORGE;162;0,02
15708;H;JOSE JONATHAN;7;0,00
12835;H;JOSE JONATAN;9;0,00
10915;H;JOSÉ JOEL;11;0,00
843;H;JOSÉ JOAQUÍN;575;0,09
24336;H;JOSE JOAQUIM;4;0,00
20429;H;JOSE JHONNY;5;0,00
1978;H;JOSÉ JESÚS;149;0,02
8724;H;JOSE JERONIMO;15;0,00
487;H;JOSÉ JAVIER;1.565;0,24
14131;H;JOSÉ JAIRO;8;0,00
20429;H;JOSE JAIR;5;0,00
2368;H;JOSÉ JAIME;109;0,02
24336;H;JOSÉ JACOBO;4;0,00
6392;H;JOSE JACINTO;23;0,00
3296;H;JOSÉ IVAN/JOSÉ IVÁN;63;0,00
6049;H;JOSE ISRAEL;25;0,00
4389;H;JOSÉ ISMAEL;40;0,00
