﻿Names of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
33337,W,BEATRIZ LAURA,6,0.00
33337,W,BEATRIZ ROSARIO,6,0.00
33337,W,BEATRIZ SUSANA,6,0.00
33337,M,BELAZIZ,6,0.00
33337,W,BELKIS ALTAGRACIA,6,0.00
33337,W,BELKIS MARIA,6,0.00
33337,W,BELLMUNT,6,0.00
33337,M,BENACHIR,6,0.00
33337,M,BENAMAR,6,0.00
33337,W,BENERANDA,6,0.00
33337,W,BENI,6,0.00
33337,M,BENITO LUIS,6,0.00
33337,M,BENJAMIN DANIEL,6,0.00
33337,M,BENJAMIN ROBERT,6,0.00
33337,M,BENJIE,6,0.00
33337,M,BENNASSER,6,0.00
33337,M,BERMAN,6,0.00
33337,W,BERNADETT,6,0.00
33337,M,BERNARDO JESUS,6,0.00
33337,M,BERNARDO RAMON,6,0.00
33337,W,BERTA ISABEL,6,0.00
33337,W,BERTHA ISABEL,6,0.00
33337,W,BERTHA LUZ,6,0.00
33337,W,BERTHA PATRICIA,6,0.00
33337,W,BERTILA,6,0.00
33337,M,BERTO,6,0.00
33337,M,BESARION,6,0.00
33337,W,BESMA,6,0.00
33337,W,BESSY JANETH,6,0.00
33337,W,BETTY CAROLINA,6,0.00
33337,W,BETTY MARGARITA,6,0.00
33337,M,BEYMAR,6,0.00
33337,M,BHARAT,6,0.00
33337,W,BHUMIKA,6,0.00
33337,M,BIAGI,6,0.00
33337,W,BIANCA ANDREA,6,0.00
33337,W,BIANCA CAROLINA,6,0.00
33337,W,BIANCA GEORGIANA,6,0.00
33337,W,BIANCA ISABEL,6,0.00
33337,W,BIANCA ISABELLA,6,0.00
33337,W,BIANCA SOFIA,6,0.00
33337,M,BIBEK,6,0.00
33337,M,BIDZINA,6,0.00
33337,W,BIGUE,6,0.00
33337,M,BILAL AHMED,6,0.00
33337,W,BIMALA,6,0.00
33337,W,BINGXIN,6,0.00
33337,W,BINTO,6,0.00
33337,M,BIRAM,6,0.00
33337,W,BIRGINIA,6,0.00
33337,W,BISAN,6,0.00
33337,W,BISMAH,6,0.00
33337,M,BIYAGUI,6,0.00
33337,M,BJOERN,6,0.00
33337,W,BLANCA AIDA,6,0.00
33337,W,BLANCA ANA,6,0.00
33337,W,BLANCA DOLORES,6,0.00
33337,W,BLANCA ELVIRA,6,0.00
33337,W,BLANCA MIRIAM,6,0.00
33337,W,BLANCA OLIVA,6,0.00
33337,W,BLANCA PIEDAD,6,0.00
33337,W,BLANCA RAQUEL,6,0.00
33337,W,BLANCA SILVIA,6,0.00
33337,W,BLANCANEUS,6,0.00
33337,W,BLANDINE,6,0.00
33337,M,BLAS IGNACIO,6,0.00
33337,M,BLAS LUIS,6,0.00
33337,W,BLASINDA,6,0.00
33337,W,BLUE,6,0.00
33337,M,BOGDAN COSMIN,6,0.00
33337,M,BOGDAN CRISTIAN,6,0.00
33337,M,BOGUSLAW,6,0.00
33337,W,BOLIVIA,6,0.00
33337,W,BONNIE,6,0.00
33337,M,BOOTA,6,0.00
33337,W,BOQIN,6,0.00
33337,M,BORA,6,0.00
33337,W,BORISLAVA,6,0.00
33337,M,BORJA MANUEL,6,0.00
33337,M,BOUABDALLAH,6,0.00
33337,M,BOULY,6,0.00
33337,M,BOURE,6,0.00
33337,W,BOUSSO,6,0.00
33337,M,BOUYAGUI,6,0.00
33337,M,BOUZID,6,0.00
33337,M,BRAHIME,6,0.00
33337,M,BRANDAN,6,0.00
33337,M,BRANDON ALEXANDER,6,0.00
33337,M,BRANIMIR,6,0.00
33337,M,BRAYAN MAURICIO,6,0.00
33337,W,BRENDA CECÍLIA/BRENDA CECILIA,6,0.00
33337,W,BRENDA ESTEFANIA,6,0.00
33337,W,BRENDA NATALIA,6,0.00
33337,M,BRIAN ALEJANDRO,6,0.00
33337,M,BRIAN ANTHONY,6,0.00
33337,M,BRIAN ANTONIO,6,0.00
33337,M,BRIAN GABRIEL,6,0.00
33337,M,BRIAN JAMES,6,0.00
33337,M,BRIAN JOHN,6,0.00
33337,M,BRIAN WILLIAM,6,0.00
33337,M,BRIANT,6,0.00
33337,W,BRIGID,6,0.00
33337,W,BRINDUSA,6,0.00
33337,M,BRUNNO,6,0.00
33337,M,BRUNO ALONSO,6,0.00
33337,M,BRUNO DAVID,6,0.00
33337,M,BRUNO FELIPE,6,0.00
33337,M,BRUNO FRANCISCO,6,0.00
33337,M,BRYAN ESTEBAN,6,0.00
33337,M,BRYAN JESÚS,6,0.00
33337,M,BRYAN PATRICIO,6,0.00
33337,M,BUBACARY,6,0.00
33337,M,BYRON FERNANDO,6,0.00
33337,M,BYRON GEOVANNY,6,0.00
33337,M,CAÏM,6,0.00
33337,W,CAITLIN,6,0.00
33337,W,CAIWEI,6,0.00
33337,M,CALIN FLORIN,6,0.00
33337,M,CAMAL,6,0.00
33337,W,CAMILA FLORENCIA,6,0.00
33337,W,CAMILA GABRIELA,6,0.00
33337,W,CAMILA INES,6,0.00
33337,W,CAMILA SOL,6,0.00
33337,M,CAMILO IGNACIO,6,0.00
33337,M,CAMILO SEBASTIAN,6,0.00
33337,W,CANDELARIA MARIA,6,0.00
33337,W,CANDIDA PILAR,6,0.00
33337,W,CANOLICH,6,0.00
33337,W,CAÑOSANTOS,6,0.00
33337,M,CAO,6,0.00
33337,W,CARIDAD ISABEL,6,0.00
33337,M,CARIM,6,0.00
33337,W,CARINA LORENA,6,0.00
33337,M,CARL DAVID,6,0.00
33337,W,CARLA ANDREINA,6,0.00
33337,W,CARLA BEATRIZ,6,0.00
33337,W,CARLA DENISE,6,0.00
33337,W,CARLA FLORENCIA,6,0.00
33337,W,CARLA MERCEDES,6,0.00
33337,W,CARLA MICHELLE,6,0.00
33337,W,CARLA NOEMI,6,0.00
33337,W,CARLA SOLEDAD,6,0.00
33337,M,CARLES ADRIÀ,6,0.00
33337,M,CARLES GUILLEM,6,0.00
33337,M,CARLOS ALCIDES,6,0.00
33337,M,CARLOS ANDRE,6,0.00
33337,M,CARLOS BERNARDO,6,0.00
33337,M,CARLOS BOLIVAR,6,0.00
33337,M,CARLOS DE JESUS,6,0.00
33337,M,CARLOS EDMUNDO,6,0.00
33337,M,CARLOS EDWIN,6,0.00
33337,M,CARLOS EFREN,6,0.00
33337,M,CARLOS ENMANUEL,6,0.00
33337,M,CARLOS FIDEL,6,0.00
33337,M,CARLOS FILIPE,6,0.00
33337,M,CARLOS JACINTO,6,0.00
33337,M,CARLOS LENIN,6,0.00
33337,M,CARLOS ORIOL,6,0.00
33337,M,CARLOS STIVEN,6,0.00
33337,M,CARLOS VIDAL,6,0.00
33337,W,CARLOTA CRISTINA,6,0.00
33337,W,CARME ROSA,6,0.00
33337,W,CARMELIA,6,0.00
33337,W,CARMEN ADELA,6,0.00
33337,W,CARMEN CONSUELO,6,0.00
33337,W,CARMEN DE LOS ANGELES,6,0.00
33337,W,CARMEN EDITH,6,0.00
33337,W,CARMEN ELIANA,6,0.00
33337,W,CARMEN ELOISA,6,0.00
33337,W,CARMEN ESTER,6,0.00
33337,W,CARMEN EVA,6,0.00
33337,W,CARMEN GEMA,6,0.00
33337,W,CARMEN GEORGETA,6,0.00
33337,W,CARMEN HORTENCIA,6,0.00
33337,W,CARMEN NOELIA,6,0.00
33337,W,CARMEN OFELIA,6,0.00
33337,W,CARMEN RUTH,6,0.00
33337,W,CARMEN SANDRA,6,0.00
33337,W,CARMEN VICENTA,6,0.00
33337,W,CARMEN YAMILE,6,0.00
33337,W,CAROL CRISTINA,6,0.00
33337,W,CAROL MARIA,6,0.00
33337,W,CAROL TATIANA,6,0.00
33337,W,CAROLINA ELISABETH,6,0.00
33337,W,CAROLINA FRANCISCA,6,0.00
33337,W,CAROLINA GABRIELA,6,0.00
33337,W,CAROLINA LUISA,6,0.00
33337,W,CAROLINA NATÀLIA/CAROLINA NATALIA,6,0.00
33337,W,CAROLINA PAOLA,6,0.00
33337,W,CAROLINA ROSA,6,0.00
33337,W,CAROLINA VIRGINIA,6,0.00
33337,W,CAROLINE ELIZABETH,6,0.00
33337,W,CAROLINE JANE,6,0.00
33337,W,CAROLINE MARY,6,0.00
33337,W,CARRIE,6,0.00
33337,M,CASIAN,6,0.00
33337,M,CASSIUS,6,0.00
33337,M,CASTIEL,6,0.00
33337,M,CATALIN ANDREI,6,0.00
33337,M,CATALIN DANIEL,6,0.00
33337,M,CATALIN MARIUS,6,0.00
33337,W,CATALINA FRANCISCA,6,0.00
33337,W,CATALINA GABRIELA,6,0.00
33337,W,CATALINA IGNACIA,6,0.00
33337,W,CATALINA JUANA,6,0.00
33337,W,CATALINA PAZ,6,0.00
33337,W,CATHAYSA,6,0.00
33337,W,CATHERIN,6,0.00
33337,W,CATINCA,6,0.00
33337,W,CAYA,6,0.00
33337,W,CECILE ANNE,6,0.00
33337,W,CECILIA ADRIANA,6,0.00
33337,W,CECILIA LAURA,6,0.00
33337,W,CECILIA MAGDALENA,6,0.00
33337,W,CECILIA MARIANA,6,0.00
33337,W,CECILIA MARTA,6,0.00
33337,M,CEDRICK,6,0.00
33337,M,CEL,6,0.00
33337,W,CELENA,6,0.00
33337,W,CELESTE MARGARITA,6,0.00
33337,W,CELIA DEL CARMEN,6,0.00
33337,W,CÈLIA SOFIA/CELIA SOFÍA,6,0.00
33337,M,CELSO JAVIER,6,0.00
33337,M,CESAR ANIBAL,6,0.00
33337,M,CESAR EFRAIN,6,0.00
33337,M,CESAR JORGE,6,0.00
33337,M,CESAR LEANDRO,6,0.00
33337,M,CESAR MOISES,6,0.00
33337,M,CESAR PEDRO,6,0.00
33337,M,CESAR TOMAS,6,0.00
33337,M,CESAR TULIO,6,0.00
33337,M,CEZAR MIHAI,6,0.00
33337,M,CHADY,6,0.00
33337,W,CHADYA,6,0.00
33337,M,CHAKA,6,0.00
33337,W,CHAN,6,0.00
33337,M,CHANGHUA,6,0.00
33337,M,CHANGJIANG,6,0.00
33337,M,CHANGQING,6,0.00
33337,M,CHANGSHENG,6,0.00
33337,M,CHAOYI,6,0.00
33337,W,CHARA,6,0.00
33337,W,CHARAF,6,0.00
33337,M,CHARKAOUI,6,0.00
33337,W,CHARLOTTE ANNE,6,0.00
33337,W,CHARLOTTE ELIZABETH,6,0.00
33337,M,CHEICK,6,0.00
33337,W,CHENGHUA,6,0.00
33337,W,CHENYAN,6,0.00
33337,W,CHENYU,6,0.00
33337,W,CHERRY,6,0.00
33337,M,CHI,6,0.00
33337,W,CHIE,6,0.00
33337,W,CHLOE CHARLOTTE,6,0.00
33337,W,CHLOE JULIETTE,6,0.00
33337,W,CHLOE VICTORIA,6,0.00
33337,W,CHONA,6,0.00
33337,M,CHONGPING,6,0.00
33337,W,CHRIS,6,0.00
33337,M,CHRISTIAN FABRICIO,6,0.00
33337,M,CHRISTIAN JACQUES,6,0.00
33337,M,CHRISTIAN JOEL,6,0.00
33337,M,CHRISTIAN LEONARDO,6,0.00
33337,M,CHRISTIAN ORLANDO,6,0.00
33337,M,CHRISTIAN XAVIER,6,0.00
33337,W,CHRISTIANE MARIE,6,0.00
33337,W,CHRISTIN,6,0.00
33337,W,CHRISTINE ANNE,6,0.00
33337,M,CHRISTOPHER ANTHONY,6,0.00
33337,M,CHRISTOPHER CHARLES,6,0.00
33337,M,CHRISTOPHER WILLIAM,6,0.00
33337,M,CHUAN,6,0.00
33337,M,CHUNFENG,6,0.00
33337,M,CHUNHUA,6,0.00
33337,W,CHUNJIAO,6,0.00
33337,W,CHUNJING,6,0.00
33337,M,CHUNMING,6,0.00
33337,W,CHUNXIAO,6,0.00
33337,W,CHUNYUE,6,0.00
33337,W,CINDY ALEJANDRA,6,0.00
33337,W,CINDY JOHANA,6,0.00
33337,W,CINDY JOHANNA,6,0.00
33337,W,CINDY PAMELA,6,0.00
33337,W,CINTHIA MABEL,6,0.00
33337,W,CINTHIA MARIA,6,0.00
33337,W,CINTHIA PATRICIA,6,0.00
33337,W,CINTHYA MARIA,6,0.00
33337,W,CINTHYA PAOLA,6,0.00
33337,W,CINTIA KARINA,6,0.00
33337,M,CIRO ANTONIO,6,0.00
33337,W,CLARA ANTONIA,6,0.00
33337,W,CLARA ELIZABETH,6,0.00
33337,W,CLARA ELVIRA,6,0.00
33337,W,CLARA VICTORIA,6,0.00
33337,M,CLARK,6,0.00
33337,W,CLÀUDIA ANTÒNIA/CLAUDIA ANTONIA,6,0.00
33337,W,CLÀUDIA BELÉN/CLAUDIA BELÉN,6,0.00
33337,W,CLAUDIA CATALINA,6,0.00
33337,W,CLAUDIA ESPERANZA,6,0.00
33337,W,CLAUDIA ESTELA,6,0.00
33337,W,CLAUDIA JACQUELINE,6,0.00
33337,W,CLAUDIA LISSETTE,6,0.00
33337,W,CLAUDIA LORETO,6,0.00
33337,W,CLAUDIA MARTA,6,0.00
33337,W,CLAUDIA MIREYA,6,0.00
33337,W,CLÀUDIA NATÀLIA/CLAUDIA NATALIA,6,0.00
33337,W,CLAUDIA SANDRA,6,0.00
33337,W,CLAUDIA TATIANA,6,0.00
33337,W,CLAUDIA YANET,6,0.00
33337,W,CLAUDIANE,6,0.00
33337,M,CLAUDIO DAVID,6,0.00
33337,M,CLAUDIO FRANCISCO,6,0.00
33337,M,CLAUDIO GUSTAVO,6,0.00
33337,M,CLAUDIO MAURICIO,6,0.00
33337,M,CLAUDIO OMAR,6,0.00
33337,M,CLAUDIO SEBASTIAN,6,0.00
33337,M,CLAUDIU CONSTANTIN,6,0.00
33337,M,CLAUDIU GABRIEL,6,0.00
33337,M,CLAUDIU IOAN,6,0.00
33337,W,CLEIA,6,0.00
33337,W,CLEMORISA,6,0.00
33337,W,CLEOFASA,6,0.00
33337,M,CLEVER,6,0.00
33337,M,CLIVE,6,0.00
33337,M,CLODOMIRO,6,0.00
33337,W,CONCEPCIÓN JOSEFA,6,0.00
33337,W,CONCEPCION LOURDES,6,0.00
33337,M,CONG,6,0.00
33337,W,CONGCONG,6,0.00
33337,W,CONGE,6,0.00
33337,W,CONGHUA,6,0.00
33337,W,CONGYING,6,0.00
33337,M,CONSTANTIN CIPRIAN,6,0.00
33337,M,CONSTANTIN MARIAN,6,0.00
33337,M,CONSTANTIN SORIN,6,0.00
33337,M,CONSTANTIN VASILE,6,0.00
33337,W,CONSTANZA VALENTINA,6,0.00
33337,W,CONSTANZE,6,0.00
33337,W,CONTXITA,6,0.00
33337,W,CORALL,6,0.00
33337,W,CORO,6,0.00
33337,W,COSIMA,6,0.00
33337,M,COSMIN MIHAI,6,0.00
33337,M,COSTACHE,6,0.00
33337,W,COUMBAYEL,6,0.00
33337,W,CREU,6,0.00
33337,W,CRINA MARIA,6,0.00
33337,M,CRISTHIAN ANTONIO,6,0.00
33337,M,CRISTHIAN PAUL,6,0.00
33337,M,CRISTHIAN ROBERTO,6,0.00
33337,M,CRISTIAN ABEL,6,0.00
33337,M,CRISTIAN ADOLFO,6,0.00
33337,M,CRISTIAN CONSTANTIN,6,0.00
33337,M,CRISTIAN DE JESUS,6,0.00
33337,M,CRISTIAN DUMITRU,6,0.00
33337,M,CRISTIAN EMMANUEL,6,0.00
33337,M,CRISTIAN FEDERICO,6,0.00
33337,M,CRISTIAN HUGO,6,0.00
33337,M,CRISTIAN IONEL,6,0.00
33337,M,CRISTIÁN JORDI,6,0.00
33337,M,CRISTIÁN MOISÈS/CRISTIÁN MOISÉS,6,0.00
33337,M,CRISTIAN OSCAR,6,0.00
33337,M,CRISTIAN SAMUEL,6,0.00
33337,W,CRISTIANA MARIA,6,0.00
33337,W,CRISTIANE MARIA,6,0.00
33337,W,CRISTINA ADELA,6,0.00
33337,W,CRISTINA ARACELI,6,0.00
33337,W,CRISTINA CATALINA,6,0.00
33337,W,CRISTINA DEL VALLE,6,0.00
33337,W,CRISTINA DIANA,6,0.00
33337,W,CRISTINA EMILIA,6,0.00
33337,W,CRISTINA ESTHER,6,0.00
33337,W,CRISTINA EVA,6,0.00
33337,W,CRISTINA FRANCISCA,6,0.00
33337,W,CRISTINA HELENA,6,0.00
33337,W,CRISTINA INMACULADA,6,0.00
33337,W,CRISTINA JOSEFA,6,0.00
33337,W,CRISTINA LEONOR,6,0.00
33337,W,CRISTINA LORENA,6,0.00
33337,W,CRISTINA MERCE,6,0.00
33337,W,CRISTINA MICHELLE,6,0.00
33337,W,CRISTINA PAULA,6,0.00
33337,W,CRISTINA RAQUEL,6,0.00
33337,W,CRISTINA ROXANA,6,0.00
33337,W,CRISTINA TATIANA,6,0.00
33337,W,CRISTINA VALENTINA,6,0.00
33337,W,CRISTINA VANESSA,6,0.00
33337,W,CRISTITA,6,0.00
33337,M,CRISTÓBAL ALONSO,6,0.00
33337,M,CRISTOBAL DANIEL,6,0.00
33337,M,CRISTOPHER ANDRES,6,0.00
33337,M,CRISTOPHER ANTONIO,6,0.00
33337,M,CRISTOPHER DANIEL,6,0.00
33337,W,CRSITINA,6,0.00
33337,W,CRYSTAL,6,0.00
33337,W,CUIJUAN,6,0.00
33337,W,CUILI,6,0.00
33337,W,CUIQIN,6,0.00
33337,W,CUIWEI,6,0.00
33337,M,CVETAN,6,0.00
33337,W,CYLIA,6,0.00
33337,W,CYNTHIA PAMELA,6,0.00
33337,W,DAFNA,6,0.00
33337,W,DAFNI,6,0.00
33337,M,DAIKI,6,0.00
33337,W,DAILIN,6,0.00
33337,M,DAJUN,6,0.00
33337,W,DALJINDER,6,0.00
33337,M,DALLA,6,0.00
33337,W,DALVIR,6,0.00
33337,M,DAMIAN ALEXANDER,6,0.00
33337,M,DAMIAN EDUARDO,6,0.00
33337,M,DAMIÁN MANUEL,6,0.00
33337,W,DANA ALEJANDRA,6,0.00
33337,W,DANA ALEXANDRA,6,0.00
33337,W,DANA ELENA,6,0.00
33337,W,DANA GABRIELA,6,0.00
33337,W,DANA NICOLE,6,0.00
33337,W,DANA VICTORIA,6,0.00
33337,W,DANELIA,6,0.00
33337,M,DANIEL ANTHONY,6,0.00
33337,M,DANIEL BENJAMIN,6,0.00
33337,M,DANIEL BERNARD,6,0.00
33337,M,DANIEL CESAR,6,0.00
33337,M,DANIEL DAMIAN,6,0.00
33337,M,DANIEL GERMÁN,6,0.00
33337,M,DANIEL GHEORGHE,6,0.00
33337,M,DANIEL IULIAN,6,0.00
33337,M,DANIEL LEANDRO,6,0.00
33337,M,DANIEL MARCEL,6,0.00
33337,M,DANIEL MIHAI,6,0.00
33337,M,DANIEL PATRICIO,6,0.00
33337,M,DANIEL SAUL,6,0.00
33337,M,DANIEL SORIN,6,0.00
33337,M,DANIEL WILLIAM,6,0.00
33337,W,DANIELA ADRIANA,6,0.00
33337,W,DANIELA DEL VALLE,6,0.00
33337,W,DANIELA FLORINA,6,0.00
33337,W,DANIELA JAZMIN,6,0.00
33337,W,DANIELA LAURA,6,0.00
33337,W,DANIELA VANESSA,6,0.00
33337,W,DANIELLA MARIA,6,0.00
33337,M,DANILO ALEJANDRO,6,0.00
33337,M,DANILO ANTONIO,6,0.00
33337,W,DANIRA,6,0.00
33337,W,DANNA BELEN,6,0.00
33337,W,DANNA CAMILA,6,0.00
33337,W,DANNA ELIZABETH,6,0.00
33337,M,DANNY ALBERTO,6,0.00
33337,M,DANNY MANUEL,6,0.00
33337,M,DANTE ALBERTO,6,0.00
33337,M,DANTE ALEJANDRO,6,0.00
33337,M,DANTE NICOLAS,6,0.00
33337,M,DANUT VASILE,6,0.00
33337,W,DARIA ALEXANDRA,6,0.00
33337,W,DARIAN,6,0.00
33337,W,DARINE,6,0.00
33337,M,DARÍO ERNESTO,6,0.00
33337,M,DARIUS CONSTANTIN,6,0.00
33337,M,DARREN JOHN,6,0.00
33337,W,DARSHAN,6,0.00
33337,M,DARVIN,6,0.00
33337,M,DARWIN DAVID,6,0.00
33337,M,DARWIN FRANCISCO,6,0.00
33337,M,DARWIN HERNAN,6,0.00
33337,M,DASHIELL,6,0.00
33337,M,DASIO,6,0.00
33337,M,DAVID AARON,6,0.00
33337,M,DAVID ABEL,6,0.00
33337,M,DAVID ANDREU,6,0.00
33337,M,DAVID ARIEL,6,0.00
33337,M,DAVID DAMIAN,6,0.00
33337,M,DAVID FERRAN,6,0.00
33337,M,DAVID FLORIN,6,0.00
33337,M,DAVID FRANCESC,6,0.00
33337,M,DAVID GERMAN,6,0.00
33337,M,DAVID ISAIAS,6,0.00
33337,M,DAVID ISIDRO,6,0.00
33337,M,DAVID JEAN,6,0.00
33337,M,DAVID LLUÍS,6,0.00
33337,M,DAVID MATTHEW,6,0.00
33337,M,DAVID NICHOLAS,6,0.00
33337,M,DAVID OWEN,6,0.00
33337,M,DAVID PASCUAL,6,0.00
33337,M,DAVID SALOMON,6,0.00
33337,M,DAVID SIMON,6,0.00
33337,M,DAVID VICTOR,6,0.00
33337,W,DAVIDA,6,0.00
33337,M,DAVY,6,0.00
33337,W,DAWN,6,0.00
33337,W,DAYAN,6,0.00
33337,W,DAYANA ALEXANDRA,6,0.00
33337,W,DAYANA LISBETH,6,0.00
33337,W,DAYANIS,6,0.00
33337,W,DEBORA ESTER,6,0.00
33337,W,DEBORAH JANE,6,0.00
33337,W,DEBRA ANN,6,0.00
33337,W,DEIRA,6,0.00
33337,M,DEIVIS JOSE,6,0.00
33337,M,DEIVY,6,0.00
33337,M,DEIVY ALEXANDER,6,0.00
33337,W,DEJANIRA,6,0.00
33337,W,DELI,6,0.00
33337,W,DELIA ANDREEA,6,0.00
33337,W,DELIA ANTONIA,6,0.00
33337,W,DELIA AURORA,6,0.00
33337,W,DELIA CRISTINA,6,0.00
33337,W,DELIA ISABEL,6,0.00
33337,W,DELIA MARGARITA,6,0.00
33337,W,DELIA MARINA,6,0.00
33337,W,DELIA PATRICIA,6,0.00
33337,W,DELMY CAROLINA,6,0.00
33337,W,DELMY SUYAPA,6,0.00
33337,W,DEMOU,6,0.00
33337,W,DENEB,6,0.00
33337,M,DENIS ALBERTO,6,0.00
33337,M,DENIS EMANUEL,6,0.00
33337,M,DENIS MIHAI,6,0.00
33337,M,DENIS OMAR,6,0.00
33337,M,DENIS SEBASTIÁN,6,0.00
33337,W,DENISSE ALEXANDRA,6,0.00
33337,W,DENISSE ELIZABETH,6,0.00
33337,W,DENIZE,6,0.00
33337,W,DENNIS,6,0.00
33337,M,DENY,6,0.00
33337,M,DEREK ADRIÁN,6,0.00
33337,M,DEREK ANTONIO,6,0.00
33337,M,DEREK GABRIEL,6,0.00
33337,M,DEREK JOEL,6,0.00
33337,M,DEREK JOHN,6,0.00
33337,W,DÉSIRÉE DEL CARMEN,6,0.00
33337,M,DHARAM,6,0.00
33337,W,DHARMA,6,0.00
33337,M,DHEERAJ,6,0.00
33337,M,DHRUV,6,0.00
33337,M,DIAKHALAYE,6,0.00
33337,W,DIAMELA,6,0.00
33337,M,DIAMOND,6,0.00
33337,W,DIANA ARACELY,6,0.00
33337,W,DIANA ELISABET,6,0.00
33337,W,DIANA ELISABETH,6,0.00
33337,W,DIANA ESPERANZA,6,0.00
33337,W,DIANA FLORINA,6,0.00
33337,W,DIANA GRACE,6,0.00
33337,W,DIANA JACQUELINE,6,0.00
33337,W,DIANA JOSEFINA,6,0.00
33337,W,DIANA JUDITH,6,0.00
33337,W,DIANA KAROLINA,6,0.00
33337,W,DIANA LILIANA,6,0.00
33337,W,DIANA LISSETTE,6,0.00
33337,W,DIANA MIREYA,6,0.00
33337,W,DIANA MONICA,6,0.00
33337,W,DIANA NICOLE,6,0.00
33337,W,DIANA NICOLETA,6,0.00
33337,W,DIANA PAULA,6,0.00
33337,W,DIANA ROSE,6,0.00
33337,W,DIANA RUTH,6,0.00
33337,W,DIARIETOU,6,0.00
33337,M,DIAS,6,0.00
33337,W,DIATOU,6,0.00
33337,W,DIDO,6,0.00
33337,M,DIEGO AARON,6,0.00
33337,M,DIEGO ALEXANDRO,6,0.00
33337,M,DIEGO BENJAMIN,6,0.00
33337,M,DIEGO CAMILO,6,0.00
33337,M,DIEGO CRISTIAN,6,0.00
33337,M,DIEGO EDISON,6,0.00
33337,M,DIEGO EMANUEL,6,0.00
33337,M,DIEGO EMMANUEL,6,0.00
33337,M,DIEGO MOISES,6,0.00
33337,M,DIEGO PEDRO,6,0.00
33337,M,DIEGO WALTER,6,0.00
33337,W,DIGNA ROSA,6,0.00
33337,W,DIGNORA,6,0.00
33337,M,DILAN STEVEN,6,0.00
33337,W,DILCIA DINORA,6,0.00
33337,W,DILCIA MARIA,6,0.00
33337,W,DILCIA YAMILETH,6,0.00
33337,W,DILYANA,6,0.00
33337,W,DILYARA,6,0.00
33337,M,DIMITRIY,6,0.00
33337,M,DIMO,6,0.00
33337,W,DIMPLE,6,0.00
33337,W,DINA ESTHER,6,0.00
33337,W,DINA ISABEL,6,0.00
33337,M,DINESH KUMAR,6,0.00
33337,M,DING,6,0.00
33337,W,DINNA,6,0.00
33337,M,DIOGO ALEXANDRE,6,0.00
33337,M,DIONCOUNDA,6,0.00
33337,M,DIONI,6,0.00
33337,M,DIPESH,6,0.00
33337,M,DIRCEU,6,0.00
33337,W,DISHA,6,0.00
33337,W,DOLÇ NOM DE MARIA,6,0.00
33337,W,DOLORES CRISTINA,6,0.00
33337,W,DOLORES DEL ROCIO,6,0.00
33337,W,DOLORES EUGENIA,6,0.00
33337,W,DOLORES MARGARITA,6,0.00
33337,W,DOLORES ROSARIO,6,0.00
33337,W,DOLY,6,0.00
33337,M,DOMINGO DE GUZMÁN,6,0.00
33337,M,DOMINGO EDUARDO,6,0.00
33337,M,DOMINGO GERMAN,6,0.00
33337,M,DOMINGO GUZMAN,6,0.00
33337,M,DOMINGO JORGE,6,0.00
33337,M,DOMITILO,6,0.00
33337,M,DONATAS,6,0.00
33337,W,DONG,6,0.00
33337,W,DONGFEN,6,0.00
33337,W,DONGLI,6,0.00
33337,M,DONGPING,6,0.00
33337,W,DONGQIN,6,0.00
33337,M,DONGWEI,6,0.00
33337,W,DONNA MARIE,6,0.00
33337,W,DORA ESPERANZA,6,0.00
33337,W,DORA LUCIA,6,0.00
33337,W,DORICA,6,0.00
33337,W,DORILA,6,0.00
33337,W,DORIS ESPERANZA,6,0.00
33337,W,DORIS LETICIA,6,0.00
33337,W,DORIS LILIANA,6,0.00
33337,W,DORIS MARGARITA,6,0.00
33337,W,DORLETA,6,0.00
33337,W,DOROTTYA,6,0.00
33337,W,DORY,6,0.00
33337,M,DOUGLAS ALEJANDRO,6,0.00
33337,M,DOUGLAS ANTONIO,6,0.00
33337,M,DOUGLAS EDUARDO,6,0.00
33337,M,DRAGOS CRISTIAN,6,0.00
33337,M,DRAGOS FLORIN,6,0.00
33337,W,DRIPHA,6,0.00
33337,W,DUAE,6,0.00
33337,M,DUMITREL,6,0.00
33337,M,DUVAN FELIPE,6,0.00
33337,M,DUVERNEY,6,0.00
33337,M,DWAYNE,6,0.00
33337,M,DYLAN ARIEL,6,0.00
33337,M,DYLAN ARNAU,6,0.00
33337,M,DYLAN ENRIQUE,6,0.00
33337,M,DYLAN ESTEBAN,6,0.00
33337,M,DYLAN FERNANDO,6,0.00
33337,M,DYLAN ISMAEL,6,0.00
33337,M,DYLAN JAMES,6,0.00
33337,M,DYLAN LEONARDO,6,0.00
33337,M,DYLAN LEONEL,6,0.00
33337,M,DYLAN OMAR,6,0.00
33337,M,DYLAN RICARDO,6,0.00
33337,M,DYLAND,6,0.00
33337,M,DZIANIS,6,0.00
33337,W,E,6,0.00
33337,M,EBRIHIMA,6,0.00
33337,M,EDDI,6,0.00
33337,M,EDDY ALEXANDER,6,0.00
33337,M,EDELMIR,6,0.00
33337,W,EDELTRAUD,6,0.00
