﻿Nombres de la población. 2022
Nacionalidad: España
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
24336;M;JINA;4;0,00
3166;M;JINAN;68;0,01
10915;M;JINANE;11;0,00
11803;M;JING;10;0,00
17715;M;JINGJING;6;0,00
20429;H;JIRI;5;0,00
24336;H;JITENDRA;4;0,00
9195;H;JOAB;14;0,00
17715;H;JOACHIM;6;0,00
19;H;JOAN;41.403;6,35
20429;H;JOAN ABEL;5;0,00
8724;H;JOAN ADRIÀ;15;0,00
6392;H;JOAN AGUSTÍ;23;0,00
1419;H;JOAN ALBERT;251;0,04
24336;H;JOAN ALBERTO;4;0,00
10915;H;JOAN ALEIX;11;0,00
8724;H;JOAN ALEJANDRO;15;0,00
24336;H;JOAN ÀLEX/JOAN ÁLEX;4;0,00
5744;H;JOAN ALEXANDER;27;0,00
8340;H;JOAN ALEXANDRE;16;0,00
11803;H;JOAN ALFONS;10;0,00
17715;H;JOAN ALFRED;6;0,00
6847;H;JOAN ANDRÉS;21;0,00
2516;H;JOAN ANDREU;99;0,02
5367;H;JOAN ÀNGEL/JOAN ÁNGEL;30;0,00
622;H;JOAN ANTONI;977;0,15
4907;H;JOAN ANTONIO;34;0,00
8011;H;JOAN ARNAU;17;0,00
24336;H;JOAN ARTUR;4;0,00
20429;H;JOAN AURELI;5;0,00
1456;H;JOAN BAPTISTA;242;0,04
8724;H;JOAN BAPTISTE;15;0,00
20429;H;JOAN BARTOMEU;5;0,00
24336;H;JOAN BATISTA;4;0,00
15708;H;JOAN BATISTE;7;0,00
3186;H;JOAN BAUTISTA;67;0,01
24336;H;JOAN BENET;4;0,00
14131;H;JOAN BERNAT;8;0,00
24336;H;JOAN BIEL;4;0,00
10915;H;JOAN BOSCO;11;0,00
24336;H;JOAN CAMILO;4;0,00
527;H;JOAN CARLES;1.329;0,20
6392;H;JOAN CARLOS;23;0,00
11803;H;JOAN CLAUDI;10;0,00
24336;H;JOAN CRISTIAN;4;0,00
17715;H;JOAN DAMIA;6;0,00
4707;H;JOAN DANIEL;36;0,00
24336;H;JOAN DARÍO;4;0,00
3241;H;JOAN DAVID;65;0,00
6049;H;JOAN DE DEU;25;0,00
17715;H;JOAN DE LA CREU;6;0,00
6049;H;JOAN DÍDAC;25;0,00
20429;H;JOAN DIEGO;5;0,00
24336;H;JOAN DIONÍS;4;0,00
12835;H;JOAN DOMÈNEC;9;0,00
15708;H;JOAN DOMINGO;7;0,00
11803;H;JOAN EDUARD;10;0,00
15708;H;JOAN EDUARDO;7;0,00
24336;H;JOAN ELOI;4;0,00
7107;H;JOAN EMILI;20;0,00
1633;H;JOAN ENRIC;205;0,03
14131;H;JOAN ESTEBAN;8;0,00
4014;H;JOAN ESTEVE;46;0,00
17715;H;JOAN EUGENI;6;0,00
15708;H;JOAN EUSEBI;7;0,00
17715;H;JOAN EVANGELISTA;6;0,00
15708;H;JOAN FELIP;7;0,00
20429;H;JOAN FELIPE;5;0,00
15708;H;JOAN FÈLIX/JOAN FÉLIX;7;0,00
15708;H;JOAN FERNANDO;7;0,00
5486;H;JOAN FERRAN;29;0,00
878;H;JOAN FRANCESC;537;0,08
6611;H;JOAN FRANCISCO;22;0,00
17715;H;JOAN FREDERIC;6;0,00
4629;H;JOAN GABRIEL;37;0,00
24336;H;JOAN GENIS;4;0,00
8724;H;JOAN GERARD;15;0,00
12835;H;JOAN GUILLEM;9;0,00
14131;H;JOAN IGNACIO;8;0,00
1715;H;JOAN IGNASI;188;0,03
6049;H;JOAN ISAAC;25;0,00
14131;H;JOAN ISIDRE;8;0,00
17715;H;JOAN ISMAEL;6;0,00
6392;H;JOAN JAUME;23;0,00
4058;H;JOAN JESÚS;45;0,00
7647;H;JOAN JOAQUIM;18;0,00
2586;H;JOAN JORDI;94;0,01
581;H;JOAN JOSEP;1.077;0,17
24336;H;JOAN LIONEL;4;0,00
11803;H;JOAN LLORENÇ;10;0,00
9718;H;JOAN LLUC;13;0,00
1231;H;JOAN LLUÍS;306;0,05
20429;H;JOAN LUCAS;5;0,00
6392;H;JOAN LUIS;23;0,00
912;H;JOAN MANEL;510;0,08
1024;H;JOAN MANUEL;423;0,06
831;H;JOAN MARC;593;0,09
10915;H;JOAN MARCEL;11;0,00
728;H;JOAN MARIA/JOAN MARÍA;756;0,12
20429;H;JOAN MARIUS;5;0,00
4014;H;JOAN MARTÍ;46;0,00
15708;H;JOAN MARTÍN;7;0,00
24336;H;JOAN MATEO;4;0,00
12835;H;JOAN MATEU;9;0,00
5367;H;JOAN MIGUEL;30;0,00
1118;H;JOAN MIQUEL;367;0,06
11803;H;JOAN NICOLÀS/JOAN NICOLÁS;10;0,00
5744;H;JOAN ORIOL;27;0,00
20429;H;JOAN OSCAR;5;0,00
17715;H;JOAN OT;6;0,00
20429;H;JOAN PABLO;5;0,00
17715;H;JOAN PASQUAL;6;0,00
1808;H;JOAN PAU;173;0,03
10262;H;JOAN PAUL;12;0,00
1562;H;JOAN PERE;218;0,03
2977;H;JOAN POL;75;0,01
10262;H;JOAN RAFAEL;12;0,00
10262;H;JOAN RAFEL;12;0,00
12835;H;JOAN RAIMON;9;0,00
730;H;JOAN RAMON/JOAN RAMÓN;754;0,12
6611;H;JOAN RICARD;22;0,00
10915;H;JOAN ROBERT;11;0,00
24336;H;JOAN ROC;4;0,00
17715;H;JOAN ROGER;6;0,00
20429;H;JOAN ROMÀ;5;0,00
3633;H;JOAN SALVADOR;54;0,00
24336;H;JOAN SAMUEL;4;0,00
20429;H;JOAN SANTIAGO;5;0,00
5367;H;JOAN SEBASTIÀ;30;0,00
4389;H;JOAN SEBASTIÁN;40;0,00
24336;H;JOAN SERAFI;4;0,00
24336;H;JOAN SERGI;4;0,00
7107;H;JOAN TOMÀS/JOAN TOMÁS;20;0,00
17715;H;JOAN VALENTI;6;0,00
5744;H;JOAN VICENÇ;27;0,00
11803;H;JOAN VICENS;10;0,00
6847;H;JOAN VICENT;21;0,00
14131;H;JOAN VÍCTOR;8;0,00
3694;H;JOAN XAVIER;53;0,00
218;M;JOANA;6.259;0,96
17715;M;JOANA AINA;6;0,00
24336;M;JOANA ANTÒNIA;4;0,00
10262;M;JOANA D ARC;12;0,00
17715;M;JOANA FRANCESCA;6;0,00
10915;M;JOANA ISABEL;11;0,00
24336;M;JOANA JÚLIA/JOANA JULIA;4;0,00
1615;M;JOANA MARIA/JOANA MARÍA;207;0,03
24336;M;JOANA MARIE;4;0,00
24336;M;JOANA MERCE;4;0,00
20429;M;JOANA MONTSERRAT;5;0,00
24336;M;JOANA ROSA;4;0,00
24336;M;JOANA TERESA;4;0,00
20429;M;JOANAINA;5;0,00
24336;M;JOANE;4;0,00
24336;M;JOANITA;4;0,00
1158;M;JOANNA;345;0,05
20429;M;JOANNA CAROLINA;5;0,00
15708;M;JOANNA MARIA/JOANNA MARÍA;7;0,00
12835;M;JOANNE;9;0,00
3737;H;JOAO;52;0,00
24336;H;JOAO ANTONIO;4;0,00
24336;H;JOAO BATISTA;4;0,00
20429;H;JOAO LUCAS;5;0,00
20429;H;JOAO LUIS;5;0,00
24336;H;JOAO MANUEL;4;0,00
20429;H;JOAO MIGUEL;5;0,00
10915;H;JOAO PAULO;11;0,00
10262;H;JOAO PEDRO;12;0,00
10262;H;JOAO VÍCTOR;12;0,00
14131;H;JOAO VITOR;8;0,00
198;H;JOAQUIM;7.026;1,08
24336;H;JOAQUIM ALBERT;4;0,00
11803;H;JOAQUIM ANTONI;10;0,00
24336;H;JOAQUIM ENRIC;4;0,00
20429;H;JOAQUIM FRANCESC;5;0,00
17715;H;JOAQUIM JORDI;6;0,00
9195;H;JOAQUIM JOSEP;14;0,00
17715;H;JOAQUIM LLUÍS;6;0,00
20429;H;JOAQUIM MANEL;5;0,00
2516;H;JOAQUIM MARIA;99;0,02
11803;H;JOAQUIM MIQUEL;10;0,00
24336;H;JOAQUIM PERE;4;0,00
15708;H;JOAQUIM RAMON;7;0,00
723;M;JOAQUIMA;768;0,12
92;H;JOAQUÍN;16.467;2,53
20429;H;JOAQUIN ADRIAN;5;0,00
8340;H;JOAQUÍN ALBERTO;16;0,00
7647;H;JOAQUÍN ALEJANDRO;18;0,00
15708;H;JOAQUIN ALFONSO;7;0,00
15708;H;JOAQUÍN ALONSO;7;0,00
8011;H;JOAQUÍN ANDRÉS;17;0,00
4707;H;JOAQUIN ANGEL;36;0,00
3007;H;JOAQUÍN ANTONIO;74;0,01
20429;H;JOAQUIN ARMANDO;5;0,00
24336;H;JOAQUIN BARTOLOME;4;0,00
6221;H;JOAQUIN CARLOS;24;0,00
24336;H;JOAQUIN CRISTOBAL;4;0,00
12835;H;JOAQUIN DANIEL;9;0,00
12835;H;JOAQUÍN DAVID;9;0,00
10915;H;JOAQUIN DOMINGO;11;0,00
9195;H;JOAQUÍN EDUARDO;14;0,00
20429;H;JOAQUÍN ELÍAS;5;0,00
14131;H;JOAQUIN EMILIO;8;0,00
7357;H;JOAQUIN ENRIQUE;19;0,00
20429;H;JOAQUÍN ESTEBAN;5;0,00
20429;H;JOAQUIN FELIPE;5;0,00
12835;H;JOAQUIN FELIX;9;0,00
10915;H;JOAQUÍN FERNANDO;11;0,00
20429;H;JOAQUIN FRANCI;5;0,00
4544;H;JOAQUÍN FRANCISCO;38;0,00
11803;H;JOAQUÍN GABRIEL;10;0,00
24336;H;JOAQUIN GONZALO;4;0,00
7357;H;JOAQUIN IGNACIO;19;0,00
24336;H;JOAQUIN ISIDRO;4;0,00
20429;H;JOAQUIN JAIME;5;0,00
7107;H;JOAQUIN JAVIER;20;0,00
6392;H;JOAQUÍN JESÚS;23;0,00
9195;H;JOAQUIN JORGE;14;0,00
2302;H;JOAQUÍN JOSÉ;114;0,02
5367;H;JOAQUÍN JUAN;30;0,00
14131;H;JOAQUIN JULIAN;8;0,00
5367;H;JOAQUIN LUIS;30;0,00
3166;H;JOAQUÍN MANUEL;68;0,01
24336;H;JOAQUIN MARCOS;4;0,00
2074;H;JOAQUÍN MARÍA;137;0,02
20429;H;JOAQUIN MARIANO;5;0,00
17715;H;JOAQUIN MARIO;6;0,00
15708;H;JOAQUIN MARTIN;7;0,00
20429;H;JOAQUIN MATEO;5;0,00
4544;H;JOAQUÍN MIGUEL;38;0,00
20429;H;JOAQUÍN NICOLÀS;5;0,00
12835;H;JOAQUIN PABLO;9;0,00
24336;H;JOAQUIN PASCUAL;4;0,00
6847;H;JOAQUIN PEDRO;21;0,00
14131;H;JOAQUIN RAFAEL;8;0,00
4455;H;JOAQUIN RAMON;39;0,00
15708;H;JOAQUIN RICARDO;7;0,00
9195;H;JOAQUIN SALVADOR;14;0,00
15708;H;JOAQUÍN SANTIAGO;7;0,00
20429;H;JOAQUÍN SEBASTIÁN;5;0,00
10915;H;JOAQUIN TOMAS;11;0,00
11803;H;JOAQUIN VICENT;10;0,00
6611;H;JOAQUÍN VICENTE;22;0,00
24336;H;JOAQUIN VICTOR;4;0,00
318;M;JOAQUINA;3.509;0,54
15708;M;JOAQUINA ISABEL;7;0,00
20429;M;JOAQUINA JOSEFA;5;0,00
10262;M;JOAQUINA MARIA;12;0,00
24336;M;JOAQUINA MONTSERRAT;4;0,00
24336;M;JOAQUINA PILAR;4;0,00
24336;M;JOAQUINA ROSA;4;0,00
14131;M;JOAQUINA TERESA;8;0,00
3499;H;JOB;57;0,00
24336;M;JOBITA;4;0,00
10915;M;JOCABED;11;0,00
3879;M;JOCELYN;49;0,00
8724;M;JOCELYNE;15;0,00
5744;H;JOE;27;0,00
20429;H;JOE LUIS;5;0,00
129;H;JOEL;12.357;1,90
20429;M;JOEL;5;0,00
24336;H;JOEL AARON;4;0,00
20429;H;JOEL ADRIÀ;5;0,00
14131;H;JOEL ADRIÁN;8;0,00
17715;H;JOEL AGUSTÍN;6;0,00
17715;H;JOEL ALBERTO;6;0,00
9718;H;JOEL ALEJANDRO;13;0,00
5246;H;JOEL ALEXANDER;31;0,00
15708;H;JOEL ALEXIS;7;0,00
11803;H;JOEL ANDRÉS;10;0,00
10915;H;JOEL ÀNGEL/JOEL ÁNGEL;11;0,00
6611;H;JOEL ANTONIO;22;0,00
17715;H;JOEL ARMANDO;6;0,00
24336;H;JOEL ARNAU;4;0,00
24336;H;JOEL CARLOS;4;0,00
20429;H;JOEL DANIEL;5;0,00
6049;H;JOEL DAVID;25;0,00
17715;H;JOEL EDUARDO;6;0,00
24336;H;JOEL ENRIC;4;0,00
12835;H;JOEL ENRIQUE;9;0,00
10262;H;JOEL FERNANDO;12;0,00
15708;H;JOEL FRANCESC;7;0,00
11803;H;JOEL FRANCISCO;10;0,00
24336;H;JOEL ISAÍAS;4;0,00
20429;H;JOEL IVAN;5;0,00
9718;H;JOEL JAVIER;13;0,00
14131;H;JOEL JESÚS;8;0,00
4058;H;JOEL JOAN;45;0,00
20429;H;JOEL JONATHAN;5;0,00
9718;H;JOEL JOSÉ;13;0,00
9718;H;JOEL JOSEP;13;0,00
20429;H;JOEL LEONARDO;5;0,00
17715;H;JOEL LUIS;6;0,00
8340;H;JOEL MANUEL;16;0,00
24336;H;JOEL MARC;4;0,00
24336;H;JOEL MOISES;4;0,00
24336;H;JOEL PAU;4;0,00
20429;H;JOEL RAFAEL;5;0,00
24336;H;JOEL RAMON/JOEL RAMÓN;4;0,00
15708;H;JOEL RICARDO;7;0,00
17715;H;JOEL SEBASTIÁN;6;0,00
24336;H;JOEL SERGI;4;0,00
5744;M;JOELLE;27;0,00
8724;M;JOELMA;15;0,00
8724;H;JOEY;15;0,00
6049;H;JOFFRE;25;0,00
572;H;JOFRE;1.125;0,17
3088;H;JOHAN;71;0,01
15708;H;JOHAN ALBERTO;7;0,00
15708;H;JOHAN ALEJANDRO;7;0,00
9718;H;JOHAN ALEXANDER;13;0,00
20429;H;JOHAN ALEXIS;5;0,00
8011;H;JOHAN ANDRÉS;17;0,00
20429;H;JOHAN ANTONIO;5;0,00
17715;H;JOHAN DANIEL;6;0,00
15708;H;JOHAN DAVID;7;0,00
20429;H;JOHAN ESTEBAN;5;0,00
17715;H;JOHAN FERNANDO;6;0,00
8340;H;JOHAN MANUEL;16;0,00
17715;H;JOHAN MIGUEL;6;0,00
20429;H;JOHAN PAUL;5;0,00
6611;H;JOHAN SEBASTIAN;22;0,00
17715;H;JOHAN STEVEN;6;0,00
3840;M;JOHANA;50;0,00
20429;M;JOHANA ALEJANDRA;5;0,00
10915;M;JOHANA ANDREA;11;0,00
15708;M;JOHANA ELIZABETH;7;0,00
24336;M;JOHANA GABRIELA;4;0,00
20429;M;JOHANA PATRICIA;5;0,00
12835;H;JOHANAN;9;0,00
8340;H;JOHANN;16;0,00
2216;M;JOHANNA;122;0,02
20429;M;JOHANNA ALEJANDRA;5;0,00
9195;M;JOHANNA ALEXANDRA;14;0,00
9718;M;JOHANNA ANDREA;13;0,00
11803;M;JOHANNA CAROLINA;10;0,00
24336;M;JOHANNA CRISTINA;4;0,00
5486;M;JOHANNA ELIZABETH;29;0,00
20429;M;JOHANNA ESTEFANIA;5;0,00
14131;M;JOHANNA GABRIELA;8;0,00
14131;M;JOHANNA ISABEL;8;0,00
24336;M;JOHANNA KATHERINE;4;0,00
10915;M;JOHANNA MARIA;11;0,00
24336;M;JOHANNA MERCEDES;4;0,00
11803;M;JOHANNA PAOLA;10;0,00
12835;M;JOHANNA PATRICIA;9;0,00
14131;M;JOHANNA VANESSA;8;0,00
11803;H;JOHANNES;10;0,00
11803;M;JOHANNY;10;0,00
17715;M;JOHARA;6;0,00
24336;M;JOHAYNA;4;0,00
1432;H;JOHN;249;0,04
12835;H;JOHN ALBERTO;9;0,00
6392;H;JOHN ALEJANDRO;23;0,00
20429;H;JOHN ÀLEX/JOHN ÁLEX;5;0,00
4809;H;JOHN ALEXANDER;35;0,00
20429;H;JOHN ANDRÉS;5;0,00
12835;H;JOHN ANTHONY;9;0,00
17715;H;JOHN BRYAN;6;0,00
24336;H;JOHN BYRON;4;0,00
20429;H;JOHN CARLO;5;0,00
24336;H;JOHN CARLOS;4;0,00
10915;H;JOHN DANIEL;11;0,00
20429;H;JOHN DAVID;5;0,00
20429;H;JOHN EDISON;5;0,00
20429;H;JOHN EDUARDO;5;0,00
11803;H;JOHN EDWARD;10;0,00
15708;H;JOHN EDWIN;7;0,00
15708;H;JOHN ERICK;7;0,00
10262;H;JOHN FERNANDO;12;0,00
15708;H;JOHN FRANCISCO;7;0,00
10262;H;JOHN FREDDY;12;0,00
5611;H;JOHN FREDY;28;0,00
15708;H;JOHN GABRIEL;7;0,00
20429;H;JOHN HAROLD;5;0,00
7647;H;JOHN HENRY;18;0,00
24336;H;JOHN ISAAC;4;0,00
9718;H;JOHN JAIME;13;0,00
2564;H;JOHN JAIRO;96;0,01
15708;H;JOHN JAVIER;7;0,00
24336;H;JOHN JOSEPH;4;0,00
24336;H;JOHN KENNETH;4;0,00
14131;H;JOHN KEVIN;8;0,00
17715;H;JOHN MANUEL;6;0,00
17715;H;JOHN MARIO;6;0,00
24336;H;JOHN MARK;4;0,00
24336;H;JOHN MARLON;4;0,00
7357;H;JOHN MICHAEL;19;0,00
15708;H;JOHN PATRICK;7;0,00
9195;H;JOHN PAUL;14;0,00
24336;H;JOHN PETER;4;0,00
14131;H;JOHN ROBERT;8;0,00
10262;H;JOHN SEBASTIAN;12;0,00
15708;H;JOHN STEVEN;7;0,00
17715;H;JOHN WALTER;6;0,00
15708;H;JOHN WILLIAM;7;0,00
8724;H;JOHNATAN;15;0,00
24336;H;JOHNNATAN;4;0,00
4195;H;JOHNNY;43;0,00
24336;H;JOHNNY ALBERTO;4;0,00
24336;H;JOHNNY ALEXANDER;4;0,00
24336;H;JOHNNY DANIEL;4;0,00
20429;H;JOHNNY EDUARDO;5;0,00
15708;H;JOHNNY FERNANDO;7;0,00
20429;H;JOHNNY FRANCISCO;5;0,00
24336;H;JOHNNY GABRIEL;4;0,00
14131;H;JOHNNY JAVIER;8;0,00
24336;H;JOHNNY MIGUEL;4;0,00
24336;H;JOHNSON;4;0,00
11803;H;JOHNY;10;0,00
14131;M;JOIA;8;0,00
6392;M;JOINA;23;0,00
7357;H;JOKIN;19;0,00
14131;M;JOMANA;8;0,00
555;H;JON;1.201;0,18
4195;H;JON ANDER;43;0,00
9718;H;JON ANDONI;13;0,00
11803;H;JON IÑAKI;10;0,00
20429;H;JON KOLDO;5;0,00
14131;H;JONADAB;8;0,00
24336;H;JONAH;4;0,00
17715;H;JONAI;6;0,00
17715;M;JONAIDA;6;0,00
20429;M;JONAINA;5;0,00
20429;M;JONALYN;5;0,00
24336;H;JONAN;4;0,00
1463;H;JONÀS/JONÁS;241;0,04
282;H;JONATAN/JONATÁN;4.236;0,65
24336;H;JONATAN ANTONIO;4;0,00
17715;H;JONATAN DANIEL;6;0,00
10915;H;JONATAN DAVID;11;0,00
17715;H;JONATAN JESÚS;6;0,00
15708;H;JONATAN MANUEL;7;0,00
24336;H;JONATAN RUBÉN;4;0,00
300;H;JONATHAN;3.887;0,60
20429;H;JONATHAN ADRIÁN;5;0,00
20429;H;JONATHAN ALBERT;5;0,00
12835;H;JONATHAN ALBERTO;9;0,00
10262;H;JONATHAN ALEJANDRO;12;0,00
4907;H;JONATHAN ALEXANDER;34;0,00
15708;H;JONATHAN ALEXIS;7;0,00
6847;H;JONATHAN ANDRÉS;21;0,00
24336;H;JONATHAN ANTONIO;4;0,00
24336;H;JONATHAN BRYAN;4;0,00
24336;H;JONATHAN CARLOS;4;0,00
14131;H;JONATHAN DANIEL;8;0,00
24336;H;JONATHAN DANILO;4;0,00
4195;H;JONATHAN DAVID;43;0,00
20429;H;JONATHAN EDUARDO;5;0,00
24336;H;JONATHAN ENRIQUE;4;0,00
14131;H;JONATHAN FABRICIO;8;0,00
12835;H;JONATHAN FERNANDO;9;0,00
14131;H;JONATHAN FRANCISCO;8;0,00
6847;H;JONATHAN GABRIEL;21;0,00
17715;H;JONATHAN ISRAEL;6;0,00
24336;H;JONATHAN IVAN/JONATHAN IVÁN;4;0,00
6221;H;JONATHAN JAVIER;24;0,00
10262;H;JONATHAN JESÚS/JONATHÁN JESÚS;12;0,00
17715;H;JONATHAN JOEL;6;0,00
8011;H;JONATHAN JOSÉ;17;0,00
11803;H;JONATHAN JOSUÈ/JONATHAN JOSUÉ;10;0,00
20429;H;JONATHAN KEVIN;5;0,00
20429;H;JONATHAN LEONARDO;5;0,00
24336;H;JONATHAN LUIS;4;0,00
8011;H;JONATHAN MANUEL;17;0,00
11803;H;JONATHAN MAURICIO;10;0,00
17715;H;JONATHAN MICHAEL;6;0,00
11803;H;JONATHAN MIGUEL;10;0,00
17715;H;JONATHAN MOISÈS/JONATHAN MOISÉS;6;0,00
24336;H;JONATHAN NICOLAS;4;0,00
24336;H;JONATHAN OMAR;4;0,00
14131;H;JONATHAN PATRICIO;8;0,00
12835;H;JONATHAN PAUL;9;0,00
17715;H;JONATHAN RAFAEL;6;0,00
24336;H;JONATHAN RAMON;4;0,00
24336;H;JONATHAN RAUL;4;0,00
24336;H;JONATHAN RUBEN;4;0,00
15708;H;JONATHAN SAMUEL;7;0,00
24336;H;JONATHAN SANTIAGO;4;0,00
20429;H;JONATHAN STEVEN;5;0,00
20429;H;JONATHAN VICENTE;5;0,00
11803;H;JONATHAN XAVIER;10;0,00
17715;H;JONATTAN;6;0,00
2258;H;JONAY;118;0,02
17715;H;JONC;6;0,00
3694;M;JONE;53;0,00
20429;H;JONEL;5;0,00
24336;M;JONFOLO;4;0,00
4058;H;JONHATAN;45;0,00
20429;H;JONI;5;0,00
10915;H;JONNATHAN;11;0,00
9195;H;JONNY;14;0,00
20429;H;JONNY ALEXANDER;5;0,00
9718;H;JONY;13;0,00
2194;H;JORDÀ;124;0,02
1328;H;JORDAN/JORDÁN;274;0,04
12835;H;JORDAN ALEXANDER;9;0,00
24336;H;JORDAN ANDRÉS/JORDÁN ANDRÉS;4;0,00
24336;H;JORDAN GABRIEL/JORDÁN GABRIEL;4;0,00
17715;H;JORDAN JAVIER;6;0,00
14131;H;JORDAN JOSE;8;0,00
20429;H;JORDAN JOSUE;5;0,00
24336;H;JORDAN SEBASTIAN;4;0,00
20429;H;JORDAN STEVEN;5;0,00
3782;M;JORDANA;51;0,00
5;H;JORDI;72.121;11,06
17715;H;JORDI ADRIÀ;6;0,00
12835;H;JORDI AGUSTI;9;0,00
17715;H;JORDI AGUSTIN;6;0,00
2603;H;JORDI ALBERT;93;0,01
14131;H;JORDI ALEIX;8;0,00
7107;H;JORDI ALEJANDRO;20;0,00
20429;H;JORDI ALESSANDRO;5;0,00
20429;H;JORDI ÀLEX/JORDI ÁLEX;5;0,00
5246;H;JORDI ALEXANDER;31;0,00
10915;H;JORDI ALEXANDRE;11;0,00
20429;H;JORDI ALEXANDRO;5;0,00
15708;H;JORDI ALEXIS;7;0,00
20429;H;JORDI ALFONS;5;0,00
17715;H;JORDI ANDRÉS;6;0,00
4809;H;JORDI ANDREU;35;0,00
7107;H;JORDI ÀNGEL/JORDI ÁNGEL;20;0,00
3331;H;JORDI ANTONI;62;0,00
7107;H;JORDI ANTONIO;20;0,00
8724;H;JORDI ARNAU;15;0,00
5486;H;JORDI CARLES;29;0,00
5009;H;JORDI DANIEL;33;0,00
4331;H;JORDI DAVID;41;0,00
24336;H;JORDI DIDAC;4;0,00
20429;H;JORDI DOMENEC;5;0,00
20429;H;JORDI DOMINGO;5;0,00
10262;H;JORDI EDUARD;12;0,00
20429;H;JORDI EDUARDO;5;0,00
24336;H;JORDI ELÍAS;4;0,00
20429;H;JORDI EMILI;5;0,00
4455;H;JORDI ENRIC;39;0,00
17715;H;JORDI ENRIQUE;6;0,00
20429;H;JORDI ERNEST;5;0,00
17715;H;JORDI ESTEVE;6;0,00
20429;H;JORDI EUGENI;5;0,00
20429;H;JORDI FABIÁN;5;0,00
17715;H;JORDI FELIX;6;0,00
10262;H;JORDI FERRAN;12;0,00
4389;H;JORDI FRANCESC;40;0,00
12835;H;JORDI FRANCISCO;9;0,00
10915;H;JORDI GABRIEL;11;0,00
11803;H;JORDI GERARD;10;0,00
10915;H;JORDI GUILLEM;11;0,00
8724;H;JORDI IGNASI;15;0,00
14131;H;JORDI ISAAC;8;0,00
17715;H;JORDI ISMAEL;6;0,00
14131;H;JORDI IVAN/JORDI IVÁN;8;0,00
5486;H;JORDI JAUME;29;0,00
9718;H;JORDI JAVIER;13;0,00
6221;H;JORDI JESÚS;24;0,00
1456;H;JORDI JOAN;242;0,04
7647;H;JORDI JOAQUIM;18;0,00
11803;H;JORDI JOEL;10;0,00
8340;H;JORDI JOSÉ;16;0,00
1978;H;JORDI JOSEP;149;0,02
17715;H;JORDI JOSUÈ/JORDI JOSUÉ;6;0,00
10262;H;JORDI JUAN;12;0,00
12835;H;JORDI JÚNIOR/JORDI JUNIOR;9;0,00
24336;H;JORDI LEONARDO;4;0,00
2504;H;JORDI LLUÍS;100;0,02
14131;H;JORDI LUIS;8;0,00
4058;H;JORDI MANEL;45;0,00
4544;H;JORDI MANUEL;38;0,00
7647;H;JORDI MARC;18;0,00
12835;H;JORDI MARCEL;9;0,00
5367;H;JORDI MARIA;30;0,00
20429;H;JORDI MARIO;5;0,00
12835;H;JORDI MARTÍ;9;0,00
10262;H;JORDI MIGUEL;12;0,00
3268;H;JORDI MIQUEL;64;0,00
20429;H;JORDI NICOLÁS;5;0,00
20429;H;JORDI NICOLAU;5;0,00
9195;H;JORDI ORIOL;14;0,00
11803;H;JORDI PAU;10;0,00
17715;H;JORDI PAÜL/JORDI PAÚL;6;0,00
6221;H;JORDI PERE;24;0,00
11803;H;JORDI RAFAEL;10;0,00
12835;H;JORDI RAFEL;9;0,00
2750;H;JORDI RAMON/JORDI RAMÓN;85;0,01
24336;H;JORDI RAÜL/JORDI RAÚL;4;0,00
11803;H;JORDI RICARD;10;0,00
24336;H;JORDI ROBERT;4;0,00
11803;H;JORDI ROGER;10;0,00
9718;H;JORDI SALVADOR;13;0,00
10915;H;JORDI SANTIAGO;11;0,00
15708;H;JORDI SEBASTIÀ;7;0,00
20429;H;JORDI SEBASTIÁN;5;0,00
20429;H;JORDI SERGI;5;0,00
20429;H;JORDI STEVEN;5;0,00
17715;H;JORDI TOMÀS/JORDI TOMÁS;6;0,00
14131;H;JORDI VICENÇ;8;0,00
2727;H;JORDI XAVIER;86;0,01
554;M;JORDINA;1.202;0,18
9195;H;JORDY;14;0,00
15708;H;JORDY ALEXANDER;7;0,00
24336;H;JORDY ANDRES;4;0,00
24336;H;JORDY JOEL;4;0,00
7647;H;JOREL;18;0,00
28;H;JORGE;32.640;5,01
24336;H;JORGE ABEL;4;0,00
12835;H;JORGE ADALBERTO;9;0,00
20429;H;JORGE ADOLFO;5;0,00
6392;H;JORGE ADRIÁN;23;0,00
5486;H;JORGE AGUSTIN;29;0,00
1314;H;JORGE ALBERTO;281;0,04
2772;H;JORGE ALEJANDRO;84;0,01
14131;H;JORGE ALEX;8;0,00
7107;H;JORGE ALEXANDER;20;0,00
14131;H;JORGE ALEXIS;8;0,00
6392;H;JORGE ALFONSO;23;0,00
5367;H;JORGE ALFREDO;30;0,00
11803;H;JORGE ALONSO;10;0,00
17715;H;JORGE ALVARO;6;0,00
17715;H;JORGE ANDRE;6;0,00
1862;H;JORGE ANDRÉS;165;0,03
6392;H;JORGE ÁNGEL;23;0,00
6611;H;JORGE ANIBAL;22;0,00
24336;H;JORGE ANTHONY;4;0,00
1149;H;JORGE ANTONIO;349;0,05
9718;H;JORGE ARIEL;13;0,00
