﻿Names of the population. 2022
Bages
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1131,M,BASILIO,12,0.07
1131,M,BENJAMÍ,12,0.07
1131,M,BOUBACAR,12,0.07
1131,M,CARLOS JAVIER,12,0.07
1131,M,CARLOS MANUEL,12,0.07
1131,M,CAYETANO,12,0.07
1131,W,CELESTINA,12,0.07
1131,W,DOHA,12,0.07
1131,W,DOMINGA,12,0.07
1131,M,DUMITRU,12,0.07
1131,M,EL HASSANE,12,0.07
1131,M,ELADIO,12,0.07
1131,M,ETHAN,12,0.07
1131,W,FELICIDAD,12,0.07
1131,W,FIONA,12,0.07
1131,W,FIRDAOUS,12,0.07
1131,M,FRANCISCO JESÚS,12,0.07
1131,W,INAS,12,0.07
1131,W,INOCÈNCIA/INOCENCIA,12,0.07
1131,W,IOANA,12,0.07
1131,W,IOLANDA,12,0.07
1131,W,IRMA,12,0.07
1131,M,ISHAK,12,0.07
1131,M,JOAN LLUÍS,12,0.07
1131,M,JOSÉ DANIEL,12,0.07
1131,M,JOSEP MIQUEL,12,0.07
1131,W,KHAOULA,12,0.07
1131,M,LARBI,12,0.07
1131,M,LHOUSSAINE,12,0.07
1131,W,LLUM,12,0.07
1131,M,LUIS ANTONIO,12,0.07
1131,W,MACARENA,12,0.07
1131,M,MAIOL,12,0.07
1131,M,MANUEL JESÚS,12,0.07
1131,M,MARC ANTONI,12,0.07
1131,W,MARIA ANGUSTIAS,12,0.07
1131,W,MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES,12,0.07
1131,W,MARIA MANUELA/MARÍA MANUELA,12,0.07
1131,W,MARIA OLGA/MARÍA OLGA,12,0.07
1131,W,MARIEM,12,0.07
1131,M,MILOUD,12,0.07
1131,W,MODESTA,12,0.07
1131,M,MOUHAMED,12,0.07
1131,W,MOUNA,12,0.07
1131,M,MYKOLA,12,0.07
1131,M,NAOUFAL,12,0.07
1131,M,OCTAVI,12,0.07
1131,M,OUMAR,12,0.07
1131,M,PAÜL/PAÚL,12,0.07
1131,M,PEDRO ANTONIO,12,0.07
1131,W,PRIMITIVA,12,0.07
1131,W,RABHA,12,0.07
1131,M,REDOUANE,12,0.07
1131,M,RODRIGO,12,0.07
1131,W,RUFINA,12,0.07
1131,M,SALAH EDDINE,12,0.07
1131,W,SAMARA,12,0.07
1131,W,SARAH,12,0.07
1131,W,SERAFINA,12,0.07
1131,M,STEPAN,12,0.07
1131,M,TAYEB,12,0.07
1084,M,ABDELGHANI,13,0.07
1084,W,ABIGAÏL/ABIGAIL,13,0.07
1084,M,AMJAD,13,0.07
1084,M,ANDER,13,0.07
1084,W,BIANCA,13,0.07
1084,W,CARIDAD,13,0.07
1084,W,CARMEN MARIA/CARMEN MARÍA,13,0.07
1084,M,CECILIO,13,0.07
1084,W,CONSOLACION,13,0.07
1084,M,DORIAN,13,0.07
1084,M,EDER,13,0.07
1084,M,EL HASSAN,13,0.07
1084,W,ESPERANÇA,13,0.07
1084,W,GREGÒRIA/GREGORIA,13,0.07
1084,M,GUSTAVO,13,0.07
1084,M,HILARIO,13,0.07
1084,M,IMRANE,13,0.07
1084,W,IRYNA,13,0.07
1084,M,JOAN MANEL,13,0.07
1084,M,JOSÉ ALBERTO,13,0.07
1084,M,JOSÉ ANDRÉS,13,0.07
1084,M,JOSÉ VICENTE,13,0.07
1084,M,JOSUÈ/JOSUÉ,13,0.07
1084,M,JUAN DAVID,13,0.07
1084,W,LILIANA,13,0.07
1084,W,LLÚCIA,13,0.07
1084,W,LUCIANA,13,0.07
1084,M,MBAREK,13,0.07
1084,W,MELISSA,13,0.07
1084,W,MIREYA,13,0.07
1084,M,MOHAMMAD,13,0.07
1084,M,MYKHAYLO,13,0.07
1084,W,NASSIRA,13,0.07
1084,M,NICO,13,0.07
1084,W,OTÍLIA/OTILIA,13,0.07
1084,M,RAYANE,13,0.07
1084,W,RIHAM,13,0.07
1084,W,ROSALINA,13,0.07
1084,W,SABAH,13,0.07
1084,W,SAGRARIO,13,0.07
1084,W,SALIHA,13,0.07
1084,M,SALIM,13,0.07
1084,W,SALOMÉ,13,0.07
1084,W,SANA,13,0.07
1084,W,SUSAGNA,13,0.07
1084,M,VICTORIANO,13,0.07
1084,W,YANIRA,13,0.07
1037,M,ABDELHAFID,14,0.08
1037,M,ABDELMAJID,14,0.08
1037,W,AMINATA,14,0.08
1037,M,ANDRIY,14,0.08
1037,M,ANSELMO,14,0.08
1037,M,ARCADI,14,0.08
1037,M,ARMANDO,14,0.08
1037,M,AURELIO,14,0.08
1037,M,BERNABÈ/BERNABÉ,14,0.08
1037,W,DÀLIA/DALIA,14,0.08
1037,W,DÀMARIS/DÁMARIS/DAMARIS,14,0.08
1037,W,DOAE,14,0.08
1037,W,DUNA,14,0.08
1037,M,EIDEN,14,0.08
1037,W,FATOUMATA,14,0.08
1037,M,FRANCISCO MIGUEL,14,0.08
1037,W,GRISELDA,14,0.08
1037,M,GUERAU,14,0.08
1037,W,GUILLERMINA,14,0.08
1037,M,ILYASS,14,0.08
1037,M,ISIDORO,14,0.08
1037,M,JACOB,14,0.08
1037,W,JANET,14,0.08
1037,M,JOAN MARC,14,0.08
1037,W,JOANA MARIA/JOANA MARÍA,14,0.08
1037,M,JOSEP ORIOL,14,0.08
1037,M,JUAN BAUTISTA,14,0.08
1037,M,MARCEL·LÍ,14,0.08
1037,M,MARCIAL,14,0.08
1037,W,MARIA ASCENSION,14,0.08
1037,W,MARIA CONSUELO,14,0.08
1037,W,MARIA INÉS/MARÍA INÉS,14,0.08
1037,W,MARYEM,14,0.08
1037,W,MERYEM,14,0.08
1037,W,MIMOUNT,14,0.08
1037,W,MOUNIA,14,0.08
1037,W,NURI,14,0.08
1037,M,OUALID,14,0.08
1037,M,PEP,14,0.08
1037,W,PRESENTACIÓN,14,0.08
1037,M,REDOUAN,14,0.08
1037,M,RIDA,14,0.08
1037,W,RKIA,14,0.08
1037,W,SACRAMENTO,14,0.08
1037,M,SATURNINO,14,0.08
1037,W,SOUMAYA,14,0.08
1037,M,TIAN,14,0.08
989,W,ALFONSA,15,0.08
989,M,ANWAR,15,0.08
989,W,AVELINA,15,0.08
989,M,BADR,15,0.08
989,M,BALTASAR,15,0.08
989,M,BORJA,15,0.08
989,W,BRIGIDA/BRÍGIDA,15,0.08
989,W,CANDELA,15,0.08
989,W,COANER,15,0.08
989,M,EFRÈN/EFRÉN,15,0.08
989,W,EMILIANA,15,0.08
989,M,EMILIO JOSÉ,15,0.08
989,W,FATIMA ZAHRAE,15,0.08
989,M,FLORENCI,15,0.08
989,W,HANAE,15,0.08
989,W,HIDAYA,15,0.08
989,W,IDOIA,15,0.08
989,W,ÍNDIA,15,0.08
989,W,ISIDORA,15,0.08
989,M,JOAN FRANCESC,15,0.08
989,M,JUAN ANDRÉS,15,0.08
989,W,LILA,15,0.08
989,M,MANUEL ANTONIO,15,0.08
989,W,MARIA MAR/MARÍA MAR,15,0.08
989,M,MARK,15,0.08
989,M,MAROUANE,15,0.08
989,W,MICAELA,15,0.08
989,W,NEREIDA,15,0.08
989,W,NEZHA,15,0.08
989,W,NICOLETA,15,0.08
989,M,NIZAR,15,0.08
989,M,OLEKSANDR,15,0.08
989,W,OUMAÏMA/OUMAIMA,15,0.08
989,W,PAMELA,15,0.08
989,M,ROGELIO,15,0.08
989,W,SAADIA,15,0.08
989,W,SAFIA,15,0.08
989,M,SALMAN,15,0.08
989,W,SARAI,15,0.08
989,W,SEBASTIANA,15,0.08
989,M,SOHAIB,15,0.08
989,W,TETYANA,15,0.08
989,M,TON,15,0.08
989,W,TRIANA,15,0.08
989,W,YAMNA,15,0.08
989,W,ZAIDA,15,0.08
989,W,ZAINAB,15,0.08
989,M,ZIYAD,15,0.08
958,M,ABDELHAKIM,16,0.09
958,W,ÀGUEDA/ÁGUEDA,16,0.09
958,M,AHMAD,16,0.09
958,W,ALMUDENA,16,0.09
958,M,AMADEU,16,0.09
958,M,ANTONIO JESÚS,16,0.09
958,W,CAMILA,16,0.09
958,W,ESMERALDA,16,0.09
958,W,IGNACIA,16,0.09
958,M,JAD,16,0.09
958,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,16,0.09
958,M,JOSEP MANEL,16,0.09
958,M,LEANDRO,16,0.09
958,M,LUKA,16,0.09
958,W,MARCELINA,16,0.09
958,W,MARIA AMPARO/MARÍA AMPARO,16,0.09
958,W,MARÍA DEL VALLE,16,0.09
958,M,MATEU,16,0.09
958,M,MOUSTAPHA,16,0.09
958,M,NAÏM/NAÍM,16,0.09
958,M,NAJIM,16,0.09
958,M,NARCÍS,16,0.09
958,M,OTMAN,16,0.09
958,M,RAMIRO,16,0.09
958,M,REDA,16,0.09
958,W,RITAJ,16,0.09
958,M,SAMI,16,0.09
958,W,SAMIA,16,0.09
958,W,TXELL,16,0.09
958,W,VEGA,16,0.09
958,W,YOUSSRA,16,0.09
928,M,AISSA,17,0.09
928,M,ALFRED,17,0.09
928,M,AMAR,17,0.09
928,W,ARES,17,0.09
928,W,BENEDICTA,17,0.09
928,M,BRYAN,17,0.09
928,W,CANDELÀRIA/CANDELARIA,17,0.09
928,M,CLIMENT,17,0.09
928,W,CONCHITA,17,0.09
928,W,DANA,17,0.09
928,M,FERMÍ,17,0.09
928,M,FLORIN,17,0.09
928,M,FRANCISCO ANTONIO,17,0.09
928,W,GEMA,17,0.09
928,W,GRÀCIA/GRACIA,17,0.09
928,W,HIND,17,0.09
928,M,JON,17,0.09
928,M,JORGE LUIS,17,0.09
928,M,JULIO CÈSAR/JULIO CÉSAR,17,0.09
928,W,MARIA AURORA/MARÍA AURORA,17,0.09
928,W,MARÍA YOLANDA,17,0.09
928,M,MÁXIMO,17,0.09
928,W,MELANIE,17,0.09
928,W,NADA,17,0.09
928,M,NADIR,17,0.09
928,W,SALVADORA,17,0.09
928,M,SANTOS,17,0.09
928,M,SAÜL/SAÚL,17,0.09
928,W,TASNIM,17,0.09
928,W,TOMASA,17,0.09
894,M,ADÁN,18,0.10
894,W,ALINA,18,0.10
894,M,ARES,18,0.10
894,W,ÀSIA,18,0.10
894,W,ASMA,18,0.10
894,W,DOUAA,18,0.10
894,M,IYAD,18,0.10
894,W,JANAT,18,0.10
894,M,JOSÉ DAVID,18,0.10
894,M,JUSTO,18,0.10
894,W,LORETO,18,0.10
894,W,LYDIA,18,0.10
894,M,MAHAMADOU,18,0.10
894,M,MARCO,18,0.10
894,W,MARIA PAZ/MARÍA PAZ,18,0.10
894,W,MARISOL,18,0.10
894,W,MARIYA,18,0.10
894,W,MIHAELA,18,0.10
894,W,NATALIYA,18,0.10
894,M,NÈSTOR/NÉSTOR,18,0.10
894,W,NISRIN,18,0.10
894,M,RAFEL,18,0.10
894,M,RODOLFO,18,0.10
894,M,ROQUE/ROQUÉ,18,0.10
894,W,SALIMA,18,0.10
894,W,SANAA,18,0.10
894,M,SOUFIAN,18,0.10
894,M,TEO,18,0.10
894,W,ÚRSULA,18,0.10
894,M,VASYL,18,0.10
894,M,VICENS,18,0.10
894,W,VISITACIÓN,18,0.10
894,W,YLÈNIA/YLENIA,18,0.10
894,W,ZAKIA,18,0.10
873,M,ALEXANDRU,19,0.11
873,W,ANASTÀSIA/ANASTASIA,19,0.11
873,M,BENET,19,0.11
873,W,CORAL,19,0.11
873,M,EMILIANO,19,0.11
873,M,ENEKO,19,0.11
873,W,FADOUA,19,0.11
873,W,FLORÈNCIA/FLORENCIA,19,0.11
873,W,HABIBA,19,0.11
873,W,IONA,19,0.11
873,W,KAWTAR,19,0.11
873,W,LEILA,19,0.11
873,M,LUCIANO,19,0.11
873,W,MARIA CONCEPCIÓ,19,0.11
873,W,MARIA TRINIDAD/MARÍA TRINIDAD,19,0.11
873,M,MOUAD,19,0.11
873,W,NAHIA,19,0.11
873,W,SAFA,19,0.11
873,W,TERESA MARIA/TERESA MARÍA,19,0.11
873,W,VIOLETA,19,0.11
873,W,ZAIRA,19,0.11
841,W,ADELAIDA,20,0.11
841,W,ASMAA,20,0.11
841,W,ASSIA,20,0.11
841,W,ASSUMPCIÓ,20,0.11
841,M,BRU,20,0.11
841,M,CARLOS ALBERTO,20,0.11
841,W,CATERINA,20,0.11
841,W,CHAYMAE,20,0.11
841,W,DELFINA,20,0.11
841,M,EUGENI,20,0.11
841,W,FARIDA,20,0.11
841,M,FELIP,20,0.11
841,W,FINA,20,0.11
841,W,FOUZIA,20,0.11
841,M,FREDERIC,20,0.11
841,W,HAKIMA,20,0.11
841,M,IOAN,20,0.11
841,M,JAIRO,20,0.11
841,M,JOSÉ JUAN,20,0.11
841,M,JUAN PABLO,20,0.11
841,W,LLUNA,20,0.11
841,W,MANAL,20,0.11
841,W,MARIAMA,20,0.11
841,M,MARIAN,20,0.11
841,M,MELCHOR,20,0.11
841,M,MOHAMED REDA,20,0.11
841,W,NOOR,20,0.11
841,W,RIM,20,0.11
841,M,ROSSEND,20,0.11
841,W,SOUKAINA,20,0.11
841,W,SOUMIA,20,0.11
841,M,YOUNESS,20,0.11
820,M,ABDOULAYE,21,0.12
820,M,AMIN,21,0.12
820,W,ANGUSTIAS,21,0.12
820,W,ANTONIA MARIA,21,0.12
820,W,ASSUMPTA,21,0.12
820,M,BRUC,21,0.12
820,W,CARINA,21,0.12
820,M,DARIO/DARÍO,21,0.12
820,W,DÈLIA/DELIA,21,0.12
820,M,DIONISIO,21,0.12
820,M,FAUSTINO,21,0.12
820,W,IMMA,21,0.12
820,M,IU/ÏU,21,0.12
820,M,JOAN JOSEP,21,0.12
820,M,JOSÉ JAVIER,21,0.12
820,W,MANAR,21,0.12
820,M,OTGER,21,0.12
820,M,OUSMANE,21,0.12
820,W,SVITLANA,21,0.12
820,W,TOURIA,21,0.12
820,M,WASSIM,21,0.12
797,M,ABDERRAHMANE,22,0.12
797,W,AHLAM,22,0.12
797,W,ARAN/ARÁN,22,0.12
797,W,DAVÍNIA/DAVINIA,22,0.12
797,W,ENGRACIA,22,0.12
797,M,FARID,22,0.12
797,W,GAL LA,22,0.12
797,W,GENOVEVA,22,0.12
797,W,GHIZLANE,22,0.12
797,W,HALIMA,22,0.12
797,W,ISONA,22,0.12
797,W,JANNA,22,0.12
797,M,JUAN DIEGO,22,0.12
797,M,JUAN PEDRO,22,0.12
797,M,JULIÀ,22,0.12
797,W,LAYLA,22,0.12
797,W,MARIA FERNANDA/MARÍA FERNANDA,22,0.12
797,M,MOHAMED AMIN,22,0.12
797,M,MOHAMED AMINE,22,0.12
797,W,NABILA,22,0.12
797,W,PAOLA,22,0.12
797,W,RABIA,22,0.12
797,M,TEODORO,22,0.12
777,M,ADAY,23,0.13
777,M,ANASS,23,0.13
777,W,BIBIANA,23,0.13
777,M,BRIAN,23,0.13
777,M,DAN,23,0.13
777,W,EDURNE,23,0.13
777,W,FADMA,23,0.13
777,W,HOURIA,23,0.13
777,W,IVETTE,23,0.13
777,M,JACINT,23,0.13
777,W,JOSEPA,23,0.13
777,M,KAMAL,23,0.13
777,W,MAIA,23,0.13
777,W,MARIA IMMACULADA,23,0.13
777,M,MODESTO,23,0.13
777,W,NATIVITAT,23,0.13
777,M,SERAFÍN,23,0.13
777,W,TEODORA,23,0.13
777,W,WIAM,23,0.13
777,M,ZAID,23,0.13
750,M,AIMAN,24,0.13
750,M,AMADOR,24,0.13
750,W,ARANTXA,24,0.13
750,M,ARITZ,24,0.13
750,W,CONSOL,24,0.13
750,W,ELIZABETH,24,0.13
750,W,FERNANDA,24,0.13
750,W,HOUDA,24,0.13
750,W,IBTISSAM,24,0.13
750,M,ILDEFONSO,24,0.13
750,M,ION,24,0.13
750,W,ISRAE,24,0.13
750,M,JOAN ANTONI,24,0.13
750,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,24,0.13
750,M,LUIS ALBERTO,24,0.13
750,W,LUNA,24,0.13
750,W,MAROUA,24,0.13
750,W,MINA,24,0.13
750,W,PAQUITA,24,0.13
750,W,PATROCINIO,24,0.13
750,W,PAULINA,24,0.13
750,W,PEPITA,24,0.13
750,W,SABRINA,24,0.13
750,W,TRINITAT,24,0.13
750,M,URIEL,24,0.13
750,M,YASSER,24,0.13
750,M,YASSIR,24,0.13
736,W,ÀURIA/AURIA,25,0.14
736,M,BERNARDO,25,0.14
736,W,DÚNIA/DUNIA,25,0.14
736,W,ELOÏSA/ELOÍSA,25,0.14
736,M,EMILI,25,0.14
736,M,FOUAD,25,0.14
736,M,GORKA,25,0.14
736,M,IBAI,25,0.14
736,M,MOURAD,25,0.14
736,W,PETRA,25,0.14
736,M,ROMAN/ROMÁN,25,0.14
736,M,XAVI,25,0.14
736,W,YAMINA,25,0.14
736,W,YASMINE,25,0.14
717,M,ABDESSAMAD,26,0.14
717,M,AMADOU,26,0.14
717,M,AMINE,26,0.14
717,W,BIENVENIDA,26,0.14
717,M,CLEMENTE,26,0.14
717,W,DOUNIA,26,0.14
717,M,GUIFRÉ,26,0.14
717,W,ILHAM,26,0.14
717,M,ISRAEL,26,0.14
717,M,JOAN MARIA/JOAN MARÍA,26,0.14
717,M,JUAN MARIA/JUAN MARÍA,26,0.14
717,W,MARIA CRUZ/MARÍA CRUZ,26,0.14
717,M,MICHAEL,26,0.14
717,W,NAOUAL,26,0.14
717,M,NICOLAE,26,0.14
717,W,NICOLE,26,0.14
717,W,NINA,26,0.14
717,W,TANIT,26,0.14
717,W,VIRTUDES,26,0.14
705,M,ADIL,27,0.15
705,W,ASTRID,27,0.15
705,W,AZIZA,27,0.15
705,M,CARMELO,27,0.15
705,W,ENCARNACIO,27,0.15
705,W,ESTEL,27,0.15
705,W,FLORENTINA,27,0.15
705,M,GHEORGHE,27,0.15
705,W,ITZIAR,27,0.15
705,M,JOSÉ IGNACIO,27,0.15
705,W,KAOUTAR,27,0.15
705,W,MARIA REMEDIOS/MARÍA REMEDIOS,27,0.15
691,M,ARMAND,28,0.15
691,M,DENÍS/DENIS,28,0.15
691,M,EZEQUIEL,28,0.15
691,M,GASPAR,28,0.15
691,M,GERARDO,28,0.15
691,M,GUIU,28,0.15
691,M,JOAN RAMON/JOAN RAMÓN,28,0.15
691,W,LOLA,28,0.15
691,W,MARIA DELS ÀNGELS,28,0.15
691,W,MELÀNIA/MELANIA,28,0.15
691,M,MOSTAFA,28,0.15
691,M,NOAH,28,0.15
691,W,RÀNIA/RANIA,28,0.15
691,M,VOLODYMYR,28,0.15
673,M,ABDELKARIM,29,0.16
673,W,AINET,29,0.16
673,M,AMADEO,29,0.16
673,W,ASMAE,29,0.16
673,M,BLAS,29,0.16
673,W,CÀNDIDA/CÁNDIDA,29,0.16
673,M,CÁNDIDO,29,0.16
673,W,ESTELA,29,0.16
673,W,JACINTA,29,0.16
673,M,JAOUAD,29,0.16
673,M,JERÓNIMO,29,0.16
673,M,MAURICIO,29,0.16
673,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,29,0.16
673,M,NABIL,29,0.16
673,W,REGINA,29,0.16
673,W,SAFAE,29,0.16
673,M,TARIK,29,0.16
673,M,THIAGO,29,0.16
659,M,AKRAM,30,0.17
659,M,ALFONS,30,0.17
659,W,BENITA,30,0.17
659,M,BLAI,30,0.17
659,W,CLOÈ/CLOE,30,0.17
659,W,ERICA,30,0.17
659,W,JUANA MARIA/JUANA MARÍA,30,0.17
659,M,MARCELO,30,0.17
659,M,MOUNIR,30,0.17
659,M,NOEL,30,0.17
659,M,SAAD,30,0.17
659,M,SAMIR,30,0.17
659,M,SOUFIANE,30,0.17
659,W,ZINEB,30,0.17
643,M,ABDELHAK,31,0.17
643,M,ABDELHAMID,31,0.17
643,M,ABDELLATIF,31,0.17
643,W,AINOA,31,0.17
643,M,ANTONIO MANUEL,31,0.17
643,W,BASMA,31,0.17
643,M,FIDEL,31,0.17
643,W,MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN,31,0.17
643,W,MARIA JOSEP,31,0.17
643,W,MARIBEL,31,0.17
643,M,MAURICI,31,0.17
643,W,NAIA,31,0.17
643,W,NOURA,31,0.17
643,M,OLEGUER,31,0.17
643,W,RUT,31,0.17
643,W,SABINA,31,0.17
628,M,ADOLFO,32,0.18
628,M,ARTUR,32,0.18
628,W,AURÈLIA/AURELIA,32,0.18
628,W,FILOMENA,32,0.18
628,M,GINÉS,32,0.18
628,W,HAFIDA,32,0.18
628,M,LEONARDO,32,0.18
628,M,MARCO ANTONIO,32,0.18
628,W,MARIA ASSUMPCIÓ,32,0.18
628,W,MARIA FRANCISCA/MARÍA FRANCISCA,32,0.18
628,W,SARAY,32,0.18
628,W,SUSANNA,32,0.18
628,W,TATIANA,32,0.18
628,W,VERA,32,0.18
628,M,YOUNES,32,0.18
617,M,ACHRAF,33,0.18
617,M,DEREK,33,0.18
617,M,DRISS,33,0.18
617,W,GALA,33,0.18
617,W,HAFSA,33,0.18
617,M,IBRAHIMA,33,0.18
617,W,JÈNIFER/JENIFER,33,0.18
617,W,LOUBNA,33,0.18
617,W,MARYAM,33,0.18
617,W,MERIEM,33,0.18
617,M,PASCUAL,33,0.18
611,M,CESC,34,0.19
611,W,EUGÈNIA/EUGENIA,34,0.19
611,M,MUHAMMAD,34,0.19
611,M,PEDRO JOSÉ,34,0.19
611,M,SIMON/SIMÓN,34,0.19
611,M,VASILE,34,0.19
603,M,ABDERRAHMAN,35,0.19
603,W,AMANDA,35,0.19
603,M,ANOUAR,35,0.19
603,M,ILÍAS,35,0.19
603,M,IMAD,35,0.19
603,W,IRIA/IRÍA,35,0.19
603,M,MAGÍ,35,0.19
603,M,MAMADOU,35,0.19
588,W,ADELINA,36,0.20
588,W,CHAIMAE,36,0.20
588,W,FLORA,36,0.20
588,W,GRETA,36,0.20
588,W,HIBA,36,0.20
588,W,HORTÈNSIA/HORTENSIA,36,0.20
588,M,JULEN,36,0.20
588,M,MARÇAL,36,0.20
588,W,MARIA ASSUMPTA,36,0.20
588,W,MARIA DEL ROSARIO/MARÍA DEL ROSARIO,36,0.20
588,W,MARIA QUERALT/MARÍA QUERALT,36,0.20
588,M,MÀRIUS,36,0.20
588,M,TONI,36,0.20
588,W,YAIZA,36,0.20
588,W,YOUSRA,36,0.20
575,M,ABDERRAHIM,37,0.20
575,M,ALONSO,37,0.20
575,M,BENJAMÍN,37,0.20
575,M,EUSEBIO,37,0.20
575,W,FARAH,37,0.20
575,M,FLORENCIO,37,0.20
575,M,GUIM,37,0.20
575,W,MARIA CINTA/MARÍA CINTA,37,0.20
575,W,MARIA ESTER/MARÍA ESTER,37,0.20
575,W,MARIA ESTHER/MARÍA ESTHER,37,0.20
575,M,MOUSSA,37,0.20
575,M,NOUREDDINE,37,0.20
575,W,OLÍVIA/OLIVIA,37,0.20
566,W,DINA,38,0.21
566,M,KARIM,38,0.21
566,W,MARGARIDA,38,0.21
566,W,MARIA BELÉN/MARÍA BELÉN,38,0.21
566,W,NAIARA,38,0.21
566,W,REMEI,38,0.21
566,M,SEBASTIÀ,38,0.21
566,W,SIHAM,38,0.21
566,M,WALID,38,0.21
553,M,ABDELILAH,39,0.22
553,W,ANGELINA,39,0.22
553,M,ASIER,39,0.22
553,M,AZIZ,39,0.22
553,W,BELÉN,39,0.22
553,W,FATNA,39,0.22
553,M,GONZALO,39,0.22
553,W,JANNAT,39,0.22
553,M,JOFRE,39,0.22
553,M,JUAN LUIS,39,0.22
553,M,KAI,39,0.22
553,W,RAHMA,39,0.22
553,W,SANAE,39,0.22
540,W,ALEJANDRA,40,0.22
540,M,ALEXANDER,40,0.22
540,W,ALMA,40,0.22
540,W,ELISENDA,40,0.22
540,M,FERMÍN,40,0.22
540,M,ILYAS,40,0.22
540,M,JAMAL,40,0.22
540,M,KILIAN,40,0.22
540,M,LUCÀ,40,0.22
540,M,MIMOUN,40,0.22
540,M,OT,40,0.22
540,W,THAÍS/THAIS,40,0.22
540,W,ZOÈ/ZOÉ/ZOE,40,0.22
533,W,ADORACIÓN,41,0.23
533,W,AMAL,41,0.23
533,M,ARTURO,41,0.23
533,W,GABRIELA,41,0.23
533,W,GAL·LA,41,0.23
533,M,JOSÉ CARLOS,41,0.23
533,W,NOUR,41,0.23
524,W,ADA,42,0.23
524,W,AGUSTINA,42,0.23
524,M,ANTONIO JOSÉ,42,0.23
524,W,ESTRELLA,42,0.23
524,W,HAYAT,42,0.23
524,M,JOAN CARLES,42,0.23
524,W,MARIA NÚRIA/MARÍA NURIA,42,0.23
524,M,ROSENDO,42,0.23
524,W,SIRA,42,0.23
514,M,ABRAHAM,43,0.24
514,W,AGNÈS,43,0.24
514,W,AMIRA,43,0.24
514,W,GUADALUPE,43,0.24
514,M,HAMID,43,0.24
514,M,JOSEP LLUÍS,43,0.24
514,M,LIAM,43,0.24
514,M,MATÍAS,43,0.24
514,W,NAJAT,43,0.24
514,W,VINYET,43,0.24
507,W,DESIRÉE,44,0.24
507,M,FEDERICO,44,0.24
507,M,GIL,44,0.24
507,W,JULIANA,44,0.24
507,M,MARCELINO,44,0.24
507,W,NAYARA,44,0.24
507,M,YAHYA,44,0.24
501,W,CHLOE/CHLÓE,45,0.25
501,M,DOMÈNEC,45,0.25
501,W,IMANE,45,0.25
501,M,LLORENÇ,45,0.25
501,W,REBECA,45,0.25
501,W,VICENTA,45,0.25
490,W,AMÈLIA/AMELIA,46,0.25
490,W,ANABEL,46,0.25
490,M,EUDALD,46,0.25
490,W,HANAN,46,0.25
490,W,HERMÍNIA/HERMINIA,46,0.25
490,W,JAMILA,46,0.25
490,W,LAILA,46,0.25
490,M,LUIS MIGUEL,46,0.25
490,W,MAITE,46,0.25
490,W,MARIA EUGÈNIA/MARÍA EUGENIA,46,0.25
490,M,OLIVER,46,0.25
482,W,ASCENSION/ASCENSIÓN,47,0.26
482,M,BENITO,47,0.26
482,M,DAMIÀ,47,0.26
482,M,EUGENIO,47,0.26
482,W,FÀTIMA ZAHRA/FÁTIMA ZAHRA,47,0.26
482,W,SORAYA,47,0.26
482,M,VICENÇ,47,0.26
482,W,VIRGÍNIA/VIRGINIA,47,0.26
476,W,BÀRBARA/BÁRBARA,48,0.27
476,W,BEGOÑA,48,0.27
476,W,ENCARNA,48,0.27
476,M,JOSÉ FRANCISCO,48,0.27
476,W,PALMIRA,48,0.27
476,M,YERAY,48,0.27
471,M,BRUNO,49,0.27
471,W,ERIKA,49,0.27
471,M,JOSÉ RAMON/JOSÉ RAMÓN,49,0.27
471,W,KAREN,49,0.27
471,M,OUSSAMA,49,0.27
463,M,DYLAN,50,0.28
463,M,GAEL,50,0.28
463,W,IKRAM,50,0.28
463,W,IMAN,50,0.28
463,M,IMRAN,50,0.28
463,M,ISMAÏL/ISMAÍL,50,0.28
463,M,JACINTO,50,0.28
463,M,MHAMED,50,0.28
460,W,LLUÏSA,51,0.28
460,W,MARIA MAGDALENA/MARÍA MAGDALENA,51,0.28
460,W,MARIANA,51,0.28
458,W,CONXITA,52,0.29
458,M,ELÍAS,52,0.29
451,W,DIANA,53,0.29
451,M,ERNESTO,53,0.29
451,M,JUAN MIGUEL,53,0.29
451,M,LAHCEN,53,0.29
451,W,LEYRE,53,0.29
451,W,MARIA INMACULADA/MARÍA INMACULADA,53,0.29
451,W,ZOHRA,53,0.29
445,M,ALEXIS,54,0.30
445,M,ALFREDO,54,0.30
445,M,AMIR,54,0.30
445,M,DAMIÁN,54,0.30
445,M,MATEO,54,0.30
445,W,PIEDAD,54,0.30
439,W,ÀFRICA/ÁFRICA,55,0.30
439,W,AURA,55,0.30
439,W,ELNA,55,0.30
439,W,FATIMA ZOHRA,55,0.30
439,M,VÍCTOR MANUEL,55,0.30
