﻿Names of the population. 2022
Baix Llobregat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3915,W,MARIA CELINA,8,0.00
3915,W,MARIA DE LOS MILAGROS/MARÍA DE LOS MILAGROS,8,0.00
3915,W,MARIA ELISABETH/MARÍA ELISABETH,8,0.00
3915,W,MARIA ELSA,8,0.00
3915,W,MARIA FELICIANA/MARÍA FELICIANA,8,0.00
3915,W,MARIA HORTÈNSIA/MARÍA HORTENSIA,8,0.00
3915,W,MARIA LILIANA,8,0.00
3915,W,MARIA LORENZA,8,0.00
3915,W,MARIA LUCIANA/MARÍA LUCIANA,8,0.00
3915,W,MARIA MARTIRIO,8,0.00
3915,W,MARIA NELLY,8,0.00
3915,W,MARIA PIA/MARÍA PÍA,8,0.00
3915,W,MARIANNA,8,0.00
3915,W,MARINELA,8,0.00
3915,M,MARIO DANIEL,8,0.00
3915,W,MARTA BEATRIZ,8,0.00
3915,W,MARUJA,8,0.00
3915,M,MATEUS,8,0.00
3915,M,MATÍAS NICOLÀS/MATÍAS NICOLÁS,8,0.00
3915,M,MIGUEL ANDRÉS,8,0.00
3915,M,MIGUEL JESUS,8,0.00
3915,M,MILLAN/MILLÁN,8,0.00
3915,W,MÍRIAM ELIZABETH,8,0.00
3915,W,MIRNA,8,0.00
3915,W,MIRTHA,8,0.00
3915,W,MONTSERRAT MARIA/MONTSERRAT MARÍA,8,0.00
3915,M,MUHAMMAD UMAR,8,0.00
3915,W,NADINA,8,0.00
3915,W,NADIRA,8,0.00
3915,M,NAHUM,8,0.00
3915,W,NAYMA,8,0.00
3915,M,NAZARIO,8,0.00
3915,M,NEFTALI/NEFTALÍ,8,0.00
3915,M,NELSON EDUARDO,8,0.00
3915,W,NERMIN,8,0.00
3915,W,NICASIA,8,0.00
3915,W,NICOLE ALEXANDRA,8,0.00
3915,W,NIKOL,8,0.00
3915,W,NILDA,8,0.00
3915,W,NIMRA,8,0.00
3915,W,NIURKA,8,0.00
3915,M,NOAM,8,0.00
3915,M,NOUH,8,0.00
3915,M,NOURDIN,8,0.00
3915,W,ODALYS,8,0.00
3915,W,ODILE,8,0.00
3915,W,OLATZ,8,0.00
3915,W,OLGA BEATRIZ,8,0.00
3915,M,ONOFRE,8,0.00
3915,M,ORENCIO,8,0.00
3915,M,ÒSCAR FRANCISCO/ÓSCAR FRANCISCO,8,0.00
3915,W,OUAHIBA,8,0.00
3915,M,PABLO FEDERICO,8,0.00
3915,M,PABLO GABRIEL,8,0.00
3915,M,PABLO LUIS,8,0.00
3915,M,PABLO MIGUEL,8,0.00
3915,M,PANTALEÓN,8,0.00
3915,M,PEDRO ANDRÉS,8,0.00
3915,M,PEDRO JOAQUIN,8,0.00
3915,M,PEPE,8,0.00
3915,M,PERE JOAN,8,0.00
3915,M,PETAR,8,0.00
3915,M,PLAMEN,8,0.00
3915,M,PRINCE,8,0.00
3915,M,QAISAR,8,0.00
3915,M,QUINTÍN,8,0.00
3915,M,RADU,8,0.00
3915,M,RAFAEL ALEJANDRO,8,0.00
3915,W,RALUCA,8,0.00
3915,M,RAY,8,0.00
3915,W,REGLA,8,0.00
3915,W,REINA ISABEL,8,0.00
3915,W,REYNA ISABEL,8,0.00
3915,M,RICARDO ENRIQUE,8,0.00
3915,M,RICARDO FRANCISCO,8,0.00
3915,W,RITA MARIA/RITA MARÍA,8,0.00
3915,W,ROSA DÈLIA/ROSA DELIA,8,0.00
3915,W,ROSA MARY,8,0.00
3915,W,ROSA VICTORIA,8,0.00
3915,M,ROSALINO,8,0.00
3915,M,ROSARIO,8,0.00
3915,M,ROSSEND,8,0.00
3915,W,ROXANA ELIZABETH,8,0.00
3915,M,ROY,8,0.00
3915,M,RUBÉN ANTONIO,8,0.00
3915,M,RUBÈN JOSÉ/RUBÉN JOSÉ,8,0.00
3915,W,RUBÍ,8,0.00
3915,M,SALOMÓN,8,0.00
3915,W,SANDRA CAROLINA,8,0.00
3915,M,SANTIAGO MANUEL,8,0.00
3915,W,SARRA,8,0.00
3915,M,SEBASTIÁN ALEJANDRO,8,0.00
3915,M,SELLAM,8,0.00
3915,M,SERGEI,8,0.00
3915,M,SERGIO DAVID,8,0.00
3915,M,SERGIO ENRIQUE,8,0.00
3915,M,SERGIO JORGE,8,0.00
3915,M,SERGIO LUIS,8,0.00
3915,M,SERGIO MIGUEL,8,0.00
3915,M,SHABBIR,8,0.00
3915,W,SHIRLEY,8,0.00
3915,W,SIA,8,0.00
3915,W,SIENNA,8,0.00
3915,W,SIHAME,8,0.00
3915,W,SILVIA PATRICIA,8,0.00
3915,W,SIXTA,8,0.00
3915,W,SOBIA,8,0.00
3915,M,SORIN,8,0.00
3915,W,SOUHAYLA,8,0.00
3915,M,SOULAYMAN,8,0.00
3915,W,STEFANY,8,0.00
3915,M,SULAIMAN/SULAIMÁN,8,0.00
3915,M,TAO,8,0.00
3915,M,TIBURCIO,8,0.00
3915,W,TIFFANY,8,0.00
3915,M,TRAIAN,8,0.00
3915,W,UMAIMA,8,0.00
3915,M,VALERI,8,0.00
3915,M,VALERIU,8,0.00
3915,W,VALERIYA,8,0.00
3915,W,VERA LUCIA,8,0.00
3915,M,VICENTE ANTONIO,8,0.00
3915,W,VICKY,8,0.00
3915,M,VÍCTOR LUIS,8,0.00
3915,M,VIRGINIO,8,0.00
3915,M,VITALII,8,0.00
3915,M,VITO,8,0.00
3915,W,WENJING,8,0.00
3915,W,YAN,8,0.00
3915,W,YENNY,8,0.00
3915,W,YETTO,8,0.00
3915,M,YEVHEN,8,0.00
3915,W,YU,8,0.00
3915,W,YUNE,8,0.00
3915,W,YURENA,8,0.00
3915,M,YUSUF,8,0.00
3915,W,YUXIN,8,0.00
3915,W,ZAHIA,8,0.00
3915,W,ZAHIRA,8,0.00
3915,W,ZARA,8,0.00
3915,W,ZULMA,8,0.00
3599,M,ABDELAAZIZ,9,0.01
3599,M,ABDELMONAIM,9,0.01
3599,M,ABDELOUAHAD,9,0.01
3599,M,ABDENBI,9,0.01
3599,M,ADALBERTO,9,0.01
3599,M,ADELINO,9,0.01
3599,W,ADRIANA BEATRIZ,9,0.01
3599,M,ADRIEN,9,0.01
3599,W,AGAPITA,9,0.01
3599,W,AINTZANE,9,0.01
3599,M,AIRAM,9,0.01
3599,M,ALAMI,9,0.01
3599,M,ALBERTO CARLOS,9,0.01
3599,M,ALBERTO MIGUEL,9,0.01
3599,M,ALEC,9,0.01
3599,M,ALEJANDRO MIGUEL,9,0.01
3599,M,ALEJANDRO RAFAEL,9,0.01
3599,M,ALGUER,9,0.01
3599,M,ALIOU,9,0.01
3599,M,AMANDEEP,9,0.01
3599,W,ANA ELENA,9,0.01
3599,W,ANA ELIZABETH,9,0.01
3599,W,ANA KAREN,9,0.01
3599,W,ANA PATRÍCIA/ANA PATRICIA,9,0.01
3599,W,ANA RAQUEL,9,0.01
3599,W,ANCA,9,0.01
3599,W,ANEU/ÀNEU,9,0.01
3599,W,ANI,9,0.01
3599,W,ANQI,9,0.01
3599,M,ANTONIO ALBERTO,9,0.01
3599,W,ARGENTINA,9,0.01
3599,M,ARNALDO,9,0.01
3599,M,ATILANO,9,0.01
3599,M,AYUB,9,0.01
3599,M,BASTIAN/BASTIÁN,9,0.01
3599,W,BEATRIU,9,0.01
3599,M,BIBIANO,9,0.01
3599,W,BLAU,9,0.01
3599,M,BOUARFA,9,0.01
3599,W,BRÀULIA/BRAULIA,9,0.01
3599,W,BRIANNA,9,0.01
3599,M,CANDELARIO,9,0.01
3599,W,CAPILLA,9,0.01
3599,M,CARLOS ALFONSO,9,0.01
3599,M,CARLOS AUGUSTO,9,0.01
3599,M,CARLOS IGNACIO,9,0.01
3599,M,CARLOS JUAN,9,0.01
3599,M,CARLOS RAFAEL,9,0.01
3599,M,CARLOS VICENTE,9,0.01
3599,W,CAROLINA ALEJANDRA,9,0.01
3599,W,CAROLINA ANDREA,9,0.01
3599,M,CASIANO,9,0.01
3599,M,CASTRO,9,0.01
3599,W,CELINE,9,0.01
3599,W,CHADIA,9,0.01
3599,M,CHARLES,9,0.01
3599,M,CHRISTIAN DANIEL,9,0.01
3599,M,CHRISTOPH,9,0.01
3599,M,CLEMENT,9,0.01
3599,W,CLEO,9,0.01
3599,W,COLOMA,9,0.01
3599,W,CONSTANCIA,9,0.01
3599,M,CORNEL,9,0.01
3599,W,CORONADA,9,0.01
3599,M,CRISTIÁN DANIEL,9,0.01
3599,M,CRISTÒFOR,9,0.01
3599,M,DAGOBERTO,9,0.01
3599,M,DANIEL FELIPE,9,0.01
3599,W,DANIELA MARIA/DANIELA MARÍA,9,0.01
3599,M,DAVID ANDRÉS,9,0.01
3599,M,DAVID EDUARDO,9,0.01
3599,M,DAVID FERNANDO,9,0.01
3599,W,DÈLIA MARIA/DELIA MARÍA,9,0.01
3599,W,DEYANIRA,9,0.01
3599,M,DIDIER,9,0.01
3599,M,DIEGO MAURICIO,9,0.01
3599,M,DIMITRI,9,0.01
3599,W,DOINA,9,0.01
3599,W,DONIA,9,0.01
3599,M,EDUARDO ALEJANDRO,9,0.01
3599,M,EDUARDO ENRIQUE,9,0.01
3599,M,EDUARDO MANUEL,9,0.01
3599,M,EDUARDO MIGUEL,9,0.01
3599,M,EKAITZ,9,0.01
3599,W,EL GHALIA,9,0.01
3599,M,EL HOUSSAINE,9,0.01
3599,M,EL HOUSSINE,9,0.01
3599,W,ELINA,9,0.01
3599,W,ELVA,9,0.01
3599,M,EMANUELE,9,0.01
3599,M,EMILIO MANUEL,9,0.01
3599,W,ENCARNACION MARIA,9,0.01
3599,W,ENEDINA,9,0.01
3599,M,ENOL,9,0.01
3599,W,ESPERANÇA,9,0.01
3599,W,ESTEL·LA,9,0.01
3599,W,EUFRASIA,9,0.01
3599,M,EUTIMIO,9,0.01
3599,W,EVGENIYA,9,0.01
3599,W,EXPECTACION,9,0.01
3599,M,FAOUZI,9,0.01
3599,M,FAROUK,9,0.01
3599,W,FAUSTA,9,0.01
3599,M,FERNANDO DAVID,9,0.01
3599,W,FIRDAUS,9,0.01
3599,W,FLOR,9,0.01
3599,W,FLORICA,9,0.01
3599,M,FRANC,9,0.01
3599,M,FRANCISCO ASIS,9,0.01
3599,M,FRANCISCO JOAQUÍN,9,0.01
3599,M,FRANCISCO PEDRO,9,0.01
3599,M,GABRIEL ÀNGEL/GABRIEL ÁNGEL,9,0.01
3599,W,GANNA,9,0.01
3599,W,GEMA MARIA/GEMA MARÍA,9,0.01
3599,M,GHENADIE,9,0.01
3599,W,GIANNA,9,0.01
3599,M,GIO,9,0.01
3599,W,GISELE,9,0.01
3599,W,GLÒRIA ISABEL/GLORIA ISABEL,9,0.01
3599,W,GRANADA,9,0.01
3599,M,GUILHERME,9,0.01
3599,M,GUSTAVO JAVIER,9,0.01
3599,W,HAMIDA,9,0.01
3599,M,HAMMAD,9,0.01
3599,W,HANAA,9,0.01
3599,M,HARPREET,9,0.01
3599,W,HONG,9,0.01
3599,M,HUSSAIN,9,0.01
3599,W,IHSANE,9,0.01
3599,M,ILIASS,9,0.01
3599,M,IMRANE,9,0.01
3599,W,INASS,9,0.01
3599,W,INOCENTA,9,0.01
3599,W,ISABEL ROSA,9,0.01
3599,M,ISABELINO,9,0.01
3599,W,ISRA,9,0.01
3599,W,IULIANA,9,0.01
3599,M,JAIME ALBERTO,9,0.01
3599,M,JAIME JOSÉ,9,0.01
3599,M,JAMIL,9,0.01
3599,M,JÀSON/JASÓN,9,0.01
3599,M,JAVIER ALBERTO,9,0.01
3599,M,JAVIER EDUARDO,9,0.01
3599,W,JEANNETTE,9,0.01
3599,W,JEMIMA,9,0.01
3599,W,JESSICA ALEXANDRA,9,0.01
3599,W,JÈSSICA PAOLA/JÉSSICA PAOLA,9,0.01
3599,M,JESUS IGNACIO,9,0.01
3599,M,JHON FREDY,9,0.01
3599,W,JIHAN,9,0.01
3599,W,JINGJING,9,0.01
3599,M,JOAN BAPTISTA,9,0.01
3599,M,JOAO PEDRO,9,0.01
3599,M,JOAQUÍN MARÍA,9,0.01
3599,W,JOHANA,9,0.01
3599,M,JORGE FERNANDO,9,0.01
3599,M,JORGE GABRIEL,9,0.01
3599,M,JOSÉ ADRIÁN,9,0.01
3599,M,JOSE ARTURO,9,0.01
3599,M,JOSÉ BERNARDO,9,0.01
3599,M,JOSE ORLANDO,9,0.01
3599,M,JOSÉ ÒSCAR/JOSÉ ÓSCAR,9,0.01
3599,M,JOSÉ VÍCTOR,9,0.01
3599,M,JOSEBA,9,0.01
3599,W,JOSEFA DOLORES,9,0.01
3599,M,JOSEP ALBERT,9,0.01
3599,M,JOSEP JOAN,9,0.01
3599,M,JUAN GREGORIO,9,0.01
3599,M,JUAN JULIÁN,9,0.01
3599,W,JUANA MANUELA,9,0.01
3599,M,JULIAN ANTONIO,9,0.01
3599,W,JULIET,9,0.01
3599,M,JUNHAO,9,0.01
3599,M,JUSTIN,9,0.01
3599,M,KAMRAN,9,0.01
3599,W,KATRIN,9,0.01
3599,W,LAMIA,9,0.01
3599,W,LARISSA,9,0.01
3599,M,LASHA,9,0.01
3599,W,LAURA BEATRIZ,9,0.01
3599,W,LAURA MONTSERRAT,9,0.01
3599,W,LAURA VICTÒRIA/LAURA VICTORIA,9,0.01
3599,M,LEONID,9,0.01
3599,W,LIANA,9,0.01
3599,W,LILIYA,9,0.01
3599,W,LÍRIA/LIRIA,9,0.01
3599,W,LIV,9,0.01
3599,W,LOREDANA,9,0.01
3599,W,LORENA MARIA/LORENA MARÍA,9,0.01
3599,M,LUIS ALEXANDER,9,0.01
3599,M,LUÍS EMILIO,9,0.01
3599,M,LUIS ESTEBAN,9,0.01
3599,M,LUIS GONZALO,9,0.01
3599,W,LUZ MERY,9,0.01
3599,W,MAE/MAÉ,9,0.01
3599,M,MAIKEL,9,0.01
3599,M,MANUEL ALBERTO,9,0.01
3599,M,MANUEL ALFONSO,9,0.01
3599,M,MANUEL DE JESÚS,9,0.01
3599,M,MANUEL MANUEL,9,0.01
3599,M,MARC JOSEP,9,0.01
3599,M,MARCELLO,9,0.01
3599,M,MARCO VINICIO,9,0.01
3599,W,MARIA CABEZA,9,0.01
3599,W,MARIA FLORA,9,0.01
3599,W,MARIA JUDITH/MARÍA JUDITH,9,0.01
3599,W,MARIA LETICIA,9,0.01
3599,W,MARIA MACARENA/MARÍA MACARENA,9,0.01
3599,W,MARIA MICAELA/MARÍA MICAELA,9,0.01
3599,W,MARIA NOEMI,9,0.01
3599,W,MARIA OFELIA,9,0.01
3599,W,MARIA TOMASA,9,0.01
3599,W,MARÍA TRÁNSITO,9,0.01
3599,W,MARIANNE,9,0.01
3599,W,MARIOARA,9,0.01
3599,W,MARION,9,0.01
3599,M,MARLON,9,0.01
3599,W,MARTA PILAR,9,0.01
3599,W,MARTHA ISABEL,9,0.01
3599,M,MARUAN,9,0.01
3599,W,MASSIEL,9,0.01
3599,M,MAURICIO ALEJANDRO,9,0.01
3599,M,MAVERICK,9,0.01
3599,M,MBARK,9,0.01
3599,W,MELCHORA,9,0.01
3599,M,MELITON,9,0.01
3599,W,MELODY,9,0.01
3599,W,MERCEDES MARIA/MERCEDES MARÍA,9,0.01
3599,M,MICHAEL STEVEN,9,0.01
3599,M,MICHAL,9,0.01
3599,W,MICHELE,9,0.01
3599,M,MIGUEL MANUEL,9,0.01
3599,M,MIGUEL RAMON/MIGUEL RAMÓN,9,0.01
3599,W,MIRELA,9,0.01
3599,M,MOHA,9,0.01
3599,M,MOHAMED YASSINE,9,0.01
3599,M,MOHAMMED LARBI,9,0.01
3599,W,MONICA ANDREA,9,0.01
3599,M,MYKHAILO,9,0.01
3599,W,NADEJDA,9,0.01
3599,W,NADEZHDA,9,0.01
3599,W,NADIN,9,0.01
3599,W,NAJIA,9,0.01
3599,M,NASIM,9,0.01
3599,W,NATALLIA,9,0.01
3599,W,NAYALA,9,0.01
3599,M,NICOLAI,9,0.01
3599,M,NICOLÁS ANDRÉS,9,0.01
3599,W,NIEVES MARÍA,9,0.01
3599,W,NORMA ELIZABETH,9,0.01
3599,W,NÚRIA MONTSERRAT/NURIA MONTSERRAT,9,0.01
3599,W,OMAIRA,9,0.01
3599,W,OUIAM,9,0.01
3599,M,PABLO NICOLÀS/PABLO NICOLÁS,9,0.01
3599,M,PEDRO IGNACIO,9,0.01
3599,M,PEDRO RAFAEL,9,0.01
3599,M,PIERRE,9,0.01
3599,M,PÍO,9,0.01
3599,M,QASIM,9,0.01
3599,W,RABIAA,9,0.01
3599,M,RAFAEL LUIS,9,0.01
3599,M,RAFIK,9,0.01
3599,M,RAGNAR,9,0.01
3599,W,RAHIMA,9,0.01
3599,M,RAMI,9,0.01
3599,M,RAPHAEL,9,0.01
3599,M,REYNALDO,9,0.01
3599,M,RICARDO ANTONIO,9,0.01
3599,M,RICARDO DANIEL,9,0.01
3599,M,RICARDO JAVIER,9,0.01
3599,M,RODRIGO ALEJANDRO,9,0.01
3599,W,ROSALINDA,9,0.01
3599,W,RUTH MARIA/RUTH MARÍA,9,0.01
3599,M,SABIR,9,0.01
3599,M,SACHA,9,0.01
3599,M,SADIK,9,0.01
3599,M,SALVADOR JOSE,9,0.01
3599,W,SAMAR,9,0.01
3599,M,SANTIAGO JAVIER,9,0.01
3599,W,SARAYMA,9,0.01
3599,W,SELMA,9,0.01
3599,M,SERAFÍ,9,0.01
3599,M,SHAKEEL,9,0.01
3599,W,SHAMIM,9,0.01
3599,W,SILVERIA,9,0.01
3599,W,SÍRIA/SIRIA,9,0.01
3599,W,SOUKAYNA,9,0.01
3599,M,SOULAIMANE,9,0.01
3599,W,TAHIRA,9,0.01
3599,W,TAÍS/TAIS,9,0.01
3599,M,TAYEB,9,0.01
3599,M,TINO,9,0.01
3599,M,TOUFIK,9,0.01
3599,M,UMAIR,9,0.01
3599,M,UMER,9,0.01
3599,W,VANESA MARIA/VANESA MARÍA,9,0.01
3599,M,VÍCTOR ANDRÉS,9,0.01
3599,M,VÍCTOR FRANCISCO,9,0.01
3599,W,VIKTORIA,9,0.01
3599,W,VIRGÍNIA MARIA/VIRGINIA MARÍA,9,0.01
3599,W,VOLHA,9,0.01
3599,W,WIDAD,9,0.01
3599,W,WISAL,9,0.01
3599,W,XIANA,9,0.01
3599,M,YAAKOUB,9,0.01
3599,M,YAHIA,9,0.01
3599,M,YANN,9,0.01
3599,W,YASSMIN,9,0.01
3599,M,YURY,9,0.01
3599,M,YUSEF,9,0.01
3599,W,YUSRA,9,0.01
3599,M,ZAFAR,9,0.01
3599,W,ZAHARA,9,0.01
3599,M,ZAIN,9,0.01
3599,M,ZIAD,9,0.01
3599,W,ZUNILDA,9,0.01
3352,M,ABDENNABI,10,0.01
3352,W,ADELA MARIA/ADELA MARÍA,10,0.01
3352,M,AHSAN,10,0.01
3352,M,AIDEN,10,0.01
3352,W,AITZIBER,10,0.01
3352,M,ALBINO,10,0.01
3352,M,ALEJANDRO ALBERTO,10,0.01
3352,M,ALEJANDRO DAVID,10,0.01
3352,W,ALIONA,10,0.01
3352,W,ANA DEL CARMEN,10,0.01
3352,W,ANA KARINA,10,0.01
3352,W,ANABELLA,10,0.01
3352,W,ANALIA/ANALÍA,10,0.01
3352,M,ANDRÉS ANTONIO,10,0.01
3352,W,ANNIE,10,0.01
3352,W,ANOUK,10,0.01
3352,W,ANTOLINA,10,0.01
3352,W,ANTONIA JOSEFA,10,0.01
3352,M,ANTONIO DANIEL,10,0.01
3352,M,ANTONIO ENRIQUE,10,0.01
3352,W,ARIANE,10,0.01
3352,W,ARIEL,10,0.01
3352,M,ATANASIO,10,0.01
3352,M,BAGHDAD,10,0.01
3352,M,BOGDAN,10,0.01
3352,M,BOUCHTA,10,0.01
3352,M,BOUJEMAA,10,0.01
3352,M,BOUZIANE,10,0.01
3352,W,BUSHRA,10,0.01
3352,W,CAMILA ANDREA,10,0.01
3352,M,CARLOS HUMBERTO,10,0.01
3352,M,CARLOS IVAN/CARLOS IVÁN,10,0.01
3352,M,CARLOS RAMON/CARLOS RAMÓN,10,0.01
3352,W,CARMEN PILAR,10,0.01
3352,W,CARMEN ROCÍO,10,0.01
3352,W,CASANDRA,10,0.01
3352,M,CASTOR,10,0.01
3352,W,CATALEYA,10,0.01
3352,M,CÈSAR ALEJANDRO/CÉSAR ALEJANDRO,10,0.01
3352,M,CHAKIR,10,0.01
3352,W,CHRISTEL,10,0.01
3352,W,CINDY,10,0.01
3352,W,CINTHIA,10,0.01
3352,W,CLARA EUGÈNIA/CLARA EUGENIA,10,0.01
3352,W,CONCHA,10,0.01
3352,M,CRISANTO,10,0.01
3352,M,CRISTIÁN ALEJANDRO,10,0.01
3352,M,DANIEL ANDRÉS,10,0.01
3352,M,DANIEL FRANCISCO,10,0.01
3352,M,DAOUDA,10,0.01
3352,M,DAREK,10,0.01
3352,M,DAVID ENRIQUE,10,0.01
3352,M,DAVID ESTEBAN,10,0.01
3352,W,DEMELSA,10,0.01
3352,W,DENISSE,10,0.01
3352,M,DEOGRACIAS,10,0.01
3352,M,DIRK,10,0.01
3352,W,EDÈN/EDÉN,10,0.01
3352,M,EDUARDO JAVIER,10,0.01
3352,M,EDUARDO LUIS,10,0.01
3352,M,EFREM,10,0.01
3352,M,ELIES/ELÍES,10,0.01
3352,W,ELMA,10,0.01
3352,W,EMILIA MARÍA,10,0.01
3352,M,ENRICO,10,0.01
3352,W,ETELVINA,10,0.01
3352,M,EUGEN,10,0.01
3352,M,EYDAN,10,0.01
3352,M,FABRICIO,10,0.01
3352,W,FADWA,10,0.01
3352,M,FAHD,10,0.01
3352,M,FERNANDO ANDRES,10,0.01
3352,M,FERNANDO GABRIEL,10,0.01
3352,M,FERNANDO MIGUEL,10,0.01
3352,W,FIRDAWS,10,0.01
3352,M,FRANCISCO RAFAEL,10,0.01
3352,M,FREDY,10,0.01
3352,M,GABRIEL EDUARDO,10,0.01
3352,W,GALYNA,10,0.01
3352,W,GHIZLAN,10,0.01
3352,M,GIANFRANCO,10,0.01
3352,M,GILBERT,10,0.01
3352,M,GIORGIO,10,0.01
3352,W,GUILLERMA,10,0.01
3352,M,GUSTAVO DANIEL,10,0.01
3352,M,GUZMÁN,10,0.01
3352,M,HAMMADI,10,0.01
3352,M,HAMMOU,10,0.01
3352,M,HAROLD,10,0.01
3352,W,HÈLIA/HELIA,10,0.01
3352,W,HERMENEGILDA,10,0.01
3352,M,HOUSSAM,10,0.01
3352,W,HUMILDAD,10,0.01
3352,W,ILARIA,10,0.01
3352,W,IMMA,10,0.01
3352,M,IONUT,10,0.01
3352,M,IVAN JOSÉ/IVÁN JOSÉ,10,0.01
3352,W,IVETT,10,0.01
3352,W,JAEL,10,0.01
3352,M,JAVIER MANUEL,10,0.01
3352,W,JAZMÍN,10,0.01
3352,M,JEAN,10,0.01
3352,M,JERONI,10,0.01
3352,M,JESÚS ALEJANDRO,10,0.01
3352,M,JESÚS ENRIQUE,10,0.01
3352,M,JESÚS JOSÉ,10,0.01
3352,W,JIAYI,10,0.01
3352,W,JIE,10,0.01
3352,M,JOAQUÍN MANUEL,10,0.01
3352,M,JONATHAN ANDRÉS,10,0.01
3352,M,JORDÀ,10,0.01
3352,M,JORDI LLUÍS,10,0.01
3352,M,JORGE ALEJANDRO,10,0.01
3352,M,JOSÉ ALEXANDER,10,0.01
3352,M,JOSÉ SEBASTIÁN,10,0.01
3352,M,JOSEP XAVIER,10,0.01
3352,M,JUAN LORENZO,10,0.01
3352,M,JUAN MARCELO,10,0.01
3352,M,JULIÁN DAVID,10,0.01
3352,W,JULIANA MARIA/JULIANA MARÍA,10,0.01
3352,M,KAREL,10,0.01
3352,W,KATARZYNA,10,0.01
3352,M,KENZO,10,0.01
3352,M,KEVIN ALEJANDRO,10,0.01
3352,M,KHALED,10,0.01
3352,W,KHALIDA,10,0.01
3352,W,KHATUNA,10,0.01
3352,M,KIKE,10,0.01
3352,M,KOFI,10,0.01
3352,M,LARS,10,0.01
3352,W,LAURA PATRÍCIA/LAURA PATRICIA,10,0.01
3352,M,LAURENTINO,10,0.01
3352,M,LEONARDO DANIEL,10,0.01
3352,M,LEONEL,10,0.01
3352,M,LEOVIGILDO,10,0.01
3352,W,LILY,10,0.01
3352,W,LIUDMYLA,10,0.01
3352,W,LLUM,10,0.01
3352,M,LOPE,10,0.01
3352,W,LOURDES MARIA/LOURDES MARÍA,10,0.01
3352,M,LUCAS DANIEL,10,0.01
3352,M,LUCAS EZEQUIEL,10,0.01
3352,M,LUIS GERARDO,10,0.01
3352,M,LUIS GUILLERMO,10,0.01
3352,M,LUIS HUMBERTO,10,0.01
3352,M,LUIS MARIANO,10,0.01
3352,W,LUZ ELENA,10,0.01
3352,W,MAGALY,10,0.01
3352,M,MAHAMADOU,10,0.01
3352,W,MAIDER,10,0.01
3352,M,MAMADOU LAMINE,10,0.01
3352,M,MANUEL SANTIAGO,10,0.01
3352,M,MARCELO ALEJANDRO,10,0.01
3352,M,MARCELO FABIÁN,10,0.01
3352,W,MARIA ÀFRICA/MARÍA ÁFRICA,10,0.01
3352,W,MARIA ALTAGRACIA,10,0.01
3352,W,MARIA CANDELAS,10,0.01
3352,W,MARÍA DEL SEÑOR,10,0.01
3352,W,MARIA DEL SOCORRO,10,0.01
3352,W,MARIA DEL TRANSITO,10,0.01
3352,W,MARIA EDUARDA/MARÍA EDUARDA,10,0.01
3352,W,MARIA MISERICÒRDIA/MARÍA MISERICORDIA,10,0.01
3352,W,MARIA NELIDA,10,0.01
3352,W,MARIA OBDULIA,10,0.01
3352,W,MARIA YSABEL,10,0.01
3352,W,MARIAMI,10,0.01
3352,M,MARIANO JOSÉ,10,0.01
3352,M,MARIO ALEJANDRO,10,0.01
3352,W,MAURA,10,0.01
3352,M,MAXIMILIÁN,10,0.01
3352,W,MENCIA,10,0.01
3352,W,MERYAM,10,0.01
3352,W,MIRELLA,10,0.01
3352,W,MONICA ALEJANDRA,10,0.01
3352,W,MONICA ELIZABETH,10,0.01
3352,W,MONICA ISABEL,10,0.01
3352,W,NAHID,10,0.01
3352,M,NATAN/NATÁN,10,0.01
3352,W,NATIA,10,0.01
3352,M,NAWFAL,10,0.01
3352,W,NAZHA,10,0.01
3352,M,NIKOLA,10,0.01
3352,M,NOUREDDIN,10,0.01
3352,M,NUNO,10,0.01
3352,M,NUNO MIGUEL,10,0.01
3352,W,OROSIA,10,0.01
3352,M,ÒSCAR ALEJANDRO/ÓSCAR ALEJANDRO,10,0.01
3352,M,ÒSCAR ANTONIO/ÓSCAR ANTONIO,10,0.01
3352,M,OVIDIU,10,0.01
3352,M,PABLO IGNACIO,10,0.01
3352,M,PASQUALE,10,0.01
3352,W,PATRICIA CAROLINA,10,0.01
3352,W,PAULA SOFIA/PAULA SOFÍA,10,0.01
3352,M,PEDRO HENRIQUE,10,0.01
3352,M,PHILIPPE,10,0.01
3352,M,RABIE,10,0.01
3352,M,RAFAEL CARLOS,10,0.01
3352,M,RAFAEL JESÚS,10,0.01
3352,W,RAJA,10,0.01
3352,M,RAMON MIGUEL,10,0.01
3352,M,RAYANE,10,0.01
3352,M,REGINO,10,0.01
3352,M,RIAD,10,0.01
3352,W,ROMAISSA,10,0.01
3352,W,ROMAISSAE,10,0.01
3352,W,ROMAYSA,10,0.01
3352,W,ROSABEL,10,0.01
3352,W,SAHAR,10,0.01
3352,M,SAMBA,10,0.01
3352,M,SAMY,10,0.01
3352,M,SANTINO,10,0.01
3352,M,SATNAM,10,0.01
3352,M,SERGIO DANIEL,10,0.01
3352,M,SERGIY,10,0.01
3352,W,SIDRA,10,0.01
3352,M,SILVINO,10,0.01
