﻿Noms de la població. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1250;D;MARCELINA;14;0,07
873;D;MARCELA;23;0,11
281;H;MARCEL;124;0,58
942;H;MARÇAL;21;0,10
2213;H;MARC XAVIER;6;0,03
2925;H;MARC JOSEP;4;0,02
2497;H;MARC JORDI;5;0,02
1314;H;MARC ANTONI;13;0,06
1711;H;MARC ALBERT;9;0,04
14;H;MARC;1.366;6,43
2213;D;MARAVILLAS;6;0,03
1595;D;MARA;10;0,05
221;D;MAR;173;0,81
124;D;MANUELA;318;1,50
1859;H;MANUEL RAMON/MANUEL RAMÓN;8;0,04
726;H;MANUEL JOSÉ;29;0,14
1076;H;MANUEL JESÚS;17;0,08
1470;H;MANUEL FRANCISCO;11;0,05
1314;H;MANUEL ANTONIO;13;0,06
1595;H;MANUEL ÀNGEL/MANUEL ÁNGEL;10;0,05
1711;H;MANUEL ALEJANDRO;9;0,04
12;H;MANUEL;1.377;6,48
1595;H;MANSOUR;10;0,05
2497;H;MANOLO;5;0,02
2925;D;MANELA;4;0,02
227;H;MANEL;167;0,79
1711;D;MANAR;9;0,04
1470;D;MANAL;11;0,05
2925;H;MAMUDU;4;0,02
2925;H;MAMUDOU;4;0,02
969;H;MAMOUDOU;20;0,09
2925;H;MAMERTO;4;0,02
1595;H;MAMADY;10;0,05
2022;H;MAMADU;7;0,03
1038;H;MAMADOU SALIOU;18;0,08
2497;H;MAMADOU OURY;5;0,02
2925;H;MAMADOU MOUSTAPHA;4;0,02
2213;H;MAMADOU MOUCTAR;6;0,03
873;H;MAMADOU LAMINE;23;0,11
2213;H;MAMADOU LAMARANA;6;0,03
2925;H;MAMADOU KALY;4;0,02
2925;H;MAMADOU HADY;4;0,02
2213;H;MAMADOU DIAN;6;0,03
2213;H;MAMADOU BOBO;6;0,03
1470;H;MAMADOU ALPHA;11;0,05
1131;H;MAMADOU ALIOU;16;0,08
168;H;MAMADOU;234;1,10
2497;H;MAMADI;5;0,02
1595;D;MAMA;10;0,05
2213;H;MAMA;6;0,03
414;D;MALIKA;69;0,32
1250;H;MALICK;14;0,07
2497;D;MALGORZATA;5;0,02
2213;D;MALENA;6;0,03
2925;H;MALANG;4;0,02
2925;H;MALAMINE;4;0,02
2925;H;MALAMIN;4;0,02
427;D;MALAK;66;0,31
2925;H;MAKSYM;4;0,02
1131;H;MAKAN;16;0,08
2925;H;MAJID;4;0,02
2022;D;MAJDA;7;0,03
2925;H;MAJD;4;0,02
507;D;MAITE;52;0,24
2497;D;MAIMUNA;5;0,02
1175;D;MAIMOUNA;15;0,07
2213;H;MAIKEL;6;0,03
1859;D;MAIA;8;0,04
1175;H;MAHMOUD;15;0,07
1595;D;MAHJOUBA;10;0,05
2213;H;MAHFOUD;6;0,03
2213;H;MAHDI;6;0,03
2925;H;MAHAMADU;4;0,02
368;H;MAHAMADOU;80;0,38
1393;H;MAGIN;12;0,06
767;H;MAGÍ;27;0,13
2925;D;MAGDALENA MARIA;4;0,02
136;D;MAGDALENA;301;1,42
767;D;MAGDA;27;0,13
1470;H;MADY;11;0,05
2213;H;MADOU;6;0,03
2497;H;MADJID;5;0,02
2497;D;MADINA;5;0,02
2925;H;MADICKE;4;0,02
2925;H;MADI;4;0,02
2497;H;MADANI;5;0,02
1470;D;MADALINA;11;0,05
1038;H;MACIÀ;18;0,08
2925;H;MACARIO;4;0,02
2213;D;MACARENA;6;0,03
2497;D;MABEL;5;0,02
1859;H;MAAMAR;8;0,04
2497;D;LYUDMYLA;5;0,02
1314;D;LYUBOV;13;0,06
873;D;LYDIA;23;0,11
2497;D;LYA;5;0,02
2497;D;LUZ MARY;5;0,02
1076;D;LUZ MARINA;17;0,08
1711;D;LUZ MARIA/LUZ MARÍA;9;0,04
2497;D;LUZ ELENA;5;0,02
2213;D;LUZ DARY;6;0,03
2497;D;LUZ ÁNGELA;5;0,02
1859;D;LUZ ADRIANA;8;0,04
1859;D;LUZ;8;0,04
2497;D;LURDES;5;0,02
1470;D;LUNA;11;0,05
1076;D;LUMINITA;17;0,08
2022;H;LUKAS;7;0,03
1470;H;LUKA;11;0,05
1595;D;LUISA MARIA/LUISA MARÍA;10;0,05
1175;D;LUISA FERNANDA;15;0,07
281;D;LUISA;124;0,58
1859;H;LUIS RAMON/LUIS RAMÓN;8;0,04
491;H;LUIS MIGUEL;54;0,25
1711;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;9;0,04
735;H;LUIS MANUEL;28;0,13
1595;H;LUIS JOSÉ;10;0,05
1470;H;LUIS JAVIER;11;0,05
2925;H;LUIS FRANCISCO;4;0,02
710;H;LUIS FERNANDO;30;0,14
2497;H;LUIS FELIPE;5;0,02
1131;H;LUIS ENRIQUE;16;0,08
1711;H;LUÍS EDUARDO;9;0,04
2925;H;LUIS DAVID;4;0,02
1175;H;LUIS CARLOS;15;0,07
2925;H;LUIS ARTURO;4;0,02
2925;H;LUIS ARMANDO;4;0,02
787;H;LUIS ANTONIO;26;0,12
2497;H;LUIS ANTON;5;0,02
1076;H;LUIS ÀNGEL;17;0,08
2925;H;LUIS ALFREDO;4;0,02
1711;H;LUIS ALFONSO;9;0,04
787;H;LUIS ALBERTO;26;0,12
75;H;LUIS;517;2,43
2213;D;LUCRECIA;6;0,03
2213;H;LUCIO;6;0,03
2497;D;LUCINDA;5;0,02
1250;H;LUCIANO;14;0,07
1711;D;LUCIANA;9;0,04
1038;H;LUCIAN;18;0,08
127;D;LUCÍA;315;1,48
328;H;LUCAS;95;0,45
710;H;LUCÀ;30;0,14
1595;D;LUA;10;0,05
154;D;LOURDES;256;1,21
691;D;LOUBNA;31;0,15
2497;H;LOUAY;5;0,02
2497;H;LORIEN;5;0,02
942;D;LORETO;21;0,10
364;H;LORENZO;81;0,38
2925;D;LORENZA;4;0,02
187;D;LORENA;211;0,99
1004;D;LOREDANA;19;0,09
2925;D;LOLITA;4;0,02
767;D;LOLA;27;0,13
2497;H;LOGAN;5;0,02
2925;H;LOAY;4;0,02
1076;D;LLUNA;17;0,08
787;D;LLUÏSA;26;0,12
2497;H;LLUÍS MIQUEL;5;0,02
166;H;LLUÍS;240;1,13
2925;D;LLÚCIA;4;0,02
351;H;LLUC;85;0,40
500;H;LLORENÇ;53;0,25
2022;H;LLIBERT;7;0,03
2925;H;LLÀTZER;4;0,02
2497;D;LIZI;5;0,02
1175;H;LIVIU;15;0,07
1859;D;LÍVIA/LIVIA;8;0,04
1711;D;LIUDMILA;9;0,04
2497;D;LIUBOV;5;0,02
1859;D;LIS;8;0,04
1711;D;LINA MARIA/LINA MARÍA;9;0,04
2497;D;LINA MARCELA;5;0,02
512;D;LINA;51;0,24
2213;D;LILIYA;6;0,03
2925;D;LILIANA PATRICIA;4;0,02
2925;D;LILIANA MARIA/LILIANA MARÍA;4;0,02
563;D;LILIANA;44;0,21
2497;D;LILIAN;5;0,02
2022;D;LÍLIA/LILIA;7;0,03
1470;D;LILA;11;0,05
2497;D;LÍDIA MARIA/LIDIA MARÍA;5;0,02
124;D;LÍDIA/LIDIA;318;1,50
2213;H;LIBERTO;6;0,03
2925;D;LIBERTAD;4;0,02
674;H;LIAM;32;0,15
518;D;LIA/LÍA;50;0,24
2497;D;LI;5;0,02
2497;H;LHOUSSAINE;5;0,02
2925;H;LHOUSSAIN;4;0,02
478;D;LEYRE;55;0,26
2213;D;LEYLA;6;0,03
2497;H;LEVI;5;0,02
1038;D;LETÍCIA/LETICIA;18;0,08
2497;D;LESYA;5;0,02
1470;H;LEOPOLDO;11;0,05
333;D;LEONOR;93;0,44
2925;H;LEONEL;4;0,02
645;H;LEONARDO;34;0,16
2022;H;LEONARD;7;0,03
2497;H;LEÓN;5;0,02
405;H;LEO;72;0,34
1595;D;LENUTA;10;0,05
2925;D;LEKBIRA;4;0,02
1711;H;LEKBIR;9;0,04
405;D;LEIRE;72;0,34
942;D;LEILA;21;0,10
2925;D;LEIDY JOHANNA;4;0,02
2497;D;LEIA;5;0,02
843;H;LEANDRO;24;0,11
2925;D;LEA;4;0,02
2213;H;LÁZARO;6;0,03
2022;D;LAYLA;7;0,03
1859;D;LAVÍNIA/LAVINIA;8;0,04
1711;H;LAURENTIU;9;0,04
1314;H;LAUREANO;13;0,06
813;D;LAURA MARIA/LAURA MARÍA;25;0,12
2213;D;LAURA CRISTINA;6;0,03
19;D;LAURA;1.120;5,27
549;D;LATIFA;46;0,22
1470;H;LASSINE;11;0,05
1859;H;LASSINA;8;0,04
873;H;LASSANA;23;0,11
2022;H;LASANA;7;0,03
1250;D;LARISA;14;0,07
1175;H;LARBI;15;0,07
438;D;LARA;64;0,30
2925;H;LANSANA;4;0,02
2497;H;LANDING;5;0,02
2925;H;LANCINE;4;0,02
2925;D;LAMYAE;4;0,02
2925;D;LAMYA;4;0,02
563;H;LAMINE;44;0,21
500;H;LAMIN;53;0,25
2497;D;LAMIA;5;0,02
2925;D;LALA;4;0,02
1859;H;LAKHDAR;8;0,04
2213;H;LAKBIR;6;0,03
533;D;LAILA;48;0,23
2497;H;LAID;5;0,02
2497;D;LAIA MARIA/LAIA MARÍA;5;0,02
45;D;LAIA;707;3,33
674;H;LAHCEN;32;0,15
2497;D;LACRAMIOARA;5;0,02
2925;H;LACINA;4;0,02
2925;H;KYLIAN;4;0,02
2925;H;KWABENA;4;0,02
2925;H;KUMAR;4;0,02
2925;H;KOUIDER;4;0,02
2213;H;KOFI;6;0,03
2497;H;KISSIMA;5;0,02
2925;H;KIRIL;4;0,02
1711;D;KIRA;9;0,04
2925;H;KINGSLEY;4;0,02
577;H;KILIAN;41;0,19
1859;D;KHRYSTYNA;8;0,04
2925;D;KHOLOUD;4;0,02
1314;H;KHELIFA;13;0,06
2497;D;KHEIRA;5;0,02
2213;D;KHAOULA;6;0,03
1131;H;KHALIL;16;0,08
1595;H;KHALIFA;10;0,05
2497;D;KHALIDA;5;0,02
378;H;KHALID;78;0,37
1595;H;KHALED;10;0,05
1250;D;KHADY;14;0,07
2925;D;KHADRA;4;0,02
1859;H;KHADIM;8;0,04
251;D;KHADIJA;151;0,71
2497;D;KHADIDJA;5;0,02
1859;D;KHADIDIATOU;8;0,04
2925;D;KHADDOUJ;4;0,02
2497;H;KEVIN ANDRÉS;5;0,02
2925;H;KEVIN ALEJANDRO;4;0,02
342;H;KEVIN;89;0,42
1711;D;KENZA;9;0,04
1038;H;KENNETH;18;0,08
2022;D;KÈNIA/KENIA;7;0,03
2213;H;KEMO;6;0,03
2213;H;KELVIN;6;0,03
2925;D;KELLY;4;0,02
2925;H;KEITA;4;0,02
1711;H;KEBBA;9;0,04
2022;H;KEBA;7;0,03
2925;D;KAWTHAR;4;0,02
1004;D;KAWTAR;19;0,09
2925;D;KATYA;4;0,02
2022;D;KÀTIA/KATIA;7;0,03
2497;D;KATHERINE;5;0,02
2213;D;KATERYNA;6;0,03
2925;D;KATERINA;4;0,02
2213;D;KATARZYNA;6;0,03
2497;D;KAROLINA;5;0,02
2925;D;KARLA;4;0,02
1004;D;KARINA;19;0,09
457;D;KARIMA;59;0,28
478;H;KARIM;55;0,26
735;D;KAREN;28;0,13
1859;H;KARAMOKO;8;0,04
2497;H;KARAMO;5;0,02
2213;H;KARAMBA;6;0,03
2213;D;KAOUTHAR;6;0,03
1038;D;KAOUTAR;18;0,08
2925;H;KANDEH;4;0,02
1314;H;KAMEL;13;0,06
735;H;KAMAL;28;0,13
1859;H;KALILU;8;0,04
2497;H;KALILOU;5;0,02
2925;H;KALIDOU;4;0,02
1314;H;KAI;13;0,06
2925;D;KADIJATOU;4;0,02
1470;D;KADIDIATOU;11;0,05
969;D;KADIATOU;20;0,09
2497;D;KADIA;5;0,02
1314;H;KADDOUR;13;0,06
2497;H;KACEM;5;0,02
2925;D;KABA;4;0,02
2925;H;KABA;4;0,02
813;H;JUSTO;25;0,12
2213;D;JUSTINA;6;0,03
1595;D;JUSTA;10;0,05
2925;H;JUST;4;0,02
2925;D;JULITA;4;0,02
2925;H;JULIO JOSÉ;4;0,02
873;H;JULIO CÈSAR/JULIO CÉSAR;23;0,11
1859;H;JULIO ANTONIO;8;0,04
2925;H;JULIO ALBERTO;4;0,02
272;H;JULIO;129;0,61
2925;D;JULIETTE;4;0,02
2497;D;JULIETA;5;0,02
2213;D;JULIET;6;0,03
645;D;JULIANA;34;0,16
2925;H;JULIAN ANTONIO;4;0,02
241;H;JULIÁN;157;0,74
2022;D;JÚLIA MARIA/JULIA MARÍA;7;0,03
31;D;JÚLIA/JULIA;878;4,13
813;H;JULIÀ;25;0,12
2022;H;JULI;7;0,03
478;H;JULEN;55;0,26
179;D;JUDITH;221;1,04
123;D;JUDIT;327;1,54
674;D;JUANA MARIA/JUANA MARÍA;32;0,15
2213;D;JUANA FRANCISCA;6;0,03
92;D;JUANA;448;2,11
1859;H;JUAN VICENTE;8;0,04
1314;H;JUAN SEBASTIÁN;13;0,06
2925;H;JUAN SALVADOR;4;0,02
230;H;JUAN RAMON/JUAN RAMÓN;166;0,78
2497;H;JUAN RAFAEL;5;0,02
586;H;JUAN PEDRO;40;0,19
735;H;JUAN PABLO;28;0,13
438;H;JUAN MIGUEL;64;0,30
2925;H;JUAN MARTÍN;4;0,02
843;H;JUAN MARIA/JUAN MARÍA;24;0,11
1711;H;JUAN MARCOS;9;0,04
168;H;JUAN MANUEL;234;1,10
537;H;JUAN LUIS;47;0,22
93;H;JUAN JOSÉ;447;2,10
2213;H;JUAN JORGE;6;0,03
787;H;JUAN JESÚS;26;0,12
813;H;JUAN IGNACIO;25;0,12
2497;H;JUAN GABRIEL;5;0,02
317;H;JUAN FRANCISCO;103;0,48
2213;H;JUAN FERNANDO;6;0,03
2213;H;JUAN FELIPE;6;0,03
1470;H;JUAN ESTEBAN;11;0,05
1595;H;JUAN ENRIQUE;10;0,05
2925;H;JUAN EMILIO;4;0,02
2925;H;JUAN DOMINGO;4;0,02
1250;H;JUAN DIEGO;14;0,07
1250;H;JUAN DE DIOS;14;0,07
662;H;JUAN DAVID;33;0,16
2022;H;JUAN DANIEL;7;0,03
132;H;JUAN CARLOS;306;1,44
431;H;JUAN CARLO;65;0,31
1470;H;JUAN CAMILO;11;0,05
942;H;JUAN BAUTISTA;21;0,10
144;H;JUAN ANTONIO;284;1,34
353;H;JUAN ANTON;84;0,40
1175;H;JUAN ÀNGEL/JUAN ÁNGEL;15;0,07
1175;H;JUAN ANDRÉS;15;0,07
1038;H;JUAN ALBERTO;18;0,08
17;H;JUAN;1.269;5,97
1393;D;JOY;12;0,06
1004;D;JOVITA;19;0,09
645;H;JOSUÈ/JOSUÉ;34;0,16
1250;H;JOSHUA;14;0,07
1470;H;JOSEPH;11;0,05
621;D;JOSEPA;37;0,17
1131;H;JOSEP XAVIER;16;0,08
2925;H;JOSEP XAVI;4;0,02
303;H;JOSEP RAMON;110;0,52
2925;H;JOSEP PERE;4;0,02
2925;H;JOSEP PAU;4;0,02
969;H;JOSEP ORIOL;20;0,09
813;H;JOSEP MIQUEL;25;0,12
49;H;JOSEP MARIA;656;3,09
2925;H;JOSEP MANUEL MANUEL;4;0,02
1859;H;JOSEP MANUEL;8;0,04
1076;H;JOSEP MANEL;17;0,08
388;H;JOSEP LLUÍS;76;0,36
2022;H;JOSEP JORDI;7;0,03
1470;H;JOSEP JOAN;11;0,05
2022;H;JOSEP JAUME;7;0,03
2497;H;JOSEP IGNASI;5;0,02
1004;H;JOSEP FRANCESC;19;0,09
1470;H;JOSEP ENRIC;11;0,05
2497;H;JOSEP CARLES;5;0,02
969;H;JOSEP ANTONIO;20;0,09
412;H;JOSEP ANTONI;70;0,33
2925;H;JOSEP ANTON/JOSEP ANTÓN;4;0,02
2925;H;JOSEP ANDREU;4;0,02
2925;H;JOSEP ALBERT;4;0,02
25;H;JOSEP;928;4,37
195;D;JOSEFINA;200;0,94
1859;D;JOSEFA ROSA;8;0,04
2925;D;JOSEFA MONTSERRAT;4;0,02
843;D;JOSEFA MARIA;24;0,11
1595;D;JOSEFA FRANCISCA;10;0,05
2022;D;JOSEFA DOLORES;7;0,03
2925;D;JOSEFA CARMEN;4;0,02
2022;D;JOSEFA ANTÒNIA/JOSEFA ANTONIA;7;0,03
15;D;JOSEFA;1.294;6,09
969;H;JOSÉ VICENTE;20;0,09
1711;H;JOSÉ TOMÀS/JOSÉ TOMÁS;9;0,04
2497;H;JOSÉ RICARDO;5;0,02
2925;H;JOSÉ RAÜL/JOSÉ RAÚL;4;0,02
132;H;JOSÉ RAMON/JOSÉ RAMÓN;306;1,44
1711;H;JOSÉ PEDRO;9;0,04
2213;H;JOSÉ PABLO;6;0,03
2497;H;JOSÉ ÒSCAR/JOSÉ ÓSCAR;5;0,02
2022;H;JOSÉ ORIOL;7;0,03
241;H;JOSÉ MIGUEL;157;0,74
1859;H;JOSÉ MARTÍN;8;0,04
11;H;JOSÉ MARIA/JOSÉ MARÍA;1.460;6,87
2925;H;JOSÉ MARCOS;4;0,02
112;H;JOSÉ MANUEL;374;1,76
52;H;JOSÉ LUIS;646;3,04
2925;H;JOSÉ JULIO;4;0,02
735;H;JOSÉ JUAN;28;0,13
1175;H;JOSÉ JORGE;15;0,07
1076;H;JOSÉ JOAQUÍN;17;0,08
2497;H;JOSÉ JESÚS;5;0,02
443;H;JOSÉ JAVIER;63;0,30
1314;H;JOSÉ JAIME;13;0,06
464;H;JOSÉ IGNACIO;58;0,27
2497;H;JOSÉ GUILLERMO;5;0,02
2022;H;JOSÉ GABRIEL;7;0,03
346;H;JOSÉ FRANCISCO;86;0,40
873;H;JOSÉ FERNANDO;23;0,11
2497;H;JOSÉ FÉLIX;5;0,02
2497;H;JOSÉ ESTEBAN;5;0,02
767;H;JOSÉ ENRIQUE;27;0,13
2213;H;JOSÉ EMILIO;6;0,03
2213;H;JOSÉ EDUARDO;6;0,03
1175;H;JOSÉ DAVID;15;0,07
902;H;JOSÉ DANIEL;22;0,10
422;H;JOSÉ CARLOS;67;0,32
57;H;JOSÉ ANTONIO;624;2,94
191;H;JOSE ANTON;203;0,96
454;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;60;0,28
1076;H;JOSÉ ANDRÉS;17;0,08
2925;H;JOSÉ ALFREDO;4;0,02
2925;H;JOSÉ ALFONSO;4;0,02
1393;H;JOSÉ ALEJANDRO;12;0,06
662;H;JOSÉ ALBERTO;33;0,16
1859;H;JOSÉ AGUSTÍN;8;0,04
2925;H;JOSÉ ADRIÁN;4;0,02
4;H;JOSÉ;2.194;10,33
1711;D;JORGINA;9;0,04
1470;H;JORGE RAMON;11;0,05
2925;H;JORGE MIGUEL;4;0,02
2022;H;JORGE MANUEL;7;0,03
873;H;JORGE LUIS;23;0,11
1175;H;JORGE JUAN;15;0,07
969;H;JORGE JOSÉ;20;0,09
1175;H;JORGE JAVIER;15;0,07
2925;H;JORGE ENRIQUE;4;0,02
2497;H;JORGE DAVID;5;0,02
2497;H;JORGE DANIEL;5;0,02
1393;H;JORGE ANTONIO;12;0,06
1595;H;JORGE ANDRÉS;10;0,05
2213;H;JORGE ALBERTO;6;0,03
46;H;JORGE;705;3,32
533;D;JORDINA;48;0,23
1250;H;JORDI XAVIER;14;0,07
1004;H;JORDI RAMON/JORDI RAMÓN;19;0,09
2925;H;JORDI MIQUEL;4;0,02
2925;H;JORDI MARC;4;0,02
2022;H;JORDI MANUEL;7;0,03
1004;H;JORDI JOSEP;19;0,09
902;H;JORDI JOAN;22;0,10
1470;H;JORDI JAUME;11;0,05
2925;H;JORDI DAVID;4;0,02
2925;H;JORDI ANTONIO;4;0,02
1393;H;JORDI ANTONI;12;0,06
2925;H;JORDI ANDREU;4;0,02
2213;H;JORDI ALBERT;6;0,03
5;H;JORDI;2.009;9,46
2022;H;JORDAN/JORDÁN;7;0,03
1859;H;JORDÀ;8;0,04
292;H;JONATHAN;120;0,57
302;H;JONATAN/JONATÁN;111;0,52
2213;H;JONÀS/JONÁS;6;0,03
1711;H;JON;9;0,04
2497;H;JOHN JAIRO;5;0,02
2497;H;JOHN ALEXANDER;5;0,02
1004;H;JOHN;19;0,09
2497;D;JOHANNA;5;0,02
2213;H;JOHAN SEBASTIAN;6;0,03
813;H;JOFRE;25;0,12
2925;H;JOEL JOAN;4;0,02
2213;H;JOEL ANTONIO;6;0,03
73;H;JOEL;519;2,44
449;D;JOAQUINA;61;0,29
110;H;JOAQUÍN;378;1,78
342;H;JOAQUIM;89;0,42
1393;D;JOANNA;12;0,06
1470;D;JOANA MARIA/JOANA MARÍA;11;0,05
181;D;JOANA;219;1,03
2925;H;JOAN XAVIER;4;0,02
2925;H;JOAN SEBASTIÁN;4;0,02
454;H;JOAN RAMON/JOAN RAMÓN;60;0,28
1859;H;JOAN PERE;8;0,04
2022;H;JOAN PAU;7;0,03
1250;H;JOAN MIQUEL;14;0,07
1175;H;JOAN MARIA/JOAN MARÍA;15;0,07
902;H;JOAN MARC;22;0,10
1250;H;JOAN MANUEL;14;0,07
873;H;JOAN MANEL;23;0,11
2497;H;JOAN LLUÍS;5;0,02
537;H;JOAN JOSEP;47;0,22
1595;H;JOAN JORDI;10;0,05
2925;H;JOAN JESÚS;4;0,02
2022;H;JOAN IGNASI;7;0,03
1131;H;JOAN FRANCESC;16;0,08
1595;H;JOAN ENRIC;10;0,05
427;H;JOAN CARLES;66;0,31
1859;H;JOAN BAPTISTA;8;0,04
549;H;JOAN ANTONI;46;0,22
2925;H;JOAN ANDREU;4;0,02
1470;H;JOAN ALBERT;11;0,05
34;H;JOAN;799;3,76
2497;D;JINGJING;5;0,02
2497;D;JINANE;5;0,02
2022;D;JINAN;7;0,03
2213;D;JIMENA;6;0,03
2925;H;JILLALI;4;0,02
2213;D;JIHANE;6;0,03
2022;D;JIHAN;7;0,03
2925;H;JIALE;4;0,02
2925;H;JIAHAO;4;0,02
1595;H;JHON JAIRO;10;0,05
2925;H;JHON ALEXANDER;4;0,02
2022;H;JESÚS SALVADOR;7;0,03
2497;H;JESÚS RAMON/JESÚS RAMÓN;5;0,02
2022;H;JESÚS MIGUEL;7;0,03
726;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;29;0,14
1859;H;JESUS MANUEL MANUEL;8;0,04
1393;H;JESÚS MANUEL;12;0,06
1859;H;JESÚS JOSÉ;8;0,04
2497;H;JESÚS JAVIER;5;0,02
2497;H;JESÚS ENRIQUE;5;0,02
1859;H;JESÚS DAVID;8;0,04
2497;H;JESÚS DANIEL;5;0,02
2925;H;JESUS CARLOS;4;0,02
1711;H;JESÚS ANTONIO;9;0,04
1250;H;JESÚS ÀNGEL/JESÚS ÁNGEL;14;0,07
2497;H;JESÚS ALBERTO;5;0,02
55;H;JESÚS;630;2,97
287;D;JÈSSICA/JESSICA;122;0,57
431;D;JÈSICA/JESICA;65;0,31
609;H;JERÓNIMO;38;0,18
2925;D;JERONIMA;4;0,02
1393;H;JERONI;12;0,06
2497;H;JEREMY;5;0,02
2497;H;JEREMÍAS;5;0,02
557;D;JENNYFER;45;0,21
2925;D;JENNY;4;0,02
431;D;JENNIFER;65;0,31
942;D;JÈNIFER/JENIFER;21;0,10
2497;D;JEMAA;5;0,02
2925;H;JEFFERSON;4;0,02
2497;H;JEAN PIERRE;5;0,02
2213;H;JEAN PAUL;6;0,03
2925;D;JAZMÍN;4;0,02
1175;H;JAWAD;15;0,07
2497;H;JAVIER RAMON;5;0,02
2925;H;JAVIER MIGUEL;4;0,02
2022;H;JAVIER MANUEL;7;0,03
2925;H;JAVIER LUIS;4;0,02
2497;H;JAVIER JUAN;5;0,02
1711;H;JAVIER JOSÉ;9;0,04
2022;H;JAVIER FRANCISCO;7;0,03
2497;H;JAVIER CARLOS;5;0,02
1859;H;JAVIER ANTONIO;8;0,04
2497;H;JAVIER ÀNGEL/JAVIER ÁNGEL;5;0,02
2497;H;JAVIER ALEJANDRO;5;0,02
28;H;JAVIER;901;4,24
1595;H;JAUME RAMON;10;0,05
1595;H;JAUME JOSEP;10;0,05
1711;H;JAUME JOAN;9;0,04
2497;H;JAUME FRANCESC;5;0,02
2925;H;JAUME ANTONIO;4;0,02
2497;H;JAUME ANTONI;5;0,02
53;H;JAUME;640;3,01
1175;D;JASMINA;15;0,07
1393;D;JARA;12;0,06
2497;D;JAQUELINE;5;0,02
1175;H;JAOUAD;15;0,07
843;D;JANNAT;24;0,11
1393;D;JANNA;12;0,06
1131;D;JANIRA;16;0,08
1038;D;JANET;18;0,08
2925;D;JANAT;4;0,02
208;D;JANA;186;0,88
146;H;JAN;275;1,29
645;D;JAMILA;34;0,16
1711;H;JAMES;9;0,04
609;H;JAMAL;38;0,18
2213;H;JALAL;6;0,03
1004;H;JAIRO;19;0,09
2925;H;JAIR;4;0,02
1314;H;JAIME RAMON;13;0,06
2925;H;JAIME MANUEL;4;0,02
2213;H;JAIME JUAN;6;0,03
1470;H;JAIME JOSÉ;11;0,05
1711;H;JAIME ANTONIO;9;0,04
2497;H;JAIME ALBERTO;5;0,02
65;H;JAIME;578;2,72
2213;D;JAEL;6;0,03
2497;H;JAEL;5;0,02
2925;D;JADE;4;0,02
1859;H;JAD;8;0,04
1393;D;JACQUELINE;12;0,06
1711;H;JACOBO;9;0,04
969;H;JACOB;20;0,09
2925;D;JACKELINE;4;0,02
537;H;JACINTO;47;0,22
1470;D;JACINTA;11;0,05
1393;H;JACINT;12;0,06
2925;H;JABIR;4;0,02
257;H;IZAN;148;0,70
1175;H;IYAD;15;0,07
2497;D;IVONNE;5;0,02
813;D;IVETTE;25;0,12
393;D;IVET;75;0,35
1595;D;IVANNA;10;0,05
2925;H;IVAN JOSÉ/IVÁN JOSÉ;4;0,02
71;H;IVAN/IVÁN;536;2,52
902;D;IULIANA;22;0,10
843;H;IULIAN;24;0,11
2925;D;IULIA MARIA/IULIA MARÍA;4;0,02
1250;D;IULIA;14;0,07
1314;H;IU/ÏU;13;0,06
621;D;ITZIAR;37;0,17
2213;D;ITTO;6;0,03
1859;H;ISSOUF;8;0,04
1250;H;ISSAM;14;0,07
621;H;ISSA;37;0,17
609;H;ISRAEL;38;0,18
1250;D;ISRAE;14;0,07
1131;D;ISRAA;16;0,08
2497;D;ISRA;5;0,02
787;D;ISONA;26;0,12
873;H;ISMAILA;23;0,11
537;H;ISMAÏL/ISMAÍL;47;0,22
175;H;ISMAEL;224;1,05
1595;H;ISLAM;10;0,05
1250;D;ISIS;14;0,07
364;H;ISIDRO;81;0,38
691;H;ISIDRE;31;0,15
1711;D;ISIDRA;9;0,04
787;H;ISIDORO;26;0,12
2022;D;ISIDORA;7;0,03
2925;H;ISHAQ;4;0,02
1595;H;ISHAK;10;0,05
2213;D;ISAURA;6;0,03
1859;D;ISATOU;8;0,04
2925;H;ISARN;4;0,02
1711;H;ISAÍAS;9;0,04
2925;H;ISAI;4;0,02
1038;D;ISABELLA;18;0,08
2497;D;ISABELA;5;0,02
674;D;ISABEL MARIA/ISABEL MARÍA;32;0,15
2497;D;ISABEL MAR;5;0,02
2022;D;ISABEL CRISTINA;7;0,03
35;D;ISABEL;787;3,71
216;H;ISAAC;179;0,84
787;D;IRYNA;26;0,12
1470;D;IRUNE;11;0,05
2497;D;IRMA;5;0,02
2497;D;IRIS MARIA/IRIS MARÍA;5;0,02
262;D;IRIS;140;0,66
368;D;IRINA;80;0,38
567;D;IRIA/IRÍA;43;0,20
2497;H;IRFAN;5;0,02
2022;D;IRENE MARIA/IRENE MARÍA;7;0,03
111;D;IRENE;376;1,77
1470;D;IRATXE;11;0,05
1595;D;IRATI;10;0,05
