﻿Nombres de la población. 2022
Vallès Oriental
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d41&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2627;M;ATENEA;7;0,02
2627;M;ATHENEA;7;0,02
2627;M;AYELEN;7;0,02
2627;M;BEATRICE;7;0,02
2627;M;BLANCA MARIA/BLANCA MARÍA;7;0,02
2627;M;CARMEN ISABEL;7;0,02
2627;M;CAROL;7;0,02
2627;M;CEFERINA;7;0,02
2627;M;CESAREA;7;0,02
2627;M;CHRISTINA;7;0,02
2627;M;CLARA ISABEL;7;0,02
2627;M;CONSTANTINA;7;0,02
2627;M;DULCE;7;0,02
2627;M;ECATERINA;7;0,02
2627;M;ELIDA;7;0,02
2627;M;ELIZAVETA;7;0,02
2627;M;EMERITA;7;0,02
2627;M;EMPAR;7;0,02
2627;M;ENEIDA;7;0,02
2627;M;ENOLA;7;0,02
2627;M;ESTEL·LA;7;0,02
2627;M;EVA ISABEL;7;0,02
2627;M;FADILA;7;0,02
2627;M;FAIZA;7;0,02
2627;M;FATOUMA;7;0,02
2627;M;FERDAWS;7;0,02
2627;M;FLORICA;7;0,02
2627;M;FRIDA;7;0,02
2627;M;GÈNESIS/GÉNESIS;7;0,02
2627;M;GEÒRGIA/GEORGIA;7;0,02
2627;M;GERALDINE;7;0,02
2627;M;GRANADA;7;0,02
2627;M;HADDA;7;0,02
2627;M;HAFSSA;7;0,02
2627;M;HANA;7;0,02
2627;M;HEIDI;7;0,02
2627;M;HELIODORA;7;0,02
2627;M;ILÈNIA/ILENIA;7;0,02
2627;M;INDARA;7;0,02
2627;M;IRAIDA;7;0,02
2627;M;ISABEL CRISTINA;7;0,02
2627;M;JACKELINE;7;0,02
2627;M;JANIRE;7;0,02
2627;M;JINAN;7;0,02
2627;M;JOANA MARIA/JOANA MARÍA;7;0,02
2627;M;JUNO;7;0,02
2627;M;KABA;7;0,02
2627;M;KADIDIA;7;0,02
2627;M;KHADOUJ;7;0,02
2627;M;KRISTINA;7;0,02
2627;M;LARISA;7;0,02
2627;M;LARYSA;7;0,02
2627;M;LIANA;7;0,02
2627;M;LIBERTAD;7;0,02
2627;M;LILIYA;7;0,02
2627;M;LINDA;7;0,02
2627;M;LISA;7;0,02
2627;M;LISBETH;7;0,02
2627;M;LIUBOV;7;0,02
2627;M;LUANA;7;0,02
2627;M;MAIRA;7;0,02
2627;M;MARIA ADORACION/MARÍA ADORACIÓN;7;0,02
2627;M;MARIA AMÈLIA/MARÍA AMELIA;7;0,02
2627;M;MARIA ARGEME;7;0,02
2627;M;MARIA CANDELAS;7;0,02
2627;M;MARÍA DE LA O;7;0,02
2627;M;MARIA DEL CAMINO/MARÍA DEL CAMINO;7;0,02
2627;M;MARIA DÈLIA/MARÍA DELIA;7;0,02
2627;M;MARIA ELOÍSA/MARÍA ELOÏSA;7;0,02
2627;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;7;0,02
2627;M;MARIA FLORA;7;0,02
2627;M;MARIA FLORES;7;0,02
2627;M;MARIA LORETO;7;0,02
2627;M;MARIA MONTAÑA;7;0,02
2627;M;MARIA OLIVA;7;0,02
2627;M;MARIA PATRÍCIA/MARÍA PATRICIA;7;0,02
2627;M;MARIA RAQUEL/MARÍA RAQUEL;7;0,02
2627;M;MARICELA;7;0,02
2627;M;MARIE;7;0,02
2627;M;MARTIRIO;7;0,02
2627;M;MARY;7;0,02
2627;M;MILOUDA;7;0,02
2627;M;MÒNICA ALEXANDRA;7;0,02
2627;M;MÒNICA MARIA/MÓNICA MARÍA;7;0,02
2627;M;MONICA PATRICIA;7;0,02
2627;M;NADEZDA;7;0,02
2627;M;NAUSICA;7;0,02
2627;M;NÈLIA/NELIA;7;0,02
2627;M;NELLY;7;0,02
2627;M;NURA;7;0,02
2627;M;OIHANE;7;0,02
2627;M;OLEKSANDRA;7;0,02
2627;M;OLESEA;7;0,02
2627;M;OLHA;7;0,02
2627;M;PENDA;7;0,02
2627;M;PURA;7;0,02
2627;M;RAHIMA;7;0,02
2627;M;RAJAA;7;0,02
2627;M;RANYA;7;0,02
2627;M;ROBLEDO;7;0,02
2627;M;ROSINA;7;0,02
2627;M;SABRIN;7;0,02
2627;M;SAIOA;7;0,02
2627;M;SAKINA;7;0,02
2627;M;SANÇA;7;0,02
2627;M;SANDRA ELIZABETH;7;0,02
2627;M;SELMA;7;0,02
2627;M;SHIRLEY;7;0,02
2627;M;SIDRA;7;0,02
2627;M;SILVESTRA;7;0,02
2627;M;SILVIA EUGENIA;7;0,02
2627;M;SONIA ELIZABETH;7;0,02
2627;M;SOUKAYNA;7;0,02
2627;M;STEFANIA;7;0,02
2627;M;SYLVIA;7;0,02
2627;M;TRANSITO;7;0,02
2627;M;TRINITAT;7;0,02
2627;M;VÀNIA/VANIA;7;0,02
2627;M;VIKTORIIA;7;0,02
2627;M;WILMA;7;0,02
2627;M;XIMENA;7;0,02
2627;M;YANA;7;0,02
2627;M;YOUSSRA;7;0,02
2627;M;YUNE;7;0,02
2627;M;YVONNE;7;0,02
2928;M;ABIR;6;0,01
2928;M;ADAIA;6;0,01
2928;M;ADELA MARIA/ADELA MARÍA;6;0,01
2928;M;AHINOA;6;0,01
2928;M;AISATOU;6;0,01
2928;M;AKANE;6;0,01
2928;M;ALAIA;6;0,01
2928;M;ALANA;6;0,01
2928;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;6;0,01
2928;M;ALEJANDRINA;6;0,01
2928;M;ALISA;6;0,01
2928;M;ALLA;6;0,01
2928;M;ALOMA;6;0,01
2928;M;AMÈRICA/AMÉRICA;6;0,01
2928;M;ANA DEL CARMEN;6;0,01
2928;M;ANA PATRÍCIA/ANA PATRICIA;6;0,01
2928;M;ANA PILAR;6;0,01
2928;M;ANDREA CAROLINA;6;0,01
2928;M;ANDREA VALENTINA;6;0,01
2928;M;ANNE;6;0,01
2928;M;ANTIA;6;0,01
2928;M;ANTONIA PILAR;6;0,01
2928;M;ARANTZA;6;0,01
2928;M;ARIAN;6;0,01
2928;M;ARINA;6;0,01
2928;M;BADIAA;6;0,01
2928;M;BAMBY;6;0,01
2928;M;BEATRIU;6;0,01
2928;M;BELA;6;0,01
2928;M;BERNADETTE;6;0,01
2928;M;BLANCA NIEVES;6;0,01
2928;M;BLANCA ROSA;6;0,01
2928;M;CAROLINA ANDREA;6;0,01
2928;M;CELEDONIA;6;0,01
2928;M;CELINE;6;0,01
2928;M;CORNELIA;6;0,01
2928;M;DANIELA ALEJANDRA;6;0,01
2928;M;DARA;6;0,01
2928;M;DESAMPARADOS;6;0,01
2928;M;DESIDERIA;6;0,01
2928;M;DIANA MILENA;6;0,01
2928;M;DOLLY;6;0,01
2928;M;DOLORES CARMEN;6;0,01
2928;M;DOMITILA;6;0,01
2928;M;DORIS;6;0,01
2928;M;EILEEN;6;0,01
2928;M;ELDA;6;0,01
2928;M;ELISABET MARIA/ELISABET MARÍA;6;0,01
2928;M;ELOINA;6;0,01
2928;M;ERNESTINA;6;0,01
2928;M;EVELINA;6;0,01
2928;M;FÀTIMA ZHORA/FÁTIMA ZHORA;6;0,01
2928;M;FERDAOUS;6;0,01
2928;M;FRANCISCA DOLORES;6;0,01
2928;M;GALYNA;6;0,01
2928;M;GHIZLAN;6;0,01
2928;M;GINEBRA;6;0,01
2928;M;GISEL;6;0,01
2928;M;GNIMA;6;0,01
2928;M;GUIDA;6;0,01
2928;M;HERMELINDA;6;0,01
2928;M;IARA;6;0,01
2928;M;ICÍAR/ICIAR;6;0,01
2928;M;IHSANE;6;0,01
2928;M;ILIANA;6;0,01
2928;M;ILONA;6;0,01
2928;M;INMACULADA CONCEPCIÓN;6;0,01
2928;M;INTISSAR;6;0,01
2928;M;ISABEL DOLORES;6;0,01
2928;M;IULIIA;6;0,01
2928;M;JAINABA;6;0,01
2928;M;JANE;6;0,01
2928;M;JEZABEL;6;0,01
2928;M;JOHANA;6;0,01
2928;M;JORDANA;6;0,01
2928;M;JOSEFA ANTÒNIA/JOSEFA ANTONIA;6;0,01
2928;M;JUANA DOLORES;6;0,01
2928;M;JULIE;6;0,01
2928;M;JULITA;6;0,01
2928;M;KAMAR;6;0,01
2928;M;KHADDOUJ;6;0,01
2928;M;KHADY;6;0,01
2928;M;LAMIAA;6;0,01
2928;M;LAMYAE;6;0,01
2928;M;LIV;6;0,01
2928;M;LUDIVINA;6;0,01
2928;M;LUMINITA;6;0,01
2928;M;LUZ ADRIANA;6;0,01
2928;M;LYA;6;0,01
2928;M;LYUDMYLA;6;0,01
2928;M;MAIDER;6;0,01
2928;M;MANSATA;6;0,01
2928;M;MARGA;6;0,01
2928;M;MARGARITA MARÍA;6;0,01
2928;M;MARIA CANDIDA;6;0,01
2928;M;MARIA DE LA ASUNCION;6;0,01
2928;M;MARÍA DE LA SOLEDAD;6;0,01
2928;M;MARIA DEL ALBA/MARÍA DEL ALBA;6;0,01
2928;M;MARIA DEL REMEDIO;6;0,01
2928;M;MARIA DEL SAGRARIO;6;0,01
2928;M;MARIA ENCARNACIÓ;6;0,01
2928;M;MARIA FELICIDAD/MARÍA FELICIDAD;6;0,01
2928;M;MARIA JUSTINA;6;0,01
2928;M;MARIA PATROCINIO;6;0,01
2928;M;MARIA PETRA/MARÍA PETRA;6;0,01
2928;M;MARÍA PRESENTACIÓN;6;0,01
2928;M;MARIA RAMONA/MARÍA RAMONA;6;0,01
2928;M;MARIA RITA/MARÍA RITA;6;0,01
2928;M;MARIA VALENTINA/MARÍA VALENTINA;6;0,01
2928;M;MARIA VANESA;6;0,01
2928;M;MARIA VERÒNICA/MARÍA VERÓNICA;6;0,01
2928;M;MARIANNA;6;0,01
2928;M;MARIATOU;6;0,01
2928;M;MARICEL;6;0,01
2928;M;MARTA ISABEL;6;0,01
2928;M;MARTHA ELENA;6;0,01
2928;M;MARTHA LUCIA;6;0,01
2928;M;MAXIMILIANA;6;0,01
2928;M;MAXIMINA;6;0,01
2928;M;MAYSAE;6;0,01
2928;M;MIMOUNA;6;0,01
2928;M;NADIIA;6;0,01
2928;M;NADIYA;6;0,01
2928;M;NAÏS/NAÍS/NAIS;6;0,01
2928;M;NAJMA;6;0,01
2928;M;NATALY;6;0,01
2928;M;NATHALIA;6;0,01
2928;M;NAYA;6;0,01
2928;M;NELL;6;0,01
2928;M;NEMESIA;6;0,01
2928;M;NIAMA;6;0,01
2928;M;NICOL;6;0,01
2928;M;NONA;6;0,01
2928;M;NÚRIA MARIA/NURIA MARÍA;6;0,01
2928;M;OLAIA;6;0,01
2928;M;OLGA LUCIA;6;0,01
2928;M;OMAYMA;6;0,01
2928;M;OUAFA;6;0,01
2928;M;PATRICIA ALEJANDRA;6;0,01
2928;M;PILAR MARIA/PILAR MARÍA;6;0,01
2928;M;PURIFICACIO;6;0,01
2928;M;RAISA;6;0,01
2928;M;RAQUEL MARIA/RAQUEL MARÍA;6;0,01
2928;M;REBECCA;6;0,01
2928;M;REINA;6;0,01
2928;M;ROKAYA;6;0,01
2928;M;ROSALBA;6;0,01
2928;M;ROSENDA;6;0,01
2928;M;ROSMERY;6;0,01
2928;M;SEVERIANA;6;0,01
2928;M;SOAD;6;0,01
2928;M;SOHAILA;6;0,01
2928;M;SOMAYA;6;0,01
2928;M;SULAMITA;6;0,01
2928;M;TACKO;6;0,01
2928;M;TAMAR;6;0,01
2928;M;TEIA;6;0,01
2928;M;TETIANA;6;0,01
2928;M;TINA;6;0,01
2928;M;VASILICA;6;0,01
2928;M;VERONIKA;6;0,01
2928;M;VIOLANT;6;0,01
2928;M;WASSIMA;6;0,01
2928;M;WEI;6;0,01
2928;M;YANET;6;0,01
2928;M;YASSMINE;6;0,01
2928;M;YENNY;6;0,01
3297;M;ADELE;5;0,01
3297;M;AFRIKA;5;0,01
3297;M;AGRIPINA;5;0,01
3297;M;AILA;5;0,01
3297;M;ALMA MARIA/ALMA MARÍA;5;0,01
3297;M;AMIE;5;0,01
3297;M;AMNA;5;0,01
3297;M;ANA ELIZABETH;5;0,01
3297;M;ANA JÚLIA/ANA JULIA;5;0,01
3297;M;ANA KAREN;5;0,01
3297;M;ANA KARINA;5;0,01
3297;M;ANA LUZ;5;0,01
3297;M;ANA PAOLA;5;0,01
3297;M;ANA SOFIA/ANA SOFÍA;5;0,01
3297;M;ANA VANESSA;5;0,01
3297;M;ANAMARIA;5;0,01
3297;M;ANASTASIIA;5;0,01
3297;M;ANETA;5;0,01
3297;M;ANGELES MARIA;5;0,01
3297;M;ANOUK;5;0,01
3297;M;ANTÒNIA ISABEL/ANTONIA ISABEL;5;0,01
3297;M;ARWEN;5;0,01
3297;M;AURICA;5;0,01
3297;M;BALDOMERA;5;0,01
3297;M;BERTHA;5;0,01
3297;M;BOCHRA;5;0,01
3297;M;BRISA;5;0,01
3297;M;BUENSUCESO;5;0,01
3297;M;CAMÈLIA/CAMELIA;5;0,01
3297;M;CARLOTTA;5;0,01
3297;M;CARMEN JULIA;5;0,01
3297;M;CARMEN LILIANA;5;0,01
3297;M;CARMEN ROSARIO;5;0,01
3297;M;CARMEN TERESA;5;0,01
3297;M;CAROLINE;5;0,01
3297;M;CASANDRA;5;0,01
3297;M;CHAHD;5;0,01
3297;M;CHAYMAA;5;0,01
3297;M;CLAIRE;5;0,01
3297;M;CLARISA;5;0,01
3297;M;CLAUDIA LORENA;5;0,01
3297;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;5;0,01
3297;M;CONCHA;5;0,01
3297;M;COVADONGA;5;0,01
3297;M;DAINA;5;0,01
3297;M;DANIELA MARIA/DANIELA MARÍA;5;0,01
3297;M;DANNA SOFIA/DANNA SOFÍA;5;0,01
3297;M;DARIFA;5;0,01
3297;M;DARINA;5;0,01
3297;M;DÈLIA MARIA/DELIA MARÍA;5;0,01
3297;M;DEVA;5;0,01
3297;M;DEYANIRA;5;0,01
3297;M;DIANA PATRICIA;5;0,01
3297;M;DOLÇA;5;0,01
3297;M;DOMINICA;5;0,01
3297;M;DONIA;5;0,01
3297;M;DOSINDA;5;0,01
3297;M;DRISSIA;5;0,01
3297;M;EL BATOUL;5;0,01
3297;M;ELAINE;5;0,01
3297;M;ÈLIANE/ELIANE;5;0,01
3297;M;ELISABETTA;5;0,01
3297;M;ELOISA MARIA;5;0,01
3297;M;EMMA MARIA/EMMA MARÍA;5;0,01
3297;M;ERUNDINA;5;0,01
3297;M;ESTER MARIA;5;0,01
3297;M;ESTHER MONTSERRAT;5;0,01
3297;M;ESZTER;5;0,01
3297;M;FADWA;5;0,01
3297;M;FÀTIMA ZAHRAA/FÁTIMA ZAHRAA;5;0,01
3297;M;FLÀVIA/FLAVIA;5;0,01
3297;M;FLOR MARIA/FLOR MARÍA;5;0,01
3297;M;FLORINA;5;0,01
3297;M;GABRIELA ALEJANDRA;5;0,01
3297;M;GANNA;5;0,01
3297;M;GHARIBA;5;0,01
3297;M;GIANNA;5;0,01
3297;M;GLÒRIA ISABEL/GLORIA ISABEL;5;0,01
3297;M;HANAA;5;0,01
3297;M;HASSNA;5;0,01
3297;M;HERMENEGILDA;5;0,01
3297;M;HIGÍNIA/HIGINIA;5;0,01
3297;M;IDA;5;0,01
3297;M;IMMACULADA CONCEPCIÓ;5;0,01
3297;M;INASS;5;0,01
3297;M;ISABEL VICTÒRIA/ISABEL VICTORIA;5;0,01
3297;M;ISABELA;5;0,01
3297;M;IULIA;5;0,01
3297;M;IVANKA;5;0,01
3297;M;IVONE;5;0,01
3297;M;JACOBA;5;0,01
3297;M;JAQUELINE;5;0,01
3297;M;JEANNETTE;5;0,01
3297;M;JENNY ELIZABETH;5;0,01
3297;M;JORGELINA;5;0,01
3297;M;JOSEFA ISABEL;5;0,01
3297;M;JUANA ANTONIA;5;0,01
3297;M;JUANA JOSEFA;5;0,01
3297;M;JUDITH MARIA/JUDITH MARÍA;5;0,01
3297;M;JUNA;5;0,01
3297;M;KADIJATOU;5;0,01
3297;M;KALA;5;0,01
3297;M;KAROLINA;5;0,01
3297;M;KATYA;5;0,01
3297;M;KHLOE;5;0,01
3297;M;LAUREANA;5;0,01
3297;M;LENUTA;5;0,01
3297;M;LILI;5;0,01
3297;M;LILY;5;0,01
3297;M;LINA MARCELA;5;0,01
3297;M;LLURA;5;0,01
3297;M;LORENA MARIA/LORENA MARÍA;5;0,01
3297;M;LUCY;5;0,01
3297;M;LUDMILA;5;0,01
3297;M;LUJÁN;5;0,01
3297;M;LUZ ELENA;5;0,01
3297;M;MACARIA;5;0,01
3297;M;MADRONA;5;0,01
3297;M;MAGALY;5;0,01
3297;M;MAGNÒLIA/MAGNOLIA;5;0,01
3297;M;MAITANE;5;0,01
3297;M;MARAGDA;5;0,01
3297;M;MARCELA ALEJANDRA;5;0,01
3297;M;MÀRCIA/MARCIA;5;0,01
3297;M;MARGOT;5;0,01
3297;M;MARIA BÀRBARA/MARÍA BÁRBARA;5;0,01
3297;M;MARIA BELLA/MARÍA BELLA;5;0,01
3297;M;MARÍA CARIDAD;5;0,01
3297;M;MARIA CONSOL;5;0,01
3297;M;MARIA COVADONGA/MARÍA COVADONGA;5;0,01
3297;M;MARIA DE LOS REMEDIO;5;0,01
3297;M;MARIA DEL CONSUELO;5;0,01
3297;M;MARIA DEL MONTE;5;0,01
3297;M;MARIA DULCE/MARÍA DULCE;5;0,01
3297;M;MARIA ELIA;5;0,01
3297;M;MARIA FLOR;5;0,01
3297;M;MARIA GRACIELA;5;0,01
3297;M;MARIA HORTÈNSIA/MARÍA HORTENSIA;5;0,01
3297;M;MARIA JOANA;5;0,01
3297;M;MARIA LAIA;5;0,01
3297;M;MARIA MACARENA/MARÍA MACARENA;5;0,01
3297;M;MARIA NOEMI;5;0,01
3297;M;MARIA RENÉ/MARÍA RENÉ;5;0,01
3297;M;MARIA SARA/MARÍA SARA;5;0,01
3297;M;MARIA TEODORA/MARÍA TEODORA;5;0,01
3297;M;MARIA VIRTUDES;5;0,01
3297;M;MARIAMU;5;0,01
3297;M;MARIANA DE JESÚS;5;0,01
3297;M;MARIETOU;5;0,01
3297;M;MARIOLA;5;0,01
3297;M;MARIYAM;5;0,01
3297;M;MARLENY;5;0,01
3297;M;MARTA BEATRIZ;5;0,01
3297;M;MARUA;5;0,01
3297;M;MAURA;5;0,01
3297;M;MAYRA ALEXANDRA;5;0,01
3297;M;MBARKA;5;0,01
3297;M;MENANA;5;0,01
3297;M;MIRELA;5;0,01
3297;M;MIRTHA;5;0,01
3297;M;MONICA ISABEL;5;0,01
3297;M;NABIHA;5;0,01
3297;M;NAJIA;5;0,01
3297;M;NIDAE;5;0,01
3297;M;NIHAL;5;0,01
3297;M;NIRMIN;5;0,01
3297;M;NORMA BEATRIZ;5;0,01
3297;M;ORIANA;5;0,01
3297;M;ÒRIA/ORIA;5;0,01
3297;M;OXANA;5;0,01
3297;M;PAOLA MARIA;5;0,01
3297;M;PATRÍCIA MARIA/PATRICIA MARÍA;5;0,01
3297;M;PIA/PÍA;5;0,01
3297;M;PIETAT;5;0,01
3297;M;PRAXEDES;5;0,01
3297;M;QAMAR;5;0,01
3297;M;QUITÈRIA/QUITERIA;5;0,01
3297;M;RAFIA;5;0,01
3297;M;RAJA;5;0,01
3297;M;RAYHANA;5;0,01
3297;M;RENEE;5;0,01
3297;M;RITA MARIA/RITA MARÍA;5;0,01
3297;M;ROCÍO DEL PILAR;5;0,01
3297;M;ROMAISSAE;5;0,01
3297;M;ROMAYSAE;5;0,01
3297;M;ROSA DEL CARMEN;5;0,01
3297;M;ROSA MONTSERRAT;5;0,01
3297;M;ROSALINDA;5;0,01
3297;M;ROSANNA;5;0,01
3297;M;RUTH MARIA/RUTH MARÍA;5;0,01
3297;M;SABA;5;0,01
3297;M;SABELA;5;0,01
3297;M;SADIA;5;0,01
3297;M;SAFIA;5;0,01
3297;M;SANDRA MARIBEL;5;0,01
3297;M;SEYNABOU;5;0,01
3297;M;SHARON;5;0,01
3297;M;SIA;5;0,01
3297;M;SILVIA TERESA;5;0,01
3297;M;SONA;5;0,01
3297;M;SOUADIA;5;0,01
3297;M;STELLA MARIS;5;0,01
3297;M;TAÍS/TAIS;5;0,01
3297;M;TANYA;5;0,01
3297;M;TIDA;5;0,01
3297;M;TIFFANY;5;0,01
3297;M;URBANA;5;0,01
3297;M;VERÒNICA MARIA/VERÓNICA MARÍA;5;0,01
3297;M;XIAOMEI;5;0,01
3297;M;YAIMA;5;0,01
3297;M;YANG;5;0,01
3297;M;YASSMINA;5;0,01
3297;M;ZAYNAB;5;0,01
3297;M;ZOUBIDA;5;0,01
3297;M;ZOUHRA;5;0,01
3800;M;ABIDA;4;0,00
3800;M;ADELIA;4;0,00
3800;M;ADINA;4;0,00
3800;M;ADORACIÓ;4;0,00
3800;M;ADRIANA ISABEL;4;0,00
3800;M;AFNAN;4;0,00
3800;M;AGAPITA;4;0,00
3800;M;AGNIESZKA;4;0,00
3800;M;AHLAME;4;0,00
3800;M;AINE;4;0,00
3800;M;AIRA;4;0,00
3800;M;AISSA;4;0,00
3800;M;ALANNA;4;0,00
3800;M;ALAZNE;4;0,00
3800;M;ALBA ROSA;4;0,00
3800;M;ALCIRA;4;0,00
3800;M;ALTAGRACIA;4;0,00
3800;M;AMANI;4;0,00
3800;M;AMBAR/ÁMBAR;4;0,00
3800;M;AMBER;4;0,00
3800;M;ANA ANTÒNIA/ANA ANTONIA;4;0,00
3800;M;ANA ESTHER;4;0,00
3800;M;ANA JESUS;4;0,00
3800;M;ANA MAGDALENA;4;0,00
3800;M;ANA MARGARITA;4;0,00
3800;M;ANA MERCEDES;4;0,00
3800;M;ANASTASIYA;4;0,00
3800;M;ANDREA CRISTINA;4;0,00
3800;M;ANDREINA;4;0,00
3800;M;ANJA;4;0,00
3800;M;ANNAIS/ANNAÏS;4;0,00
3800;M;ANSELMA;4;0,00
3800;M;ANTOLINA;4;0,00
3800;M;ARAMATA;4;0,00
3800;M;ARGEME;4;0,00
3800;M;ARIEL;4;0,00
3800;M;ARIJ;4;0,00
3800;M;AROLA;4;0,00
3800;M;ARSENIA;4;0,00
3800;M;AUDREY;4;0,00
3800;M;AVA;4;0,00
3800;M;AYESHA;4;0,00
3800;M;AYLEN;4;0,00
3800;M;AYSHA;4;0,00
3800;M;BEATRIZ EUGENIA;4;0,00
3800;M;BELKIS;4;0,00
3800;M;BENIGNA;4;0,00
3800;M;BERENICE;4;0,00
3800;M;BERNABELA;4;0,00
3800;M;BERNADETA;4;0,00
3800;M;BETSABÉ;4;0,00
3800;M;BINETA;4;0,00
3800;M;BLANCA ELENA;4;0,00
3800;M;BRIANA;4;0,00
3800;M;CANDELAS;4;0,00
3800;M;CARLA LORENA;4;0,00
3800;M;CARMEN ELENA;4;0,00
3800;M;CARMEN LUISA;4;0,00
3800;M;CAROLINA MARIA/CAROLINA MARÍA;4;0,00
3800;M;CASSANDRA;4;0,00
3800;M;CATALEYA;4;0,00
3800;M;CHOROUK;4;0,00
3800;M;CIARA;4;0,00
3800;M;CIRILA;4;0,00
3800;M;CLAUDIA DEL CARMEN;4;0,00
3800;M;CLÀUDIA ELIZABETH/CLAUDIA ELIZABETH;4;0,00
3800;M;CONCEPCION MARIA;4;0,00
3800;M;CORAIMA;4;0,00
3800;M;CORINNE;4;0,00
3800;M;CRISANTA;4;0,00
3800;M;CRISTINA ISABEL;4;0,00
3800;M;CRISTINA PILAR;4;0,00
3800;M;CRUZ;4;0,00
3800;M;DADO;4;0,00
3800;M;DAISY;4;0,00
3800;M;DAPHNE;4;0,00
3800;M;DESISLAVA;4;0,00
3800;M;DIANA LORENA;4;0,00
3800;M;DIANKE;4;0,00
3800;M;DIARIATOU;4;0,00
3800;M;DIENEBA;4;0,00
3800;M;DIEYNABA;4;0,00
3800;M;DOLORES ISABEL;4;0,00
3800;M;DORINDA;4;0,00
3800;M;DULCE NOMBRE MARÍA;4;0,00
3800;M;DUNYA;4;0,00
3800;M;EDDA;4;0,00
3800;M;ELENA DANIELA;4;0,00
3800;M;ELEONOR;4;0,00
3800;M;ELEONORA;4;0,00
3800;M;ELEUTERIA;4;0,00
3800;M;ELGA;4;0,00
3800;M;ELISA ANGELA;4;0,00
3800;M;ELISABETH MARIA/ELISABETH MARÍA;4;0,00
3800;M;ELIZABETH CRISTINA;4;0,00
3800;M;ELORA;4;0,00
3800;M;EMILY NICOLE;4;0,00
3800;M;EMMANUELLE;4;0,00
3800;M;EMPERATRIZ;4;0,00
3800;M;ENEDINA;4;0,00
3800;M;ENID;4;0,00
3800;M;ENMA;4;0,00
3800;M;EPIFANIA;4;0,00
3800;M;ERMITAS;4;0,00
3800;M;ESCOLÀSTICA/ESCOLÁSTICA;4;0,00
3800;M;ESPERANZA MACARENA;4;0,00
3800;M;ETELVINA;4;0,00
3800;M;EUGÈNIA MARIA/EUGENIA MARÍA;4;0,00
3800;M;EULÀLIA MARIA;4;0,00
3800;M;EUNICE;4;0,00
3800;M;EVA BELEN;4;0,00
3800;M;EVA GLORIA;4;0,00
3800;M;EVA PATRICIA;4;0,00
3800;M;EVELYN ELIZABETH;4;0,00
3800;M;EZEQUIELA;4;0,00
3800;M;FABIANA;4;0,00
3800;M;FARZANA;4;0,00
3800;M;FATHIA;4;0,00
3800;M;FÀTIMA MARIA/FÁTIMA MARÍA;4;0,00
3800;M;FATIN;4;0,00
3800;M;FAUSTA;4;0,00
3800;M;FELICISIMA;4;0,00
3800;M;FIRDAWS;4;0,00
3800;M;FLOR;4;0,00
3800;M;FLOR DE MARIA;4;0,00
3800;M;FLORES;4;0,00
3800;M;FRANCIA ELENA;4;0,00
3800;M;FRANCISCA ROSA;4;0,00
3800;M;FREYA;4;0,00
3800;M;FULGENCIA;4;0,00
3800;M;GABRIELA ESTEFANIA;4;0,00
3800;M;GEMA MARIA/GEMA MARÍA;4;0,00
3800;M;GENARA;4;0,00
3800;M;GENEROSA;4;0,00
3800;M;GEORGIANA;4;0,00
3800;M;GERMANA;4;0,00
3800;M;GHAZALA;4;0,00
3800;M;GINESTA;4;0,00
3800;M;GISELE;4;0,00
3800;M;GIULIANA;4;0,00
3800;M;GLORIA AMPARO;4;0,00
3800;M;GLORIA INES;4;0,00
3800;M;GORETTI;4;0,00
3800;M;HADEMOU;4;0,00
3800;M;HAIZEA;4;0,00
3800;M;HASNAA;4;0,00
3800;M;HASSANIA;4;0,00
3800;M;HASSNAE;4;0,00
3800;M;HATOU;4;0,00
3800;M;HÈLIA/HELIA;4;0,00
3800;M;HODA;4;0,00
3800;M;HOUSNIA;4;0,00
3800;M;IA/ÏA;4;0,00
3800;M;IBET;4;0,00
3800;M;IDALIA;4;0,00
3800;M;IHSSANE;4;0,00
3800;M;ILA;4;0,00
3800;M;ILEANA;4;0,00
3800;M;INA;4;0,00
3800;M;INDALECIA;4;0,00
3800;M;INMA;4;0,00
3800;M;IQRA;4;0,00
3800;M;IRIAN;4;0,00
3800;M;ISABEL CARMEN;4;0,00
3800;M;ISABEL ROSA;4;0,00
3800;M;ISLAM;4;0,00
3800;M;IVON;4;0,00
3800;M;JAKA;4;0,00
3800;M;JANETH;4;0,00
3800;M;JANETTE;4;0,00
3800;M;JANINA;4;0,00
3800;M;JANINE;4;0,00
3800;M;JAZMÍN;4;0,00
3800;M;JEMAA;4;0,00
3800;M;JÈNNIFER MARIA/JENNIFER MARÍA;4;0,00
3800;M;JENNYFER;4;0,00
3800;M;JESSICA CAROLINA;4;0,00
3800;M;JÈSSICA PAOLA/JÉSSICA PAOLA;4;0,00
3800;M;JIAXIN;4;0,00
3800;M;JIAYI;4;0,00
3800;M;JINGJING;4;0,00
3800;M;JOY;4;0,00
