﻿Names of the population. 2022
Selva
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d34&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1760,W,PASTORA,7,0.04
1760,W,PAULA ANDREA,7,0.04
1760,W,PAULA MARIA/PAULA MARÍA,7,0.04
1760,W,POOJA,7,0.04
1760,W,PRISCILA,7,0.04
1760,W,RABIA,7,0.04
1760,M,RAFIK,7,0.04
1760,W,RANJIT,7,0.04
1760,M,RENÉ,7,0.04
1760,W,RITAJ,7,0.04
1760,W,RKIA,7,0.04
1760,W,ROXANA MARIA,7,0.04
1760,M,RUBÈN DARÍO/RUBÉN DARÍO,7,0.04
1760,W,RUFINA,7,0.04
1760,M,SALAH,7,0.04
1760,M,SALMAN,7,0.04
1760,M,SALVIO,7,0.04
1760,M,SAMBALA,7,0.04
1760,M,SARABJIT,7,0.04
1760,W,SEBASTIANA,7,0.04
1760,W,SERAFINA,7,0.04
1760,W,SOFIYA,7,0.04
1760,W,SOL,7,0.04
1760,M,SUKHDEV,7,0.04
1760,W,TAMIMOUNT,7,0.04
1760,M,TAREK,7,0.04
1760,W,THÀLIA/THALIA,7,0.04
1760,W,TRINITAT,7,0.04
1760,W,UMA,7,0.04
1760,M,UMARU,7,0.04
1760,M,VALERII,7,0.04
1760,W,VIKTORIYA,7,0.04
1760,W,VINYET,7,0.04
1760,M,WALTER,7,0.04
1760,W,WENDY,7,0.04
1760,M,YERAI,7,0.04
1611,M,ABUBAKAR,8,0.05
1611,W,ADARA,8,0.05
1611,W,AINOHA,8,0.05
1611,M,AMAR,8,0.05
1611,W,AMARA,8,0.05
1611,W,ANA PAULA,8,0.05
1611,M,ANATOLY,8,0.05
1611,M,ANDRE/ANDRÉ,8,0.05
1611,W,ANNABEL,8,0.05
1611,M,ATANAS,8,0.05
1611,M,AVTAR,8,0.05
1611,M,BHUPINDER,8,0.05
1611,M,BONIFACIO,8,0.05
1611,M,BRAIS,8,0.05
1611,W,CANDELÀRIA/CANDELARIA,8,0.05
1611,W,CARMEN MARIA/CARMEN MARÍA,8,0.05
1611,W,CATHERINE,8,0.05
1611,M,CAYETANO,8,0.05
1611,M,CELSO,8,0.05
1611,M,CESAREO,8,0.05
1611,W,CHANTAL,8,0.05
1611,W,CHAYMAE,8,0.05
1611,W,CHRISTIANE,8,0.05
1611,M,CLAUDI,8,0.05
1611,W,CONSTANZA,8,0.05
1611,M,COSME,8,0.05
1611,W,CUSTÒDIA/CUSTODIA,8,0.05
1611,M,DANIEL ANTONIO,8,0.05
1611,M,DESIDERIO,8,0.05
1611,W,DESIRE,8,0.05
1611,W,DIANA MARIA/DIANA MARÍA,8,0.05
1611,W,DOUAE,8,0.05
1611,W,EDITH,8,0.05
1611,M,EDRISA,8,0.05
1611,M,EL MUSTAPHA,8,0.05
1611,W,ELÀDIA/ELADIA,8,0.05
1611,W,ELBA,8,0.05
1611,W,ELIANA,8,0.05
1611,W,ENCARNACIO,8,0.05
1611,W,EVGENIYA,8,0.05
1611,M,FACUNDO,8,0.05
1611,W,FATOUMATTA,8,0.05
1611,M,FERNANDO MANUEL,8,0.05
1611,M,GREGORI,8,0.05
1611,W,GRISELDA,8,0.05
1611,W,HANAE,8,0.05
1611,W,HARJINDER,8,0.05
1611,W,HASNA,8,0.05
1611,M,HUMBERTO,8,0.05
1611,M,ILYA,8,0.05
1611,W,INAS,8,0.05
1611,W,IONELA,8,0.05
1611,W,ITZEL,8,0.05
1611,M,IULIAN,8,0.05
1611,W,IVANNA,8,0.05
1611,W,JANET,8,0.05
1611,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,8,0.05
1611,W,JINAN,8,0.05
1611,M,JOAN MARIA/JOAN MARÍA,8,0.05
1611,M,JOAN MIQUEL,8,0.05
1611,M,JORGE ALBERTO,8,0.05
1611,M,JORGE ANDRÉS,8,0.05
1611,M,JOSÉ DANIEL,8,0.05
1611,M,JOSÉ EDUARDO,8,0.05
1611,M,JOSÉ JUAN,8,0.05
1611,M,JOSHUA,8,0.05
1611,W,JULIETTE,8,0.05
1611,W,KARLA,8,0.05
1611,W,KATARZYNA,8,0.05
1611,M,KAWSU,8,0.05
1611,M,KISSIMA,8,0.05
1611,M,KULWANT,8,0.05
1611,W,LARYSA,8,0.05
1611,W,LEA,8,0.05
1611,W,LÍLIA/LILIA,8,0.05
1611,W,LOREDANA,8,0.05
1611,M,LUIS ENRIQUE,8,0.05
1611,M,LUIS FRANCISCO,8,0.05
1611,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,8,0.05
1611,W,LUZ MARINA,8,0.05
1611,W,MANAL,8,0.05
1611,W,MANREET,8,0.05
1611,W,MARCELA ALEJANDRA,8,0.05
1611,W,MARIA ALEXANDRA/MARÍA ALEXANDRA,8,0.05
1611,W,MARIA ANA/MARÍA ANA,8,0.05
1611,W,MARIA AUXILIADORA,8,0.05
1611,W,MARIA CONSOL,8,0.05
1611,W,MARIA DE LA LUZ/MARÍA DE LA LUZ,8,0.05
1611,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,8,0.05
1611,W,MARIA EMÍLIA/MARÍA EMILIA,8,0.05
1611,W,MARIA ESTRELLA/MARÍA ESTRELLA,8,0.05
1611,W,MARIA FLORENCIA,8,0.05
1611,W,MARIA GEMA/MARÍA GEMA,8,0.05
1611,W,MARIA GEMMA/MARÍA GEMMA,8,0.05
1611,W,MARIA LORETO,8,0.05
1611,W,MARIA OLGA/MARÍA OLGA,8,0.05
1611,W,MARIA PIETAT,8,0.05
1611,W,MARIA RAQUEL/MARÍA RAQUEL,8,0.05
1611,W,MARIA SUSANA/MARÍA SUSANA,8,0.05
1611,W,MARTHA LUCIA,8,0.05
1611,W,MEL,8,0.05
1611,M,MHAMMED,8,0.05
1611,W,MISERICÒRDIA/MISERICORDIA,8,0.05
1611,M,MORAD,8,0.05
1611,W,MOUNIA,8,0.05
1611,W,NAILA,8,0.05
1611,W,NAVDEEP,8,0.05
1611,W,NICOLASA,8,0.05
1611,M,NICOLAU,8,0.05
1611,W,NIHAD,8,0.05
1611,W,NYIMA,8,0.05
1611,W,OLALLA,8,0.05
1611,M,OLEKSIY,8,0.05
1611,W,OLGA MARIA/OLGA MARÍA,8,0.05
1611,M,ORLANDO,8,0.05
1611,W,OUMOU,8,0.05
1611,M,PAOLO,8,0.05
1611,M,PEDRO MIGUEL,8,0.05
1611,W,PROVIDÈNCIA/PROVIDENCIA,8,0.05
1611,W,RABAB,8,0.05
1611,M,REDOUANE,8,0.05
1611,W,RODICA,8,0.05
1611,M,ROI,8,0.05
1611,W,ROSANNA,8,0.05
1611,W,SAFIA,8,0.05
1611,W,SALOMÉ,8,0.05
1611,M,SALVATORE,8,0.05
1611,W,SAMIA,8,0.05
1611,W,SANAA,8,0.05
1611,M,SARBJIT,8,0.05
1611,M,SERGII,8,0.05
1611,M,SIXTO,8,0.05
1611,W,SOFYA,8,0.05
1611,M,STOYAN,8,0.05
1611,W,SUSAGNA,8,0.05
1611,M,TAHA,8,0.05
1611,M,TAOUFIK,8,0.05
1611,M,TARAS,8,0.05
1611,W,TATSIANA,8,0.05
1611,W,TELMA,8,0.05
1611,W,VALERIIA,8,0.05
1611,W,VARVARA,8,0.05
1611,M,VASIL,8,0.05
1611,M,VÍCTOR JOSÉ,8,0.05
1611,W,VIOLANT,8,0.05
1611,M,VITALII,8,0.05
1611,M,XEVI,8,0.05
1611,M,YURY,8,0.05
1611,W,ZHANNA,8,0.05
1494,M,ABDELGHANI,9,0.05
1494,M,ABDELHAMID,9,0.05
1494,M,ABUBACARR,9,0.05
1494,M,ADRIANO,9,0.05
1494,W,AISSATOU,9,0.05
1494,M,AMADEU,9,0.05
1494,M,ANDREW,9,0.05
1494,W,ANISSA,9,0.05
1494,M,ARES,9,0.05
1494,M,ARON/ARÓN,9,0.05
1494,W,ASMA,9,0.05
1494,W,ATIKA,9,0.05
1494,W,AVELINA,9,0.05
1494,W,BALJINDER,9,0.05
1494,M,BALTASAR,9,0.05
1494,M,BRAULIO,9,0.05
1494,M,BRU,9,0.05
1494,M,BUENAVENTURA,9,0.05
1494,M,BULLY,9,0.05
1494,M,CAMILO,9,0.05
1494,W,CELESTINA,9,0.05
1494,M,CHRISTOPHER,9,0.05
1494,M,CIRO,9,0.05
1494,M,CLEMENTE,9,0.05
1494,M,COSTEL,9,0.05
1494,W,CYNTHIA,9,0.05
1494,M,DAVIDE,9,0.05
1494,M,EGOR,9,0.05
1494,M,ELIAN/ELIÁN,9,0.05
1494,M,ELIES/ELÍES,9,0.05
1494,M,ELISEO,9,0.05
1494,M,EMIL,9,0.05
1494,M,ENEKO,9,0.05
1494,W,EROLA,9,0.05
1494,M,EROS,9,0.05
1494,M,EVGENII,9,0.05
1494,W,FATIMA ZAHRAE,9,0.05
1494,W,FELÍCIA,9,0.05
1494,M,FERNANDO JOSÉ,9,0.05
1494,M,FRANK,9,0.05
1494,M,GENARO,9,0.05
1494,W,GEORGETA,9,0.05
1494,M,GUIFRÉ,9,0.05
1494,W,GURLEEN,9,0.05
1494,M,HAGI,9,0.05
1494,W,HAJA,9,0.05
1494,M,HAMIDOU,9,0.05
1494,M,HARON,9,0.05
1494,M,HAROUNA,9,0.05
1494,W,HELGA,9,0.05
1494,M,HILARI,9,0.05
1494,W,HIND,9,0.05
1494,M,ILIE,9,0.05
1494,M,IMANOL,9,0.05
1494,M,ISSA,9,0.05
1494,M,JASPAL,9,0.05
1494,M,JOAN FRANCESC,9,0.05
1494,M,JORGE ENRIQUE,9,0.05
1494,M,JUAN ENRIQUE,9,0.05
1494,W,KAMALJIT,9,0.05
1494,W,KATHERINE,9,0.05
1494,M,KIRILL,9,0.05
1494,M,LAUTARO,9,0.05
1494,M,LÁZARO,9,0.05
1494,W,LENUTA,9,0.05
1494,W,LIANA,9,0.05
1494,W,LILIYA,9,0.05
1494,M,LUCIO,9,0.05
1494,M,LUIS ÀNGEL,9,0.05
1494,M,MAKSIM,9,0.05
1494,M,MAMADI,9,0.05
1494,W,MARA,9,0.05
1494,W,MARAVILLAS,9,0.05
1494,W,MARIA ANGUSTIAS,9,0.05
1494,W,MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,9,0.05
1494,W,MARIA RAMONA/MARÍA RAMONA,9,0.05
1494,W,MARÍA SALUD,9,0.05
1494,W,MARÍA VISITACIÓN,9,0.05
1494,W,MARIAN,9,0.05
1494,W,MARISA,9,0.05
1494,M,MATVEI,9,0.05
1494,M,MELCHOR,9,0.05
1494,W,MELISA,9,0.05
1494,W,MILA,9,0.05
1494,M,MOHAMED REDA,9,0.05
1494,W,NARCISA,9,0.05
1494,W,NAWAL,9,0.05
1494,M,NELSON,9,0.05
1494,W,OLESYA,9,0.05
1494,M,PEDRO JAVIER,9,0.05
1494,W,PRESENTACIÓN,9,0.05
1494,M,RENATO,9,0.05
1494,M,RICHARD,9,0.05
1494,W,ROEYA,9,0.05
1494,W,RUPINDER,9,0.05
1494,W,SAADIA,9,0.05
1494,W,SAGRARIO,9,0.05
1494,M,SERHII,9,0.05
1494,W,SOFIA MARIA/SOFÍA MARÍA,9,0.05
1494,W,SOUMAYA,9,0.05
1494,M,STEPAN,9,0.05
1494,M,STEVEN,9,0.05
1494,W,TATYANA,9,0.05
1494,W,TOURIA,9,0.05
1494,W,TXELL,9,0.05
1494,W,VALENTYNA,9,0.05
1494,M,VIDAL,9,0.05
1494,W,VIKTORIA,9,0.05
1494,M,VLADYSLAV,9,0.05
1494,M,WASSIM,9,0.05
1494,W,YARA,9,0.05
1494,M,YAROSLAV,9,0.05
1494,M,YASSER,9,0.05
1494,M,YOUNESS,9,0.05
1494,W,YULIIA,9,0.05
1494,M,YURII,9,0.05
1494,W,ZAYNAB,9,0.05
1378,M,ABDELMAJID,10,0.06
1378,W,ABIGAÏL/ABIGAIL,10,0.06
1378,M,ADNAN,10,0.06
1378,W,ÀGATA/ÁGATA,10,0.06
1378,W,AHLAM,10,0.06
1378,M,AISSA,10,0.06
1378,W,ALAE,10,0.06
1378,W,ALBA MARIA/ALBA MARÍA,10,0.06
1378,M,ALHAGIE,10,0.06
1378,M,ANASS,10,0.06
1378,W,ANASTASIYA,10,0.06
1378,W,ANGÈLICA/ANGÉLICA,10,0.06
1378,M,ÀNGELO/ÁNGELO,10,0.06
1378,W,ANITA,10,0.06
1378,W,ANNA ISABEL,10,0.06
1378,W,ANNE MARIE,10,0.06
1378,M,ANTONIO JAVIER,10,0.06
1378,W,ÀRIA/ARIA,10,0.06
1378,M,AVELINO,10,0.06
1378,W,AZUCENA,10,0.06
1378,W,BIANCA,10,0.06
1378,M,BIENVENIDO,10,0.06
1378,M,BRAYAN,10,0.06
1378,M,CECILIO,10,0.06
1378,W,CÍNTIA/CINTIA,10,0.06
1378,M,CUSTODIO,10,0.06
1378,W,DÀNAE/DÁNAE/DANAE,10,0.06
1378,M,DANIIL,10,0.06
1378,M,DANTE,10,0.06
1378,W,DAVÍNIA/DAVINIA,10,0.06
1378,M,DENNÍS/DENNIS,10,0.06
1378,M,DIEGO MARTÍN,10,0.06
1378,M,DIMITAR,10,0.06
1378,W,DIONISIA,10,0.06
1378,M,EL MOSTAFA,10,0.06
1378,W,EMILY,10,0.06
1378,M,ESTANISLAO,10,0.06
1378,M,ETHAN,10,0.06
1378,W,EVANGELINA,10,0.06
1378,W,EVELINA,10,0.06
1378,W,FOUZIA,10,0.06
1378,M,FRANCESC JOSEP,10,0.06
1378,W,FRANCINA,10,0.06
1378,M,FRANCISCO ANTONIO,10,0.06
1378,M,FRANCISCO GABRIEL,10,0.06
1378,W,GAL LA,10,0.06
1378,M,GEORGE,10,0.06
1378,M,GEORGY,10,0.06
1378,W,GURPREET,10,0.06
1378,W,HALYNA,10,0.06
1378,M,HIGINIO,10,0.06
1378,M,HILARIO,10,0.06
1378,M,HIPÓLITO,10,0.06
1378,M,IHOR,10,0.06
1378,W,IRATXE,10,0.06
1378,M,ISAÍAS,10,0.06
1378,W,ISIDORA,10,0.06
1378,W,ISRAA,10,0.06
1378,M,JASKARAN,10,0.06
1378,M,JORGE JAVIER,10,0.06
1378,M,JUAN DAVID,10,0.06
1378,W,KATARINA,10,0.06
1378,M,KRASIMIR,10,0.06
1378,M,LAHCEN,10,0.06
1378,M,LEV,10,0.06
1378,W,LISA,10,0.06
1378,M,LUIS ANTONIO,10,0.06
1378,M,LUIS CARLOS,10,0.06
1378,W,LUISA MARIA/LUISA MARÍA,10,0.06
1378,W,MAGDA,10,0.06
1378,M,MAGÍ,10,0.06
1378,M,MANUEL ALEJANDRO,10,0.06
1378,W,MARIA ASCENSION,10,0.06
1378,W,MARIA CLARA/MARÍA CLARA,10,0.06
1378,W,MARIA DE LA CRUZ,10,0.06
1378,W,MARIA EULÀLIA/MARÍA EULALIA,10,0.06
1378,W,MARIA GABRIELA/MARÍA GABRIELA,10,0.06
1378,W,MARIA HELENA/MARÍA HELENA,10,0.06
1378,W,MARIA RITA/MARÍA RITA,10,0.06
1378,W,MARIBEL,10,0.06
1378,W,MARYEM,10,0.06
1378,W,MERYEM,10,0.06
1378,W,MIMOUNT,10,0.06
1378,M,MUHAMED,10,0.06
1378,M,MUHAMMADOU,10,0.06
1378,W,NADINA,10,0.06
1378,M,NAJIM,10,0.06
1378,W,NANCY,10,0.06
1378,W,NAYLA,10,0.06
1378,M,NICANOR,10,0.06
1378,M,NIKOLAI,10,0.06
1378,M,OTMAN,10,0.06
1378,W,PALOMA,10,0.06
1378,W,PAMELA,10,0.06
1378,W,PAQUITA,10,0.06
1378,W,PEPITA,10,0.06
1378,M,PETR,10,0.06
1378,W,PIETAT,10,0.06
1378,M,REDA,10,0.06
1378,M,ROSSEND,10,0.06
1378,M,SAIHOU,10,0.06
1378,M,SALIM,10,0.06
1378,W,SANDRA MILENA,10,0.06
1378,M,SATNAM,10,0.06
1378,M,SILVESTRE,10,0.06
1378,W,STEFANIA,10,0.06
1378,W,SUKHWINDER,10,0.06
1378,M,TIMUR,10,0.06
1378,M,VADYM,10,0.06
1378,M,VALENTINO,10,0.06
1378,M,WILLIAM,10,0.06
1378,M,YANIS,10,0.06
1378,W,YASMINE,10,0.06
1378,M,YASSIR,10,0.06
1378,W,ZAINAB,10,0.06
1378,M,ZOUHAIR,10,0.06
1285,M,ALEXANDRO,11,0.06
1285,M,AMANDEEP,11,0.06
1285,M,AMRIK,11,0.06
1285,W,ANA CRISTINA,11,0.06
1285,M,ANDRII,11,0.06
1285,W,ARAN/ARÁN,11,0.06
1285,W,ÀUREA/ÁUREA,11,0.06
1285,W,AWA,11,0.06
1285,W,BALWINDER,11,0.06
1285,M,BARTOMEU,11,0.06
1285,M,CARLOS ENRIQUE,11,0.06
1285,W,CLOTILDE,11,0.06
1285,W,CONXITA,11,0.06
1285,W,CORNELIA,11,0.06
1285,W,DAYANA,11,0.06
1285,W,DENISA,11,0.06
1285,W,DENISE,11,0.06
1285,M,DOMÈNEC,11,0.06
1285,W,DULCENOMBRE,11,0.06
1285,M,EIDAN,11,0.06
1285,W,EIRA,11,0.06
1285,M,EL HASSAN,11,0.06
1285,W,ESPERANÇA,11,0.06
1285,M,FRANCISCO JESÚS,11,0.06
1285,M,GIUSEPPE,11,0.06
1285,W,GUILLERMINA,11,0.06
1285,M,GURWINDER,11,0.06
1285,W,HOURIA,11,0.06
1285,M,IBAN,11,0.06
1285,M,IDRISSA,11,0.06
1285,M,ILIA,11,0.06
1285,W,INOCÈNCIA/INOCENCIA,11,0.06
1285,W,IRUNE,11,0.06
1285,W,JANIRA,11,0.06
1285,W,JELENA,11,0.06
1285,M,JOSÉ DAVID,11,0.06
1285,M,JUAN CAMILO,11,0.06
1285,M,KALILU,11,0.06
1285,M,KARAM,11,0.06
1285,W,KSENIA,11,0.06
1285,M,LARBI,11,0.06
1285,M,LEONID,11,0.06
1285,W,LLUNA,11,0.06
1285,W,LUANA,11,0.06
1285,M,LUÍS EDUARDO,11,0.06
1285,M,MAHER,11,0.06
1285,W,MAMASA,11,0.06
1285,M,MARCIAL,11,0.06
1285,W,MARIA ARACELI/MARÍA ARACELI,11,0.06
1285,W,MARIA BLANCA/MARÍA BLANCA,11,0.06
1285,W,MARIA DEL ROCÍO/MARÍA DEL ROCÍO,11,0.06
1285,W,MARIA JOSEP,11,0.06
1285,W,MARIA REMEI,11,0.06
1285,W,MARIAMU,11,0.06
1285,W,MAROUA,11,0.06
1285,M,MATTEO,11,0.06
1285,W,MINERVA,11,0.06
1285,M,MODI,11,0.06
1285,M,MOHAMMAD,11,0.06
1285,M,MOUSTAPHA,11,0.06
1285,M,MYKHAYLO,11,0.06
1285,M,NADIR,11,0.06
1285,M,NAHUEL,11,0.06
1285,W,NAOUAL,11,0.06
1285,W,NAZIHA,11,0.06
1285,M,NEIZAN,11,0.06
1285,M,NIZAR,11,0.06
1285,M,OCTAVIO,11,0.06
1285,M,PATRICK,11,0.06
1285,M,PEDRO LUIS,11,0.06
1285,M,PEDRO MANUEL,11,0.06
1285,M,PETRU,11,0.06
1285,M,RAIMUNDO,11,0.06
1285,M,RAVINDER,11,0.06
1285,M,ROBIN/ROBÍN,11,0.06
1285,M,ROGELIO,11,0.06
1285,M,SANDRO,11,0.06
1285,M,SEKOU,11,0.06
1285,M,SERHIY,11,0.06
1285,W,SILVANA,11,0.06
1285,W,SOPHIA,11,0.06
1285,W,SURINDER,11,0.06
1285,M,ULISES,11,0.06
1285,M,VADIM,11,0.06
1285,M,VALENTÍ,11,0.06
1285,M,VIACHESLAV,11,0.06
1285,W,VIORICA,11,0.06
1285,M,VITALIY,11,0.06
1285,W,WIAM,11,0.06
1285,M,YAEL,11,0.06
1285,W,YANA,11,0.06
1285,M,YUSUF,11,0.06
1285,W,ZAKIA,11,0.06
1211,M,ABDELKRIM,12,0.07
1211,W,ADAMA,12,0.07
1211,W,AFRA,12,0.07
1211,M,ALEKSANDAR,12,0.07
1211,W,ALENA,12,0.07
1211,W,ALFONSA,12,0.07
1211,M,ALFRED,12,0.07
1211,M,ALGUER,12,0.07
1211,M,AMINE,12,0.07
1211,W,ANA LUCÍA,12,0.07
1211,M,ANATOLII,12,0.07
1211,M,ANSUMANA,12,0.07
1211,W,ANTONIA MARIA,12,0.07
1211,W,ANTONINA,12,0.07
1211,M,AUREL,12,0.07
1211,W,AVRIL,12,0.07
1211,W,AZIZA,12,0.07
1211,M,BANGALLY,12,0.07
1211,M,CARLOS ANDRÉS,12,0.07
1211,M,CELESTINO,12,0.07
1211,M,CONRADO,12,0.07
1211,M,DAOUDA,12,0.07
1211,W,ELOÏSA/ELOÍSA,12,0.07
1211,W,ESMERALDA,12,0.07
1211,W,FELICIDAD,12,0.07
1211,M,FRANCISCO DE ASÍS,12,0.07
1211,W,GERTRUDIS,12,0.07
1211,M,GURMEET,12,0.07
1211,W,HABIBA,12,0.07
1211,W,HAKIMA,12,0.07
1211,W,HOUDA,12,0.07
1211,W,IBTISSAM,12,0.07
1211,M,IÑAKI,12,0.07
1211,M,JERONI,12,0.07
1211,M,JOSÉ GABRIEL,12,0.07
1211,M,JOSÉ VICENTE,12,0.07
1211,M,JOSEP MANEL,12,0.07
1211,M,JUAN ALBERTO,12,0.07
1211,M,JUAN IGNACIO,12,0.07
1211,M,JUAN MARIA/JUAN MARÍA,12,0.07
1211,W,JUSTA,12,0.07
1211,M,KAMAL,12,0.07
1211,W,KAWTAR,12,0.07
1211,W,KULWINDER,12,0.07
1211,W,LAMIAE,12,0.07
1211,M,LEOPOLDO,12,0.07
1211,W,LYUDMYLA,12,0.07
1211,M,MALAMIN,12,0.07
1211,W,MANJIT,12,0.07
1211,M,MANJIT,12,0.07
1211,M,MANUEL ÀNGEL/MANUEL ÁNGEL,12,0.07
1211,W,MARIA FARNES,12,0.07
1211,W,MARIA MAR/MARÍA MAR,12,0.07
1211,W,MARIA SONIA,12,0.07
1211,M,MILAN/MILÁN,12,0.07
1211,W,NADINE,12,0.07
1211,W,NARA,12,0.07
1211,W,NAVNEET,12,0.07
1211,M,OLEH,12,0.07
1211,W,PALMIRA,12,0.07
1211,W,PATROCINIO,12,0.07
1211,M,ROMEO,12,0.07
1211,M,SAIBO,12,0.07
1211,W,SALIMA,12,0.07
1211,W,SAMANTA,12,0.07
1211,W,SAMANTHA,12,0.07
1211,W,SARAI,12,0.07
1211,M,SIRAJ,12,0.07
1211,M,SURINDER,12,0.07
1211,M,TEO,12,0.07
1211,M,VICENS,12,0.07
1211,M,VIOREL,12,0.07
1211,W,YAMINA,12,0.07
1211,M,ZAKARIAE,12,0.07
1138,W,AISA,13,0.07
1138,M,ALEKSEI,13,0.07
1138,W,ALISA,13,0.07
1138,M,ÀNGEL LUIS/ÁNGEL LUIS,13,0.07
1138,W,ANGUSTIAS,13,0.07
1138,W,ANTONELLA,13,0.07
1138,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,13,0.07
1138,W,ARIANNA,13,0.07
1138,M,BASILIO,13,0.07
1138,M,BENET,13,0.07
1138,W,CARIDAD,13,0.07
1138,W,DÀMARIS/DÁMARIS/DAMARIS,13,0.07
1138,M,DAN,13,0.07
1138,W,DANIELLA,13,0.07
1138,M,DMITRII,13,0.07
1138,M,EDER,13,0.07
1138,M,EMILIO JOSÉ,13,0.07
1138,W,FADOUA,13,0.07
1138,W,FARIDA,13,0.07
1138,M,FAUSTINO,13,0.07
1138,W,GAL·LA,13,0.07
1138,W,GALYNA,13,0.07
1138,M,GEORGI,13,0.07
1138,M,GIL,13,0.07
1138,M,GIOVANNI,13,0.07
1138,M,HARJINDER,13,0.07
1138,W,IDOIA,13,0.07
1138,W,ILEANA,13,0.07
1138,M,ILÍAS,13,0.07
1138,W,ILONA,13,0.07
1138,W,INDIRA,13,0.07
1138,M,IONUT,13,0.07
1138,W,IRMA,13,0.07
1138,M,JACINT,13,0.07
1138,W,JASMINA,13,0.07
1138,M,JOAN MARC,13,0.07
1138,W,JOANNA,13,0.07
1138,W,KIARA,13,0.07
1138,W,LAYLA,13,0.07
1138,W,LETÍCIA/LETICIA,13,0.07
1138,W,LUZ MARIA/LUZ MARÍA,13,0.07
1138,W,MACARENA,13,0.07
1138,W,MAIA,13,0.07
1138,W,MARIA ALBA/MARÍA ALBA,13,0.07
1138,W,MARIA ELISA/MARÍA ELISA,13,0.07
1138,W,MARIA JÚLIA/MARÍA JULIA,13,0.07
1138,W,MARIA TISCAR,13,0.07
1138,W,MARIEM,13,0.07
1138,M,MARÍN,13,0.07
1138,M,MAURICIO,13,0.07
1138,M,MEHDI,13,0.07
1138,M,MIKEL,13,0.07
1138,M,MOUAD,13,0.07
1138,M,MUHAMMED,13,0.07
1138,W,NAHIA,13,0.07
1138,M,NARINDER,13,0.07
1138,W,NYUMA,13,0.07
1138,W,OLEKSANDRA,13,0.07
1138,W,PARAMJIT,13,0.07
1138,M,PETAR,13,0.07
1138,M,PETRO,13,0.07
1138,W,RÀNIA/RANIA,13,0.07
1138,M,RANJIT,13,0.07
1138,W,RENATA,13,0.07
1138,M,ROBERTO CARLOS,13,0.07
1138,W,ROSA ANA,13,0.07
1138,M,SAMI,13,0.07
1138,M,SATURNINO,13,0.07
1138,W,SELENA,13,0.07
1138,M,SOULEYMANE,13,0.07
1138,W,VASILICA,13,0.07
1138,M,VITALY,13,0.07
1138,M,YUSUPHA,13,0.07
1086,M,ABDELHAFID,14,0.08
1086,W,AMANDEEP,14,0.08
1086,W,ANA ROSA,14,0.08
1086,M,ÀNGEL MANUEL/ÁNGEL MANUEL,14,0.08
1086,M,ANTONIO LUIS,14,0.08
1086,W,ASMAA,14,0.08
1086,M,BABA,14,0.08
1086,W,BALJIT,14,0.08
1086,W,BENITA,14,0.08
1086,W,CONSOLACION,14,0.08
1086,M,DANIEL ALEJANDRO,14,0.08
1086,M,DAWDA,14,0.08
1086,W,DOUNIA,14,0.08
1086,M,FARID,14,0.08
1086,M,FELIP,14,0.08
1086,M,FLORENCI,14,0.08
1086,W,HAFIDA,14,0.08
1086,W,HANNA,14,0.08
1086,W,HORTÈNSIA/HORTENSIA,14,0.08
1086,W,INÉS MARÍA,14,0.08
1086,W,ISATOU,14,0.08
1086,M,ISMAILA,14,0.08
1086,M,IYAD,14,0.08
1086,M,JOAN MANEL,14,0.08
1086,M,JOHN,14,0.08
1086,M,JON,14,0.08
1086,M,JOSUÈ/JOSUÉ,14,0.08
1086,M,JUAN DE DIOS,14,0.08
1086,M,LASSANA,14,0.08
1086,W,LEILA,14,0.08
1086,W,LENA,14,0.08
1086,W,LORENZA,14,0.08
1086,W,MARÍA DEL VALLE,14,0.08
1086,M,MAXIMILIANO,14,0.08
1086,M,MICHAEL,14,0.08
1086,M,MIHAI,14,0.08
1086,W,MIREYA,14,0.08
1086,M,MOUNIR,14,0.08
1086,M,MOURAD,14,0.08
1086,W,NADEZHDA,14,0.08
1086,W,NAGORE,14,0.08
1086,W,NAOMI,14,0.08
1086,M,PAVLO,14,0.08
1086,M,PETER,14,0.08
1086,W,SALOUA,14,0.08
1086,M,SERGIY,14,0.08
1086,W,SIMONA,14,0.08
1086,M,SOUFIAN,14,0.08
1086,W,SOUKAINA,14,0.08
1086,W,YLÈNIA/YLENIA,14,0.08
1086,M,YURIY,14,0.08
1086,W,ZAIDA,14,0.08
1033,M,AMADEO,15,0.08
1033,M,AMARA,15,0.08
1033,M,AMIN,15,0.08
1033,M,ANDER,15,0.08
1033,M,ANDREA,15,0.08
1033,W,ANIA,15,0.08
1033,M,ANOUAR,15,0.08
1033,W,BASMA,15,0.08
1033,M,BERNABÈ/BERNABÉ,15,0.08
1033,M,BERNARDINO,15,0.08
