﻿Noms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
9862;D;LISSET;26;0,00
46701;D;LISSANDRA;4;0,00
38773;D;LISSA;5;0,00
29414;D;LISS;7;0,00
38773;H;LISIMACO;5;0,00
38773;D;LISI;5;0,00
46701;H;LISHENG;4;0,00
12238;D;LISHA;20;0,00
7360;D;LISETTE;38;0,00
33337;D;LISETT;6;0,00
38773;D;LISETH JOHANA;5;0,00
26262;D;LISETH CAROLINA;8;0,00
23788;D;LISETH;9;0,00
9049;D;LISET;29;0,00
26262;D;LISELOTTE;8;0,00
38773;D;LISEL;5;0,00
46701;D;LISE MARIE;4;0,00
14714;D;LISE;16;0,00
33337;D;LISBETH MARIA;6;0,00
38773;D;LISBETH JOSEFINA;5;0,00
38773;D;LISBETH ESTEFANIA;5;0,00
46701;D;LISBETH DEL CARMEN;4;0,00
17467;D;LISBETH CAROLINA;13;0,00
33337;D;LISBETH ALEXANDRA;6;0,00
3787;D;LISBETH;92;0,01
10173;D;LISBET;25;0,00
29414;D;LISBEL;7;0,00
3588;H;LISARDO;99;0,01
46701;D;LISARDA;4;0,00
9307;H;LISARD;28;0,00
46701;H;LISANDRO NICOLAS;4;0,00
46701;H;LISANDRO HERNAN;4;0,00
5074;H;LISANDRO;63;0,00
6705;D;LISANDRA;43;0,00
46701;D;LISA MICHELLE;4;0,00
9049;D;LISA MARIE;29;0,00
9862;D;LISA MARIA/LISA MARÍA;26;0,00
46701;D;LISA JOANNE;4;0,00
33337;D;LISA JANE;6;0,00
33337;D;LISA ANNE;6;0,00
33337;D;LISA ANN;6;0,00
1957;D;LISA;240;0,03
2387;D;LIS;181;0,02
17467;H;LIRONG;13;0,00
26262;D;LIRONG;8;0,00
38773;D;LIRON;5;0,00
4523;D;LÍRIA/LIRIA;74;0,00
11288;D;LIRA;22;0,00
21772;D;LIQUN;10;0,00
33337;H;LIQUN;6;0,00
46701;H;LIQUAN;4;0,00
46701;D;LIQIU;4;0,00
26262;D;LIQING;8;0,00
26262;H;LIQING;8;0,00
6270;D;LIQIN;47;0,00
26262;H;LIQIANG;8;0,00
46701;H;LIQI;4;0,00
5486;D;LIPING;57;0,00
10173;H;LIPING;25;0,00
46701;D;LIPI;4;0,00
18662;D;LIOUDMILA;12;0,00
29414;D;LIORA;7;0,00
20106;H;LIOR;11;0,00
33337;D;LIOR;6;0,00
2971;H;LIONEL;131;0,02
23788;D;LIONA;9;0,00
14013;H;LION;17;0,00
9307;D;LIOBA;28;0,00
33337;H;LIO;6;0,00
46701;D;LINZHEN;4;0,00
26262;D;LINYING;8;0,00
46701;D;LINYI;4;0,00
46701;D;LINYAN;4;0,00
26262;H;LINWEI;8;0,00
46701;D;LINWEI;4;0,00
4691;H;LINUS;70;0,00
46701;H;LINSHENG;4;0,00
38773;H;LINPING;5;0,00
46701;H;LINO JOSE;4;0,00
38773;H;LINO ANTONIO;5;0,00
46701;H;LINO ANDRES;4;0,00
2181;H;LINO;209;0,03
16428;D;LINNA;14;0,00
46701;D;LINN;4;0,00
33337;D;LINMEI;6;0,00
46701;D;LINLING;4;0,00
10514;D;LINLIN;24;0,00
46701;H;LINLIN;4;0,00
46701;D;LINLI;4;0,00
29414;D;LINJUAN;7;0,00
33337;H;LINJIE;6;0,00
46701;D;LINHUI;4;0,00
33337;H;LINHAO;6;0,00
46701;D;LINHAN;4;0,00
23788;H;LINHAI;9;0,00
38773;D;LINH;5;0,00
23788;D;LINGZHU;9;0,00
26262;D;LINGZHI;8;0,00
23788;D;LINGZHEN;9;0,00
38773;D;LINGYUN;5;0,00
29414;D;LINGYU;7;0,00
16428;H;LINGYONG;14;0,00
46701;D;LINGYING;4;0,00
38773;H;LINGYI;5;0,00
20106;D;LINGYAN;11;0,00
17467;D;LINGXIAO;13;0,00
33337;D;LINGXI;6;0,00
12742;H;LINGWEI;19;0,00
26262;D;LINGWEI;8;0,00
46701;H;LINGUANG;4;0,00
46701;D;LINGSHUANG;4;0,00
38773;H;LINGSHENG;5;0,00
46701;H;LINGMIN;4;0,00
26262;D;LINGMIAO;8;0,00
46701;D;LINGLONG;4;0,00
4752;D;LINGLING;69;0,00
9862;D;LINGLI;26;0,00
46701;H;LINGKANG;4;0,00
16428;H;LINGJUN;14;0,00
33337;D;LINGJUN;6;0,00
29414;D;LINGJUAN;7;0,00
38773;D;LINGJU;5;0,00
26262;H;LINGJIE;8;0,00
33337;D;LINGHUI;6;0,00
38773;D;LINGHUA;5;0,00
46701;D;LINGHONG;4;0,00
14714;H;LINGFENG;16;0,00
46701;D;LINGFENG;4;0,00
12238;D;LINGFEN;20;0,00
46701;H;LINGBO;4;0,00
38773;H;LINGBIN;5;0,00
4459;D;LING;75;0,00
17467;H;LING;13;0,00
38773;H;LINFENG;5;0,00
15543;D;LINETTE;15;0,00
46701;D;LINETT;4;0,00
20106;D;LINETH;11;0,00
10173;D;LINET;25;0,00
18662;D;LINE;12;0,00
33337;D;LINDSEY;6;0,00
13349;D;LINDSAY;18;0,00
33337;H;LINDOMAR;6;0,00
46701;D;LINDAURA;4;0,00
38773;D;LINDALVA;5;0,00
46701;D;LINDA VERONICA;4;0,00
33337;D;LINDA VANESSA;6;0,00
46701;D;LINDA ROSA;4;0,00
33337;D;LINDA PAOLA;6;0,00
38773;D;LINDA MICHELLE;5;0,00
46701;D;LINDA MAY;4;0,00
38773;D;LINDA MARY;5;0,00
26262;D;LINDA MARIE;8;0,00
12238;D;LINDA MARIA;20;0,00
46701;D;LINDA LORENA;4;0,00
38773;D;LINDA KATHERINE;5;0,00
33337;D;LINDA JANE;6;0,00
23788;D;LINDA ISABEL;9;0,00
38773;D;LINDA ESMERALDA;5;0,00
46701;D;LINDA ELIZABETH;4;0,00
38773;D;LINDA CHRISTINE;5;0,00
33337;D;LINDA CAROLINA;6;0,00
26262;D;LINDA ANN;8;0,00
2144;D;LINDA;213;0,03
18662;H;LINCOLN;12;0,00
33337;H;LINBO;6;0,00
38773;H;LINAS;5;0,00
9567;D;LINAREJOS;27;0,00
38773;D;LINARA;5;0,00
16428;D;LINA VANESSA;14;0,00
33337;D;LINA TATIANA;6;0,00
33337;D;LINA SOFIA;6;0,00
33337;D;LINA ROSA;6;0,00
15543;D;LINA PATRICIA;15;0,00
11734;D;LINA PAOLA;21;0,00
26262;D;LINA MERCEDES;8;0,00
1635;D;LINA MARIA/LINA MARÍA;306;0,04
26262;D;LINA MARGARITA;8;0,00
2109;D;LINA MARCELA;217;0,03
29414;D;LINA JOHANNA;7;0,00
46701;D;LINA ISABEL;4;0,00
13349;D;LINA FERNANDA;18;0,00
38773;D;LINA ESTHER;5;0,00
46701;D;LINA ELIZABETH;4;0,00
46701;D;LINA CRISTINA;4;0,00
33337;D;LINA CONSTANZA;6;0,00
29414;D;LINA ANDREA;7;0,00
38773;D;LINA ALEXANDRA;5;0,00
26262;D;LINA ALEJANDRA;8;0,00
496;D;LINA;1.778;0,23
3539;D;LIN;101;0,01
6080;H;LIN;49;0,00
13349;D;LIMPIA CONCEPCION;18;0,00
14714;H;LIMING;16;0,00
38773;D;LIMING;5;0,00
13349;H;LIMIN;18;0,00
21772;D;LIMIN;10;0,00
38773;D;LIMIAO;5;0,00
7825;D;LIMEI;35;0,00
46701;H;LIMBERTH;4;0,00
14714;H;LIMBERT;16;0,00
17467;H;LIMBERG;13;0,00
9862;H;LIMBER;26;0,00
21772;D;LIMA;10;0,00
38773;D;LILYBETH;5;0,00
26262;D;LILYANA;8;0,00
33337;D;LILYAN;6;0,00
8007;D;LILYA;34;0,00
29414;D;LILY ROSE;7;0,00
46701;D;LILY MAE;4;0,00
38773;D;LILY ANN;5;0,00
3787;D;LILY;92;0,01
33337;D;LILU;6;0,00
26262;D;LILOU;8;0,00
21772;D;LILLY;10;0,00
17467;D;LILLIAN;13;0,00
46701;D;LILLIAM;4;0,00
38773;D;LILLA;5;0,00
2682;D;LILIYA;151;0,02
7493;D;LILITH;37;0,00
4416;D;LILIT;76;0,00
20106;D;LILING;11;0,00
4416;D;LILIIA;76;0,00
46701;D;LILIBETH CAROLINA;4;0,00
8379;D;LILIBETH;32;0,00
33337;D;LILIBET;6;0,00
21772;D;LILIANNE;10;0,00
33337;D;LILIANNA;6;0,00
4560;D;LILIANE;73;0,00
46701;D;LILIANA YSABEL;4;0,00
46701;D;LILIANA VICTORIA;4;0,00
33337;D;LILIANA VERONICA;6;0,00
29414;D;LILIANA VANESSA;7;0,00
26262;D;LILIANA TERESA;8;0,00
46701;D;LILIANA SUSANA;4;0,00
33337;D;LILIANA SOLEDAD;6;0,00
17467;D;LILIANA SOFIA;13;0,00
46701;D;LILIANA SILVIA;4;0,00
33337;D;LILIANA ROSARIO;6;0,00
26262;D;LILIANA ROSA;8;0,00
46701;D;LILIANA RITA;4;0,00
23788;D;LILIANA RAQUEL;9;0,00
46701;D;LILIANA RAMONA;4;0,00
4523;D;LILIANA PATRICIA;74;0,00
46701;D;LILIANA PAOLA;4;0,00
12742;D;LILIANA NOEMI;19;0,00
46701;D;LILIANA NICOLETA;4;0,00
20106;D;LILIANA MONICA;11;0,00
38773;D;LILIANA MIHAELA;5;0,00
17467;D;LILIANA MERCEDES;13;0,00
46701;D;LILIANA MARTA;4;0,00
46701;D;LILIANA MARISA;4;0,00
21772;D;LILIANA MARIANA;10;0,00
4033;D;LILIANA MARIA/LILIANA MARÍA;85;0,01
14714;D;LILIANA MARGARITA;16;0,00
18662;D;LILIANA MARCELA;12;0,00
10173;D;LILIANA MABEL;25;0,00
46701;D;LILIANA LUCIA;4;0,00
29414;D;LILIANA KARINA;7;0,00
46701;D;LILIANA JOSEFINA;4;0,00
46701;D;LILIANA JANET;4;0,00
12238;D;LILIANA ISABEL;20;0,00
21772;D;LILIANA INES;10;0,00
46701;D;LILIANA GUADALUPE;4;0,00
20106;D;LILIANA GRACIELA;11;0,00
21772;D;LILIANA GABRIELA;10;0,00
46701;D;LILIANA FATIMA;4;0,00
46701;D;LILIANA EVA;4;0,00
29414;D;LILIANA ESTHER;7;0,00
29414;D;LILIANA ESTER;7;0,00
8802;D;LILIANA ELIZABETH;30;0,00
33337;D;LILIANA ELENA;6;0,00
29414;D;LILIANA EDITH;7;0,00
38773;D;LILIANA DEL VALLE;5;0,00
46701;D;LILIANA DEL ROCIO;4;0,00
21772;D;LILIANA DEL PILAR;10;0,00
16428;D;LILIANA DEL CARMEN;14;0,00
16428;D;LILIANA CRISTINA;14;0,00
38773;D;LILIANA COROMOTO;5;0,00
46701;D;LILIANA CLARA;4;0,00
38773;D;LILIANA CECILIA;5;0,00
29414;D;LILIANA CAROLINA;7;0,00
23788;D;LILIANA CARMEN;9;0,00
5992;D;LILIANA BEATRIZ;50;0,00
46701;D;LILIANA ANTÒNIA/LILIANA ANTONIA;4;0,00
33337;D;LILIANA ANGELICA;6;0,00
14714;D;LILIANA ANDREA;16;0,00
33337;D;LILIANA ALEXANDRA;6;0,00
26262;D;LILIANA ALEJANDRA;8;0,00
714;D;LILIANA;996;0,13
38773;D;LILIAN YANETH;5;0,00
23788;D;LILIAN YAMILETH;9;0,00
29414;D;LILIAN VERONICA;7;0,00
23788;D;LILIAN SUYAPA;9;0,00
38773;D;LILIAN ROSSANA;5;0,00
38773;D;LILIAN ROSARIO;5;0,00
26262;D;LILIAN ROSANA;8;0,00
20106;D;LILIAN ROSA;11;0,00
33337;D;LILIAN ROCIO;6;0,00
20106;D;LILIAN RAQUEL;11;0,00
16428;D;LILIAN PATRÍCIA/LILIAN PATRICIA;14;0,00
38773;D;LILIAN PAOLA;5;0,00
46701;D;LILIAN NOEMI;4;0,00
38773;D;LILIAN MERCEDES;5;0,00
26262;D;LILIAN MARLENE;8;0,00
33337;D;LILIAN MARITZA;6;0,00
17467;D;LILIAN MARIA;13;0,00
26262;D;LILIAN MARGARITA;8;0,00
33337;D;LILIAN MABEL;6;0,00
23788;D;LILIAN LIZETH;9;0,00
46701;D;LILIAN KARINA;4;0,00
26262;D;LILIAN JANETH;8;0,00
38773;D;LILIAN ISABEL;5;0,00
46701;D;LILIAN GUADALUPE;4;0,00
46701;D;LILIAN FERNANDA;4;0,00
29414;D;LILIAN ESTHER;7;0,00
38773;D;LILIAN ESTELA;5;0,00
12742;D;LILIAN ELIZABETH;19;0,00
29414;D;LILIAN DEL CARMEN;7;0,00
29414;D;LILIAN CRISTINA;7;0,00
46701;D;LILIAN CECILIA;4;0,00
46701;D;LILIAN CAROLINA;4;0,00
18662;D;LILIAN BEATRIZ;12;0,00
33337;D;LILIAN ANDREA;6;0,00
46701;D;LILIAN ALICIA;4;0,00
46701;D;LILIAN ALEJANDRA;4;0,00
1920;D;LILIAN;248;0,03
11734;H;LILIAN;21;0,00
11288;D;LILIAM;22;0,00
38773;D;LILIA TERESA;5;0,00
46701;D;LILIA ROSA;4;0,00
46701;D;LILIA PATRICIA;4;0,00
38773;D;LILIA MERCEDES;5;0,00
38773;D;LILIA MARLENE;5;0,00
14013;D;LILIA MARIA;17;0,00
29414;D;LILIA MARGARITA;7;0,00
46701;D;LILIA ISABEL;4;0,00
46701;D;LILIA ESTHER;4;0,00
46701;D;LILIA BEATRIZ;4;0,00
46701;D;LILIA ANGELICA;4;0,00
46701;D;LILIA AMPARO;4;0,00
1772;D;LÍLIA/LILIA;276;0,04
2519;D;LILI;167;0,02
29414;H;LILI;7;0,00
8379;D;LILE;32;0,00
38773;D;LILAS;5;0,00
46701;D;LILAH;4;0,00
46701;D;LILA MARIA;4;0,00
1540;D;LILA;332;0,04
46701;H;LIKUN;4;0,00
10173;D;LIKA;25;0,00
6597;D;LIJUN;44;0,00
7825;H;LIJUN;35;0,00
7080;D;LIJUAN;40;0,00
38773;D;LIJU;5;0,00
14714;D;LIJING;16;0,00
23788;D;LIJIN;9;0,00
14714;D;LIJIE;16;0,00
14714;H;LIJIE;16;0,00
46701;D;LIJIAO;4;0,00
33337;H;LIJIAN;6;0,00
29414;D;LIJIA;7;0,00
38773;D;LIHUI;5;0,00
46701;H;LIHUI;4;0,00
5615;D;LIHUA;55;0,00
6270;D;LIHONG;47;0,00
23788;H;LIHER;9;0,00
46701;H;LIHENG;4;0,00
29414;H;LIHAO;7;0,00
46701;H;LIHAI;4;0,00
46701;H;LIGUO;4;0,00
20106;H;LIGUANG;11;0,00
46701;H;LIGORIO;4;0,00
38773;D;LIGIA YOLANDA;5;0,00
46701;D;LIGIA PATRICIA;4;0,00
46701;D;LIGIA MERCEDES;4;0,00
10514;D;LIGIA MARIA;24;0,00
46701;D;LIGIA ISABEL;4;0,00
46701;D;LIGIA GABRIELA;4;0,00
12238;D;LIGIA ELENA;20;0,00
4850;D;LÍGIA/LIGIA;67;0,00
38773;D;LIGEIA;5;0,00
23788;D;LIGAYA;9;0,00
23788;H;LIFU;9;0,00
12238;H;LIFENG;20;0,00
18662;D;LIFENG;12;0,00
5019;D;LIFEN;64;0,00
33337;D;LIFEI;6;0,00
9307;D;LIFANG;28;0,00
29414;D;LIEZL;7;0,00
23788;D;LIEZEL;9;0,00
33337;D;LIESELOTTE;6;0,00
46701;D;LIESEL;4;0,00
23788;D;LIESBETH;9;0,00
33337;H;LIES;6;0,00
21772;D;LIERNI;10;0,00
38773;H;LIER;5;0,00
38773;D;LIENE;5;0,00
29414;D;LIEN;7;0,00
20106;D;LIE;11;0,00
46701;H;LIE;4;0,00
46701;D;LIDZIYA;4;0,00
7360;D;LIDYA;38;0,00
6372;D;LIDUVINA;46;0,00
33337;H;LIDONG;6;0,00
26262;D;LIDON;8;0,00
5486;D;LIDIYA;57;0,00
21772;H;LIDIO;10;0,00
14714;D;LIDIJA;16;0,00
6372;D;LIDIIA;46;0,00
23788;D;LIDICE;9;0,00
15543;D;LIDIANE;15;0,00
38773;D;LIDIANA;5;0,00
46701;D;LIDIA YANETH;4;0,00
23788;D;LÍDIA VICTÒRIA/LIDIA VICTORIA;9;0,00
33337;D;LIDIA VERONICA;6;0,00
38773;D;LIDIA VANESSA;5;0,00
46701;D;LIDIA TRINIDAD;4;0,00
16428;D;LIDIA TERESA;14;0,00
46701;D;LIDIA SUYAPA;4;0,00
18662;D;LIDIA SUSANA;12;0,00
46701;D;LIDIA SOFIA;4;0,00
46701;D;LIDIA ROXANA;4;0,00
9307;D;LIDIA ROSA;28;0,00
21772;D;LÍDIA RAQUEL/LIDIA RAQUEL;10;0,00
38773;D;LIDIA RAMONA;5;0,00
15543;D;LIDIA PILAR;15;0,00
46701;D;LIDIA NURIA;4;0,00
26262;D;LIDIA NOEMI;8;0,00
29414;D;LÍDIA MONTSERRAT/LIDIA MONTSERRAT;7;0,00
26262;D;LIDIA MERCEDES;8;0,00
46701;D;LIDIA MARTA;4;0,00
46701;D;LIDIA MARLENE;4;0,00
46701;D;LIDIA MARITZA;4;0,00
16428;D;LIDIA MARINA;14;0,00
20106;D;LIDIA MARIANA;11;0,00
3274;D;LÍDIA MARIA/LIDIA MARÍA;114;0,01
46701;D;LIDIA MARGARITA;4;0,00
38773;D;LIDIA MARCELA;5;0,00
29414;D;LIDIA MABEL;7;0,00
38773;D;LIDIA LUISA;5;0,00
29414;D;LIDIA LUCIA;7;0,00
8613;D;LÍDIA ISABEL/LIDIA ISABEL;31;0,00
46701;D;LIDIA IRIS;4;0,00
38773;D;LIDIA INES;5;0,00
46701;D;LIDIA GRACIELA;4;0,00
46701;D;LIDIA GABRIELA;4;0,00
33337;D;LIDIA FRANCISCA;6;0,00
46701;D;LIDIA FELICIA;4;0,00
10173;D;LIDIA ESTHER;25;0,00
18662;D;LIDIA ESTER;12;0,00
26262;D;LIDIA ESTELA;8;0,00
21772;D;LIDIA ESPERANZA;10;0,00
21772;D;LIDIA ELIZABETH;10;0,00
46701;D;LIDIA ELENA;4;0,00
38773;D;LIDIA DOLORES;5;0,00
46701;D;LIDIA DEL PILAR;4;0,00
18662;D;LIDIA DEL CARMEN;12;0,00
33337;D;LIDIA CRISTINA;6;0,00
33337;D;LIDIA CONCEPCION;6;0,00
46701;D;LIDIA CECILIA;4;0,00
38773;D;LIDIA CATALINA;5;0,00
29414;D;LIDIA CAROLINA;7;0,00
11288;D;LIDIA CARMEN;22;0,00
14714;D;LIDIA BEATRIZ;16;0,00
17467;D;LÍDIA ANTÒNIA/LIDIA ANTONIA;13;0,00
33337;D;LIDIA ANGELICA;6;0,00
33337;D;LIDIA ANGELES;6;0,00
23788;D;LIDIA ANA;9;0,00
46701;D;LIDIA ALICIA;4;0,00
33337;D;LÍDIA ALEXANDRA/LIDIA ALEXANDRA;6;0,00
125;D;LÍDIA/LIDIA;13.434;1,72
23788;H;LIDER;9;0,00
29414;D;LIDE;7;0,00
20106;D;LIDAN;11;0,00
46701;D;LIDA MARIA;4;0,00
38773;D;LIDA ESPERANZA;5;0,00
7207;D;LIDA;39;0,00
38773;D;LICUI;5;0,00
29414;H;LICINIO;7;0,00
20106;D;LICINIA;11;0,00
17467;D;LÍCIA/LICIA;13;0,00
38773;H;LICHUN;5;0,00
33337;H;LICHEN;6;0,00
23788;D;LICETH;9;0,00
38773;D;LICET;5;0,00
38773;H;LICESIO;5;0,00
21772;H;LICERIO;10;0,00
46701;H;LICA;4;0,00
9049;H;LIBRADO;29;0,00
2417;D;LIBRADA;178;0,02
7825;H;LIBORIO;35;0,00
13349;D;LIBORIA;18;0,00
20106;H;LIBIN;11;0,00
5544;D;LÍBIA/LIBIA;56;0,00
46701;D;LIBI;4;0,00
26262;D;LIBERTY;8;0,00
2459;H;LIBERTO;173;0,02
2011;D;LIBERTAD;233;0,03
10514;D;LIBERTA;24;0,00
33337;H;LIBERIO;6;0,00
29414;D;LIBERIA;7;0,00
20106;H;LIBERATO;11;0,00
11288;D;LIBERATA;22;0,00
33337;D;LIBERADA;6;0,00
46701;H;LIBER;4;0,00
20106;D;LIBE;11;0,00
29414;H;LIBASSE;7;0,00
12238;H;LIBARDO;20;0,00
29414;D;LIAT;7;0,00
17467;H;LIAQAT ALI;13;0,00
5992;H;LIAQAT;50;0,00
46701;D;LIANYING;4;0,00
38773;D;LIANNY;5;0,00
23788;D;LIANNE;9;0,00
17467;D;LIANNA;13;0,00
38773;D;LIANLIAN;5;0,00
29414;D;LIANHUA;7;0,00
46701;D;LIANHONG;4;0,00
38773;D;LIANGYU;5;0,00
46701;H;LIANGYU;4;0,00
38773;H;LIANGYONG;5;0,00
46701;D;LIANGYING;4;0,00
38773;D;LIANGYAN;5;0,00
23788;H;LIANGWEI;9;0,00
46701;H;LIANGMING;4;0,00
26262;H;LIANGLIANG;8;0,00
38773;H;LIANGJUN;5;0,00
46701;H;LIANGJIE;4;0,00
33337;H;LIANGFENG;6;0,00
29414;D;LIANGFEN;7;0,00
38773;H;LIANGBIN;5;0,00
5334;H;LIANG;59;0,00
17467;D;LIANG;13;0,00
46701;D;LIANFEN;4;0,00
11288;D;LIANET;22;0,00
13349;D;LIANE;18;0,00
17467;D;LIANA MARIA;13;0,00
46701;D;LIANA GABRIELA;4;0,00
2704;D;LIANA;150;0,02
46701;H;LIAN DANIEL;4;0,00
38773;H;LIAN ALEXANDER;5;0,00
2704;H;LIAN;150;0,02
9307;D;LIAN;28;0,00
33337;H;LIAM THOMAS;6;0,00
23788;H;LIAM SEBASTIAN;9;0,00
33337;H;LIAM SANTIAGO;6;0,00
23788;H;LIAM SAMUEL;9;0,00
46701;H;LIAM ROBERT;4;0,00
29414;H;LIAM MIGUEL;7;0,00
29414;H;LIAM MICHAEL;7;0,00
26262;H;LIAM MATEO;8;0,00
38773;H;LIAM LUCAS;5;0,00
33337;H;LIAM JOSEPH;6;0,00
29414;H;LIAM JOSE;7;0,00
29414;H;LIAM JOHN;7;0,00
38773;H;LIAM JOEL;5;0,00
46701;H;LIAM JESUS;4;0,00
29414;H;LIAM JAVIER;7;0,00
38773;H;LIAM JAMES;5;0,00
29414;H;LIAM ISAAC;7;0,00
14013;H;LIAM GAEL;17;0,00
16428;H;LIAM GABRIEL;14;0,00
38773;H;LIAM FERNANDO;5;0,00
14013;H;LIAM DAVID;17;0,00
17467;H;LIAM DANIEL;13;0,00
38773;H;LIAM ARTURO;5;0,00
46701;H;LIAM ANDREU;4;0,00
14714;H;LIAM ANDRES;16;0,00
46701;H;LIAM ALFREDO;4;0,00
14714;H;LIAM ALEXANDER;16;0,00
46701;H;LIAM ALESSANDRO;4;0,00
21772;H;LIAM ALEJANDRO;10;0,00
462;H;LIAM;1.942;0,25
46701;D;LIAM;4;0,00
7825;D;LIAH;35;0,00
46701;D;LIA VALENTINA;4;0,00
46701;D;LIA SOFIA;4;0,00
33337;D;LIA MARIA;6;0,00
33337;D;LIA FERNANDA;6;0,00
38773;D;LIA DANIELA;5;0,00
46701;D;LIA CAMILA;4;0,00
392;D;LIA/LÍA;2.632;0,34
46701;D;LI ZHEN;4;0,00
2371;D;LI;183;0,02
5829;H;LI;52;0,00
15543;H;LHOUSSINE;15;0,00
46701;H;LHOUSSIN;4;0,00
21772;H;LHOUSSAYNE;10;0,00
21772;H;LHOUSSAYN;10;0,00
2650;H;LHOUSSAINE;154;0,02
5829;H;LHOUSSAIN;52;0,00
6270;H;LHOUCINE;47;0,00
4320;H;LHOU;78;0,01
38773;H;LHASSANE;5;0,00
7207;H;LHASSAN;39;0,00
29414;H;LHACHMI;7;0,00
46701;D;LEYRE NICOLE;4;0,00
20106;D;LEYRE MARIA/LEYRE MARÍA;11;0,00
465;D;LEYRE;1.930;0,25
15543;D;LEYNA;15;0,00
33337;D;LEYLI;6;0,00
46701;D;LEYLA KARINA;4;0,00
3145;D;LEYLA;121;0,02
46701;D;LEYING;4;0,00
10173;D;LEYI;25;0,00
46701;D;LEYDY TATIANA;4;0,00
29414;D;LEYDY JOHANNA;7;0,00
38773;D;LEYDY JOHANA;5;0,00
38773;D;LEYDY JOANNA;5;0,00
33337;D;LEYDY;6;0,00
26262;D;LEYDIS;8;0,00
46701;D;LEYDI VIVIANA;4;0,00
26262;D;LEYDI VANESSA;8;0,00
46701;D;LEYDI MARCELA;4;0,00
38773;D;LEYDI LORENA;5;0,00
29414;D;LEYDI LAURA;7;0,00
21772;D;LEYDI JOHANNA;10;0,00
18662;D;LEYDI JOHANA;12;0,00
21772;D;LEYDI DIANA;10;0,00
38773;D;LEYDI DAYANA;5;0,00
46701;D;LEYDI CAROLINA;4;0,00
26262;D;LEYDI;8;0,00
46701;H;LEYDER;4;0,00
26262;D;LEYDA;8;0,00
46701;D;LEYAO;4;0,00
38773;D;LEYANIS;5;0,00
29414;D;LEYAN;7;0,00
16428;D;LEYA;14;0,00
46701;D;LEXURI;4;0,00
38773;D;LEXUAN;5;0,00
33337;D;LEXIN;6;0,00
46701;D;LEXIE;4;0,00
29414;H;LEXIANG;7;0,00
33337;D;LEXI;6;0,00
10899;D;LEXA;23;0,00
26262;H;LEX;8;0,00
33337;H;LEWIS JAMES;6;0,00
10173;H;LEWIS;25;0,00
38773;H;LEVY;5;0,00
6483;H;LEVON;45;0,00
29414;H;LEVIN;7;0,00
3845;H;LEVI;90;0,01
16428;H;LEVENTE;14;0,00
38773;H;LEVENT;5;0,00
7207;H;LEVANI;39;0,00
3811;H;LEVAN;91;0,01
4320;H;LEV;78;0,01
46701;D;LETY XIOMARA;4;0,00
33337;D;LETTY;6;0,00
5486;D;LETIZIA;57;0,00
12742;D;LETITIA;19;0,00
46701;D;LETICIA ROSA;4;0,00
33337;D;LETICIA RAQUEL;6;0,00
46701;D;LETICIA PILAR;4;0,00
38773;D;LETICIA PAOLA;5;0,00
8379;D;LETÍCIA MARIA/LETICIA MARÍA;32;0,00
33337;D;LETICIA ISABEL;6;0,00
46701;D;LETICIA INES;4;0,00
46701;D;LETICIA FERNANDA;4;0,00
38773;D;LETICIA ELIZABETH;5;0,00
46701;D;LETICIA DIANA;4;0,00
29414;D;LETICIA DEL CARMEN;7;0,00
38773;D;LETICIA DANIELA;5;0,00
33337;D;LETICIA CRISTINA;6;0,00
20106;D;LETICIA CAROLINA;11;0,00
33337;D;LETÍCIA BEATRIZ/LETICIA BEATRIZ;6;0,00
26262;D;LETÍCIA ANDREA/LETICIA ANDREA;8;0,00
46701;D;LETICIA ALEJANDRA;4;0,00
708;D;LETÍCIA/LETICIA;1.006;0,13
33337;D;LETECIA;6;0,00
23788;H;LESZEK;9;0,00
4459;D;LESYA;75;0,00
46701;H;LESTER DAVID;4;0,00
46701;H;LESTER ALEXANDER;4;0,00
11734;H;LESTER;21;0,00
20106;H;LESMES;11;0,00
33337;D;LESLY YANETH;6;0,00
29414;D;LESLY YAMILETH;7;0,00
33337;D;LESLY XIOMARA;6;0,00
23788;D;LESLY VANESSA;9;0,00
46701;D;LESLY VALENTINA;4;0,00
29414;D;LESLY SUYAPA;7;0,00
46701;D;LESLY SOFIA;4;0,00
46701;D;LESLY ROSIBEL;4;0,00
15543;D;LESLY PATRICIA;15;0,00
38773;D;LESLY ONDINA;5;0,00
46701;D;LESLY NOHEMI;4;0,00
38773;D;LESLY MARIBEL;5;0,00
46701;D;LESLY LORENA;4;0,00
38773;D;LESLY KARINA;5;0,00
38773;D;LESLY GABRIELA;5;0,00
29414;D;LESLY ELIZABETH;7;0,00
21772;D;LESLY CAROLINA;10;0,00
33337;D;LESLY ARACELY;6;0,00
46701;D;LESLY ALEJANDRA;4;0,00
12742;D;LESLY;19;0,00
46701;D;LESLIE VANESSA;4;0,00
38773;D;LESLIE PATRICIA;5;0,00
46701;D;LESLIE KAREN;4;0,00
38773;D;LESLIE CAROLINA;5;0,00
