﻿Nombres de la población. 2022
Barcelonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d13&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2134;M;NASREEN;64;0,03
2134;M;TABITA;64;0,03
2134;M;TASNIM;64;0,03
2134;M;YI;64;0,03
2153;M;ALEJANDRA MARIA/ALEJANDRA MARÍA;63;0,03
2153;M;BETTY;63;0,03
2153;M;CASIMIRA;63;0,03
2153;M;DALILA;63;0,03
2153;M;EDUVIGIS;63;0,03
2153;M;FRIDA;63;0,03
2153;M;GEÒRGIA/GEORGIA;63;0,03
2153;M;LIBRADA;63;0,03
2153;M;LUIZA;63;0,03
2153;M;MARIA PATRÍCIA/MARÍA PATRICIA;63;0,03
2153;M;SIENA;63;0,03
2153;M;SILVINA;63;0,03
2153;M;THÀLIA/THALIA;63;0,03
2174;M;AHLAM;62;0,03
2174;M;CARLOTTA;62;0,03
2174;M;CORINA;62;0,03
2174;M;DIVINA;62;0,03
2174;M;ELISA MARIA/ELISA MARÍA;62;0,03
2174;M;JANETH;62;0,03
2174;M;JINGJING;62;0,03
2174;M;KAROLINA;62;0,03
2174;M;SHIRLEY;62;0,03
2174;M;SOUMAYA;62;0,03
2174;M;TAHIRA;62;0,03
2174;M;TEA;62;0,03
2174;M;TINGTING;62;0,03
2174;M;YAMINA;62;0,03
2174;M;YANA;62;0,03
2202;M;AIXA;61;0,03
2202;M;AMANDEEP;61;0,03
2202;M;JOSEPHINE;61;0,03
2202;M;MARIA IMMACULADA;61;0,03
2202;M;MIRYAM;61;0,03
2202;M;PROVIDÈNCIA/PROVIDENCIA;61;0,03
2202;M;VIKTORIYA;61;0,03
2221;M;AMELIE/AMÉLIE;60;0,03
2221;M;AMOR;60;0,03
2221;M;ANA JÚLIA/ANA JULIA;60;0,03
2221;M;CARMEN ELENA;60;0,03
2221;M;DOMITILA;60;0,03
2221;M;HAKIMA;60;0,03
2221;M;MARÍA IGNACIA;60;0,03
2221;M;MARIA MATILDE;60;0,03
2221;M;MARIA SÍLVIA/MARÍA SILVIA;60;0,03
2221;M;MARÍA VISITACIÓN;60;0,03
2221;M;MARY;60;0,03
2221;M;MAYTE;60;0,03
2221;M;MELANI;60;0,03
2221;M;SANTA;60;0,03
2221;M;SEGUNDA;60;0,03
2221;M;YULIIA;60;0,03
2249;M;ANDREA MARIA/ANDREA MARÍA;59;0,03
2249;M;ANUNCIACION;59;0,03
2249;M;BEATRIU;59;0,03
2249;M;CLAUDINA;59;0,03
2249;M;CLEMENCIA;59;0,03
2249;M;CRISTOBALINA;59;0,03
2249;M;GALYNA;59;0,03
2249;M;IBTISSAM;59;0,03
2249;M;IONA;59;0,03
2249;M;MARIA DE LA CRUZ;59;0,03
2249;M;MARIA ENRIQUETA/MARÍA ENRIQUETA;59;0,03
2249;M;MARÍA JOAQUINA;59;0,03
2249;M;MARIANNE;59;0,03
2249;M;NAOUAL;59;0,03
2249;M;OLAYA;59;0,03
2249;M;SEVERINA;59;0,03
2249;M;VALERIIA;59;0,03
2279;M;ANASTASIYA;58;0,03
2279;M;ANNA ISABEL;58;0,03
2279;M;AYLA;58;0,03
2279;M;BET;58;0,03
2279;M;CHRISTINE;58;0,03
2279;M;CORAIMA;58;0,03
2279;M;EMPAR;58;0,03
2279;M;LAURA CRISTINA;58;0,03
2279;M;MARGOT;58;0,03
2279;M;MARIA CLÀUDIA/MARÍA CLAUDIA;58;0,03
2279;M;MARIA RAMONA/MARÍA RAMONA;58;0,03
2279;M;PENÈLOPE/PENÉLOPE;58;0,03
2279;M;REHANA;58;0,03
2279;M;SANDRA ELIZABETH;58;0,03
2279;M;SHABANA;58;0,03
2279;M;SULAMITA;58;0,03
2279;M;XINYU;58;0,03
2316;M;ALANA;57;0,02
2316;M;ALÍCIA MARIA/ALICIA MARÍA;57;0,02
2316;M;ANA FRANCISCA;57;0,02
2316;M;ANA JOSEFA;57;0,02
2316;M;ANISSA;57;0,02
2316;M;CELINA;57;0,02
2316;M;CHRISTINA;57;0,02
2316;M;CONSTANTINA;57;0,02
2316;M;EDITA;57;0,02
2316;M;ESTHER MARIA/ESTHER MARÍA;57;0,02
2316;M;GENEROSA;57;0,02
2316;M;ISIS;57;0,02
2316;M;JOANA MARIA/JOANA MARÍA;57;0,02
2316;M;PLACIDA;57;0,02
2316;M;SANDEEP;57;0,02
2316;M;TINA;57;0,02
2316;M;WENDY;57;0,02
2316;M;XIAOMEI;57;0,02
2357;M;ÀRIA/ARIA;56;0,02
2357;M;ASMAA;56;0,02
2357;M;AVRIL;56;0,02
2357;M;BRIGITTE;56;0,02
2357;M;ELVA;56;0,02
2357;M;IVANNA;56;0,02
2357;M;KIRAN;56;0,02
2357;M;LUZ ADRIANA;56;0,02
2357;M;LYUDMYLA;56;0,02
2357;M;MARÍA DE LOS REYES;56;0,02
2357;M;MARIA VANESSA/MARÍA VANESSA;56;0,02
2357;M;MURIEL;56;0,02
2357;M;NÚRIA MARIA/NURIA MARÍA;56;0,02
2357;M;SELMA;56;0,02
2391;M;ARMINDA;55;0,02
2391;M;AYLEN;55;0,02
2391;M;BENIGNA;55;0,02
2391;M;DÀNIA/DANIA;55;0,02
2391;M;ELINA;55;0,02
2391;M;FIORELLA;55;0,02
2391;M;GABRIELA ALEJANDRA;55;0,02
2391;M;GEMMA MARIA/GEMMA MARÍA;55;0,02
2391;M;ICÍAR/ICIAR;55;0,02
2391;M;JOY;55;0,02
2391;M;KSENIA;55;0,02
2391;M;MARIA VALENTINA/MARÍA VALENTINA;55;0,02
2391;M;SHAHNAZ;55;0,02
2391;M;VALENTYNA;55;0,02
2391;M;WILMA;55;0,02
2423;M;ÀLEX/ÁLEX;54;0,02
2423;M;ANA DOLORES;54;0,02
2423;M;ANAYA;54;0,02
2423;M;ARIANE;54;0,02
2423;M;BLASA;54;0,02
2423;M;DULCE;54;0,02
2423;M;EULOGIA;54;0,02
2423;M;GRACE;54;0,02
2423;M;IMELDA;54;0,02
2423;M;IZASKUN;54;0,02
2423;M;JASMINA;54;0,02
2423;M;JOCELYN;54;0,02
2423;M;KETEVAN;54;0,02
2423;M;LUCIA MARIA/LUCÍA MARÍA;54;0,02
2423;M;LUCINDA;54;0,02
2423;M;MARGARITA MARÍA;54;0,02
2423;M;MARIA JULIANA/MARÍA JULIANA;54;0,02
2423;M;MARIAMI;54;0,02
2423;M;NATALIE;54;0,02
2423;M;NEKANE;54;0,02
2423;M;NOAH;54;0,02
2423;M;NONA;54;0,02
2423;M;ROSALBA;54;0,02
2423;M;SALIMA;54;0,02
2423;M;SIMONE;54;0,02
2423;M;SOBIA;54;0,02
2423;M;WEI;54;0,02
2423;M;XIN;54;0,02
2423;M;YESICA;54;0,02
2467;M;ANALIA/ANALÍA;53;0,02
2467;M;HENAR;53;0,02
2467;M;IRAM;53;0,02
2467;M;ISRAE;53;0,02
2467;M;KHATUNA;53;0,02
2467;M;MANDEEP;53;0,02
2467;M;MARIA ÀFRICA/MARÍA ÁFRICA;53;0,02
2467;M;MARIA ALTAGRACIA;53;0,02
2467;M;MARIA GORETTI/MARÍA GORETTI;53;0,02
2467;M;MARIA NATÀLIA/MARÍA NATALIA;53;0,02
2467;M;MARIAMA;53;0,02
2467;M;MARIANA DE JESÚS;53;0,02
2467;M;NADEZHDA;53;0,02
2467;M;NICOLETA;53;0,02
2467;M;ORIANA;53;0,02
2467;M;SANDRA LILIANA;53;0,02
2467;M;SHARON;53;0,02
2467;M;ZHANNA;53;0,02
2504;M;AMADORA;52;0,02
2504;M;BELLA;52;0,02
2504;M;ETNA;52;0,02
2504;M;FATMA;52;0,02
2504;M;HILÀRIA/HILARIA;52;0,02
2504;M;MARIA ELISABET/MARÍA ELISABET;52;0,02
2504;M;MARIA LÍDIA/MARÍA LIDIA;52;0,02
2504;M;MARLENY;52;0,02
2504;M;MELANY;52;0,02
2504;M;ZAHIDA;52;0,02
2529;M;AGRIPINA;51;0,02
2529;M;CIPRIANA;51;0,02
2529;M;DEMETRIA;51;0,02
2529;M;GIADA;51;0,02
2529;M;HANA;51;0,02
2529;M;HARPREET;51;0,02
2529;M;KATERINA;51;0,02
2529;M;KIMBERLY;51;0,02
2529;M;LAURA ISABEL;51;0,02
2529;M;LURDES;51;0,02
2529;M;MARIA DEL SOL/MARÍA DEL SOL;51;0,02
2529;M;MARILUZ;51;0,02
2529;M;NÍDIA/NIDIA;51;0,02
2529;M;NOREEN;51;0,02
2529;M;SHAHIDA;51;0,02
2529;M;SOFIA MARIA/SOFÍA MARÍA;51;0,02
2529;M;SONSOLES;51;0,02
2529;M;WIAM;51;0,02
2568;M;ANA KARINA;50;0,02
2568;M;CAMILA ANDREA;50;0,02
2568;M;DUA;50;0,02
2568;M;ERUNDINA;50;0,02
2568;M;FRANCISCA MARIA;50;0,02
2568;M;GISELLE;50;0,02
2568;M;HINA;50;0,02
2568;M;ISABELLE;50;0,02
2568;M;JASMIN;50;0,02
2568;M;KENZA;50;0,02
2568;M;MARÍA CARIDAD;50;0,02
2568;M;MARTA ISABEL;50;0,02
2568;M;NADIIA;50;0,02
2568;M;NAYLA;50;0,02
2568;M;NUSRAT;50;0,02
2568;M;ROSINA;50;0,02
2568;M;SAFA;50;0,02
2609;M;ALBA LUZ;49;0,02
2609;M;ALEXA;49;0,02
2609;M;CLAIRE;49;0,02
2609;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;49;0,02
2609;M;CRESCENCIA;49;0,02
2609;M;CRUZ;49;0,02
2609;M;JAQUELINE;49;0,02
2609;M;JUNO;49;0,02
2609;M;KAWTAR;49;0,02
2609;M;LOURDES MARIA/LOURDES MARÍA;49;0,02
2609;M;LUZ DARY;49;0,02
2609;M;MARIA OLIVA;49;0,02
2609;M;MARIA PETRA/MARÍA PETRA;49;0,02
2609;M;MARIA REMEI;49;0,02
2609;M;MARTHA ISABEL;49;0,02
2609;M;MOUNIA;49;0,02
2609;M;ROSA ELVIRA;49;0,02
2609;M;SAJIDA;49;0,02
2609;M;SUMAIRA;49;0,02
2609;M;TALIA/TALÍA;49;0,02
2665;M;ANA MILENA;48;0,02
2665;M;BEATRIZ MARIA/BEATRIZ MARÍA;48;0,02
2665;M;CARLA MARIA/CARLA MARÍA;48;0,02
2665;M;CARMEN LUISA;48;0,02
2665;M;CARMEN PILAR;48;0,02
2665;M;COVADONGA;48;0,02
2665;M;EUNICE;48;0,02
2665;M;EVELIN;48;0,02
2665;M;EVELINA;48;0,02
2665;M;GLÒRIA PATRÍCIA/GLORIA PATRICIA;48;0,02
2665;M;INAS;48;0,02
2665;M;JUANA ANTONIA;48;0,02
2665;M;LIUDMYLA;48;0,02
2665;M;LUZ STELLA;48;0,02
2665;M;MADIHA;48;0,02
2665;M;MARIA AMOR;48;0,02
2665;M;MARIA ASCENSIÓ;48;0,02
2665;M;MEGAN;48;0,02
2665;M;MERY;48;0,02
2665;M;ROBINA;48;0,02
2665;M;YOUSSRA;48;0,02
2665;M;ZOILA;48;0,02
2665;M;ZULMA;48;0,02
2715;M;AMÈRICA/AMÉRICA;47;0,02
2715;M;ANNALISA;47;0,02
2715;M;ARWA;47;0,02
2715;M;AUDREY;47;0,02
2715;M;CRISTINA ISABEL;47;0,02
2715;M;GANNA;47;0,02
2715;M;GUMERSINDA;47;0,02
2715;M;HEIDI;47;0,02
2715;M;LARISSA;47;0,02
2715;M;LARYSA;47;0,02
2715;M;LUBNA;47;0,02
2715;M;MARIA ESMERALDA/MARÍA ESMERALDA;47;0,02
2715;M;MARIA FLOR;47;0,02
2715;M;MIREN;47;0,02
2715;M;NADIYA;47;0,02
2715;M;NATIVITAT;47;0,02
2715;M;VÀNIA/VANIA;47;0,02
2753;M;ABIDA;46;0,02
2753;M;AGATHA;46;0,02
2753;M;ANDREEA;46;0,02
2753;M;ANNABEL;46;0,02
2753;M;AQUILINA;46;0,02
2753;M;BERENICE;46;0,02
2753;M;CESAREA;46;0,02
2753;M;CINTHIA;46;0,02
2753;M;CLARA INÉS;46;0,02
2753;M;DOMINICA;46;0,02
2753;M;ELIZABET;46;0,02
2753;M;HONG;46;0,02
2753;M;IA/ÏA;46;0,02
2753;M;KARIN;46;0,02
2753;M;LILIT;46;0,02
2753;M;LIZETH;46;0,02
2753;M;LUZ MARY;46;0,02
2753;M;MARCIANA;46;0,02
2753;M;MARIA FRANCESCA/MARÍA FRANCESCA;46;0,02
2753;M;MARIA GRACIELA;46;0,02
2753;M;NIA;46;0,02
2753;M;NISRINE;46;0,02
2753;M;PING;46;0,02
2753;M;RAJAE;46;0,02
2753;M;SARA ISABEL;46;0,02
2753;M;SOUHAILA;46;0,02
2753;M;YUANYUAN;46;0,02
2753;M;ZENAIDA;46;0,02
2753;M;ZOYA;46;0,02
2807;M;AIZA;45;0,02
2807;M;ALAE;45;0,02
2807;M;ALAIA;45;0,02
2807;M;ANABIA;45;0,02
2807;M;ÀNNIA/ANNIA;45;0,02
2807;M;AYSHA;45;0,02
2807;M;BERNADETTE;45;0,02
2807;M;CAROLINA ANDREA;45;0,02
2807;M;EIDER;45;0,02
2807;M;ELIDA;45;0,02
2807;M;HAYDEE;45;0,02
2807;M;JIAQI;45;0,02
2807;M;KSENIIA;45;0,02
2807;M;LEAH;45;0,02
2807;M;LEONIDES;45;0,02
2807;M;LIN;45;0,02
2807;M;LUCIE;45;0,02
2807;M;LYUBOV;45;0,02
2807;M;MARIA DEL SOCORRO;45;0,02
2807;M;MARIA SANTOS;45;0,02
2807;M;MARIEM;45;0,02
2807;M;MEL;45;0,02
2807;M;MOUNA;45;0,02
2807;M;NADEZDA;45;0,02
2807;M;NAJIA;45;0,02
2807;M;NASEEM;45;0,02
2807;M;NATALY;45;0,02
2807;M;NEREIDA;45;0,02
2807;M;PARVEEN;45;0,02
2807;M;SAMRA;45;0,02
2807;M;SIGRID;45;0,02
2807;M;STEFANIE;45;0,02
2807;M;YSABEL;45;0,02
2873;M;ADOLFINA;44;0,02
2873;M;ANA ELENA;44;0,02
2873;M;ANAHI;44;0,02
2873;M;BERTHA;44;0,02
2873;M;DORINDA;44;0,02
2873;M;ELSA MARIA/ELSA MARÍA;44;0,02
2873;M;HERMELINDA;44;0,02
2873;M;ILONA;44;0,02
2873;M;JACOBA;44;0,02
2873;M;JULIET;44;0,02
2873;M;KATARZYNA;44;0,02
2873;M;KELLY;44;0,02
2873;M;LAMIAE;44;0,02
2873;M;LEYLA;44;0,02
2873;M;LOLITA;44;0,02
2873;M;MAHNOOR;44;0,02
2873;M;MARIA CANDELAS;44;0,02
2873;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;44;0,02
2873;M;MARIA EMMA;44;0,02
2873;M;MARIA VIRTUDES;44;0,02
2873;M;MERYEM;44;0,02
2873;M;NAROA;44;0,02
2873;M;NATÀLIA MARIA/NATALIA MARÍA;44;0,02
2873;M;NOHA;44;0,02
2873;M;PATRIZIA;44;0,02
2873;M;RAFFAELLA;44;0,02
2873;M;RHIMOU;44;0,02
2873;M;RITAJ;44;0,02
2873;M;SANDRA ISABEL;44;0,02
2873;M;SHAGUFTA;44;0,02
2873;M;SOUMIA;44;0,02
2873;M;STELLA MARIS;44;0,02
2873;M;VALERIE;44;0,02
2873;M;YANG;44;0,02
2928;M;AGOSTINA;43;0,02
2928;M;ALISON;43;0,02
2928;M;ANA CLAUDIA;43;0,02
2928;M;ANUNCIACIO;43;0,02
2928;M;CARMEN CECILIA;43;0,02
2928;M;EIRA;43;0,02
2928;M;ÈLIANE/ELIANE;43;0,02
2928;M;ELLA;43;0,02
2928;M;FINA;43;0,02
2928;M;JÈSSICA PAOLA/JÉSSICA PAOLA;43;0,02
2928;M;KHALIDA;43;0,02
2928;M;LALI;43;0,02
2928;M;LUCY;43;0,02
2928;M;MARIA CONSTANZA;43;0,02
2928;M;MARIA LETICIA;43;0,02
2928;M;MEHWISH;43;0,02
2928;M;NAYELI;43;0,02
2928;M;NÈLIA/NELIA;43;0,02
2928;M;RAISA;43;0,02
2928;M;RAQUEL MARIA/RAQUEL MARÍA;43;0,02
2928;M;RAZIA;43;0,02
2928;M;ROSALINDA;43;0,02
2928;M;SABELA;43;0,02
2928;M;SHANSHAN;43;0,02
2928;M;SUSAN;43;0,02
2928;M;TIZIANA;43;0,02
2928;M;WISSAL;43;0,02
2928;M;XIOMARA;43;0,02
2928;M;YANET;43;0,02
2985;M;ADRIANA CAROLINA;42;0,02
2985;M;ARMINE;42;0,02
2985;M;BEATRIZ ELENA;42;0,02
2985;M;DANIELLE;42;0,02
2985;M;ENYA;42;0,02
2985;M;ESHAAL;42;0,02
2985;M;FATIMA ZAHRAE;42;0,02
2985;M;GENARA;42;0,02
2985;M;HASNA;42;0,02
2985;M;HIDAYA;42;0,02
2985;M;HUI;42;0,02
2985;M;HUMILDAD;42;0,02
2985;M;IOANA;42;0,02
2985;M;JASMINE;42;0,02
2985;M;LAIBA;42;0,02
2985;M;LEOCADIA;42;0,02
2985;M;LUDMILA;42;0,02
2985;M;MANANA;42;0,02
2985;M;MARIA ALMUDENA/MARÍA ALMUDENA;42;0,02
2985;M;MARIA ANUNCIACION;42;0,02
2985;M;MARIA HORTÈNSIA/MARÍA HORTENSIA;42;0,02
2985;M;MIRELA;42;0,02
2985;M;MÒNICA ALEXANDRA;42;0,02
2985;M;NAZIHA;42;0,02
2985;M;NILDA;42;0,02
2985;M;RICARDA;42;0,02
2985;M;ROSA ANGELICA;42;0,02
3049;M;ANA PILAR;41;0,02
3049;M;ATENEA;41;0,02
3049;M;CAMILLE;41;0,02
3049;M;EMAN;41;0,02
3049;M;EMANUELA;41;0,02
3049;M;ENEDINA;41;0,02
3049;M;ERMITAS;41;0,02
3049;M;FADMA;41;0,02
3049;M;FATOUMATA;41;0,02
3049;M;FOZIA;41;0,02
3049;M;GHITA;41;0,02
3049;M;HASNAE;41;0,02
3049;M;ILÈNIA/ILENIA;41;0,02
3049;M;JELENA;41;0,02
3049;M;JÈSSICA MARIA/JESSICA MARÍA;41;0,02
3049;M;LEONARDA;41;0,02
3049;M;LILIYA;41;0,02
3049;M;LING;41;0,02
3049;M;MARIA AMÀLIA/MARÍA AMALIA;41;0,02
3049;M;MARIA EDUARDA/MARÍA EDUARDA;41;0,02
3049;M;MARIJA;41;0,02
3049;M;MARUJA;41;0,02
3049;M;MAURA;41;0,02
3049;M;NIMRA;41;0,02
3049;M;PURIFICACIO;41;0,02
3049;M;ROSEMARIE;41;0,02
3049;M;SALOUA;41;0,02
3049;M;TAMARI;41;0,02
3049;M;YUE;41;0,02
3103;M;AGNIESZKA;40;0,02
3103;M;ANA CARMEN;40;0,02
3103;M;ANA ELIZABETH;40;0,02
3103;M;ANA RITA;40;0,02
3103;M;ANDREINA;40;0,02
3103;M;ANGELA PATRICIA;40;0,02
3103;M;ANGELINES;40;0,02
3103;M;ANTIA;40;0,02
3103;M;AZRA;40;0,02
3103;M;BLANCA ROSA;40;0,02
3103;M;CELINE;40;0,02
3103;M;DAISY;40;0,02
3103;M;ETELVINA;40;0,02
3103;M;FANG;40;0,02
3103;M;HAIYAN;40;0,02
3103;M;HANAE;40;0,02
3103;M;HIRA;40;0,02
3103;M;JANINA;40;0,02
3103;M;JIANFEN;40;0,02
3103;M;KATARINA;40;0,02
3103;M;LAURA SOFIA/LAURA SOFÍA;40;0,02
3103;M;LELA;40;0,02
3103;M;LINGLING;40;0,02
3103;M;MAGALY;40;0,02
3103;M;MARIA JIMENA/MARÍA JIMENA;40;0,02
3103;M;MARIA MÒNICA/MARÍA MÓNICA;40;0,02
3103;M;MARIA XIMENA/MARÍA XIMENA;40;0,02
3103;M;MARIOLA;40;0,02
3103;M;MERI;40;0,02
3103;M;NIDA;40;0,02
3103;M;OUAFAE;40;0,02
3103;M;ROSANGELA;40;0,02
3103;M;SABAH;40;0,02
3103;M;SAKINA;40;0,02
3103;M;SOLANGE;40;0,02
3103;M;TAYYABA;40;0,02
3103;M;VIKTORIA;40;0,02
3171;M;ADELIA;39;0,02
3171;M;CHAIMAA;39;0,02
3171;M;DESIRE;39;0,02
3171;M;DEYANIRA;39;0,02
3171;M;DOLORES MARIA/DOLORES MARÍA;39;0,02
3171;M;DULCE NOMBRE;39;0,02
3171;M;DULCENOMBRE;39;0,02
3171;M;EMA;39;0,02
3171;M;GHAZALA;39;0,02
3171;M;GOHAR;39;0,02
3171;M;LEANDRA;39;0,02
3171;M;MANJIT;39;0,02
3171;M;MARIA ADORACION/MARÍA ADORACIÓN;39;0,02
3171;M;MARIA SANDRA/MARÍA SANDRA;39;0,02
3171;M;MARÍA TRÁNSITO;39;0,02
3171;M;MARISSA;39;0,02
3171;M;NAJOUA;39;0,02
3171;M;NATALYA;39;0,02
3171;M;NEMESIA;39;0,02
3171;M;OLATZ;39;0,02
3171;M;REINA ISABEL;39;0,02
3171;M;SOFIIA;39;0,02
3171;M;TEONA;39;0,02
3171;M;TXELL;39;0,02
3171;M;VICTÒRIA MARIA/VICTORIA MARÍA;39;0,02
3171;M;XIAOWEI;39;0,02
3171;M;XIAOYING;39;0,02
3171;M;YINGYING;39;0,02
3171;M;YOLANDA MARIA;39;0,02
3225;M;AINHARA;38;0,02
3225;M;ANAM;38;0,02
3225;M;ANZHELA;38;0,02
3225;M;ARIANNE;38;0,02
3225;M;BENILDE;38;0,02
3225;M;CARMEN ISABEL;38;0,02
3225;M;CELEDONIA;38;0,02
3225;M;CIARA;38;0,02
3225;M;CONCHA;38;0,02
3225;M;DANIELA MARIA/DANIELA MARÍA;38;0,02
3225;M;DOUAE;38;0,02
3225;M;EKATERINE;38;0,02
3225;M;EVARISTA;38;0,02
3225;M;GISELE;38;0,02
3225;M;GLÒRIA ISABEL/GLORIA ISABEL;38;0,02
3225;M;INA;38;0,02
3225;M;LAURA PATRÍCIA/LAURA PATRICIA;38;0,02
3225;M;LILY;38;0,02
3225;M;LUSINE;38;0,02
3225;M;MAFALDA;38;0,02
3225;M;MAHA;38;0,02
3225;M;MAITANE;38;0,02
3225;M;MAKA;38;0,02
3225;M;MARÍA FUENSANTA;38;0,02
3225;M;MARION;38;0,02
3225;M;MIMOUNT;38;0,02
3225;M;NIGHAT;38;0,02
3225;M;RIHAB;38;0,02
3225;M;RIMA;38;0,02
3225;M;RUTH MARIA/RUTH MARÍA;38;0,02
3225;M;SALIHA;38;0,02
3225;M;SALWA;38;0,02
3225;M;ZULEMA;38;0,02
3295;M;ANDREA PAOLA;37;0,02
3295;M;ASHA;37;0,02
3295;M;BENEDETTA;37;0,02
3295;M;CAROLINA MARIA/CAROLINA MARÍA;37;0,02
3295;M;CEFERINA;37;0,02
3295;M;ERLINDA;37;0,02
3295;M;ESTEFANY;37;0,02
3295;M;GLORIA ELIZABETH;37;0,02
3295;M;HADIA;37;0,02
3295;M;HAJRA;37;0,02
3295;M;JASPREET;37;0,02
3295;M;KHLOE;37;0,02
3295;M;LIFEN;37;0,02
3295;M;LISBETH;37;0,02
3295;M;LUDOVICA;37;0,02
3295;M;MARÍA ARANTZAZU;37;0,02
3295;M;MARIA NOÈLIA/MARÍA NOELIA;37;0,02
3295;M;MARIA PATROCINIO;37;0,02
3295;M;MARIA VANESA;37;0,02
3295;M;MIRNA;37;0,02
3295;M;MONICA ALEJANDRA;37;0,02
3295;M;NICOL;37;0,02
3295;M;REINA;37;0,02
3295;M;ROSARIO MARIA/ROSARIO MARÍA;37;0,02
3295;M;ROWENA;37;0,02
3295;M;RUBINA;37;0,02
3295;M;SABINE;37;0,02
3295;M;SADAF;37;0,02
3295;M;SAFAA;37;0,02
3295;M;SANDRA CAROLINA;37;0,02
3295;M;SANTIAGA;37;0,02
3295;M;SASHA;37;0,02
3295;M;SINAI;37;0,02
3295;M;XIAO;37;0,02
3295;M;XIAOHONG;37;0,02
3295;M;XIAOLI;37;0,02
3295;M;ZAHIRA;37;0,02
3383;M;AILEEN;36;0,02
3383;M;BALWINDER;36;0,02
3383;M;BLAU;36;0,02
3383;M;DIANA ELIZABETH;36;0,02
3383;M;EILA;36;0,02
3383;M;EIRE;36;0,02
3383;M;ELENE;36;0,02
3383;M;ELEUTERIA;36;0,02
3383;M;HOORAIN;36;0,02
3383;M;INMA;36;0,02
3383;M;KAMILA;36;0,02
3383;M;KEYLA;36;0,02
3383;M;KRISTINE;36;0,02
3383;M;LAUREANA;36;0,02
3383;M;LOREDANA;36;0,02
3383;M;MAIDER;36;0,02
3383;M;MARIA AURÈLIA/MARÍA AURELIA;36;0,02
3383;M;MARIA DE FÀTIMA/MARÍA DE FÁTIMA;36;0,02
3383;M;MARIA DE LES NEUS;36;0,02
3383;M;MARÍA JULIETA;36;0,02
3383;M;MELODY;36;0,02
3383;M;NAJMA;36;0,02
3383;M;NARCISA DE JESUS;36;0,02
3383;M;NAUSICA;36;0,02
3383;M;ROMANA;36;0,02
3383;M;SARA ELIZABETH;36;0,02
3383;M;SEILA;36;0,02
3383;M;SIENNA;36;0,02
3383;M;SUSANA BEATRIZ;36;0,02
3383;M;VALERIANA;36;0,02
3383;M;WENDY CAROLINA;36;0,02
3452;M;ALBA LUCÍA;35;0,02
3452;M;ANA PAOLA;35;0,02
3452;M;ARLENE;35;0,02
3452;M;BLANCA ESTELA;35;0,02
3452;M;CAMILA BELÉN;35;0,02
3452;M;CLARISA;35;0,02
3452;M;CLÀUDIA CAROLINA/CLAUDIA CAROLINA;35;0,02
3452;M;DANIELA ALEXANDRA;35;0,02
3452;M;ELIZA;35;0,02
3452;M;ENARA;35;0,02
3452;M;EVGENIYA;35;0,02
3452;M;FLORENCE;35;0,02
3452;M;HUA;35;0,02
3452;M;ILEANA;35;0,02
3452;M;JUANA ROSA;35;0,02
3452;M;LAURA ELENA;35;0,02
3452;M;LIHUA;35;0,02
3452;M;MARÍA ANGUSTIA;35;0,02
3452;M;MARIA ELOÍSA/MARÍA ELOÏSA;35;0,02
3452;M;MARÍA PRESENTACIÓN;35;0,02
3452;M;MARIA REGINA/MARÍA REGINA;35;0,02
3452;M;NARGIS;35;0,02
3452;M;NAWAL;35;0,02
3452;M;NEELAM;35;0,02
3452;M;ORNELLA;35;0,02
3452;M;PEPA;35;0,02
3452;M;QIAN;35;0,02
3452;M;ROSE;35;0,02
3452;M;ROSSANA;35;0,02
3452;M;SUNITA;35;0,02
3452;M;TIFFANY;35;0,02
3452;M;VALLE;35;0,02
3452;M;YAMILA;35;0,02
3526;M;ADRIANA PATRÍCIA/ADRIANA PATRICIA;34;0,01
3526;M;ANDREA NICOLE;34;0,01
3526;M;ARACELY;34;0,01
3526;M;ARANTZA;34;0,01
3526;M;ATIKA;34;0,01
3526;M;BLANCA MARIA/BLANCA MARÍA;34;0,01
3526;M;BONIFACIA;34;0,01
3526;M;CHAYMAE;34;0,01
3526;M;CINDY;34;0,01
3526;M;CLÀUDIA ALEJANDRA/CLAUDIA ALEJANDRA;34;0,01
3526;M;DAN;34;0,01
3526;M;DESAMPARADOS;34;0,01
3526;M;DIANA MILENA;34;0,01
3526;M;DOAE;34;0,01
3526;M;ELAINE;34;0,01
3526;M;ELIONOR;34;0,01
3526;M;ELLEN;34;0,01
3526;M;EMILIE;34;0,01
3526;M;FIZA;34;0,01
3526;M;FLOR;34;0,01
3526;M;GIUSEPPINA;34;0,01
3526;M;HELENE;34;0,01
3526;M;HIPOLITA;34;0,01
3526;M;IDAIRA;34;0,01
3526;M;IRENE MARIA/IRENE MARÍA;34;0,01
3526;M;IVONE;34;0,01
3526;M;JAEL;34;0,01
3526;M;KEILA;34;0,01
3526;M;KHADDOUJ;34;0,01
3526;M;KOMAL;34;0,01
