﻿Nombres de la población. 2022
Baix Llobregat
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d11&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2449;H;JOSÉ MARCOS;16;0,02
46;H;JOSÉ MARIA/JOSÉ MARÍA;3.040;3,65
4788;H;JOSE MARIANO;6;0,00
2819;H;JOSÉ MARIO;13;0,02
2449;H;JOSÉ MARTÍN;16;0,02
4297;H;JOSÉ MATÍAS;7;0,00
5430;H;JOSE MAURICIO;5;0,00
6355;H;JOSE MAXIMILIANO;4;0,00
214;H;JOSÉ MIGUEL;715;0,86
6355;H;JOSE NEMESIO;4;0,00
3151;H;JOSÉ NICOLÁS;11;0,01
6355;H;JOSE OCTAVIO;4;0,00
5430;H;JOSÉ OMAR;5;0,00
1258;H;JOSÉ ORIOL;43;0,05
3599;H;JOSE ORLANDO;9;0,01
3599;H;JOSÉ ÒSCAR/JOSÉ ÓSCAR;9;0,01
1773;H;JOSÉ PABLO;26;0,03
3915;H;JOSÉ PASCUAL;8;0,00
1274;H;JOSÉ PEDRO;42;0,05
1361;H;JOSÉ RAFAEL;37;0,04
313;H;JOSÉ RAMON/JOSÉ RAMÓN;432;0,52
1960;H;JOSÉ RAÜL/JOSÉ RAÚL;22;0,03
1637;H;JOSÉ RICARDO;29;0,03
2677;H;JOSÉ ROBERTO;14;0,02
3915;H;JOSE RODOLFO;8;0,00
4297;H;JOSÉ RODRIGO;7;0,00
6355;H;JOSE ROGELIO;4;0,00
5430;H;JOSÉ ROMÁN;5;0,00
6355;H;JOSÉ RUBÈN/JOSÉ RUBÉN;4;0,00
2257;H;JOSÉ SALVADOR;18;0,02
2167;H;JOSÉ SANTIAGO;19;0,02
6355;H;JOSE SANTOS;4;0,00
3352;H;JOSÉ SEBASTIÁN;10;0,01
2018;H;JOSÉ TOMÀS/JOSÉ TOMÁS;21;0,03
4788;H;JOSÉ VALENTÍN;6;0,00
652;H;JOSÉ VICENTE;117;0,14
3599;H;JOSÉ VÍCTOR;9;0,01
5430;H;JOSÉ VIDAL;5;0,00
3599;H;JOSEBA;9;0,01
6355;H;JOSEF;4;0,00
18;M;JOSEFA;4.942;5,93
2340;M;JOSEFA ANTÒNIA/JOSEFA ANTONIA;17;0,02
3599;M;JOSEFA DOLORES;9;0,01
6355;M;JOSEFA ENCARNA;4;0,00
6355;M;JOSEFA FRANCISCA;4;0,00
1154;M;JOSEFA MARIA;48;0,06
4788;M;JOSEFA PILAR;6;0,00
6355;M;JOSEFA ROSA;4;0,00
6355;M;JOSEFA VICENTA;4;0,00
216;M;JOSEFINA;700;0,84
109;H;JOSEP;1.737;2,08
3599;H;JOSEP ALBERT;9;0,01
3915;H;JOSEP ANDREU;8;0,00
2091;H;JOSEP ANTON/JOSEP ANTÓN;20;0,02
930;H;JOSEP ANTONI;66;0,08
3151;H;JOSEP CARLES;11;0,01
4788;H;JOSEP ENRIC;6;0,00
3151;H;JOSEP FRANCESC;11;0,01
3599;H;JOSEP JOAN;9;0,01
896;H;JOSEP LLUÍS;71;0,09
1732;H;JOSEP MANEL;27;0,03
3151;H;JOSEP MANUEL;11;0,01
256;H;JOSEP MARIA;557;0,67
1687;H;JOSEP MIQUEL;28;0,03
887;H;JOSEP ORIOL;72;0,09
1637;H;JOSEP RAMON;29;0,03
3352;H;JOSEP XAVIER;10;0,01
1960;M;JOSEPA;22;0,03
2257;H;JOSEPH;18;0,02
6355;H;JOSEPH DANIEL;4;0,00
4788;M;JOSEPHINE;6;0,00
956;H;JOSHUA;63;0,08
5430;H;JOSU;5;0,00
603;H;JOSUÈ/JOSUÉ;132;0,16
6355;H;JOSUÈ ALEXANDER/JOSUÉ ALEXANDER;4;0,00
4788;M;JOVANA;6;0,00
2091;M;JOVITA;20;0,02
2677;M;JOY;14;0,02
4788;M;JOYCE;6;0,00
9;H;JUAN;6.733;8,08
6355;H;JUAN ADRIÁN;4;0,00
1825;H;JUAN AGUSTÍN;25;0,03
813;H;JUAN ALBERTO;83;0,10
2018;H;JUAN ALEJANDRO;21;0,03
1592;H;JUAN ALFONSO;30;0,04
4297;H;JUAN ALONSO;7;0,00
826;H;JUAN ANDRÉS;80;0,10
1018;H;JUAN ÀNGEL/JUAN ÁNGEL;58;0,07
101;H;JUAN ANTONIO;1.917;2,30
6355;H;JUAN ARTURO;4;0,00
637;H;JUAN BAUTISTA;120;0,14
1137;H;JUAN CAMILO;49;0,06
81;H;JUAN CARLOS;2.281;2,74
3915;H;JUAN CARMELO;8;0,00
2449;H;JUAN CRISTÓBAL;16;0,02
2167;H;JUAN CRUZ;19;0,02
1551;H;JUAN DANIEL;31;0,04
985;H;JUAN DAVID;60;0,07
670;H;JUAN DE DIOS;112;0,13
2819;H;JUAN DE LA CRUZ;13;0,02
766;H;JUAN DIEGO;89;0,11
1960;H;JUAN DOMINGO;22;0,03
2167;H;JUAN EDUARDO;19;0,02
4788;H;JUAN ELÍAS;6;0,00
2091;H;JUAN EMILIO;20;0,02
1094;H;JUAN ENRIQUE;52;0,06
4788;H;JUAN ERNESTO;6;0,00
1137;H;JUAN ESTEBAN;49;0,06
1825;H;JUAN FELIPE;25;0,03
2960;H;JUAN FÉLIX;12;0,01
5430;H;JUAN FERMIN;5;0,00
1258;H;JUAN FERNANDO;43;0,05
255;H;JUAN FRANCISCO;558;0,67
1018;H;JUAN GABRIEL;58;0,07
6355;H;JUAN GINÉS;4;0,00
3599;H;JUAN GREGORIO;9;0,01
2960;H;JUAN GUILLERMO;12;0,01
680;H;JUAN IGNACIO;109;0,13
4788;H;JUAN ISIDRO;6;0,00
6355;H;JUAN ISMAEL;4;0,00
1637;H;JUAN JAVIER;29;0,03
756;H;JUAN JESÚS;91;0,11
2677;H;JUAN JORGE;14;0,02
92;H;JUAN JOSÉ;2.059;2,47
3599;H;JUAN JULIÁN;9;0,01
6355;H;JUAN JULIO;4;0,00
3352;H;JUAN LORENZO;10;0,01
362;H;JUAN LUIS;330;0,40
117;H;JUAN MANUEL;1.628;1,95
3352;H;JUAN MARCELO;10;0,01
2091;H;JUAN MARCOS;20;0,02
761;H;JUAN MARIA/JUAN MARÍA;90;0,11
6355;H;JUAN MARIANO;4;0,00
1960;H;JUAN MARTÍN;22;0,03
6355;H;JUAN MATEO;4;0,00
6355;H;JUAN MATÍAS;4;0,00
335;H;JUAN MIGUEL;370;0,44
3915;H;JUAN NICOLÁS;8;0,00
534;H;JUAN PABLO;164;0,20
5430;H;JUAN PASCUAL;5;0,00
4788;H;JUAN PATRICIO;6;0,00
356;H;JUAN PEDRO;333;0,40
1592;H;JUAN RAFAEL;30;0,04
376;H;JUAN RAMON/JUAN RAMÓN;314;0,38
4788;H;JUAN RAÜL/JUAN RAÚL;6;0,00
2960;H;JUAN RICARDO;12;0,01
4788;H;JUAN ROBERTO;6;0,00
2091;H;JUAN SALVADOR;20;0,02
5430;H;JUAN SANTIAGO;5;0,00
1082;H;JUAN SEBASTIÁN;53;0,06
4297;H;JUAN SIMON;7;0,00
3915;H;JUAN TOMÀS/JUAN TOMÁS;8;0,00
1094;H;JUAN VICENTE;52;0,06
5430;H;JUAN VÍCTOR;5;0,00
87;M;JUANA;2.183;2,62
2257;M;JUANA ANTONIA;18;0,02
5430;M;JUANA CARMEN;5;0,00
5430;M;JUANA DOLORES;5;0,00
2819;M;JUANA ISABEL;13;0,02
3915;M;JUANA JOSEFA;8;0,00
3599;M;JUANA MANUELA;9;0,01
476;M;JUANA MARIA/JUANA MARÍA;209;0,25
4788;M;JUANA MERCEDES;6;0,00
6355;M;JUANA MONTSERRAT;4;0,00
2819;M;JUANA ROSA;13;0,02
6355;M;JUANA TERESA;4;0,00
6355;H;JUANJO;4;0,00
154;M;JUDIT;1.124;1,35
132;M;JUDITH;1.359;1,63
6355;M;JUDITH ELIZABETH;4;0,00
6355;M;JUDY;4;0,00
382;H;JULEN;303;0,36
6355;H;JULES;4;0,00
2340;H;JULI;17;0,02
56;M;JÚLIA/JULIA;2.786;3,34
1592;H;JULIÀ;30;0,04
6355;M;JÚLIA ELISABETH;4;0,00
6355;M;JÚLIA INÉS/JULIA INÉS;4;0,00
5430;M;JÚLIA ISABEL/JULIA ISABEL;5;0,00
1637;M;JÚLIA MARIA/JULIA MARÍA;29;0,03
4788;M;JÚLIA ROSA/JULIA ROSA;6;0,00
187;H;JULIÁN;889;1,07
5430;H;JULIÁN ALBERTO;5;0,00
3151;H;JULIÁN ANDRÉS;11;0,01
3599;H;JULIAN ANTONIO;9;0,01
3352;H;JULIÁN DAVID;10;0,01
5430;H;JULIAN EDUARDO;5;0,00
6355;H;JULIÁN FRANCISCO;4;0,00
5430;H;JULIÁN JESÚS;5;0,00
4297;H;JULIÁN JOSÉ;7;0,00
4788;H;JULIAN MANUEL;6;0,00
428;M;JULIANA;254;0,30
3352;M;JULIANA MARIA/JULIANA MARÍA;10;0,01
6355;H;JULIANO;4;0,00
2819;M;JULIE;13;0,02
2677;H;JULIEN;14;0,02
3599;M;JULIET;9;0,01
776;M;JULIETA;87;0,10
1908;M;JULIETTE;23;0,03
211;H;JULIO;720;0,86
1773;H;JULIO ALBERTO;26;0,03
3915;H;JULIO ALEJANDRO;8;0,00
4788;H;JULIO ALEXANDER;6;0,00
6355;H;JULIO ANDRÉS;4;0,00
1960;H;JULIO ANTONIO;22;0,03
6355;H;JULIO CARLOS;4;0,00
542;H;JULIO CÈSAR/JULIO CÉSAR;162;0,19
4788;H;JULIO EDUARDO;6;0,00
5430;H;JULIO ENRIQUE;5;0,00
5430;H;JULIO ERNESTO;5;0,00
6355;H;JULIO FERNANDO;4;0,00
4788;H;JULIO FRANCISCO;6;0,00
4788;H;JULIO IGNACIO;6;0,00
4788;H;JULIO JAVIER;6;0,00
2677;H;JULIO JOSÉ;14;0,02
6355;H;JULIO LUIS;4;0,00
2960;H;JULIO MANUEL;12;0,01
6355;H;JULIO MIGUEL;4;0,00
2340;M;JULITA;17;0,02
2340;H;JUN;17;0,02
5430;M;JUN;5;0,00
5430;H;JUNAID;5;0,00
6355;M;JUNCAL;4;0,00
1082;M;JUNE;53;0,06
3599;H;JUNHAO;9;0,01
2819;H;JÚNIOR/JUNIOR;13;0,02
2449;H;JUNJIE;16;0,02
4788;H;JUNWEI;6;0,00
5430;H;JUNXI;5;0,00
3915;H;JUNYI;8;0,00
6355;M;JUREMA;4;0,00
6355;H;JURGEN;4;0,00
869;M;JUSTA;74;0,09
3599;H;JUSTIN;9;0,01
1551;M;JUSTINA;31;0,04
4297;H;JUSTINIANO;7;0,00
2257;H;JUSTINO;18;0,02
640;H;JUSTO;119;0,14
6355;M;JUSTYNA;4;0,00
6355;M;JUTTA;4;0,00
5430;H;JUVENAL;5;0,00
5430;H;KABIR;5;0,00
4297;H;KADDOUR;7;0,00
5430;M;KADIATOU;5;0,00
6355;M;KADIDIATOU;4;0,00
795;H;KAI;85;0,10
6355;M;KAINAT;4;0,00
5430;M;KAIRA;5;0,00
6355;H;KAKHA;4;0,00
2960;M;KALA;12;0,01
6355;H;KALEL;4;0,00
4788;M;KALTOUM;6;0,00
887;H;KAMAL;72;0,09
5430;M;KAMALJEET;5;0,00
6355;M;KAMAR;4;0,00
4788;H;KAMIL;6;0,00
2449;M;KAMILA;16;0,02
3599;H;KAMRAN;9;0,01
4297;M;KANZA;7;0,00
836;M;KAOUTAR;78;0,09
2340;H;KARAM;17;0,02
3352;H;KAREL;10;0,01
687;M;KAREN;107;0,13
5430;M;KAREN ANDREA;5;0,00
4297;M;KAREN DANIELA;7;0,00
3915;M;KAREN ELIZABETH;8;0,00
6355;M;KAREN ISABEL;4;0,00
4788;M;KAREN PATRICIA;6;0,00
620;H;KARIM;127;0,15
562;M;KARIMA;151;0,18
2340;M;KARIN;17;0,02
1121;M;KARINA;50;0,06
5430;M;KARINA ALEXANDRA;5;0,00
4297;M;KARINA ANDREA;7;0,00
3915;M;KARINA ELIZABETH;8;0,00
3151;M;KARINE;11;0,01
6355;H;KARL;4;0,00
1154;M;KARLA;48;0,06
6355;M;KARLA ALEJANDRA;4;0,00
6355;M;KARLA GABRIELA;4;0,00
6355;M;KARLA PAOLA;4;0,00
2819;M;KARLA PATRICIA;13;0,02
5430;M;KARLA VANESSA;5;0,00
4788;H;KARLOS;6;0,00
2677;M;KAROLINA;14;0,02
5430;M;KARYNA;5;0,00
3915;H;KASHIF;8;0,00
6355;M;KASSANDRA;4;0,00
6355;M;KATALIN;4;0,00
3915;M;KATARINA;8;0,00
3352;M;KATARZYNA;10;0,01
3915;M;KATE;8;0,00
2340;M;KATERINA;17;0,02
4788;M;KATERINE;6;0,00
1908;M;KATERYNA;23;0,03
6355;M;KATHARINA;4;0,00
6355;M;KATHERIN;4;0,00
1592;M;KATHERINE;30;0,04
6355;M;KATHERINE ELIZABETH;4;0,00
5430;M;KATHRIN;5;0,00
1551;M;KÀTIA/KATIA;31;0,04
3599;M;KATRIN;9;0,01
6355;M;KATRINA;4;0,00
6355;M;KATSIARYNA;4;0,00
5430;M;KATY;5;0,00
4297;M;KATYA;7;0,00
5430;M;KAUR;5;0,00
4788;M;KAUTAR;6;0,00
5430;M;KAUZAR;5;0,00
1243;M;KAWTAR;44;0,05
2960;M;KAWTHAR;12;0,01
6355;H;KAY;4;0,00
6355;M;KAYLA;4;0,00
1592;M;KEILA;30;0,04
2677;M;KEIRA;14;0,02
5430;M;KELLY;5;0,00
6355;M;KELLY JOHANA;4;0,00
6355;M;KELLY JOHANNA;4;0,00
6355;H;KELVIN;4;0,00
4788;H;KENAI;6;0,00
6355;H;KENAY;4;0,00
2677;M;KÈNIA/KENIA;14;0,02
1862;H;KENNETH;24;0,03
3915;M;KENYA;8;0,00
2018;M;KENZA;21;0,03
3352;H;KENZO;10;0,01
2819;M;KEREN;13;0,02
4297;M;KETEVAN;7;0,00
309;H;KEVIN;437;0,52
3352;H;KEVIN ALEJANDRO;10;0,01
2257;H;KEVIN ALEXANDER;18;0,02
3915;H;KEVIN ANDRÉS;8;0,00
4788;H;KEVIN DANIEL;6;0,00
5430;H;KEVIN DAVID;5;0,00
6355;H;KEVIN EDUARDO;4;0,00
6355;H;KEVIN JESÚS;4;0,00
6355;H;KEVIN JOEL;4;0,00
6355;H;KEVIN JOSUÈ/JOSUÉ;4;0,00
5430;H;KEVIN MAURICIO;5;0,00
6355;H;KEVIN NICOLÁS;4;0,00
2018;M;KEYLA;21;0,03
2677;M;KHADDOUJ;14;0,02
367;M;KHADIJA;322;0,39
1960;M;KHADJOU;22;0,03
4788;M;KHADY;6;0,00
5430;M;KHADYJA;5;0,00
3352;H;KHALED;10;0,01
476;H;KHALID;209;0,25
3352;M;KHALIDA;10;0,01
4788;H;KHALIFA;6;0,00
1414;H;KHALIL;35;0,04
6355;M;KHALISSA;4;0,00
3151;M;KHAOULA;11;0,01
3352;M;KHATUNA;10;0,01
6355;M;KHAWLA;4;0,00
2449;M;KHLOE;16;0,02
4297;M;KHOLOUD;7;0,00
5430;M;KHOULOUD;5;0,00
4297;M;KHRYSTYNA;7;0,00
5430;H;KHURRAM;5;0,00
1551;M;KIARA;31;0,04
3352;H;KIKE;10;0,01
431;H;KILIAN;249;0,30
2677;H;KILLIAN;14;0,02
3915;H;KILYAN;8;0,00
4788;H;KIM;6;0,00
2560;M;KIMBERLY;15;0,02
5430;H;KINGSLEY;5;0,00
2257;M;KIRA;18;0,02
2167;H;KIRIAN;19;0,02
2560;H;KIRILL;15;0,02
6355;M;KLARA;4;0,00
6355;M;KLOE;4;0,00
3352;H;KOFI;10;0,01
2167;H;KONSTANTIN;19;0,02
6355;H;KONSTANTINOS;4;0,00
5430;M;KORAIMA;5;0,00
5430;H;KOSTIANTYN;5;0,00
5430;M;KRASIMIRA;5;0,00
6355;M;KRISTEL;4;0,00
4297;H;KRISTIAN;7;0,00
1328;M;KRISTINA;39;0,05
4788;M;KRISTINE;6;0,00
3915;M;KSENIA;8;0,00
3151;M;KSENIIA;11;0,01
6355;H;KULDIP;4;0,00
5430;M;KULWINDER;5;0,00
6355;H;KUN;4;0,00
6355;H;KWABENA;4;0,00
6355;H;KWAME;4;0,00
4788;H;KWASI;6;0,00
6355;H;KYLE;4;0,00
2018;H;KYLIAN;21;0,03
6355;H;KYRYLO;4;0,00
2677;H;LADISLAO;14;0,02
6355;M;LADY DIANA;4;0,00
6355;M;LADY JOHANNA;4;0,00
1825;H;LAHBIB;25;0,03
613;H;LAHCEN;129;0,15
4788;H;LAHOUCINE;6;0,00
4788;H;LAHSEN;6;0,00
6355;H;LAHSSAN;4;0,00
3915;H;LAHSSEN;8;0,00
48;M;LAIA;2.946;3,53
6355;M;LAIA MARIA/LAIA MARÍA;4;0,00
4788;M;LAIA MONTSERRAT;6;0,00
6355;M;LAIDA;4;0,00
580;M;LAILA;143;0,17
5430;H;LAKHDAR;5;0,00
6355;H;LAKHWINDER;4;0,00
4297;M;LALI;7;0,00
3599;M;LAMIA;9;0,01
5430;M;LAMIAA;5;0,00
2257;M;LAMIAE;18;0,02
2677;H;LAMIN;14;0,02
2819;H;LAMINE;13;0,02
4788;M;LAMYA;6;0,00
6355;M;LAMYAA;4;0,00
2560;M;LAMYAE;15;0,02
4297;M;LANA;7;0,00
295;M;LARA;469;0,56
3915;M;LARA MARIA/LARA MARÍA;8;0,00
5430;M;LARAIB;5;0,00
2449;H;LARBI;16;0,02
1773;M;LARISA;26;0,03
3599;M;LARISSA;9;0,01
3352;H;LARS;10;0,01
2449;M;LARYSA;16;0,02
3599;H;LASHA;9;0,01
5430;H;LASSANA;5;0,00
699;M;LATIFA;104;0,12
5430;H;LAU;5;0,00
3915;M;LAUDELINA;8;0,00
13;M;LAURA;5.715;6,86
4297;M;LAURA ALEJANDRA;7;0,00
6355;M;LAURA ALEXANDRA;4;0,00
5430;M;LAURA ANDREA;5;0,00
3599;M;LAURA BEATRIZ;9;0,01
4788;M;LAURA CAMILA;6;0,00
3151;M;LAURA CAROLINA;11;0,01
3151;M;LAURA CRISTINA;11;0,01
4297;M;LAURA ELENA;7;0,00
4297;M;LAURA ELIZABETH;7;0,00
4297;M;LAURA INÉS;7;0,00
2091;M;LAURA ISABEL;20;0,02
5430;M;LAURA LUCIA;5;0,00
4788;M;LAURA MARCELA;6;0,00
1000;M;LAURA MARIA/LAURA MARÍA;59;0,07
4788;M;LAURA MERCEDES;6;0,00
3599;M;LAURA MONTSERRAT;9;0,01
3352;M;LAURA PATRÍCIA/LAURA PATRICIA;10;0,01
3915;M;LAURA SOFIA/LAURA SOFÍA;8;0,00
4788;M;LAURA SOLEDAD;6;0,00
5430;M;LAURA VALENTINA;5;0,00
4297;M;LAURA VANESSA;7;0,00
3599;M;LAURA VICTÒRIA/LAURA VICTORIA;9;0,01
2560;M;LAUREANA;15;0,02
854;H;LAUREANO;76;0,09
3915;M;LAURENTINA;8;0,00
3352;H;LAURENTINO;10;0,01
4297;H;LAURENTIU;7;0,00
6355;H;LAURO;4;0,00
2677;H;LAUTARO;14;0,02
3915;M;LAVÍNIA/LAVINIA;8;0,00
6355;H;LAWRENCE;4;0,00
6355;M;LAYA;4;0,00
2677;H;LAYACHI;14;0,02
3915;M;LAYAN;8;0,00
1391;M;LAYLA;36;0,04
1274;H;LÁZARO;42;0,05
6355;M;LAZIZA;4;0,00
1107;M;LEA;51;0,06
2560;M;LEAH;15;0,02
2257;M;LEANDRA;18;0,02
4788;H;LEANDRE;6;0,00
661;H;LEANDRO;115;0,14
4297;H;LEI;7;0,00
963;M;LEIA;62;0,07
5430;M;LEIDY;5;0,00
6355;M;LEIDY DIANA;4;0,00
3915;M;LEIDY JOHANA;8;0,00
4297;M;LEIDY JOHANNA;7;0,00
843;M;LEILA;77;0,09
310;M;LEIRE;434;0,52
4297;M;LELA;7;0,00
1069;M;LENA;54;0,06
6355;M;LENKA;4;0,00
6355;M;LENNA;4;0,00
6355;M;LENNY;4;0,00
5430;M;LENUTA;5;0,00
197;H;LEO;802;0,96
6355;M;LEO;4;0,00
2257;M;LEOCADIA;18;0,02
4788;H;LEOCADIO;6;0,00
1107;H;LEÓN;51;0,06
2091;H;LEONARD;20;0,02
2340;M;LEONARDA;17;0,02
513;H;LEONARDO;185;0,22
3151;H;LEONARDO ANDRÉS;11;0,01
3352;H;LEONARDO DANIEL;10;0,01
6355;H;LEONARDO DAVID;4;0,00
4297;H;LEONARDO FABIAN;7;0,00
5430;H;LEONARDO JAVIER;5;0,00
3915;H;LEONARDO JOSÉ;8;0,00
2819;M;LEONCIA;13;0,02
1448;H;LEONCIO;34;0,04
3352;H;LEONEL;10;0,01
6355;H;LEONEL ALEXANDER;4;0,00
6355;M;LEONELA;4;0,00
3599;H;LEONID;9;0,01
3915;H;LEÒNIDAS/LEÓNIDAS;8;0,00
2960;M;LEONIDES;12;0,01
6355;M;LEONILA;4;0,00
360;M;LEONOR;331;0,40
4297;M;LEONOR MARIA;7;0,00
5430;M;LEONORA;5;0,00
5430;H;LEOPOLD;5;0,00
1137;H;LEOPOLDO;49;0,06
3352;H;LEOVIGILDO;10;0,01
4788;M;LESLIE;6;0,00
6355;M;LESLY VANESSA;4;0,00
6355;H;LESTER;4;0,00
674;M;LETÍCIA/LETICIA;110;0,13
4788;M;LETÍCIA MARIA/LETICIA MARÍA;6;0,00
6355;H;LEV;4;0,00
3915;H;LEVAN;8;0,00
6355;H;LEVANI;4;0,00
4297;H;LEVI;7;0,00
2819;M;LEYLA;13;0,02
391;M;LEYRE;294;0,35
2819;H;LHOU;13;0,02
4788;H;LHOUCINE;6;0,00
6355;H;LHOUSSAIN;4;0,00
2167;H;LHOUSSAINE;19;0,02
2167;M;LI;19;0,02
401;M;LIA/LÍA;281;0,34
4788;M;LIAH;6;0,00
442;H;LIAM;241;0,29
6355;H;LIAM GAEL;4;0,00
2091;H;LIAN;20;0,02
5430;M;LIAN;5;0,00
3599;M;LIANA;9;0,01
5430;M;LIANET;5;0,00
6355;H;LIANG;4;0,00
1773;M;LIBERTAD;26;0,03
2449;H;LIBERTO;16;0,02
4788;M;LÍBIA/LIBIA;6;0,00
4297;H;LIBORIO;7;0,00
1687;M;LIBRADA;28;0,03
5430;H;LIBRADO;5;0,00
5430;M;LIDA;5;0,00
119;M;LÍDIA/LIDIA;1.593;1,91
6355;M;LIDIA BEATRIZ;4;0,00
5430;M;LÍDIA ISABEL/LIDIA ISABEL;5;0,00
1960;M;LÍDIA MARIA/LIDIA MARÍA;22;0,03
6355;M;LIDICE;4;0,00
6355;M;LIDUVINA;4;0,00
3915;M;LIFEN;8;0,00
4788;M;LÍGIA/LIGIA;6;0,00
6355;M;LIHONG;4;0,00
4788;M;LIHUA;6;0,00
4788;H;LIJUN;6;0,00
1478;M;LILA;33;0,04
2819;M;LILI;13;0,02
1687;M;LÍLIA/LILIA;28;0,03
1687;M;LILIAN;28;0,03
6355;H;LILIAN;4;0,00
6355;M;LILIAN BEATRIZ;4;0,00
776;M;LILIANA;87;0,10
3915;M;LILIANA BEATRIZ;8;0,00
3151;M;LILIANA MARIA/LILIANA MARÍA;11;0,01
6355;M;LILIANA MERCEDES;4;0,00
2677;M;LILIANA PATRICIA;14;0,02
6355;M;LILIT;4;0,00
5430;M;LILITH;5;0,00
3599;M;LILIYA;9;0,01
3352;M;LILY;10;0,01
4788;M;LILYA;6;0,00
5430;M;LIMEI;5;0,00
4788;M;LIN;6;0,00
522;M;LINA;177;0,21
1908;M;LINA MARCELA;23;0,03
1361;M;LINA MARIA/LINA MARÍA;37;0,04
4788;M;LINA PAOLA;6;0,00
4788;M;LINAREJOS;6;0,00
2167;M;LINDA;19;0,02
6355;M;LINDA VANESSA;4;0,00
6355;M;LINET;4;0,00
5430;M;LING;5;0,00
5430;M;LINGLING;5;0,00
6355;H;LINGYONG;4;0,00
1773;H;LINO;26;0,03
2340;H;LIONEL;17;0,02
6355;M;LIPING;4;0,00
5430;M;LIQIN;5;0,00
3599;M;LÍRIA/LIRIA;9;0,01
2819;M;LIS;13;0,02
2257;M;LISA;18;0,02
5430;M;LISANDRA;5;0,00
6355;H;LISARD;4;0,00
3151;H;LISARDO;11;0,01
4297;M;LISBETH;7;0,00
6355;M;LISSET;4;0,00
4788;M;LISSETTE;6;0,00
5430;M;LIU;5;0,00
2677;M;LIUBOV;14;0,02
1687;M;LIUDMILA;28;0,03
3352;M;LIUDMYLA;10;0,01
3599;M;LIV;9;0,01
2257;M;LÍVIA/LIVIA;18;0,02
4297;H;LIVIU;7;0,00
6355;M;LIXIA;4;0,00
6355;M;LIYA;4;0,00
6355;M;LIYAN;4;0,00
6355;M;LIYING;4;0,00
3915;M;LIZ;8;0,00
5430;M;LIZ CAROLINA;5;0,00
6355;M;LIZ MARIA;4;0,00
4788;M;LIZ PAOLA;6;0,00
6355;M;LIZBETH;4;0,00
4297;M;LIZETH;7;0,00
5430;M;LIZHEN;5;0,00
4788;H;LLÀTZER;6;0,00
5430;H;LLEIR;5;0,00
4788;H;LLEÓ;6;0,00
2677;H;LLIBERT;14;0,02
802;H;LLORENÇ;84;0,10
4297;H;LLORENS;7;0,00
462;H;LLUC;226;0,27
2560;M;LLÚCIA;15;0,02
237;H;LLUÍS;620;0,74
5430;H;LLUÍS ALBERT;5;0,00
3151;H;LLUÍS MARIA/LLUÍS MARÍA;11;0,01
5430;H;LLUÍS XAVIER;5;0,00
1094;M;LLUÏSA;52;0,06
3352;M;LLUM;10;0,01
1058;M;LLUNA;55;0,07
6355;H;LOAN;4;0,00
3915;H;LOAY;8;0,00
4297;M;LOBNA;7;0,00
1345;H;LOGAN;38;0,05
3151;H;LOIC;11;0,01
1592;M;LOIDA;30;0,04
6355;H;LOIS;4;0,00
4297;H;LOKMAN;7;0,00
417;M;LOLA;263;0,32
3352;H;LOPE;10;0,01
2960;M;LOREA;12;0,01
3599;M;LOREDANA;9;0,01
168;M;LORENA;1.001;1,20
4788;M;LORENA DEL CARMEN;6;0,00
6355;M;LORENA ELIZABETH;4;0,00
5430;M;LORENA ISABEL;5;0,00
3599;M;LORENA MARIA/LORENA MARÍA;9;0,01
863;M;LORENZA;75;0,09
314;H;LORENZO;431;0,52
6355;H;LORENZO JAVIER;4;0,00
6355;H;LORENZO JESÚS;4;0,00
1448;M;LORETO;34;0,04
4788;H;LORETO;6;0,00
6355;H;LORIEN;4;0,00
6355;M;LORNA;4;0,00
4788;H;LOT;6;0,00
4788;H;LOTFI;6;0,00
4788;H;LOUAY;6;0,00
756;M;LOUBNA;91;0,11
3915;M;LOUHOU;8;0,00
4297;H;LOUIS;7;0,00
2257;M;LOUIZA;18;0,02
190;M;LOURDES;876;1,05
5430;M;LOURDES CONCEPCION;5;0,00
3352;M;LOURDES MARIA/LOURDES MARÍA;10;0,01
5430;H;LOVEPREET;5;0,00
863;M;LUA;75;0,09
4297;H;LUAN;7;0,00
1732;M;LUANA;27;0,03
5430;M;LUANNA;5;0,00
4788;M;LUBNA;6;0,00
2677;H;LUC;14;0,02
378;H;LUCÀ;313;0,38
174;H;LUCAS;965;1,16
5430;H;LUCAS ALEJANDRO;5;0,00
4788;H;LUCAS DAMIAN;6;0,00
3352;H;LUCAS DANIEL;10;0,01
4788;H;LUCAS DAVID;6;0,00
3352;H;LUCAS EZEQUIEL;10;0,01
4788;H;LUCAS FRANCISCO;6;0,00
5430;H;LUCAS GABRIEL;5;0,00
5430;H;LUCAS SANTIAGO;5;0,00
5430;H;LUCAS SEBASTIAN;5;0,00
1345;H;LUCCA;38;0,05
4297;M;LUCERO;7;0,00
44;M;LUCÍA;3.106;3,73
5430;M;LUCÍA BELÉN;5;0,00
