﻿Nombres de la población. 2022
Bages
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d07&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1360;M;SIHAME;9;0,05
1360;H;SIRAJ;9;0,05
1360;H;SOULAIMANE;9;0,05
1360;M;TAMAR;9;0,05
1360;H;TARIQ;9;0,05
1360;H;VALERIANO;9;0,05
1360;M;VALLE;9;0,05
1360;H;VIKTOR;9;0,05
1360;M;WAFAE;9;0,05
1360;M;WISSAL;9;0,05
1468;H;ABDELMALIK;8;0,04
1468;H;ABDELOUAHID;8;0,04
1468;H;ABDESSLAM;8;0,04
1468;M;ADARA;8;0,04
1468;M;AISHA;8;0,04
1468;M;ALICE;8;0,04
1468;M;AMY;8;0,04
1468;H;ANDRÉS FELIPE;8;0,04
1468;M;ANIA;8;0,04
1468;M;ANISSA;8;0,04
1468;M;ANOUK;8;0,04
1468;H;ANTON/ANTÓN;8;0,04
1468;M;ANTONINA;8;0,04
1468;H;AQUILINO;8;0,04
1468;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;8;0,04
1468;M;ARWA;8;0,04
1468;M;ATIKA;8;0,04
1468;H;AVELINO;8;0,04
1468;H;AYMANE;8;0,04
1468;H;BABACAR;8;0,04
1468;M;BASÍLIA/BASILIA;8;0,04
1468;H;BERNARDINO;8;0,04
1468;M;BETH;8;0,04
1468;M;BRENDA;8;0,04
1468;H;BUENAVENTURA;8;0,04
1468;M;CINTA;8;0,04
1468;M;DAFNE;8;0,04
1468;M;DARIA/DARÍA;8;0,04
1468;M;DIANA MARIA/DIANA MARÍA;8;0,04
1468;M;DULCE MARIA/DULCE MARÍA;8;0,04
1468;H;EIDAN;8;0,04
1468;M;EIRA;8;0,04
1468;M;EVELIN;8;0,04
1468;M;FADWA;8;0,04
1468;M;FERDAOUS;8;0,04
1468;M;GERTRUDIS;8;0,04
1468;M;GIULIA;8;0,04
1468;H;GREGORI;8;0,04
1468;M;HASNAE;8;0,04
1468;H;HERMINIO;8;0,04
1468;H;HIPÓLITO;8;0,04
1468;H;HOUSSAM;8;0,04
1468;H;IMANOL;8;0,04
1468;M;INSAF;8;0,04
1468;H;IONUT;8;0,04
1468;H;ISLAM;8;0,04
1468;M;IVANNA;8;0,04
1468;M;JASMINA;8;0,04
1468;M;JEMAA;8;0,04
1468;H;JORDAN/JORDÁN;8;0,04
1468;H;JORGE ALBERTO;8;0,04
1468;H;JOSÉ FÉLIX;8;0,04
1468;H;JOSÉ JOAQUÍN;8;0,04
1468;H;JUAN DE DIOS;8;0,04
1468;M;KHADDOUJ;8;0,04
1468;M;LOUIZA;8;0,04
1468;M;LUA;8;0,04
1468;H;MAHER;8;0,04
1468;H;MANUEL JOSÉ;8;0,04
1468;M;MARCELA;8;0,04
1468;H;MARIÀ;8;0,04
1468;M;MARIA CONSOL;8;0,04
1468;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,04
1468;M;MARIA ESMERALDA/MARÍA ESMERALDA;8;0,04
1468;M;MARIA GABRIELA/MARÍA GABRIELA;8;0,04
1468;M;MARIA LORETO;8;0,04
1468;M;MARIA LUCÍA/MARÍA LUCÍA;8;0,04
1468;M;MARÍA REYES;8;0,04
1468;M;MARISA;8;0,04
1468;M;MELISA;8;0,04
1468;M;MICHELLE;8;0,04
1468;M;MIMOUNA;8;0,04
1468;M;NADINA;8;0,04
1468;M;NADINE;8;0,04
1468;M;NAWAL;8;0,04
1468;H;NEO;8;0,04
1468;M;NÍDIA/NIDIA;8;0,04
1468;M;OBDULIA;8;0,04
1468;M;OLAYA;8;0,04
1468;M;OLHA;8;0,04
1468;M;OLÍMPIA/OLIMPIA;8;0,04
1468;H;PATRICK;8;0,04
1468;M;PAULA ANDREA;8;0,04
1468;H;PEDRO LUIS;8;0,04
1468;M;PROVIDÈNCIA/PROVIDENCIA;8;0,04
1468;H;RAFAEL ANTONIO;8;0,04
1468;H;RAMON MARIA/RAMÓN MARÍA;8;0,04
1468;M;RENATA;8;0,04
1468;H;RICHARD;8;0,04
1468;M;RIHAB;8;0,04
1468;H;RIYAD;8;0,04
1468;M;RODICA;8;0,04
1468;M;ROGELIA;8;0,04
1468;M;ROMINA;8;0,04
1468;H;RUSLAN;8;0,04
1468;M;SAFAA;8;0,04
1468;M;SAKINA;8;0,04
1468;M;SOCORRO;8;0,04
1468;H;SOUHAIB;8;0,04
1468;H;SOULEYMANE;8;0,04
1468;M;TAMIMOUNT;8;0,04
1468;M;VIKTORIYA;8;0,04
1468;H;WAIL;8;0,04
1468;H;YASIN;8;0,04
1468;H;ZAYD;8;0,04
1573;H;ABDELMALEK;7;0,04
1573;H;ABDELOUAHED;7;0,04
1573;H;ABDOU;7;0,04
1573;H;ADEL;7;0,04
1573;M;ALBA MARIA/ALBA MARÍA;7;0,04
1573;M;ALBERTA;7;0,04
1573;M;ALIA;7;0,04
1573;M;ALOMA;7;0,04
1573;M;AMADA;7;0,04
1573;M;AMAIA;7;0,04
1573;M;ANA ROSA;7;0,04
1573;H;ANASTASIO;7;0,04
1573;H;ANDRII;7;0,04
1573;H;ANTONIO FRANCISCO;7;0,04
1573;H;ANTONIO JAVIER;7;0,04
1573;M;ASHLEY;7;0,04
1573;M;AWA;7;0,04
1573;H;AYOUBE;7;0,04
1573;H;BARTOMEU;7;0,04
1573;M;BELINDA;7;0,04
1573;M;BET;7;0,04
1573;H;BOUSSELHAM;7;0,04
1573;H;CAI;7;0,04
1573;H;CARLOS ANDRÉS;7;0,04
1573;H;CARLOS JOSÉ;7;0,04
1573;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,04
1573;M;CONSTANCIA;7;0,04
1573;M;DAMIANA;7;0,04
1573;M;DANNA;7;0,04
1573;H;DELFIN/DELFÍN;7;0,04
1573;H;DENNÍS/DENNIS;7;0,04
1573;M;DIANA CAROLINA;7;0,04
1573;M;DIONISIA;7;0,04
1573;M;DOROTEA;7;0,04
1573;M;EKATERINA;7;0,04
1573;M;ELIANA;7;0,04
1573;M;ENARA;7;0,04
1573;H;ESTANISLAU;7;0,04
1573;M;EUSEBIA;7;0,04
1573;M;FABIANA;7;0,04
1573;H;FABIO;7;0,04
1573;M;FATOU;7;0,04
1573;H;FERNANDO JOSÉ;7;0,04
1573;M;FIRDAUS;7;0,04
1573;M;FRANCISCA MARIA;7;0,04
1573;H;FRANCISCO DE ASÍS;7;0,04
1573;M;FUENSANTA;7;0,04
1573;M;GALYNA;7;0,04
1573;M;GINESA;7;0,04
1573;M;GRACIELA;7;0,04
1573;M;GUIOMAR;7;0,04
1573;M;HAMIDA;7;0,04
1573;H;HASSANE;7;0,04
1573;H;HAYTAM;7;0,04
1573;M;IHSSAN;7;0,04
1573;M;INNA;7;0,04
1573;H;JALAL;7;0,04
1573;M;JANIRA;7;0,04
1573;H;JEAN;7;0,04
1573;M;JENNY;7;0,04
1573;H;JOAN BAPTISTA;7;0,04
1573;H;JOAN MIQUEL;7;0,04
1573;H;JONAY;7;0,04
1573;H;JORGE JUAN;7;0,04
1573;H;JOSÉ GABRIEL;7;0,04
1573;H;JOSEP IGNASI;7;0,04
1573;H;JOSEPH;7;0,04
1573;H;JUAN DANIEL;7;0,04
1573;H;JUAN GABRIEL;7;0,04
1573;H;JUAN IGNACIO;7;0,04
1573;H;JUAN JESÚS;7;0,04
1573;M;KÈNIA/KENIA;7;0,04
1573;M;KIRA;7;0,04
1573;M;LAURA MARIA/LAURA MARÍA;7;0,04
1573;M;LEA;7;0,04
1573;M;LENA;7;0,04
1573;M;LEOCADIA;7;0,04
1573;H;LHOU;7;0,04
1573;M;LILIAN;7;0,04
1573;M;LOIDA;7;0,04
1573;H;LUIS CARLOS;7;0,04
1573;M;LYUDMYLA;7;0,04
1573;M;MAHJOUBA;7;0,04
1573;H;MAKSYM;7;0,04
1573;M;MARA;7;0,04
1573;M;MARAVILLAS;7;0,04
1573;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;7;0,04
1573;M;MARIA ARACELI/MARÍA ARACELI;7;0,04
1573;M;MARIA AZUCENA/MARÍA AZUCENA;7;0,04
1573;M;MARIA BLANCA/MARÍA BLANCA;7;0,04
1573;M;MARIA CAMILA/MARÍA CAMILA;7;0,04
1573;M;MARIA CANDELARIA/MARÍA CANDELARIA;7;0,04
1573;M;MARIA CLAUSTRE/MARÍA CLAUSTRE;7;0,04
1573;M;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,04
1573;M;MARIA LEONOR/MARÍA LEONOR;7;0,04
1573;M;MARÍA NATIVIDAD;7;0,04
1573;M;MARIA PAULA/MARÍA PAULA;7;0,04
1573;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;7;0,04
1573;M;MARÍA SALUD;7;0,04
1573;H;MÀXIM;7;0,04
1573;H;MAXIMILIANO;7;0,04
1573;M;MAYSAE;7;0,04
1573;H;MELCIOR;7;0,04
1573;H;MHAMMED;7;0,04
1573;H;MIKEL;7;0,04
1573;H;MIRCEA;7;0,04
1573;H;MODEST;7;0,04
1573;H;MOHCINE;7;0,04
1573;H;MOKHTAR;7;0,04
1573;M;NADIYA;7;0,04
1573;M;NAJWA;7;0,04
1573;M;NAOMI;7;0,04
1573;M;NARCISA;7;0,04
1573;M;NAYRA;7;0,04
1573;H;NEL;7;0,04
1573;H;NELSON;7;0,04
1573;M;NIA;7;0,04
1573;M;NOAH;7;0,04
1573;H;NOÈ/NOÉ;7;0,04
1573;M;NOHA;7;0,04
1573;M;NOR;7;0,04
1573;H;NORBERTO;7;0,04
1573;H;OLEH;7;0,04
1573;H;OM;7;0,04
1573;H;PATRICIO;7;0,04
1573;M;PLACIDA;7;0,04
1573;H;QUIRZE;7;0,04
1573;H;RABIE;7;0,04
1573;M;RAIMUNDA;7;0,04
1573;H;RAMÓN ANTONIO;7;0,04
1573;H;RIDOUAN;7;0,04
1573;M;RODAYNA;7;0,04
1573;M;ROSAURA;7;0,04
1573;H;ROURE;7;0,04
1573;M;SALUD;7;0,04
1573;H;SAM;7;0,04
1573;M;SAMANTHA;7;0,04
1573;M;SANÇA;7;0,04
1573;M;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,04
1573;H;SEGUNDO;7;0,04
1573;M;SELENE;7;0,04
1573;M;SVETLANA;7;0,04
1573;H;TAREK;7;0,04
1573;H;TEODOR;7;0,04
1573;M;TERESA DE JESÚS;7;0,04
1573;M;UMA;7;0,04
1573;H;VENANCIO;7;0,04
1573;M;VICTORINA;7;0,04
1573;H;VLADYSLAV;7;0,04
1573;H;WAEL;7;0,04
1573;H;YAEL;7;0,04
1573;H;YOUSEF;7;0,04
1573;M;YULIYA;7;0,04
1573;H;ZOUHIR;7;0,04
1727;H;ABDALLAH;6;0,03
1727;H;ABDEL ILAH;6;0,03
1727;H;ABDENBI;6;0,03
1727;H;ABDUL;6;0,03
1727;M;ABRAR;6;0,03
1727;H;ADAMA;6;0,03
1727;H;ADONIS;6;0,03
1727;M;ADORACIÓ;6;0,03
1727;M;AFNAN;6;0,03
1727;H;AIDAN;6;0,03
1727;M;AINOHA;6;0,03
1727;H;ALAE;6;0,03
1727;H;ALBERTO JOSÉ;6;0,03
1727;M;ALEIDA;6;0,03
1727;H;ALEJANDRO JOSÉ;6;0,03
1727;M;ANA PAULA;6;0,03
1727;H;ÀNGEL ANTONIO/ÁNGEL ANTONIO;6;0,03
1727;H;ANTONINO;6;0,03
1727;H;ANTONIO JUAN;6;0,03
1727;H;ANTONIO LUIS;6;0,03
1727;M;AOUATIF;6;0,03
1727;M;APOLONIA;6;0,03
1727;M;ARGENTINA;6;0,03
1727;M;ARIJ;6;0,03
1727;M;AYLA;6;0,03
1727;H;BENIGNO;6;0,03
1727;M;BLASA;6;0,03
1727;H;BORIS;6;0,03
1727;M;BRÀULIA/BRAULIA;6;0,03
1727;M;BRIGITTE;6;0,03
1727;M;CASILDA;6;0,03
1727;H;CATALIN;6;0,03
1727;H;CHRISTOPHER;6;0,03
1727;M;CLEMENTINA;6;0,03
1727;H;CORNEL;6;0,03
1727;M;CRISTINA MARIA/CRISTINA MARÍA;6;0,03
1727;H;CUSTODIO;6;0,03
1727;H;DAVID ANTONIO;6;0,03
1727;M;DIVINA;6;0,03
1727;H;DMYTRO;6;0,03
1727;M;DORINA;6;0,03
1727;M;DRISSIA;6;0,03
1727;M;EIDER;6;0,03
1727;H;EL AMIN;6;0,03
1727;H;EL ARBI;6;0,03
1727;H;EL MUSTAPHA;6;0,03
1727;M;ELÀDIA/ELADIA;6;0,03
1727;M;ELENA MARIA/ELENA MARÍA;6;0,03
1727;H;EMIL;6;0,03
1727;M;EMILY;6;0,03
1727;M;ENYA;6;0,03
1727;H;EPIFANIO;6;0,03
1727;M;EROLA;6;0,03
1727;M;ESTEL·LA;6;0,03
1727;M;EVANGELINA;6;0,03
1727;M;FADILA;6;0,03
1727;H;FAISAL;6;0,03
1727;M;FATIMA EZZAHRAE;6;0,03
1727;M;FELICITAS;6;0,03
1727;H;FLORIAN;6;0,03
1727;M;FLORINDA;6;0,03
1727;H;FRANC;6;0,03
1727;H;FRANCESC D ASSIS;6;0,03
1727;H;FRANCESC JOSEP;6;0,03
1727;H;FRANCIS;6;0,03
1727;H;FRANCISCO LUIS;6;0,03
1727;M;GAIA;6;0,03
1727;H;GENARO;6;0,03
1727;M;GHITA;6;0,03
1727;M;GINEBRA;6;0,03
1727;H;GIUSEPPE;6;0,03
1727;M;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
1727;H;HAMADOU;6;0,03
1727;M;HASSANA;6;0,03
1727;H;HATIM;6;0,03
1727;M;HAWA;6;0,03
1727;M;HELGA;6;0,03
1727;H;HERIBERTO;6;0,03
1727;H;HERMENEGILDO;6;0,03
1727;H;HERNÁN;6;0,03
1727;H;IAGO;6;0,03
1727;M;IDAIRA;6;0,03
1727;M;IHSSANE;6;0,03
1727;M;IKHLAS;6;0,03
1727;M;ILÈNIA/ILENIA;6;0,03
1727;M;INDIRA;6;0,03
1727;M;IRATI;6;0,03
1727;M;ISAURA;6;0,03
1727;M;ITTO;6;0,03
1727;H;IULIAN;6;0,03
1727;M;IVANA;6;0,03
1727;H;JACOBO;6;0,03
1727;M;JANINA;6;0,03
1727;H;JAVI;6;0,03
1727;H;JAVIER ANTONIO;6;0,03
1727;H;JESÚS DAVID;6;0,03
1727;H;JESÚS MANUEL;6;0,03
1727;H;JOAN ALBERT;6;0,03
1727;H;JOAN PERE;6;0,03
1727;H;JONÀS/JONÁS;6;0,03
1727;H;JORGE ENRIQUE;6;0,03
1727;H;JOSÉ ALEJANDRO;6;0,03
1727;H;JOSÉ FERNANDO;6;0,03
1727;H;JOSÉ JAIME;6;0,03
1727;H;JOSÉ MARTÍN;6;0,03
1727;M;JOSEFA MARIA;6;0,03
1727;H;JUAN FELIPE;6;0,03
1727;H;JUAN RAFAEL;6;0,03
1727;M;JULIETA;6;0,03
1727;M;JUNE;6;0,03
1727;H;KARAM;6;0,03
1727;M;KÀTIA/KATIA;6;0,03
1727;M;KEYLA;6;0,03
1727;M;KHADYJA;6;0,03
1727;H;LAHOUCINE;6;0,03
1727;H;LAID;6;0,03
1727;M;LAMIAE;6;0,03
1727;H;LAMIN;6;0,03
1727;H;LAUREANO;6;0,03
1727;H;LIAN;6;0,03
1727;H;LLEIR;6;0,03
1727;H;LLIBERT;6;0,03
1727;H;LUIS ALFONSO;6;0,03
1727;H;LUIS ÀNGEL;6;0,03
1727;H;LUIS MANUEL;6;0,03
1727;H;MAGIN;6;0,03
1727;H;MAMOUDOU;6;0,03
1727;H;MANOLO;6;0,03
1727;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,03
1727;M;MARAM;6;0,03
1727;M;MARIA AUXILIADORA;6;0,03
1727;M;MARIA CÈLIA/MARÍA CELIA;6;0,03
1727;M;MARIA ENCARNACIÓ;6;0,03
1727;M;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,03
1727;M;MARÍA JOAQUINA;6;0,03
1727;M;MARIAMI;6;0,03
1727;M;MARIIA;6;0,03
1727;H;MARÍN;6;0,03
1727;M;MEGAN;6;0,03
1727;M;MERIAM;6;0,03
1727;H;MICHEL;6;0,03
1727;M;MIGUELA;6;0,03
1727;H;MIMOUNE;6;0,03
1727;H;MOHA;6;0,03
1727;H;MOHAMED SAID;6;0,03
1727;H;MOHAMMED AMINE;6;0,03
1727;M;MYRIAM;6;0,03
1727;H;NACHO;6;0,03
1727;H;NAHUEL;6;0,03
1727;M;NAJIMA;6;0,03
1727;M;NAJOUA;6;0,03
1727;M;NANA;6;0,03
1727;H;NATHAN;6;0,03
1727;M;NAZARET;6;0,03
1727;M;NEKANE;6;0,03
1727;M;NINO;6;0,03
1727;M;NORMA;6;0,03
1727;M;NOUZHA;6;0,03
1727;H;ODÍN;6;0,03
1727;H;OLAU;6;0,03
1727;H;OLEGARIO;6;0,03
1727;H;ORIAC;6;0,03
1727;H;ORLANDO;6;0,03
1727;M;OUIAM;6;0,03
1727;H;OUSSEYNOU;6;0,03
1727;H;OVIDI;6;0,03
1727;H;PEDRO FRANCISCO;6;0,03
1727;H;PEDRO MIGUEL;6;0,03
1727;M;PETRUTA;6;0,03
1727;M;PIETAT;6;0,03
1727;M;RABAB;6;0,03
1727;M;RAMATOULAYE;6;0,03
1727;M;ROMAISSA;6;0,03
1727;M;ROSANA;6;0,03
1727;H;SADIK;6;0,03
1727;H;SALAH;6;0,03
1727;M;SAMANTA;6;0,03
1727;M;SANDRA ELIZABETH;6;0,03
1727;H;SANDRO;6;0,03
1727;M;SEYNABOU;6;0,03
1727;H;SOFIÁN;6;0,03
1727;H;SORIN;6;0,03
1727;H;SOUHAIL;6;0,03
1727;H;STEFAN;6;0,03
1727;H;STEVEN;6;0,03
1727;M;TELMA;6;0,03
1727;H;THOMAS;6;0,03
1727;M;TIFFANY;6;0,03
1727;M;VANESSA MARIA/VANESSA MARÍA;6;0,03
1727;M;VASILICA;6;0,03
1727;H;VENTURA;6;0,03
1727;H;VÍCTOR HUGO;6;0,03
1727;H;VIRGILIO;6;0,03
1727;M;YARA;6;0,03
1727;H;YAROSLAV;6;0,03
1727;M;YOSRA;6;0,03
1727;H;YURI;6;0,03
1727;H;ZOUHAIR;6;0,03
1727;M;ZOULIKHA;6;0,03
1926;H;ABDELHADI;5;0,03
1926;H;ABDELHAY;5;0,03
1926;H;ABDELKHALEK;5;0,03
1926;H;ABDERRAZAK;5;0,03
1926;H;ABDERRAZZAK;5;0,03
1926;H;ABOUBAKR;5;0,03
1926;H;AIMANE;5;0,03
1926;H;AIMAR;5;0,03
1926;H;ALEXEI;5;0,03
1926;H;ALPHA;5;0,03
1926;M;AMOR;5;0,03
1926;M;ANA CAROLINA;5;0,03
1926;M;ANA CRISTINA;5;0,03
1926;M;ANA DOLORES;5;0,03
1926;M;ANDREEA;5;0,03
1926;H;ÁNGEL JAVIER;5;0,03
1926;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,03
1926;M;ANGÈLICA/ANGÉLICA;5;0,03
1926;M;ANNA ISABEL;5;0,03
1926;H;ANTHONY;5;0,03
1926;H;ANTONIO RAFAEL;5;0,03
1926;M;ARIANNA;5;0,03
1926;H;ARIEL;5;0,03
1926;M;ARLETTE;5;0,03
1926;M;AROLA;5;0,03
1926;M;ASSIL;5;0,03
1926;M;ASSIYA;5;0,03
1926;H;AYAD;5;0,03
1926;H;BACHIR;5;0,03
1926;H;BAGHDAD;5;0,03
1926;M;BASILISA;5;0,03
1926;H;BASSIROU;5;0,03
1926;M;BEATRIU;5;0,03
1926;H;BOHDAN;5;0,03
1926;H;BONIFACIO;5;0,03
1926;H;BOUAZZA;5;0,03
1926;H;BOUJEMAA;5;0,03
1926;H;CARLES ALBERT;5;0,03
1926;H;CARLOS ANTONIO;5;0,03
1926;H;CARLOS EDUARDO;5;0,03
1926;M;CARMEN ROSA;5;0,03
1926;H;CEFERINO;5;0,03
1926;H;CELEDONIO;5;0,03
1926;M;CELESTE;5;0,03
1926;H;CELSO;5;0,03
1926;M;CIRA;5;0,03
1926;M;CORNELIA;5;0,03
1926;M;CORONA;5;0,03
1926;H;COSME;5;0,03
1926;H;CRISTIÁN JAVIER;5;0,03
1926;H;DAVID ANDREI;5;0,03
1926;H;DAVIT;5;0,03
1926;M;DENISE;5;0,03
1926;H;DESIDERIO;5;0,03
1926;H;DIALLO;5;0,03
1926;M;DIANA PATRICIA;5;0,03
1926;H;DIEGO FERNANDO;5;0,03
1926;H;DIEGO MANUEL;5;0,03
1926;M;DOLORES MARIA/DOLORES MARÍA;5;0,03
1926;H;ÈDGARD/EDGARD;5;0,03
1926;M;EDNA;5;0,03
1926;M;EDUVIGIS;5;0,03
1926;M;EL BATOUL;5;0,03
1926;H;EL HOUSSAIN;5;0,03
1926;M;ELBA;5;0,03
1926;H;EMANUEL;5;0,03
1926;M;ÈNIA/ENIA;5;0,03
1926;M;ETNA;5;0,03
1926;H;EVARISTO;5;0,03
1926;H;FAROUK;5;0,03
1926;H;FAUSTO;5;0,03
1926;M;FIDELA;5;0,03
1926;H;FRANCISCO GABRIEL;5;0,03
1926;H;FRANK;5;0,03
1926;H;FULGENCIO;5;0,03
1926;H;GALDRIC;5;0,03
1926;M;GIOVANNA;5;0,03
1926;H;HAITAM;5;0,03
1926;H;HAMED;5;0,03
1926;H;HAMIDOU;5;0,03
1926;H;HAMMOU;5;0,03
1926;M;HANA;5;0,03
1926;M;HANAA;5;0,03
1926;M;HANNAH;5;0,03
1926;H;HARPREET;5;0,03
1926;M;HASNAA;5;0,03
1926;M;HERMENEGILDA;5;0,03
1926;M;HLIMA;5;0,03
1926;H;HMAD;5;0,03
1926;M;ICÍAR/ICIAR;5;0,03
1926;M;IGNASIA;5;0,03
1926;M;ILEANA;5;0,03
1926;M;ILHAME;5;0,03
1926;M;ILIANA;5;0,03
1926;H;ILIASS;5;0,03
1926;M;ILONA;5;0,03
1926;H;INDALECIO;5;0,03
1926;M;ISIDRA;5;0,03
1926;M;ISIS;5;0,03
1926;M;ISLAM;5;0,03
1926;H;IVO;5;0,03
1926;M;JACQUELINE;5;0,03
1926;H;JAEL;5;0,03
1926;H;JAN POL;5;0,03
1926;M;JANETH;5;0,03
1926;M;JAQUELINE;5;0,03
1926;H;JAVIER ALEJANDRO;5;0,03
1926;M;JESUSA;5;0,03
1926;H;JORGE ANTONIO;5;0,03
1926;H;JOSÉ AGUSTÍN;5;0,03
1926;H;JOSÉ ALEXANDER;5;0,03
1926;H;JOSÉ DOMINGO;5;0,03
1926;H;JOSÉ RAFAEL;5;0,03
1926;M;JOSEFA ANTÒNIA/JOSEFA ANTONIA;5;0,03
1926;H;JOSEP ANTON/JOSEP ANTÓN;5;0,03
1926;H;JOSEP FRANCESC;5;0,03
1926;H;JOSHUA;5;0,03
1926;H;JUAN CAMILO;5;0,03
1926;H;JUAN ENRIQUE;5;0,03
1926;H;JUAN VICENTE;5;0,03
1926;M;JULITA;5;0,03
1926;M;JUSTINA;5;0,03
1926;M;KAWTHAR;5;0,03
1926;M;KHADY;5;0,03
1926;H;KHALED;5;0,03
1926;H;KHALIFA;5;0,03
1926;H;KRZYSZTOF;5;0,03
1926;H;LADISLAO;5;0,03
1926;H;LAHBIB;5;0,03
1926;H;LAKHDAR;5;0,03
1926;H;LAMINE;5;0,03
1926;M;LAMYAE;5;0,03
1926;H;LARS;5;0,03
1926;M;LAYAN;5;0,03
1926;M;LEAH;5;0,03
1926;H;LEONEL;5;0,03
1926;M;LIBRADA;5;0,03
1926;H;LLUÍS MARIA/LLUÍS MARÍA;5;0,03
1926;H;LUCIO;5;0,03
1926;H;LUIS ERNESTO;5;0,03
1926;H;MAHMOUD;5;0,03
1926;H;MAIKEL;5;0,03
1926;M;MAIMOUNA;5;0,03
1926;H;MANSOUR;5;0,03
1926;H;MANUEL FERNANDO;5;0,03
1926;H;MANUEL MANUEL;5;0,03
1926;M;MARIA ADELA;5;0,03
1926;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;5;0,03
1926;M;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;5;0,03
1926;M;MARIA AURÈLIA/MARÍA AURELIA;5;0,03
1926;M;MARIA CELESTE/MARÍA CELESTE;5;0,03
1926;M;MARIA DANIELA/MARÍA DANIELA;5;0,03
1926;M;MARIA DE GRÀCIA/MARÍA DE GRACIA;5;0,03
1926;M;MARIA DE LA LUZ/MARÍA DE LA LUZ;5;0,03
1926;M;MARIA DEL ALBA/MARÍA DEL ALBA;5;0,03
1926;M;MARIA DEL SOCORRO;5;0,03
1926;M;MARIA DEL SOL/MARÍA DEL SOL;5;0,03
1926;M;MARIA ELISA/MARÍA ELISA;5;0,03
1926;M;MARIA EULÀLIA/MARÍA EULALIA;5;0,03
1926;M;MARIA FÀTIMA/MARÍA FÁTIMA;5;0,03
1926;M;MARIA GEMMA/MARÍA GEMMA;5;0,03
1926;M;MARIA JOSEFINA/MARÍA JOSEFINA;5;0,03
1926;M;MARIA JÚLIA/MARÍA JULIA;5;0,03
1926;M;MARIA MARGARITA/MARÍA MARGARITA;5;0,03
1926;M;MARIA MATILDE;5;0,03
1926;M;MARÍA ROCÍO;5;0,03
1926;M;MARIA SALOMÉ/MARÍA SALOMÉ;5;0,03
1926;M;MARIA SIERRA/MARÍA SIERRA;5;0,03
1926;M;MARÍA VALLE;5;0,03
1926;M;MARIAN;5;0,03
1926;M;MARICEL;5;0,03
1926;M;MARISSA;5;0,03
1926;M;MARLENE;5;0,03
1926;M;MARTHA;5;0,03
1926;M;MARTHA CECILIA;5;0,03
1926;H;MATTEO;5;0,03
1926;M;MAYA;5;0,03
1926;H;MBARK;5;0,03
1926;M;MEI;5;0,03
1926;M;MELCHORA;5;0,03
1926;M;MIRELA;5;0,03
1926;H;MOHAMED LARBI;5;0,03
1926;H;MUNIR;5;0,03
1926;M;MURIEL;5;0,03
1926;M;NADYA;5;0,03
1926;M;NAILA;5;0,03
1926;M;NARA;5;0,03
1926;M;NATALIIA;5;0,03
1926;M;NATHALIE;5;0,03
1926;M;NAYLA;5;0,03
1926;M;NIHAL;5;0,03
1926;H;NORBERT;5;0,03
1926;H;NORDIN;5;0,03
1926;H;NOUH;5;0,03
1926;M;NOUHAILA;5;0,03
1926;M;NOUHAYLA;5;0,03
1926;H;NOURDINE;5;0,03
1926;M;OLENA;5;0,03
1926;M;OMAYMA;5;0,03
1926;M;OMNIA;5;0,03
1926;M;ÒNIA/ONIA;5;0,03
1926;H;ONOFRE;5;0,03
1926;M;OUAFAA;5;0,03
1926;M;OUMOU;5;0,03
1926;H;OUSAMA;5;0,03
1926;H;OWEN;5;0,03
1926;H;PAOLO;5;0,03
1926;H;PAVLO;5;0,03
1926;H;PEDRO JAVIER;5;0,03
1926;H;PEDRO JESÚS;5;0,03
1926;H;PERE ANTON/PERE ANTÓN;5;0,03
1926;H;PERE JOAN;5;0,03
1926;H;PERE JOSEP;5;0,03
1926;H;PÍO;5;0,03
1926;H;PIUS;5;0,03
1926;M;QUITÈRIA/QUITERIA;5;0,03
1926;H;RADOUANE;5;0,03
1926;M;RAHIMA;5;0,03
1926;H;RAI;5;0,03
1926;M;REYES;5;0,03
1926;H;REYES;5;0,03
1926;M;RODAINA;5;0,03
1926;M;ROMAYSAE;5;0,03
1926;H;ROMUALDO;5;0,03
1926;M;ROSA ANA;5;0,03
1926;H;SABER;5;0,03
1926;H;SAFOUANE;5;0,03
1926;M;SALOUA;5;0,03
1926;M;SANDRA MARIA/SANDRA MARÍA;5;0,03
