Search for name: «ARIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
MARIA DEL CLAUSTRO,W,11,000
MARIA DEL ENCINAR,W,11,000
MARIA DIONISIA,W,11,000
MARIA DO ROSARIO,W,11,000
MARIA DOLLY,W,11,000
MARIA DOROTEA,W,11,000
MARIA EDILMA,W,11,000
MARIA ELODIA,W,11,000
MARIA ERLINDA,W,11,000
MARIA HIGINIA,W,11,000
MARIA IVANA,W,11,000
MARIA JACKELINE,W,11,000
MARIA JORGELINA,W,11,000
MARIA JOVITA,W,11,000
MARIA JULITA,W,11,000
MARIA LINAREJOS,W,11,000
MARIA LLUCIA,W,11,000
MARIA LUCY,W,11,000
MARIA MABEL,W,11,000
MARIA MILENA,W,11,000
MARIA NÈLIA/MARÍA NELIA,W,11,000
MARIA NILDA,W,11,000
MARIA OLATZ/MARÍA OLATZ,W,11,000
MARIA OLINDA,W,11,000
MARIA ORFILIA,W,11,000
MARIA PAMELA,W,11,000
MARIA REGLA,W,11,000
MARIA ROGELIA,W,11,000
MARIA RUT,W,11,000
MARIA SEBASTIANA,W,11,000
MARIA SHAILA,W,11,000
MARIA VALVANERA,W,11,000
MARIA ZULMA,W,11,000
MARIAN GABRIEL,M,11,000
MARIANA DANIELA,W,11,000
MARIANA PAULA,W,11,000
MARIANELA DEL CARMEN,W,11,000
MARIANO ESTEBAN,M,11,000
MARIANO MANUEL,M,11,000
MARINA MARIA,W,11,000
MAYA MARIA,W,11,000
MELÀNIA MARIA/MELANIA MARÍA,W,11,000
NOA MARIA/NOA MARÍA,W,11,000
ORIOL MARIA/ORIOL MARÍA,M,11,000
PAMELA MARIA,W,11,000
ROSSANA MARIA,W,11,000
SABRINA MARIA,W,11,000
XIMENA MARIA,W,11,000
ZAKARIAS/ZAKARÍAS,M,11,000
ANAMARIA CRISTINA,W,10,000
ÀNGELS MARIA,W,10,000
ARIADNA DANIELA,W,10,000
ARIANA ALEXANDRA,W,10,000
CANDELA MARIA/CANDELA MARÍA,W,10,000
COSMIN MARIAN,M,10,000
DALIA MARIA,W,10,000
DARIA IOANA,W,10,000
DENIA MARIA/DENIA MARÍA,W,10,000
DENIS MARIAN,M,10,000
DEYSI MARIA/DEYSI MARÍA,W,10,000
ESMERALDA MARIA,W,10,000
FERRAN MARIA,M,10,000
FLAVIA MARIA,W,10,000
FRANCESC MARIA,M,10,000
FRANCISCO MARIANO,M,10,000
GEORGE MARIAN,M,10,000
IVET MARIA/IVET MARÍA,W,10,000
JACINTA MARIA,W,10,000
KAREN MARIA/KAREN MARÍA,W,10,000
KAROLINA MARIA,W,10,000
LILIANA MARIANA,W,10,000
MARIA ABEL,W,10,000
MARIA ADELAIDE,W,10,000
MARIA ALESSANDRA/MARÍA ALESSANDRA,W,10,000
MARIA BELLMUNT,W,10,000
MARIA BENEDICTA,W,10,000
MARIA BENIGNA,W,10,000
MARIA BERNARDINA,W,10,000
MARIA BETTY,W,10,000
MARIA CAMI,W,10,000
MARIA DE LA ESTRELLA,W,10,000
MARÍA DE LA GRANADA,W,10,000
MARIA DE LA PEÑA,W,10,000
MARIA DE LAS ANGUSTIAS,W,10,000
MARIA DE LUJAN,W,10,000
MARIA DE QUERALT,W,10,000
MARIA DE TISCAR,W,10,000
MARIA DEISY,W,10,000
MARIA DINA,W,10,000
MARIA ERICA,W,10,000
MARIA ESCOLASTICA,W,10,000
MARIA EVELIN,W,10,000
MARIA GABRIELLA,W,10,000
MARIA GIULIA/MARÍA GIULIA,W,10,000
MARIA HERMELINDA,W,10,000
MARIA JACOBA,W,10,000
MARIA JANET,W,10,000
MARIA LARISA,W,10,000
MARIA LETIZIA,W,10,000
MARIA LIZETH,W,10,000
MARÍA LOLA,W,10,000
MARÍA LUPE,W,10,000
MARIA MARIA,W,10,000
MARIA MIRIAM,W,10,000
MARIA MONTALBA/MARÍA MONTALBA,W,10,000
MARIA MONTE,W,10,000
MARIA MONTGRONY,W,10,000
MARIA NICOLE/MARÍA NICOLE,W,10,000
MARIA NORA,W,10,000
MARIA OROSIA,W,10,000
MARIA PASION,W,10,000
MARIA PENELOPE,W,10,000
MARIA PETRONA,W,10,000
MARIA PLACIDA,W,10,000
MARIA PRUDENCIA,W,10,000
MARIA RALUCA,W,10,000
MARIA RENATA,W,10,000
MARIA RODICA,W,10,000
MARIA ROSSANA,W,10,000
MARIA SELVA,W,10,000
MARIA SOCORS,W,10,000
MARIA SOLANGE,W,10,000
MARIA STEFANIA,W,10,000
MARIA YAIZA,W,10,000
MARIAGRAZIA,W,10,000
MARIAMOU,W,10,000
MARIANA VERONICA,W,10,000
MARIANNY,W,10,000
MARIANO HERNAN,M,10,000
MARIANO JUAN,M,10,000
MARIAZEL,W,10,000
MARLENE MARIA,W,10,000
MIRTA MARIA,W,10,000
MOKHTARIA,W,10,000
NICOLAE MARIAN,M,10,000
ONA MARIA/ONA MARÍA,W,10,000
SALUD MARIA,W,10,000
SARAY MARIA,W,10,000
SELENA MARIA/SELENA MARÍA,W,10,000
SHIRLEY MARIA,W,10,000
SILVIA MARIANA,W,10,000
STEPHANIE MARIA,W,10,000
VICTOR MARIANO,M,10,000
ADELAIDA MARIA/ADELAIDA MARÍA,W,9,000
ALEXANDRA MARIANA,W,9,000
ALFONS MARIA,M,9,000
ANA MARIA CRISTINA,W,9,000
ANNE MARIA,W,9,000
ANYELA MARIA,W,9,000
ARIADNA ALEXANDRA,W,9,000
ARIADNA ISABEL,W,9,000
ARIADNA VALENTINA,W,9,000
ARIADNA VICTORIA,W,9,000
ARIANA ISABEL,W,9,000
ASTRID MARIA,W,9,000
AZUCENA MARIA,W,9,000
BRIGIDA MARIA,W,9,000
CARINA MARIA/CARINA MARÍA,W,9,000
CATERINA MARIA,W,9,000
CINTIA MARIA,W,9,000
CLAUDIU MARIAN,M,9,000
CORNELIA MARIA,W,9,000
DANIELA MARIANA,W,9,000
DAYANA MARÍA,W,9,000
DÈBORA MARIA/DÉBORA MARÍA,W,9,000
DIEGO MARIANO,M,9,000
DÚNIA MARIA/DUNIA MARÍA,W,9,000
EDUARD MARIAN,M,9,000
EL HOUARIA,W,9,000
ELDA MARIA,W,9,000
ELVA MARIA,W,9,000
EUGENIO MARIA,M,9,000
FELICIA MARIA,W,9,000
FILOMENA MARIA,W,9,000
FIONA MARIA/FIONA MARÍA,W,9,000
FLORENTINA MARIA,W,9,000
FLORENTINA MARIANA,W,9,000
FLORINA MARIA,W,9,000
GILDA MARIA,W,9,000
GUILLERMO MARIA/GUILLERMO MARÍA,M,9,000
HEIDI MARIA,W,9,000
HELGA MARIA,W,9,000
HERMINIA MARIA,W,9,000
ILEANA MARIA,W,9,000
IONEL MARIAN,M,9,000
IVETTE MARIA,W,9,000
IVONNE MARIA,W,9,000
JÈNIFER MARIA/JENIFER MARÍA,W,9,000
JOAO MARIA,M,9,000
JULIAN MARIA,M,9,000
KATIA MARIA,W,9,000
MALGORZATA MARIA,W,9,000
MARIA ADOLFINA,W,9,000
MARIA AIDE,W,9,000
MARIA ALEYDA,W,9,000
MARIA ALONSO,W,9,000
MARIA ALSIRA,W,9,000
MARIA CARMEN PILAR,W,9,000
MARIA CINTIA,W,9,000
MARIA COLOMA,W,9,000
MARIA CONSOLACIO,W,9,000
MARIA CONSTANTINA,W,9,000
MARIA DA LUZ,W,9,000
MARIA DE LA RIERA,W,9,000
MARIA DE MAGDALA/MARÍA DE MAGDALA,W,9,000
MARIA DEBORA,W,9,000
MARIA DEL VILAR,W,9,000
MARIA DEMETRIA,W,9,000
MARIA DEYSI,W,9,000
MARIA DORINA,W,9,000
MARIA EDUVIGES,W,9,000
MARIA ELINA,W,9,000
MARIA ELIZABET,W,9,000
MARIA EPIFANIA,W,9,000
MARIA ESPINO,W,9,000
MARIA EVELIA,W,9,000
MARIA FIDELA,W,9,000
MARIA GINA,W,9,000
MARIA IDALIA/MARÍA IDALIA,W,9,000
MARIA IZABEL,W,9,000
MARIA LEOCADIA,W,9,000
MARIA LEONCIA,W,9,000
MARIA LOS ANGELES,W,9,000
MARIA LUDIVINA,W,9,000
MARIA MIGUELA,W,9,000
MARIA NADIA,W,9,000
MARIA NAZARETH,W,9,000
MARIA NELCY,W,9,000
MARIA NINFA,W,9,000
MARIA NURY,W,9,000
MARIA OLALLA,W,9,000
MARIA PALMA,W,9,000
MARIA PLACERES,W,9,000
MARIA ROSENDA,W,9,000
MARIA SALES,W,9,000
MARIA SATURNINA,W,9,000
MARIA SELENA/MARÍA SELENA,W,9,000
MARIA SERENA,W,9,000
MARIA SHIRLEY,W,9,000
MARIA SIRA/MARÍA SIRA,W,9,000
MARIA TEODOSIA,W,9,000
MARIA THERESE,W,9,000
MARIA VIRGEN,W,9,000
MARIA ZUNILDA,W,9,000
MARIAN ALEXANDRU,M,9,000
MARIANA BELEN,W,9,000
MARIANA CRISTINA,W,9,000
MARIANA FERNANDA,W,9,000
MARIANA GUADALUPE,W,9,000
MARIANO ANGEL,M,9,000
MARIANO ARIEL,M,9,000
MARIANO DAVID,M,9,000
MARIANO EZEQUIEL,M,9,000
MARIANO IGNACIO,M,9,000
MIHAELA MARIANA,W,9,000
MIHAI MARIAN,M,9,000
MONICA MARIANA,W,9,000
NICOLÁS MARIA/NICOLÁS MARÍA,M,9,000
OTILIA MARIA,W,9,000
PABLO MARIANO,M,9,000
RAUL MARIA,M,9,000
REMEDIOS MARIA,W,9,000
ROSANNA MARIA,W,9,000
RUTH MARIANA,W,9,000
SANDRA MARIANA,W,9,000
THAÍS MARIA/THAIS MARÍA,W,9,000
ADRIAN MARIAN,M,8,000
AINOA MARIA/AINOA MARÍA,W,8,000
AISHA MARIA/AISHA MARÍA,W,8,000
ANCUTA MARIA,W,8,000
ANDREEA MARIANA,W,8,000
ANDREIA MARIA,W,8,000
ANDRÉS MARIANO,M,8,000
APOLINARIA,W,8,000
ARIANA CAROLINA,W,8,000
ARIANA LUCÍA,W,8,000
ARIANA SOFIA/ARIANA SOFÍA,W,8,000
ASHLEY MARIA/ASHLEY MARÍA,W,8,000
BRIANNA MARIA,W,8,000
BRUNA MARIA,W,8,000
CESAR MARIA,M,8,000
CESARIA,W,8,000
DANIA MARIA,W,8,000
DAVID MARIANO,M,8,000
DIVINA MARIA,W,8,000
DOLÇA MARIA,W,8,000
EDUARDO MARIANO,M,8,000
ELSY MARIA,W,8,000
EWELINA MARIA,W,8,000
FEDERICA MARIA,W,8,000
GALA MARIA/GALA MARÍA,W,8,000
GIANMARIA,M,8,000
GLADIS MARIA/GLADIS MARÍA,W,8,000
GRECIA MARIA,W,8,000
IDA MARIA,W,8,000
ILSE MARIA,W,8,000
ISAURA MARIA,W,8,000
ISIDORA MARIA,W,8,000
IWONA MARIA,W,8,000
JAWARIA,W,8,000
JOLANTA MARIA,W,8,000
JOSEMARÍA,M,8,000
LEIRE MARIA/LEIRE MARÍA,W,8,000
LUCY MARIA,W,8,000
MADALINA MARIA,W,8,000
MANUEL MARIANO,M,8,000
MARIA ADELIA,W,8,000
MARÍA ALBINA,W,8,000
MARIA AMABLE,W,8,000
MARIA ANAHI,W,8,000
MARIA ANAÍS/MARÍA ANAÍS,W,8,000
MARIA AQUILINA,W,8,000
MARIA ARRATE,W,8,000
MARIA ASSUTZENA,W,8,000
MARIA BERNARDITA,W,8,000
MARIA CARINA,W,8,000
MARIA CARLINA,W,8,000
MARIA CAROLA,W,8,000
MARIA CELEDONIA,W,8,000
MARIA CLARISA,W,8,000
MARIA CLAUDINA,W,8,000
MARIA DE LA MONTAÑA,W,8,000
MARIA DE LAS CRUCES,W,8,000
MARIA DE MERITXELL,W,8,000
MARÍA DEL ARA,W,8,000
MARIA DENIS,W,8,000
MARÍA DEOLINDA,W,8,000
MARIA DOS ANJOS,W,8,000
MARIA EDILIA,W,8,000
MARIA ELISABETA,W,8,000
MARIA EMILSE,W,8,000
MARIA ENMA,W,8,000
MARIA ESNEDA,W,8,000
MARIA FRANCINA/MARÍA FRANCINA,W,8,000
MARIA GENEROSA,W,8,000
MARIA GUIA,W,8,000
MARIA JAVIERA,W,8,000
MARIA JENIFER,W,8,000
MARIA JERONIMA,W,8,000
MARIA KATHERINE/MARÍA KATHERINE,W,8,000
MARIA LASTENIA,W,8,000
MARIA LAUDELINA,W,8,000
MARIA LEONTINA,W,8,000
MARIA LUCELLY,W,8,000
MARIA LUMINITA,W,8,000
MARIA MAGALI,W,8,000
MARIA MAGALY,W,8,000
MARIA MARIANA,W,8,000
MARIA MARITZA,W,8,000
MARIA NATACHA,W,8,000
MARIA NATIVITAT,W,8,000
MARIA NERI,W,8,000
MARIA NILSA,W,8,000
MARIA NOHEMY,W,8,000
MARIA ONDINA,W,8,000
MARIA PILAR ANGELES,W,8,000
MARIA REPOSO,W,8,000
MARIA ROMERO,W,8,000
MARIA ROSALINA,W,8,000
MARIA ROSINA,W,8,000
MARIA RUBI,W,8,000
MARIA RUS,W,8,000
MARIA SALOBRAR,W,8,000
MARIA SILVERIA,W,8,000
MARIA SUCESO,W,8,000
MARIA TERESA DE JESU,W,8,000
MARIA VALLIVANA,W,8,000
MARIAN ADRIAN,M,8,000
MARIAN CLAUDIU,M,8,000
MARIAN DANIEL,M,8,000
MARIANA CATALINA,W,8,000
MARIANA DOLORES,W,8,000
MARIANA JOSEFINA,W,8,000
MARIANA LILIANA,W,8,000
MARIANA LORENA,W,8,000
MARIANA PAOLA,W,8,000
MARIANO DANIEL,M,8,000
MARIANO ENRIQUE,M,8,000
MARIANO MIGUEL,M,8,000
MARIAROSARIA,W,8,000
MARTIN MARIA,M,8,000
OLIVA MARIA,W,8,000
OSCAR MARIANO,M,8,000
ÒSCAR MARIA/ÒSCAR MARÍA/ÒSCAR MARIÀ/ÓSCAR MARIA/ÓSCAR MARÍA/ÓSCAR MARI,M,8,000
PAULA MARIANA,W,8,000
RAFAEL MARIANO,M,8,000
RICARDO MARIA/RICARDO MARÍA,M,8,000
RODICA MARIA,W,8,000
RUBÈN MARIA/RUBÉN MARÍA,M,8,000
SILVINA MARIA,W,8,000
SIMONE MARIA,W,8,000
STELLA MARIA/STELLA MARÍA,W,8,000
TRIANA MARIA/TRIANA MARÍA,W,8,000
ZULMA MARIA,W,8,000
ALICE MARIA,W,7,000
ALIN MARIAN,M,7,000
ANA MARIA ISABEL,W,7,000
ANDREINA MARIA,W,7,000
ANDREU MARIA,M,7,000
ANGELITA MARIA,W,7,000
ANTONELLA MARIA,W,7,000
ARANZAZU MARIA,W,7,000
ARIADNA CAROLINA,W,7,000
ARIADNA GABRIELA,W,7,000
ARIADNA LUCIA,W,7,000
ARIADNA NICOLE,W,7,000
ARIADNA PILAR,W,7,000
ARIADNI,W,7,000
ARIADNNA,W,7,000
ARIANA ANDREA,W,7,000
ARIANA CAMILA,W,7,000
ARIANA CRISTINA,W,7,000
ARIANA NICOLE,W,7,000
ARIANNA ISABEL,W,7,000
BENITA MARIA,W,7,000
BOGDAN MARIAN,M,7,000
CATALIN MARIAN,M,7,000
CATHERINE MARIA/CATHERINE MARÍA,W,7,000
CELINA MARIA,W,7,000
CHRISTINE MARIA,W,7,000
CIELO MARIA,W,7,000
DAISY MARIA,W,7,000
DANNA MARIA/DANNA MARÍA,W,7,000
DARIA ANDREEA,W,7,000
DARIA STEFANIA,W,7,000
DAVID MARIAN,M,7,000
DAYSI MARIA,W,7,000
DIANA MARIANA,W,7,000
ELISENDA MARIA,W,7,000
ELIZA MARIA,W,7,000
ELZBIETA MARIA,W,7,000
EMILY MARÍA,W,7,000
ENGRACIA MARÍA,W,7,000
EVELINA MARIA,W,7,000
FE MARIA,W,7,000
GRACE MARIA/GRACE MARÍA,W,7,000
HELEN MARIA/HELEN MARÍA,W,7,000
ION MARIAN,M,7,000
ISABELA MARIA,W,7,000
ISIS MARIA,W,7,000
ITZIAR MARIA,W,7,000
IZABELA MARIA,W,7,000
JESUS JOSE MARIA,M,7,000
KAMILA MARIA,W,7,000
KATHERINE MARIA/KATHERINE MARÍA,W,7,000
LENA MARIA,W,7,000
LORENZA MARIA,W,7,000
MANEL MARIA,M,7,000
MAR MARIA/MAR MARÍA,W,7,000
MARCOS MARÍA,M,7,000
MARIA ADELFA,W,7,000
MARIA ADIELA,W,7,000
MARIA ALEIDA,W,7,000
MARIA AMAPOLA,W,7,000
MARIA ANTONELA,W,7,000
MARIA ARGELIA,W,7,000
MARIA ARMINDA,W,7,000
MARIA CARMELINA,W,7,000
MARIA CARMEN JOSEFA,W,7,000
MARIA CAROLINE,W,7,000
MARIA CRISANTA,W,7,000
MARIA DA GLORIA,W,7,000
MARIA DAMARIS,W,7,000
MARIA DARIA/MARÍA DARÍA,W,7,000
MARIA DAS GRACAS,W,7,000
MARIA DE ARACELI,W,7,000
MARIA DE LA ALMUDENA,W,7,000
MARIA DE LA CONSOLACIO,W,7,000
MARIA DE LA ENCINA,W,7,000
MARIA DE LES SOGUES,W,7,000
MARIA DEL CASTAÑAR,W,7,000
MARIA DEL CRISTO,W,7,000
MARIA DEL ESPINO,W,7,000
MARIA DEL HUERTO,W,7,000
MARIA DEL JUNCAL,W,7,000
MARIA DEL MIRACLE,W,7,000
MARIA DEL PORTAL,W,7,000
MARIA DEL VILLAR,W,7,000
MARIA DOMINICA,W,7,000
MARIA DOSINDA,W,7,000
MARIA EDNA,W,7,000
MARIA ELSY,W,7,000
MARIA ERCILIA,W,7,000
MARIA ESTILITA,W,7,000
MARIA EUNICE,W,7,000
MARIA FEDERICA/MARÍA FEDERICA,W,7,000
MARIA FELICIDA,W,7,000
MARIA FLAVIA,W,7,000
MARIA GABY,W,7,000
MARIA GEORGIANA/MARÍA GEORGIANA,W,7,000
MARIA GLICERIA,W,7,000
MARIA GRICELDA,W,7,000
MARIA GUMERSINDA,W,7,000
MARIA HELGA,W,7,000
MARIA IZABELA,W,7,000
MARIA JASMINA/MARÍA JASMINA,W,7,000
MARIA JOHANA,W,7,000
MARIA KRISTINA,W,7,000
MARIA LEILA/MARÍA LEILA,W,7,000
MARIA LEONILA,W,7,000
MARIA LEYRE/MARÍA LEYRE,W,7,000
MARIA LIDUVINA,W,7,000
MARIA LISBETH/MARÍA LISBETH,W,7,000
MARIA LIVIA,W,7,000
MARIA MIRTA,W,7,000
MARIA MONTIEL,W,7,000
MARIA OMAIRA,W,7,000
MARIA PERLA,W,7,000
MARIA PERPETUO SOCORRO,W,7,000
MARIA PILAR CARMEN,W,7,000
MARIA RIBERA,W,7,000
MARIA ROCA,W,7,000
MARIA RUBY,W,7,000
MARIA SALADINA,W,7,000
MARIA SANTIAGA,W,7,000
MARIA SEILA,W,7,000
MARIA SELENE,W,7,000
MARIA SELMA/MARÍA SELMA,W,7,000
MARIA VIDALINA,W,7,000
MARIA XÈNIA/MARÍA XENIA,W,7,000
MARÍA YASMIN,W,7,000
MARIA YVONNE/MARÍA YVONNE,W,7,000
MARIAN ALEXANDRA,W,7,000
MARIAN COSMIN,M,7,000
MARIANA CELESTE,W,7,000
MARIANA FLORINA,W,7,000
MARIANA MAGDALENA,W,7,000
MARIANA SIMONA,W,7,000
MARIANO PABLO,M,7,000
MARIUS MARIAN,M,7,000
MOHAMED ZAKARIA,M,7,000
NATHALIE MARIA,W,7,000
NAYRA MARIA,W,7,000
PAZ MARÍA,W,7,000
PEDRO MARIANO,M,7,000
PEPITA MARIA,W,7,000
PURIFICACION MARIA,W,7,000
REYNA MARIA/REYNA MARÍA,W,7,000
ROBERTA MARIA,W,7,000
SANTA MARIA,W,7,000
SILVIU MARIAN,M,7,000
SOPHIA MARIA/SOPHIA MARÍA,W,7,000
YARA MARIA,W,7,000
AGATA MARIA,W,6,000
AIXA MARIA,W,6,000
ALEIDA MARIA,W,6,000
ALFREDO MARÍA,M,6,000
ANA MARIA PILAR,W,6,000
ANA MARIA TERESA,W,6,000
ANA MARIANA,W,6,000
ANDREA MARIANA,W,6,000
ANGELA MARIANA,W,6,000
ARANTXA MARIA/ARANTXA MARÍA,W,6,000
ARIADNA ELIZABETH,W,6,000
ARIADNA PAOLA,W,6,000
ARIANA ELENA,W,6,000
ARIANNA SOFIA,W,6,000
AZUL MARIA,W,6,000
BELKIS MARIA,W,6,000
CANDELARIA MARIA,W,6,000
CAROL MARIA,W,6,000
CECILIA MARIANA,W,6,000
CINTHIA MARIA,W,6,000
CINTHYA MARIA,W,6,000
CONSTANTIN MARIAN,M,6,000
CRINA MARIA,W,6,000
CRISTIANA MARIA,W,6,000
CRISTIANE MARIA,W,6,000
DANIELLA MARIA,W,6,000
DARIA ALEXANDRA,W,6,000
DARIAN,W,6,000
DILCIA MARIA,W,6,000
DOLÇ NOM DE MARIA,W,6,000
ELADIA MARIA,W,6,000
ELENA MARIANA,W,6,000
ELIDA MARIA,W,6,000
ELISABETA MARIA,W,6,000
ENCARNA MARIA,W,6,000
ENMA MARIA,W,6,000
ENRIQUE MARIANO,M,6,000
ESTEBAN MARIA/ESTEBAN MARÍA,M,6,000
ESTEVE MARIA,M,6,000
FABIANA MARIA/FABIANA MARÍA,W,6,000
FEDERICO MARIA/FEDERICO MARÍA,M,6,000
FELIX MARIANO,M,6,000
GABRIELA MARIANA,W,6,000
GEORGIANA MARIA,W,6,000
GIOVANNI MARIA/GIOVANNI MARÍA,M,6,000
GRISELDA MARIA,W,6,000
GUILLERMINA MARIA,W,6,000
ILDA MARIA,W,6,000
ILIANA MARIA,W,6,000
IMMACULADA MARIA,W,6,000
IONELA MARIANA,W,6,000
IRINA MARIANA,W,6,000
IVAN MARIA,M,6,000
JAKARIA,M,6,000
JANE MARIA,W,6,000
JAVARIA,W,6,000
JIMENA MARÍA,W,6,000
JUSTYNA MARIA,W,6,000
KELLY MARIA,W,6,000
LAHOUARIA,W,6,000
LARISA MARIANA,W,6,000
LEIDY MARIA,W,6,000
LIA MARIA,W,6,000
LISBETH MARIA,W,6,000
LORENZO MARIA/LORENZO MARÍA/LORENZO MARIÀ,M,6,000
LUCRECIA MARIA,W,6,000
LUIZA MARIA,W,6,000
MAJA MARIA,W,6,000
MARIA ALFONSINA,W,6,000
MARIA AMADORA,W,6,000
MARIA ANTIGUA,W,6,000
MARIA ARANTXA,W,6,000
MARIA ARMONIA,W,6,000
MARIA BEATRICE,W,6,000
MARIA BERENICE,W,6,000
MARIA BONOSA,W,6,000
MARIA CARMEN MONTSERRAT,W,6,000
MARIA CHIQUINQUIRA,W,6,000
MARIA CLARET,W,6,000
MARIA CONCETTA,W,6,000
MARIA CONSTANCIA,W,6,000
MARIA CORAZON,W,6,000
MARIA COROMOTO,W,6,000
MARIA DE ALTAGRACIA,W,6,000
MARIA DE GUADALUPE,W,6,000
MARIA DE LA ENCARNACION,W,6,000
MARIA DE LA GLORIA,W,6,000
MARIA DE LA PALMA,W,6,000
MARIA DE LAS MARIAS,W,6,000
MARIA DEL BLAU/MARÍA DEL BLAU,W,6,000
MARIA DEL PATROCINIO,W,6,000
MARIA DEL QUERALT/MARÍA DEL QUERALT,W,6,000
MARIA DENISE,W,6,000
MARIA ELENI,W,6,000
MARIA ELOINA,W,6,000
MARIA EMILCE,W,6,000
MARIA EVELINA,W,6,000
MARIA EXPIRACIÓN,W,6,000
MARIA FLORINA,W,6,000
MARIA GERMANA,W,6,000
MARIA GERONIMA,W,6,000
MARIA HERMOSINDA,W,6,000
MARIA INMACULADA CONCEPCION,W,6,000
MARIA IOLANDA,W,6,000
MARIA ISOLDA,W,6,000
MARIA IVON,W,6,000
MARIA JESUS ANGELES,W,6,000
MARIA LEANDRA,W,6,000
MARIA LENNY,W,6,000
MARIA LIS/MARÍA LIS,W,6,000
MARIA LLEDO,W,6,000
MARIA LUZ DARY,W,6,000
MARIA MAGADALENA,W,6,000
MARIA MARCIA,W,6,000
MARIA MARGOT,W,6,000
MARIA MARICELA,W,6,000
MARIA MARINELA,W,6,000
MARIA MELIDA,W,6,000
MARIA MERCEDES DE LA,W,6,000
MARIA MIGUELINA,W,6,000
MARIA MONSALUD,W,6,000
MARIA NAZARENA,W,6,000
MARIA NELSY,W,6,000
MARIA NILA,W,6,000
MARIA NOHELIA,W,6,000
MARIA ORLANDA,W,6,000
MARIA PABLA,W,6,000
MARIA PERPETUA,W,6,000
MARIA PRAXEDES,W,6,000
MARÍA PRECIOSA,W,6,000
MARIA PRIMITIVA,W,6,000
MARIA QUITERIA,W,6,000
MARIA RICARDA,W,6,000
MARIA SOPHIA/MARÍA SOPHIA,W,6,000
MARÍA STELA,W,6,000
MARIA TERESA ISABEL,W,6,000
MARIA THAÍS/MARÍA THAIS,W,6,000
MARIA VALERIANA,W,6,000
MARIA VICTORIANA,W,6,000
MARIA VIRGILIA,W,6,000
MARIA XIOMARA,W,6,000
MARIA YAMILET,W,6,000
MARIA YAMILETH,W,6,000
MARIA YANET,W,6,000
MARIA ZULAY,W,6,000
MARIAELENA,W,6,000
MARIAFERNANDA,W,6,000
MARIAMA BAILO,W,6,000
MARIAMA DIOULDE,W,6,000
MARIAMA SIRE,W,6,000
MARIAN ANDREI,M,6,000
MARIAN CATALIN,M,6,000
MARIAN CIPRIAN,M,6,000
MARIAN IULIAN,M,6,000
MARIAN MARIUS,M,6,000
MARIAN NICOLAE,M,6,000
MARIAN STEFAN,M,6,000
MARIANA AURELIA,W,6,000
MARIANA CARMEN,W,6,000
MARIANA CLAUDIA,W,6,000
MARIANA CORINA,W,6,000
MARIANA IOANA,W,6,000
MARIANA JOSE,W,6,000
MARIANA NICOLETA,W,6,000
MARIANA RODICA,W,6,000
MARIANO ALFREDO,M,6,000
MARIANO DE JESUS,M,6,000
MARIANO EDUARDO,M,6,000
MARIANO FERNANDO,M,6,000
MARIANO JORGE,M,6,000
MARIANO OSCAR,M,6,000
MARIANO RAÜL/MARIANO RAÚL,M,6,000
MARIANO SEBASTIAN,M,6,000
MARIANO TOMAS,M,6,000
MARIANO VICENTE,M,6,000
MARIASOL,W,6,000
MARIATU,W,6,000
MARIAZELL,W,6,000
MATEO MARIA,M,6,000
MELANIE MARÍA,W,6,000
MILENA MARIA,W,6,000
MINERVA MARIA,W,6,000
MIREIA MARIA,W,6,000
NAYARA MARIA,W,6,000
NICOLETA MARIANA,W,6,000
NIDIA MARIA,W,6,000
NUBIA MARIA,W,6,000
OFELIA MARIA,W,6,000
PERLA MARIA,W,6,000
PURA MARIA,W,6,000
ROSE MARIA,W,6,000
SAMANTHA MARIA,W,6,000
SELENE MARIA/SELENE MARÍA,W,6,000
SELMA MARIA,W,6,000
SIRA MARIA,W,6,000
SORIN MARIAN,M,6,000
SUSANNA MARIA,W,6,000
TOMASA MARIA,W,6,000
VANIA MARIA,W,6,000
YASMIN MARIA,W,6,000
YLÈNIA MARIA/YLENIA MARÍA,W,6,000
YOHANA MARIA,W,6,000
ZARIA,W,6,000
ZORAIDA MARIA,W,6,000
ALVA MARIA/ALVA MARÍA,W,5,000
AMADA MARIA,W,5,000
AMAYA MARIA,W,5,000
ANA MARIA CONCEPCION,W,5,000
ANA MARIA DANIELA,W,5,000
ANA MARIA LUISA,W,5,000
ANA MARIA MADALINA,W,5,000
ANA MARIA ROSARIO,W,5,000
ANDREEA ANA MARIA,W,5,000
ARIADNA ANDREA,W,5,000
ARIADNA BELÉN,W,5,000
ARIADNA MONTSERRAT,W,5,000
ARIANA BELÉN,W,5,000
ARIANA ELIZABETH,W,5,000
ARIANA MICHELLE,W,5,000
ARIANA PATRÍCIA/ARIANA PATRICIA,W,5,000
ARIANA VALERIA,W,5,000
ARIANNA ANDREA,W,5,000
ARIANNA VALENTINA,W,5,000
ARLET MARIA,W,5,000
BOZENA MARIA,W,5,000
BRIGITTE MARIA/BRIGITTE MARÍA,W,5,000
