Cerca de nom: «aria». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
MARIA SABRINA/MARÍA SABRINA;D;13;0,00
MARÍA YESENIA;D;13;0,00
MARIANA DEL CARMEN;D;13;0,00
MARIANA SOFIA/MARIANA SOFÍA;D;13;0,00
MARIANO AGUSTIN;H;13;0,00
MARIANO ALBERTO;H;13;0,00
MARIANO FRANCISCO;H;13;0,00
MIHAELA MARIA;D;13;0,00
NATIVIDAD MARIA;D;13;0,00
NEUS MARIA/NEUS MARÍA;D;13;0,00
NICOLE MARIA/NICOLE MARÍA;D;13;0,00
TEODORA MARIA;D;13;0,00
VÍCTOR MARIA/VÍCTOR MARÍA;H;13;0,00
YESENIA MARIA;D;13;0,00
ADORACION MARIA;D;12;0,00
AGNIESZKA MARIA;D;12;0,00
AGUSTÍN MARIA/AGUSTÍN MARÍA;H;12;0,00
ALMUDENA MARIA/ALMUDENA MARÍA;D;12;0,00
ARIANA VALENTINA;D;12;0,00
ASCENSION MARIA;D;12;0,00
AZAHARA MARIA/AZAHARA MARÍA;D;12;0,00
BETTY MARIA;D;12;0,00
CLAUDIA MARIANA;D;12;0,00
CONSTANZA MARIA;D;12;0,00
CRISTIAN MARIAN;H;12;0,00
CYNTHIA MARIA/CYNTHIA MARÍA;D;12;0,00
EDNA MARIA;D;12;0,00
EVELIN MARIA;D;12;0,00
GONZALO MARIA;H;12;0,00
HANNA MARIA;D;12;0,00
IVANA MARIA;D;12;0,00
LOREDANA MARIA/LOREDANA MARÍA;D;12;0,00
MARIA AITANA/MARÍA AITANA;D;12;0,00
MARIA AZUL;D;12;0,00
MARIA BERTHA;D;12;0,00
MARIA CAMPO;D;12;0,00
MARÍA CAYETANA;D;12;0,00
MARIA CONCEIÇAO;D;12;0,00
MARIA CONCHA;D;12;0,00
MARIA CRESCENCIA;D;12;0,00
MARIA DA GRAÇA;D;12;0,00
MARIA DE GUIA;D;12;0,00
MARÍA DE LA PIEDAD;D;12;0,00
MARIA DE LLUC;D;12;0,00
MARIA DO CEU;D;12;0,00
MARIA DOMITILA;D;12;0,00
MARIA ELISABETE;D;12;0,00
MARIA EMILIANA;D;12;0,00
MARIA EVELYN;D;12;0,00
MARIA FIORELLA/MARÍA FIORELLA;D;12;0,00
MARIA IMELDA;D;12;0,00
MARIA JERUSALEN;D;12;0,00
MARIA JOANNA;D;12;0,00
MARIA JOHANNA;D;12;0,00
MARIA KARLA;D;12;0,00
MARIA LLUNA/MARÍA LLUNA;D;12;0,00
MARIA LOREDANA;D;12;0,00
MARIA LUIS;D;12;0,00
MARIA MIREYA;D;12;0,00
MARIA NEREA/MARÍA NEREA;D;12;0,00
MARIA NÍDIA/MARÍA NIDIA;D;12;0,00
MARIA RAIMUNDA;D;12;0,00
MARIA REIS;D;12;0,00
MARIA ROSANA;D;12;0,00
MARIA ROSAURA;D;12;0,00
MARIA TATIANA/MARÍA TATIANA;D;12;0,00
MARIA VENTURA;D;12;0,00
MARIA VICTORINA;D;12;0,00
MARÍA ZOILA;D;12;0,00
MARIAMA CIRE;D;12;0,00
MARIANA ELENA;D;12;0,00
MARIANO ALEJANDRO;H;12;0,00
MARIANO MARTIN;H;12;0,00
MERCÈ MARIA;D;12;0,00
NARCISA MARIA;D;12;0,00
ROBERT MARIAN;H;12;0,00
ROSAMARIA;D;12;0,00
STEFANIA MARIA;D;12;0,00
VERA MARIA/VERA MARÍA;D;12;0,00
WENDY MARIA;D;12;0,00
XÈNIA MARIA/XENIA MARÍA;D;12;0,00
YESICA MARIA;D;12;0,00
ZAIDA MARIA/ZAIDA MARÍA;D;12;0,00
ALESSANDRA MARIA;D;11;0,00
ALFONSA MARIA;D;11;0,00
ANDRADA MARIA/ANDRADA MARÍA;D;11;0,00
ANDREI MARIAN;H;11;0,00
ARES MARIA;D;11;0,00
ARIANNA MARIA/ARIANNA MARÍA;D;11;0,00
CHIARA MARIA;D;11;0,00
CHRISTINA MARIA;D;11;0,00
DANIEL MARIA;H;11;0,00
DARIA ELENA/DARÍA ELENA;D;11;0,00
DINA MARIA;D;11;0,00
ELISABETE MARIA;D;11;0,00
ELVIA MARIA;D;11;0,00
ENRIC MARIA;H;11;0,00
ESTEFANIA MARIA/ESTEFANÍA MARÍA;D;11;0,00
FLORIN MARIAN;H;11;0,00
GENESIS MARIA;D;11;0,00
GIOVANNA MARIA;D;11;0,00
HOUARIA;D;11;0,00
IOAN MARIAN;H;11;0,00
IRIA MARIA;D;11;0,00
JESUS MARIA;D;11;0,00
JULIO MARIA;H;11;0,00
KENIA MARIA;D;11;0,00
LEYRE MARIA/LEYRE MARÍA;D;11;0,00
LIDIA MARIANA;D;11;0,00
MARIA ABIGAIL;D;11;0,00
MARIA AGRIPINA;D;11;0,00
MARIA AGUILA;D;11;0,00
MARIA ANABEL/MARÍA ANABEL;D;11;0,00
MARIA BENILDE;D;11;0,00
MARIA CAMELIA;D;11;0,00
MARIA CORO;D;11;0,00
MARIA DE LA CANDELA;D;11;0,00
MARIA DE LA PAU/MARÍA DE LA PAU;D;11;0,00
MARIA DE LORETO;D;11;0,00
MARIA DE NAZARET/MARÍA DE NAZARET;D;11;0,00
MARIA DEL CLAUSTRO;D;11;0,00
MARIA DEL ENCINAR;D;11;0,00
MARIA DIONISIA;D;11;0,00
MARIA DO ROSARIO;D;11;0,00
MARIA DOLLY;D;11;0,00
MARIA DOROTEA;D;11;0,00
MARIA EDILMA;D;11;0,00
MARIA ELODIA;D;11;0,00
MARIA ERLINDA;D;11;0,00
MARIA HIGINIA;D;11;0,00
MARIA IVANA;D;11;0,00
MARIA JACKELINE;D;11;0,00
MARIA JORGELINA;D;11;0,00
MARIA JOVITA;D;11;0,00
MARIA JULITA;D;11;0,00
MARIA LINAREJOS;D;11;0,00
MARIA LLUCIA;D;11;0,00
MARIA LUCY;D;11;0,00
MARIA MABEL;D;11;0,00
MARIA MILENA;D;11;0,00
MARIA NÈLIA/MARÍA NELIA;D;11;0,00
MARIA NILDA;D;11;0,00
MARIA OLATZ/MARÍA OLATZ;D;11;0,00
MARIA OLINDA;D;11;0,00
MARIA ORFILIA;D;11;0,00
MARIA PAMELA;D;11;0,00
MARIA REGLA;D;11;0,00
MARIA ROGELIA;D;11;0,00
MARIA RUT;D;11;0,00
MARIA SEBASTIANA;D;11;0,00
MARIA SHAILA;D;11;0,00
MARIA VALVANERA;D;11;0,00
MARIA ZULMA;D;11;0,00
MARIAN GABRIEL;H;11;0,00
MARIANA DANIELA;D;11;0,00
MARIANA PAULA;D;11;0,00
MARIANELA DEL CARMEN;D;11;0,00
MARIANO ESTEBAN;H;11;0,00
MARIANO MANUEL;H;11;0,00
MARINA MARIA;D;11;0,00
MAYA MARIA;D;11;0,00
MELÀNIA MARIA/MELANIA MARÍA;D;11;0,00
NOA MARIA/NOA MARÍA;D;11;0,00
ORIOL MARIA/ORIOL MARÍA;H;11;0,00
PAMELA MARIA;D;11;0,00
ROSSANA MARIA;D;11;0,00
SABRINA MARIA;D;11;0,00
XIMENA MARIA;D;11;0,00
ZAKARIAS/ZAKARÍAS;H;11;0,00
ANAMARIA CRISTINA;D;10;0,00
ÀNGELS MARIA;D;10;0,00
ARIADNA DANIELA;D;10;0,00
ARIANA ALEXANDRA;D;10;0,00
CANDELA MARIA/CANDELA MARÍA;D;10;0,00
COSMIN MARIAN;H;10;0,00
DALIA MARIA;D;10;0,00
DARIA IOANA;D;10;0,00
DENIA MARIA/DENIA MARÍA;D;10;0,00
DENIS MARIAN;H;10;0,00
DEYSI MARIA/DEYSI MARÍA;D;10;0,00
ESMERALDA MARIA;D;10;0,00
FERRAN MARIA;H;10;0,00
FLAVIA MARIA;D;10;0,00
FRANCESC MARIA;H;10;0,00
FRANCISCO MARIANO;H;10;0,00
GEORGE MARIAN;H;10;0,00
IVET MARIA/IVET MARÍA;D;10;0,00
JACINTA MARIA;D;10;0,00
KAREN MARIA/KAREN MARÍA;D;10;0,00
KAROLINA MARIA;D;10;0,00
LILIANA MARIANA;D;10;0,00
MARIA ABEL;D;10;0,00
MARIA ADELAIDE;D;10;0,00
MARIA ALESSANDRA/MARÍA ALESSANDRA;D;10;0,00
MARIA BELLMUNT;D;10;0,00
MARIA BENEDICTA;D;10;0,00
MARIA BENIGNA;D;10;0,00
MARIA BERNARDINA;D;10;0,00
MARIA BETTY;D;10;0,00
MARIA CAMI;D;10;0,00
MARIA DE LA ESTRELLA;D;10;0,00
MARÍA DE LA GRANADA;D;10;0,00
MARIA DE LA PEÑA;D;10;0,00
MARIA DE LAS ANGUSTIAS;D;10;0,00
MARIA DE LUJAN;D;10;0,00
MARIA DE QUERALT;D;10;0,00
MARIA DE TISCAR;D;10;0,00
MARIA DEISY;D;10;0,00
MARIA DINA;D;10;0,00
MARIA ERICA;D;10;0,00
MARIA ESCOLASTICA;D;10;0,00
MARIA EVELIN;D;10;0,00
MARIA GABRIELLA;D;10;0,00
MARIA GIULIA/MARÍA GIULIA;D;10;0,00
MARIA HERMELINDA;D;10;0,00
MARIA JACOBA;D;10;0,00
MARIA JANET;D;10;0,00
MARIA LARISA;D;10;0,00
MARIA LETIZIA;D;10;0,00
MARIA LIZETH;D;10;0,00
MARÍA LOLA;D;10;0,00
MARÍA LUPE;D;10;0,00
MARIA MARIA;D;10;0,00
MARIA MIRIAM;D;10;0,00
MARIA MONTALBA/MARÍA MONTALBA;D;10;0,00
MARIA MONTE;D;10;0,00
MARIA MONTGRONY;D;10;0,00
MARIA NICOLE/MARÍA NICOLE;D;10;0,00
MARIA NORA;D;10;0,00
MARIA OROSIA;D;10;0,00
MARIA PASION;D;10;0,00
MARIA PENELOPE;D;10;0,00
MARIA PETRONA;D;10;0,00
MARIA PLACIDA;D;10;0,00
MARIA PRUDENCIA;D;10;0,00
MARIA RALUCA;D;10;0,00
MARIA RENATA;D;10;0,00
MARIA RODICA;D;10;0,00
MARIA ROSSANA;D;10;0,00
MARIA SELVA;D;10;0,00
MARIA SOCORS;D;10;0,00
MARIA SOLANGE;D;10;0,00
MARIA STEFANIA;D;10;0,00
MARIA YAIZA;D;10;0,00
MARIAGRAZIA;D;10;0,00
MARIAMOU;D;10;0,00
MARIANA VERONICA;D;10;0,00
MARIANNY;D;10;0,00
MARIANO HERNAN;H;10;0,00
MARIANO JUAN;H;10;0,00
MARIAZEL;D;10;0,00
MARLENE MARIA;D;10;0,00
MIRTA MARIA;D;10;0,00
MOKHTARIA;D;10;0,00
NICOLAE MARIAN;H;10;0,00
ONA MARIA/ONA MARÍA;D;10;0,00
SALUD MARIA;D;10;0,00
SARAY MARIA;D;10;0,00
SELENA MARIA/SELENA MARÍA;D;10;0,00
SHIRLEY MARIA;D;10;0,00
SILVIA MARIANA;D;10;0,00
STEPHANIE MARIA;D;10;0,00
VICTOR MARIANO;H;10;0,00
ADELAIDA MARIA/ADELAIDA MARÍA;D;9;0,00
ALEXANDRA MARIANA;D;9;0,00
ALFONS MARIA;H;9;0,00
ANA MARIA CRISTINA;D;9;0,00
ANNE MARIA;D;9;0,00
ANYELA MARIA;D;9;0,00
ARIADNA ALEXANDRA;D;9;0,00
ARIADNA ISABEL;D;9;0,00
ARIADNA VALENTINA;D;9;0,00
ARIADNA VICTORIA;D;9;0,00
ARIANA ISABEL;D;9;0,00
ASTRID MARIA;D;9;0,00
AZUCENA MARIA;D;9;0,00
BRIGIDA MARIA;D;9;0,00
CARINA MARIA/CARINA MARÍA;D;9;0,00
CATERINA MARIA;D;9;0,00
CINTIA MARIA;D;9;0,00
CLAUDIU MARIAN;H;9;0,00
CORNELIA MARIA;D;9;0,00
DANIELA MARIANA;D;9;0,00
DAYANA MARÍA;D;9;0,00
DÈBORA MARIA/DÉBORA MARÍA;D;9;0,00
DIEGO MARIANO;H;9;0,00
DÚNIA MARIA/DUNIA MARÍA;D;9;0,00
EDUARD MARIAN;H;9;0,00
EL HOUARIA;D;9;0,00
ELDA MARIA;D;9;0,00
ELVA MARIA;D;9;0,00
EUGENIO MARIA;H;9;0,00
FELICIA MARIA;D;9;0,00
FILOMENA MARIA;D;9;0,00
FIONA MARIA/FIONA MARÍA;D;9;0,00
FLORENTINA MARIA;D;9;0,00
FLORENTINA MARIANA;D;9;0,00
FLORINA MARIA;D;9;0,00
GILDA MARIA;D;9;0,00
GUILLERMO MARIA/GUILLERMO MARÍA;H;9;0,00
HEIDI MARIA;D;9;0,00
HELGA MARIA;D;9;0,00
HERMINIA MARIA;D;9;0,00
ILEANA MARIA;D;9;0,00
IONEL MARIAN;H;9;0,00
IVETTE MARIA;D;9;0,00
IVONNE MARIA;D;9;0,00
JÈNIFER MARIA/JENIFER MARÍA;D;9;0,00
JOAO MARIA;H;9;0,00
JULIAN MARIA;H;9;0,00
KATIA MARIA;D;9;0,00
MALGORZATA MARIA;D;9;0,00
MARIA ADOLFINA;D;9;0,00
MARIA AIDE;D;9;0,00
MARIA ALEYDA;D;9;0,00
MARIA ALONSO;D;9;0,00
MARIA ALSIRA;D;9;0,00
MARIA CARMEN PILAR;D;9;0,00
MARIA CINTIA;D;9;0,00
MARIA COLOMA;D;9;0,00
MARIA CONSOLACIO;D;9;0,00
MARIA CONSTANTINA;D;9;0,00
MARIA DA LUZ;D;9;0,00
MARIA DE LA RIERA;D;9;0,00
MARIA DE MAGDALA/MARÍA DE MAGDALA;D;9;0,00
MARIA DEBORA;D;9;0,00
MARIA DEL VILAR;D;9;0,00
MARIA DEMETRIA;D;9;0,00
MARIA DEYSI;D;9;0,00
MARIA DORINA;D;9;0,00
MARIA EDUVIGES;D;9;0,00
MARIA ELINA;D;9;0,00
MARIA ELIZABET;D;9;0,00
MARIA EPIFANIA;D;9;0,00
MARIA ESPINO;D;9;0,00
MARIA EVELIA;D;9;0,00
MARIA FIDELA;D;9;0,00
MARIA GINA;D;9;0,00
MARIA IDALIA/MARÍA IDALIA;D;9;0,00
MARIA IZABEL;D;9;0,00
MARIA LEOCADIA;D;9;0,00
MARIA LEONCIA;D;9;0,00
MARIA LOS ANGELES;D;9;0,00
MARIA LUDIVINA;D;9;0,00
MARIA MIGUELA;D;9;0,00
MARIA NADIA;D;9;0,00
MARIA NAZARETH;D;9;0,00
MARIA NELCY;D;9;0,00
MARIA NINFA;D;9;0,00
MARIA NURY;D;9;0,00
MARIA OLALLA;D;9;0,00
MARIA PALMA;D;9;0,00
MARIA PLACERES;D;9;0,00
MARIA ROSENDA;D;9;0,00
MARIA SALES;D;9;0,00
MARIA SATURNINA;D;9;0,00
MARIA SELENA/MARÍA SELENA;D;9;0,00
MARIA SERENA;D;9;0,00
MARIA SHIRLEY;D;9;0,00
MARIA SIRA/MARÍA SIRA;D;9;0,00
MARIA TEODOSIA;D;9;0,00
MARIA THERESE;D;9;0,00
MARIA VIRGEN;D;9;0,00
MARIA ZUNILDA;D;9;0,00
MARIAN ALEXANDRU;H;9;0,00
MARIANA BELEN;D;9;0,00
MARIANA CRISTINA;D;9;0,00
MARIANA FERNANDA;D;9;0,00
MARIANA GUADALUPE;D;9;0,00
MARIANO ANGEL;H;9;0,00
MARIANO ARIEL;H;9;0,00
MARIANO DAVID;H;9;0,00
MARIANO EZEQUIEL;H;9;0,00
MARIANO IGNACIO;H;9;0,00
MIHAELA MARIANA;D;9;0,00
MIHAI MARIAN;H;9;0,00
MONICA MARIANA;D;9;0,00
NICOLÁS MARIA/NICOLÁS MARÍA;H;9;0,00
OTILIA MARIA;D;9;0,00
PABLO MARIANO;H;9;0,00
RAUL MARIA;H;9;0,00
REMEDIOS MARIA;D;9;0,00
ROSANNA MARIA;D;9;0,00
RUTH MARIANA;D;9;0,00
SANDRA MARIANA;D;9;0,00
THAÍS MARIA/THAIS MARÍA;D;9;0,00
ADRIAN MARIAN;H;8;0,00
AINOA MARIA/AINOA MARÍA;D;8;0,00
AISHA MARIA/AISHA MARÍA;D;8;0,00
ANCUTA MARIA;D;8;0,00
ANDREEA MARIANA;D;8;0,00
ANDREIA MARIA;D;8;0,00
ANDRÉS MARIANO;H;8;0,00
APOLINARIA;D;8;0,00
ARIANA CAROLINA;D;8;0,00
ARIANA LUCÍA;D;8;0,00
ARIANA SOFIA/ARIANA SOFÍA;D;8;0,00
ASHLEY MARIA/ASHLEY MARÍA;D;8;0,00
BRIANNA MARIA;D;8;0,00
BRUNA MARIA;D;8;0,00
CESAR MARIA;H;8;0,00
CESARIA;D;8;0,00
DANIA MARIA;D;8;0,00
DAVID MARIANO;H;8;0,00
DIVINA MARIA;D;8;0,00
DOLÇA MARIA;D;8;0,00
EDUARDO MARIANO;H;8;0,00
ELSY MARIA;D;8;0,00
EWELINA MARIA;D;8;0,00
FEDERICA MARIA;D;8;0,00
GALA MARIA/GALA MARÍA;D;8;0,00
GIANMARIA;H;8;0,00
GLADIS MARIA/GLADIS MARÍA;D;8;0,00
GRECIA MARIA;D;8;0,00
IDA MARIA;D;8;0,00
ILSE MARIA;D;8;0,00
ISAURA MARIA;D;8;0,00
ISIDORA MARIA;D;8;0,00
IWONA MARIA;D;8;0,00
JAWARIA;D;8;0,00
JOLANTA MARIA;D;8;0,00
JOSEMARÍA;H;8;0,00
LEIRE MARIA/LEIRE MARÍA;D;8;0,00
LUCY MARIA;D;8;0,00
MADALINA MARIA;D;8;0,00
MANUEL MARIANO;H;8;0,00
MARIA ADELIA;D;8;0,00
MARÍA ALBINA;D;8;0,00
MARIA AMABLE;D;8;0,00
MARIA ANAHI;D;8;0,00
MARIA ANAÍS/MARÍA ANAÍS;D;8;0,00
MARIA AQUILINA;D;8;0,00
MARIA ARRATE;D;8;0,00
MARIA ASSUTZENA;D;8;0,00
MARIA BERNARDITA;D;8;0,00
MARIA CARINA;D;8;0,00
MARIA CARLINA;D;8;0,00
MARIA CAROLA;D;8;0,00
MARIA CELEDONIA;D;8;0,00
MARIA CLARISA;D;8;0,00
MARIA CLAUDINA;D;8;0,00
MARIA DE LA MONTAÑA;D;8;0,00
MARIA DE LAS CRUCES;D;8;0,00
MARIA DE MERITXELL;D;8;0,00
MARÍA DEL ARA;D;8;0,00
MARIA DENIS;D;8;0,00
MARÍA DEOLINDA;D;8;0,00
MARIA DOS ANJOS;D;8;0,00
MARIA EDILIA;D;8;0,00
MARIA ELISABETA;D;8;0,00
MARIA EMILSE;D;8;0,00
MARIA ENMA;D;8;0,00
MARIA ESNEDA;D;8;0,00
MARIA FRANCINA/MARÍA FRANCINA;D;8;0,00
MARIA GENEROSA;D;8;0,00
MARIA GUIA;D;8;0,00
MARIA JAVIERA;D;8;0,00
MARIA JENIFER;D;8;0,00
MARIA JERONIMA;D;8;0,00
MARIA KATHERINE/MARÍA KATHERINE;D;8;0,00
MARIA LASTENIA;D;8;0,00
MARIA LAUDELINA;D;8;0,00
MARIA LEONTINA;D;8;0,00
MARIA LUCELLY;D;8;0,00
MARIA LUMINITA;D;8;0,00
MARIA MAGALI;D;8;0,00
MARIA MAGALY;D;8;0,00
MARIA MARIANA;D;8;0,00
MARIA MARITZA;D;8;0,00
MARIA NATACHA;D;8;0,00
MARIA NATIVITAT;D;8;0,00
MARIA NERI;D;8;0,00
MARIA NILSA;D;8;0,00
MARIA NOHEMY;D;8;0,00
MARIA ONDINA;D;8;0,00
MARIA PILAR ANGELES;D;8;0,00
MARIA REPOSO;D;8;0,00
MARIA ROMERO;D;8;0,00
MARIA ROSALINA;D;8;0,00
MARIA ROSINA;D;8;0,00
MARIA RUBI;D;8;0,00
MARIA RUS;D;8;0,00
MARIA SALOBRAR;D;8;0,00
MARIA SILVERIA;D;8;0,00
MARIA SUCESO;D;8;0,00
MARIA TERESA DE JESU;D;8;0,00
MARIA VALLIVANA;D;8;0,00
MARIAN ADRIAN;H;8;0,00
MARIAN CLAUDIU;H;8;0,00
MARIAN DANIEL;H;8;0,00
MARIANA CATALINA;D;8;0,00
MARIANA DOLORES;D;8;0,00
MARIANA JOSEFINA;D;8;0,00
MARIANA LILIANA;D;8;0,00
MARIANA LORENA;D;8;0,00
MARIANA PAOLA;D;8;0,00
MARIANO DANIEL;H;8;0,00
MARIANO ENRIQUE;H;8;0,00
MARIANO MIGUEL;H;8;0,00
MARIAROSARIA;D;8;0,00
MARTIN MARIA;H;8;0,00
OLIVA MARIA;D;8;0,00
OSCAR MARIANO;H;8;0,00
ÒSCAR MARIA/ÒSCAR MARÍA/ÒSCAR MARIÀ/ÓSCAR MARIA/ÓSCAR MARÍA/ÓSCAR MARI;H;8;0,00
PAULA MARIANA;D;8;0,00
RAFAEL MARIANO;H;8;0,00
RICARDO MARIA/RICARDO MARÍA;H;8;0,00
RODICA MARIA;D;8;0,00
RUBÈN MARIA/RUBÉN MARÍA;H;8;0,00
SILVINA MARIA;D;8;0,00
SIMONE MARIA;D;8;0,00
STELLA MARIA/STELLA MARÍA;D;8;0,00
TRIANA MARIA/TRIANA MARÍA;D;8;0,00
ZULMA MARIA;D;8;0,00
ALICE MARIA;D;7;0,00
ALIN MARIAN;H;7;0,00
ANA MARIA ISABEL;D;7;0,00
ANDREINA MARIA;D;7;0,00
ANDREU MARIA;H;7;0,00
ANGELITA MARIA;D;7;0,00
ANTONELLA MARIA;D;7;0,00
ARANZAZU MARIA;D;7;0,00
ARIADNA CAROLINA;D;7;0,00
ARIADNA GABRIELA;D;7;0,00
ARIADNA LUCIA;D;7;0,00
ARIADNA NICOLE;D;7;0,00
ARIADNA PILAR;D;7;0,00
ARIADNI;D;7;0,00
ARIADNNA;D;7;0,00
ARIANA ANDREA;D;7;0,00
ARIANA CAMILA;D;7;0,00
ARIANA CRISTINA;D;7;0,00
ARIANA NICOLE;D;7;0,00
ARIANNA ISABEL;D;7;0,00
BENITA MARIA;D;7;0,00
BOGDAN MARIAN;H;7;0,00
CATALIN MARIAN;H;7;0,00
CATHERINE MARIA/CATHERINE MARÍA;D;7;0,00
CELINA MARIA;D;7;0,00
CHRISTINE MARIA;D;7;0,00
CIELO MARIA;D;7;0,00
DAISY MARIA;D;7;0,00
DANNA MARIA/DANNA MARÍA;D;7;0,00
DARIA ANDREEA;D;7;0,00
DARIA STEFANIA;D;7;0,00
DAVID MARIAN;H;7;0,00
DAYSI MARIA;D;7;0,00
DIANA MARIANA;D;7;0,00
ELISENDA MARIA;D;7;0,00
ELIZA MARIA;D;7;0,00
ELZBIETA MARIA;D;7;0,00
EMILY MARÍA;D;7;0,00
ENGRACIA MARÍA;D;7;0,00
EVELINA MARIA;D;7;0,00
FE MARIA;D;7;0,00
GRACE MARIA/GRACE MARÍA;D;7;0,00
HELEN MARIA/HELEN MARÍA;D;7;0,00
ION MARIAN;H;7;0,00
ISABELA MARIA;D;7;0,00
ISIS MARIA;D;7;0,00
ITZIAR MARIA;D;7;0,00
IZABELA MARIA;D;7;0,00
JESUS JOSE MARIA;H;7;0,00
KAMILA MARIA;D;7;0,00
KATHERINE MARIA/KATHERINE MARÍA;D;7;0,00
LENA MARIA;D;7;0,00
LORENZA MARIA;D;7;0,00
MANEL MARIA;H;7;0,00
MAR MARIA/MAR MARÍA;D;7;0,00
MARCOS MARÍA;H;7;0,00
MARIA ADELFA;D;7;0,00
MARIA ADIELA;D;7;0,00
MARIA ALEIDA;D;7;0,00
MARIA AMAPOLA;D;7;0,00
MARIA ANTONELA;D;7;0,00
MARIA ARGELIA;D;7;0,00
MARIA ARMINDA;D;7;0,00
MARIA CARMELINA;D;7;0,00
MARIA CARMEN JOSEFA;D;7;0,00
MARIA CAROLINE;D;7;0,00
MARIA CRISANTA;D;7;0,00
MARIA DA GLORIA;D;7;0,00
MARIA DAMARIS;D;7;0,00
MARIA DARIA/MARÍA DARÍA;D;7;0,00
MARIA DAS GRACAS;D;7;0,00
MARIA DE ARACELI;D;7;0,00
MARIA DE LA ALMUDENA;D;7;0,00
MARIA DE LA CONSOLACIO;D;7;0,00
MARIA DE LA ENCINA;D;7;0,00
MARIA DE LES SOGUES;D;7;0,00
MARIA DEL CASTAÑAR;D;7;0,00
MARIA DEL CRISTO;D;7;0,00
MARIA DEL ESPINO;D;7;0,00
MARIA DEL HUERTO;D;7;0,00
MARIA DEL JUNCAL;D;7;0,00
MARIA DEL MIRACLE;D;7;0,00
MARIA DEL PORTAL;D;7;0,00
MARIA DEL VILLAR;D;7;0,00
MARIA DOMINICA;D;7;0,00
MARIA DOSINDA;D;7;0,00
MARIA EDNA;D;7;0,00
MARIA ELSY;D;7;0,00
MARIA ERCILIA;D;7;0,00
MARIA ESTILITA;D;7;0,00
MARIA EUNICE;D;7;0,00
MARIA FEDERICA/MARÍA FEDERICA;D;7;0,00
MARIA FELICIDA;D;7;0,00
MARIA FLAVIA;D;7;0,00
MARIA GABY;D;7;0,00
MARIA GEORGIANA/MARÍA GEORGIANA;D;7;0,00
MARIA GLICERIA;D;7;0,00
MARIA GRICELDA;D;7;0,00
MARIA GUMERSINDA;D;7;0,00
MARIA HELGA;D;7;0,00
MARIA IZABELA;D;7;0,00
MARIA JASMINA/MARÍA JASMINA;D;7;0,00
MARIA JOHANA;D;7;0,00
MARIA KRISTINA;D;7;0,00
MARIA LEILA/MARÍA LEILA;D;7;0,00
MARIA LEONILA;D;7;0,00
MARIA LEYRE/MARÍA LEYRE;D;7;0,00
MARIA LIDUVINA;D;7;0,00
MARIA LISBETH/MARÍA LISBETH;D;7;0,00
MARIA LIVIA;D;7;0,00
MARIA MIRTA;D;7;0,00
MARIA MONTIEL;D;7;0,00
MARIA OMAIRA;D;7;0,00
MARIA PERLA;D;7;0,00
MARIA PERPETUO SOCORRO;D;7;0,00
MARIA PILAR CARMEN;D;7;0,00
MARIA RIBERA;D;7;0,00
MARIA ROCA;D;7;0,00
MARIA RUBY;D;7;0,00
MARIA SALADINA;D;7;0,00
MARIA SANTIAGA;D;7;0,00
MARIA SEILA;D;7;0,00
MARIA SELENE;D;7;0,00
MARIA SELMA/MARÍA SELMA;D;7;0,00
MARIA VIDALINA;D;7;0,00
MARIA XÈNIA/MARÍA XENIA;D;7;0,00
MARÍA YASMIN;D;7;0,00
MARIA YVONNE/MARÍA YVONNE;D;7;0,00
MARIAN ALEXANDRA;D;7;0,00
MARIAN COSMIN;H;7;0,00
MARIANA CELESTE;D;7;0,00
MARIANA FLORINA;D;7;0,00
MARIANA MAGDALENA;D;7;0,00
MARIANA SIMONA;D;7;0,00
MARIANO PABLO;H;7;0,00
MARIUS MARIAN;H;7;0,00
MOHAMED ZAKARIA;H;7;0,00
NATHALIE MARIA;D;7;0,00
NAYRA MARIA;D;7;0,00
PAZ MARÍA;D;7;0,00
PEDRO MARIANO;H;7;0,00
PEPITA MARIA;D;7;0,00
PURIFICACION MARIA;D;7;0,00
REYNA MARIA/REYNA MARÍA;D;7;0,00
ROBERTA MARIA;D;7;0,00
SANTA MARIA;D;7;0,00
SILVIU MARIAN;H;7;0,00
SOPHIA MARIA/SOPHIA MARÍA;D;7;0,00
YARA MARIA;D;7;0,00
AGATA MARIA;D;6;0,00
AIXA MARIA;D;6;0,00
ALEIDA MARIA;D;6;0,00
ALFREDO MARÍA;H;6;0,00
ANA MARIA PILAR;D;6;0,00
ANA MARIA TERESA;D;6;0,00
ANA MARIANA;D;6;0,00
ANDREA MARIANA;D;6;0,00
ANGELA MARIANA;D;6;0,00
ARANTXA MARIA/ARANTXA MARÍA;D;6;0,00
ARIADNA ELIZABETH;D;6;0,00
ARIADNA PAOLA;D;6;0,00
ARIANA ELENA;D;6;0,00
ARIANNA SOFIA;D;6;0,00
AZUL MARIA;D;6;0,00
BELKIS MARIA;D;6;0,00
CANDELARIA MARIA;D;6;0,00
CAROL MARIA;D;6;0,00
CECILIA MARIANA;D;6;0,00
CINTHIA MARIA;D;6;0,00
