﻿Names of the population. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
46701,W,FIORELLA ANDREA,4,0.00
46701,W,FIORENZA,4,0.00
46701,W,FIORINA,4,0.00
46701,W,FIRUZA,4,0.00
46701,W,FLAVIA ROMINA,4,0.00
46701,W,FLOR ALICIA,4,0.00
46701,W,FLOR AMELIA,4,0.00
46701,W,FLOR ANGELICA,4,0.00
46701,W,FLOR BEATRIZ,4,0.00
46701,W,FLOR DE LIS,4,0.00
46701,W,FLOR EMILIA,4,0.00
46701,W,FLOR ESPERANZA,4,0.00
46701,W,FLOR LILIANA,4,0.00
46701,W,FLORA TERESA,4,0.00
46701,W,FLORENCE ANNE MARIE,4,0.00
46701,W,FLORENCIA AGOSTINA,4,0.00
46701,W,FLORENCIA ANAHI,4,0.00
46701,W,FLORENCIA ANTONIA,4,0.00
46701,W,FLORENCIA ESTEFANIA,4,0.00
46701,W,FLORENCIA ISABEL,4,0.00
46701,W,FLORENCIA LUZ,4,0.00
46701,W,FLORENCIA RAQUEL,4,0.00
46701,W,FLORENCIA SOL,4,0.00
46701,W,FLORENCIA YAMILA,4,0.00
46701,W,FLORENTINA DANIELA,4,0.00
46701,W,FLORENTINA MIHAELA,4,0.00
46701,W,FLORICELDA,4,0.00
46701,W,FLORINA LOREDANA,4,0.00
46701,W,FLORINA MADALINA,4,0.00
46701,W,FLORIPES,4,0.00
46701,W,FLORY,4,0.00
46701,W,FOUZYA,4,0.00
46701,W,FRANCA MARIA,4,0.00
46701,W,FRANÇESCA,4,0.00
46701,W,FRANCIA ARGENTINA,4,0.00
46701,W,FRANCIA LUZ,4,0.00
46701,W,FRANCINE MARIE,4,0.00
46701,W,FRANCIS VANESSA,4,0.00
46701,W,FRANCISCA ALTAGRACIA,4,0.00
46701,W,FRANCISCA ANGE,4,0.00
46701,W,FRANCISCA CONCEPCION,4,0.00
46701,W,FRANCISCA CONSTANZA,4,0.00
46701,W,FRANCISCA DANIELA,4,0.00
46701,W,FRANCISCA ELENA,4,0.00
46701,W,FRANCISCA ENRIQUETA,4,0.00
46701,W,FRANCISCA EVA,4,0.00
46701,W,FRANCISCA GLORIA,4,0.00
46701,W,FRANCISCA IRENE,4,0.00
46701,W,FRANCISCA JAVIER,4,0.00
46701,W,FRANCISCA JOSE,4,0.00
46701,W,FRANCISCA JULIA,4,0.00
46701,W,FRANCISCA LEONOR,4,0.00
46701,W,FRANCISCA PAZ,4,0.00
46701,W,FRANCISCA RAQUEL,4,0.00
46701,W,FRANCISCA REMEDIOS,4,0.00
46701,W,FRANCISCA VANESSA,4,0.00
46701,W,FRANCOISE MARIE,4,0.00
46701,W,FRANCSICA,4,0.00
46701,W,FRANCY CAROLINA,4,0.00
46701,W,FRAUKE,4,0.00
46701,W,FREDA,4,0.00
46701,W,FREDESWINDA,4,0.00
46701,W,FREHIWOT,4,0.00
46701,W,FRIDA SOFIA/FRIDA SOFÍA,4,0.00
46701,W,FRIEDERIKE,4,0.00
46701,W,FROILANA,4,0.00
46701,W,FUENTSANTA,4,0.00
46701,W,FUHONG,4,0.00
46701,W,FULEMATU,4,0.00
46701,W,FUMEI,4,0.00
46701,W,GABIJA,4,0.00
46701,W,GABRIELA ABIGAIL,4,0.00
46701,W,GABRIELA AINHOA,4,0.00
46701,W,GABRIELA ANGELA,4,0.00
46701,W,GABRIELA ANNA,4,0.00
46701,W,GABRIELA CARMEN,4,0.00
46701,W,GABRIELA ELIZA,4,0.00
46701,W,GABRIELA EMILIA,4,0.00
46701,W,GABRIELA IOANA,4,0.00
46701,W,GABRIELA IONELA,4,0.00
46701,W,GABRIELA ISAMAR,4,0.00
46701,W,GABRIELA JANETH,4,0.00
46701,W,GABRIELA KATHERINE,4,0.00
46701,W,GABRIELA LILIANA,4,0.00
46701,W,GABRIELA MARCELA,4,0.00
46701,W,GABRIELA MARINA,4,0.00
46701,W,GABRIELA MARITZA,4,0.00
46701,W,GABRIELA MICHEL,4,0.00
46701,W,GABRIELA SILVANA,4,0.00
46701,W,GABRIELA SILVIA,4,0.00
46701,W,GABRIELA SIMONA,4,0.00
46701,W,GABRIELA SORINA,4,0.00
46701,W,GABRIELA TERESITA,4,0.00
46701,W,GAELA,4,0.00
46701,W,GAIETANA,4,0.00
46701,W,GALAXIA,4,0.00
46701,W,GAL·LIA,4,0.00
46701,W,GARONA,4,0.00
46701,W,GAYA,4,0.00
46701,W,GAYATHRI,4,0.00
46701,W,GAZAL,4,0.00
46701,W,GEILA,4,0.00
46701,W,GELSOMINA,4,0.00
46701,W,GEMA CRISTINA,4,0.00
46701,W,GEMA PATRICIA,4,0.00
46701,W,GEMA ROCÍO,4,0.00
46701,W,GEMMA CAROLINA,4,0.00
46701,W,GEMMA JOSE,4,0.00
46701,W,GEMMA JUDITH,4,0.00
46701,W,GEMMA JÚLIA/GEMMA JULIA,4,0.00
46701,W,GEMMA LUCIA,4,0.00
46701,W,GEMMA MIREIA,4,0.00
46701,W,GEMMA RITA,4,0.00
46701,W,GEMMA SUSANA,4,0.00
46701,W,GEMMA VICTORIA,4,0.00
46701,W,GENABU,4,0.00
46701,W,GENESIS AINHOA,4,0.00
46701,W,GENESIS CAMILA,4,0.00
46701,W,GENESIS DARIELA,4,0.00
46701,W,GENESIS DAYANARA,4,0.00
46701,W,GENESIS ESTEFANIA,4,0.00
46701,W,GENESIS MILAGRO,4,0.00
46701,W,GENESIS MILENA,4,0.00
46701,W,GENESIS NAOMI,4,0.00
46701,W,GENESIS PAULETTE,4,0.00
46701,W,GENESIS RAQUEL,4,0.00
46701,W,GENEVE,4,0.00
46701,W,GENEVIEVE MARIA,4,0.00
46701,W,GÈNIA/GENIA,4,0.00
46701,W,GENIE,4,0.00
46701,W,GENLI,4,0.00
46701,W,GENTZANE,4,0.00
46701,W,GENY,4,0.00
46701,W,GENYING,4,0.00
46701,W,GEOCONDA ALEXANDRA,4,0.00
46701,W,GEORGETA CRISTINA,4,0.00
46701,W,GEORGETA DANIELA,4,0.00
46701,W,GEORGETA MARIA,4,0.00
46701,W,GEORGIANA CATALINA,4,0.00
46701,W,GEORGIANA CLAUDIA,4,0.00
46701,W,GEORGIANA DIANA,4,0.00
46701,W,GEORGIANA IRINA,4,0.00
46701,W,GEORGIANA LARISA,4,0.00
46701,W,GEORGIANA RALUCA,4,0.00
46701,W,GEORGIANA ROXANA,4,0.00
46701,W,GEORGIANA VALENTINA,4,0.00
46701,W,GEORGINA ELISABETH,4,0.00
46701,W,GEORGINA ELIZABETH,4,0.00
46701,W,GEORGINA LAURA,4,0.00
46701,W,GEORGINA NOELIA,4,0.00
46701,W,GEORGINA ROSA,4,0.00
46701,W,GEORGINA ROSE,4,0.00
46701,W,GEORGINA SOLEDAD,4,0.00
46701,W,GEORGINA VICTORIA,4,0.00
46701,W,GEOVANNA CAROLINA,4,0.00
46701,W,GERALDINE MARIA,4,0.00
46701,W,GERDA MARIA,4,0.00
46701,W,GETUTA,4,0.00
46701,W,GHEZLAN,4,0.00
46701,W,GHITHA,4,0.00
46701,W,GHYZLANE,4,0.00
46701,W,GIA VALENTINA,4,0.00
46701,W,GICUTA,4,0.00
46701,W,GIGI,4,0.00
46701,W,GILDETE,4,0.00
46701,W,GILLIAN ANN,4,0.00
46701,W,GILMA ISABEL,4,0.00
46701,W,GILVANA,4,0.00
46701,W,GINA ALEJANDRA,4,0.00
46701,W,GINA ANTONELLA,4,0.00
46701,W,GINA GABRIELA,4,0.00
46701,W,GINA MARGARITA,4,0.00
46701,W,GINA MARIELA,4,0.00
46701,W,GINA VANESSA,4,0.00
46701,W,GINA VIVIANA,4,0.00
46701,W,GINALYN,4,0.00
46701,W,GINESA MARIA,4,0.00
46701,W,GIOVANNA DEL CARMEN,4,0.00
46701,W,GIOVANNA MARGOT,4,0.00
46701,W,GIOVANNA MILAGROS,4,0.00
46701,W,GIRLENE,4,0.00
46701,W,GIRLIE,4,0.00
46701,W,GISELA COROMOTO,4,0.00
46701,W,GISELA DEL VALLE,4,0.00
46701,W,GISELA ELIZABETH,4,0.00
46701,W,GISELA ISABEL,4,0.00
46701,W,GISELA LAURA,4,0.00
46701,W,GISELA MARINA,4,0.00
46701,W,GISELI,4,0.00
46701,W,GISELIA,4,0.00
46701,W,GISELLA ALEXANDRA,4,0.00
46701,W,GISELLE CAROLINA,4,0.00
46701,W,GISELLE VANESA,4,0.00
46701,W,GISELLY,4,0.00
46701,W,GISLENE,4,0.00
46701,W,GISSEL ALEJANDRA,4,0.00
46701,W,GISSELA ELIZABETH,4,0.00
46701,W,GIULIANA PAOLA,4,0.00
46701,W,GIZANE,4,0.00
46701,W,GLADIS ALICIA,4,0.00
46701,W,GLADIS ARGENTINA,4,0.00
46701,W,GLADIS MARGARITA,4,0.00
46701,W,GLADIS ROSA,4,0.00
46701,W,GLADYS ADRIANA,4,0.00
46701,W,GLADYS ALEJANDRA,4,0.00
46701,W,GLADYS AMERICA,4,0.00
46701,W,GLADYS ANTONIA,4,0.00
46701,W,GLADYS ARGENTINA,4,0.00
46701,W,GLADYS AURORA,4,0.00
46701,W,GLADYS CONCEPCION,4,0.00
46701,W,GLADYS DEL VALLE,4,0.00
46701,W,GLADYS ELIZABET,4,0.00
46701,W,GLADYS EMPERATRIZ,4,0.00
46701,W,GLADYS ESTER,4,0.00
46701,W,GLADYS EUGENIA,4,0.00
46701,W,GLADYS FABIOLA,4,0.00
46701,W,GLADYS IVONNE,4,0.00
46701,W,GLADYS JUDITH,4,0.00
46701,W,GLADYS LEONOR,4,0.00
46701,W,GLADYS MAGALY,4,0.00
46701,W,GLADYS MIRIAM,4,0.00
46701,W,GLADYS PAOLA,4,0.00
46701,W,GLADYS ROXANA,4,0.00
46701,W,GLADYS VERONICA,4,0.00
46701,W,GLADYS VIOLETA,4,0.00
46701,W,GLADYS YESSENIA,4,0.00
46701,W,GLENDA CAROLINA,4,0.00
46701,W,GLENDA LETICIA,4,0.00
46701,W,GLENDA MARIUXI,4,0.00
46701,W,GLENY MARIA,4,0.00
46701,W,GLORIA ANGELA,4,0.00
46701,W,GLORIA ARACELI,4,0.00
46701,W,GLORIA BLANCA,4,0.00
46701,W,GLORIA DE LOS ANGELES,4,0.00
46701,W,GLORIA DELFINA,4,0.00
46701,W,GLORIA ELISABETH,4,0.00
46701,W,GLORIA ELSY,4,0.00
46701,W,GLORIA FERNANDA,4,0.00
46701,W,GLORIA GUADALUPE,4,0.00
46701,W,GLORIA GUILLERMINA,4,0.00
46701,W,GLORIA IRENE,4,0.00
46701,W,GLORIA JOSEFINA,4,0.00
46701,W,GLORIA JUDITH,4,0.00
46701,W,GLORIA MILAGROS,4,0.00
46701,W,GLORIA RAMONA,4,0.00
46701,W,GLORIA ROCIO,4,0.00
46701,W,GLORIA VANESSA,4,0.00
46701,W,GLORIA VICENTA,4,0.00
46701,W,GLORIMAR,4,0.00
46701,W,GNAGNA,4,0.00
46701,W,GOAR,4,0.00
46701,W,GODA,4,0.00
46701,W,GOHARIK,4,0.00
46701,W,GOIZANE,4,0.00
46701,W,GONUL,4,0.00
46701,W,GORANE,4,0.00
46701,W,GORETI,4,0.00
46701,W,GOURI,4,0.00
46701,W,GRACE ALEJANDRA,4,0.00
46701,W,GRACE JUDITH,4,0.00
46701,W,GRACE KATHERINE,4,0.00
46701,W,GRACE STEFANIA,4,0.00
46701,W,GRACIA CRISTINA,4,0.00
46701,W,GRACIA ISABEL,4,0.00
46701,W,GRACIA PATRICIA,4,0.00
46701,W,GRACIA TERESA,4,0.00
46701,W,GRACIELA ANTONIA,4,0.00
46701,W,GRACIELA CAROLINA,4,0.00
46701,W,GRACIELA CONCEPCION,4,0.00
46701,W,GRACIELA DEL VALLE,4,0.00
46701,W,GRACIELA GUADALUPE,4,0.00
46701,W,GRACIELA JOSEFINA,4,0.00
46701,W,GRACIELA LAURA,4,0.00
46701,W,GRACIELA LUCIA,4,0.00
46701,W,GRACIELA ROSA,4,0.00
46701,W,GRACIELE,4,0.00
46701,W,GRACIELLA,4,0.00
46701,W,GRACINDA,4,0.00
46701,W,GRACIOSA,4,0.00
46701,W,GRAZIANA,4,0.00
46701,W,GRAZIELLE,4,0.00
46701,W,GRÈCIA ALEXANDRA,4,0.00
46701,W,GRECIA SOFIA,4,0.00
46701,W,GREICY,4,0.00
46701,W,GRIGORITA,4,0.00
46701,W,GRISELDA ANA,4,0.00
46701,W,GRISELDA CAROLINA,4,0.00
46701,W,GRISELDA ELIZABETH,4,0.00
46701,W,GUADALUPE INES,4,0.00
46701,W,GUADALUPE MERCEDES,4,0.00
46701,W,GUADALUPE PILAR,4,0.00
46701,W,GUANGFEN,4,0.00
46701,W,GUANGHUA,4,0.00
46701,W,GUANMEI,4,0.00
46701,W,GUENDOLINA,4,0.00
46701,W,GUIQING,4,0.00
46701,W,GUIXIA,4,0.00
46701,W,GUIXIANG,4,0.00
46701,W,GUIZLANE,4,0.00
46701,W,GULSHAT,4,0.00
46701,W,GULZAR,4,0.00
46701,W,GUNREET,4,0.00
46701,W,GUOLI,4,0.00
46701,W,GUOZHEN,4,0.00
46701,W,GURDEV,4,0.00
46701,W,GURJEET KAUR,4,0.00
46701,W,GURPAL,4,0.00
46701,W,GURSIFAT,4,0.00
46701,W,GYULNARA,4,0.00
46701,W,HABSA,4,0.00
46701,W,HABSATOU,4,0.00
46701,W,HADEMOU,4,0.00
46701,W,HADIZA,4,0.00
46701,W,HADJIRATOU,4,0.00
46701,W,HAFYDA,4,0.00
46701,W,HAIFANG,4,0.00
46701,W,HAITIAN,4,0.00
46701,W,HAJERA,4,0.00
46701,W,HAJJA,4,0.00
46701,W,HALIMA SADIA,4,0.00
46701,W,HAMMOUT,4,0.00
46701,W,HANAKO,4,0.00
46701,W,HANDE,4,0.00
46701,W,HANEN,4,0.00
46701,W,HANIN,4,0.00
46701,W,HANLU,4,0.00
46701,W,HANNA VALENTINA,4,0.00
46701,W,HANNAH JANE,4,0.00
46701,W,HANNAH MARY,4,0.00
46701,W,HANNAH ROSE,4,0.00
46701,W,HANNIA,4,0.00
46701,W,HANWEI,4,0.00
46701,W,HANYUN,4,0.00
46701,W,HAOULATOU,4,0.00
46701,W,HARAM FATIMA,4,0.00
46701,W,HARJOT KAUR,4,0.00
46701,W,HARKIRAT,4,0.00
46701,W,HARMANJIT,4,0.00
46701,W,HARMEET,4,0.00
46701,W,HARMONY,4,0.00
46701,W,HARPAL,4,0.00
46701,W,HARPER,4,0.00
46701,W,HARPINDER,4,0.00
46701,W,HARPRIT,4,0.00
46701,W,HARSEERAT,4,0.00
46701,W,HARSIRAT,4,0.00
46701,W,HARUKO,4,0.00
46701,W,HAYAR,4,0.00
46701,W,HAYARPI,4,0.00
46701,W,HAYDEE CAROLINA,4,0.00
46701,W,HAYDEE ELIZABETH,4,0.00
46701,W,HAYDEE GUADALUPE,4,0.00
46701,W,HAYLA,4,0.00
46701,W,HAZEL MARIA,4,0.00
46701,W,HEATHER ANNE,4,0.00
46701,W,HEAVEN,4,0.00
46701,W,HEIDRUN,4,0.00
46701,W,HEIDY ANDREA,4,0.00
46701,W,HEIDY KARINA,4,0.00
46701,W,HEIDY PATRICIA,4,0.00
46701,W,HELEN ALEXANDRA,4,0.00
46701,W,HELEN ANDREA,4,0.00
46701,W,HELEN CAROLINA,4,0.00
46701,W,HELEN GABRIELA,4,0.00
46701,W,HELEN MARGARET,4,0.00
46701,W,HELEN TATIANA,4,0.00
46701,W,HELEN VICTÒRIA/HELEN VICTORIA,4,0.00
46701,W,HELENA ALEXANDRA,4,0.00
46701,W,HELENA DEL CARMEN,4,0.00
46701,W,HELENIA,4,0.00
46701,W,HELENICE,4,0.00
46701,W,HELIANA,4,0.00
46701,W,HELLA,4,0.00
46701,W,HELLE,4,0.00
46701,W,HELLEN PAOLA,4,0.00
46701,W,HELMA,4,0.00
46701,W,HENA,4,0.00
46701,W,HENAR MARIA,4,0.00
46701,W,HENGAMEH,4,0.00
46701,W,HENRIETA,4,0.00
46701,W,HEPING,4,0.00
46701,W,HERACLIA,4,0.00
46701,W,HERLINDA MARIA,4,0.00
46701,W,HERMIONE,4,0.00
46701,W,HERMOGENES,4,0.00
46701,W,HEROINA,4,0.00
46701,W,HEYDI MELISSA,4,0.00
46701,W,HILDA AZUCENA,4,0.00
46701,W,HILDA CAROLINA,4,0.00
46701,W,HILDA GABRIELA,4,0.00
46701,W,HILDA GUADALUPE,4,0.00
46701,W,HILDA INES,4,0.00
46701,W,HILDA LEONOR,4,0.00
46701,W,HILDA MARGOT,4,0.00
46701,W,HILDA MARIBEL,4,0.00
46701,W,HILDA MARICELA,4,0.00
46701,W,HILDA MARITZA,4,0.00
46701,W,HILDA MARLENE,4,0.00
46701,W,HILDA NOEMI,4,0.00
46701,W,HILDA ROSARIO,4,0.00
46701,W,HILMA,4,0.00
46701,W,HIMAR,4,0.00
46701,W,HINATA,4,0.00
46701,W,HOLLIE,4,0.00
46701,W,HOLLY ANNE,4,0.00
46701,W,HONG ANH,4,0.00
46701,W,HONGJUAN,4,0.00
46701,W,HONGYE,4,0.00
46701,W,HONGYUN,4,0.00
46701,W,HONGZHEN,4,0.00
46701,W,HORTENSIA MARIA,4,0.00
46701,W,HRANUSH,4,0.00
46701,W,HRISTIYANA,4,0.00
46701,W,HU,4,0.00
46701,W,HUANWEI,4,0.00
46701,W,HUAQIN,4,0.00
46701,W,HUAYUN,4,0.00
46701,W,HUI HUI,4,0.00
46701,W,HUIHONG,4,0.00
46701,W,HUIHUA,4,0.00
46701,W,HUIJING,4,0.00
46701,W,HUIJUAN,4,0.00
46701,W,HUIJUN,4,0.00
46701,W,HUINA,4,0.00
46701,W,HUIXIA,4,0.00
46701,W,HUIXUAN,4,0.00
46701,W,HUMANIDAD,4,0.00
46701,W,HUYEN,4,0.00
46701,W,IANDRA,4,0.00
46701,W,IARA SOFIA/IARA SOFÍA,4,0.00
46701,W,IBANE,4,0.00
46701,W,IBI,4,0.00
46701,W,IBLIN,4,0.00
46701,W,IBON,4,0.00
46701,W,IBTIHAJ,4,0.00
46701,W,ICHRAF,4,0.00
46701,W,ICIA,4,0.00
46701,W,IDALI,4,0.00
46701,W,IDELMA,4,0.00
46701,W,IDELSA,4,0.00
46701,W,IDOYA MARIA,4,0.00
46701,W,IEDA,4,0.00
46701,W,IGNACIA MARIA,4,0.00
46701,W,IJJOU,4,0.00
46701,W,IKRA,4,0.00
46701,W,ILDUARA,4,0.00
46701,W,ILEANA DEL CARMEN,4,0.00
46701,W,ILEANA SIMONA,4,0.00
46701,W,ILEANA SOLEDAD,4,0.00
46701,W,ILENUTA,4,0.00
46701,W,ILINCA MARIA,4,0.00
46701,W,ILISCA,4,0.00
46701,W,ILONKA,4,0.00
46701,W,ILYA,4,0.00
46701,W,IMALAY,4,0.00
46701,W,IMAMA,4,0.00
46701,W,INARI,4,0.00
46701,W,INAYAH,4,0.00
46701,W,INBAR,4,0.00
46701,W,INDIANA CAROLINA,4,0.00
46701,W,INDU,4,0.00
46701,W,INÉS ADRIANA,4,0.00
46701,W,INES AMELIA,4,0.00
46701,W,INES AMPARO,4,0.00
46701,W,INES ANGELES,4,0.00
46701,W,INES CECILIA,4,0.00
46701,W,INES GLORIA,4,0.00
46701,W,INES HAYDEE,4,0.00
46701,W,INES MAGDALENA,4,0.00
46701,W,INÉS MARTA,4,0.00
46701,W,INES MATILDE,4,0.00
46701,W,INES NURIA,4,0.00
46701,W,INES VIRGINIA,4,0.00
46701,W,INEVA,4,0.00
46701,W,INGER,4,0.00
46701,W,INGRI,4,0.00
46701,W,INGRID ELENA,4,0.00
46701,W,INGRID ELISABETH,4,0.00
46701,W,INGRID ESTEFANIA,4,0.00
46701,W,INGRID ESTHER,4,0.00
46701,W,INGRID JACQUELINE,4,0.00
46701,W,INGRID JULIETH,4,0.00
46701,W,INGRID KATIUSKA,4,0.00
46701,W,INGRID LISBETH,4,0.00
46701,W,INGRID MARIELA,4,0.00
46701,W,INGRID MARINA,4,0.00
46701,W,INGRID MERCE,4,0.00
46701,W,INGRID STEFANIA,4,0.00
46701,W,INGRID STEPHANIE,4,0.00
46701,W,INGRID TERESA,4,0.00
46701,W,INGRID YOLANDA,4,0.00
46701,W,INGRITH,4,0.00
46701,W,INGRY,4,0.00
46701,W,INMACULADA DOLORES,4,0.00
46701,W,INOSENCIA,4,0.00
46701,W,INSHA,4,0.00
46701,W,IOANA CAMELIA,4,0.00
46701,W,IOANA CODRUTA,4,0.00
46701,W,IOANA CRISTIANA,4,0.00
46701,W,IOANA DENISA,4,0.00
46701,W,IOANA LUMINITA,4,0.00
46701,W,IOANA MADALINA,4,0.00
46701,W,IOANA SORINA,4,0.00
46701,W,IOLANDA MARIA,4,0.00
46701,W,IOLANTA,4,0.00
46701,W,IONELA ADRIANA,4,0.00
46701,W,IONELA IRINA,4,0.00
46701,W,IONELA IULIANA,4,0.00
46701,W,IONELA MIRELA,4,0.00
46701,W,IONELA RALUCA,4,0.00
46701,W,IORDANA,4,0.00
46701,W,IORDANKA,4,0.00
46701,W,IRAJ,4,0.00
46701,W,IRANZU,4,0.00
46701,W,IRASEMA,4,0.00
46701,W,IRELAND,4,0.00
46701,W,IRENE ALEXANDRA,4,0.00
46701,W,IRENE CECÍLIA/IRENE CECILIA,4,0.00
46701,W,IRENE CRISTINA,4,0.00
46701,W,IRENE DEL PILAR,4,0.00
46701,W,IRENE DEL ROCIO,4,0.00
46701,W,IRENE DEL VALLE,4,0.00
46701,W,IRENE ELISABETH,4,0.00
46701,W,IRENE JÚLIA/IRENE JULIA,4,0.00
46701,W,IRENE LOURDES,4,0.00
46701,W,IRENE MARINA,4,0.00
46701,W,IRENE NÚRIA/IRENE NURIA,4,0.00
46701,W,IRENE SONIA,4,0.00
46701,W,IRETH,4,0.00
46701,W,IRIAM,4,0.00
46701,W,IRINA ADRIANA,4,0.00
46701,W,IRINA AINHOA,4,0.00
46701,W,IRINA ALEJANDRA,4,0.00
46701,W,IRINA ALINA,4,0.00
46701,W,IRINA ANDREEA,4,0.00
46701,W,IRINA CRISTINA,4,0.00
46701,W,IRINA GEORGIANA,4,0.00
46701,W,IRINA IOANA,4,0.00
46701,W,IRINA LAIA,4,0.00
46701,W,IRINA NICOLETA,4,0.00
46701,W,IRINA VALENTINA,4,0.00
46701,W,IRIS ADRIANA,4,0.00
46701,W,IRIS ALEJANDRA,4,0.00
46701,W,IRIS ALEXANDRA,4,0.00
46701,W,IRIS AMANDA,4,0.00
46701,W,IRIS ANDREA,4,0.00
46701,W,IRIS ARACELY,4,0.00
46701,W,IRIS ELENA,4,0.00
46701,W,IRIS ESPERANZA,4,0.00
46701,W,IRIS ISABEL,4,0.00
46701,W,IRIS JESSENIA,4,0.00
46701,W,IRIS JOSEFINA,4,0.00
46701,W,IRIS ONDINA,4,0.00
46701,W,IRIS ZULEMA,4,0.00
46701,W,IRMA CONCEPCION,4,0.00
46701,W,IRMA EDITH,4,0.00
46701,W,IRMA IRENE,4,0.00
46701,W,IRMA IRIS,4,0.00
46701,W,IRMA LILIANA,4,0.00
46701,W,IRMA LIZETH,4,0.00
46701,W,IRMA MILAGROS,4,0.00
46701,W,IRMA NOEMI,4,0.00
46701,W,IRMA PATRICIA,4,0.00
46701,W,IRMA ROSARIO,4,0.00
46701,W,IRUPE,4,0.00
46701,W,ISABEL ADRIANA,4,0.00
46701,W,ISABEL AMALIA,4,0.00
46701,W,ISABEL AURORA,4,0.00
46701,W,ISABEL BLANCA,4,0.00
46701,W,ISABEL DE LOS ANGELES,4,0.00
46701,W,ISABEL ELVIRA,4,0.00
46701,W,ISABEL ESTEFANIA,4,0.00
46701,W,ISABEL FERNANDA,4,0.00
46701,W,ISABEL GUADALUPE,4,0.00
46701,W,ISABEL LEONOR,4,0.00
46701,W,ISABEL LUZ,4,0.00
46701,W,ISABEL MAGDALENA,4,0.00
46701,W,ISABEL MARTA,4,0.00
46701,W,ISABEL MATILDE,4,0.00
46701,W,ISABEL MÍRIAM,4,0.00
46701,W,ISABEL NATIVIDAD,4,0.00
46701,W,ISABEL NIEVES,4,0.00
46701,W,ISABEL NOEMI,4,0.00
46701,W,ISABEL OLGA,4,0.00
46701,W,ISABEL OLIVIA,4,0.00
46701,W,ISABEL PAULA,4,0.00
46701,W,ISABEL SABINA,4,0.00
46701,W,ISABEL ÚRSULA,4,0.00
46701,W,ISABELA SOFIA/ISABELA SOFÍA,4,0.00
46701,W,ISABELLA ALESSANDRA,4,0.00
46701,W,ISABELLA ALEXANDRA,4,0.00
46701,W,ISABELLA FERNANDA,4,0.00
46701,W,ISABELLA LUCIA,4,0.00
46701,W,ISABELLA MIA,4,0.00
46701,W,ISABELLA PAZ,4,0.00
46701,W,ISELDA,4,0.00
46701,W,ISI,4,0.00
46701,W,ISIDORA PAZ,4,0.00
46701,W,ISMARAY,4,0.00
46701,W,ISOKEN,4,0.00
46701,W,ISOLDA MARIA/ISOLDA MARÍA,4,0.00
46701,W,ISSEL,4,0.00
46701,W,ITATI,4,0.00
46701,W,ITSASNE,4,0.00
46701,W,IULIA BIANCA,4,0.00
46701,W,IULIA CRISTINA,4,0.00
46701,W,IULIA RALUCA,4,0.00
46701,W,IULIANA ALEXANDRA,4,0.00
46701,W,IULIANA GABRIELA,4,0.00
46701,W,IULIANA MARIANA,4,0.00
46701,W,IULIANA SIMONA,4,0.00
46701,W,IVANA DANIELA,4,0.00
46701,W,IVANA SOLEDAD,4,0.00
46701,W,IVANILDA,4,0.00
46701,W,IVANNA SOFIA,4,0.00
46701,W,IVANOVA,4,0.00
46701,W,IVELISSE ALTAGRACIA,4,0.00
46701,W,IVI,4,0.00
46701,W,IVIS,4,0.00
46701,W,IVONNE JOHANNA,4,0.00
46701,W,IVONNE MARCELA,4,0.00
46701,W,IVONNE VERONICA,4,0.00
46701,W,IWONA BARBARA,4,0.00
46701,W,IXENT,4,0.00
46701,W,IYA,4,0.00
46701,W,IZABELE,4,0.00
46701,W,IZUMI,4,0.00
46701,W,JACIANE,4,0.00
46701,W,JACIARA,4,0.00
46701,W,JACINTA ISABEL,4,0.00
46701,W,JACOBA JOHANNA,4,0.00
46701,W,JACQUELINE ANNE,4,0.00
46701,W,JACQUELINE BEATRIZ,4,0.00
46701,W,JACQUELINE CAROLINA,4,0.00
46701,W,JACQUELINE DE LOS AN,4,0.00
46701,W,JACQUELINE IVONNE,4,0.00
46701,W,JACQUELINE MARY,4,0.00
46701,W,JACQUELINE VANESSA,4,0.00
46701,W,JADWIGA BARBARA,4,0.00
46701,W,JAGJIT,4,0.00
46701,W,JAGODA,4,0.00
46701,W,JALIHA,4,0.00
46701,W,JAMELIA,4,0.00
46701,W,JANA BEATRIZ,4,0.00
46701,W,JANE CATHERINE,4,0.00
46701,W,JANE MARY,4,0.00
46701,W,JANELY,4,0.00
46701,W,JANET ANN,4,0.00
46701,W,JANET ANNE,4,0.00
46701,W,JANETH MARIBEL,4,0.00
46701,W,JANETH PILAR,4,0.00
46701,W,JANICK,4,0.00
46701,W,JANINE MARIE,4,0.00
46701,W,JANNATUL FERDAUS,4,0.00
46701,W,JANNETH ALEXANDRA,4,0.00
46701,W,JANNETT,4,0.00
46701,W,JANVI,4,0.00
46701,W,JAQUELINE DEL CARMEN,4,0.00
46701,W,JARAI,4,0.00
46701,W,JARIATOU,4,0.00
46701,W,JASBIR KAUR,4,0.00
46701,W,JASDEEP,4,0.00
46701,W,JASKARAN,4,0.00
46701,W,JASMINKA,4,0.00
46701,W,JAVIERA ANTÒNIA,4,0.00
46701,W,JAWAHER,4,0.00
