﻿Noms de la població. 2022
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d36
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
101;D;MARIA LUISA/MARÍA LUISA;521;1,98
792;D;MARIA LUCÍA/MARÍA LUCÍA;33;0,13
269;D;MARIA LOURDES/MARÍA LOURDES;164;0,62
1319;D;MARIA LORETO;16;0,06
1612;D;MARIA LORENA/MARÍA LORENA;12;0,05
622;D;MARIA LLUÏSA/MARÍA LLUÏSA;47;0,18
3346;D;MARÍA LLANOS;4;0,02
1932;D;MARIA LEONOR/MARÍA LEONOR;9;0,03
903;D;MARIA LAURA/MARÍA LAURA;27;0,10
831;D;MARIA JÚLIA/MARÍA JULIA;31;0,12
903;D;MARÍA JUANA;27;0,10
533;D;MARIA JOSEPA;60;0,23
1932;D;MARIA JOSEP;9;0,03
2118;D;MARIA JOSEFINA/MARÍA JOSEFINA;8;0,03
124;D;MARIA JOSEFA/MARÍA JOSEFA;445;1,69
70;D;MARÍA JOSÉ;672;2,55
2555;D;MARÍA JOAQUINA;6;0,02
1509;D;MARIA JOANA;13;0,05
135;D;MARIA JESÚS/MARÍA JESÚS;394;1,50
2887;D;MARIA JESSICA;5;0,02
57;D;MARIA ISABEL/MARÍA ISABEL;791;3,00
2555;D;MARIA IRENE/MARÍA IRENE;6;0,02
368;D;MARIA INMACULADA/MARÍA INMACULADA;108;0,41
718;D;MARIA INÉS/MARÍA INÉS;38;0,14
1805;D;MARIA IMMACULADA;10;0,04
3346;D;MARIA ILUMINADA;4;0,02
2887;D;MARIA HORTÈNSIA/MARÍA HORTENSIA;5;0,02
2118;D;MARIA HELENA/MARÍA HELENA;8;0,03
1135;D;MARIA GUADALUPE/MARÍA GUADALUPE;20;0,08
718;D;MARIA GRÀCIA/MARÍA GRACIA;38;0,14
1612;D;MARIA GORETTI/MARÍA GORETTI;12;0,05
413;D;MARIA GLÒRIA/MARÍA GLORIA;91;0,35
1379;D;MARIA GEMMA/MARÍA GEMMA;15;0,06
1689;D;MARIA GEMA/MARÍA GEMA;11;0,04
1220;D;MARIA GABRIELA/MARÍA GABRIELA;18;0,07
1689;D;MARÍA FUENSANTA;11;0,04
380;D;MARIA FRANCISCA/MARÍA FRANCISCA;103;0,39
1444;D;MARIA FRANCESCA/MARÍA FRANCESCA;14;0,05
2297;D;MARIA FONTCALDA;7;0,03
1805;D;MARIA FLORENCIA;10;0,04
2555;D;MARIA FLOR;6;0,02
558;D;MARIA FERNANDA/MARÍA FERNANDA;56;0,21
3346;D;MARIA FELIX;4;0,02
2118;D;MARIA FELISA;8;0,03
3346;D;MARIA FELICIDAD/MARÍA FELICIDAD;4;0,02
2887;D;MARIA FELICIA;5;0,02
2297;D;MARIA FE/MARÍA FE;7;0,03
1805;D;MARIA FÀTIMA/MARÍA FÁTIMA;10;0,04
3346;D;MARIA FABIOLA;4;0,02
1135;D;MARIA EVA/MARÍA EVA;20;0,08
935;D;MARIA EULÀLIA/MARÍA EULALIA;26;0,10
339;D;MARIA EUGÈNIA/MARÍA EUGENIA;120;0,46
995;D;MARIA ESTRELLA/MARÍA ESTRELLA;24;0,09
416;D;MARIA ESTHER/MARÍA ESTHER;89;0,34
1265;D;MARIA ESTER/MARÍA ESTER;17;0,06
3346;D;MARIA ESTELA/MARÍA ESTELA;4;0,02
703;D;MARIA ESPERANZA/MARÍA ESPERANZA;39;0,15
3346;D;MARIA ESMERALDA/MARÍA ESMERALDA;4;0,02
3346;D;MARIA ENRIQUETA/MARÍA ENRIQUETA;4;0,02
1932;D;MARIA ENGRÀCIA/MARÍA ENGRACIA;9;0,03
3346;D;MARIA ENCINA;4;0,02
542;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;59;0,22
1805;D;MARIA ENCARNACIÓ;10;0,04
3346;D;MARIA EMPAR;4;0,02
3346;D;MARIA EMMA;4;0,02
1265;D;MARIA EMÍLIA/MARÍA EMILIA;17;0,06
1612;D;MARIA ELVIRA/MARÍA ELVIRA;12;0,05
2555;D;MARIA ELOÍSA/MARÍA ELOÏSA;6;0,02
2297;D;MARIA ELISABET/MARÍA ELISABET;7;0,03
693;D;MARIA ELISA/MARÍA ELISA;40;0,15
3346;D;MARIA ELIA;4;0,02
227;D;MARIA ELENA/MARÍA ELENA;208;0,79
231;D;MARIA DOLORS/MARÍA DOLORS;203;0,77
24;D;MARIA DOLORES/MARÍA DOLORES;1.272;4,83
2297;D;MARIA DESAMPARADOS;7;0,03
831;D;MARIA DELS ÀNGELS;31;0,12
903;D;MARÍA DEL VALLE;27;0,10
2118;D;MARIA DEL SOL/MARÍA DEL SOL;8;0,03
2555;D;MARIA DEL SOCORRO;6;0,02
2887;D;MARÍA DEL SEÑOR;5;0,02
633;D;MARIA DEL ROSER/MARÍA DEL ROSER;46;0,17
622;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;47;0,18
1265;D;MARIA DEL ROSAR;17;0,06
1026;D;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;23;0,09
1509;D;MARÍA DEL PRADO;13;0,05
25;D;MARIA DEL PILAR/MARÍA DEL PILAR;1.201;4,56
137;D;MARIA DEL MAR/ MARÍA DEL MAR;376;1,43
2297;D;MARIA DEL CLAUSTRE;7;0,03
2555;D;MARIA DEL CASTILLO/MARÍA DEL CASTILLO;6;0,02
4;D;MARÍA DEL CARMEN;2.453;9,31
145;D;MARIA DEL CARME/MARÍA DEL CARME;349;1,32
3346;D;MARIA DEL CAMINO/MARÍA DEL CAMINO;4;0,02
3346;D;MARÍA DEL AMOR;4;0,02
2887;D;MARIA DEL ALBA/MARÍA DEL ALBA;5;0,02
2297;D;MARIA DE LOURDES/MARÍA DE LOURDES;7;0,03
2118;D;MARÍA DE LOS REYES;8;0,03
3346;D;MARIA DE LOS DO;4;0,02
292;D;MARÍA DE LOS ÁNGELES;145;0,55
1319;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;16;0,06
2887;D;MARIA DE LAS NI;5;0,02
2118;D;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;8;0,03
2118;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;8;0,03
2297;D;MARÍA DE LA O;7;0,03
2118;D;MARIA DE LA LUZ/MARÍA DE LA LUZ;8;0,03
1689;D;MARIA DE LA CRUZ;11;0,04
2887;D;MARIA DE LA CABEZA;5;0,02
1689;D;MARIA DE GRÀCIA/MARÍA DE GRACIA;11;0,04
2297;D;MARIA DANIELA/MARÍA DANIELA;7;0,03
553;D;MARIA CRUZ/MARÍA CRUZ;57;0,22
276;D;MARIA CRISTINA/MARÍA CRISTINA;160;0,61
3346;D;MARIA CORAL/MARÍA CORAL;4;0,02
676;D;MARIA CONSUELO;41;0,16
2297;D;MARIA CONSOLACION;7;0,03
3346;D;MARIA CONSOL;4;0,02
267;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;165;0,63
965;D;MARIA CONCEPCIÓ;25;0,09
1379;D;MARIA CLAUSTRO;15;0,06
1612;D;MARIA CLAUSTRE/MARÍA CLAUSTRE;12;0,05
1026;D;MARIA CLARA/MARÍA CLARA;23;0,09
274;D;MARIA CINTA/MARÍA CINTA;161;0,61
1509;D;MARIA CÈLIA/MARÍA CELIA;13;0,05
1444;D;MARIA CELESTE/MARÍA CELESTE;14;0,05
1026;D;MARIA CECÍLIA/MARÍA CECILIA;23;0,09
1319;D;MARIA CATALINA/MARÍA CATALINA;16;0,06
1932;D;MARIA CAROLINA/MARÍA CAROLINA;9;0,03
2297;D;MARÍA CARIDAD;7;0,03
3346;D;MARIA CANDELARIA/MARÍA CANDELARIA;4;0,02
2555;D;MARIA CANDELA/MARÍA CANDELA;6;0,02
2555;D;MARIA CAMINO;6;0,02
851;D;MARIA CAMILA/MARÍA CAMILA;30;0,11
965;D;MARIA BLANCA/MARÍA BLANCA;25;0,09
363;D;MARIA BELÉN/MARÍA BELÉN;110;0,42
533;D;MARIA BEGOÑA/MARÍA BEGOÑA;60;0,23
1932;D;MARIA BEATRIZ/MARÍA BEATRIZ;9;0,03
1932;D;MARIA AZUCENA/MARÍA AZUCENA;9;0,03
1805;D;MARIA AUXILIADORA;10;0,04
831;D;MARIA AURORA/MARÍA AURORA;31;0,12
301;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;143;0,54
2555;D;MARIA ASSUMPTA;6;0,02
1220;D;MARIA ASSUMPCIÓ;18;0,07
1319;D;MARIA ASCENSION;16;0,06
792;D;MARIA ARÀNZAZU/MARÍA ARÁNZAZU;33;0,13
792;D;MARIA ARACELI/MARÍA ARACELI;33;0,13
1061;D;MARIA ANTONIETA/MARÍA ANTONIETA;22;0,08
155;D;MARIA ANTONIA/MARÍA ANTONIA;326;1,24
3346;D;MARIA ANNA;4;0,02
1689;D;MARIA ANGUSTIAS;11;0,04
596;D;MARIA ÀNGELS;50;0,19
1805;D;MARIA ANGÈLICA/MARÍA ANGÉLICA;10;0,04
76;D;MARIA ÁNGELES/MARÍA ÁNGELES;655;2,49
736;D;MARIA ÀNGELA/MARÍA ÁNGELA;37;0,14
1689;D;MARIA ANDREA/MARÍA ANDREA;11;0,04
2887;D;MARIA ANA/MARÍA ANA;5;0,02
585;D;MARIA AMPARO/MARÍA AMPARO;52;0,20
2887;D;MARIA AMOR;5;0,02
2555;D;MARIA AMÈLIA/MARÍA AMELIA;6;0,02
3346;D;MARIA AMAYA;4;0,02
2555;D;MARIA ALMUDENA/MARÍA ALMUDENA;6;0,02
1689;D;MARIA ALÍCIA/MARÍA ALICIA;11;0,04
1805;D;MARIA ALEXANDRA/MARÍA ALEXANDRA;10;0,04
676;D;MARIA ALEJANDRA/MARÍA ALEJANDRA;41;0,16
663;D;MARIA ALBA/MARÍA ALBA;42;0,16
1932;D;MARIA AGUSTINA/MARÍA AGUSTINA;9;0,03
1612;D;MARIA ÀFRICA/MARÍA ÁFRICA;12;0,05
1932;D;MARIA ADORACION/MARÍA ADORACIÓN;9;0,03
2887;D;MARIA ADELAIDA;5;0,02
2118;D;MARIA ADELA;8;0,03
2;D;MARIA/MARÍA;2.735;10,38
2118;H;MARIÀ;8;0,03
2887;D;MARGOT;5;0,02
1612;D;MARGARITA MARÍA;12;0,05
3346;D;MARGARITA ISABEL;4;0,02
140;D;MARGARITA;366;1,39
1026;D;MARGARIDA;23;0,09
3346;D;MARGARETA;4;0,02
2887;H;MARCUS;5;0,02
3346;H;MARCOS JOSÉ;4;0,02
2555;H;MARCOS JAVIER;6;0,02
3346;H;MARCOS GABRIEL;4;0,02
1026;H;MARCOS ANTONIO;23;0,09
153;H;MARCOS;330;1,25
513;H;MARCO ANTONIO;64;0,24
507;H;MARCO;65;0,25
3346;D;MARCIANA;4;0,02
1265;H;MARCIAL;17;0,06
3346;D;MÀRCIA/MARCIA;4;0,02
3346;H;MARCELO JAVIER;4;0,02
3346;H;MARCELO DANIEL;4;0,02
3346;H;MARCELO ANDRES;4;0,02
3346;H;MARCELO ALEJANDRO;4;0,02
642;H;MARCELO;44;0,17
1932;H;MARCEL·LÍ;9;0,03
578;H;MARCELINO;53;0,20
1170;D;MARCELINA;19;0,07
2887;H;MARCELIANO;5;0,02
2555;D;MARCELA ALEJANDRA;6;0,02
903;D;MARCELA;27;0,10
306;H;MARCEL;138;0,52
1170;H;MARÇAL;19;0,07
3346;H;MARC JOAN;4;0,02
2555;H;MARC ANTONI;6;0,02
15;H;MARC;1.475;5,60
2118;D;MARAVILLAS;8;0,03
2297;D;MARAVILLA;7;0,03
2297;D;MARAM;7;0,03
935;D;MARA;26;0,10
290;D;MAR;149;0,57
97;D;MANUELA;538;2,04
2887;H;MANUEL VICENTE;5;0,02
3346;H;MANUEL SANTIAGO;4;0,02
3346;H;MANUEL RAMON/MANUEL RAMÓN;4;0,02
1932;H;MANUEL MARIA/MANUEL MARÍA;9;0,03
2887;H;MANUEL LUIS;5;0,02
1026;H;MANUEL JOSÉ;23;0,09
903;H;MANUEL JESÚS;27;0,10
1444;H;MANUEL FRANCISCO;14;0,05
2555;H;MANUEL ENRIQUE;6;0,02
2555;H;MANUEL DE JESÚS;6;0,02
2887;H;MANUEL DAVID;5;0,02
2887;H;MANUEL CARLOS;5;0,02
1061;H;MANUEL ANTONIO;22;0,08
863;H;MANUEL ÀNGEL/MANUEL ÁNGEL;29;0,11
1805;H;MANUEL ANDRÉS;10;0,04
1509;H;MANUEL ALEJANDRO;13;0,05
3346;H;MANUEL ALBERTO;4;0,02
7;H;MANUEL;2.148;8,15
2118;H;MANSOUR;8;0,03
3346;H;MANSOR;4;0,02
2887;H;MANOLO;5;0,02
3346;D;MANNANA;4;0,02
2887;H;MANISH;5;0,02
310;H;MANEL;137;0,52
3346;H;MANDEEP SINGH;4;0,02
3346;D;MANDEEP;4;0,02
3346;H;MANDEEP;4;0,02
1509;D;MANAR;13;0,05
3346;D;MANANA;4;0,02
1061;D;MANAL;22;0,08
3346;H;MAMUKA;4;0,02
1805;D;MAME DIARRA;10;0,04
533;H;MAMADOU;60;0,23
3346;D;MAMA;4;0,02
436;D;MALIKA;82;0,31
3346;H;MALIK;4;0,02
1220;H;MALICK;18;0,07
1805;D;MALENA;10;0,04
448;D;MALAK;79;0,30
2118;H;MAKSYM;8;0,03
1932;H;MAKSIM;9;0,03
2887;H;MAKHTAR;5;0,02
2297;D;MAKA;7;0,03
2555;H;MAJID;6;0,02
1170;D;MAJDA;19;0,07
2118;H;MAJD;8;0,03
609;D;MAITE;49;0,19
2887;D;MAITANE;5;0,02
2555;D;MAISSA;6;0,02
2118;D;MAIMOUNA;8;0,03
3346;D;MAIDER;4;0,02
2555;D;MAIALEN;6;0,02
935;D;MAIA;26;0,10
2297;H;MAHMOUD;7;0,03
1444;D;MAHJOUBA;14;0,05
1026;H;MAHER;23;0,09
2887;H;MAHAMADOU;5;0,02
3346;D;MAGINA;4;0,02
965;H;MAGIN;25;0,09
357;H;MAGÍ;113;0,43
197;D;MAGDALENA;255;0,97
1170;D;MAGDA;19;0,07
2887;D;MAGALY;5;0,02
2555;D;MAGALÍ;6;0,02
3346;D;MADIHA;4;0,02
2118;D;MADELEINE;8;0,03
2555;D;MADALINA;6;0,02
3346;D;MACRINA;4;0,02
1932;H;MACIÀ;9;0,03
3346;H;MACARIO;4;0,02
2555;D;MACARIA;6;0,02
1220;D;MACARENA;18;0,07
2118;D;MABEL;8;0,03
2118;D;LYUDMYLA;8;0,03
2887;D;LYUBOV;5;0,02
756;D;LYDIA;36;0,14
3346;D;LYA;4;0,02
1689;D;LUZ STELLA;11;0,04
2297;D;LUZ MERY;7;0,03
2297;D;LUZ MARY;7;0,03
903;D;LUZ MARINA;27;0,10
1220;D;LUZ MARIA/LUZ MARÍA;18;0,07
2887;D;LUZ ELENA;5;0,02
1689;D;LUZ DIVINA;11;0,04
2118;D;LUZ DARY;8;0,03
1061;D;LUZ ADRIANA;22;0,08
1932;D;LUZ;9;0,03
718;D;LUNA;38;0,14
2887;D;LUMINITA;5;0,02
2118;H;LUKAS;8;0,03
1170;H;LUKA;19;0,07
3346;D;LUJAIN;4;0,02
3346;D;LUIZA;4;0,02
782;D;LUISA MARIA/LUISA MARÍA;34;0,13
965;D;LUISA FERNANDA;25;0,09
224;D;LUISA;213;0,81
2887;H;LUIS VICENTE;5;0,02
2297;H;LUIS RAMON/LUIS RAMÓN;7;0,03
2887;H;LUIS PEDRO;5;0,02
416;H;LUIS MIGUEL;89;0,34
2887;H;LUIS MARIO;5;0,02
2118;H;LUIS MARIANO;8;0,03
863;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;29;0,11
3346;H;LUIS MARCELO;4;0,02
642;H;LUIS MANUEL;44;0,17
1612;H;LUIS JOSÉ;12;0,05
1932;H;LUIS JESÚS;9;0,03
831;H;LUIS JAVIER;31;0,12
2555;H;LUIS IGNACIO;6;0,02
3346;H;LUIS GUILLERMO;4;0,02
2887;H;LUIS GABRIEL;5;0,02
1509;H;LUIS FRANCISCO;13;0,05
566;H;LUIS FERNANDO;55;0,21
1689;H;LUIS FELIPE;11;0,04
2887;H;LUIS ERNESTO;5;0,02
935;H;LUIS ENRIQUE;26;0,10
882;H;LUÍS EDUARDO;28;0,11
2555;H;LUIS DAVID;6;0,02
2887;H;LUIS DANIEL;5;0,02
792;H;LUIS CARLOS;33;0,13
3346;H;LUIS ARMANDO;4;0,02
756;H;LUIS ANTONIO;36;0,14
903;H;LUIS ÀNGEL;27;0,10
1805;H;LUIS ANDRÉS;10;0,04
1932;H;LUIS ALFREDO;9;0,03
2887;H;LUIS ALFONSO;5;0,02
1805;H;LUIS ALEJANDRO;10;0,04
485;H;LUIS ALBERTO;69;0,26
42;H;LUIS;908;3,45
2887;H;LUIGI;5;0,02
2297;D;LUDMILA;7;0,03
2887;D;LUCRETIA;5;0,02
1932;D;LUCRECIA;9;0,03
1805;H;LUCIO;10;0,04
2297;D;LUCILA;7;0,03
736;H;LUCIANO;37;0,14
1061;D;LUCIANA;22;0,08
2887;H;LUCIAN;5;0,02
65;D;LUCÍA;727;2,76
3346;D;LUCERO;4;0,02
1932;H;LUCCA;9;0,03
3346;H;LUCAS GABRIEL;4;0,02
200;H;LUCAS;250;0,95
465;H;LUCÀ;73;0,28
1509;D;LUANA;13;0,05
1509;D;LUA;13;0,05
203;D;LOURDES;243;0,92
1932;D;LOUIZA;9;0,03
693;D;LOUBNA;40;0,15
3346;H;LOUAY;4;0,02
2887;H;LOTFI;5;0,02
1932;D;LORETO;9;0,03
3346;D;LORETA;4;0,02
331;H;LORENZO;124;0,47
903;D;LORENZA;27;0,10
3346;D;LORENA PAOLA;4;0,02
2555;D;LORENA MARIA/LORENA MARÍA;6;0,02
206;D;LORENA;242;0,92
2555;D;LOREDANA;6;0,02
2887;H;LOPE;5;0,02
3346;D;LOLITA;4;0,02
490;D;LOLA;67;0,25
2297;D;LOIDA;7;0,03
2297;H;LOGAN;7;0,03
1932;D;LOBNA;9;0,03
3346;H;LOAY;4;0,02
1319;D;LLUNA;16;0,06
3346;D;LLUM;4;0,02
1379;D;LLUÏSA;15;0,06
935;H;LLUÍS MARIA/LLUÍS MARÍA;26;0,10
187;H;LLUÍS;266;1,01
2297;D;LLÚCIA;7;0,03
441;H;LLUC;80;0,30
782;H;LLORENÇ;34;0,13
2887;H;LIVIU;5;0,02
2297;D;LIUDMYLA;7;0,03
935;D;LIUDMILA;26;0,10
1509;D;LIUBOV;13;0,05
2887;D;LISBET;5;0,02
3346;D;LISANDRA;4;0,02
2887;D;LIS;5;0,02
2555;H;LIONEL;6;0,02
3346;H;LINO;4;0,02
2297;D;LINDA;7;0,03
1026;D;LINA MARIA/LINA MARÍA;23;0,09
1265;D;LINA MARCELA;17;0,06
533;D;LINA;60;0,23
3346;D;LIN;4;0,02
2555;D;LILIYA;6;0,02
2118;D;LILIIA;8;0,03
3346;D;LILIANA MABEL;4;0,02
596;D;LILIANA;50;0,19
2555;D;LILIAN;6;0,02
1319;D;LÍLIA/LILIA;16;0,06
2887;D;LILA;5;0,02
2887;D;LÍGIA/LIGIA;5;0,02
3346;D;LIDIYA;4;0,02
2297;D;LÍDIA MARIA/LIDIA MARÍA;7;0,03
128;D;LÍDIA/LIDIA;426;1,62
3346;D;LIBRADA;4;0,02
2555;D;LÍBIA/LIBIA;6;0,02
2297;H;LIBERTO;7;0,03
2118;D;LIBERTAD;8;0,03
1612;D;LIANA;12;0,05
2887;H;LIAN;5;0,02
490;H;LIAM;67;0,25
529;D;LIA/LÍA;61;0,23
2297;H;LHOUSSAINE;7;0,03
3346;H;LHOUSSAIN;4;0,02
3346;H;LHOU;4;0,02
326;D;LEYRE;127;0,48
3346;H;LEVON;4;0,02
2887;H;LEVI;5;0,02
1932;H;LEVAN;9;0,03
596;D;LETÍCIA/LETICIA;50;0,19
903;H;LEOPOLDO;27;0,10
3346;D;LEONTINA;4;0,02
384;D;LEONOR;101;0,38
1612;H;LEONCIO;12;0,05
2887;D;LEONCIA;5;0,02
2887;H;LEONARDO JOSÉ;5;0,02
490;H;LEONARDO;67;0,25
2555;D;LEONARDA;6;0,02
1220;H;LEÓN;18;0,07
2555;D;LEOCADIA;6;0,02
266;H;LEO;167;0,63
2297;D;LENUTA;7;0,03
1932;D;LENA;9;0,03
391;D;LEIRE;98;0,37
882;D;LEILA;28;0,11
3346;D;LEIDY LAURA;4;0,02
2555;D;LEIDY JOHANA;6;0,02
1689;D;LEIA;11;0,04
2887;H;LEI;5;0,02
718;H;LEANDRO;38;0,14
2555;H;LEANDRE;6;0,02
2887;D;LEANDRA;5;0,02
1379;D;LEA;15;0,06
1061;H;LÁZARO;22;0,08
1026;D;LAYLA;23;0,09
1805;D;LAYAN;10;0,04
2555;H;LAUTARO;6;0,02
1170;H;LAUREANO;19;0,07
2118;D;LAURA VALENTINA;8;0,03
2887;D;LAURA SOFIA/LAURA SOFÍA;5;0,02
903;D;LAURA MARIA/LAURA MARÍA;27;0,10
2887;D;LAURA ISABEL;5;0,02
3346;D;LAURA GABRIELA;4;0,02
3346;D;LAURA CRISTINA;4;0,02
3346;D;LAURA CAMILA;4;0,02
2887;D;LAURA ANDREA;5;0,02
12;D;LAURA;1.499;5,69
596;D;LATIFA;50;0,19
1805;D;LARYSA;10;0,04
2887;D;LARISSA;5;0,02
1689;D;LARISA;11;0,04
2118;H;LARBI;8;0,03
301;D;LARA;143;0,54
2118;D;LAMYAE;8;0,03
3346;D;LAMYAA;4;0,02
1612;H;LAMINE;12;0,05
1444;D;LAMIAE;14;0,05
1805;D;LAMIA;10;0,04
3346;D;LALA;4;0,02
2887;H;LAKHDAR;5;0,02
533;D;LAILA;60;0,23
3346;H;LAID;4;0,02
60;D;LAIA;738;2,80
609;H;LAHCEN;49;0,19
2887;H;LAHBIB;5;0,02
3346;H;LAFDIL;4;0,02
3346;D;LAAZIZA;4;0,02
1805;H;KYLIAN;10;0,04
2887;D;KSENIIA;5;0,02
1932;D;KSENIA;9;0,03
1026;D;KRISTINA;23;0,09
2297;H;KRISTIAN;7;0,03
3346;H;KRISHAN;4;0,02
2887;H;KONSTANTIN;5;0,02
3346;H;KOLDO;4;0,02
2118;H;KIRILL;8;0,03
1932;D;KIRA;9;0,03
3346;D;KIMBERLY;4;0,02
585;H;KILIAN;52;0,20
1379;D;KIARA;15;0,06
2555;D;KHOULOUD;6;0,02
2297;D;KHOUDIA;7;0,03
2297;D;KHATUNA;7;0,03
1220;D;KHAOULA;18;0,07
1805;H;KHALIL;10;0,04
360;H;KHALID;111;0,42
2887;H;KHALED;5;0,02
1805;D;KHADY;10;0,04
3346;D;KHADRA;4;0,02
2118;D;KHADJOU;8;0,03
1379;H;KHADIM;15;0,06
269;D;KHADIJA;164;0,62
2297;D;KHADDOUJ;7;0,03
2297;D;KEYLA;7;0,03
3346;H;KEVIN ANTONIO;4;0,02
2118;H;KEVIN ANDRÉS;8;0,03
269;H;KEVIN;164;0,62
2555;D;KENZA;6;0,02
1379;H;KENNETH;15;0,06
2555;D;KÈNIA/KENIA;6;0,02
2887;H;KENAY;5;0,02
1932;H;KENAI;9;0,03
2555;D;KELLY JOHANA;6;0,02
1932;D;KELLY;9;0,03
2887;D;KEILA;5;0,02
2555;D;KAWTHAR;6;0,02
736;D;KAWTAR;37;0,14
3346;D;KATYA;4;0,02
2555;D;KATSIARYNA;6;0,02
1509;D;KÀTIA/KATIA;13;0,05
1170;D;KATHERINE;19;0,07
2118;D;KATERYNA;8;0,03
2555;D;KATERINE;6;0,02
2887;D;KATERINA;5;0,02
2118;D;KATARZYNA;8;0,03
2297;D;KAROLINA;7;0,03
1220;D;KARLA;18;0,07
3346;D;KARINE;4;0,02
882;D;KARINA;28;0,11
3346;D;KARIN;4;0,02
422;D;KARIMA;85;0,32
513;H;KARIM;64;0,24
935;D;KAREN;26;0,10
1509;H;KARAM;13;0,05
2555;D;KAOUTHAR;6;0,02
655;D;KAOUTAR;43;0,16
3346;D;KANCHAN;4;0,02
3346;D;KAMILA;4;0,02
2555;H;KAMEL;6;0,02
3346;D;KAMAR;4;0,02
814;H;KAMAL;32;0,12
792;H;KAI;33;0,13
2887;D;KADIATOU;5;0,02
1689;H;KADDOUR;11;0,04
756;H;JUSTO;36;0,14
2887;H;JUSTINO;5;0,02
1108;D;JUSTA;21;0,08
3346;D;JUNY;4;0,02
2555;H;JÚNIOR/JUNIOR;6;0,02
1612;D;JUNE;12;0,05
2555;H;JUN;6;0,02
1932;D;JULITA;9;0,03
3346;H;JULIO JOSÉ;4;0,02
3346;H;JULIO JAVIER;4;0,02
633;H;JULIO CÈSAR/JULIO CÉSAR;46;0,17
2555;H;JULIO ANTONIO;6;0,02
2887;H;JULIO ANDRÉS;5;0,02
1805;H;JULIO ALBERTO;10;0,04
219;H;JULIO;219;0,83
2887;D;JULIETTE;5;0,02
965;D;JULIETA;25;0,09
3346;D;JULIE;4;0,02
450;D;JULIANA;78;0,30
1689;H;JULIÁN DAVID;11;0,04
2555;H;JULIÁN ANDRÉS;6;0,02
237;H;JULIÁN;197;0,75
1170;D;JÚLIA MARIA/JULIA MARÍA;19;0,07
45;D;JÚLIA/JULIA;887;3,37
1612;H;JULIÀ;12;0,05
2118;H;JULI;8;0,03
452;H;JULEN;77;0,29
3346;D;JUDY;4;0,02
165;D;JUDITH;311;1,18
141;D;JUDIT;361;1,37
422;D;JUANA MARIA/JUANA MARÍA;85;0,32
2297;D;JUANA ANTONIA;7;0,03
78;D;JUANA;647;2,46
1061;H;JUAN VICENTE;22;0,08
3346;H;JUAN TOMÀS/JUAN TOMÁS;4;0,02
903;H;JUAN SEBASTIÁN;27;0,10
3346;H;JUAN SANTIAGO;4;0,02
1932;H;JUAN SALVADOR;9;0,03
321;H;JUAN RAMON/JUAN RAMÓN;129;0,49
1805;H;JUAN RAFAEL;10;0,04
384;H;JUAN PEDRO;101;0,38
519;H;JUAN PABLO;63;0,24
372;H;JUAN MIGUEL;106;0,40
2887;H;JUAN MARTÍN;5;0,02
441;H;JUAN MARIA/JUAN MARÍA;80;0,30
2118;H;JUAN MARCOS;8;0,03
132;H;JUAN MANUEL;407;1,55
388;H;JUAN LUIS;100;0,38
82;H;JUAN JOSÉ;628;2,38
3346;H;JUAN JORGE;4;0,02
814;H;JUAN JESÚS;32;0,12
1689;H;JUAN JAVIER;11;0,04
663;H;JUAN IGNACIO;42;0,16
2555;H;JUAN GABRIEL;6;0,02
282;H;JUAN FRANCISCO;156;0,59
1689;H;JUAN FERNANDO;11;0,04
1170;H;JUAN FELIPE;19;0,07
1319;H;JUAN ESTEBAN;16;0,06
1135;H;JUAN ENRIQUE;20;0,08
2297;H;JUAN EDUARDO;7;0,03
3346;H;JUAN DOMINGO;4;0,02
655;H;JUAN DIEGO;43;0,16
1805;H;JUAN DE LA CRUZ;10;0,04
965;H;JUAN DE DIOS;25;0,09
718;H;JUAN DAVID;38;0,14
1612;H;JUAN DANIEL;12;0,05
3346;H;JUAN CRUZ;4;0,02
3346;H;JUAN CRISTÓBAL;4;0,02
85;H;JUAN CARLOS;618;2,35
863;H;JUAN CAMILO;29;0,11
596;H;JUAN BAUTISTA;50;0,19
91;H;JUAN ANTONIO;592;2,25
1265;H;JUAN ÀNGEL/JUAN ÁNGEL;17;0,06
642;H;JUAN ANDRÉS;44;0,17
2118;H;JUAN ALFONSO;8;0,03
1932;H;JUAN ALEJANDRO;9;0,03
1061;H;JUAN ALBERTO;22;0,08
3346;H;JUAN AGUSTÍN;4;0,02
10;H;JUAN;1.874;7,11
2555;D;JOYCE;6;0,02
1689;D;JOVITA;11;0,04
