﻿Names of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
655,M,CARLOS JAVIER,12,0.17
690,M,CARLOS ALBERTO,11,0.16
32,M,CARLOS,295,4.29
224,M,CARLES,54,0.79
70,W,CARLA,168,2.44
582,W,CARINA,14,0.20
734,W,CARIDAD,10,0.15
1178,W,CÀNDIDA/CÁNDIDA,5,0.07
797,M,CAMILO,9,0.13
864,W,CAMÈLIA/CAMELIA,8,0.12
1369,W,CALAMANDA,4,0.06
1369,M,BUENAVENTURA,4,0.06
797,M,BRYAN,9,0.13
495,M,BRUNO,18,0.26
655,W,BRUNA,12,0.17
797,W,BRIGIDA/BRÍGIDA,9,0.13
690,M,BRIAN,11,0.16
1178,M,BRAIAN,5,0.07
516,M,BRAHIM,17,0.25
797,W,BOUCHRA,9,0.13
1038,M,BORJA,6,0.09
1369,M,BOGDAN ANDREI,4,0.06
1369,M,BOGDAN,4,0.06
734,M,BLAS,10,0.15
1178,W,BLANCA MARIA/BLANCA MARÍA,5,0.07
297,W,BLANCA,39,0.57
516,M,BLAI,17,0.25
377,M,BILAL,27,0.39
1038,M,BIENVENIDO,6,0.09
495,W,BIENVENIDA,18,0.26
165,M,BIEL,79,1.15
734,W,BIBIANA,10,0.15
655,W,BIANCA,12,0.17
1369,W,BETH,4,0.06
204,W,BERTA,61,0.89
1369,M,BERNAT,4,0.06
864,M,BERNARDO,8,0.12
1369,M,BERNABÈ/BERNABÉ,4,0.06
263,M,BENJAMÍN,45,0.65
1178,M,BENJAMÍ,5,0.07
582,M,BENITO,14,0.20
1369,W,BENITA,4,0.06
1369,M,BENET,4,0.06
655,W,BELÉN,12,0.17
430,W,BEGOÑA,23,0.33
1369,W,BEATRIZ ELENA,4,0.06
274,W,BEATRIZ,42,0.61
516,M,BAUTISTA,17,0.25
946,W,BASMA,7,0.10
655,M,BASILIO,12,0.17
1178,W,BASÍLIA/BASILIA,5,0.07
612,M,BARTOLOMÉ,13,0.19
364,W,BÀRBARA/BÁRBARA,29,0.42
1038,M,BALWINDER,6,0.09
1369,W,BALMA,4,0.06
1369,M,BADR,4,0.06
1369,M,BABACAR,4,0.06
1369,W,AZUCENA,4,0.06
946,W,AZIZA,7,0.10
734,M,AZIZ,10,0.15
1369,M,AZEDDINE,4,0.06
1038,W,AZAHARA,6,0.09
370,M,ÀYOUB/ÁYOUB,28,0.41
1369,M,AYMEN,4,0.06
1369,M,AYMANE,4,0.06
535,M,AYMAN,16,0.23
1369,W,AYLEN,4,0.06
1369,W,AYLA,4,0.06
364,W,AYA,29,0.42
286,M,AXEL,41,0.60
864,W,AVRIL,8,0.12
1369,M,AVELINO,4,0.06
446,W,AURORA,22,0.32
864,M,AURELIO,8,0.12
535,W,AURÈLIA/AURELIA,16,0.23
1178,M,AUREL,5,0.07
797,W,AURA,9,0.13
1369,M,AUGUSTO,4,0.06
1369,W,ATIKA,4,0.06
292,W,ASUNCIÓN,40,0.58
864,W,ASTRID,8,0.12
1038,W,ASSIA,6,0.09
690,W,ASMAE,11,0.16
1038,W,ASMAA,6,0.09
1038,W,ASMA,6,0.09
690,M,ASIER,11,0.16
1038,W,ASHLEY,6,0.09
734,W,ASCENSION/ASCENSIÓN,10,0.15
452,M,ARTURO,21,0.31
582,M,ARTUR,14,0.20
297,W,AROA,39,0.57
151,M,ARNAU,86,1.25
370,M,ARMANDO,28,0.41
1369,M,ARMAND,4,0.06
377,W,ARLET,27,0.39
734,M,ARITZ,10,0.15
690,W,ARIANA,11,0.16
148,W,ARIADNA,88,1.28
690,W,ARES,11,0.16
1369,M,ARES,4,0.06
797,M,ARCADIO,9,0.13
341,W,ARANTXA,32,0.47
690,W,ARAN/ARÁN,11,0.16
734,M,ARAN/ARÁN,10,0.15
274,W,ARACELI,42,0.61
1038,M,ANTONIO MANUEL,6,0.09
946,M,ANTONIO LUIS,7,0.10
341,M,ANTONIO JOSÉ,32,0.47
1178,M,ANTONIO JESÚS,5,0.07
1038,M,ANTONIO JAVIER,6,0.09
1178,M,ANTONIO FRANCISCO,5,0.07
15,M,ANTONIO,423,6.15
121,W,ANTÒNIA/ANTONIA,112,1.63
1178,M,ANTONI JOSEP,5,0.07
255,M,ANTONI,46,0.67
797,M,ANTON/ANTÓN,9,0.13
797,M,ANSELMO,9,0.13
1178,M,ANOUAR,5,0.07
274,W,ANNA MARIA/ANNA MARÍA,42,0.61
1178,W,ANNA ISABEL,5,0.07
1038,W,ANNA CRISTINA,6,0.09
30,W,ANNA,300,4.36
864,W,ANISOARA,8,0.12
734,W,ANIA,10,0.15
242,W,ÀNGELS,49,0.71
535,W,ANGELINA,16,0.23
690,W,ANGÈLICA/ANGÉLICA,11,0.16
144,W,ÁNGELES,91,1.32
655,W,ÀNGELA MARIA/ÁNGELA MARÍA,12,0.17
124,W,ÀNGELA/ÁNGELA,109,1.59
1369,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.06
1038,M,ÀNGEL LUIS/ÁNGEL LUIS,6,0.09
1038,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,6,0.09
1178,M,ÁNGEL FRANCISCO,5,0.07
43,M,ÀNGEL/ÁNGEL,238,3.46
1369,M,ANDRIY,4,0.06
116,M,ANDREU,116,1.69
734,M,ANDRÉS FELIPE,10,0.15
119,M,ANDRÉS,113,1.64
535,M,ANDREI,16,0.23
1178,W,ANDREEA,5,0.07
61,W,ANDREA,179,2.60
734,M,ANDER,10,0.15
1369,W,ANCA MARIA,4,0.06
1178,W,ANCA,5,0.07
864,W,ANASTÀSIA/ANASTASIA,8,0.12
797,M,ANASS,9,0.13
377,M,ANAS/ANÁS,27,0.39
1369,W,ANAMARIA,4,0.06
313,W,ANAÍS/ANAÏS/ANAIS,36,0.52
946,W,ANABEL,7,0.10
797,W,ANA ROSA,9,0.13
29,W,ANA MARIA/ANA MARÍA,302,4.39
274,W,ANA ISABEL,42,0.61
1178,W,ANA CRISTINA,5,0.07
864,W,ANA CARMEN,8,0.12
370,W,ANA BELÉN,28,0.41
56,W,ANA,203,2.95
1178,W,AMY,5,0.07
250,W,AMPARO,47,0.68
582,W,AMIRA,14,0.20
582,M,AMIR,14,0.20
946,M,AMINE,7,0.10
1178,W,AMINATA,5,0.07
612,W,AMINA,13,0.19
1369,M,AMIN,4,0.06
612,W,AMÈLIA/AMELIA,13,0.19
946,W,AMAYA,7,0.10
1369,M,AMARJIT,4,0.06
1038,M,AMAR,6,0.09
478,W,AMANDA,19,0.28
495,W,AMÀLIA/AMALIA,18,0.26
556,W,AMAL,15,0.22
864,W,AMAIA,8,0.12
1178,M,AMADOU,5,0.07
612,M,AMADOR,13,0.19
612,M,AMADO,13,0.19
478,M,AMADEO,19,0.28
239,M,ÁLVARO,50,0.73
864,W,ALMUDENA,8,0.12
1369,W,ALMA MARIA/ALMA MARÍA,4,0.06
556,W,ALMA,15,0.22
946,W,ALLA,7,0.10
1369,W,ALIONA,4,0.06
1369,W,ALINA MARIANA,4,0.06
690,W,ALINA,11,0.16
1038,M,ALIN,6,0.09
229,W,ALÍCIA/ALICIA,53,0.77
1038,W,ALIA,6,0.09
313,M,ALI/ALÍ,36,0.52
159,M,ALFREDO,80,1.16
535,M,ALFRED,16,0.23
155,M,ALFONSO,83,1.21
1369,W,ALFONSINA,4,0.06
1369,W,ALFONSA,4,0.06
797,M,ALFONS,9,0.13
495,M,ALEXIS,18,0.26
478,W,ALÈXIA/ALEXIA,19,0.28
1369,M,ALEXANDRU GABRIEL,4,0.06
400,M,ALEXANDRU,25,0.36
352,M,ALEXANDRE,31,0.45
1038,W,ALEXANDRA MARIA/ALEXANDRA MARÍA,6,0.09
224,W,ALEXANDRA,54,0.79
655,M,ALEXANDER,12,0.17
54,M,ÀLEX/ÁLEX,204,2.97
1178,W,ALESSIA,5,0.07
1178,M,ALESSANDRO,5,0.07
111,M,ALEJANDRO,118,1.72
797,W,ALEJANDRINA,9,0.13
391,W,ALEJANDRA,26,0.38
63,M,ALEIX,173,2.52
1369,W,ALBINA,4,0.06
734,M,ALBERTO JOSÉ,10,0.15
114,M,ALBERTO,117,1.70
1038,W,ALBERTA,6,0.09
38,M,ALBERT,253,3.68
58,W,ALBA,198,2.88
413,M,ALAN,24,0.35
864,M,ALAIN,8,0.12
1178,W,ALAE,5,0.07
1178,W,ALA,5,0.07
864,M,AKRAM,8,0.12
210,M,AITOR,59,0.86
352,W,AITANA,31,0.45
1369,M,AISSA,4,0.06
1369,W,AISHA,4,0.06
946,W,AINOHA,7,0.10
364,W,AINOA,29,0.42
204,W,AINHOA,61,0.89
325,W,AINARA,34,0.49
174,W,AINA,74,1.08
1178,M,AIMAR,5,0.07
191,W,AIDA/AÏDA/AÍDA,67,0.97
325,W,AICHA,34,0.49
180,M,AHMED,72,1.05
478,W,AGUSTINA,19,0.28
1178,M,AGUSTIN MANUEL,5,0.07
1369,M,AGUSTÍN JUAN,4,0.06
1369,M,AGUSTIN JOSE,4,0.06
54,M,AGUSTÍN,204,2.97
157,M,AGUSTÍ,82,1.19
864,W,ÀGUEDA/ÁGUEDA,8,0.12
1178,W,AGRIPINA,5,0.07
612,W,AGNÈS,13,0.19
516,W,ÀFRICA/ÁFRICA,17,0.25
236,W,ADRIANA,51,0.74
1369,M,ADRIÁN VASILE,4,0.06
1369,M,ADRIAN IOAN,4,0.06
1369,M,ADRIAN CORNEL,4,0.06
159,M,ADRIÁN,80,1.16
143,M,ADRIÀ,93,1.35
413,W,ADORACIÓN,24,0.35
325,M,ADOLFO,34,0.49
1178,M,ADNAN,5,0.07
1369,W,ADINA,4,0.06
734,M,ADIL,10,0.15
690,W,ADELINA,11,0.16
797,W,ADELAIDA,9,0.13
495,W,ADELA,18,0.26
1178,W,ADARA,5,0.07
864,M,ADÁN,8,0.12
190,M,ADAM,68,0.99
582,W,ADA,14,0.20
655,M,ACHRAF,12,0.17
214,W,ABRIL,57,0.83
516,M,ABRAHAM,17,0.25
1369,W,ABIGAÏL/ABIGAIL,4,0.06
1369,W,ABIDA,4,0.06
946,M,ABELARDO,7,0.10
303,M,ABEL,38,0.55
946,M,ABDULLAH,7,0.10
946,M,ABDUL,7,0.10
556,M,ABDESLAM,15,0.22
864,M,ABDERRAHMANE,8,0.12
797,M,ABDERRAHMAN,9,0.13
612,M,ABDERRAHIM,13,0.19
864,M,ABDELMAJID,8,0.12
495,M,ABDELLAH,18,0.26
797,M,ABDELKRIM,9,0.13
797,M,ABDELKARIM,9,0.13
464,M,ABDELKADER,20,0.29
864,M,ABDELILAH,8,0.12
1369,M,ABDELHAMID,4,0.06
1178,M,ABDELHAKIM,5,0.07
797,M,ABDELHAK,9,0.13
1038,M,ABDELGHANI,6,0.09
556,M,ABDELAZIZ,15,0.22
946,M,ABDELALI,7,0.10
207,M,AARON/AARÓN,60,0.87
