﻿Nombres de la población. 2022
Baix Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1383;H;RUFINO;8;0,06
1383;H;SAFWAN;8;0,06
1383;H;SALMAN;8;0,06
1383;H;SANDRO;8;0,06
1383;M;SARAI;8;0,06
1383;H;SEKOU;8;0,06
1383;H;SERHIY;8;0,06
1383;H;SOFIÁN;8;0,06
1383;M;SOPHIE;8;0,06
1383;H;STEPAN;8;0,06
1383;H;TAIEB;8;0,06
1383;M;TRINITAT;8;0,06
1383;H;VENTURA;8;0,06
1383;H;VLADYSLAV;8;0,06
1383;M;YARA;8;0,06
1383;H;YERAI;8;0,06
1383;M;YOSRA;8;0,06
1383;H;ZAYD;8;0,06
1383;M;ZHANNA;8;0,06
1383;M;ZINAB;8;0,06
1383;M;ZOUBIDA;8;0,06
1383;H;ZOUHAIR;8;0,06
1499;H;ABDELMALIK;7;0,05
1499;H;ABDERRAZZAK;7;0,05
1499;H;ABDESSELAM;7;0,05
1499;M;AFRA;7;0,05
1499;H;ALAIN;7;0,05
1499;M;ALEKSANDRA;7;0,05
1499;H;ALEKSEI;7;0,05
1499;H;AMADEO;7;0,05
1499;H;AMANCIO;7;0,05
1499;H;AMAT;7;0,05
1499;M;ANA DOLORES;7;0,05
1499;M;ANA LUCÍA;7;0,05
1499;M;ANAMARIA;7;0,05
1499;H;ANDRÉS FELIPE;7;0,05
1499;H;ANIS/ANÍS;7;0,05
1499;M;ÀNNIA/ANNIA;7;0,05
1499;H;ANSUMANA;7;0,05
1499;H;ARAM;7;0,05
1499;M;ARAN/ARÁN;7;0,05
1499;H;ARCADIO;7;0,05
1499;H;BACHIR;7;0,05
1499;M;BELLA;7;0,05
1499;H;BJORN;7;0,05
1499;H;BRAYAN;7;0,05
1499;H;CÁNDIDO;7;0,05
1499;M;CHADIA;7;0,05
1499;M;CHRISTINE;7;0,05
1499;H;CHRISTOPHER;7;0,05
1499;M;CÍNTIA/CINTIA;7;0,05
1499;M;CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA;7;0,05
1499;M;CONCHITA;7;0,05
1499;M;CORINA;7;0,05
1499;M;DALILA;7;0,05
1499;M;DEBORAH;7;0,05
1499;H;DIONISIO;7;0,05
1499;M;DORINA;7;0,05
1499;M;DRIFA;7;0,05
1499;H;EDWIN;7;0,05
1499;H;EL ARBI;7;0,05
1499;H;EL BACHIR;7;0,05
1499;M;EL GHALIA;7;0,05
1499;H;EL MOKHTAR;7;0,05
1499;H;ELADIO;7;0,05
1499;H;EMETERIO;7;0,05
1499;M;EMILY;7;0,05
1499;H;EMMANUEL;7;0,05
1499;M;FADILA;7;0,05
1499;M;FADWA;7;0,05
1499;M;FAIZA;7;0,05
1499;M;FANTA;7;0,05
1499;H;FERMÍ;7;0,05
1499;H;FODAY;7;0,05
1499;H;FRANCESCO;7;0,05
1499;H;FRANCISCO DE PAULA;7;0,05
1499;H;FRANCISCO JAVI;7;0,05
1499;H;FRANCISCO MIGUEL;7;0,05
1499;M;FRIDA;7;0,05
1499;H;FULGENCIO;7;0,05
1499;M;GALYNA;7;0,05
1499;H;GIORGI;7;0,05
1499;H;GIUSEPPE;7;0,05
1499;M;GLÒRIA MARIA/GLORIA MARÍA;7;0,05
1499;M;GRISELDA;7;0,05
1499;M;HADHOUM;7;0,05
1499;H;HAITAM;7;0,05
1499;H;HAMMAD;7;0,05
1499;H;HOUSSAM;7;0,05
1499;M;INDIRA;7;0,05
1499;M;IOLANDA;7;0,05
1499;H;IULIAN;7;0,05
1499;M;IVANNA;7;0,05
1499;M;IVONNE;7;0,05
1499;H;JACINT;7;0,05
1499;M;JANAT;7;0,05
1499;H;JEAN FRANÇOIS;7;0,05
1499;H;JEAN MARC;7;0,05
1499;M;JEMAA;7;0,05
1499;H;JOAN MANUEL;7;0,05
1499;H;JOHANNES;7;0,05
1499;H;JOSÉ ORIOL;7;0,05
1499;H;JUAN DIEGO;7;0,05
1499;H;JUAN ENRIQUE;7;0,05
1499;M;KARLA PATRICIA;7;0,05
1499;M;KAROLINA;7;0,05
1499;M;KATERYNA;7;0,05
1499;H;LAURENTIU;7;0,05
1499;M;LEA;7;0,05
1499;M;LENUTA;7;0,05
1499;H;LEÓN;7;0,05
1499;H;LEOPOLDO;7;0,05
1499;H;LLUÍS MARIA/LLUÍS MARÍA;7;0,05
1499;H;LUIS CARLOS;7;0,05
1499;H;LUKA;7;0,05
1499;H;LUKAS;7;0,05
1499;M;LUNA;7;0,05
1499;M;LYUDMYLA;7;0,05
1499;M;MACARENA;7;0,05
1499;M;MAGALÍ;7;0,05
1499;M;MAHJOUBA;7;0,05
1499;M;MARA;7;0,05
1499;M;MARIA AGUSTINA/MARÍA AGUSTINA;7;0,05
1499;M;MARIA ANNA;7;0,05
1499;M;MARIA BEGOÑA/MARÍA BEGOÑA;7;0,05
1499;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;7;0,05
1499;M;MARIA FÀTIMA/MARÍA FÁTIMA;7;0,05
1499;M;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,05
1499;M;MARIA JULIANA/MARÍA JULIANA;7;0,05
1499;M;MARÍA PIEDAD;7;0,05
1499;M;MARIA RAMONA/MARÍA RAMONA;7;0,05
1499;M;MARIA RAQUEL/MARÍA RAQUEL;7;0,05
1499;M;MARIA SONIA;7;0,05
1499;H;MAURICI;7;0,05
1499;H;MICHAEL JOHN;7;0,05
1499;M;MICHELLE;7;0,05
1499;M;MODESTA;7;0,05
1499;H;NADIR;7;0,05
1499;M;NADIYA;7;0,05
1499;M;NAJIA;7;0,05
1499;M;NANCY;7;0,05
1499;M;NATALYA;7;0,05
1499;H;NÈSTOR/NÉSTOR;7;0,05
1499;M;NICOLASA;7;0,05
1499;H;NORBERTO;7;0,05
1499;M;PAMELA;7;0,05
1499;H;PETR;7;0,05
1499;H;PETRU;7;0,05
1499;H;PONÇ;7;0,05
1499;M;PRESENTACIÓN;7;0,05
1499;M;RABAB;7;0,05
1499;M;RADIA;7;0,05
1499;M;RAZAN;7;0,05
1499;H;REDOUANE;7;0,05
1499;M;RHIMOU;7;0,05
1499;M;ROMINA;7;0,05
1499;M;SABINE;7;0,05
1499;H;SAM;7;0,05
1499;M;SANDRA PATRÍCIA/SANDRA PATRICIA;7;0,05
1499;H;SANTOS;7;0,05
1499;H;SILVESTRE;7;0,05
1499;M;SIMONA;7;0,05
1499;H;SIRAJ;7;0,05
1499;H;SOULAIMAN;7;0,05
1499;H;SULAIMAN/SULAIMÁN;7;0,05
1499;H;TAREK;7;0,05
1499;M;TELMA;7;0,05
1499;M;TEODORA;7;0,05
1499;M;TERESITA;7;0,05
1499;M;TOMASA;7;0,05
1499;H;TOUFIK;7;0,05
1499;M;ULIANA;7;0,05
1499;M;UMA;7;0,05
1499;H;VADYM;7;0,05
1499;M;VASILICA;7;0,05
1499;M;VIKTORIYA;7;0,05
1499;H;VITALII;7;0,05
1499;M;WISAL;7;0,05
1499;H;XEVI;7;0,05
1499;H;YAGO;7;0,05
1499;H;YASIN;7;0,05
1658;H;ABDALLAH;6;0,04
1658;H;ABDERRAZAK;6;0,04
1658;H;ABDESSLAM;6;0,04
1658;H;ABDOU;6;0,04
1658;H;ABELARDO;6;0,04
1658;M;ABRAR;6;0,04
1658;M;AFAF;6;0,04
1658;M;AISSATOU;6;0,04
1658;M;ALBA MARIA/ALBA MARÍA;6;0,04
1658;M;ALBINA;6;0,04
1658;M;ALESSANDRA;6;0,04
1658;M;ALEXA;6;0,04
1658;H;AMADEU;6;0,04
1658;M;AMY;6;0,04
1658;H;ANDREW;6;0,04
1658;M;ÀNGELA MARIA/ÁNGELA MARÍA;6;0,04
1658;H;ANIR;6;0,04
1658;M;ANISOARA;6;0,04
1658;M;ANNA ISABEL;6;0,04
1658;H;ANSELMO;6;0,04
1658;H;ANTHONY;6;0,04
1658;M;AOUATIF;6;0,04
1658;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;6;0,04
1658;M;ARIJ;6;0,04
1658;H;ARON/ARÓN;6;0,04
1658;M;ARYA;6;0,04
1658;M;ASHLEY;6;0,04
1658;M;ASSUMPTA;6;0,04
1658;M;ÀUREA/ÁUREA;6;0,04
1658;H;AUREL;6;0,04
1658;M;AURICA;6;0,04
1658;H;BARTOMEU;6;0,04
1658;M;BENEDICTA;6;0,04
1658;H;BOUAZZA;6;0,04
1658;H;BOUJEMAA;6;0,04
1658;H;CARLOS ANTONIO;6;0,04
1658;H;CARLOS FERNANDO;6;0,04
1658;M;CAROL;6;0,04
1658;M;CAROLA;6;0,04
1658;M;CHAMA;6;0,04
1658;H;CLAUDI;6;0,04
1658;M;CLEMENCIA;6;0,04
1658;H;COSME;6;0,04
1658;M;CRISTINA MARIA/CRISTINA MARÍA;6;0,04
1658;M;DAMIANA;6;0,04
1658;H;DANIEL ALEJANDRO;6;0,04
1658;M;DANIELLA;6;0,04
1658;H;DANTE;6;0,04
1658;H;DAVID ALEJANDRO;6;0,04
1658;M;DAVÍNIA/DAVINIA;6;0,04
1658;M;DAYANA;6;0,04
1658;M;DÈLIA/DELIA;6;0,04
1658;H;DEMBO;6;0,04
1658;M;DENISA;6;0,04
1658;H;DEREK;6;0,04
1658;H;DIEGO FERNANDO;6;0,04
1658;M;DOHA;6;0,04
1658;M;EDITH;6;0,04
1658;M;EDNA;6;0,04
1658;H;EL HOUCINE;6;0,04
1658;H;EL HOUSSINE;6;0,04
1658;H;ELEUTERIO;6;0,04
1658;H;EMIL;6;0,04
1658;M;ÈNIA/ENIA;6;0,04
1658;H;ESTANISLAO;6;0,04
1658;H;FAISSAL;6;0,04
1658;H;FAYSAL;6;0,04
1658;M;FAYZA;6;0,04
1658;M;FELICIDAD;6;0,04
1658;H;FERNANDO JOSÉ;6;0,04
1658;M;FIRDAOUS;6;0,04
1658;H;FLORENTINO;6;0,04
1658;H;FRANCESC JOSEP;6;0,04
1658;H;FRANCIS;6;0,04
1658;H;FRANCISCO DE ASÍS;6;0,04
1658;H;FRANCISCO LUIS;6;0,04
1658;M;GAL·LA;6;0,04
1658;H;GEORGE;6;0,04
1658;H;GEORGY;6;0,04
1658;H;GLEB;6;0,04
1658;M;GRACIELA;6;0,04
1658;M;GUILLERMINA;6;0,04
1658;H;HAJI;6;0,04
1658;M;HALYNA;6;0,04
1658;M;HANAA;6;0,04
1658;H;HASSANE;6;0,04
1658;M;HELGA;6;0,04
1658;H;HERIBERTO;6;0,04
1658;M;IGNACIA;6;0,04
1658;M;INASS;6;0,04
1658;M;INÉS MARÍA;6;0,04
1658;M;INMACULADA CONCEPCIÓ;6;0,04
1658;M;IONELA;6;0,04
1658;M;IRUNE;6;0,04
1658;M;ISIDRA;6;0,04
1658;M;ISIS;6;0,04
1658;H;JACOBO;6;0,04
1658;H;JEAN PIERRE;6;0,04
1658;M;JENNY;6;0,04
1658;H;JESÚS MANUEL;6;0,04
1658;M;JIMENA;6;0,04
1658;H;JIMMY;6;0,04
1658;H;JOAN MANEL;6;0,04
1658;M;JOANA MARIA/JOANA MARÍA;6;0,04
1658;H;JOSÉ TOMÀS/JOSÉ TOMÁS;6;0,04
1658;H;JOSEPH;6;0,04
1658;H;JUAN DANIEL;6;0,04
1658;H;JUAN DAVID;6;0,04
1658;H;JUAN GABRIEL;6;0,04
1658;M;JULIE;6;0,04
1658;M;KARINE;6;0,04
1658;M;KSENIIA;6;0,04
1658;M;LAMIAE;6;0,04
1658;H;LASSANA;6;0,04
1658;M;LENA;6;0,04
1658;H;LEONID;6;0,04
1658;M;LILA;6;0,04
1658;M;LÍLIA/LILIA;6;0,04
1658;M;LILIIA;6;0,04
1658;H;LINO;6;0,04
1658;M;LIUDMYLA;6;0,04
1658;M;LOBNA;6;0,04
1658;H;LOKMAN;6;0,04
1658;M;LORETO;6;0,04
1658;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;6;0,04
1658;M;LUZ;6;0,04
1658;M;MAGHNIA;6;0,04
1658;M;MAISA;6;0,04
1658;H;MANUEL JOSÉ;6;0,04
1658;M;MARAVILLAS;6;0,04
1658;M;MARIA ASCENSION;6;0,04
1658;M;MARIA AUXILIADORA;6;0,04
1658;M;MARIA CELESTE/MARÍA CELESTE;6;0,04
1658;M;MARIA DE LA PAZ/MARÍA DE LA PAZ;6;0,04
1658;M;MARIA ELISABET/MARÍA ELISABET;6;0,04
1658;M;MARIA ESTRELLA/MARÍA ESTRELLA;6;0,04
1658;M;MARIA GABRIELA/MARÍA GABRIELA;6;0,04
1658;M;MARÍA JUANA;6;0,04
1658;M;MARIA LUCÍA/MARÍA LUCÍA;6;0,04
1658;M;MARIA PAULA/MARÍA PAULA;6;0,04
1658;M;MARIAME;6;0,04
1658;M;MARIANNA;6;0,04
1658;M;MARTHA LUCIA;6;0,04
1658;M;MAURA;6;0,04
1658;M;MAYSA;6;0,04
1658;M;MELODY;6;0,04
1658;M;MERIAM;6;0,04
1658;M;MILENA;6;0,04
1658;H;MOHAMED SAID;6;0,04
1658;H;MOKHTAR;6;0,04
1658;H;MYKHAILO;6;0,04
1658;M;NAILA;6;0,04
1658;M;NARJIS;6;0,04
1658;M;NAYRA;6;0,04
1658;M;NAZARET;6;0,04
1658;H;NEIZAN;6;0,04
1658;M;NERMIN;6;0,04
1658;M;NIA;6;0,04
1658;M;NIKA;6;0,04
1658;H;NIKOLAI;6;0,04
1658;M;NINO;6;0,04
1658;M;NOHAILA;6;0,04
1658;M;NOUHAILA;6;0,04
1658;H;PAOLO;6;0,04
1658;H;PRUDENCIO;6;0,04
1658;H;RAYMOND;6;0,04
1658;H;ROLAND;6;0,04
1658;M;ROSANNA;6;0,04
1658;M;ROSAURA;6;0,04
1658;M;SAMANTA;6;0,04
1658;M;SAMARA;6;0,04
1658;M;SANA;6;0,04
1658;M;SANTIAGA;6;0,04
1658;H;SEGUNDO;6;0,04
1658;H;SERGIO ALBERTO;6;0,04
1658;M;SOFIIA;6;0,04
1658;M;SOFYA;6;0,04
1658;M;SOL;6;0,04
1658;H;SOUHAIB;6;0,04
1658;H;SOULEYMANE;6;0,04
1658;H;TAHAR;6;0,04
1658;H;TIJAN;6;0,04
1658;H;TIMUR;6;0,04
1658;H;VALENTINO;6;0,04
1658;H;VALERIANO;6;0,04
1658;H;VALERII;6;0,04
1658;H;VALERY;6;0,04
1658;H;VIDAL;6;0,04
1658;M;WAFA;6;0,04
1658;M;WAFAE;6;0,04
1658;H;WAIL;6;0,04
1658;M;YLÈNIA/YLENIA;6;0,04
1658;M;ZAHIA;6;0,04
1851;H;ABDELGHAFOUR;5;0,04
1851;H;ABDELHADI;5;0,04
1851;H;ABDELJALIL;5;0,04
1851;H;ABDELMALEK;5;0,04
1851;H;ABDELOUAHED;5;0,04
1851;H;ABDENBI;5;0,04
1851;M;ADRIANA MARIA/ADRIANA MARÍA;5;0,04
1851;M;AGNIESZKA;5;0,04
1851;M;AISA;5;0,04
1851;M;AISATU;5;0,04
1851;M;ALEJANDRINA;5;0,04
1851;M;ÀLEX/ÁLEX;5;0,04
1851;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;5;0,04
1851;H;ALY;5;0,04
1851;M;AMADORA;5;0,04
1851;H;AMARA;5;0,04
1851;M;ANASTASIYA;5;0,04
1851;H;ANATOLII;5;0,04
1851;H;ANDRE/ANDRÉ;5;0,04
1851;H;ANDY;5;0,04
1851;H;ÀNGEL MANUEL/ÁNGEL MANUEL;5;0,04
1851;H;ÀNGELO/ÁNGELO;5;0,04
1851;M;ANGIE;5;0,04
1851;M;ANITA;5;0,04
1851;M;ANNABEL;5;0,04
1851;M;ANTONINA;5;0,04
1851;H;ANTONIO JAVIER;5;0,04
1851;H;ANTONIO LUIS;5;0,04
1851;M;ASSIYA;5;0,04
1851;M;ATIKA;5;0,04
1851;M;AYLEN;5;0,04
1851;H;AZEDDINE;5;0,04
1851;H;BABA;5;0,04
1851;M;BAHIJA;5;0,04
1851;M;BALBINA;5;0,04
1851;H;BALTASAR;5;0,04
1851;H;BANGALLY;5;0,04
1851;M;BELINDA;5;0,04
1851;M;BETH;5;0,04
1851;M;BINTOU;5;0,04
1851;H;BOUCHTA;5;0,04
1851;H;BOUGHALEB;5;0,04
1851;H;CAMILO;5;0,04
1851;H;CASIMIRO;5;0,04
1851;H;CHAKIR;5;0,04
1851;M;CHAYMA;5;0,04
1851;M;CHIARA;5;0,04
1851;H;COSTEL;5;0,04
1851;H;CRISTHIAN;5;0,04
1851;H;DANIL;5;0,04
1851;H;DEMIAN/DEMIÁN;5;0,04
1851;H;DENNÍS/DENNIS;5;0,04
1851;M;DIKRA;5;0,04
1851;M;DORA;5;0,04
1851;M;DULCE MARIA/DULCE MARÍA;5;0,04
1851;M;EDELMIRA;5;0,04
1851;M;EDUARDA;5;0,04
1851;H;EIDEN;5;0,04
1851;M;EIRA;5;0,04
1851;H;EL HOSSAIN;5;0,04
1851;H;EL MEHDI;5;0,04
1851;M;ELÀDIA/ELADIA;5;0,04
1851;M;ELIANA;5;0,04
1851;H;ELIES/ELÍES;5;0,04
1851;H;EMILIO JOSÉ;5;0,04
1851;M;ENCARNACION MARIA;5;0,04
1851;H;EROS;5;0,04
1851;M;ESRAA;5;0,04
1851;H;EULOGIO;5;0,04
1851;H;EVAN;5;0,04
1851;M;EVARISTA;5;0,04
1851;H;EVARISTO;5;0,04
1851;M;EVGENIA;5;0,04
1851;H;EVGENII;5;0,04
1851;M;FANNY;5;0,04
1851;M;FARNERS;5;0,04
1851;M;FELICIANA;5;0,04
1851;M;FELICITAS;5;0,04
1851;H;FERRIOL;5;0,04
1851;M;FIRDAUS;5;0,04
1851;M;FLORICA;5;0,04
1851;H;FRANCISCO ALBERTO;5;0,04
1851;M;GEORGIANA;5;0,04
1851;M;GHOFRAN;5;0,04
1851;H;GILBERT;5;0,04
1851;M;GIULIA;5;0,04
1851;H;GUSTAVO ADOLFO;5;0,04
1851;M;HELEN;5;0,04
1851;M;HIGÍNIA/HIGINIA;5;0,04
1851;M;HODA;5;0,04
1851;H;HOSSAIN;5;0,04
1851;H;HOUSSAIN;5;0,04
1851;M;IDOIA;5;0,04
1851;H;IHOR;5;0,04
1851;M;IKHLAS;5;0,04
1851;H;ILIASS;5;0,04
1851;H;IMRANE;5;0,04
1851;M;INSSAF;5;0,04
1851;M;IRATI;5;0,04
1851;M;IRATXE;5;0,04
1851;H;ISAÍAS;5;0,04
1851;H;ISLAM;5;0,04
1851;H;JACK;5;0,04
1851;H;JAVI;5;0,04
1851;M;JENNYFER;5;0,04
1851;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,04
1851;H;JORGE ALBERTO;5;0,04
1851;H;JORGE ANTONIO;5;0,04
1851;H;JORGE FRANCISCO;5;0,04
1851;H;JORGE JUAN;5;0,04
1851;H;JOSE CARMELO;5;0,04
1851;H;JOSHUA;5;0,04
1851;M;JOVITA;5;0,04
1851;H;JUAN ESTEBAN;5;0,04
1851;M;JUANA ANTONIA;5;0,04
1851;M;KADIATOU;5;0,04
1851;M;KADIJATOU;5;0,04
1851;M;KEILA;5;0,04
1851;H;KENNETH;5;0,04
1851;H;KEVIN ALEXANDER;5;0,04
1851;M;KHAOULA;5;0,04
1851;H;LARBI;5;0,04
1851;M;LAURA MARIA/LAURA MARÍA;5;0,04
1851;H;LAURENT;5;0,04
1851;H;LEV;5;0,04
1851;M;LILIYA;5;0,04
1851;M;LIS;5;0,04
1851;H;LLIBERT;5;0,04
1851;M;LORNA;5;0,04
1851;M;LUCRECIA;5;0,04
1851;H;LUIS ÀNGEL;5;0,04
1851;H;LUIS JAVIER;5;0,04
1851;H;MAHMOUD;5;0,04
1851;H;MANUEL ÀNGEL/MANUEL ÁNGEL;5;0,04
1851;H;MANUEL LUIS;5;0,04
1851;H;MARCIAL;5;0,04
1851;M;MÀRCIA/MARCIA;5;0,04
1851;M;MARGOT;5;0,04
1851;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;5;0,04
1851;M;MARIA ANA/MARÍA ANA;5;0,04
1851;M;MARIA ANGÈLICA/MARÍA ANGÉLICA;5;0,04
1851;M;MARIA CONSOLACION;5;0,04
1851;M;MARIA DE LA CRUZ;5;0,04
1851;M;MARÍA JOAQUINA;5;0,04
1851;M;MARIA MARTA/MARÍA MARTA;5;0,04
1851;M;MARÍA REYES;5;0,04
1851;M;MARIA SUSANA/MARÍA SUSANA;5;0,04
1851;M;MARIA VICENTA;5;0,04
1851;M;MARIE;5;0,04
1851;M;MARISSA;5;0,04
1851;H;MAROUANE;5;0,04
1851;M;MARTA MARIA/MARTA MARÍA;5;0,04
1851;M;MARTHA;5;0,04
1851;M;MARYEM;5;0,04
1851;H;MASSIMILIANO;5;0,04
1851;H;MASSIMO;5;0,04
1851;H;MAURI;5;0,04
1851;H;MAXIMILIANO;5;0,04
1851;M;MELANY;5;0,04
1851;M;MELISA;5;0,04
1851;H;MIGUEL ANTONIO;5;0,04
1851;M;MILA;5;0,04
1851;M;MILANA;5;0,04
1851;H;MOHAMADI;5;0,04
1851;H;MOHAMED ALI/MOHAMED ALÍ;5;0,04
1851;H;MOHAMED RAYAN;5;0,04
1851;M;MOUMNA;5;0,04
1851;H;MOUNAIM;5;0,04
1851;H;NACHO;5;0,04
1851;H;NAEL;5;0,04
1851;M;NAGORE;5;0,04
1851;H;NAOUFAL;5;0,04
1851;M;NARA;5;0,04
1851;M;NASSIMA;5;0,04
1851;H;NICOLAU;5;0,04
1851;H;NILS;5;0,04
1851;M;NISSRINE;5;0,04
1851;M;NOAH;5;0,04
1851;H;OLEKSIY;5;0,04
1851;M;OLESIA;5;0,04
1851;M;OUMOU;5;0,04
1851;M;PAULA ANDREA;5;0,04
1851;H;PAULINO;5;0,04
1851;H;PAVLO;5;0,04
1851;H;PHILIPPE;5;0,04
1851;H;PLÁCIDO;5;0,04
1851;H;PLATON;5;0,04
1851;M;PRIMITIVA;5;0,04
1851;H;RAMI;5;0,04
1851;H;RAMON MARIA/RAMÓN MARÍA;5;0,04
1851;H;RAMSÈS/RAMSÉS;5;0,04
1851;H;RIDOUAN;5;0,04
1851;M;ROGELIA;5;0,04
1851;M;ROMAISSAE;5;0,04
1851;H;ROMEO;5;0,04
1851;H;ROQUE/ROQUÉ;5;0,04
1851;M;ROSA ISABEL;5;0,04
1851;M;ROSALINDA;5;0,04
1851;M;ROSANA;5;0,04
1851;M;ROXANA;5;0,04
1851;M;RUTH NOEMÍ;5;0,04
1851;H;SADIO;5;0,04
1851;H;SAIDOU;5;0,04
1851;H;SALIMU;5;0,04
1851;H;SALVIO;5;0,04
1851;M;SAMIHA;5;0,04
1851;H;SAÜC/SAUC;5;0,04
1851;M;SEBASTIANA;5;0,04
1851;H;SERGIY;5;0,04
1851;M;SOAD;5;0,04
1851;M;SOCORRO;5;0,04
1851;H;SOHAYB;5;0,04
1851;H;SOLIMAN;5;0,04
1851;M;SÒNIA MARIA/SONIA MARÍA;5;0,04
1851;M;SOPHIA;5;0,04
1851;H;SOULIMAN;5;0,04
1851;H;TAHA;5;0,04
1851;H;TARAS;5;0,04
1851;H;TARIQ;5;0,04
1851;M;TEIA;5;0,04
1851;M;THÀLIA/THALIA;5;0,04
1851;H;TOM;5;0,04
1851;H;TRISTAN/TRISTÁN;5;0,04
1851;M;VALERIIA;5;0,04
1851;H;VALERIY;5;0,04
1851;M;VARVARA;5;0,04
1851;M;VEGA;5;0,04
1851;H;VIACHESLAV;5;0,04
1851;H;VÍCTOR HUGO;5;0,04
1851;M;VIKTORIA;5;0,04
1851;M;VIOLANT;5;0,04
1851;H;VITALIY;5;0,04
1851;H;VITALY;5;0,04
1851;M;WAFAA;5;0,04
1851;M;WIJDAN;5;0,04
1851;H;WILFREDO;5;0,04
1851;M;YANIRA;5;0,04
1851;H;YANIS;5;0,04
1851;H;YAROSLAV;5;0,04
1851;H;YASIR;5;0,04
1851;H;YAYA;5;0,04
1851;M;YESICA;5;0,04
1851;H;YOUSEF;5;0,04
1851;H;YOUSSOUF;5;0,04
1851;H;YURII;5;0,04
1851;M;YVONNE;5;0,04
1851;M;ZAYNAB;5;0,04
1851;M;ZEINAB;5;0,04
1851;M;ZINBA;5;0,04
1851;M;ZOUHRA;5;0,04
2101;H;ABDELHALIM;4;0,03
2101;H;ABDELHAQ;4;0,03
2101;H;ABDELHAY;4;0,03
2101;H;ABDELLAZIZ;4;0,03
2101;H;ABDENNABI;4;0,03
2101;H;ABDULLAH;4;0,03
2101;H;ABID;4;0,03
2101;H;ADAY;4;0,03
2101;M;AFNAN;4;0,03
2101;H;AIMAD;4;0,03
2101;H;ALAGIE;4;0,03
2101;H;ALDO;4;0,03
2101;H;ALEJO;4;0,03
2101;M;ALIA;4;0,03
2101;H;ALIN;4;0,03
2101;M;ALONA;4;0,03
2101;H;ÀLVAR;4;0,03
2101;M;ANA CARMEN;4;0,03
2101;M;ANA GABRIELA;4;0,03
2101;H;ANATOLY;4;0,03
2101;H;ANDER;4;0,03
2101;H;ANDREA;4;0,03
2101;M;ANDREA VALENTINA;4;0,03
2101;H;ÀNGEL DAVID/ÁNGEL DAVID;4;0,03
2101;H;ÀNGEL JESÚS/ÁNGEL JESÚS;4;0,03
2101;H;ANICETO;4;0,03
2101;M;ANNE MARIE;4;0,03
2101;M;ANNIE;4;0,03
2101;H;ANTOINE;4;0,03
2101;H;ANTONIO FRANCISCO;4;0,03
2101;M;ARIANE;4;0,03
2101;H;ARNALDO;4;0,03
2101;H;ARSENI;4;0,03
2101;H;ARTEMI;4;0,03
2101;M;ASIL;4;0,03
2101;M;ASSIL;4;0,03
2101;M;AWA;4;0,03
2101;M;AZUCENA;4;0,03
2101;H;AZZEDDINE;4;0,03
2101;M;BADIA;4;0,03
2101;M;BADIAA;4;0,03
2101;H;BALLA;4;0,03
2101;H;BARAE;4;0,03
2101;M;BASÍLIA/BASILIA;4;0,03
2101;M;BATOULA;4;0,03
2101;H;BAUTISTA;4;0,03
2101;H;BELAL;4;0,03
2101;H;BENJAMÍ;4;0,03
2101;H;BENNACEUR;4;0,03
2101;H;BERNARD;4;0,03
2101;H;BONIFACIO;4;0,03
2101;H;BOUBKER;4;0,03
2101;H;BOUJAMAA;4;0,03
2101;H;BOURAMA;4;0,03
2101;H;BOUZIAN;4;0,03
2101;H;BOUZIANE;4;0,03
2101;M;BRIGITTE;4;0,03
2101;H;BRUC;4;0,03
2101;M;BTISSAM;4;0,03
2101;H;BUBA;4;0,03
2101;H;BULLY;4;0,03
2101;M;CAMÈLIA/CAMELIA;4;0,03
2101;H;CARLOS ANDRÉS;4;0,03
2101;H;CARLOS ARTURO;4;0,03
2101;H;CARLOS DANIEL;4;0,03
2101;H;CARLOS ENRIQUE;4;0,03
2101;H;CARLOS MIGUEL;4;0,03
2101;M;CAROLINE;4;0,03
2101;M;CASILDA;4;0,03
2101;H;CEDRIC;4;0,03
2101;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,03
2101;M;CHAHIRA;4;0,03
2101;H;CHAIB;4;0,03
2101;M;CHRISTA;4;0,03
2101;M;CHRISTIANE;4;0,03
2101;H;CIPRIANO;4;0,03
2101;H;CIRO;4;0,03
2101;M;CLARA MARIA/CLARA MARÍA;4;0,03
2101;H;CLAUDIU;4;0,03
2101;H;COLIN;4;0,03
2101;M;CONSOLACION;4;0,03
2101;M;CONXA;4;0,03
2101;H;CRISTIÁN DANIEL;4;0,03
2101;M;CRISTIANE;4;0,03
2101;M;DÀNIA/DANIA;4;0,03
