﻿Nombres de la población. 2022
Gironès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d20&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1440;M;DANIELA ALEJANDRA;10;0,05
1440;M;DIANA MARIA/DIANA MARÍA;10;0,05
1440;M;DOAAE;10;0,05
1440;H;EL HOUSSAIN;10;0,05
1440;H;EL MOSTAFA;10;0,05
1440;M;ELSA MARINA;10;0,05
1440;H;FABIO;10;0,05
1440;M;FADWA;10;0,05
1440;M;FARNERS;10;0,05
1440;H;FERNANDO JOSÉ;10;0,05
1440;H;FRANCESCO;10;0,05
1440;M;GLADYS;10;0,05
1440;M;HADDA;10;0,05
1440;H;HAITAM;10;0,05
1440;H;HAJI;10;0,05
1440;H;HAKIM;10;0,05
1440;M;HASNAE;10;0,05
1440;M;HORTÈNSIA/HORTENSIA;10;0,05
1440;M;ÍNDIA;10;0,05
1440;M;INDIRA;10;0,05
1440;M;INSAF;10;0,05
1440;M;IRATXE;10;0,05
1440;H;JOAN ALBERT;10;0,05
1440;H;JOAN MANUEL;10;0,05
1440;H;JOAN RAMON/JOAN RAMÓN;10;0,05
1440;H;JOSÉ FERNANDO;10;0,05
1440;H;JOSÉ JOAQUÍN;10;0,05
1440;H;JOSHUA;10;0,05
1440;H;JUAN ANDRÉS;10;0,05
1440;M;JULITA;10;0,05
1440;M;KATERYNA;10;0,05
1440;H;KWAKU;10;0,05
1440;M;LARISA;10;0,05
1440;M;LUISA MARIA/LUISA MARÍA;10;0,05
1440;M;MAIMUNA;10;0,05
1440;H;MAMADI;10;0,05
1440;M;MANPREET;10;0,05
1440;M;MARA;10;0,05
1440;M;MARIA AURORA/MARÍA AURORA;10;0,05
1440;M;MARIA DE JESUS;10;0,05
1440;M;MARIA DEL ROCÍO/MARÍA DEL ROCÍO;10;0,05
1440;M;MARIA FARNERS/MARÍA FARNERS;10;0,05
1440;M;MARIA GORETTI/MARÍA GORETTI;10;0,05
1440;M;MARIA GUADALUPE/MARÍA GUADALUPE;10;0,05
1440;M;MARIA MANUELA/MARÍA MANUELA;10;0,05
1440;M;MARISA;10;0,05
1440;H;MEHDI;10;0,05
1440;H;MIGUEL ANTONIO;10;0,05
1440;H;MOAD;10;0,05
1440;M;NADEZDA;10;0,05
1440;M;NADINE;10;0,05
1440;M;NATALIIA;10;0,05
1440;M;NAZIHA;10;0,05
1440;M;NOOR;10;0,05
1440;M;NORMA;10;0,05
1440;M;OLÍMPIA/OLIMPIA;10;0,05
1440;H;OTHMANE;10;0,05
1440;M;PALOMA;10;0,05
1440;H;PEDRO MANUEL;10;0,05
1440;H;REDOUANE;10;0,05
1440;M;ROEYA;10;0,05
1440;H;ROGELIO;10;0,05
1440;M;SABAH;10;0,05
1440;M;SAFA;10;0,05
1440;H;SAIBOU;10;0,05
1440;H;SALEM;10;0,05
1440;H;SARJO;10;0,05
1440;M;SIGRID;10;0,05
1440;H;TEODOR;10;0,05
1440;H;TEODORO;10;0,05
1440;H;THIERNO;10;0,05
1440;H;VIKTOR;10;0,05
1440;M;VIKTORIYA;10;0,05
1440;H;XAVI;10;0,05
1440;H;XEVI;10;0,05
1440;M;YARA;10;0,05
1440;H;YUSUF;10;0,05
1440;H;ZAKARIAE;10;0,05
1440;M;ZAYNAB;10;0,05
1440;H;ZOUHAIR;10;0,05
1534;H;ABDOURAHAMANE;9;0,05
1534;H;ABUBAKARI;9;0,05
1534;H;ADEL;9;0,05
1534;M;ALEXA;9;0,05
1534;M;AMY;9;0,05
1534;M;ANA PATRÍCIA/ANA PATRICIA;9;0,05
1534;M;ANA PAULA;9;0,05
1534;H;ANDREA;9;0,05
1534;M;ÀNGELA MARIA/ÁNGELA MARÍA;9;0,05
1534;M;ANGUSTIAS;9;0,05
1534;M;ANTONELLA;9;0,05
1534;H;ARCADIO;9;0,05
1534;M;ARES;9;0,05
1534;H;ARON/ARÓN;9;0,05
1534;M;ASSUMPTA;9;0,05
1534;H;AUREL;9;0,05
1534;H;BACARY;9;0,05
1534;H;BASSIROU;9;0,05
1534;M;BENITA;9;0,05
1534;H;BRAHIMA;9;0,05
1534;M;BRIGITTE;9;0,05
1534;H;CECILIO;9;0,05
1534;H;CHEICKNE;9;0,05
1534;H;CHERIF;9;0,05
1534;H;CHRISTOPHER;9;0,05
1534;M;DAFNE;9;0,05
1534;H;DAWDA;9;0,05
1534;M;DULCENOMBRE;9;0,05
1534;H;EL MILOUD;9;0,05
1534;H;EL MUSTAPHA;9;0,05
1534;H;ELADIO;9;0,05
1534;M;EMPAR;9;0,05
1534;H;ENEKO;9;0,05
1534;M;ENYA;9;0,05
1534;M;FABIOLA;9;0,05
1534;M;FANNY;9;0,05
1534;M;FAOUZIA;9;0,05
1534;M;FATIMA ZAHRAE;9;0,05
1534;M;FELICIANA;9;0,05
1534;H;FLORIAN;9;0,05
1534;M;FLORINA;9;0,05
1534;M;GANNA;9;0,05
1534;M;GENOVEVA;9;0,05
1534;M;GERTRUDIS;9;0,05
1534;H;GIORGI;9;0,05
1534;H;HARON;9;0,05
1534;H;HENRY;9;0,05
1534;H;HERNÁN;9;0,05
1534;H;IMRANE;9;0,05
1534;H;ISA;9;0,05
1534;H;ISHAQ;9;0,05
1534;H;JACOBO;9;0,05
1534;H;JOAN BAPTISTA;9;0,05
1534;H;JOAN ENRIC;9;0,05
1534;H;JOAN PERE;9;0,05
1534;H;JORGE JUAN;9;0,05
1534;H;JOSÉ ALEJANDRO;9;0,05
1534;H;JOSEP MIQUEL;9;0,05
1534;M;JOVITA;9;0,05
1534;H;JUAN CAMILO;9;0,05
1534;M;JUNA;9;0,05
1534;M;KADIJATU;9;0,05
1534;M;KARLA;9;0,05
1534;M;LEIA;9;0,05
1534;H;LLUÍS MARIA/LLUÍS MARÍA;9;0,05
1534;H;LOUAY;9;0,05
1534;H;LUIS ALFREDO;9;0,05
1534;H;MADY;9;0,05
1534;M;MANDEEP;9;0,05
1534;M;MÀRCIA/MARCIA;9;0,05
1534;H;MARCOS ANTONIO;9;0,05
1534;M;MARIA ANGUSTIAS;9;0,05
1534;M;MARIA FÀTIMA/MARÍA FÁTIMA;9;0,05
1534;M;MARIA MARGARITA/MARÍA MARGARITA;9;0,05
1534;M;MARIA SOCORRO;9;0,05
1534;M;MARIANNA;9;0,05
1534;M;MARIELA;9;0,05
1534;M;MEI;9;0,05
1534;M;MICHELLE;9;0,05
1534;H;MOHAMAD;9;0,05
1534;H;MOUHAMED;9;0,05
1534;M;NADINA;9;0,05
1534;M;NAJIA;9;0,05
1534;M;NARA;9;0,05
1534;H;NASSIM;9;0,05
1534;H;NEIL;9;0,05
1534;M;NELLY;9;0,05
1534;M;NISRIN;9;0,05
1534;H;NOÈ/NOÉ;9;0,05
1534;H;NOUR EDDINE;9;0,05
1534;M;OXANA;9;0,05
1534;H;PABLO JOSÉ;9;0,05
1534;M;PAMELA;9;0,05
1534;M;PAQUITA;9;0,05
1534;M;PATROCINIO;9;0,05
1534;M;PAULA ANDREA;9;0,05
1534;H;POMPEU;9;0,05
1534;H;RAFAEL ANTONIO;9;0,05
1534;M;REINA ISABEL;9;0,05
1534;H;RICHARD;9;0,05
1534;M;RIHAB;9;0,05
1534;M;ROSA ISABEL;9;0,05
1534;H;ROSSEND;9;0,05
1534;H;SAIHOU;9;0,05
1534;H;SALAH;9;0,05
1534;M;TOURIA;9;0,05
1534;H;VALERIY;9;0,05
1534;M;VILMA;9;0,05
1534;H;WAEL;9;0,05
1534;M;WENDY CAROLINA;9;0,05
1534;H;WILLIAM;9;0,05
1534;H;YERAI;9;0,05
1534;M;YOUSSRA;9;0,05
1534;M;YVONNE;9;0,05
1534;H;ZAID;9;0,05
1534;M;ZOULIKHA;9;0,05
1650;H;ABDELHAFID;8;0,04
1650;H;ABDELJALIL;8;0,04
1650;H;ABDELOUAHID;8;0,04
1650;H;ABDENBI;8;0,04
1650;H;ABDERRAZAK;8;0,04
1650;H;ADONAY;8;0,04
1650;H;AHMAD;8;0,04
1650;M;AISATOU;8;0,04
1650;M;ALBA LUZ;8;0,04
1650;M;ALICE;8;0,04
1650;H;ALPHA;8;0,04
1650;M;ANISSA;8;0,04
1650;H;ANUAR;8;0,04
1650;H;ARNALD;8;0,04
1650;H;ARTHUR;8;0,04
1650;H;AUGUSTO;8;0,04
1650;M;BALBINA;8;0,04
1650;H;BANTA;8;0,04
1650;H;BARTOMEU;8;0,04
1650;H;BENIAMIN;8;0,04
1650;H;BENJAMÍ;8;0,04
1650;H;BOUSSELHAM;8;0,04
1650;M;BRENDA;8;0,04
1650;H;CARLOS ALFREDO;8;0,04
1650;H;CARLOS ARTURO;8;0,04
1650;H;CARLOS MAURICIO;8;0,04
1650;M;CELESTE;8;0,04
1650;M;CHARLOTTE;8;0,04
1650;M;CORALI;8;0,04
1650;H;COSME;8;0,04
1650;H;CRISTIÁN DAVID;8;0,04
1650;H;DANIEL EDUARDO;8;0,04
1650;M;DAYANA;8;0,04
1650;M;DELFINA;8;0,04
1650;M;DENISE;8;0,04
1650;M;DIANA MARCELA;8;0,04
1650;M;DIONISIA;8;0,04
1650;M;DJENEBA;8;0,04
1650;H;DMYTRO;8;0,04
1650;M;DORIS;8;0,04
1650;M;DRIFA;8;0,04
1650;H;DRISSA;8;0,04
1650;H;EBRAHIMA;8;0,04
1650;H;EIDAN;8;0,04
1650;H;EL HOUSSINE;8;0,04
1650;H;EL MAHDI;8;0,04
1650;M;ELBA;8;0,04
1650;H;EUSEBI;8;0,04
1650;H;FAUSTO;8;0,04
1650;H;FERRIOL;8;0,04
1650;H;FRANC;8;0,04
1650;H;FRANCISCO MANUEL MANUEL;8;0,04
1650;M;HAFSSA;8;0,04
1650;M;HANNA;8;0,04
1650;H;HAYTAM;8;0,04
1650;M;HLIMA;8;0,04
1650;H;HUMBERTO;8;0,04
1650;H;IDRISSA;8;0,04
1650;M;IGNACIA;8;0,04
1650;H;ISAÍAS;8;0,04
1650;M;ITTO;8;0,04
1650;M;IULIANA;8;0,04
1650;H;JACOB;8;0,04
1650;H;JAMES;8;0,04
1650;M;JANKEY;8;0,04
1650;M;JASMINA;8;0,04
1650;H;JEAN CARLOS;8;0,04
1650;H;JOAQUIM MARIA;8;0,04
1650;H;JOSÉ JUAN;8;0,04
1650;H;JUAN IGNACIO;8;0,04
1650;H;JUN;8;0,04
1650;M;KADIDIATOU;8;0,04
1650;M;KATHERINE;8;0,04
1650;M;KÀTIA/KATIA;8;0,04
1650;H;KHALED;8;0,04
1650;H;KHALIFA;8;0,04
1650;H;LAKHWINDER;8;0,04
1650;H;LAU;8;0,04
1650;M;LAURA MARIA/LAURA MARÍA;8;0,04
1650;M;LEA;8;0,04
1650;M;LINA MARIA/LINA MARÍA;8;0,04
1650;H;LUIS ALEJANDRO;8;0,04
1650;H;LUIS ARMANDO;8;0,04
1650;H;LUIS JAVIER;8;0,04
1650;M;LYUDMYLA;8;0,04
1650;H;MADOU;8;0,04
1650;H;MAJID;8;0,04
1650;H;MAMADOU ALIOU;8;0,04
1650;H;MAMADOU SALIOU;8;0,04
1650;M;MANJIT;8;0,04
1650;H;MANPREET;8;0,04
1650;H;MANUEL ANTONIO;8;0,04
1650;H;MARCIAL;8;0,04
1650;H;MARCO TULIO;8;0,04
1650;H;MARIÀ;8;0,04
1650;M;MARIA ALEXANDRA/MARÍA ALEXANDRA;8;0,04
1650;M;MARIA ALÍCIA/MARÍA ALICIA;8;0,04
1650;M;MARIA CELESTE/MARÍA CELESTE;8;0,04
1650;M;MARIA EVA/MARÍA EVA;8;0,04
1650;M;MARIA GEMMA/MARÍA GEMMA;8;0,04
1650;M;MARIA OLGA/MARÍA OLGA;8;0,04
1650;M;MARIA QUERALT/MARÍA QUERALT;8;0,04
1650;M;MARÍA REYES;8;0,04
1650;M;MARINELA;8;0,04
1650;M;MARTA MARIA/MARTA MARÍA;8;0,04
1650;M;MELANI;8;0,04
1650;M;MINERVA;8;0,04
1650;H;MOHAMMADI;8;0,04
1650;H;MOUHAMADOU;8;0,04
1650;M;MOUNA;8;0,04
1650;M;MYRIAM;8;0,04
1650;H;NASREDDINE;8;0,04
1650;H;NAWFAL;8;0,04
1650;M;NAYLA;8;0,04
1650;M;NÈLIDA/NÉLIDA;8;0,04
1650;H;NELSON;8;0,04
1650;M;NIA;8;0,04
1650;H;NIKITA;8;0,04
1650;M;NONA;8;0,04
1650;M;NORMA LETICIA;8;0,04
1650;M;OLHA;8;0,04
1650;M;PATIENCE;8;0,04
1650;H;PELAYO;8;0,04
1650;H;PETRU;8;0,04
1650;M;PROVIDÈNCIA/PROVIDENCIA;8;0,04
1650;H;RAFIK;8;0,04
1650;H;RICARDO ANTONIO;8;0,04
1650;H;RIGOBERTO;8;0,04
1650;H;ROBERTO CARLOS;8;0,04
1650;H;ROMA/ROMÀ;8;0,04
1650;H;RUBÈN DARÍO/RUBÉN DARÍO;8;0,04
1650;H;SADIO;8;0,04
1650;H;SALIFU;8;0,04
1650;M;SALIMATA;8;0,04
1650;M;SALIMATOU;8;0,04
1650;H;SALVIO;8;0,04
1650;M;SANDRA MILENA;8;0,04
1650;M;SATOU;8;0,04
1650;M;SELENE;8;0,04
1650;H;SELLAM;8;0,04
1650;M;SÒNIA MARIA/SONIA MARÍA;8;0,04
1650;M;SOPHIE;8;0,04
1650;H;SOULAYMAN;8;0,04
1650;M;SOUMAYA;8;0,04
1650;M;TETYANA;8;0,04
1650;H;ULISES;8;0,04
1650;M;UMA;8;0,04
1650;M;VASILICA;8;0,04
1650;M;VIOLANT;8;0,04
1650;M;VIRTUDES;8;0,04
1650;H;WEI;8;0,04
1650;H;YURIY;8;0,04
1650;H;YUSUPHA;8;0,04
1650;H;ZIYAD;8;0,04
1804;H;ABDELHALIM;7;0,04
1804;H;ABDOURAHMANE;7;0,04
1804;H;ADAI;7;0,04
1804;M;ADOLFINA;7;0,04
1804;H;AIMAN;7;0,04
1804;M;AINET;7;0,04
1804;H;ALAE;7;0,04
1804;M;ALANA;7;0,04
1804;M;ALBERTA;7;0,04
1804;H;ALEKSANDER;7;0,04
1804;M;ALIA;7;0,04
1804;M;ALOMA;7;0,04
1804;M;AMARA;7;0,04
1804;H;AMJAD;7;0,04
1804;M;ANA LUCÍA;7;0,04
1804;M;ANA MILENA;7;0,04
1804;M;ANASTASIIA;7;0,04
1804;M;ANASTASIYA;7;0,04
1804;M;ANE;7;0,04
1804;M;ANGÈLICA MARIA/ANGÉLICA MARÍA;7;0,04
1804;M;ANITA;7;0,04
1804;H;ANTONIO FRANCISCO;7;0,04
1804;H;ANTONIO LUIS;7;0,04
1804;M;ÀRIA/ARIA;7;0,04
1804;H;ARTEM;7;0,04
1804;M;ÀSIA;7;0,04
1804;M;ASSA;7;0,04
1804;M;ASSIL;7;0,04
1804;H;AVELINO;7;0,04
1804;M;AVNEET;7;0,04
1804;M;AYLA;7;0,04
1804;H;BACHIR;7;0,04
1804;M;BALJIT;7;0,04
1804;M;BALWINDER;7;0,04
1804;H;BASIRU;7;0,04
1804;H;BASSOU;7;0,04
1804;H;BRUC;7;0,04
1804;H;BRYAN;7;0,04
1804;H;BUBAKARI;7;0,04
1804;H;CARLOS DANIEL;7;0,04
1804;M;CASIMIRA;7;0,04
1804;H;CATALIN;7;0,04
1804;M;CHADIA;7;0,04
1804;M;CLARA MARIA/CLARA MARÍA;7;0,04
1804;M;CLÀUDIA MARCELA/CLAUDIA MARCELA;7;0,04
1804;M;CONXITA;7;0,04
1804;H;COSMIN;7;0,04
1804;H;COSTEL;7;0,04
1804;M;CRISTINA MARIA/CRISTINA MARÍA;7;0,04
1804;H;DANTE;7;0,04
1804;M;DIANA PATRICIA;7;0,04
1804;M;DOROTEA;7;0,04
1804;H;EBRAHIM;7;0,04
1804;H;EDER;7;0,04
1804;H;EDUARDO JOSÉ;7;0,04
1804;H;EDWIN;7;0,04
1804;H;EFRAÍN;7;0,04
1804;H;ELIAN/ELIÁN;7;0,04
1804;M;EMILY;7;0,04
1804;M;ERIN;7;0,04
1804;M;ESRAA;7;0,04
1804;M;EUSEBIA;7;0,04
1804;H;EVARISTO;7;0,04
1804;M;FAUSTINA;7;0,04
1804;M;FELIPA;7;0,04
1804;H;FERMÍ;7;0,04
1804;H;GABINO;7;0,04
1804;H;GENARO;7;0,04
1804;M;GRACIELA;7;0,04
1804;M;HALIMATOU;7;0,04
1804;H;HARDEEP;7;0,04
1804;H;HARMANPREET;7;0,04
1804;H;HAYTHAM;7;0,04
1804;M;HENDA;7;0,04
1804;M;HIDAYA;7;0,04
1804;M;IRATI;7;0,04
1804;M;IRUNE;7;0,04
1804;M;ISIS;7;0,04
1804;H;ISMAILA;7;0,04
1804;H;IULIAN;7;0,04
1804;M;IVONNE;7;0,04
1804;H;JAIRO;7;0,04
1804;H;JALAL;7;0,04
1804;M;JANINA;7;0,04
1804;M;JASWINDER;7;0,04
1804;H;JEAN PIERRE;7;0,04
1804;H;JOAN MIQUEL;7;0,04
1804;H;JOSÉ ARMANDO;7;0,04
1804;H;JOSÉ LEONARDO;7;0,04
1804;H;JOSÉ ORIOL;7;0,04
1804;H;JOSEP MANUEL;7;0,04
1804;M;JÚLIA MARIA/JULIA MARÍA;7;0,04
1804;M;KADDY;7;0,04
1804;M;KIARA;7;0,04
1804;M;KRISTINA;7;0,04
1804;M;LARYSA;7;0,04
1804;H;LÁZARO;7;0,04
1804;H;LEÓN;7;0,04
1804;M;LISA;7;0,04
1804;M;LÍVIA/LIVIA;7;0,04
1804;M;LUANA;7;0,04
1804;M;LUCRECIA;7;0,04
1804;H;LUIS ALONSO;7;0,04
1804;M;LYA;7;0,04
1804;M;LYUBOV;7;0,04
1804;H;MALIK;7;0,04
1804;H;MAMADOU LAMINE;7;0,04
1804;H;MAMUDOU;7;0,04
1804;M;MARIA ANA/MARÍA ANA;7;0,04
1804;M;MARIA CAMILA/MARÍA CAMILA;7;0,04
1804;M;MARIA CECÍLIA/MARÍA CECILIA;7;0,04
1804;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;7;0,04
1804;M;MARIA DE LES NEUS;7;0,04
1804;M;MARIA EMÍLIA/MARÍA EMILIA;7;0,04
1804;M;MARIA ENCARNACIÓ;7;0,04
1804;M;MARIA ESTEL/MARÍA ESTEL;7;0,04
1804;M;MARIA FELISA;7;0,04
1804;M;MARIA LUCÍA/MARÍA LUCÍA;7;0,04
1804;M;MARÍA PIEDAD;7;0,04
1804;M;MARIA SALOMÉ/MARÍA SALOMÉ;7;0,04
1804;M;MARIAME;7;0,04
1804;M;MARIEM;7;0,04
1804;M;MARITZA;7;0,04
1804;H;MARZOUK;7;0,04
1804;M;MATIDA;7;0,04
1804;H;MATTHEW;7;0,04
1804;M;MAYRA ALEJANDRA;7;0,04
1804;M;MELISA;7;0,04
1804;M;MILENA;7;0,04
1804;M;MIRANDA;7;0,04
1804;H;MOHAMEDI;7;0,04
1804;M;NAILA;7;0,04
1804;M;NAJOUA;7;0,04
1804;M;NANA;7;0,04
1804;H;NASSER;7;0,04
1804;M;NASSIMA;7;0,04
1804;H;NATAN/NATÁN;7;0,04
1804;M;NATHALIA;7;0,04
1804;H;NEL;7;0,04
1804;H;NÈSTOR/NÉSTOR;7;0,04
1804;M;OBDULIA;7;0,04
1804;M;OLIVA;7;0,04
1804;H;OTMAN;7;0,04
1804;H;PARAMJIT;7;0,04
1804;H;PATRICIO;7;0,04
1804;M;PAULA MARIA/PAULA MARÍA;7;0,04
1804;H;PEDRO JAVIER;7;0,04
1804;H;PERE JOAN;7;0,04
1804;H;PETER;7;0,04
1804;M;POLINA;7;0,04
1804;M;PRISCILA;7;0,04
1804;M;PRUDENCIA;7;0,04
1804;H;QUIRZE;7;0,04
1804;M;RABHA;7;0,04
1804;H;RABIE;7;0,04
1804;M;RAJWINDER;7;0,04
1804;H;RAVINDER;7;0,04
1804;M;RAWAN;7;0,04
1804;H;RENÉ;7;0,04
1804;H;ROQUE/ROQUÉ;7;0,04
1804;M;ROSA ANA;7;0,04
1804;H;SALIF;7;0,04
1804;M;SALWA;7;0,04
1804;H;SANDEEP;7;0,04
1804;M;SANDEEP;7;0,04
1804;M;SANDRA MARIA/SANDRA MARÍA;7;0,04
1804;H;SERHIY;7;0,04
1804;H;SIDY;7;0,04
1804;M;SILVANA;7;0,04
1804;H;SOUHAIB;7;0,04
1804;M;STELLA;7;0,04
1804;H;STEPHEN;7;0,04
1804;H;THOMAS;7;0,04
1804;M;TIDA;7;0,04
1804;H;TIJANI;7;0,04
1804;H;TORCUATO;7;0,04
1804;M;TURA;7;0,04
1804;M;UXIA;7;0,04
1804;M;VALENTYNA;7;0,04
1804;H;VASYL;7;0,04
1804;H;VIDAL;7;0,04
1804;H;WILSON;7;0,04
1804;H;YANKUBA;7;0,04
1804;H;YURI;7;0,04
1804;M;ZHOR;7;0,04
1804;M;ZOILA;7;0,04
1990;H;ABDELLAZIZ;6;0,03
1990;H;ABDERRAZZAK;6;0,03
1990;H;ABDULLAH;6;0,03
1990;H;ABELARDO;6;0,03
1990;M;ABIDA;6;0,03
1990;H;ABOUBAKARY;6;0,03
1990;H;ADNANE;6;0,03
1990;H;ADRIEL;6;0,03
1990;M;AFAF;6;0,03
1990;M;AGATHA;6;0,03
1990;H;AISSAM;6;0,03
1990;M;AJA;6;0,03
1990;H;ALAGIE;6;0,03
1990;H;ALASSANE;6;0,03
1990;M;ALENA;6;0,03
1990;M;ÀLEX/ÁLEX;6;0,03
1990;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;6;0,03
1990;H;ALY;6;0,03
1990;H;AMANDEEP;6;0,03
1990;M;AMAYA;6;0,03
1990;M;ANA RUTH;6;0,03
1990;M;ANA TERESA;6;0,03
1990;M;ANA VICTÒRIA/ANA VICTORIA;6;0,03
1990;M;ANTONINA;6;0,03
1990;H;ANTONIO DAVID;6;0,03
1990;H;ANTONIO MIGUEL;6;0,03
1990;H;ARIA/ARIÀ;6;0,03
1990;M;ARYA;6;0,03
1990;M;ASHA;6;0,03
1990;H;AUGUSTINE;6;0,03
1990;M;AVRIL;6;0,03
1990;M;AYSHA;6;0,03
1990;M;AZUCENA;6;0,03
1990;H;AZZEDDINE;6;0,03
1990;H;BAHARU;6;0,03
1990;M;BAYAN;6;0,03
1990;M;BEATRIU;6;0,03
1990;H;BELAID;6;0,03
1990;H;BELKACEM;6;0,03
1990;H;BERENGUER;6;0,03
1990;M;BIENVENIDA;6;0,03
1990;H;BOCAR;6;0,03
1990;H;BUBAKARY;6;0,03
1990;M;CAMÈLIA/CAMELIA;6;0,03
1990;H;CARLOS ALEXANDER;6;0,03
1990;H;CARLOS HUMBERTO;6;0,03
1990;H;CARLOS JOSÉ;6;0,03
1990;M;CARMELA;6;0,03
1990;H;CASIMIRO;6;0,03
1990;M;CHAIMA;6;0,03
1990;H;CHAKIR;6;0,03
1990;H;CHEIKHNA;6;0,03
1990;M;CHIARA;6;0,03
1990;M;CINTHIA PAOLA;6;0,03
1990;H;CIPRIANO;6;0,03
1990;H;CLAUDIU;6;0,03
1990;M;CRISTIANE;6;0,03
1990;M;CYNTHIA;6;0,03
1990;M;DALILA;6;0,03
1990;M;DÀNAE/DÁNAE/DANAE;6;0,03
1990;M;DANNA;6;0,03
1990;H;DARYL;6;0,03
1990;H;DAUDA;6;0,03
1990;H;DEMETRIO;6;0,03
1990;M;DÈNIA/DENIA;6;0,03
1990;H;DENNÍS/DENNIS;6;0,03
1990;M;DIKRA;6;0,03
1990;H;DJIBY;6;0,03
1990;H;DORIAN;6;0,03
1990;M;DOUAA;6;0,03
1990;M;DOUNYA;6;0,03
1990;H;DRAMANE;6;0,03
1990;M;DULCE MARIA/DULCE MARÍA;6;0,03
1990;M;DULCE NOMBRE;6;0,03
1990;M;ECATERINA;6;0,03
1990;H;EL HOUCINE;6;0,03
1990;M;ELDA;6;0,03
1990;H;ELVIS;6;0,03
1990;H;EMANUEL;6;0,03
1990;H;EMIL;6;0,03
1990;H;ENRIQUE JOSÉ;6;0,03
1990;H;ESTANISLAO;6;0,03
1990;M;ESTÍBALIZ;6;0,03
1990;H;EUGEN;6;0,03
1990;H;FAISSAL;6;0,03
1990;M;FATIMATA;6;0,03
1990;M;FATMA;6;0,03
1990;H;FOUSSEYNI;6;0,03
1990;H;FRANCESC JOSEP;6;0,03
1990;H;FRANCISCO JOAQUÍN;6;0,03
1990;H;FRANK;6;0,03
1990;H;FULGENCIO;6;0,03
1990;M;GABRIELA ALEJANDRA;6;0,03
1990;M;GALYNA;6;0,03
1990;M;GEÒRGIA/GEORGIA;6;0,03
1990;H;GEORGIAN;6;0,03
1990;M;GHIZLAN;6;0,03
1990;M;GISELE;6;0,03
1990;H;GIUSEPPE;6;0,03
1990;M;GLENDA XIOMARA;6;0,03
1990;M;GLÒRIA MARIA/GLORIA MARÍA;6;0,03
1990;H;GONÇAL;6;0,03
1990;H;GRIGORE;6;0,03
1990;H;HABIB;6;0,03
1990;H;HAIMADOU;6;0,03
1990;H;HAMET;6;0,03
1990;H;HAMMOU;6;0,03
1990;M;HANAA;6;0,03
1990;M;HARPREET;6;0,03
1990;H;HARUNA;6;0,03
1990;H;HÈCTOR MANUEL/HÉCTOR MANUEL;6;0,03
1990;M;HELGA;6;0,03
1990;M;HÈLIA/HELIA;6;0,03
1990;H;HILARIO;6;0,03
1990;H;HIPÓLITO;6;0,03
1990;H;HUG;6;0,03
1990;H;IGNACIO JAVIER;6;0,03
1990;H;ILAI;6;0,03
1990;M;INÉS MARÍA;6;0,03
1990;M;INMACULADA CONCEPCIÓ;6;0,03
1990;M;IRAIDA;6;0,03
1990;M;ISABELA;6;0,03
1990;M;ISRAA;6;0,03
1990;H;JACK;6;0,03
1990;H;JAVIER ALEJANDRO;6;0,03
1990;M;JENNY;6;0,03
1990;M;JERONIMA;6;0,03
1990;H;JIE;6;0,03
1990;M;JIHANE;6;0,03
1990;H;JOAN IGNASI;6;0,03
1990;H;JOAN LLUÍS;6;0,03
1990;H;JOAQUÍN MARÍA;6;0,03
1990;H;JORDÀ;6;0,03
1990;H;JORDI JOAN;6;0,03
1990;M;JOY;6;0,03
1990;H;JUAN GABRIEL;6;0,03
1990;H;JUAN RAFAEL;6;0,03
1990;M;JUANA FRANCISCA;6;0,03
1990;M;JULIET;6;0,03
1990;H;KABU;6;0,03
1990;M;KADIJA;6;0,03
1990;H;KALILOU;6;0,03
1990;H;KALILU;6;0,03
1990;H;KAMEL;6;0,03
1990;M;KAOUTHAR;6;0,03
1990;M;KARLA VANESSA;6;0,03
1990;M;KATE;6;0,03
1990;M;KATERINA;6;0,03
1990;H;KELVIN;6;0,03
1990;H;KENNETH;6;0,03
1990;M;KENZA;6;0,03
1990;M;KHADIJATOU;6;0,03
1990;H;KULDEEP;6;0,03
1990;M;LAMIAE;6;0,03
1990;M;LAURA DANIELA;6;0,03
1990;M;LENUTA;6;0,03
1990;M;LIBERTAD;6;0,03
1990;M;LÍGIA/LIGIA;6;0,03
1990;M;LILA;6;0,03
1990;M;LINDA;6;0,03
1990;M;LORENZA;6;0,03
1990;M;LOURDES SUYAPA;6;0,03
1990;H;LUCIO;6;0,03
1990;H;LUIGI;6;0,03
1990;M;LUZ ELENA;6;0,03
1990;M;LUZ MARIA/LUZ MARÍA;6;0,03
1990;H;MAHER;6;0,03
1990;M;MAIKA;6;0,03
1990;H;MAIKEL;6;0,03
1990;H;MAKSYM;6;0,03
1990;H;MAMADOU ALPHA;6;0,03
1990;H;MANUEL ÀNGEL/MANUEL ÁNGEL;6;0,03
